﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-02;7861;50647;195678;595;4502;3740
2019-03-01;9054;50540;197413;596;5150;3794
2019-02-28;10455;49725;198466;596;6276;3855
2019-02-27;10194;47824;198737;582;6044;3828
2019-02-26;9790;47131;199642;582;5773;3809
2019-02-25;10335;46608;200036;583;6139;3811
2019-02-24;9430;46027;198939;593;5925;3795
2019-02-23;7728;45090;198241;598;4381;3787
2019-02-22;8156;45182;199291;602;4431;3820
2019-02-21;8398;45742;200367;591;4640;3870
2019-02-20;9385;49872;201303;599;5535;3877
2019-02-19;9279;51137;201486;588;5269;3888
2019-02-18;9727;52071;202341;602;5605;3874
2019-02-17;8534;52239;202366;594;5033;3863
2019-02-16;7912;53914;202994;603;4471;4054
2019-02-15;8677;56231;203535;609;4843;4260
2019-02-14;12732;58559;203536;615;8317;4450
2019-02-13;10830;57623;200285;611;6547;4552
2019-02-12;10341;58400;199984;599;6077;4625
2019-02-11;9875;59422;199825;604;5837;4684
2019-02-10;10231;60696;198849;620;6225;4647
2019-02-09;10392;61272;197411;616;6289;4549
2019-02-08;11386;60440;196054;607;6765;4168
2019-02-07;12108;59640;194358;611;7333;3892
2019-02-06;12226;58591;191914;610;7434;3898
2019-02-05;11813;57368;190983;637;7089;3898
2019-02-04;11788;56938;190819;645;7065;3927
2019-02-03;11194;56854;188622;670;6678;3879
2019-02-02;9611;56335;186360;669;5335;3862
2019-02-01;11004;56020;185934;724;5844;3880
2019-01-31;11638;55437;185426;735;6131;3870
2019-01-30;11567;54707;183824;751;6254;3831
2019-01-29;12265;54052;181596;754;6804;3610
2019-01-28;12588;52745;178491;790;7024;3609
2019-01-27;11256;51467;175233;771;6168;3613
2019-01-26;10026;51472;173119;761;5105;3611
2019-01-25;10577;52086;172803;742;5336;3732
2019-01-24;10765;52493;172318;704;5489;3777
2019-01-23;10828;52099;172388;605;5523;3781
2019-01-22;11042;51438;172820;616;5732;3568
2019-01-21;11175;50806;172935;626;5923;3536
2019-01-20;11293;51179;172034;645;6570;3559
2019-01-19;10602;50578;171260;645;6600;3562
2019-01-18;10375;48734;169504;640;6387;3729
2019-01-17;9137;47044;168185;648;5011;3787
2019-01-16;8973;47023;168181;647;4784;3792
2019-01-15;9239;47339;168759;659;5105;3604
2019-01-14;10452;47147;168440;665;6232;3578
2019-01-13;9600;47519;166452;663;5978;3572
2019-01-12;8395;48583;165758;654;4834;3565
2019-01-11;8753;48658;167146;653;4754;3718
2019-01-10;9082;48269;168382;656;4969;3795
2019-01-09;9274;48167;168732;690;5049;3817
2019-01-08;8886;48140;169034;694;4947;3642
2019-01-07;10459;47670;169104;683;6603;3596
2019-01-06;10765;44964;166736;635;7022;3569
2019-01-05;8534;41454;164620;624;4945;3603
2019-01-04;8297;40391;165197;587;4406;3758
2019-01-03;8813;40114;166268;557;4904;3866
2019-01-02;9229;40067;166878;555;5387;3948
2019-01-01;8069;39490;167271;565;4580;3953
2018-12-31;7234;40524;168017;595;4108;3954
2018-12-30;7025;42587;168626;638;3680;3993
2018-12-29;7252;44962;170402;663;3746;4020
2018-12-28;7798;46374;172925;675;3985;4035
2018-12-27;8791;48285;176163;673;4752;4074
2018-12-26;8925;48367;179656;683;4738;4125
2018-12-25;9585;48659;184878;666;5522;4144
2018-12-24;10107;48176;184459;678;5952;4156
2018-12-23;9770;47492;182450;660;5999;4187
2018-12-22;8750;46203;180697;668;4951;4188
2018-12-21;9920;45419;180299;691;5730;4190
2018-12-20;8869;44886;179520;703;4809;4190
2018-12-19;9091;46340;179414;693;5004;4193
2018-12-18;9196;47352;179051;707;4979;4147
2018-12-17;9479;47629;178598;720;5253;4134
2018-12-16;8544;47636;177009;726;4791;4067
2018-12-15;7959;47902;176288;722;4263;4077
2018-12-14;9407;47851;176801;700;5264;4045
2018-12-13;10430;47454;176561;700;6153;4068
2018-12-12;10233;46851;175696;696;5965;4099
2018-12-11;9513;46314;174875;691;5204;4064
2018-12-10;9546;46617;174336;700;5311;4072
2018-12-09;8845;47190;173000;714;5011;4051
2018-12-08;7840;47447;172167;696;4230;4062
2018-12-07;8927;47961;172761;682;4967;4062
2018-12-06;9824;48532;172584;701;5481;4086
2018-12-05;9780;49294;172009;709;5488;4106
2018-12-04;9804;51186;171421;710;5507;4088
2018-12-03;10220;54128;170318;722;5816;4102
2018-12-02;8996;58519;168442;731;5302;4037
2018-12-01;8398;58390;168136;737;4745;4022
2018-11-30;9742;57552;168029;701;5447;4023
2018-11-29;10687;56335;167489;670;6303;4035
2018-11-28;11894;54494;166347;656;7205;4028
2018-11-27;12995;52112;164192;656;8358;4005
2018-11-26;15133;48341;160861;647;10276;3954
2018-11-25;8835;42394;154914;622;5240;3883
2018-11-24;7425;41754;154384;606;3977;3849
2018-11-23;8087;41407;155469;590;4269;3857
2018-11-22;8476;41197;156779;584;4533;3890
2018-11-21;8994;41476;157833;578;5001;3930
2018-11-20;8722;41605;158613;591;4732;3942
2018-11-19;8623;42123;159583;603;4705;3925
2018-11-18;8095;42580;159271;596;4575;3909
2018-11-17;6964;42680;160219;607;3676;3893
2018-11-16;7942;43059;162659;609;4095;3896
2018-11-15;8618;43158;164881;612;4669;3951
2018-11-14;9137;43368;166735;596;4973;3955
2018-11-13;9409;43056;167527;593;5209;3958
2018-11-12;9269;42792;167701;589;5159;3920
2018-11-11;8230;42482;166774;585;4668;3907
2018-11-10;7429;42128;166951;586;4010;3934
2018-11-09;8039;41948;167705;574;4194;3926
2018-11-08;8860;42814;168739;565;4835;3951
2018-11-07;8687;42586;169278;564;4775;3961
2018-11-06;8970;42739;169899;571;4909;3966
2018-11-05;8669;42919;169700;596;4853;3900
2018-11-04;7720;43101;168845;600;4334;3920
2018-11-03;7185;43835;169203;580;3920;3931
2018-11-02;8907;44301;170861;585;4991;3934
2018-11-01;8502;43941;172108;598;4618;3933
2018-10-31;8730;44425;173244;606;4885;3964
2018-10-30;9104;45180;173913;613;5133;3996
2018-10-29;9104;45718;174529;622;5028;3991
2018-10-28;8631;46510;173806;620;4988;3942
2018-10-27;7803;47224;173904;626;4317;3938
2018-10-26;8545;47245;175276;639;4622;3928
2018-10-25;9250;48161;176421;622;4997;3941
2018-10-24;9743;49268;177251;620;5529;3966
2018-10-23;9800;50076;177980;630;5534;3998
2018-10-22;10001;51058;178464;619;5742;3990
2018-10-21;9377;51041;177498;620;5640;3913
2018-10-20;7820;50796;177310;613;4367;3940
2018-10-19;9562;50614;178886;599;5439;3952
2018-10-18;10368;49971;179859;618;5968;3953
2018-10-17;10657;48585;180180;608;6255;3964
2018-10-16;10959;47466;180105;607;6560;3976
2018-10-15;9885;46108;179253;621;5750;3937
2018-10-14;9066;45719;178172;606;5427;3900
2018-10-13;7560;44943;178396;590;4248;3930
2018-10-12;8827;44663;180231;572;4805;3918
2018-10-11;8713;44539;181768;554;4672;3938
2018-10-10;9254;45457;183933;567;5197;3957
2018-10-09;9485;46570;185676;576;5280;3964
2018-10-08;9510;46992;186835;564;5268;3923
2018-10-07;8299;47194;186324;572;4666;3886
2018-10-06;7365;48287;187104;579;3940;3899
2018-10-05;8658;48662;189181;583;4583;3917
2018-10-04;9723;49082;190477;578;5486;3930
2018-10-03;10488;49269;190600;561;6190;3962
2018-10-02;9900;48737;189784;565;5664;3969
2018-10-01;9723;48875;188591;563;5577;3948
2018-09-30;9398;49568;187319;592;5650;3912
2018-09-29;7821;49933;186029;600;4269;3937
2018-09-28;8988;50399;186017;601;5009;3950
2018-09-27;9820;50926;186303;597;5676;3962
2018-09-26;10013;51275;185133;605;5827;3946
2018-09-25;10043;51983;183734;601;5754;3985
2018-09-24;10526;52516;182273;586;6152;3985
2018-09-23;9873;52501;180334;594;6013;3942
2018-09-22;8332;52205;178630;586;4787;3945
2018-09-21;9639;52044;178326;609;5490;3964
2018-09-20;10212;52211;177129;610;5956;3937
2018-09-19;10878;52346;175226;614;6425;3894
2018-09-18;10786;52247;173335;604;6340;3934
2018-09-17;10514;52795;171676;599;6236;3948
2018-09-16;9460;53610;169080;604;5715;3893
2018-09-15;8231;54471;167440;593;4672;3893
2018-09-14;9800;54648;167124;601;5675;3902
2018-09-13;10420;54482;166108;595;6117;3910
2018-09-12;10721;54432;164560;593;6449;3923
2018-09-11;11304;53898;162783;604;6875;3996
2018-09-10;11507;52623;159964;611;7115;3995
2018-09-09;10366;50828;156548;610;6503;3961
2018-09-08;8463;48731;154169;623;4841;3945
2018-09-07;9663;48233;153484;646;5509;3967
2018-09-06;10337;47090;151887;680;6043;4002
2018-09-05;10257;45215;149930;676;5947;3992
2018-09-04;9936;44681;148076;669;5723;4015
2018-09-03;9708;43501;146127;665;5459;4018
2018-09-02;8393;42542;144117;676;4494;3979
2018-09-01;8330;42325;143011;648;4454;3943
2018-08-31;8571;42080;142474;628;4361;3922
2018-08-30;8353;42031;142052;620;4258;3993
2018-08-29;9613;42324;141679;620;5356;3979
2018-08-28;8703;41237;140353;600;4547;3943
2018-08-27;8684;40756;139588;591;4444;3932
2018-08-26;8049;40837;138576;604;4310;3912
2018-08-25;7845;41248;138066;595;4142;3923
2018-08-24;8285;40753;137849;575;4335;3890
2018-08-23;8700;40506;137552;578;4550;3903
2018-08-22;8418;40373;136993;592;4380;3912
2018-08-21;8087;40768;136831;566;4124;3918
2018-08-20;8738;41307;136926;580;4505;3915
2018-08-19;8436;41528;136156;588;4687;3926
2018-08-18;7170;40939;135559;595;3661;3932
2018-08-17;8075;41004;136062;590;4130;3886
2018-08-16;8599;41092;136450;587;4450;3921
2018-08-15;9013;40847;136697;584;4658;3941
2018-08-14;9015;40037;136358;589;4630;3919
2018-08-13;9230;39433;135659;580;4932;3925
2018-08-12;7807;38543;134171;578;4143;3928
2018-08-11;7211;38203;133962;570;3774;3882
2018-08-10;8208;37837;134421;573;4176;3849
2018-08-09;8257;37013;134238;549;4216;3914
2018-08-08;7878;36756;134058;555;3956;3906
2018-08-07;8183;36779;134235;571;4161;3891
2018-08-06;8250;36519;134231;566;4098;3869
2018-08-05;7403;36433;133596;572;3784;3888
2018-08-04;6856;36369;134018;565;3494;3879
2018-08-03;7097;36335;134592;575;3457;3878
2018-08-02;7898;36772;135573;590;3903;3895
2018-08-01;7879;36831;136346;596;3910;3872
2018-07-31;7946;37069;136753;593;3913;3882
2018-07-30;8116;37095;136602;581;4009;3856
2018-07-29;7307;37267;136218;575;3804;3857
2018-07-28;6854;37736;136112;579;3453;3900
2018-07-27;7729;38035;136564;571;3847;3916
2018-07-26;7968;38350;136780;569;3940;3908
2018-07-25;8194;38610;137175;583;4106;3923
2018-07-24;7938;38977;137707;591;4022;3924
2018-07-23;8281;39801;137975;605;4194;3911
2018-07-22;7926;39958;137651;628;4259;3926
2018-07-21;7193;39578;137446;603;3761;3950
2018-07-20;8016;39215;137780;591;4054;3965
2018-07-19;8211;39079;137949;586;4146;3976
2018-07-18;8605;39109;137563;595;4529;3978
2018-07-17;9023;38592;136937;600;4687;3979
2018-07-16;8451;37786;135972;587;4343;3931
2018-07-15;7352;37547;135176;593;3914;3930
2018-07-14;6755;37862;135502;620;3436;3980
2018-07-13;7827;37845;136245;610;3889;3973
2018-07-12;8271;38172;136584;607;4200;4009
2018-07-11;7972;37981;136446;619;4026;4033
2018-07-10;8080;38450;136356;633;3962;4052
2018-07-09;8306;39163;135807;628;4116;4038
2018-07-08;7828;39329;135315;623;4161;4021
2018-07-07;6754;38923;134833;607;3480;4061
2018-07-06;8076;39132;135291;612;4205;4074
2018-07-05;8087;38647;135391;593;4037;4114
2018-07-04;8603;38516;135522;586;4445;4110
2018-07-03;8740;38097;135120;585;4720;4100
2018-07-02;8453;37744;134093;567;4366;4135
2018-07-01;7219;38071;133061;572;3693;4129
2018-06-30;7108;38720;132989;580;3613;4143
2018-06-29;7576;39001;133330;574;3644;4161
2018-06-28;7746;39455;134048;573;3846;4148
2018-06-27;8106;39731;136459;577;4070;4149
2018-06-26;8511;39900;136643;587;4267;4222
2018-06-25;8940;39355;136660;602;4652;4223
2018-06-24;8001;38545;135539;601;4298;4240
2018-06-23;7556;37944;135530;605;3891;4229
2018-06-22;8190;37577;136271;617;4063;4271
2018-06-21;8172;37792;137339;624;4070;4301
2018-06-20;8397;37821;138646;638;4238;4330
2018-06-19;7985;37863;139998;655;3802;4370
2018-06-18;8096;38105;140824;656;3855;4430
2018-06-17;7305;38106;140795;654;3669;4389
2018-06-16;7096;37812;141650;645;3588;4389
2018-06-15;8498;37881;143816;637;4224;4451
2018-06-14;8344;37208;144594;648;4072;4485
2018-06-13;8564;37107;145570;625;4177;4475
2018-06-12;8060;37195;146937;608;4033;4492
2018-06-11;7777;37370;148049;613;3891;4507
2018-06-10;6938;37518;148614;617;3373;4516
2018-06-09;7373;37856;150345;643;3578;4522
2018-06-08;7707;37573;152282;648;3597;4566
2018-06-07;8206;37561;155335;648;3927;4597
2018-06-06;8646;37600;156700;673;4293;4603
2018-06-05;8536;37706;158778;656;4118;4627
2018-06-04;8381;39845;159990;638;3936;4582
2018-06-03;7496;40170;160197;637;3642;4583
2018-06-02;6903;40828;161105;633;3257;4631
2018-06-01;7744;41061;163668;637;3560;4685
2018-05-31;8255;41856;165249;664;3848;4698
2018-05-30;8904;42668;165681;661;4261;4723
2018-05-29;10772;43484;165939;679;6216;4817
2018-05-28;8677;42624;163587;692;4210;4785
2018-05-27;8157;43976;163265;706;4234;4819
2018-05-26;7353;44345;163385;701;3523;4869
2018-05-25;8799;44617;164578;678;4261;4913
2018-05-24;9145;44867;165108;689;4407;4944
2018-05-23;9791;46157;165677;707;4759;4895
2018-05-22;10270;46109;166008;704;5029;4829
2018-05-21;10428;45840;165921;699;5377;4823
2018-05-20;8740;45849;165278;701;4419;4847
2018-05-19;7698;46541;165763;725;3711;4906
2018-05-18;9095;47323;168209;714;4357;4963
2018-05-17;10479;48091;169678;728;5625;5041
2018-05-16;9783;47948;170764;751;4802;5042
2018-05-15;9825;49790;175406;712;4888;5034
2018-05-14;10585;50108;178607;714;5172;5037
2018-05-13;9518;51158;183023;714;4875;4994
2018-05-12;8592;51654;184942;710;4285;5014
2018-05-11;10165;51415;190244;719;4818;5129
2018-05-10;10548;50930;197628;711;5392;5083
2018-05-09;10992;51314;201102;743;6545;5108
2018-05-08;10325;49894;200627;766;5181;5204
2018-05-07;11758;48831;201401;740;6188;5213
2018-05-06;10214;46882;200403;717;5150;5162
2018-05-05;8624;45362;200096;706;4013;5118
2018-05-04;9471;45138;201290;712;4400;5229
2018-05-03;11333;44902;202156;727;5679;5255
2018-05-02;10222;43567;201972;718;5097;5230
2018-05-01;8582;43087;202514;715;4221;5237
2018-04-30;9004;43877;203482;725;4519;5300
2018-04-29;8174;44465;204192;782;3842;5344
2018-04-28;8220;45516;206046;800;3769;5364
2018-04-27;9197;46413;208146;813;4139;5457
2018-04-26;9876;47292;210025;828;4507;5529
2018-04-25;9896;49072;212096;839;4697;5608
2018-04-24;10285;50180;214168;857;4853;5623
2018-04-23;10536;51951;214787;859;5004;5637
2018-04-22;9542;56599;215723;886;4774;5623
2018-04-21;9133;60145;216640;912;4607;5674
2018-04-20;10342;65560;218389;936;4790;5797
2018-04-19;11955;67500;222554;942;6031;5786
2018-04-18;11293;71230;224524;974;5688;5789
2018-04-17;12164;78034;228450;997;6420;5791
2018-04-16;15420;80660;231010;1000;9365;5755
2018-04-15;13565;77194;228796;993;7834;5761
2018-04-14;15462;75005;228198;950;9508;5784
2018-04-13;12507;70277;227223;948;6555;5782
2018-04-12;16345;68498;228955;947;9514;5850
2018-04-11;18849;63860;227183;927;12180;5864
2018-04-10;15146;56431;222444;915;8843;5858
2018-04-09;11717;52790;221083;922;5999;5833
2018-04-08;10881;52371;221934;927;5931;5775
2018-04-07;10323;51563;222156;968;5187;5813
2018-04-06;10634;51658;222440;982;4838;5782
2018-04-05;11097;52594;223538;989;5197;5796
2018-04-04;10950;53382;224743;962;5261;5745
2018-04-03;11451;54179;226196;973;5401;5743
2018-04-02;11585;55318;228241;984;5595;5697
2018-04-01;10343;56481;230300;1006;5141;5590
2018-03-31;10552;56924;232580;973;5241;5644
2018-03-30;11692;57943;235665;998;5667;5641
2018-03-29;12026;57902;236902;1012;5891;5684
2018-03-28;12062;58370;238185;1015;5932;5672
2018-03-27;12753;61527;240597;1012;6465;5709
2018-03-26;12959;63147;242406;1022;6773;5758
2018-03-25;10841;66210;241913;1026;5462;5715
2018-03-24;11843;69901;242428;1052;6036;5752
2018-03-23;11405;70823;242422;1059;5694;5758
2018-03-22;12180;72654;243292;1068;6346;5779
2018-03-21;15063;75045;243883;1104;8821;5767
2018-03-20;14387;74521;243023;1069;7901;5872
2018-03-19;16448;74274;242173;1055;9506;5888
2018-03-18;15189;71916;238659;1020;9007;5830
2018-03-17;12933;70276;235758;979;7162;5830
2018-03-16;13650;69833;236268;979;7273;5810
2018-03-15;15128;68510;239182;959;8720;5828
2018-03-14;14756;64969;238736;949;8279;5770
2018-03-13;13862;62325;238778;942;7614;5802
2018-03-12;13613;60879;238654;941;7460;5810
2018-03-11;13021;59987;237293;964;7402;5783
2018-03-10;12347;60109;236478;987;6894;5754
2018-03-09;11619;61017;236926;980;6137;5747
2018-03-08;10727;62441;237650;977;5441;5794
2018-03-07;11661;65462;239073;994;5951;5781
2018-03-06;12114;66479;240617;1003;6270;5814
2018-03-05;12781;67554;240864;1015;6727;5794
2018-03-04;13241;69351;240080;993;7420;5718
2018-03-03;13551;70340;238575;982;7740;5737
2018-03-02;13588;68745;237444;966;7414;5720
2018-03-01;14244;67135;236620;907;8390;5717
2018-02-28;12728;64672;235337;896;6824;5755
2018-02-27;13320;64422;236940;887;7169;5765
2018-02-26;14687;64174;236751;871;8344;5741
2018-02-25;14052;63855;234320;865;8307;5677
2018-02-24;11529;62656;233030;822;6340;5656
2018-02-23;11026;62365;233416;818;5992;5675
2018-02-22;11737;62560;234361;841;6052;5694
2018-02-21;12369;64226;238941;842;6506;5700
2018-02-20;13015;68202;242989;839;6890;5704
2018-02-19;14423;69634;246256;829;7978;5651
2018-02-18;12827;69933;246263;839;7096;5597
2018-02-17;11256;70203;248288;854;6085;5603
2018-02-16;11629;70220;252600;870;6093;5626
2018-02-15;13584;70715;256299;877;7645;5655
2018-02-14;16536;70532;258062;865;10210;5685
2018-02-13;14590;66878;257346;869;8398;5687
2018-02-12;14694;65186;258224;871;8419;5634
2018-02-11;12853;64146;256881;878;7541;5582
2018-02-10;11284;63036;255641;887;6161;5586
2018-02-09;12159;62827;256906;884;6547;5586
2018-02-08;13416;62286;259047;881;7439;5588
2018-02-07;12508;61347;259995;875;6892;5606
2018-02-06;12653;61090;260374;887;6864;5599
2018-02-05;13409;61414;262065;887;7462;5542
2018-02-04;11777;62469;263672;879;6558;5516
2018-02-03;11077;62958;265414;881;5962;5563
2018-02-02;11808;62874;269458;889;5937;5575
2018-02-01;12264;63870;275605;857;6646;5545
2018-01-31;12418;64023;277262;877;6595;5546
2018-01-30;13162;64361;278124;870;7109;5449
2018-01-29;14540;67955;277934;880;8488;5175
2018-01-28;12148;70023;275779;880;6952;5222
2018-01-27;10995;73325;275130;876;5921;5282
2018-01-26;12557;75446;275508;868;7006;5324
2018-01-25;12526;77654;274195;834;6769;5528
2018-01-24;12664;81427;273599;845;6903;5668
2018-01-23;16604;84479;273897;857;9923;5554
2018-01-22;16723;83552;271099;836;9627;5280
2018-01-21;15706;82908;268021;846;9369;5208
2018-01-20;13337;82488;265229;871;7597;5164
2018-01-19;15185;81731;265909;865;8881;5123
2018-01-18;16773;78804;264082;878;10168;5324
2018-01-17;16258;75856;261429;869;9458;5433
2018-01-16;15806;74874;259375;868;9119;5406
2018-01-15;15886;74012;257366;871;9307;5146
2018-01-14;15258;71691;254051;857;9007;5146
2018-01-13;12457;71007;253300;850;6992;5145
2018-01-12;11871;73227;255144;821;6160;5114
2018-01-11;13720;75543;260460;834;7286;5304
2018-01-10;15342;78520;266236;831;8437;5379
2018-01-09;15076;82388;268471;860;8034;5354
2018-01-08;13068;82179;269190;865;7083;5101
2018-01-07;14690;82529;269412;821;8305;5063
2018-01-06;14964;80988;269310;727;9000;5069
2018-01-05;14204;78331;270468;739;8199;5065
2018-01-04;16873;76726;274150;745;10174;5290
2018-01-03;19730;72600;274693;759;12368;5453
2018-01-02;14836;65079;271383;735;8550;5543
2018-01-01;13055;62356;272501;742;7732;5573
2017-12-31;12217;61810;272704;792;7248;5613
2017-12-30;12001;61728;274172;855;6633;5670
2017-12-29;12209;61632;275577;851;6405;5699
2017-12-28;12167;61719;277241;844;6223;5798
2017-12-27;11236;63838;279886;866;5552;5805
2017-12-26;11990;65374;283355;855;6077;5825
2017-12-25;13145;66897;285362;853;7163;5788
2017-12-24;12655;67094;286063;856;7128;5793
2017-12-23;12169;66926;286781;870;6630;5826
2017-12-22;12497;66021;293225;865;6570;5842
2017-12-21;14459;67970;296413;892;8094;5899
2017-12-20;12918;68903;297942;884;7000;5906
2017-12-19;13584;74075;300116;912;7352;6002
2017-12-18;13380;80591;300299;916;7327;5949
2017-12-17;12413;84404;299231;905;7016;5950
2017-12-16;11061;86255;299007;883;5807;5977
2017-12-15;14653;87798;300325;910;8067;5974
2017-12-14;15457;87845;300499;922;8626;5978
2017-12-13;18820;89333;300477;933;11327;5914
2017-12-12;20767;89603;298579;945;13104;5942
2017-12-11;17805;86513;292759;950;10831;5870
2017-12-10;14449;84424;288338;958;8645;5815
2017-12-09;13057;85563;286842;968;7338;5834
2017-12-08;14844;86308;286579;931;8225;5843
2017-12-07;17043;86722;285454;900;10216;5860
2017-12-06;18897;84271;283966;906;11935;5819
2017-12-05;17441;80065;279359;921;10815;5852
2017-12-04;15546;78027;274725;919;9114;5809
2017-12-03;15593;77808;271371;926;9717;5753
2017-12-02;13605;76080;266888;932;8069;5746
2017-12-01;14911;75975;265534;917;8857;5765
2017-11-30;14306;75038;263703;920;8161;5725
2017-11-29;14278;80837;262702;931;8146;5656
2017-11-28;15307;82883;261293;940;8743;5684
2017-11-27;15457;84032;259678;938;9073;5656
2017-11-26;13784;84537;256714;910;8185;5622
2017-11-25;13601;83959;254447;882;7889;5628
2017-11-24;14061;82263;252797;858;7975;5620
2017-11-23;20608;81058;251736;871;13424;5616
2017-11-22;16669;74349;245494;853;9997;5558
2017-11-21;16463;72617;242076;820;9932;5513
2017-11-20;16038;71439;237689;812;9707;5506
2017-11-19;13065;71607;233225;821;7729;5450
2017-11-18;11507;71319;231355;833;6442;5467
2017-11-17;12703;71609;231477;817;6933;5534
2017-11-16;13050;71874;231600;834;7273;5523
2017-11-15;14520;71854;231112;848;8523;5557
2017-11-14;15056;70421;228532;832;8991;5472
2017-11-13;16349;70248;225721;855;10079;5427
2017-11-12;12691;67383;221055;856;7383;5385
2017-11-11;11897;66159;219182;857;6729;5439
2017-11-10;13261;65280;217923;853;7307;5458
2017-11-09;13067;63044;216149;813;7111;5443
2017-11-08;13112;62607;215451;813;7187;5440
2017-11-07;14852;62622;216506;824;8893;5377
2017-11-06;13001;61047;213790;815;7465;5326
2017-11-05;11288;60310;211157;817;6255;5298
2017-11-04;10936;61360;209994;793;5974;5397
2017-11-03;10445;61615;209571;813;5312;5383
2017-11-02;12543;62436;209961;824;6778;5420
2017-11-01;12923;61973;209054;810;7096;5459
2017-10-31;13183;61706;207816;836;7284;5452
2017-10-30;12522;61654;207028;813;6782;5417
2017-10-29;12398;61508;206343;836;7220;5364
2017-10-28;11259;59826;206395;834;6243;5416
2017-10-27;11486;58809;208074;819;6020;5393
2017-10-26;11987;58761;210935;812;6325;5452
2017-10-25;12672;59044;213548;813;7021;5518
2017-10-24;13294;59168;216007;819;7253;5569
2017-10-23;12387;58634;217813;831;6691;5513
2017-10-22;10553;57807;217973;821;5602;5452
2017-10-21;10193;58574;220282;803;5280;5446
2017-10-20;11508;58749;224046;819;5839;5472
2017-10-19;12241;58377;227129;815;6545;5500
2017-10-18;13058;57145;229982;770;7057;5562
2017-10-17;12550;55410;232402;755;6761;5550
2017-10-16;11431;54953;234054;760;5861;5531
2017-10-15;11417;57442;234683;768;6103;5472
2017-10-14;10456;57383;236019;755;5415;5473
2017-10-13;10839;56695;239565;773;5490;5452
2017-10-12;10597;56217;243385;784;5355;5517
2017-10-11;10933;56479;247289;792;5409;5596
2017-10-10;12213;56672;251488;784;6280;5621
2017-10-09;14265;56150;253555;808;8101;5600
2017-10-08;11266;53665;252138;837;6160;5527
2017-10-07;9629;53870;253295;842;4837;5555
2017-10-06;10441;55138;257067;806;4948;5593
2017-10-05;11131;57589;260760;795;5458;5656
2017-10-04;11245;60121;263827;815;5559;5729
2017-10-03;11726;63678;265137;819;5733;5724
2017-10-02;11653;66930;266459;821;5753;5707
2017-10-01;11583;70717;266957;828;6361;5630
2017-09-30;10995;73423;267036;811;5745;5641
2017-09-29;13187;74531;267855;826;7039;5677
2017-09-28;14023;75303;267734;841;7676;5710
2017-09-27;15397;76699;264682;839;8755;5698
2017-09-26;15384;76706;263629;838;8860;5630
2017-09-25;15898;77111;260944;849;9329;5511
2017-09-24;14559;77025;258315;843;8957;5513
2017-09-23;12088;76462;255977;821;6760;5540
2017-09-22;13849;76103;256634;820;7757;5542
2017-09-21;15437;75690;255994;828;8892;5589
2017-09-20;15195;75653;254619;840;8880;5549
2017-09-19;15796;76073;253121;825;9349;5504
2017-09-18;15824;76025;250324;821;9399;5505
2017-09-17;13956;76187;246847;831;8346;5466
2017-09-16;11721;76182;245112;831;6498;5445
2017-09-15;13501;76400;245484;829;7372;5456
2017-09-14;15290;76371;245117;824;8963;5488
2017-09-13;15640;75992;243028;821;9248;5459
2017-09-12;15746;75370;240633;816;9247;5434
2017-09-11;16070;74545;237795;810;9627;5372
2017-09-10;13819;71552;234165;773;8352;5311
2017-09-09;11970;70289;232041;780;6746;5316
2017-09-08;13237;69941;231493;784;7390;5310
2017-09-07;14899;69126;230647;797;8738;5401
2017-09-06;14937;67010;228506;807;8784;5381
2017-09-05;14741;65160;225751;809;8636;5391
2017-09-04;12409;60697;222762;679;7016;5301
2017-09-03;12604;61757;220899;700;7042;5286
2017-09-02;11523;60856;219530;696;6299;5310
2017-09-01;12324;61265;219364;675;6505;5282
2017-08-31;12728;61428;218507;683;6661;5325
2017-08-30;13161;62237;217734;699;7055;5294
2017-08-29;9012;62296;217954;698;4731;5303
2017-08-28;13985;65486;218957;833;7700;5319
2017-08-27;11545;65143;217121;822;6258;5279
2017-08-26;11841;65636;217150;835;6750;5316
2017-08-25;12411;64741;216289;829;6710;5286
2017-08-24;13373;64770;215407;835;7602;5392
2017-08-23;13263;64075;213513;852;7227;5378
2017-08-22;13739;63836;212505;857;7587;5394
2017-08-21;13579;63068;210995;851;7544;5337
2017-08-20;11916;62251;208385;863;6684;5236
2017-08-19;10819;61876;208497;840;6012;5284
2017-08-18;12345;61959;209984;856;6605;5213
2017-08-17;12848;61650;210227;852;6840;5298
2017-08-16;12883;61010;210780;843;7150;5296
2017-08-15;12775;60516;210268;834;6915;5333
2017-08-14;12811;60290;209494;814;6897;5301
2017-08-13;11533;59331;208311;809;6412;5230
2017-08-12;11059;58628;208567;834;6080;5276
2017-08-11;11945;57596;209685;839;6177;5200
2017-08-10;12037;56968;210211;852;6196;5284
2017-08-09;12443;56874;210600;840;6615;5272
2017-08-08;12573;55944;210504;818;6693;5289
2017-08-07;11744;55106;210201;837;6060;5254
2017-08-06;10773;56453;210266;844;5755;5244
2017-08-05;9857;56499;211117;850;5222;5303
2017-08-04;11092;57271;213057;872;5619;5288
2017-08-03;11928;58039;214986;881;6121;5362
2017-08-02;11372;57710;216207;875;5638;5373
2017-08-01;11696;57807;219363;869;5837;5331
2017-07-31;13315;57605;219990;845;7127;5296
2017-07-30;10996;56493;218772;856;5735;5272
