﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;39;367;1111;3;21;7
2018-05-21;37;418;1106;3;17;7
2018-05-20;61;475;1109;2;37;5
2018-05-19;64;459;1107;2;42;5
2018-05-18;93;445;1100;2;69;5
2018-05-17;99;399;1053;2;80;4
2018-05-16;74;337;992;1;58;6
2018-05-15;88;300;968;1;69;6
2018-05-14;85;244;923;1;74;6
2018-05-13;37;188;862;1;20;6
2018-05-12;45;185;856;1;29;6
2018-05-11;40;233;847;1;25;5
2018-05-10;27;294;845;1;19;6
2018-05-09;33;369;848;0;23;7
2018-05-08;28;364;842;0;19;6
2018-05-07;28;360;841;0;15;6
2018-05-06;29;355;846;0;19;4
2018-05-05;89;354;847;0;73;5
2018-05-04;107;293;801;0;86;4
2018-05-03;108;222;743;0;98;5
2018-05-02;26;139;674;0;20;7
2018-05-01;21;134;680;0;14;6
2018-04-30;20;140;709;0;10;5
2018-04-29;23;147;726;0;16;5
2018-04-28;19;145;744;0;14;5
2018-04-27;27;151;768;0;17;6
2018-04-26;24;170;784;1;11;7
2018-04-25;25;197;807;1;16;9
2018-04-24;30;206;903;1;17;7
2018-04-23;33;207;919;1;20;6
2018-04-22;26;221;933;1;17;8
2018-04-21;28;229;1033;1;19;9
2018-04-20;46;222;1074;2;32;9
2018-04-19;55;204;1173;2;36;6
2018-04-18;38;188;1171;2;21;8
2018-04-17;32;184;1277;2;19;8
2018-04-16;51;186;1297;2;35;6
2018-04-15;32;163;1291;1;24;8
2018-04-14;22;157;1310;1;9;10
2018-04-13;27;167;1349;1;15;9
2018-04-12;30;169;1379;1;23;7
2018-04-11;33;176;1404;1;22;9
2018-04-10;31;184;1434;1;19;9
2018-04-09;23;195;1469;1;14;7
2018-04-08;27;213;1513;2;20;9
2018-04-07;28;240;1540;2;20;11
2018-04-06;31;247;1566;2;20;14
2018-04-05;38;257;1688;2;24;11
2018-04-04;41;270;1762;2;30;9
2018-04-03;40;273;1861;2;25;9
2018-04-02;47;281;1889;2;30;9
2018-04-01;57;364;1957;3;40;9
2018-03-31;39;355;2032;3;21;11
2018-03-30;49;365;2115;3;31;8
2018-03-29;50;448;2204;2;33;4
2018-03-28;48;478;2333;2;33;5
2018-03-27;50;577;2350;2;32;6
2018-03-26;131;576;2369;2;108;7
2018-03-25;50;591;2303;2;24;7
2018-03-24;53;604;2328;2;34;7
2018-03-23;137;598;2378;2;112;6
2018-03-22;79;519;2415;2;53;6
2018-03-21;154;507;2484;2;133;7
2018-03-20;51;420;2454;2;34;7
2018-03-19;142;431;2474;2;128;9
2018-03-18;56;351;2394;2;40;7
2018-03-17;47;361;2402;2;30;8
2018-03-16;52;391;2443;2;36;7
2018-03-15;67;403;2458;3;47;9
2018-03-14;63;400;2562;2;41;10
2018-03-13;62;507;2650;2;42;10
2018-03-12;67;569;2672;2;45;8
2018-03-11;74;662;2721;2;49;6
2018-03-10;79;662;2780;2;54;5
2018-03-09;68;711;2848;1;46;7
2018-03-08;65;780;2914;1;43;9
2018-03-07;173;839;2979;2;138;7
2018-03-06;134;813;2939;2;103;6
2018-03-05;163;878;2902;2;137;3
2018-03-04;76;787;2805;2;57;3
2018-03-03;127;787;2792;2;106;4
2018-03-02;132;724;2737;1;111;6
2018-03-01;126;659;2752;1;105;10
2018-02-28;136;634;2806;1;110;10
2018-02-27;190;673;2754;1;164;8
2018-02-26;71;621;2659;1;52;9
2018-02-25;68;674;2654;1;49;11
2018-02-24;62;672;2706;0;39;8
2018-02-23;62;680;2770;0;46;6
2018-02-22;105;681;2826;0;78;8
2018-02-21;172;670;2924;0;144;8
2018-02-20;145;577;2830;0;111;9
2018-02-19;137;620;2788;0;110;9
2018-02-18;72;636;2787;0;54;8
2018-02-17;63;646;2875;2;42;7
2018-02-16;63;699;2881;1;45;6
2018-02-15;96;768;2893;1;74;4
2018-02-14;75;825;2960;1;45;5
2018-02-13;189;895;3008;1;145;3
2018-02-12;164;850;2916;1;130;5
2018-02-11;82;811;2867;1;60;5
2018-02-10;113;813;2921;1;91;4
2018-02-09;142;767;2935;1;110;2
2018-02-08;163;697;2949;0;120;3
2018-02-07;144;623;2940;0;102;3
2018-02-06;141;650;2950;0;108;5
2018-02-05;131;697;2965;0;106;5
2018-02-04;87;644;2924;0;63;8
2018-02-03;61;650;2969;1;39;8
2018-02-02;63;657;3039;1;42;8
2018-02-01;79;722;3103;1;50;9
2018-01-31;148;774;3085;1;121;8
2018-01-30;193;753;2985;1;167;6
2018-01-29;88;770;2833;1;59;7
2018-01-28;90;764;2798;1;72;6
2018-01-27;70;761;2753;1;38;8
2018-01-26;134;827;2743;1;104;6
2018-01-25;135;872;2674;1;103;7
2018-01-24;132;809;2598;1;104;6
2018-01-23;222;757;2530;1;181;5
2018-01-22;79;717;2377;1;56;3
2018-01-21;89;758;2350;1;57;4
2018-01-20;131;754;2330;1;111;5
2018-01-19;174;723;2262;2;148;5
2018-01-18;69;695;2163;2;51;8
2018-01-17;79;758;2173;2;51;7
2018-01-16;183;832;2217;2;150;7
2018-01-15;125;794;2112;2;104;6
2018-01-14;76;806;2078;2;51;6
2018-01-13;104;880;2141;2;73;7
2018-01-12;151;873;2141;2;114;6
2018-01-11;137;865;2132;1;112;10
2018-01-10;151;863;2058;2;119;11
2018-01-09;147;854;1982;2;119;9
2018-01-08;146;766;1940;2;126;10
2018-01-07;147;659;1894;2;124;8
2018-01-06;90;545;1843;2;74;8
2018-01-05;137;501;1853;2;115;8
2018-01-04;135;408;1810;2;118;9
2018-01-03;135;317;1757;2;122;10
2018-01-02;45;226;1783;2;31;7
2018-01-01;32;220;1788;2;19;8
2017-12-31;22;241;1811;2;16;10
2017-12-30;41;254;1840;2;23;8
2017-12-29;35;258;1860;2;23;8
2017-12-28;44;276;1891;3;29;8
2017-12-27;51;289;1924;3;32;9
2017-12-26;42;301;1987;3;25;7
2017-12-25;57;340;2064;3;33;9
2017-12-24;43;414;2115;3;26;10
2017-12-23;48;433;2221;3;34;11
2017-12-22;48;470;2243;3;34;9
2017-12-21;58;556;2255;3;38;9
2017-12-20;69;591;2258;3;48;11
2017-12-19;79;648;2263;3;60;11
2017-12-18;126;628;2246;4;97;10
2017-12-17;66;568;2215;4;44;10
2017-12-16;92;600;2252;4;69;9
2017-12-15;151;612;2253;2;116;6
2017-12-14;97;566;2257;2;75;7
2017-12-13;130;578;2246;2;100;7
2017-12-12;58;544;2257;2;38;10
2017-12-11;64;573;2278;2;43;11
2017-12-10;98;684;2283;2;74;10
2017-12-09;103;643;2289;2;84;9
2017-12-08;97;598;2298;3;72;8
2017-12-07;113;575;2327;3;81;8
2017-12-06;96;533;2345;3;69;8
2017-12-05;87;515;2328;2;60;9
2017-12-04;185;513;2353;2;142;12
2017-12-03;60;460;2301;2;34;10
2017-12-02;62;530;2330;1;43;8
2017-12-01;68;572;2382;1;48;8
2017-11-30;64;664;2409;2;36;7
2017-11-29;77;692;2423;2;51;7
2017-11-28;90;688;2414;2;62;6
2017-11-27;129;674;2390;2;97;8
2017-11-26;137;630;2327;2;116;6
2017-11-25;105;553;2246;3;79;6
2017-11-24;180;535;2206;3;139;6
2017-11-23;87;470;2107;3;66;7
2017-11-22;69;477;2069;3;45;7
2017-11-21;70;553;2058;2;43;8
2017-11-20;77;576;2061;1;53;8
2017-11-19;59;636;2024;1;41;7
2017-11-18;87;653;2032;1;66;8
2017-11-17;110;636;2045;1;79;9
2017-11-16;102;640;2025;1;74;8
2017-11-15;151;661;1994;1;124;8
2017-11-14;85;641;1911;1;58;8
2017-11-13;143;677;1922;0;114;7
2017-11-12;69;616;1877;0;53;7
2017-11-11;69;649;1850;0;52;7
2017-11-10;106;692;1850;0;83;7
2017-11-09;122;670;1849;0;99;7
2017-11-08;133;660;1823;1;104;6
2017-11-07;118;630;1793;1;101;7
2017-11-06;75;581;1760;2;55;8
2017-11-05;99;572;1773;2;83;6
2017-11-04;110;526;1761;1;90;5
2017-11-03;88;472;1732;1;69;5
2017-11-02;119;436;1721;1;90;7
2017-11-01;108;381;1680;2;89;9
2017-10-31;62;331;1657;1;47;8
2017-10-30;63;313;1676;1;42;7
2017-10-29;51;304;1692;1;36;6
2017-10-28;55;319;1718;1;35;8
2017-10-27;55;297;1769;1;39;8
2017-10-26;58;308;1807;1;38;8
2017-10-25;55;347;1843;1;40;7
2017-10-24;42;367;1882;1;28;6
2017-10-23;52;383;1937;1;36;6
2017-10-22;65;387;1968;1;49;8
2017-10-21;27;410;1987;1;16;7
2017-10-20;64;466;2035;1;51;8
2017-10-19;92;438;2012;1;77;7
2017-10-18;77;410;1959;1;63;8
2017-10-17;56;438;1945;1;40;9
2017-10-16;57;469;1966;1;41;9
2017-10-15;81;505;1951;1;68;9
2017-10-14;84;501;1916;1;64;9
2017-10-13;40;500;1873;1;25;8
2017-10-12;65;547;1887;1;44;6
2017-10-11;108;567;1877;1;83;7
2017-10-10;95;544;1860;1;75;12
2017-10-09;95;516;1838;1;72;10
2017-10-08;78;510;1820;1;60;9
2017-10-07;84;513;1809;1;68;7
2017-10-06;90;498;1803;1;68;6
2017-10-05;88;492;1798;1;66;5
2017-10-04;87;507;1782;1;61;6
2017-10-03;71;527;1773;1;49;8
2017-10-02;86;554;1751;1;68;7
2017-10-01;77;571;1717;1;61;7
2017-09-30;70;593;1688;2;50;6
2017-09-29;84;609;1660;1;63;8
2017-09-28;102;613;1642;1;81;8
2017-09-27;107;599;1588;2;78;7
2017-09-26;103;547;1586;2;81;9
2017-09-25;106;489;1564;2;84;9
2017-09-24;109;452;1530;2;89;8
2017-09-23;81;425;1509;2;65;7
2017-09-22;87;387;1493;1;69;9
2017-09-21;89;346;1476;1;71;10
2017-09-20;42;295;1462;1;26;7
2017-09-19;37;314;1484;1;21;10
2017-09-18;73;328;1488;0;48;9
2017-09-17;81;344;1484;0;65;8
2017-09-16;40;330;1477;0;24;9
2017-09-15;46;360;1488;1;32;11
2017-09-14;40;377;1489;1;20;10
2017-09-13;61;418;1498;1;38;8
2017-09-12;55;445;1498;1;32;7
2017-09-11;89;463;1491;2;73;7
2017-09-10;69;444;1439;2;53;7
2017-09-09;72;420;1416;1;60;7
2017-09-08;66;396;1384;1;48;7
2017-09-07;79;381;1363;1;60;7
2017-09-06;80;341;1342;1;61;7
2017-09-05;69;322;1308;1;56;8
2017-09-04;68;295;1282;1;47;8
2017-09-03;46;327;1265;1;31;7
2017-09-02;52;355;1268;1;35;7
2017-09-01;53;367;1283;1;31;5
2017-08-31;37;406;1318;1;26;7
2017-08-30;55;432;1341;1;40;8
2017-08-29;48;447;1347;1;33;9
2017-08-28;99;479;1362;1;75;8
2017-08-27;77;446;1339;1;68;8
2017-08-26;60;405;1318;1;47;9
2017-08-25;80;402;1327;1;66;9
2017-08-24;65;393;1323;1;47;7
2017-08-23;72;377;1304;2;54;8
2017-08-22;80;354;1286;2;56;8
2017-08-21;66;326;1261;2;52;5
2017-08-20;37;316;1254;2;27;5
2017-08-19;60;315;1277;2;46;5
2017-08-18;72;288;1277;1;57;6
2017-08-17;52;259;1289;0;36;5
2017-08-16;43;250;1310;0;30;5
2017-08-15;43;250;1326;0;24;9
2017-08-14;58;259;1319;0;37;7
2017-08-13;38;244;1305;0;27;6
2017-08-12;28;246;1312;0;23;6
2017-08-11;43;252;1318;0;24;8
2017-08-10;42;261;1322;0;33;5
2017-08-09;42;282;1322;1;29;6
2017-08-08;50;323;1323;2;35;9
2017-08-07;42;338;1318;1;31;11
2017-08-06;40;356;1314;1;26;9
2017-08-05;39;379;1327;0;30;7
2017-08-04;51;406;1361;1;34;8
2017-08-03;67;419;1376;1;50;7
2017-08-02;82;430;1377;1;63;7
2017-08-01;70;431;1370;1;49;8
2017-07-31;67;405;1350;1;52;9
2017-07-30;61;391;1344;0;46;8
2017-07-29;69;374;1319;0;53;9
2017-07-28;66;363;1296;0;44;9
2017-07-27;78;364;1274;0;60;7
2017-07-26;80;352;1264;0;61;8
2017-07-25;42;363;1268;0;30;6
2017-07-24;49;394;1282;0;39;8
2017-07-23;41;401;1270;0;29;7
2017-07-22;60;387;1274;1;45;8
2017-07-21;69;367;1279;0;55;8
2017-07-20;68;344;1269;0;51;8
2017-07-19;87;322;1247;0;71;11
2017-07-18;78;277;1212;0;53;10
2017-07-17;65;256;1205;1;46;10
2017-07-16;27;237;1211;1;21;9
2017-07-15;34;252;1240;1;24;8
2017-07-14;48;253;1266;0;32;7
2017-07-13;39;262;1312;0;26;6
2017-07-12;37;301;1351;0;24;7
2017-07-11;54;328;1381;0;34;7
2017-07-10;45;339;1385;1;28;6
2017-07-09;50;367;1384;1;31;8
2017-07-08;38;365;1394;1;23;7
2017-07-07;59;390;1407;1;37;7
2017-07-06;85;372;1417;2;64;6
2017-07-05;70;338;1392;1;44;6
2017-07-04;65;311;1384;1;52;6
2017-07-03;76;312;1361;1;58;5
2017-07-02;46;318;1331;1;34;5
2017-07-01;58;327;1330;1;46;7
2017-06-30;37;308;1331;1;18;7
2017-06-29;40;323;1368;1;28;6
2017-06-28;34;344;1407;1;23;8
2017-06-27;72;369;1423;2;51;7
2017-06-26;78;347;1420;2;61;8
2017-06-25;61;321;1412;2;44;6
2017-06-24;43;322;1433;2;27;6
2017-06-23;53;346;1441;2;39;5
2017-06-22;68;358;1435;2;47;5
2017-06-21;62;360;1429;2;38;7
2017-06-20;50;397;1468;2;30;6
2017-06-19;56;432;1490;1;29;6
2017-06-18;66;459;1489;1;49;6
2017-06-17;74;444;1496;1;57;6
2017-06-16;65;415;1498;1;45;5
2017-06-15;64;408;1517;1;41;6
2017-06-14;100;400;1517;1;83;6
2017-06-13;85;367;1478;1;66;8
2017-06-12;75;340;1450;3;63;9
2017-06-11;48;317;1422;2;36;7
2017-06-10;45;314;1432;2;25;8
2017-06-09;55;308;1455;2;37;9
2017-06-08;52;306;1469;1;33;11
2017-06-07;69;320;1467;1;48;12
2017-06-06;59;324;1467;1;33;10
2017-06-05;62;357;1469;1;52;9
2017-06-04;40;342;1450;1;27;8
2017-06-03;37;365;1474;2;26;8
2017-06-02;52;393;1495;2;34;7
2017-06-01;61;425;1498;3;40;7
2017-05-31;79;423;1503;3;56;6
2017-05-30;96;398;1472;4;64;6
2017-05-29;66;374;1439;3;38;8
2017-05-28;70;423;1425;3;49;8
2017-05-27;71;423;1415;3;52;7
2017-05-26;83;399;1405;2;61;6
2017-05-25;64;396;1407;2;36;5
2017-05-24;53;420;1409;3;32;6
2017-05-23;74;458;1451;3;45;5
2017-05-22;112;453;1468;2;80;6
2017-05-21;74;413;1448;1;57;4
2017-05-20;47;394;1445;1;32;4
2017-05-19;75;398;1457;1;54;5
2017-05-18;86;392;1442;1;65;5
2017-05-17;91;378;1419;2;68;5
2017-05-16;60;362;1396;2;43;4
2017-05-15;64;353;1377;1;45;6
2017-05-14;57;356;1351;2;39;7
2017-05-13;59;352;1336;2;34;7
2017-05-12;69;346;1330;2;48;7
2017-05-11;67;349;1320;2;44;9
2017-05-10;79;349;1320;1;54;7
2017-05-09;45;329;1306;1;30;7
2017-05-08;60;344;1321;2;42;8
2017-05-07;49;325;1318;3;30;7
2017-05-06;46;322;1339;2;28;7
2017-05-05;76;312;1354;3;51;7
2017-05-04;71;303;1370;3;55;11
2017-05-03;57;296;1379;1;33;9
2017-05-02;64;326;1398;1;44;9
2017-05-01;41;321;1405;3;23;9
2017-04-30;46;372;1417;3;32;6
2017-04-29;36;403;1441;3;20;7
2017-04-28;61;442;1463;3;35;7
2017-04-27;80;463;1489;3;55;9
2017-04-26;79;453;1496;3;58;11
2017-04-25;63;433;1513;2;41;11
2017-04-24;95;433;1551;1;72;13
2017-04-23;80;407;1533;1;62;9
2017-04-22;73;371;1534;1;60;9
2017-04-21;72;330;1541;1;53;8
2017-04-20;69;301;1549;1;50;9
2017-04-19;56;277;1554;0;38;11
2017-04-18;60;276;1585;0;40;10
2017-04-17;62;278;1613;0;46;11
2017-04-16;42;272;1632;1;24;11
2017-04-15;35;294;1667;0;19;12
2017-04-14;47;315;1711;1;27;11
2017-04-13;47;343;1755;2;25;10
2017-04-12;61;362;1814;2;40;11
2017-04-11;63;388;1833;2;41;14
2017-04-10;63;414;1863;2;42;13
2017-04-09;63;419;1883;2;43;12
2017-04-08;53;429;1894;2;34;12
2017-04-07;75;429;1935;2;48;14
2017-04-06;67;428;1926;2;49;10
2017-04-05;87;426;1968;2;71;12
2017-04-04;82;414;2025;2;63;14
2017-04-03;69;417;2079;2;48;11
2017-04-02;66;444;2133;2;43;12
2017-04-01;52;477;2201;1;36;10
2017-03-31;76;494;2286;1;54;11
2017-03-30;56;499;2353;1;40;10
2017-03-29;78;528;2393;1;60;10
2017-03-28;87;526;2413;2;60;13
2017-03-27;98;517;2431;2;75;15
2017-03-26;99;515;2414;2;77;11
2017-03-25;66;504;2405;1;48;11
2017-03-24;86;522;2436;1;52;10
2017-03-23;92;521;2469;1;60;7
2017-03-22;84;516;2507;1;49;6
2017-03-21;80;531;2538;1;47;5
2017-03-20;101;568;2586;1;70;6
2017-03-19;92;555;2592;1;68;4
2017-03-18;83;556;2624;1;63;5
2017-03-17;85;553;2669;1;49;6
2017-03-16;92;557;2733;1;56;7
2017-03-15;101;575;2786;1;74;6
2017-03-14;118;539;2851;1;88;8
2017-03-13;83;544;2904;1;60;12
2017-03-12;97;612;2953;1;70;9
2017-03-11;88;664;2970;1;58;9
2017-03-10;84;708;2997;1;52;4
2017-03-09;105;771;3032;1;72;5
2017-03-08;54;818;3085;2;35;6
2017-03-07;128;913;3144;2;85;7
2017-03-06;165;906;3167;1;125;6
2017-03-05;156;857;3142;1;119;11
2017-03-04;138;811;3099;1;98;11
2017-03-03;151;767;3095;1;120;6
2017-03-02;165;715;3071;1;124;6
2017-03-01;174;670;3024;1;142;10
2017-02-28;100;610;2965;1;76;9
2017-02-27;106;636;2975;1;84;7
2017-02-26;102;637;2968;1;73;7
2017-02-25;78;651;2974;1;62;10
2017-02-24;87;661;3018;1;67;8
2017-02-23;103;696;3031;1;79;10
2017-02-22;107;728;3046;1;86;7
2017-02-21;124;756;3062;1;96;6
2017-02-20;104;775;3063;1;70;5
2017-02-19;117;841;3060;1;90;5
2017-02-18;96;888;3055;1;68;8
2017-02-17;126;930;3088;1;100;8
2017-02-16;127;920;3073;1;99;10
2017-02-15;149;901;3062;1;111;11
2017-02-14;136;870;3024;1;96;7
2017-02-13;177;896;3007;2;143;5
2017-02-12;172;846;2956;2;141;6
2017-02-11;137;813;2910;2;115;7
2017-02-10;120;801;2885;2;92;7
2017-02-09;106;787;2879;2;79;4
2017-02-08;115;800;2880;2;82;4
2017-02-07;160;809;2888;2;133;2
2017-02-06;127;749;2818;2;97;3
2017-02-05;146;735;2804;2;115;5
2017-02-04;127;702;2756;2;100;5
2017-02-03;101;685;2719;1;78;5
2017-02-02;123;695;2738;2;99;5
2017-02-01;119;708;2727;2;90;5
2017-01-31;105;699;2717;2;76;6
2017-01-30;109;717;2690;2;83;6
2017-01-29;113;739;2621;2;93;7
2017-01-28;108;749;2560;1;91;8
2017-01-27;104;727;2519;1;76;7
2017-01-26;140;737;2501;1;112;5
2017-01-25;106;725;2482;1;81;8
2017-01-24;117;728;2488;1;98;10
2017-01-23;129;719;2473;1;96;6
2017-01-22;124;701;2434;2;104;6
2017-01-21;94;680;2415;2;81;6
2017-01-20;111;697;2416;3;84;7
2017-01-19;128;704;2435;3;100;7
2017-01-18;112;697;2434;3;85;11
2017-01-17;111;700;2444;3;82;9
2017-01-16;107;704;2458;3;76;6
2017-01-15;107;714;2511;3;78;5
2017-01-14;122;692;2550;4;91;5
2017-01-13;121;680;2520;3;95;5
2017-01-12;125;652;2511;3;92;7
2017-01-11;115;624;2497;3;84;8
2017-01-10;118;635;2507;2;86;9
2017-01-09;114;639;2504;2;89;5
2017-01-08;90;633;2488;2;66;5
2017-01-07;108;614;2493;2;82;6
2017-01-06;88;539;2502;1;65;5
2017-01-05;90;504;2541;1;61;7
2017-01-04;127;490;2600;1;97;5
2017-01-03;124;445;2591;1;100;7
2017-01-02;109;435;2586;1;85;5
2017-01-01;61;436;2611;1;50;6
2016-12-31;22;472;2687;1;15;5
2016-12-30;43;519;2787;1;33;5
2016-12-29;62;578;2804;1;45;10
2016-12-28;72;613;2839;1;52;10
2016-12-27;116;668;2847;1;88;10
2016-12-26;114;678;2832;1;85;8
2016-12-25;107;684;2819;1;79;10
2016-12-24;73;703;2807;1;58;11
2016-12-23;106;774;2812;2;70;12
2016-12-22;109;815;2842;2;82;13
2016-12-21;131;790;2878;2;93;11
2016-12-20;127;784;2851;3;99;13
2016-12-19;119;759;2842;3;89;12
2016-12-18;133;763;2817;2;95;11
2016-12-17;155;750;2810;1;124;13
2016-12-16;147;697;2787;1;120;16
2016-12-15;92;651;2767;2;65;14
2016-12-14;118;676;2768;2;85;13
2016-12-13;113;698;2739;2;78;12
2016-12-12;123;743;2724;1;90;11
2016-12-11;107;741;2682;2;78;11
2016-12-10;100;754;2666;2;71;11
2016-12-09;103;794;2667;2;72;13
2016-12-08;118;848;2684;4;84;12
2016-12-07;142;873;2706;4;104;15
2016-12-06;158;822;2693;2;124;15
2016-12-05;122;777;2651;1;85;15
2016-12-04;127;751;2623;2;99;12
2016-12-03;137;727;2609;2;110;11
2016-12-02;170;690;2603;1;129;8
2016-12-01;145;626;2580;1;113;9
2016-11-30;90;577;2529;0;59;11
2016-11-29;109;618;2581;0;81;10
2016-11-28;92;659;2590;1;59;10
2016-11-27;106;668;2581;0;75;10
2016-11-26;90;682;2582;0;69;9
2016-11-25;104;680;2600;1;68;9
2016-11-24;94;703;2629;1;67;7
2016-11-23;133;744;2673;3;94;6
2016-11-22;158;742;2668;3;119;4
2016-11-21;100;686;2650;2;64;3
2016-11-20;116;670;2670;2;86;5
2016-11-19;91;645;2661;1;59;6
2016-11-18;126;634;2649;1;91;12
2016-11-17;146;606;2612;1;115;10
2016-11-16;122;557;2539;1;98;10
2016-11-15;94;553;2498;1;65;7
2016-11-14;82;591;2495;1;60;9
2016-11-13;83;627;2494;1;56;9
2016-11-12;77;651;2518;2;52;7
2016-11-11;85;655;2524;0;57;5
2016-11-10;97;685;2579;0;71;2
2016-11-09;125;722;2625;0;90;3
2016-11-08;135;735;2617;0;96;9
2016-11-07;130;697;2584;1;93;11
2016-11-06;110;724;2579;1;84;13
2016-11-05;82;730;2572;1;54;14
2016-11-04;113;726;2580;3;85;11
2016-11-03;146;719;2552;3;111;10
2016-11-02;142;696;2499;2;105;9
2016-11-01;94;684;2465;2;66;12
2016-10-31;146;733;2455;2;110;13
2016-10-30;111;709;2384;3;86;12
2016-10-29;72;726;2376;2;49;11
2016-10-28;114;762;2392;2;76;10
2016-10-27;124;753;2403;1;90;9
2016-10-26;124;700;2436;1;84;9
2016-10-25;157;672;2449;2;119;8
2016-10-24;133;592;2432;2;97;9
2016-10-23;123;544;2435;2;100;10
2016-10-22;113;505;2395;2;90;11
2016-10-21;88;469;2360;3;69;8
2016-10-20;65;488;2367;3;46;7
2016-10-19;79;509;2385;3;50;7
2016-10-18;66;575;2422;3;44;6
2016-10-17;82;655;2434;3;54;8
2016-10-16;88;693;2413;3;61;9
2016-10-15;78;695;2392;3;54;7
2016-10-14;114;730;2392;3;85;8
2016-10-13;90;724;2360;3;59;9
2016-10-12;150;722;2351;3;104;10
2016-10-11;163;675;2282;3;125;8
2016-10-10;124;604;2209;3;92;9
2016-10-09;87;586;2170;3;64;9
2016-10-08;119;575;2169;2;90;8
2016-10-07;109;518;2181;2;77;9
2016-10-06;86;515;2200;2;65;10
2016-10-05;80;516;2223;2;58;10
2016-10-04;85;549;2270;3;53;9
2016-10-03;101;622;2300;3;68;10
2016-10-02;75;646;2267;3;57;8
2016-10-01;60;689;2263;3;43;9
2016-09-30;102;753;2263;4;80;9
2016-09-29;93;732;2223;4;63;7
2016-09-28;117;727;2214;4;86;9
2016-09-27;157;716;2204;3;123;9
2016-09-26;128;653;2163;3;97;11
2016-09-25;125;649;2140;3;100;10
2016-09-24;128;604;2147;3;99;12
2016-09-23;83;534;2154;3;62;13
2016-09-22;85;512;2165;2;58;14
2016-09-21;108;505;2190;2;77;13
2016-09-20;94;479;2230;2;67;10
2016-09-19;127;465;2255;2;93;10
2016-09-18;78;398;2204;2;62;11
2016-09-17;51;394;2186;3;39;13
2016-09-16;58;417;2195;3;33;13
2016-09-15;74;450;2215;2;49;11
2016-09-14;73;505;2232;2;51;11
2016-09-13;81;554;2250;3;49;9
2016-09-12;59;588;2276;3;35;12
2016-09-11;79;668;2290;4;47;11
2016-09-10;78;709;2316;4;52;10
2016-09-09;96;690;2307;4;52;9
2016-09-08;143;688;2302;4;102;8
2016-09-07;140;623;2270;2;102;8
2016-09-06;123;556;2242;4;83;7
2016-09-05;155;524;2218;5;116;7
2016-09-04;123;488;2148;5;87;6
2016-09-03;61;480;2133;5;36;6
2016-09-02;79;521;2135;5;50;7
2016-09-01;74;580;2141;4;45;9
2016-08-31;67;639;2147;6;38;9
2016-08-30;86;671;2182;6;59;8
2016-08-29;115;698;2174;6;75;9
2016-08-28;118;744;2149;6;80;11
2016-08-27;117;758;2119;6;81;8
2016-08-26;136;714;2131;6;98;10
2016-08-25;139;656;2124;5;106;13
2016-08-24;102;599;2074;5;73;14
2016-08-23;114;580;2051;5;80;13
2016-08-22;153;571;2033;5;118;11
2016-08-21;129;518;1964;4;98;13
2016-08-20;66;494;1930;5;52;11
2016-08-19;62;499;1934;6;38;11
2016-08-18;78;538;1969;4;51;9
2016-08-17;89;533;2002;5;50;9
2016-08-16;109;525;2037;5;77;9
2016-08-15;100;517;2010;5;68;9
2016-08-14;99;517;1983;5;77;10
2016-08-13;79;500;1991;3;54;10
2016-08-12;97;491;2014;3;74;10
2016-08-11;73;491;2015;3;54;9
2016-08-10;72;476;2069;3;51;12
2016-08-09;97;483;2122;3;72;12
2016-08-08;91;462;2123;3;59;12
2016-08-07;82;477;2127;3;66;11
2016-08-06;70;470;2097;4;46;8
2016-08-05;98;475;2083;4;64;11
2016-08-04;66;453;2051;3;43;9
2016-08-03;75;511;2046;4;51;13
2016-08-02;80;556;2034;4;48;14
2016-08-01;103;563;2017;3;69;9
2016-07-31;81;538;1984;2;49;10
2016-07-30;70;545;1975;2;58;9
2016-07-29;76;541;1961;1;51;11
2016-07-28;127;556;1966;1;85;9
2016-07-27;134;524;1942;1;96;9
2016-07-26;81;499;1900;1;61;9
2016-07-25;70;527;1889;1;49;9
2016-07-24;86;567;1896;2;64;8
2016-07-23;75;556;1913;2;58;9
2016-07-22;84;541;1927;3;61;10
2016-07-21;86;563;1938;4;54;6
2016-07-20;104;590;1949;3;76;5
2016-07-19;114;584;1944;2;89;8
2016-07-18;117;605;1926;2;90;10
2016-07-17;73;620;1880;2;48;8
2016-07-16;59;647;1872;2;37;8
2016-07-15;112;677;1897;2;76;9
2016-07-14;106;631;1894;2;76;7
2016-07-13;107;586;1936;3;77;7
2016-07-12;145;539;1953;2;108;8
2016-07-11;138;459;1921;2;110;8
2016-07-10;105;381;1909;2;80;8
2016-07-09;89;335;1907;2;63;9
2016-07-08;56;307;1934;2;38;9
2016-07-07;53;312;1947;2;34;8
2016-07-06;49;325;1941;2;37;9
2016-07-05;52;346;1967;2;38;7
2016-07-04;57;368;1969;2;37;9
2016-07-03;49;387;2006;2;30;9
2016-07-02;54;405;2060;2;37;10
2016-07-01;58;425;2121;2;36;8
2016-06-30;65;473;2160;2;43;10
2016-06-29;74;501;2223;2;50;8
2016-06-28;74;517;2281;3;50;8
2016-06-27;80;530;2316;3;52;10
2016-06-26;71;549;2333;2;43;9
2016-06-25;78;579;2339;2;57;10
2016-06-24;121;569;2348;2;84;9
2016-06-23;102;520;2341;2;70;9
