﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;15;75;275;0;14;0
2018-04-26;10;70;275;0;7;0
2018-04-25;12;68;279;0;9;0
2018-04-24;9;74;279;0;9;0
2018-04-23;14;72;273;0;9;0
2018-04-22;11;68;268;0;11;0
2018-04-21;8;58;266;0;7;0
2018-04-20;11;53;268;0;9;0
2018-04-19;9;51;274;0;7;0
2018-04-18;17;50;281;0;17;0
2018-04-17;7;45;275;0;7;0
2018-04-16;8;47;273;0;5;0
2018-04-15;2;47;278;0;2;0
2018-04-14;2;51;289;0;2;0
2018-04-13;7;59;294;0;7;1
2018-04-12;8;70;294;0;8;0
2018-04-11;13;73;311;0;12;1
2018-04-10;10;71;349;0;9;1
2018-04-09;7;69;391;0;6;0
2018-04-08;6;85;444;0;3;0
2018-04-07;11;90;490;0;9;0
2018-04-06;20;87;532;0;18;0
2018-04-05;12;77;565;0;9;0
2018-04-04;12;77;600;0;9;2
2018-04-03;10;83;640;0;7;2
2018-04-02;24;85;693;0;22;1
2018-04-01;10;72;729;0;10;1
2018-03-31;6;65;783;0;4;2
2018-03-30;10;64;840;0;9;1
2018-03-29;11;66;889;1;8;1
2018-03-28;16;66;944;1;14;2
2018-03-27;14;67;1001;0;9;2
2018-03-26;12;71;1050;0;9;1
2018-03-25;6;74;1106;0;3;1
2018-03-24;7;76;1154;0;4;2
2018-03-23;13;81;1211;0;9;0
2018-03-22;13;86;1260;0;11;0
2018-03-21;15;82;1308;0;12;1
2018-03-20;20;76;1352;0;15;1
2018-03-19;13;84;1394;0;13;1
2018-03-18;6;121;1448;0;5;3
2018-03-17;12;167;1528;0;9;3
2018-03-16;15;216;1598;0;12;4
2018-03-15;9;254;1669;0;7;5
2018-03-14;9;299;1671;0;8;4
2018-03-13;9;77;319;0;8;2
2018-03-12;16;77;322;0;14;1
2018-03-11;10;75;319;0;8;1
2018-03-10;14;82;326;0;10;1
2018-03-09;11;77;321;0;10;1
2018-03-08;11;79;336;0;9;1
2018-03-07;12;81;338;0;12;1
2018-03-06;11;78;337;0;8;1
2018-03-05;13;83;336;0;12;2
2018-03-04;19;87;335;0;15;2
2018-03-03;8;81;336;0;6;2
2018-03-02;14;87;343;0;10;2
2018-03-01;15;84;348;0;10;2
2018-02-28;10;87;355;0;8;2
2018-02-27;17;89;360;0;13;3
2018-02-26;19;83;356;0;17;3
2018-02-25;11;77;350;0;10;3
2018-02-24;15;76;355;0;13;3
2018-02-23;10;72;354;0;8;3
2018-02-22;16;78;355;0;15;3
2018-02-21;12;69;357;0;7;3
2018-02-20;11;75;366;0;6;3
2018-02-19;12;74;369;0;9;3
2018-02-18;10;79;367;0;9;3
2018-02-17;9;81;368;0;9;2
2018-02-16;18;83;372;0;13;2
2018-02-15;11;84;372;0;7;3
2018-02-14;17;82;373;0;16;3
2018-02-13;7;91;377;0;5;3
2018-02-12;16;98;379;0;14;3
2018-02-11;11;96;379;0;11;2
2018-02-10;14;92;383;0;12;2
2018-02-09;17;91;389;0;11;2
2018-02-08;9;95;394;0;6;1
2018-02-07;29;102;399;0;26;1
2018-02-06;15;91;387;0;11;1
2018-02-05;17;97;384;0;12;1
2018-02-04;9;98;383;0;7;1
2018-02-03;11;100;392;0;11;1
2018-02-02;19;100;395;0;15;2
2018-02-01;16;99;389;0;14;2
2018-01-31;18;97;393;0;10;2
2018-01-30;21;95;393;0;17;1
2018-01-29;19;96;379;0;16;1
2018-01-28;11;97;370;0;10;2
2018-01-27;13;96;374;0;8;2
2018-01-26;20;95;373;0;15;1
2018-01-25;16;89;378;0;12;1
2018-01-24;13;91;381;0;10;1
2018-01-23;23;94;394;0;17;2
2018-01-22;22;86;389;0;14;1
2018-01-21;13;92;396;0;9;1
2018-01-20;11;90;400;0;6;1
2018-01-19;14;95;413;0;12;0
2018-01-18;16;97;414;0;14;0
2018-01-17;14;101;411;0;12;0
2018-01-16;12;106;408;0;8;1
2018-01-15;24;109;407;0;21;1
2018-01-14;10;101;399;0;7;1
2018-01-13;17;102;406;0;12;1
2018-01-12;19;101;413;0;14;1
2018-01-11;24;104;413;0;18;1
2018-01-10;21;101;412;0;19;1
2018-01-09;12;90;405;0;10;1
2018-01-08;16;98;401;0;15;1
2018-01-07;8;93;405;0;7;1
2018-01-06;13;88;411;0;13;1
2018-01-05;20;82;415;0;17;1
2018-01-04;17;79;410;0;14;1
2018-01-03;10;72;413;0;10;1
2018-01-02;20;84;409;0;18;2
2018-01-01;11;81;408;0;10;2
2017-12-31;5;95;407;0;3;1
2017-12-30;8;104;418;0;8;1
2017-12-29;14;117;421;0;12;2
2017-12-28;8;118;415;0;6;1
2017-12-27;26;133;419;0;21;1
2017-12-26;17;125;408;0;16;2
2017-12-25;27;120;400;0;25;1
2017-12-24;14;104;383;0;12;1
2017-12-23;21;99;387;0;21;1
2017-12-22;14;91;378;0;11;0
2017-12-21;25;93;378;0;20;0
2017-12-20;15;92;367;0;13;0
2017-12-19;13;93;367;0;10;0
2017-12-18;13;99;368;0;10;0
2017-12-17;9;100;368;0;7;0
2017-12-16;13;99;368;0;13;0
2017-12-15;14;106;368;0;13;0
2017-12-14;22;107;370;0;16;0
2017-12-13;17;107;361;0;13;0
2017-12-12;21;132;1167;0;18;1
2017-12-11;16;106;352;0;11;0
2017-12-10;7;101;352;0;6;0
2017-12-09;21;112;364;0;19;0
2017-12-08;19;101;358;0;16;0
2017-12-07;20;99;348;0;18;0
2017-12-06;17;92;346;0;14;1
2017-12-05;21;85;340;0;18;1
2017-12-04;9;77;338;0;8;1
2017-12-03;17;79;344;0;17;1
2017-12-02;10;70;336;0;9;1
2017-12-01;14;69;338;0;12;1
2017-11-30;13;73;336;0;11;1
2017-11-29;8;74;335;0;7;0
2017-11-28;11;78;348;0;8;0
2017-11-27;12;78;345;0;10;0
2017-11-26;9;81;346;0;9;0
2017-11-25;8;83;346;0;7;0
2017-11-24;18;88;346;0;14;0
2017-11-23;16;80;343;0;13;0
2017-11-22;15;80;343;0;11;0
2017-11-21;11;84;344;0;10;0
2017-11-20;15;81;340;0;14;0
2017-11-19;12;79;332;0;10;0
2017-11-18;13;79;332;0;10;0
2017-11-17;9;80;330;0;9;0
2017-11-16;13;90;335;0;12;0
2017-11-15;17;91;332;0;15;0
2017-11-14;8;81;326;0;6;0
2017-11-13;14;90;325;0;13;0
2017-11-12;11;85;321;0;10;0
2017-11-11;13;91;317;0;12;0
2017-11-10;19;93;321;0;17;0
2017-11-09;15;85;310;0;11;0
2017-11-08;7;83;313;0;5;0
2017-11-07;18;87;317;0;17;0
2017-11-06;10;80;311;0;10;0
2017-11-05;16;90;309;0;15;0
2017-11-04;14;80;303;0;13;0
2017-11-03;10;78;297;0;10;0
2017-11-02;11;77;295;0;10;0
2017-11-01;10;73;294;1;9;1
2017-10-31;11;75;292;0;10;1
2017-10-30;22;78;286;0;18;1
2017-10-29;7;71;274;0;5;0
2017-10-28;13;72;278;0;11;0
2017-10-27;11;67;276;0;10;0
2017-10-26;8;67;277;0;8;0
2017-10-25;11;69;274;0;10;1
2017-10-24;15;73;271;0;13;1
2017-10-23;13;69;264;0;11;1
2017-10-22;7;67;259;0;7;0
2017-10-21;6;65;264;0;5;0
2017-10-20;10;69;269;0;9;0
2017-10-19;10;66;268;0;7;0
2017-10-18;14;76;270;0;12;1
2017-10-17;12;70;274;0;10;1
2017-10-16;11;75;270;0;10;1
2017-10-15;5;74;269;0;5;0
2017-10-14;11;80;275;0;11;0
2017-10-13;8;78;272;0;7;0
2017-10-12;20;79;276;0;15;0
2017-10-11;7;69;272;0;5;0
2017-10-10;17;72;276;0;14;0
2017-10-09;11;66;270;0;8;0
2017-10-08;13;65;265;0;11;1
2017-10-07;11;57;263;0;10;1
2017-10-06;10;53;262;0;9;0
2017-10-05;9;53;266;0;7;0
2017-10-04;9;55;268;0;8;0
2017-10-03;11;59;271;0;7;1
2017-10-02;9;57;270;0;7;1
2017-10-01;7;58;269;0;5;1
2017-09-30;8;60;272;0;6;1
2017-09-29;9;59;276;0;9;0
2017-09-28;11;62;275;0;9;0
2017-09-27;13;63;270;0;11;0
2017-09-26;7;62;267;0;6;0
2017-09-25;10;67;265;0;8;0
2017-09-24;8;73;266;0;6;0
2017-09-23;8;73;267;0;6;0
2017-09-22;12;74;267;0;12;0
2017-09-21;10;73;265;0;10;0
2017-09-20;10;71;260;0;7;0
2017-09-19;13;74;267;0;8;0
2017-09-18;18;76;265;0;17;0
2017-09-17;7;68;255;0;6;0
2017-09-16;9;70;257;0;9;0
2017-09-15;11;64;251;0;9;0
2017-09-14;10;64;251;0;9;0
2017-09-13;13;65;251;1;11;0
2017-09-12;13;67;247;0;10;0
2017-09-11;11;68;248;0;9;0
2017-09-10;10;71;246;0;7;0
2017-09-09;5;68;243;0;4;0
2017-09-08;11;70;251;0;9;0
2017-09-07;12;69;252;0;10;0
2017-09-06;14;70;260;0;14;0
2017-09-05;12;64;256;0;9;1
2017-09-04;14;58;252;0;12;0
2017-09-03;6;52;246;0;4;0
2017-09-02;8;54;248;0;8;1
2017-09-01;8;55;247;0;7;1
2017-08-31;11;54;247;0;9;0
2017-08-30;9;51;247;0;9;0
2017-08-29;5;52;252;0;4;1
2017-08-28;8;52;258;0;7;0
2017-08-27;7;59;264;0;6;0
2017-08-26;9;59;273;0;7;1
2017-08-25;7;59;268;0;6;1
2017-08-24;6;62;262;0;4;0
2017-08-23;11;61;258;0;9;0
2017-08-22;7;61;249;0;6;1
2017-08-21;18;64;243;0;15;1
2017-08-20;9;55;228;0;6;1
2017-08-19;9;59;222;0;8;1
2017-08-18;12;59;214;0;10;1
2017-08-17;3;53;204;0;3;0
2017-08-16;9;63;201;0;9;0
2017-08-15;10;66;192;0;9;0
2017-08-14;8;75;183;0;8;0
2017-08-13;11;79;175;0;8;0
2017-08-12;8;75;167;0;7;0
2017-08-11;7;74;160;0;6;0
2017-08-10;15;74;154;0;14;0
2017-08-09;13;67;140;0;11;0
2017-08-08;18;64;129;0;17;0
2017-08-07;14;56;112;0;13;0
2017-08-06;5;59;99;0;5;0
2017-08-05;6;64;94;1;5;0
2017-08-04;8;72;89;1;5;0
2017-08-03;9;82;84;1;7;0
2017-08-02;10;77;77;0;8;0
2017-08-01;13;69;69;0;8;0
2017-07-31;17;61;61;0;16;0
2017-07-30;13;45;45;0;10;0
2017-07-29;16;35;35;0;14;0
2017-07-28;19;21;21;0;18;0
2017-07-27;3;3;3;0;3;0
