﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-02;5;37;136;0;5;0
2018-06-01;3;36;133;0;3;0
2018-05-31;5;43;139;0;4;0
2018-05-30;10;42;137;0;9;0
2018-05-29;3;33;131;0;3;0
2018-05-28;7;35;132;0;7;0
2018-05-27;3;33;131;0;3;0
2018-05-26;5;36;131;0;5;0
2018-05-25;10;35;131;0;10;0
2018-05-24;4;33;125;0;4;0
2018-05-23;1;37;127;0;1;0
2018-05-22;5;41;130;0;4;0
2018-05-21;5;39;132;0;5;0
2018-05-20;6;38;131;0;4;0
2018-05-19;4;35;136;0;4;0
2018-05-18;7;31;134;0;6;0
2018-05-17;8;26;135;0;7;0
2018-05-16;4;20;133;0;4;0
2018-05-15;3;22;138;0;3;0
2018-05-14;4;24;144;0;4;0
2018-05-13;2;25;148;0;2;0
2018-05-12;3;25;153;0;2;0
2018-05-11;2;25;158;0;2;0
2018-05-10;3;27;165;0;3;0
2018-05-09;6;31;173;0;6;0
2018-05-08;5;31;172;0;5;0
2018-05-07;5;28;171;0;5;0
2018-05-06;2;26;172;0;2;0
2018-05-05;2;29;179;0;2;0
2018-05-04;4;34;179;0;4;0
2018-05-03;6;32;179;0;6;0
2018-05-02;6;31;185;0;4;0
2018-05-01;3;30;187;0;3;0
2018-04-30;3;33;188;0;3;0
2018-04-29;5;35;197;0;5;0
2018-04-28;7;36;194;0;7;0
2018-04-27;3;33;199;0;2;0
2018-04-26;5;39;204;0;4;0
2018-04-25;4;42;207;0;3;0
2018-04-24;6;42;207;0;5;0
2018-04-23;5;44;206;0;4;0
2018-04-22;6;47;210;0;5;0
2018-04-21;5;50;208;0;3;0
2018-04-20;10;54;211;0;9;0
2018-04-19;7;50;204;0;7;0
2018-04-18;4;50;206;0;4;0
2018-04-17;8;55;211;0;8;0
2018-04-16;7;59;211;0;7;0
2018-04-15;9;57;212;0;7;0
2018-04-14;9;53;217;0;9;0
2018-04-13;7;50;219;0;7;0
2018-04-12;7;53;219;0;7;0
2018-04-11;9;51;219;0;9;0
2018-04-10;12;48;215;0;10;0
2018-04-09;5;48;217;0;5;0
2018-04-08;4;49;218;0;4;0
2018-04-07;6;49;223;0;6;0
2018-04-06;10;56;224;0;7;0
2018-04-05;5;48;229;0;3;0
2018-04-04;6;56;233;0;5;0
2018-04-03;12;58;234;0;11;0
2018-04-02;6;54;233;0;6;0
2018-04-01;4;53;242;0;4;0
2018-03-31;13;53;249;0;11;0
2018-03-30;2;48;244;0;2;0
2018-03-29;13;49;252;0;12;0
2018-03-28;8;43;249;0;8;0
2018-03-27;8;39;247;0;7;0
2018-03-26;6;40;254;0;5;0
2018-03-25;4;44;262;0;3;0
2018-03-24;8;49;264;0;8;0
2018-03-23;3;49;265;0;3;0
2018-03-22;6;58;280;0;6;0
2018-03-21;4;64;281;0;4;0
2018-03-20;9;66;290;0;8;0
2018-03-19;9;65;290;0;9;0
2018-03-18;8;62;286;0;8;0
2018-03-17;8;66;287;0;8;0
2018-03-16;12;64;295;0;12;0
2018-03-15;13;62;287;0;10;0
2018-03-14;9;58;282;0;8;0
2018-03-13;7;63;297;0;7;0
2018-03-12;6;64;302;0;5;0
2018-03-11;12;64;311;0;10;0
2018-03-10;6;62;307;0;6;0
2018-03-09;11;73;312;0;9;0
2018-03-08;8;73;310;0;8;0
2018-03-07;13;72;312;0;13;0
2018-03-06;8;70;306;0;7;0
2018-03-05;6;72;308;0;6;0
2018-03-04;10;72;310;0;9;0
2018-03-03;17;76;308;0;15;0
2018-03-02;11;73;297;0;9;0
2018-03-01;7;67;295;0;6;0
2018-02-28;12;69;293;0;9;0
2018-02-27;11;79;296;0;8;0
2018-02-26;7;76;297;0;7;0
2018-02-25;14;84;298;0;13;0
2018-02-24;13;78;295;0;12;0
2018-02-23;6;71;296;0;5;0
2018-02-22;10;74;299;0;9;0
2018-02-21;21;86;309;0;19;0
2018-02-20;7;70;303;0;7;0
2018-02-19;15;68;305;0;15;0
2018-02-18;8;79;301;0;7;0
2018-02-17;5;84;305;0;5;0
2018-02-16;9;93;313;0;8;0
2018-02-15;21;91;314;0;16;0
2018-02-14;7;85;307;0;6;0
2018-02-13;5;86;313;0;5;0
2018-02-12;27;92;323;0;27;0
2018-02-11;14;72;299;0;12;0
2018-02-10;15;68;292;0;15;0
2018-02-09;6;62;285;0;6;0
2018-02-08;13;63;284;0;12;0
2018-02-07;7;55;280;0;7;0
2018-02-06;11;55;281;0;10;0
2018-02-05;7;51;279;0;7;0
2018-02-04;9;57;279;0;8;0
2018-02-03;9;58;280;0;9;0
2018-02-02;7;57;276;0;7;0
2018-02-01;5;60;274;0;5;0
2018-01-31;7;68;276;0;7;0
2018-01-30;7;69;279;0;6;0
2018-01-29;15;82;278;0;15;0
2018-01-28;9;80;265;0;8;0
2018-01-27;9;81;263;0;9;0
2018-01-26;10;83;263;0;9;0
2018-01-25;14;85;259;0;12;0
2018-01-24;9;85;252;0;9;0
2018-01-23;8;74;236;0;7;0
2018-01-22;13;75;234;0;12;0
2018-01-21;10;75;227;0;10;0
2018-01-20;11;81;221;0;10;0
2018-01-19;11;73;213;0;10;0
2018-01-18;13;67;206;0;11;0
2018-01-17;9;62;197;0;8;0
2018-01-16;9;59;194;0;7;0
2018-01-15;13;60;193;0;13;0
2018-01-14;17;56;186;0;16;0
2018-01-13;3;47;173;0;3;0
2018-01-12;5;52;174;0;5;0
2018-01-11;8;59;173;0;8;0
2018-01-10;5;56;168;0;5;0
2018-01-09;9;56;169;0;8;0
2018-01-08;9;56;167;0;9;0
2018-01-07;8;57;161;0;8;0
2018-01-06;8;54;158;0;8;0
2018-01-05;12;48;153;0;12;0
2018-01-04;5;42;148;0;5;0
2018-01-03;5;47;146;0;5;0
2018-01-02;9;47;148;0;9;0
2018-01-01;10;43;147;0;10;0
2017-12-31;5;37;139;0;5;0
2017-12-30;2;37;138;0;2;0
2017-12-29;6;40;139;0;6;0
2017-12-28;10;38;139;0;10;0
2017-12-27;5;30;134;0;5;0
2017-12-26;5;28;137;0;4;0
2017-12-25;4;26;142;0;4;0
2017-12-24;5;27;144;0;5;0
2017-12-23;5;28;144;0;5;0
2017-12-22;4;29;142;0;4;0
2017-12-21;3;28;145;0;3;0
2017-12-20;3;29;143;0;3;0
2017-12-19;2;30;154;0;2;0
2017-12-18;5;31;158;0;5;0
2017-12-17;6;32;159;0;6;0
2017-12-16;6;32;158;0;5;0
2017-12-15;3;29;158;0;3;0
2017-12-14;4;31;158;0;4;0
2017-12-13;4;30;156;0;3;0
2017-12-12;4;34;156;0;3;0
2017-12-11;6;35;160;0;6;0
2017-12-10;7;36;158;0;7;0
2017-12-09;3;37;156;0;3;0
2017-12-08;5;36;160;0;5;0
2017-12-07;3;35;165;0;3;0
2017-12-06;7;35;168;0;7;0
2017-12-05;4;34;166;0;4;0
2017-12-04;7;35;166;0;7;0
2017-12-03;8;36;164;0;8;0
2017-12-02;2;37;161;0;2;0
2017-12-01;4;41;161;0;4;0
2017-11-30;3;42;162;0;2;0
2017-11-29;7;43;164;0;7;0
2017-11-28;5;43;162;0;5;0
2017-11-27;8;39;166;0;8;0
2017-11-26;9;45;165;0;8;0
2017-11-25;7;43;160;0;6;0
2017-11-24;6;43;158;0;6;0
2017-11-23;3;42;159;0;3;0
2017-11-22;7;44;160;0;6;0
2017-11-21;1;41;156;0;1;0
2017-11-20;14;42;158;0;14;0
2017-11-19;6;31;149;0;6;0
2017-11-18;7;32;148;0;7;0
2017-11-17;5;29;147;0;5;0
2017-11-16;5;29;147;0;5;0
2017-11-15;3;31;148;0;3;0
2017-11-14;2;38;149;0;2;0
2017-11-13;3;42;151;0;3;0
2017-11-12;7;44;157;0;7;0
2017-11-11;4;41;152;0;4;0
2017-11-10;5;42;154;0;5;0
2017-11-09;7;42;155;0;7;0
2017-11-08;10;37;156;0;10;0
2017-11-07;6;32;150;0;6;0
2017-11-06;5;30;149;0;5;0
2017-11-05;4;30;150;0;4;0
2017-11-04;5;35;151;0;5;0
2017-11-03;5;37;151;0;5;0
2017-11-02;2;35;148;0;2;0
2017-11-01;5;37;154;0;5;0
2017-10-31;4;39;153;0;4;0
2017-10-30;5;39;154;0;5;0
2017-10-29;9;36;156;0;8;0
2017-10-28;8;31;160;0;7;0
2017-10-27;3;29;160;0;3;0
2017-10-26;5;31;161;0;4;0
2017-10-25;8;33;166;0;8;0
2017-10-24;4;30;164;0;4;0
2017-10-23;2;32;164;0;2;0
2017-10-22;3;34;166;0;3;0
2017-10-21;5;35;163;0;5;0
2017-10-20;5;39;162;0;5;0
2017-10-19;6;36;160;0;6;0
2017-10-18;5;36;158;0;5;0
2017-10-17;6;37;158;0;6;0
2017-10-16;3;38;156;0;3;0
2017-10-15;4;39;156;0;4;0
2017-10-14;9;40;156;0;9;0
2017-10-13;2;37;152;0;2;0
2017-10-12;6;40;152;0;6;0
2017-10-11;6;39;148;0;6;0
2017-10-10;8;35;145;0;8;0
2017-10-09;4;35;144;0;4;0
2017-10-08;5;35;144;0;5;0
2017-10-07;6;35;143;0;6;0
2017-10-06;5;36;144;0;5;0
2017-10-05;5;43;141;0;4;0
2017-10-04;2;46;140;0;2;0
2017-10-03;8;48;142;0;8;0
2017-10-02;4;49;135;0;4;0
2017-10-01;6;51;134;0;6;0
2017-09-30;7;49;128;0;7;0
2017-09-29;12;46;126;0;12;0
2017-09-28;7;34;119;0;7;0
2017-09-27;4;31;114;0;4;0
2017-09-26;9;30;116;0;9;0
2017-09-25;6;25;109;0;6;0
2017-09-24;4;24;109;0;4;0
2017-09-23;4;25;110;0;4;0
2017-09-22;0;24;114;0;0;0
2017-09-21;4;28;119;0;3;0
2017-09-20;4;30;117;0;3;0
2017-09-19;5;29;122;0;5;0
2017-09-18;5;26;120;0;5;0
2017-09-17;5;24;121;0;5;0
2017-09-16;3;26;121;0;3;0
2017-09-15;4;27;121;0;4;0
2017-09-14;5;27;123;0;5;0
2017-09-13;2;29;121;0;2;0
2017-09-12;2;29;121;0;2;0
2017-09-11;3;30;125;0;3;0
2017-09-10;7;31;129;0;6;0
2017-09-09;5;26;126;0;5;0
2017-09-08;4;24;126;0;4;0
2017-09-07;7;20;134;0;7;0
2017-09-06;2;18;136;0;2;0
2017-09-05;3;21;143;0;3;0
2017-09-04;4;20;143;0;4;0
2017-09-03;1;22;141;0;1;0
2017-09-02;3;23;144;0;3;0
2017-09-01;0;26;149;0;0;0
2017-08-31;5;31;152;0;5;0
2017-08-30;5;34;161;0;4;0
2017-08-29;2;35;163;0;1;0
2017-08-28;6;35;165;0;6;0
2017-08-27;3;37;166;0;2;0
2017-08-26;7;38;166;0;7;0
2017-08-25;5;37;162;0;5;0
2017-08-24;9;37;166;0;9;0
2017-08-23;5;31;164;0;5;0
2017-08-22;1;32;164;0;1;0
2017-08-21;8;34;169;0;8;0
2017-08-20;3;28;167;0;3;0
2017-08-19;6;31;167;0;6;0
2017-08-18;5;32;164;0;5;0
2017-08-17;3;30;164;0;3;0
2017-08-16;6;32;167;0;6;0
2017-08-15;3;38;165;0;3;0
2017-08-14;2;44;165;0;2;0
2017-08-13;6;51;171;0;6;0
2017-08-12;7;48;171;0;7;0
2017-08-11;3;43;169;0;3;0
2017-08-10;5;44;172;0;5;0
2017-08-09;12;47;178;0;12;0
2017-08-08;9;38;174;0;9;0
2017-08-07;9;43;168;0;9;0
2017-08-06;3;40;160;0;2;0
2017-08-05;3;41;163;0;3;0
2017-08-04;4;45;167;0;4;0
2017-08-03;8;43;173;0;8;0
2017-08-02;3;38;172;0;3;0
2017-08-01;14;44;174;0;14;0
2017-07-31;6;37;167;0;6;0
2017-07-30;3;36;166;0;3;0
2017-07-29;7;39;169;0;7;0
2017-07-28;2;38;164;0;2;0
2017-07-27;3;39;168;0;3;0
2017-07-26;9;39;168;0;7;0
2017-07-25;8;37;166;0;8;0
2017-07-24;6;35;164;0;6;0
2017-07-23;6;33;162;0;6;0
2017-07-22;6;30;160;0;5;0
2017-07-21;4;33;159;0;4;0
2017-07-20;3;35;160;0;3;0
2017-07-19;5;37;170;0;5;0
2017-07-18;6;38;170;0;6;0
2017-07-17;4;43;170;0;4;0
2017-07-16;3;47;173;0;3;0
2017-07-15;8;47;174;0;8;0
2017-07-14;6;40;172;0;5;0
2017-07-13;5;40;173;0;5;0
2017-07-12;6;42;175;0;6;0
2017-07-11;11;46;177;0;11;0
2017-07-10;8;42;168;0;8;0
2017-07-09;3;39;165;0;3;0
2017-07-08;2;43;165;0;2;0
2017-07-07;5;46;167;0;5;0
2017-07-06;7;47;165;0;7;0
2017-07-05;10;42;162;0;10;0
2017-07-04;7;38;159;0;7;0
2017-07-03;5;34;155;0;5;0
2017-07-02;7;34;155;0;7;0
2017-07-01;5;33;151;0;5;0
2017-06-30;6;32;149;0;5;0
2017-06-29;3;31;153;0;3;0
2017-06-28;6;32;153;0;6;0
2017-06-27;3;31;150;0;3;0
2017-06-26;5;41;151;0;5;0
2017-06-25;6;41;151;0;6;0
2017-06-24;4;41;148;0;3;0
2017-06-23;5;45;148;0;5;0
2017-06-22;4;44;152;0;4;0
2017-06-21;5;46;152;0;5;0
2017-06-20;13;47;151;0;13;0
2017-06-19;5;41;142;0;5;0
2017-06-18;6;44;141;0;6;0
2017-06-17;7;40;142;0;7;0
2017-06-16;4;38;139;0;4;0
2017-06-15;6;37;138;0;6;0
2017-06-14;6;35;138;0;6;0
2017-06-13;7;32;140;0;7;0
2017-06-12;8;29;142;0;8;0
2017-06-11;2;28;138;0;2;0
2017-06-10;5;29;140;0;5;0
2017-06-09;3;29;143;0;3;0
2017-06-08;4;29;146;0;4;0
2017-06-07;3;28;151;0;3;0
2017-06-06;4;34;155;0;4;0
2017-06-05;7;33;154;0;6;0
2017-06-04;3;29;150;0;3;0
2017-06-03;5;30;151;0;5;0
2017-06-02;3;30;152;0;3;0
2017-06-01;3;30;152;0;3;0
2017-05-31;9;30;154;0;9;0
2017-05-30;3;30;153;0;3;1
2017-05-29;3;31;153;0;3;0
2017-05-28;4;33;152;0;4;0
2017-05-27;5;33;150;0;5;0
2017-05-26;3;32;148;0;2;0
2017-05-25;4;37;157;0;4;0
2017-05-24;9;37;158;0;8;0
2017-05-23;4;32;157;0;3;0
2017-05-22;7;35;161;0;5;0
2017-05-21;4;38;160;0;4;0
2017-05-20;4;43;159;0;4;0
2017-05-19;9;43;162;0;8;0
2017-05-18;5;39;159;0;4;0
2017-05-17;4;43;162;0;3;0
2017-05-16;7;46;162;0;6;0
2017-05-15;9;49;157;0;8;0
2017-05-14;9;48;149;0;9;0
2017-05-13;5;42;146;0;4;0
2017-05-12;4;40;151;0;4;0
2017-05-11;9;40;147;0;8;0
2017-05-10;7;38;144;0;5;0
2017-05-09;11;36;142;0;9;0
2017-05-08;8;31;141;0;7;0
2017-05-07;3;31;138;0;3;0
2017-05-06;2;32;138;0;2;0
2017-05-05;4;32;141;0;4;0
2017-05-04;6;30;139;0;6;0
2017-05-03;3;27;137;0;3;0
2017-05-02;5;35;139;0;5;0
2017-05-01;8;35;140;0;8;0
2017-04-30;4;35;134;0;4;0
2017-04-29;2;38;132;0;2;0
2017-04-28;2;40;132;0;2;0
2017-04-27;3;41;131;0;3;0
2017-04-26;11;45;132;0;11;0
2017-04-25;5;39;127;0;5;0
2017-04-24;8;41;126;0;8;0
2017-04-23;7;36;119;0;7;0
2017-04-22;4;30;117;0;4;0
2017-04-21;3;26;117;0;3;0
2017-04-20;7;29;118;0;7;0
2017-04-19;5;31;115;0;5;0
2017-04-18;7;26;115;0;7;0
2017-04-17;3;24;114;0;3;0
2017-04-16;1;24;111;0;1;0
2017-04-15;0;29;111;0;0;0
2017-04-14;4;33;112;0;4;0
2017-04-13;9;32;114;0;9;0
2017-04-12;0;28;109;0;0;0
2017-04-11;5;30;116;0;4;0
2017-04-10;4;30;116;0;4;0
2017-04-09;8;31;117;0;7;0
2017-04-08;4;30;113;0;4;0
2017-04-07;4;28;111;0;4;0
2017-04-06;5;26;109;0;4;0
2017-04-05;2;23;109;0;2;0
2017-04-04;4;22;110;0;4;0
2017-04-03;5;22;110;0;4;0
2017-04-02;6;25;108;0;6;0
2017-04-01;2;23;107;0;2;0
2017-03-31;3;22;109;0;3;0
2017-03-30;2;24;107;0;2;0
2017-03-29;1;26;110;0;1;0
2017-03-28;4;29;114;0;4;0
2017-03-27;7;29;111;0;7;0
2017-03-26;4;27;107;0;4;0
2017-03-25;1;29;103;0;1;0
2017-03-24;5;28;107;0;5;0
2017-03-23;4;26;103;0;4;0
2017-03-22;4;23;105;0;4;0
2017-03-21;4;25;114;0;4;0
2017-03-20;5;25;119;0;5;0
2017-03-19;6;27;118;0;6;0
2017-03-18;0;25;115;0;0;0
2017-03-17;3;30;120;0;3;0
2017-03-16;1;30;125;0;1;0
2017-03-15;6;31;130;0;6;0
2017-03-14;4;27;129;0;4;0
2017-03-13;7;27;131;0;7;0
2017-03-12;4;23;130;0;4;0
2017-03-11;5;23;129;0;5;0
2017-03-10;2;19;126;0;2;0
2017-03-09;2;22;141;0;2;0
2017-03-08;2;24;160;0;2;0
2017-03-07;4;23;178;0;4;0
2017-03-06;3;24;185;0;3;0
2017-03-05;4;26;207;0;4;0
2017-03-04;2;23;213;0;2;0
2017-03-03;5;24;222;0;5;0
2017-03-02;4;19;226;0;4;0
2017-03-01;1;20;239;0;1;0
2017-02-28;5;20;265;0;4;0
2017-02-27;6;22;301;0;6;0
2017-02-26;1;29;316;0;1;0
2017-02-25;3;37;329;0;3;0
2017-02-24;0;37;136;0;0;0
2017-02-23;5;43;352;0;5;0
2017-02-22;1;41;377;0;1;0
2017-02-21;6;48;401;0;6;0
2017-02-20;13;48;406;0;11;0
2017-02-19;10;41;132;0;10;0
2017-02-18;4;37;418;0;4;0
2017-02-17;5;39;431;0;5;0
2017-02-16;3;37;452;0;3;0
2017-02-15;8;39;485;0;8;0
2017-02-14;6;46;489;0;6;0
2017-02-13;5;61;503;0;5;0
2017-02-12;6;76;512;0;6;0
2017-02-11;6;81;531;0;6;0
2017-02-10;3;100;540;0;3;0
2017-02-09;4;25;106;0;4;0
2017-02-08;4;24;106;0;4;0
2017-02-07;4;22;105;0;4;0
2017-02-06;3;20;109;0;2;0
2017-02-05;3;21;112;0;3;0
2017-02-04;4;27;110;0;4;0
2017-02-03;3;29;110;0;2;0
2017-02-02;4;29;113;0;4;0
2017-02-01;3;30;112;0;2;0
2017-01-31;3;33;115;0;2;0
2017-01-30;3;33;115;0;3;0
2017-01-29;9;33;112;0;9;0
2017-01-28;6;25;104;0;6;0
2017-01-27;2;26;99;0;1;0
2017-01-26;5;26;101;0;5;0
2017-01-25;5;25;97;0;4;0
2017-01-24;3;22;98;0;2;0
2017-01-23;4;23;103;0;4;0
2017-01-22;1;23;105;0;1;0
2017-01-21;7;25;107;0;6;0
2017-01-20;2;22;104;0;2;0
2017-01-19;4;24;104;0;4;0
2017-01-18;2;23;108;0;2;0
2017-01-17;3;24;113;0;3;0
2017-01-16;5;25;114;0;5;0
2017-01-15;3;23;111;0;3;0
2017-01-14;3;28;108;0;3;0
2017-01-13;4;30;107;0;4;0
2017-01-12;3;27;107;0;3;0
2017-01-11;3;28;108;0;3;0
2017-01-10;4;30;106;0;3;0
2017-01-09;3;31;108;0;3;0
2017-01-08;9;33;112;0;9;0
2017-01-07;5;26;105;0;5;0
2017-01-06;1;21;105;0;1;0
2017-01-05;4;21;108;0;4;0
2017-01-04;5;18;110;0;5;0
2017-01-03;4;17;109;0;4;0
2017-01-02;5;14;108;0;5;0
2017-01-01;2;14;105;0;2;0
2016-12-31;0;19;110;0;0;0
2016-12-30;1;25;111;0;1;0
2016-12-29;1;27;113;0;1;0
2016-12-28;4;29;116;0;3;0
2016-12-27;1;27;116;0;1;0
2016-12-26;5;34;119;0;5;0
2016-12-25;7;36;119;0;7;0
2016-12-24;6;33;119;0;6;0
2016-12-23;3;29;117;0;3;0
2016-12-22;3;26;115;0;3;0
2016-12-21;2;25;114;0;2;0
2016-12-20;8;27;119;0;7;0
2016-12-19;8;24;118;0;7;0
2016-12-18;4;17;113;0;4;0
2016-12-17;2;18;113;0;2;0
2016-12-16;0;23;115;0;0;0
2016-12-15;2;25;118;0;2;0
2016-12-14;4;28;119;0;3;0
2016-12-13;4;29;122;0;4;0
2016-12-12;1;31;119;0;1;0
2016-12-11;5;34;120;0;5;0
2016-12-10;7;32;122;0;7;0
2016-12-09;2;27;116;0;2;0
2016-12-08;5;32;119;0;5;0
2016-12-07;5;28;122;0;4;0
2016-12-06;7;28;126;0;7;0
2016-12-05;4;25;126;0;4;0
2016-12-04;3;24;123;0;3;0
2016-12-03;2;25;121;0;2;0
2016-12-02;7;28;122;0;7;0
2016-12-01;1;28;121;0;1;0
2016-11-30;4;31;123;0;3;0
2016-11-29;4;28;122;0;4;0
2016-11-28;3;27;124;0;3;0
2016-11-27;4;31;127;0;4;0
2016-11-26;5;33;125;0;5;0
2016-11-25;7;30;120;0;7;0
2016-11-24;4;27;118;0;4;0
2016-11-23;1;27;117;0;1;0
2016-11-22;3;29;118;0;3;0
2016-11-21;7;29;118;0;6;0
2016-11-20;6;28;116;0;6;1
2016-11-19;2;23;114;0;2;1
2016-11-18;4;23;115;0;4;1
2016-11-17;4;26;113;0;4;1
2016-11-16;3;23;113;0;3;0
2016-11-15;3;25;113;0;3;0
2016-11-14;6;30;114;0;5;0
2016-11-13;2;33;115;0;1;0
2016-11-12;2;39;116;0;2;0
2016-11-11;8;38;114;0;7;0
2016-11-10;1;32;110;0;1;0
2016-11-09;6;34;115;0;5;0
2016-11-08;9;36;117;0;7;0
2016-11-07;8;32;111;0;8;0
2016-11-06;8;26;104;0;7;0
2016-11-05;2;25;99;0;2;0
2016-11-04;1;29;98;0;1;0
2016-11-03;3;31;99;0;3;0
2016-11-02;7;28;103;0;6;0
2016-11-01;3;26;101;0;3;0
2016-10-31;3;26;99;0;2;0
2016-10-30;6;26;101;0;6;0
2016-10-29;6;23;97;0;6;0
2016-10-28;4;21;94;0;3;0
2016-10-27;1;22;98;0;1;0
2016-10-26;5;24;99;0;5;0
2016-10-25;3;21;98;0;3;0
2016-10-24;2;22;97;0;2;0
2016-10-23;3;23;98;0;3;0
2016-10-22;4;24;100;0;4;0
2016-10-21;4;26;100;0;4;0
2016-10-20;3;24;99;0;3;0
2016-10-19;2;21;96;0;1;0
2016-10-18;4;22;98;0;4;0
2016-10-17;3;24;97;0;3;0
2016-10-16;4;28;98;0;4;0
2016-10-15;6;25;97;0;6;0
2016-10-14;2;20;92;0;2;0
2016-10-13;0;20;94;0;0;0
2016-10-12;3;21;99;0;3;0
2016-10-11;6;21;97;0;5;1
2016-10-10;7;23;94;0;6;1
2016-10-09;2;21;90;0;2;1
2016-10-08;1;20;92;0;1;1
2016-10-07;2;23;97;0;2;1
2016-10-06;1;23;98;0;1;1
2016-10-05;3;25;99;0;2;1
2016-10-04;7;30;104;0;7;0
2016-10-03;5;26;105;0;5;0
2016-10-02;1;25;107;0;1;0
2016-10-01;4;26;110;0;4;0
2016-09-30;2;25;108;0;2;0
2016-09-29;3;28;111;0;3;0
2016-09-28;8;29;109;0;7;0
2016-09-27;3;25;103;0;3;0
2016-09-26;4;22;104;0;4;0
2016-09-25;2;21;104;0;2;0
2016-09-24;3;22;104;0;3;0
2016-09-23;5;23;105;0;4;0
2016-09-22;5;22;105;0;5;0
2016-09-21;4;18;106;0;3;0
2016-09-20;0;19;107;0;0;0
2016-09-19;3;24;112;0;3;0
2016-09-18;3;22;116;0;3;0
2016-09-17;4;21;119;0;4;0
2016-09-16;3;19;117;0;3;0
2016-09-15;1;20;115;0;1;0
2016-09-14;5;25;115;0;4;0
2016-09-13;5;23;113;0;5;0
2016-09-12;1;20;110;0;1;0
2016-09-11;2;26;111;0;2;0
2016-09-10;2;32;109;0;2;0
2016-09-09;4;37;111;0;4;0
2016-09-08;6;37;115;0;6;0
2016-09-07;3;33;112;0;3;0
2016-09-06;2;36;113;0;2;1
2016-09-05;7;35;114;0;7;1
2016-09-04;8;29;110;0;8;1
2016-09-03;7;25;103;0;7;1
2016-09-02;4;22;100;0;4;1
2016-09-01;2;20;101;0;2;1
2016-08-31;6;22;103;0;5;1
2016-08-30;1;21;99;0;1;0
2016-08-29;1;26;105;0;1;0
2016-08-28;4;29;107;0;4;0
2016-08-27;4;30;104;0;4;0
2016-08-26;2;33;102;0;2;0
2016-08-25;4;37;106;0;4;0
2016-08-24;5;35;104;0;4;0
2016-08-23;6;32;101;0;6;0
2016-08-22;4;27;98;0;4;0
2016-08-21;5;25;94;0;4;0
2016-08-20;7;23;93;0;7;0
2016-08-19;7;18;88;0;6;0
2016-08-18;2;12;84;0;2;0
2016-08-17;3;14;90;0;2;0
2016-08-16;1;20;91;0;1;0
2016-08-15;2;22;94;0;2;0
2016-08-14;2;24;96;0;2;0
2016-08-13;2;25;95;0;2;0
2016-08-12;0;26;95;0;0;0
2016-08-11;4;27;107;0;4;0
2016-08-10;9;27;107;0;8;0
2016-08-09;3;23;104;0;3;0
2016-08-08;4;24;104;0;4;0
2016-08-07;3;21;109;0;3;0
2016-08-06;3;25;109;0;3;0
2016-08-05;1;25;108;0;1;0
2016-08-04;4;25;109;0;3;0
2016-08-03;6;24;106;0;6;0
2016-08-02;4;24;104;0;4;0
2016-08-01;1;22;101;0;1;0
2016-07-31;7;22;106;0;7;0
2016-07-30;3;18;104;0;3;0
2016-07-29;1;15;105;0;1;0
2016-07-28;2;17;108;0;2;0
2016-07-27;6;17;108;0;6;0
2016-07-26;2;13;108;0;2;0
2016-07-25;1;19;108;0;1;0
2016-07-24;3;21;111;0;3;0
2016-07-23;0;22;115;0;0;0
2016-07-22;3;26;117;0;2;0
2016-07-21;2;24;115;0;2;0
2016-07-20;2;24;116;0;2;0
2016-07-19;8;35;121;0;8;0
2016-07-18;3;31;118;0;3;0
2016-07-17;4;33;116;0;3;0
2016-07-16;4;32;117;0;4;0
2016-07-15;1;37;115;0;1;0
2016-07-14;2;39;116;0;2;0
2016-07-13;13;40;122;0;12;0
2016-07-12;4;30;117;0;4;0
2016-07-11;5;26;114;0;5;0
2016-07-10;3;26;113;0;3;0
2016-07-09;9;24;112;0;9;0
2016-07-08;3;21;110;0;3;0
2016-07-07;3;23;112;0;2;0
2016-07-06;3;24;111;0;2;0
2016-07-05;0;25;111;0;0;0
2016-07-04;5;27;115;0;4;0
2016-07-03;1;29;113;0;1;0
2016-07-02;7;30;117;0;6;0
2016-07-01;6;28;111;0;6;0
2016-06-30;4;29;106;0;4;0
2016-06-29;4;27;110;0;4;0
2016-06-28;2;23;112;0;2;0
2016-06-27;6;24;114;0;6;0
2016-06-26;2;25;110;0;2;0
2016-06-25;4;29;110;0;4;0
2016-06-24;7;26;108;0;7;0
2016-06-23;2;23;105;0;2;0
2016-06-22;0;23;108;0;0;0
2016-06-21;3;25;112;0;3;0
2016-06-20;7;30;114;0;7;0
2016-06-19;6;30;110;0;6;0
2016-06-18;1;25;119;0;1;0
2016-06-17;4;28;129;0;4;0
2016-06-16;2;26;134;0;2;0
2016-06-15;2;31;144;0;2;0
2016-06-14;8;35;146;0;7;0
2016-06-13;8;29;146;0;8;0
2016-06-12;1;23;145;0;1;0
2016-06-11;4;26;153;0;4;0
2016-06-10;2;24;155;0;2;0
2016-06-09;7;27;159;0;7;0
2016-06-08;6;20;158;0;5;0
2016-06-07;1;15;160;0;1;0
2016-06-06;2;22;164;0;2;0
2016-06-05;4;26;164;0;4;1
2016-06-04;2;26;164;0;2;1
2016-06-03;5;26;170;0;5;1
2016-06-02;0;23;166;0;0;1
2016-06-01;1;25;177;0;1;1
2016-05-31;8;28;185;0;8;1
2016-05-30;6;25;186;0;4;0
2016-05-29;4;25;191;0;4;0
