﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;6;25;70;0;3;0
2018-04-24;4;25;67;0;4;0
2018-04-23;6;24;63;0;4;0
2018-04-22;3;22;59;0;1;0
2018-04-21;3;23;58;0;2;0
2018-04-20;3;23;56;0;1;0
2018-04-19;8;29;55;0;3;0
2018-04-18;4;31;52;0;3;0
2018-04-17;4;31;49;0;3;0
2018-04-16;5;30;46;0;2;0
2018-04-15;4;31;44;0;1;0
2018-04-14;3;32;43;0;2;0
2018-04-13;11;31;41;0;7;0
2018-04-12;9;29;34;0;6;0
2018-04-11;5;28;28;0;3;0
2018-04-10;2;25;25;0;1;0
2018-04-09;3;24;24;0;3;0
2018-04-08;6;21;21;0;5;0
2018-04-07;1;16;16;0;1;0
2018-04-06;8;15;15;0;7;0
2018-04-05;8;8;8;0;8;0
