﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-19;4072;20736;97746;37;1883;1828
2019-03-18;3352;21824;97946;35;1763;1835
2019-03-17;2832;23494;98265;39;1601;1848
2019-03-16;2393;23982;98837;33;1318;1848
2019-03-15;2592;24694;99588;33;1343;1832
2019-03-14;5499;25407;100067;34;2775;1869
2019-03-13;4734;25840;100491;34;2527;1863
2019-03-12;4991;28292;101171;35;3034;1841
2019-03-11;5681;30171;101463;35;2854;1877
2019-03-10;3307;34157;101167;37;2020;1859
2019-03-09;3258;42339;102941;39;1939;1890
2019-03-08;3147;43085;104565;41;1741;1889
2019-03-07;5725;43563;106357;46;3233;1985
2019-03-06;7336;43080;106001;52;4654;2035
2019-03-05;7266;40531;105036;53;4463;2009
2019-03-04;9561;38099;104027;48;6641;2026
2019-03-03;12330;34734;101362;48;8911;2070
2019-03-02;4724;26918;95532;48;2454;2092
2019-03-01;4255;25664;96488;46;1978;2067
2019-02-28;5389;24801;98990;38;2769;2126
2019-02-27;4343;23327;100520;36;2272;2153
2019-02-26;4587;23337;104246;40;2264;2150
2019-02-25;7040;23224;105293;41;3500;2134
2019-02-24;3462;21458;104982;38;2019;2135
2019-02-23;2815;21435;107104;34;1638;2155
2019-02-22;2656;21771;110958;35;1501;2182
2019-02-21;3450;22623;113097;37;1683;2311
2019-02-20;4156;22890;117363;40;2375;2356
2019-02-19;4512;22247;125520;41;1936;2400
2019-02-18;5005;23519;127304;44;2289;2415
2019-02-17;3451;24504;127661;43;1845;2517
2019-02-16;3114;26158;128386;45;1980;2560
2019-02-15;3975;26862;128906;47;1992;2640
2019-02-14;3664;29287;130696;45;1906;2681
2019-02-13;3671;31466;134266;44;1611;2763
2019-02-12;5992;33514;136414;41;2976;2778
2019-02-11;6196;33474;136609;41;2891;2759
2019-02-10;5333;34293;136147;45;3047;2814
2019-02-09;4171;34908;134825;47;2323;2788
2019-02-08;7149;36584;134157;54;3469;2825
2019-02-07;6568;35633;132675;52;3275;2746
2019-02-06;6100;35367;132223;59;3232;2803
2019-02-05;6124;36535;131141;55;2697;2796
2019-02-04;7333;38011;130870;58;3557;2798
2019-02-03;6641;40422;129763;55;3403;2791
2019-02-02;6104;39446;130025;56;3715;2664
2019-02-01;5696;38834;128806;52;2896;2628
2019-01-31;6094;40146;128566;58;3147;2759
2019-01-30;7324;42698;127741;57;4202;2734
2019-01-29;7331;42030;124788;54;3919;2719
2019-01-28;10044;44131;122868;55;5658;2568
2019-01-27;5513;49992;119502;51;3136;2499
2019-01-26;5903;51063;120402;50;3082;2540
2019-01-25;7160;50540;121454;59;4090;2536
2019-01-24;8792;48768;119624;52;5632;2457
2019-01-23;6791;45326;116902;53;3669;2455
2019-01-22;9277;45606;115990;55;6141;2475
2019-01-21;16101;45037;112511;56;11257;2372
2019-01-20;7052;36934;103767;54;3865;2261
2019-01-19;5439;36117;104187;56;2807;2150
2019-01-18;4815;35911;104079;52;2645;2184
2019-01-17;4709;35042;103706;48;2622;2118
2019-01-16;6948;34285;103840;55;4020;2129
2019-01-15;8805;32303;102732;57;5804;2102
2019-01-14;7859;29691;99319;54;4160;2069
2019-01-13;6133;27369;97438;46;3583;2048
2019-01-12;4962;25832;96537;42;2839;1988
2019-01-11;3745;25393;96231;43;1871;1984
2019-01-10;4200;28271;96583;43;1751;2000
2019-01-09;4694;29393;98217;44;2097;1980
2019-01-08;6257;30205;98470;48;3056;1946
2019-01-07;4385;28972;99706;45;2295;1905
2019-01-06;3781;27513;100552;37;2491;1894
2019-01-05;4355;27227;99980;40;2547;1931
2019-01-04;7637;27216;100460;38;4084;1975
2019-01-03;5680;26767;98112;38;2678;1938
2019-01-02;5589;28456;97198;35;2847;1946
2019-01-01;4269;27941;96137;38;2591;1919
2018-12-31;2636;28264;95477;44;1439;1964
2018-12-30;3648;29856;95704;48;2162;1981
2018-12-29;4642;30402;96654;41;2478;1951
2018-12-28;6490;30607;97176;40;4156;1822
2018-12-27;7193;30576;96934;42;4341;1797
2018-12-26;4875;28744;98526;38;2322;1853
2018-12-25;4438;28416;100964;38;2987;1872
2018-12-24;4305;28502;102472;34;2869;1984
2018-12-23;3985;28881;103545;34;2750;2049
2018-12-22;4862;28633;105576;35;2574;2083
2018-12-21;6010;28172;106973;32;4328;1929
2018-12-20;5218;26315;103771;36;2594;1979
2018-12-19;4186;26087;104035;37;2203;2002
2018-12-18;5001;26192;104412;41;2775;2041
2018-12-17;5388;27123;103435;44;2912;2110
2018-12-16;3796;26416;101766;46;2418;2075
2018-12-15;3871;28772;101163;54;2255;2092
2018-12-14;4617;30093;101467;47;2603;1934
2018-12-13;4815;29341;100714;55;2375;1933
2018-12-12;4481;29784;100388;55;2131;1999
2018-12-11;6470;29264;99766;47;3211;2073
2018-12-10;4795;27290;98626;43;2342;2029
2018-12-09;6652;26450;97613;41;4365;1991
2018-12-08;5862;23382;94546;42;3359;1930
2018-12-07;3911;20562;92427;42;1916;1828
2018-12-06;4824;21903;92449;39;3030;1849
2018-12-05;3541;22145;91386;41;1759;1881
2018-12-04;3704;24822;92874;43;1807;1889
2018-12-03;3456;29935;95653;49;1755;1852
2018-12-02;3208;33573;95852;47;1925;1853
2018-12-01;2728;36390;95550;43;1615;1927
2018-11-30;5324;38995;96077;44;3025;1974
2018-11-29;5266;40826;95836;47;2853;1995
2018-11-28;6957;41962;96947;50;3868;1904
2018-11-27;9803;39577;95644;48;5972;1911
2018-11-26;7948;35902;90848;38;5018;1886
2018-11-25;6120;33469;87310;39;4560;1919
2018-11-24;5614;30939;84715;36;4076;2018
2018-11-23;6931;27957;82167;37;5006;2033
2018-11-22;6236;24700;79003;36;4194;2053
2018-11-21;3746;23387;76301;39;1902;1897
2018-11-20;5467;23659;76136;33;2940;1940
2018-11-19;5386;22627;75464;33;2484;1848
2018-11-18;3813;21086;75014;33;1767;1854
2018-11-17;2292;21130;75303;34;1298;2010
2018-11-16;3558;21211;76248;29;1828;2067
2018-11-15;5224;20666;77006;30;2681;2056
2018-11-14;4417;18352;76763;26;1905;1929
2018-11-13;4035;18181;78187;26;2104;1923
2018-11-12;3028;17917;77540;25;1525;1871
2018-11-11;3649;20027;77650;23;2072;1882
2018-11-10;2407;23306;78149;26;1373;2060
2018-11-09;3027;24195;79712;26;1338;2150
2018-11-08;2581;24604;81434;36;1255;2126
2018-11-07;3884;25969;82975;38;1922;2170
2018-11-06;3667;27051;83104;40;1963;2235
2018-11-05;5527;29911;83062;44;3125;2125
2018-11-04;7084;29356;81641;44;4217;2191
2018-11-03;3862;25665;79240;34;1888;2235
2018-11-02;3680;25049;79714;34;1628;2235
2018-11-01;4844;25435;80677;32;2088;2227
2018-10-31;5198;24611;82231;32;2718;2170
2018-10-30;8114;23681;83802;31;3827;2277
2018-10-29;5059;19951;82069;32;2683;2084
2018-10-28;2300;18874;81976;28;1196;2140
2018-10-27;2911;20696;83353;29;1486;2299
2018-10-26;4119;21327;84464;37;1949;2346
2018-10-25;3545;21278;84793;35;1444;2362
2018-10-24;4276;22161;85269;38;1771;2375
2018-10-23;3397;23002;86074;36;1461;2544
2018-10-22;3874;24113;86829;38;1723;2628
2018-10-21;4737;25662;86539;39;2080;2656
2018-10-20;3547;24370;87840;31;1995;2627
2018-10-19;3930;23899;88258;28;1992;2587
2018-10-18;4591;24446;88568;31;2110;2668
2018-10-17;5036;25404;88974;26;2535;2788
2018-10-16;4579;26061;86937;23;2491;3009
2018-10-15;5057;26319;85835;22;3295;3011
2018-10-14;2904;25372;84115;23;1340;3017
2018-10-13;2977;26269;84286;23;1538;3098
2018-10-12;4560;26459;83921;26;2541;3048
2018-10-11;5293;25898;82698;23;2761;3182
2018-10-10;6236;25482;81600;26;2665;3056
2018-10-09;4706;25223;81786;27;2788;2732
2018-10-08;4829;26364;81747;29;1942;2653
2018-10-07;4489;29052;81471;32;1712;2807
2018-10-06;3262;29419;81922;32;1660;2736
2018-10-05;4357;30787;82319;44;1710;2524
2018-10-04;5315;31878;82666;48;2104;2621
2018-10-03;6036;32273;82655;30;2387;2673
2018-10-02;6791;32233;82166;36;3558;2535
2018-10-01;8306;30403;79921;29;4491;2487
2018-09-30;5148;28071;76975;24;2015;2642
2018-09-29;6302;28139;77580;26;2529;2596
2018-09-28;5836;26275;77830;23;2625;2303
2018-09-27;5080;27114;78516;23;2599;2335
2018-09-26;6066;27457;80205;27;2388;2415
2018-09-25;4373;27531;83784;27;2002;2192
2018-09-24;4467;27075;86535;23;2615;2031
2018-09-23;4893;25614;86982;27;2197;1969
2018-09-22;3148;24415;86141;28;1470;2046
2018-09-21;6510;24774;86344;29;3472;2189
2018-09-20;6514;22632;85101;24;2508;2230
2018-09-19;6190;20277;84890;26;2482;2170
2018-09-18;3774;18019;84190;23;1672;2015
2018-09-17;2556;17752;84835;26;1409;1950
2018-09-16;2532;20106;84961;27;1356;1977
2018-09-15;3954;21468;85244;24;1604;2158
2018-09-14;4243;21102;85544;29;1534;2281
2018-09-13;2328;22036;85931;30;1112;2302
2018-09-12;2749;23587;87199;30;1339;2444
2018-09-11;3172;24723;87554;31;1682;2410
2018-09-10;5775;25721;87089;31;2793;2329
2018-09-09;3919;24949;85918;36;2727;2148
2018-09-08;3387;23528;84843;36;1660;2308
2018-09-07;5217;23162;84964;33;2143;2621
2018-09-06;4658;23305;84281;34;2045;2562
2018-09-05;4662;24183;84129;33;2099;2530
2018-09-04;5224;25081;84208;30;2203;2402
2018-09-03;5197;26503;84311;31;2030;2165
2018-09-02;2755;29770;84613;28;1320;1934
2018-09-01;2669;33949;85239;33;1526;2090
2018-08-31;4617;37015;85625;41;2635;2583
2018-08-30;5555;35845;85038;42;2744;2613
2018-08-29;4764;34561;84874;35;3284;2522
2018-08-28;5914;34039;84528;29;4256;2562
2018-08-27;8081;32542;82789;34;5884;2614
2018-08-26;7537;28206;79366;35;4531;2553
2018-08-25;7201;25923;76704;29;2803;2664
2018-08-24;4137;23985;75233;32;1389;2738
2018-08-23;4181;24179;75358;29;1667;2715
2018-08-22;5862;24585;75735;30;2316;2655
2018-08-21;6086;23672;80723;26;2391;2557
2018-08-20;3657;23698;82749;26;1749;2479
2018-08-19;4835;23714;82609;22;2300;2429
2018-08-18;3372;22260;82531;18;1579;2446
2018-08-17;3887;22036;84275;27;1632;2419
2018-08-16;4970;22002;85574;28;1855;2410
2018-08-15;4080;21877;86353;29;2006;2470
2018-08-14;6022;21207;87902;29;2374;2600
2018-08-13;3955;19917;95847;27;1699;2572
2018-08-12;2838;20164;95898;28;1235;2548
2018-08-11;2573;21602;96341;29;1625;2655
2018-08-10;3747;23223;97118;27;1633;2734
2018-08-09;4670;23614;98168;30;1701;2730
2018-08-08;3579;23547;98098;28;1415;2817
2018-08-07;3959;24395;98692;31;1812;2881
2018-08-06;4231;25826;99179;33;2176;2971
2018-08-05;4564;26862;98868;34;2166;2971
2018-08-04;5356;27484;98419;33;2277;2981
2018-08-03;4187;27685;98082;30;1957;2850
2018-08-02;4030;27510;98395;27;1895;2846
2018-08-01;4565;26632;98595;26;2037;2870
2018-07-31;6262;25800;99704;30;2438;2928
2018-07-30;6028;24876;100322;31;2969;2956
2018-07-29;5953;29347;104089;30;2587;3042
2018-07-28;5510;30916;102952;33;2561;3019
2018-07-27;3854;29167;101310;29;1837;2951
2018-07-26;2380;29513;100981;27;1328;2904
2018-07-25;3461;32082;101008;33;1428;2937
2018-07-24;4559;34285;101498;31;1984;2918
2018-07-23;10385;35401;101100;30;6497;2930
2018-07-22;7053;31786;97168;34;4379;2781
2018-07-21;2933;38637;94801;33;1555;2567
2018-07-20;4633;39121;95574;43;2148;2541
2018-07-19;6124;38628;95574;37;3242;2614
2018-07-18;6992;38032;94489;45;2832;2639
2018-07-17;6626;37611;94331;35;2621;2583
2018-07-16;7237;36172;95984;33;3525;2587
2018-07-15;14376;34250;94436;28;10292;2493
2018-07-14;4265;25365;86330;32;1821;2503
2018-07-13;4027;25418;86325;38;1693;2455
2018-07-12;6052;25351;86472;33;2498;2551
2018-07-11;6127;24222;86372;31;2765;2517
2018-07-10;3708;23954;85979;35;1666;2473
2018-07-09;3919;24765;86491;40;2062;2503
2018-07-08;5026;26459;86227;36;2399;2450
2018-07-07;4298;27392;87174;36;1882;2280
2018-07-06;3661;33568;93822;43;1722;2120
2018-07-05;4019;33153;98560;48;1887;2114
2018-07-04;6098;31818;99294;38;2179;2317
2018-07-03;5261;30348;98748;33;2098;2462
2018-07-02;7060;29023;97715;31;3228;2500
2018-07-01;6451;27042;95409;27;3226;2389
2018-06-30;11052;24511;93679;21;7693;2182
2018-06-29;2819;18930;87549;20;1541;2006
2018-06-28;1619;19954;87258;21;890;2057
2018-06-27;2953;21869;88099;28;1450;2166
2018-06-26;2936;22849;88189;35;1312;1892
2018-06-25;4239;24029;88100;33;1934;1364
2018-06-24;2980;25047;87502;29;1550;1319
2018-06-23;5578;29244;87598;33;2665;1376
2018-06-22;4508;28569;86648;36;2018;1502
2018-06-21;4400;28813;86581;43;2318;1502
2018-06-20;4411;28296;86067;41;2146;1516
2018-06-19;4560;27811;86220;38;2161;1486
2018-06-18;5630;28135;86063;42;2743;1245
2018-06-17;8704;27562;86117;36;4635;1225
2018-06-16;4704;23937;84247;31;2137;1205
2018-06-15;4924;23036;84512;29;2303;1265
2018-06-14;3716;23936;84829;23;1824;1322
2018-06-13;3519;32366;84781;29;1830;1410
2018-06-12;5030;38861;86186;28;2434;1387
2018-06-11;4570;39477;85747;32;2484;1260
2018-06-10;3780;38587;84903;29;2250;1299
2018-06-09;2884;37239;84212;25;1849;1326
2018-06-08;5592;36250;83865;26;3398;1374
2018-06-07;12910;34258;81779;21;8993;1413
2018-06-06;12383;26169;74918;22;8198;1358
2018-06-05;6322;17649;69886;21;3635;1221
2018-06-04;3047;14788;68654;21;1744;1107
2018-06-03;1802;14478;70345;21;1087;1066
2018-06-02;1758;14813;72181;18;926;1056
2018-06-01;3014;15820;73601;16;1473;1235
2018-05-31;2986;16170;74765;19;1576;1304
2018-05-30;1948;16369;75417;20;1272;1324
2018-05-29;3088;17461;76248;21;1727;1380
2018-05-28;2551;17677;76922;21;1586;1379
2018-05-27;2198;18556;79453;20;1252;1347
2018-05-26;2826;19397;81492;23;1479;1322
2018-05-25;3578;20793;82537;26;1600;1412
2018-05-24;3191;22347;83732;31;1659;1414
2018-05-23;3505;23407;86607;31;1940;1496
2018-05-22;3486;24106;87845;31;1776;1481
2018-05-21;3747;24084;88479;25;2320;1563
2018-05-20;3190;25478;88615;25;1953;1572
2018-05-19;4544;25517;89412;20;2718;1571
2018-05-18;5352;24205;89502;17;2784;1680
2018-05-17;4756;22577;87793;19;2440;1649
2018-05-16;4182;21103;87698;19;2663;1697
2018-05-15;3374;19418;87731;15;1735;1646
2018-05-14;5489;19553;87897;15;3193;1675
2018-05-13;3293;18884;87270;15;1947;1612
2018-05-12;2828;19287;87955;19;1565;1612
2018-05-11;3226;21915;88959;20;1495;1829
2018-05-10;2613;23492;90416;23;1441;1808
2018-05-09;2152;24758;92942;30;1230;1810
2018-05-08;3212;26507;93352;35;2020;1853
2018-05-07;4606;26800;92538;34;3086;1981
2018-05-06;3802;25741;90931;32;2135;1979
2018-05-05;6305;25901;90282;30;2780;1908
2018-05-04;5407;26468;89684;31;2732;1761
2018-05-03;4674;26913;88791;25;2288;1691
2018-05-02;4660;27147;88476;27;2549;1647
2018-05-01;3652;27259;89178;28;2169;1608
2018-04-30;3526;30547;89860;36;2008;1491
2018-04-29;3997;32134;89817;32;2281;1559
2018-04-28;5830;32248;89779;37;3948;1606
2018-04-27;5753;30747;88675;37;3137;1592
2018-04-26;5017;30300;88903;36;2418;1675
2018-04-25;4883;30778;89688;37;2685;1689
2018-04-24;8115;28839;90616;32;4541;1689
2018-04-23;5824;25891;88400;28;3173;1575
2018-04-22;4161;25147;87520;31;2406;1567
2018-04-21;4326;24551;87709;28;2548;1588
2018-04-20;5205;25025;88020;26;2822;1602
2018-04-19;5531;24710;87581;28;2875;1715
2018-04-18;2172;23928;87021;27;1086;1692
2018-04-17;4381;26273;88831;36;2348;1727
2018-04-16;4729;28352;89443;33;2649;1601
2018-04-15;3351;27009;90201;24;1897;1646
2018-04-14;5299;26040;91072;19;2711;1709
2018-04-13;4810;24059;90849;15;2611;1702
2018-04-12;4386;22511;91019;14;2464;1700
2018-04-11;5041;22020;93353;13;2943;1742
2018-04-10;6978;20581;94700;15;4105;1747
2018-04-09;2717;17645;93377;19;1639;1710
2018-04-08;1877;19920;95062;18;1194;1853
2018-04-07;2516;22087;96436;24;1434;1948
2018-04-06;2736;22724;96777;26;1457;2005
2018-04-05;3682;23987;97990;35;2062;2118
2018-04-04;3321;25166;98957;36;1756;2129
2018-04-03;3891;27336;100846;39;1908;2211
2018-04-02;5780;29116;102047;45;3075;2270
2018-04-01;4790;29314;103475;45;2664;2304
2018-03-31;3586;28925;105958;40;1825;2364
2018-03-30;4619;29521;107480;42;2115;2492
2018-03-29;5478;29976;108099;43;2630;2538
2018-03-28;6060;29977;109396;40;3258;2507
2018-03-27;6326;28681;109435;35;3074;2570
2018-03-26;5645;27421;110561;37;3467;2541
2018-03-25;4388;26630;110078;40;2180;2570
2018-03-24;4675;27252;112055;35;2167;2530
2018-03-23;5445;28569;117353;39;2433;2542
2018-03-22;5145;28826;121745;38;2755;2537
2018-03-21;4444;28343;123355;37;2189;2539
2018-03-20;4271;28927;123751;41;2158;2707
2018-03-19;4908;32013;123989;47;2633;2774
2018-03-18;5042;33802;123824;49;2595;2837
2018-03-17;6284;33589;124808;44;3011;2845
2018-03-16;5512;33602;125911;48;2494;2900
2018-03-15;4686;33143;126889;45;2314;2824
2018-03-14;5103;32306;127738;45;2555;2856
2018-03-13;8284;32247;129823;42;4283;2915
2018-03-12;7108;30114;133841;37;3843;2913
2018-03-11;4390;29818;133621;37;2514;3064
2018-03-10;6264;30662;134625;45;2974;3172
2018-03-09;4697;32591;133906;47;2411;3230
2018-03-08;3676;35947;134210;53;1655;3253
2018-03-07;5064;37915;135471;56;2458;3349
2018-03-06;5692;38142;135744;65;2765;3375
2018-03-05;7293;39163;135848;71;3328;3434
2018-03-04;6003;38794;134870;62;2953;3376
2018-03-03;8870;39522;135553;46;4271;3193
2018-03-02;9227;37206;135799;48;5106;2883
2018-03-01;6720;35985;136925;45;3328;2831
2018-02-28;5433;40738;139383;43;2689;2883
2018-02-27;6623;46345;139947;47;3720;2962
2018-02-26;6432;47172;138897;46;3159;3052
2018-02-25;5904;46423;139423;50;4080;3008
2018-02-24;5172;44908;137914;53;2812;3046
2018-02-23;7894;44542;138211;50;3884;3038
2018-02-22;11959;43937;137331;50;7075;2982
2018-02-21;12592;40497;132573;48;6569;3066
2018-02-20;7597;36084;128783;44;4473;2964
2018-02-19;5165;34918;126453;47;2614;2989
2018-02-18;4808;37823;126003;60;2410;3037
2018-02-17;4843;44782;125716;64;2374;3083
2018-02-16;6894;46400;125437;63;3501;3108
2018-02-15;8375;46337;124555;74;4208;3089
2018-02-14;7182;43912;123285;61;3547;3101
2018-02-13;7103;42946;123742;58;3191;3069
2018-02-12;9815;42591;123094;62;5017;3060
2018-02-11;12830;39821;119730;56;9363;3022
2018-02-10;7150;32846;113606;52;4339;3022
2018-02-09;6875;30557;111413;52;3676;3001
2018-02-08;4673;30597;109591;54;2291;2960
2018-02-07;5735;33379;109312;64;2830;3047
2018-02-06;6278;37626;107996;70;2886;3040
2018-02-05;5859;41399;106627;70;2807;2970
2018-02-04;5283;41923;105655;74;2944;2866
2018-02-03;4330;41778;104902;71;2383;2754
2018-02-02;6897;43390;105022;73;3722;2780
2018-02-01;8023;42103;103657;68;4595;2741
2018-01-31;10696;40754;101831;68;6733;2762
2018-01-30;10472;36746;96324;71;6309;2727
2018-01-29;6510;32314;91783;74;3457;2610
2018-01-28;5065;31886;90054;72;2797;2541
2018-01-27;6322;31319;89085;65;3923;2515
2018-01-26;5092;29793;86961;68;2690;2535
2018-01-25;6697;29496;85921;79;3288;2620
2018-01-24;6322;28190;84296;85;3165;2628
2018-01-23;5747;27596;82832;73;2455;2604
2018-01-22;6319;28278;82012;77;2944;2407
2018-01-21;4547;29691;80302;72;2242;2331
2018-01-20;5013;30142;79475;87;2288;2339
2018-01-19;5558;29304;78621;73;2303;2256
2018-01-18;5471;30682;78014;72;2260;2210
2018-01-17;5632;30776;77623;69;2765;2118
2018-01-16;6533;29997;77439;69;3183;2079
2018-01-15;7697;28834;75956;68;4310;1999
2018-01-14;5237;25612;73413;52;2793;1958
2018-01-13;3504;23943;72365;39;1848;1938
2018-01-12;6598;23989;72621;43;3681;1980
2018-01-11;5327;22384;70961;43;2343;1936
2018-01-10;4469;22632;70764;43;2048;1893
2018-01-09;4996;23146;70322;41;2258;1905
2018-01-08;3365;23957;69966;40;1610;1885
2018-01-07;2503;23521;70173;42;1550;1867
2018-01-06;3395;24129;70727;40;1935;1883
2018-01-05;4855;24107;70577;46;2343;1928
2018-01-04;5263;23787;70295;44;2659;1929
2018-01-03;5100;23043;70081;41;2660;1922
2018-01-02;5990;22125;69643;42;3129;1918
2018-01-01;2787;20388;68769;34;1350;1892
2017-12-31;3528;20939;69565;33;1934;1940
2017-12-30;3678;20609;69896;33;1837;1919
2017-12-29;4716;19828;70502;38;1973;1938
2017-12-28;4380;19011;71309;37;1848;1901
2017-12-27;4075;18201;73057;40;1760;1862
2017-12-26;3625;17973;74958;33;1815;1844
2017-12-25;3613;18259;74904;39;1827;1861
2017-12-24;3171;19399;75482;42;1708;1965
2017-12-23;2527;19391;75978;42;1167;1919
2017-12-22;3363;20297;76920;46;1478;1947
2017-12-21;2906;20623;78024;47;1458;2004
2017-12-20;3458;21497;79636;43;1664;2083
2017-12-19;4026;22036;80864;45;1824;2092
2017-12-18;5332;22285;80686;43;2524;2039
2017-12-17;3201;21002;80176;46;1696;2057
2017-12-16;3591;21288;80530;44;1765;2052
2017-12-15;3739;21163;80901;41;1715;2034
2017-12-14;4255;21572;81589;39;2055;2087
2017-12-13;4259;21211;82031;38;2072;2096
2017-12-12;4242;21088;82759;37;2148;2126
2017-12-11;3633;21254;82865;38;1615;2133
2017-12-10;3603;21931;83563;42;1809;2203
2017-12-09;3275;22518;84849;48;1759;2214
2017-12-08;4088;22911;85023;45;2071;2244
2017-12-07;3867;23035;84888;47;1761;2272
2017-12-06;4250;23678;84650;55;2008;2322
2017-12-05;4491;24417;84605;40;2425;2385
2017-12-04;4472;25657;83577;46;2153;2374
2017-12-03;4424;27619;83449;45;2132;2441
2017-12-02;3696;26898;83848;40;2126;2368
2017-12-01;4126;27134;87555;35;2202;2407
2017-11-30;4551;27138;89364;35;2338;2469
2017-11-29;4942;27019;91240;40;2743;2547
2017-11-28;5856;26923;90965;32;3551;2645
2017-11-27;7050;26391;89561;35;3492;2703
2017-11-26;3209;25496;87648;34;1729;2667
2017-11-25;4025;25442;88136;38;2316;2666
2017-11-24;4288;25175;88439;37;2159;2685
2017-11-23;4647;25143;88512;35;2039;2774
2017-11-22;5068;25178;86473;42;2462;2777
2017-11-21;5544;25118;84011;43;2974;2735
2017-11-20;5793;24715;81037;42;2982;2598
2017-11-19;3199;24463;78055;38;1626;2351
2017-11-18;3844;25263;76429;45;2146;2223
2017-11-17;4602;25473;74283;52;2122;2056
2017-11-16;4479;26632;72161;50;2151;1667
2017-11-15;5143;26527;70010;50;2426;1041
2017-11-14;5618;26002;67584;47;2514;0
2017-11-13;5506;24789;65070;39;2819;0
2017-11-12;4330;23971;62251;47;2367;0
2017-11-11;4042;22897;59884;45;2430;0
2017-11-10;6144;22745;57454;47;3264;0
2017-11-09;4724;22122;54190;46;2128;0
2017-11-08;4545;26783;52062;47;2158;0
2017-11-07;3653;29206;49904;53;1710;0
2017-11-06;4685;32383;48194;53;2266;0
2017-11-05;2799;33018;45928;52;1628;0
2017-11-04;4098;33814;44300;56;2352;0
2017-11-03;5308;33344;41948;52;2970;0
2017-11-02;9971;33058;38978;57;6806;0
2017-11-01;7556;29344;32172;56;5088;0
2017-10-31;7554;27084;27084;46;5303;0
2017-10-30;5634;21781;21781;0;3575;0
2017-10-29;3602;18206;18206;0;2845;0
2017-10-28;3271;15361;15361;0;2376;0
2017-10-27;5115;12985;12985;0;3638;0
2017-10-26;5491;9347;9347;0;4567;0
2017-10-25;4780;4780;4780;0;4780;0
