﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;1;9;64;0;1;0
2018-05-05;1;8;65;0;1;0
2018-05-04;2;9;67;0;2;0
2018-05-03;2;9;66;0;2;0
2018-05-02;2;9;65;0;2;0
2018-05-01;0;11;68;0;0;0
2018-04-30;1;15;68;0;1;0
2018-04-29;0;17;69;0;0;0
2018-04-28;2;19;71;0;2;0
2018-04-27;2;19;71;0;2;0
2018-04-26;2;17;73;0;2;0
2018-04-25;4;19;74;0;4;0
2018-04-24;4;19;79;0;2;0
2018-04-23;3;19;78;0;3;0
2018-04-22;2;18;77;0;2;0
2018-04-21;2;18;75;0;2;0
2018-04-20;0;21;75;0;0;0
2018-04-19;4;22;76;0;4;0
2018-04-18;4;20;77;0;4;0
2018-04-17;4;16;74;0;4;0
2018-04-16;2;16;71;0;1;0
2018-04-15;2;15;73;0;2;0
2018-04-14;5;15;77;0;5;0
2018-04-13;1;13;77;0;1;0
2018-04-12;2;14;78;0;2;0
2018-04-11;0;15;80;0;0;0
2018-04-10;4;16;83;0;4;0
2018-04-09;1;13;82;0;1;0
2018-04-08;2;18;83;0;2;0
2018-04-07;3;16;83;0;3;0
2018-04-06;2;15;83;0;2;0
2018-04-05;3;15;81;0;3;0
2018-04-04;1;14;82;0;1;0
2018-04-03;1;17;83;0;1;0
2018-04-02;6;19;86;0;5;0
2018-04-01;0;25;83;0;0;0
2018-03-31;2;26;87;0;2;0
2018-03-30;2;26;86;0;2;0
2018-03-29;2;24;90;0;2;0
2018-03-28;5;24;89;0;4;0
2018-03-27;3;21;90;0;3;0
2018-03-26;11;23;87;0;11;0
2018-03-25;2;13;76;0;2;0
2018-03-24;2;12;78;0;1;0
2018-03-23;0;13;82;0;0;0
2018-03-22;2;19;87;0;2;0
2018-03-21;1;22;92;0;1;0
2018-03-20;5;23;92;0;5;0
2018-03-19;1;23;88;0;1;0
2018-03-18;1;25;90;0;1;0
2018-03-17;3;27;92;0;3;0
2018-03-16;6;26;92;0;6;0
2018-03-15;5;22;92;0;4;0
2018-03-14;2;20;90;0;2;0
2018-03-13;5;18;93;0;5;0
2018-03-12;3;17;91;0;3;0
2018-03-11;3;16;93;0;3;0
2018-03-10;2;17;92;0;2;0
2018-03-09;2;17;93;0;2;0
2018-03-08;3;20;94;0;3;0
2018-03-07;0;18;94;0;0;0
2018-03-06;4;24;98;0;4;0
2018-03-05;2;21;97;0;2;0
2018-03-04;4;24;98;0;4;0
2018-03-03;2;20;101;0;2;0
2018-03-02;5;18;103;0;4;0
2018-03-01;1;18;101;0;1;0
2018-02-28;6;22;102;0;6;0
2018-02-27;2;21;98;0;2;0
2018-02-26;5;26;98;0;5;0
2018-02-25;0;22;94;0;0;0
2018-02-24;0;23;97;0;0;0
2018-02-23;4;26;104;0;4;0
2018-02-22;5;25;100;0;5;0
2018-02-21;5;23;98;0;5;0
2018-02-20;7;24;97;0;7;0
2018-02-19;1;19;94;0;1;0
2018-02-18;1;23;96;0;1;0
2018-02-17;3;25;98;0;3;0
2018-02-16;3;27;98;0;3;0
2018-02-15;3;26;100;0;3;0
2018-02-14;6;26;100;0;6;0
2018-02-13;2;23;98;0;2;0
2018-02-12;5;24;99;0;5;0
2018-02-11;3;23;96;0;2;0
2018-02-10;5;23;99;0;5;0
2018-02-09;2;21;98;0;2;0
2018-02-08;3;26;97;0;3;0
2018-02-07;3;27;94;0;3;0
2018-02-06;3;26;94;0;3;0
2018-02-05;4;25;94;0;4;0
2018-02-04;3;23;90;0;3;0
2018-02-03;3;22;91;0;3;0
2018-02-02;7;20;92;0;7;0
2018-02-01;4;16;87;0;4;0
2018-01-31;2;19;85;0;2;0
2018-01-30;2;18;83;0;2;0
2018-01-29;2;19;83;0;2;0
2018-01-28;2;21;81;0;2;0
2018-01-27;1;23;81;0;0;0
2018-01-26;3;26;85;0;3;0
2018-01-25;7;26;83;0;6;0
2018-01-24;2;23;79;0;1;0
2018-01-23;3;27;80;0;3;0
2018-01-22;4;27;80;0;4;0
2018-01-21;4;27;77;0;4;0
2018-01-20;5;26;73;0;4;0
2018-01-19;4;24;72;0;4;0
2018-01-18;3;25;69;0;3;0
2018-01-17;5;26;67;0;5;0
2018-01-16;3;22;66;0;2;0
2018-01-15;5;20;65;0;4;0
2018-01-14;4;19;62;0;3;0
2018-01-13;3;19;63;0;2;0
2018-01-12;6;17;62;0;6;0
2018-01-11;4;15;58;0;4;0
2018-01-10;1;15;56;0;1;0
2018-01-09;0;16;59;0;0;0
2018-01-08;3;18;62;0;2;0
2018-01-07;4;16;61;0;4;0
2018-01-06;0;14;60;0;0;0
2018-01-05;4;14;62;0;4;0
2018-01-04;4;12;59;0;4;0
2018-01-03;2;12;55;0;2;0
2018-01-02;2;11;54;0;2;0
2018-01-01;0;11;54;0;0;0
2017-12-31;2;13;55;0;2;0
2017-12-30;0;14;59;0;0;0
2017-12-29;2;15;64;0;2;0
2017-12-28;4;13;64;0;4;0
2017-12-27;1;12;64;0;0;0
2017-12-26;2;12;66;0;2;0
2017-12-25;2;11;68;0;2;0
2017-12-24;3;13;66;0;2;0
2017-12-23;1;12;65;0;0;0
2017-12-22;1;12;68;0;0;0
2017-12-21;4;16;70;0;3;0
2017-12-20;1;14;72;0;1;0
2017-12-19;2;15;77;0;2;0
2017-12-18;4;15;77;0;4;0
2017-12-17;1;15;78;0;1;0
2017-12-16;1;17;83;0;1;0
2017-12-15;4;17;82;0;3;0
2017-12-14;1;17;81;0;1;0
2017-12-13;2;18;83;0;2;0
2017-12-12;3;17;84;0;3;0
2017-12-11;4;14;83;0;4;0
2017-12-10;3;11;81;0;2;0
2017-12-09;1;10;80;0;1;0
2017-12-08;3;10;80;0;3;0
2017-12-07;2;13;77;0;1;0
2017-12-06;1;17;79;0;1;0
2017-12-05;0;19;80;0;0;0
2017-12-04;1;23;82;0;1;0
2017-12-03;2;24;85;0;2;0
2017-12-02;1;26;84;0;1;0
2017-12-01;6;25;88;0;5;0
2017-11-30;6;20;87;0;5;0
2017-11-29;3;17;84;0;2;0
2017-11-28;4;17;82;0;4;0
2017-11-27;2;19;81;0;2;0
2017-11-26;4;24;85;0;4;0
2017-11-25;0;22;83;0;0;0
2017-11-24;1;27;89;0;1;0
2017-11-23;3;32;89;0;3;0
2017-11-22;3;29;90;0;3;0
2017-11-21;6;29;90;0;6;0
2017-11-20;7;26;85;0;7;0
2017-11-19;2;22;80;0;2;0
2017-11-18;5;22;81;0;5;0
2017-11-17;6;19;78;0;6;0
2017-11-16;0;15;73;0;0;0
2017-11-15;3;16;77;0;2;0
2017-11-14;3;13;76;0;3;0
2017-11-13;3;13;74;0;3;0
2017-11-12;2;12;72;0;2;0
2017-11-11;2;12;73;0;2;0
2017-11-10;2;14;75;0;2;0
2017-11-09;1;13;75;0;1;0
2017-11-08;0;17;77;0;0;0
2017-11-07;3;21;83;0;3;0
2017-11-06;2;20;82;0;2;0
2017-11-05;2;18;82;0;2;0
2017-11-04;4;19;83;0;4;0
2017-11-03;1;21;79;0;1;0
2017-11-02;5;22;83;0;5;0
2017-11-01;4;23;83;0;4;0
2017-10-31;2;20;82;0;2;0
2017-10-30;0;22;82;0;0;0
2017-10-29;3;26;84;0;3;0
2017-10-28;6;24;84;0;5;0
2017-10-27;2;20;81;0;2;0
2017-10-26;6;21;80;0;6;0
2017-10-25;1;17;76;0;1;0
2017-10-24;4;17;79;0;4;0
2017-10-23;4;17;78;0;4;0
2017-10-22;1;14;75;0;1;0
2017-10-21;2;15;75;0;2;0
2017-10-20;3;14;77;0;3;0
2017-10-19;2;14;78;0;2;0
2017-10-18;1;16;84;0;1;0
2017-10-17;4;17;86;0;3;0
2017-10-16;1;16;86;0;1;0
2017-10-15;2;22;86;0;2;0
2017-10-14;1;22;87;0;1;0
2017-10-13;3;23;88;0;3;0
2017-10-12;4;23;87;0;4;0
2017-10-11;2;19;91;0;2;0
2017-10-10;3;22;94;0;3;0
2017-10-09;7;24;92;0;7;0
2017-10-08;2;20;87;0;2;0
2017-10-07;2;20;90;0;2;0
2017-10-06;3;20;92;0;2;0
2017-10-05;0;20;93;0;0;0
2017-10-04;5;22;95;0;5;0
2017-10-03;5;18;90;0;5;0
2017-10-02;3;15;87;0;3;0
2017-10-01;2;16;86;0;1;0
2017-09-30;2;18;90;0;1;0
2017-09-29;4;18;95;0;4;0
2017-09-28;3;15;93;0;3;0
2017-09-27;1;16;92;0;1;0
2017-09-26;2;19;93;0;2;0
2017-09-25;4;26;92;0;4;0
2017-09-24;3;25;92;0;3;0
2017-09-23;1;25;90;0;1;0
2017-09-22;1;25;91;0;1;0
2017-09-21;4;27;93;0;4;0
2017-09-20;4;25;94;0;4;0
2017-09-19;9;23;94;0;8;0
2017-09-18;3;23;90;0;3;0
2017-09-17;3;25;89;0;3;0
2017-09-16;2;23;93;0;2;0
2017-09-15;3;23;95;0;2;0
2017-09-14;2;26;97;0;2;0
2017-09-13;2;28;96;0;2;0
2017-09-12;8;29;100;0;7;0
2017-09-11;7;24;95;0;7;0
2017-09-10;1;17;88;0;1;0
2017-09-09;2;18;92;0;2;0
2017-09-08;5;18;97;0;4;0
2017-09-07;5;19;96;0;4;0
2017-09-06;4;21;95;0;4;0
2017-09-05;2;19;100;0;2;0
2017-09-04;0;19;100;0;0;0
2017-09-03;2;21;101;0;2;0
2017-09-02;2;20;104;0;2;0
2017-09-01;5;22;107;0;5;0
2017-08-31;6;18;104;0;6;0
2017-08-30;2;14;109;0;2;0
2017-08-29;2;15;108;0;2;0
2017-08-28;2;18;108;0;2;0
2017-08-27;1;20;108;0;1;0
2017-08-26;4;23;110;0;4;0
2017-08-25;1;21;109;0;1;0
2017-08-24;2;27;113;0;2;0
2017-08-23;3;29;118;0;2;0
2017-08-22;5;30;120;0;5;0
2017-08-21;4;26;117;0;4;0
2017-08-20;4;28;115;0;4;0
2017-08-19;2;26;116;0;2;0
2017-08-18;7;24;117;0;7;0
2017-08-17;4;22;112;0;3;0
2017-08-16;4;26;112;0;4;0
2017-08-15;1;25;113;0;1;0
2017-08-14;7;27;118;0;6;0
2017-08-13;2;29;116;0;2;0
2017-08-12;0;29;118;0;0;0
2017-08-11;5;30;125;0;5;0
2017-08-10;7;30;124;0;7;0
2017-08-09;3;28;123;0;3;0
2017-08-08;3;27;121;0;3;0
2017-08-07;9;36;122;0;8;0
2017-08-06;2;28;114;0;1;0
2017-08-05;1;29;118;0;1;0
2017-08-04;5;30;120;0;4;0
2017-08-03;5;28;123;0;5;0
2017-08-02;2;26;120;0;2;0
2017-08-01;13;29;124;0;13;0
2017-07-31;1;23;113;0;1;0
2017-07-30;2;26;116;0;2;0
2017-07-29;2;26;117;0;2;0
2017-07-28;3;26;122;0;3;0
2017-07-27;3;28;124;0;3;0
2017-07-26;5;29;126;0;5;0
2017-07-25;7;27;125;0;6;0
2017-07-24;4;24;121;0;4;0
2017-07-23;3;25;120;0;3;0
2017-07-22;2;28;123;0;2;0
2017-07-21;5;30;123;0;5;0
2017-07-20;4;29;123;0;3;0
2017-07-19;3;33;125;0;3;0
2017-07-18;4;34;126;0;4;0
2017-07-17;5;37;125;0;5;0
2017-07-16;6;33;121;0;6;0
2017-07-15;4;31;116;0;4;0
2017-07-14;4;27;116;0;4;0
2017-07-13;7;28;118;0;7;0
2017-07-12;4;24;113;0;4;0
2017-07-11;7;27;111;0;7;0
2017-07-10;1;22;105;0;1;0
2017-07-09;4;27;106;0;4;0
2017-07-08;0;25;106;0;0;0
2017-07-07;5;29;109;0;5;0
2017-07-06;3;27;107;0;3;0
2017-07-05;7;31;108;0;7;0
2017-07-04;2;29;102;0;2;0
2017-07-03;6;32;104;0;5;0
2017-07-02;2;30;103;0;2;0
2017-07-01;4;30;106;0;4;0
2017-06-30;3;30;105;0;2;0
2017-06-29;7;34;105;0;6;0
2017-06-28;5;29;110;0;4;0
2017-06-27;5;30;111;0;4;0
2017-06-26;5;31;112;0;5;0
2017-06-25;2;30;109;0;2;0
2017-06-24;4;31;112;0;3;0
2017-06-23;7;29;113;0;7;0
2017-06-22;2;23;115;0;2;0
2017-06-21;5;25;118;0;5;0
2017-06-20;6;26;118;0;6;0
2017-06-19;4;22;112;0;4;0
2017-06-18;3;20;109;0;3;0
2017-06-17;2;18;111;0;2;0
2017-06-16;1;18;112;0;1;0
2017-06-15;4;21;116;0;4;0
2017-06-14;6;20;120;0;6;0
2017-06-13;2;17;119;0;2;0
2017-06-12;2;19;120;0;2;0
2017-06-11;1;18;122;0;1;0
2017-06-10;2;21;126;0;2;0
2017-06-09;4;23;128;0;4;0
2017-06-08;3;24;125;0;1;0
2017-06-07;4;25;126;0;4;0
2017-06-06;4;24;127;0;4;0
2017-06-05;1;31;128;0;1;0
2017-06-04;4;35;127;0;4;0
2017-06-03;4;36;127;0;4;0
2017-06-02;5;34;125;0;5;0
2017-06-01;3;34;125;0;2;0
2017-05-31;3;35;125;0;3;0
2017-05-30;11;41;125;0;7;0
2017-05-29;8;38;119;0;7;0
2017-05-28;5;35;116;0;5;0
2017-05-27;2;30;113;0;2;0
2017-05-26;5;30;114;0;5;0
2017-05-25;4;30;111;0;2;0
2017-05-24;9;31;112;0;8;0
2017-05-23;6;28;109;0;6;0
2017-05-22;7;30;107;0;6;0
2017-05-21;0;29;104;0;0;0
2017-05-20;2;32;112;0;2;0
2017-05-19;5;34;114;0;5;0
2017-05-18;4;35;115;0;4;0
2017-05-17;5;36;116;0;5;0
2017-05-16;8;32;116;0;8;0
2017-05-15;5;27;109;0;5;0
2017-05-14;3;27;107;0;3;0
2017-05-13;4;29;108;0;4;0
2017-05-12;6;25;110;0;6;0
2017-05-11;5;23;108;0;5;0
2017-05-10;1;20;105;0;1;0
2017-05-09;3;24;107;0;3;0
2017-05-08;5;23;107;0;5;0
2017-05-07;5;21;108;0;5;0
2017-05-06;0;17;107;0;0;0
2017-05-05;4;21;118;0;4;0
2017-05-04;2;19;120;0;2;0
2017-05-03;5;20;121;0;5;0
2017-05-02;2;17;120;0;1;0
2017-05-01;3;19;122;0;3;0
2017-04-30;1;21;121;0;1;0
2017-04-29;4;24;129;0;4;0
2017-04-28;2;23;129;0;1;0
2017-04-27;3;29;130;0;3;0
2017-04-26;2;30;129;0;2;0
2017-04-25;4;34;134;0;4;0
2017-04-24;5;35;136;0;5;0
2017-04-23;4;35;134;0;4;0
2017-04-22;3;32;135;0;3;0
2017-04-21;8;32;144;0;8;0
2017-04-20;4;28;141;0;3;0
2017-04-19;6;30;142;0;6;0
2017-04-18;5;28;141;0;5;0
2017-04-17;5;25;143;0;4;0
2017-04-16;1;23;143;0;1;0
2017-04-15;3;25;144;0;3;0
2017-04-14;4;28;149;0;4;0
2017-04-13;6;29;150;0;6;0
2017-04-12;4;34;150;0;3;0
2017-04-11;2;37;159;0;2;0
2017-04-10;3;38;163;0;3;0
2017-04-09;3;40;164;0;3;1
2017-04-08;6;40;165;0;5;0
2017-04-07;6;37;163;0;5;0
2017-04-06;11;40;167;0;11;0
2017-04-05;7;33;159;0;7;0
2017-04-04;3;28;159;0;3;0
2017-04-03;5;27;165;0;5;0
2017-04-02;3;31;166;0;2;0
2017-04-01;2;34;176;0;2;0
2017-03-31;9;35;178;0;9;0
2017-03-30;4;31;173;0;4;0
2017-03-29;2;39;172;0;1;0
2017-03-28;2;42;178;0;2;0
2017-03-27;9;45;184;0;7;0
2017-03-26;7;43;180;0;7;0
2017-03-25;3;43;178;0;3;0
2017-03-24;5;44;184;0;4;0
2017-03-23;12;41;183;0;12;0
2017-03-22;5;37;179;0;5;0
2017-03-21;5;37;179;0;5;0
2017-03-20;6;38;178;0;5;1
2017-03-19;8;45;179;0;8;0
2017-03-18;4;43;176;0;4;0
2017-03-17;2;43;176;0;2;0
2017-03-16;8;45;178;0;6;0
2017-03-15;5;41;176;0;5;0
2017-03-14;6;45;182;0;5;0
2017-03-13;13;43;188;0;11;0
2017-03-12;6;38;178;0;6;0
2017-03-11;4;41;173;0;4;0
2017-03-10;4;44;179;0;4;0
2017-03-09;4;52;181;0;4;0
2017-03-08;10;53;186;0;8;0
2017-03-07;4;50;193;0;3;0
2017-03-06;7;50;195;0;7;0
2017-03-05;9;50;191;0;6;0
2017-03-04;8;50;190;0;6;0
2017-03-03;14;48;195;0;14;0
2017-03-02;5;39;187;0;4;0
2017-03-01;6;44;194;0;5;0
2017-02-28;6;42;198;0;4;0
2017-02-27;8;45;200;0;5;0
2017-02-26;9;43;198;0;9;0
2017-02-25;4;38;195;0;4;0
2017-02-24;5;41;198;0;4;0
2017-02-23;9;43;205;0;7;0
2017-02-22;5;41;211;0;3;0
2017-02-21;9;42;213;0;8;0
2017-02-20;6;38;209;0;5;0
2017-02-19;7;44;208;0;5;0
2017-02-18;7;49;209;0;6;0
2017-02-17;8;44;223;1;6;0
2017-02-16;7;39;224;0;5;0
2017-02-15;6;44;229;0;4;0
2017-02-14;5;46;230;0;3;0
2017-02-13;13;52;233;0;12;0
2017-02-12;12;55;231;0;11;0
2017-02-11;2;49;223;0;2;0
2017-02-10;2;51;226;0;2;0
2017-02-09;10;54;233;0;7;0
2017-02-08;6;55;234;0;6;0
2017-02-07;9;55;234;0;9;0
2017-02-06;15;57;227;0;15;0
2017-02-05;5;52;218;0;4;0
2017-02-04;4;54;220;0;4;0
2017-02-03;5;54;221;0;5;0
2017-02-02;11;55;223;0;11;0
2017-02-01;7;51;219;0;6;0
2017-01-31;11;56;215;0;11;0
2017-01-30;10;58;209;0;10;0
2017-01-29;6;53;201;0;6;0
2017-01-28;4;51;200;0;4;0
2017-01-27;6;51;198;0;6;0
2017-01-26;7;51;195;0;7;0
2017-01-25;12;65;188;0;12;0
2017-01-24;13;60;180;0;12;0
2017-01-23;5;57;174;0;4;0
2017-01-22;4;58;177;0;4;0
2017-01-21;4;61;176;0;4;0
2017-01-20;7;67;175;0;6;0
2017-01-19;21;64;172;0;18;0
2017-01-18;10;50;158;0;8;0
2017-01-17;10;49;158;0;10;0
2017-01-16;5;48;152;0;5;0
2017-01-15;7;49;153;0;6;0
2017-01-14;10;45;149;0;10;0
2017-01-13;3;41;143;0;3;0
2017-01-12;5;44;143;0;4;0
2017-01-11;9;44;142;0;9;0
2017-01-10;9;42;138;0;9;0
2017-01-09;6;40;131;0;6;0
2017-01-08;3;36;129;0;3;0
2017-01-07;6;39;127;0;5;0
2017-01-06;6;35;129;0;5;0
2017-01-05;6;35;129;0;6;0
2017-01-04;7;31;125;0;7;0
2017-01-03;7;28;123;0;5;0
2017-01-02;2;24;123;0;2;0
2017-01-01;6;26;122;0;6;0
2016-12-31;3;27;123;0;3;0
2016-12-30;5;31;125;0;5;0
2016-12-29;2;29;122;0;2;0
2016-12-28;5;30;125;0;5;0
2016-12-27;1;28;127;0;0;0
2016-12-26;4;31;128;0;4;0
2016-12-25;7;35;128;0;5;0
2016-12-24;7;33;133;0;7;0
2016-12-23;3;33;130;0;3;0
2016-12-22;3;33;132;0;2;0
2016-12-21;3;34;136;0;3;0
2016-12-20;4;34;139;0;4;0
2016-12-19;8;34;137;0;8;0
2016-12-18;5;31;129;0;5;0
2016-12-17;7;28;131;0;6;0
2016-12-16;3;25;131;0;3;0
2016-12-15;4;23;143;0;4;0
2016-12-14;3;26;146;0;3;0
2016-12-13;4;28;146;0;3;0
2016-12-12;5;27;145;0;4;0
2016-12-11;2;27;142;0;2;0
2016-12-10;4;32;146;0;4;0
2016-12-09;1;29;149;0;1;0
2016-12-08;8;35;158;0;7;0
2016-12-07;6;33;157;0;5;0
2016-12-06;2;29;157;0;2;0
2016-12-05;5;33;161;0;5;0
2016-12-04;7;35;159;0;7;0
2016-12-03;1;30;158;0;1;0
2016-12-02;7;33;159;0;7;0
2016-12-01;5;36;158;0;4;0
2016-11-30;2;36;158;0;2;0
2016-11-29;7;39;160;0;5;0
2016-11-28;8;40;159;0;7;0
2016-11-27;2;38;155;0;2;0
2016-11-26;4;38;157;0;4;0
2016-11-25;10;35;158;0;10;0
2016-11-24;4;32;154;0;3;0
2016-11-23;5;35;156;0;5;0
2016-11-22;8;45;154;0;6;0
2016-11-21;7;46;155;0;6;0
2016-11-20;2;42;152;0;2;0
2016-11-19;1;42;157;0;1;0
2016-11-18;7;42;160;0;5;0
2016-11-17;6;42;162;0;6;0
2016-11-16;16;43;159;0;16;0
2016-11-15;7;37;149;0;5;0
2016-11-14;3;36;145;0;3;0
2016-11-13;2;38;146;0;2;0
2016-11-12;2;42;149;0;2;0
2016-11-11;6;43;157;0;5;0
2016-11-10;7;44;154;0;7;0
2016-11-09;10;40;156;0;7;0
2016-11-08;7;40;155;0;7;0
2016-11-07;7;38;152;0;7;0
2016-11-06;7;35;149;0;7;0
2016-11-05;3;32;146;0;3;0
2016-11-04;6;33;146;0;6;0
2016-11-03;3;31;149;0;3;0
2016-11-02;7;33;152;0;7;0
2016-11-01;5;32;151;0;4;0
2016-10-31;4;32;153;0;4;0
2016-10-30;4;31;153;0;3;0
2016-10-29;4;35;154;0;4;0
2016-10-28;5;34;154;0;5;0
2016-10-27;5;36;156;0;5;0
2016-10-26;6;36;153;0;6;0
2016-10-25;5;37;153;0;5;0
2016-10-24;3;35;150;0;3;0
2016-10-23;7;38;150;0;7;0
2016-10-22;3;32;150;0;2;0
2016-10-21;7;34;153;0;7;0
2016-10-20;5;32;156;0;5;0
2016-10-19;7;37;155;0;7;0
2016-10-18;3;32;158;0;3;0
2016-10-17;6;38;161;0;5;0
2016-10-16;1;39;157;0;1;0
2016-10-15;5;42;159;0;5;0
2016-10-14;5;41;164;0;5;0
2016-10-13;10;40;164;0;9;0
2016-10-12;3;34;169;0;3;0
2016-10-11;10;40;170;0;8;0
2016-10-10;8;39;165;0;8;0
2016-10-09;4;37;157;0;3;0
2016-10-08;4;40;156;0;4;0
2016-10-07;4;40;157;0;4;0
2016-10-06;3;40;159;0;3;0
2016-10-05;10;41;164;0;9;0
2016-10-04;8;39;164;0;4;0
2016-10-03;7;36;163;0;7;0
2016-10-02;6;35;159;0;6;0
2016-10-01;4;31;162;0;4;1
2016-09-30;4;30;162;0;4;1
2016-09-29;4;33;166;0;4;1
2016-09-28;8;34;165;0;8;1
2016-09-27;3;36;169;0;3;2
2016-09-26;6;37;166;0;6;1
2016-09-25;2;41;164;0;1;1
2016-09-24;3;46;165;0;3;1
2016-09-23;8;44;164;0;7;1
2016-09-22;6;40;161;0;4;1
2016-09-21;11;46;160;0;10;1
2016-09-20;6;41;155;0;4;2
2016-09-19;11;50;155;0;10;1
2016-09-18;7;44;147;0;6;1
2016-09-17;1;41;145;0;1;1
2016-09-16;4;40;150;0;3;1
2016-09-15;11;39;156;0;9;1
2016-09-14;6;34;158;0;5;1
2016-09-13;15;36;160;0;14;2
2016-09-12;4;31;148;0;4;1
2016-09-11;4;36;147;0;3;1
2016-09-10;1;37;153;0;0;2
2016-09-09;3;40;165;0;2;2
2016-09-08;5;47;170;0;4;2
2016-09-07;8;46;168;0;5;2
2016-09-06;10;49;166;0;8;2
2016-09-05;11;43;158;0;8;1
2016-09-04;6;46;151;0;3;1
2016-09-03;4;42;154;0;4;2
2016-09-02;11;42;155;0;9;2
2016-09-01;6;36;151;0;4;2
2016-08-31;9;35;151;0;7;2
2016-08-30;5;31;150;0;2;2
2016-08-29;13;31;154;0;12;1
2016-08-28;1;24;147;0;0;0
2016-08-27;6;29;153;0;5;1
2016-08-26;3;26;153;0;2;1
2016-08-25;4;27;156;0;3;1
2016-08-24;5;30;161;0;4;1
2016-08-23;4;35;166;0;2;1
2016-08-22;5;44;174;0;5;2
2016-08-21;7;47;171;1;5;1
2016-08-20;3;44;175;1;2;1
2016-08-19;5;45;182;0;4;1
2016-08-18;7;50;184;0;6;1
2016-08-17;11;56;196;0;8;1
2016-08-16;14;55;191;0;11;1
2016-08-15;10;47;185;0;8;1
2016-08-14;4;41;182;0;1;1
2016-08-13;4;40;187;0;3;1
2016-08-12;11;38;193;0;9;1
2016-08-11;13;35;193;0;10;1
2016-08-10;8;29;191;0;7;1
2016-08-09;4;28;192;0;2;1
2016-08-08;4;30;191;0;2;1
2016-08-07;2;33;191;0;1;1
2016-08-06;2;38;198;0;1;1
2016-08-05;8;42;202;0;6;1
2016-08-04;7;41;198;0;4;1
2016-08-03;6;40;196;0;4;1
2016-08-02;5;41;198;0;5;1
2016-08-01;6;45;196;0;5;1
2016-07-31;7;49;199;0;6;1
2016-07-30;5;54;204;0;5;1
2016-07-29;6;51;202;0;5;1
2016-07-28;6;55;203;0;6;1
2016-07-27;7;58;202;0;7;1
2016-07-26;10;57;198;0;9;1
2016-07-25;10;67;194;0;7;1
2016-07-24;12;62;193;0;12;1
2016-07-23;2;55;186;0;2;1
2016-07-22;9;58;189;0;9;1
2016-07-21;10;55;189;0;9;0
2016-07-20;7;55;184;0;6;0
2016-07-19;19;59;187;0;19;1
2016-07-18;5;50;176;0;4;1
2016-07-17;5;54;177;0;5;1
2016-07-16;5;50;175;0;4;1
2016-07-15;7;48;177;0;6;1
2016-07-14;11;51;173;0;10;0
2016-07-13;10;46;170;0;10;0
2016-07-12;10;38;164;0;8;1
2016-07-11;8;31;159;0;7;1
2016-07-10;1;30;155;0;1;1
2016-07-09;3;32;160;0;2;1
2016-07-08;11;38;163;0;10;1
2016-07-07;7;39;162;0;4;0
2016-07-06;2;38;161;0;2;0
2016-07-05;3;42;176;0;1;1
2016-07-04;7;47;180;0;6;1
2016-07-03;5;44;178;0;4;1
2016-07-02;8;44;179;0;8;1
2016-07-01;12;42;179;0;11;1
2016-06-30;4;35;175;0;4;0
2016-06-29;6;36;176;0;6;0
2016-06-28;6;40;178;0;5;0
2016-06-27;4;39;174;0;3;0
2016-06-26;5;46;174;0;5;1
2016-06-25;6;49;173;0;6;1
2016-06-24;5;48;172;0;4;1
2016-06-23;5;46;174;0;5;1
2016-06-22;11;47;174;0;9;0
2016-06-21;4;40;171;0;4;0
2016-06-20;11;44;172;0;10;0
2016-06-19;9;37;168;0;7;1
2016-06-18;5;32;169;0;5;1
2016-06-17;4;31;183;0;3;1
2016-06-16;6;34;185;0;5;1
2016-06-15;2;34;186;0;2;0
2016-06-14;9;41;191;0;8;0
2016-06-13;4;35;184;0;4;0
2016-06-12;4;48;184;0;3;1
2016-06-11;4;50;190;0;3;1
2016-06-10;6;50;193;0;6;1
2016-06-09;6;50;196;0;5;1
2016-06-08;9;52;199;0;9;0
2016-06-07;3;50;196;0;3;0
2016-06-06;17;52;194;0;17;0
2016-06-05;5;44;180;0;5;1
2016-06-04;4;40;181;0;4;1
2016-06-03;6;40;189;0;6;1
2016-06-02;8;39;193;0;7;1
2016-06-01;7;36;191;0;6;1
2016-05-31;5;36;191;0;5;1
2016-05-30;9;36;199;0;7;0
2016-05-29;1;35;199;0;1;1
2016-05-28;4;39;205;0;4;1
2016-05-27;6;41;211;0;6;1
2016-05-26;5;43;212;0;5;1
2016-05-25;6;57;212;0;6;1
2016-05-24;7;56;208;0;6;1
2016-05-23;6;57;211;0;5;0
2016-05-22;5;59;209;0;4;1
2016-05-21;7;56;210;0;7;1
2016-05-20;8;53;210;0;7;1
2016-05-19;20;55;208;0;18;1
2016-05-18;7;42;193;0;5;1
2016-05-17;9;46;197;0;7;1
2016-05-16;7;46;200;0;6;0
2016-05-15;2;48;200;0;1;1
2016-05-14;4;47;205;0;3;1
2016-05-13;9;46;219;0;9;1
2016-05-12;6;43;224;0;5;0
2016-05-11;11;49;234;0;9;0
2016-05-10;9;50;236;0;8;0
2016-05-09;8;46;232;0;8;0
2016-05-08;1;46;229;0;1;0
2016-05-07;3;59;240;0;3;0
2016-05-06;6;63;243;0;5;0
2016-05-05;13;65;248;0;12;0
2016-05-04;11;63;242;0;10;0
2016-05-03;5;59;240;0;4;0
2016-05-02;8;61;240;0;6;0
