﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;2;16;49;0;1;0
2018-05-04;3;16;50;0;2;0
2018-05-03;1;16;49;0;1;0
2018-05-02;2;15;53;0;1;0
2018-05-01;10;15;52;0;10;0
2018-04-30;0;6;45;0;0;0
2018-04-29;1;7;46;0;1;0
2018-04-28;1;7;47;0;1;0
2018-04-27;2;9;46;0;2;0
2018-04-26;0;7;44;0;0;0
2018-04-25;1;11;45;0;1;0
2018-04-24;1;12;44;0;1;0
2018-04-23;1;13;44;0;1;0
2018-04-22;1;13;45;0;1;0
2018-04-21;3;13;46;0;3;0
2018-04-20;0;12;43;0;0;0
2018-04-19;4;13;43;0;4;0
2018-04-18;2;12;41;0;0;0
2018-04-17;4;15;42;0;3;0
2018-04-16;1;11;40;0;1;0
2018-04-15;1;12;40;0;1;0
2018-04-14;2;12;40;0;2;0
2018-04-13;1;10;38;0;0;0
2018-04-12;4;11;38;0;3;0
2018-04-11;4;10;36;0;3;0
2018-04-10;1;8;33;0;1;0
2018-04-09;2;12;34;0;2;0
2018-04-08;1;10;37;0;1;0
2018-04-07;0;12;43;0;0;0
2018-04-06;1;13;44;0;1;0
2018-04-05;2;14;44;0;2;0
2018-04-04;1;12;43;0;1;0
2018-04-03;5;11;42;0;5;0
2018-04-02;0;7;39;0;0;0
2018-04-01;3;7;43;0;3;0
2018-03-31;1;5;41;0;1;0
2018-03-30;2;6;40;0;1;0
2018-03-29;0;6;41;0;0;0
2018-03-28;0;6;45;0;0;0
2018-03-27;1;6;49;0;0;0
2018-03-26;0;8;50;0;0;0
2018-03-25;1;9;52;0;1;0
2018-03-24;2;9;54;0;2;0
2018-03-23;2;8;55;0;2;0
2018-03-22;0;7;54;0;0;0
2018-03-21;0;7;56;0;0;0
2018-03-20;3;7;57;0;3;0
2018-03-19;1;5;56;0;1;0
2018-03-18;1;4;56;0;1;0
2018-03-17;1;5;59;0;1;0
2018-03-16;1;9;62;0;1;0
2018-03-15;0;15;63;0;0;0
2018-03-14;0;16;69;0;0;0
2018-03-13;1;17;70;0;1;0
2018-03-12;0;17;71;0;0;0
2018-03-11;2;18;72;0;2;0
2018-03-10;5;18;72;0;5;0
2018-03-09;7;17;68;0;6;0
2018-03-08;1;11;65;0;1;0
2018-03-07;1;10;65;0;1;0
2018-03-06;1;11;64;0;1;0
2018-03-05;1;14;64;0;1;0
2018-03-04;2;18;65;0;2;0
2018-03-03;4;17;65;0;4;0
2018-03-02;1;15;63;0;1;0
2018-03-01;0;17;63;0;0;0
2018-02-28;2;20;64;0;2;0
2018-02-27;4;19;62;0;4;0
2018-02-26;5;17;59;0;4;0
2018-02-25;1;14;57;0;1;0
2018-02-24;2;16;56;0;2;0
2018-02-23;4;15;54;0;4;0
2018-02-22;3;15;51;0;3;0
2018-02-21;1;16;48;0;1;0
2018-02-20;2;17;47;0;2;0
2018-02-19;1;21;48;0;1;0
2018-02-18;3;21;51;0;3;0
2018-02-17;1;20;52;0;1;0
2018-02-16;4;20;54;0;3;0
2018-02-15;4;19;52;0;4;0
2018-02-14;2;16;51;0;2;0
2018-02-13;7;17;51;0;5;0
2018-02-12;3;13;46;0;2;0
2018-02-11;2;11;46;0;2;0
2018-02-10;2;10;47;0;2;0
2018-02-09;2;10;46;0;2;0
2018-02-08;1;10;45;0;1;0
2018-02-07;3;11;44;0;3;0
2018-02-06;1;9;41;0;1;0
2018-02-05;0;9;40;0;0;0
2018-02-04;1;9;41;0;1;0
2018-02-03;2;9;42;0;2;0
2018-02-02;2;9;42;0;2;0
2018-02-01;2;7;44;0;2;0
2018-01-31;1;5;42;0;1;0
2018-01-30;1;5;41;0;1;0
2018-01-29;0;4;42;0;0;0
2018-01-28;1;4;45;0;1;0
2018-01-27;2;6;47;0;2;0
2018-01-26;0;8;45;0;0;0
2018-01-25;0;12;46;0;0;0
2018-01-24;1;15;48;0;1;0
2018-01-23;0;15;47;0;0;0
2018-01-22;0;18;50;0;0;0
2018-01-21;3;20;51;0;3;0
2018-01-20;4;17;50;0;4;0
2018-01-19;4;15;51;0;3;0
2018-01-18;3;15;50;0;3;0
2018-01-17;2;13;51;0;2;0
2018-01-16;3;12;52;0;3;0
2018-01-15;2;9;51;0;2;0
2018-01-14;0;7;49;0;0;0
2018-01-13;2;7;51;0;2;0
2018-01-12;3;6;50;0;3;0
2018-01-11;1;5;50;0;0;0
2018-01-10;1;7;51;0;1;0
2018-01-09;0;10;52;0;0;0
2018-01-08;0;10;52;0;0;0
2018-01-07;0;10;52;0;0;0
2018-01-06;2;12;53;0;2;0
2018-01-05;2;13;52;0;2;0
2018-01-04;2;14;52;0;1;0
2018-01-03;5;13;54;0;5;0
2018-01-02;0;9;49;0;0;0
2018-01-01;0;11;51;0;0;0
2017-12-31;2;11;51;0;2;0
2017-12-30;3;12;51;0;3;0
2017-12-29;3;10;48;0;3;0
2017-12-28;0;9;46;0;0;0
2017-12-27;1;14;49;0;1;0
2017-12-26;2;15;49;0;2;0
2017-12-25;0;17;55;0;0;0
2017-12-24;3;20;60;0;3;0
2017-12-23;1;19;58;0;1;0
2017-12-22;2;18;57;0;2;0
2017-12-21;5;18;59;0;5;0
2017-12-20;2;14;55;0;2;0
2017-12-19;4;15;57;0;4;0
2017-12-18;3;12;56;0;3;0
2017-12-17;2;11;54;0;2;0
2017-12-16;0;9;54;0;0;0
2017-12-15;2;9;55;0;2;0
2017-12-14;1;8;54;0;1;0
2017-12-13;3;8;56;0;2;0
2017-12-12;1;8;55;0;0;0
2017-12-11;2;11;56;0;2;0
2017-12-10;1;9;54;0;1;0
2017-12-09;0;10;55;0;0;0
2017-12-08;1;10;57;0;1;0
2017-12-07;1;11;57;0;1;0
2017-12-06;3;10;61;0;3;0
2017-12-05;3;8;61;0;3;0
2017-12-04;0;8;58;0;0;0
2017-12-03;2;9;62;0;2;0
2017-12-02;0;15;62;0;0;0
2017-12-01;2;20;66;0;2;0
2017-11-30;0;19;65;0;0;0
2017-11-29;1;19;66;0;1;0
2017-11-28;3;22;67;0;3;0
2017-11-27;1;20;67;0;1;0
2017-11-26;8;23;67;0;7;0
2017-11-25;5;18;63;0;5;0
2017-11-24;1;14;58;0;1;0
2017-11-23;0;15;56;0;0;0
2017-11-22;4;16;57;0;4;0
2017-11-21;1;13;53;0;1;0
2017-11-20;4;16;52;0;4;0
2017-11-19;3;13;51;0;3;0
2017-11-18;1;11;48;0;1;0
2017-11-17;2;10;50;0;2;0
2017-11-16;1;10;48;0;1;0
2017-11-15;1;11;49;0;1;0
2017-11-14;4;11;50;0;4;0
2017-11-13;1;12;46;0;1;0
2017-11-12;1;14;47;0;0;0
2017-11-11;0;13;48;0;0;0
2017-11-10;2;17;50;0;2;0
2017-11-09;2;18;49;0;0;0
2017-11-08;2;20;51;0;1;0
2017-11-07;6;21;54;0;5;0
2017-11-06;4;16;49;0;4;0
2017-11-05;0;14;44;0;0;0
2017-11-04;3;17;46;0;2;0
2017-11-03;4;16;44;0;4;0
2017-11-02;3;15;42;0;3;0
2017-11-01;2;13;39;0;2;0
2017-10-31;0;11;39;0;0;0
2017-10-30;3;11;41;0;3;0
2017-10-29;3;8;39;0;3;0
2017-10-28;1;5;37;0;1;0
2017-10-27;3;7;37;0;3;0
2017-10-26;1;4;36;0;1;0
2017-10-25;0;6;36;0;0;0
2017-10-24;0;6;37;0;0;0
2017-10-23;0;8;39;0;0;0
2017-10-22;0;10;40;0;0;1
2017-10-21;3;10;45;0;3;1
2017-10-20;0;9;44;0;0;1
2017-10-19;3;11;45;0;3;1
2017-10-18;0;9;44;0;0;1
2017-10-17;2;10;44;0;2;1
2017-10-16;2;10;42;0;1;1
2017-10-15;0;13;42;0;0;1
2017-10-14;2;13;44;0;2;1
2017-10-13;2;11;43;0;2;0
2017-10-12;1;11;42;0;1;0
2017-10-11;1;10;43;0;1;0
2017-10-10;3;11;44;0;2;0
2017-10-09;4;9;43;0;4;0
2017-10-08;0;7;43;0;0;0
2017-10-07;0;9;44;0;0;0
2017-10-06;2;10;48;0;2;0
2017-10-05;0;9;48;0;0;0
2017-10-04;2;10;54;0;2;0
2017-10-03;1;10;53;0;0;0
2017-10-02;2;11;53;0;2;0
2017-10-01;2;10;53;0;2;0
2017-09-30;1;10;53;0;0;0
2017-09-29;2;11;55;0;2;0
2017-09-28;1;14;53;0;1;0
2017-09-27;2;15;53;0;2;0
2017-09-26;2;14;53;0;1;0
2017-09-25;1;15;53;0;0;0
2017-09-24;2;15;55;0;2;0
2017-09-23;2;13;55;0;2;0
2017-09-22;6;12;56;0;6;0
2017-09-21;2;8;50;0;2;0
2017-09-20;1;7;50;0;1;0
2017-09-19;2;7;51;0;2;0
2017-09-18;0;7;50;0;0;0
2017-09-17;0;9;51;0;0;0
2017-09-16;1;10;52;0;1;0
2017-09-15;2;13;53;0;2;0
2017-09-14;1;12;54;0;1;0
2017-09-13;1;15;58;0;1;0
2017-09-12;2;16;61;0;2;0
2017-09-11;2;20;60;0;2;0
2017-09-10;1;19;58;0;1;0
2017-09-09;4;18;59;0;4;0
2017-09-08;1;16;55;0;1;0
2017-09-07;4;17;56;0;4;0
2017-09-06;2;15;55;0;2;0
2017-09-05;6;13;55;0;6;0
2017-09-04;1;8;50;0;1;0
2017-09-03;0;9;49;0;0;0
2017-09-02;2;10;55;0;2;0
2017-09-01;2;10;53;0;2;0
2017-08-31;2;10;54;0;2;0
2017-08-30;0;10;58;0;0;0
2017-08-29;1;11;64;0;1;0
2017-08-28;2;12;66;0;2;0
2017-08-27;1;12;65;0;1;0
2017-08-26;1;12;68;0;1;0
2017-08-25;2;12;68;0;2;0
2017-08-24;3;10;67;0;3;0
2017-08-23;0;9;69;0;0;0
2017-08-22;2;12;73;0;2;0
2017-08-21;2;15;71;0;2;0
2017-08-20;2;17;70;0;2;0
2017-08-19;1;16;70;0;1;0
2017-08-18;0;15;71;0;0;0
2017-08-17;2;17;77;0;2;0
2017-08-16;3;15;76;0;3;0
2017-08-15;5;14;75;0;5;0
2017-08-14;4;12;71;0;4;0
2017-08-13;1;10;67;0;0;0
2017-08-12;0;10;68;0;0;0
2017-08-11;2;11;70;0;2;0
2017-08-10;0;14;72;0;0;0
2017-08-09;2;14;73;0;2;0
2017-08-08;3;16;72;0;3;0
2017-08-07;2;20;69;0;2;0
2017-08-06;1;23;68;0;1;0
2017-08-05;1;25;68;0;1;0
2017-08-04;5;25;69;0;5;0
2017-08-03;0;25;69;0;0;0
2017-08-02;4;26;69;0;4;0
2017-08-01;7;23;66;0;7;0
2017-07-31;5;21;62;0;5;0
2017-07-30;3;20;58;0;3;0
2017-07-29;1;17;56;0;1;0
2017-07-28;5;17;58;0;5;0
2017-07-27;1;14;55;0;1;0
2017-07-26;1;15;55;0;1;0
2017-07-25;5;20;61;0;5;0
2017-07-24;4;16;57;0;4;0
2017-07-23;0;14;57;0;0;0
2017-07-22;1;15;62;0;1;0
2017-07-21;2;14;65;0;2;0
2017-07-20;2;13;72;0;2;0
2017-07-19;6;13;73;0;5;0
2017-07-18;1;12;71;0;1;0
2017-07-17;3;12;74;0;2;0
2017-07-16;1;10;73;0;1;0
2017-07-15;0;9;77;0;0;0
2017-07-14;1;10;84;0;1;0
2017-07-13;2;10;88;0;2;0
2017-07-12;4;10;91;0;4;0
2017-07-11;1;11;88;0;1;0
2017-07-10;1;10;89;0;1;0
2017-07-09;0;10;91;0;0;0
2017-07-08;1;13;93;0;1;0
2017-07-07;1;13;96;0;1;0
2017-07-06;2;13;96;0;2;0
2017-07-05;5;14;97;0;5;0
2017-07-04;0;11;92;0;0;0
2017-07-03;1;12;95;0;1;0
2017-07-02;3;18;97;0;3;0
2017-07-01;1;16;95;0;1;0
2017-06-30;1;19;97;0;1;0
2017-06-29;3;23;100;0;3;0
2017-06-28;2;24;98;0;2;0
2017-06-27;1;32;100;0;1;0
2017-06-26;7;34;102;0;7;0
2017-06-25;1;30;95;0;1;0
2017-06-24;4;33;95;0;4;0
2017-06-23;5;30;93;0;4;0
2017-06-22;4;31;93;0;4;0
2017-06-21;11;34;90;0;9;0
2017-06-20;4;30;88;0;3;0
2017-06-19;4;32;87;0;4;0
2017-06-18;4;29;84;0;4;0
2017-06-17;1;27;84;0;1;0
2017-06-16;6;29;90;0;5;0
2017-06-15;8;26;88;0;8;0
2017-06-14;5;22;85;0;5;0
2017-06-13;5;18;88;0;5;0
2017-06-12;1;16;84;0;1;0
2017-06-11;2;15;83;0;2;0
2017-06-10;3;16;81;0;3;0
2017-06-09;2;16;86;0;2;0
2017-06-08;4;15;90;0;4;0
2017-06-07;1;14;89;0;1;0
2017-06-06;3;17;91;0;3;0
2017-06-05;0;15;93;0;0;0
2017-06-04;3;19;95;0;3;0
2017-06-03;3;19;98;0;3;0
2017-06-02;1;16;99;0;1;0
2017-06-01;3;16;99;0;3;0
2017-05-31;4;15;98;0;4;0
2017-05-30;1;15;96;0;1;0
2017-05-29;4;15;98;0;4;0
2017-05-28;3;18;100;0;3;0
2017-05-27;0;17;99;0;0;0
2017-05-26;1;18;103;0;1;0
2017-05-25;2;21;106;0;1;0
2017-05-24;5;27;110;0;5;0
2017-05-23;1;25;109;0;1;0
2017-05-22;7;29;111;0;6;0
2017-05-21;3;31;108;0;3;0
2017-05-20;1;29;112;0;1;0
2017-05-19;4;28;116;0;4;0
2017-05-18;7;24;122;0;7;0
2017-05-17;3;25;125;0;3;0
2017-05-16;5;28;128;0;5;0
2017-05-15;8;26;126;0;7;0
2017-05-14;1;22;124;0;1;0
2017-05-13;0;26;127;0;0;0
2017-05-12;0;28;134;0;0;0
2017-05-11;9;34;140;0;7;0
2017-05-10;7;31;141;0;6;0
2017-05-09;3;25;138;0;3;0
2017-05-08;3;25;143;0;3;0
2017-05-07;5;24;140;0;5;0
2017-05-06;2;22;141;0;2;0
2017-05-05;6;26;148;0;5;0
2017-05-04;5;23;150;0;5;0
2017-05-03;2;22;148;0;2;0
2017-05-02;3;24;154;0;2;0
2017-05-01;3;27;157;0;2;0
2017-04-30;4;29;157;0;4;0
2017-04-29;6;28;155;0;4;0
2017-04-28;4;27;155;0;3;0
2017-04-27;5;31;155;0;3;0
2017-04-26;5;32;155;0;4;0
2017-04-25;5;38;157;0;5;0
2017-04-24;5;43;156;0;4;0
2017-04-23;4;45;153;0;2;1
2017-04-22;5;46;154;0;4;0
2017-04-21;8;47;156;0;8;0
2017-04-20;5;44;153;0;5;0
2017-04-19;10;46;150;0;10;0
2017-04-18;10;42;144;0;10;0
2017-04-17;6;40;143;0;5;0
2017-04-16;3;38;143;0;3;0
2017-04-15;5;43;147;0;5;0
2017-04-14;5;38;148;0;4;0
2017-04-13;8;40;152;0;7;0
2017-04-12;8;42;152;0;6;0
2017-04-11;9;43;154;0;8;0
2017-04-10;4;38;149;0;3;0
2017-04-09;9;43;149;0;8;0
2017-04-08;0;40;147;0;0;0
2017-04-07;7;42;154;0;7;0
2017-04-06;9;37;151;0;7;0
2017-04-05;7;32;152;0;7;0
2017-04-04;3;28;153;0;3;0
2017-04-03;8;28;152;0;7;0
2017-04-02;6;27;153;0;6;0
2017-04-01;2;25;157;0;2;0
2017-03-31;2;24;159;0;2;0
2017-03-30;4;25;161;0;4;0
2017-03-29;4;27;160;0;4;0
2017-03-28;3;28;160;0;3;0
2017-03-27;6;27;161;0;6;0
2017-03-26;4;25;159;0;4;0
2017-03-25;1;30;160;0;1;0
2017-03-24;3;34;166;0;3;0
2017-03-23;6;38;174;0;6;0
2017-03-22;5;38;177;0;5;1
2017-03-21;2;41;178;0;2;1
2017-03-20;4;46;183;0;4;1
2017-03-19;9;50;182;0;9;1
2017-03-18;5;45;180;0;5;1
2017-03-17;7;43;180;0;7;1
2017-03-16;6;42;182;1;5;1
2017-03-15;9;44;185;1;8;1
2017-03-14;8;41;188;1;6;1
2017-03-13;9;42;198;1;8;1
2017-03-12;5;42;196;1;4;1
2017-03-11;4;40;197;1;3;1
2017-03-10;7;45;200;1;5;1
2017-03-09;9;50;200;1;8;1
2017-03-08;6;46;206;1;4;1
2017-03-07;9;46;216;1;7;1
2017-03-06;11;42;213;1;10;1
2017-03-05;3;36;209;1;2;1
2017-03-04;9;38;213;1;8;1
2017-03-03;11;34;216;1;10;1
2017-03-02;5;29;218;1;4;1
2017-03-01;5;32;225;1;3;1
2017-02-28;5;40;229;1;2;1
2017-02-27;5;47;234;1;4;1
2017-02-26;6;49;236;1;4;1
2017-02-25;6;52;239;1;4;1
2017-02-24;8;51;240;1;6;1
2017-02-23;8;51;242;1;7;1
2017-02-22;12;49;237;1;11;1
2017-02-21;10;48;241;1;7;1
2017-02-20;9;50;241;1;8;1
2017-02-19;8;53;237;1;6;1
2017-02-18;4;63;239;1;3;1
2017-02-17;8;66;254;1;6;1
2017-02-16;6;64;258;1;5;1
2017-02-15;11;65;260;1;9;1
2017-02-14;10;60;262;1;8;1
2017-02-13;12;66;267;1;11;1
2017-02-12;18;69;271;1;15;1
2017-02-11;10;58;269;1;9;1
2017-02-10;6;55;265;1;5;1
2017-02-09;7;56;273;0;6;1
2017-02-08;6;61;277;0;5;1
2017-02-07;15;68;280;0;13;0
2017-02-06;16;66;271;0;15;0
2017-02-05;5;58;257;0;4;0
2017-02-04;7;61;269;0;6;0
2017-02-03;6;61;271;0;5;0
2017-02-02;13;63;278;1;11;0
2017-02-01;13;57;277;1;10;0
2017-01-31;15;55;277;1;12;0
2017-01-30;9;46;271;1;5;0
2017-01-29;9;56;274;1;7;0
2017-01-28;10;57;273;1;7;0
2017-01-27;9;54;274;1;8;0
2017-01-26;7;54;273;1;4;0
2017-01-25;10;68;275;1;9;0
2017-01-24;5;69;273;1;4;0
2017-01-23;17;72;277;0;14;0
2017-01-22;10;68;269;0;8;0
2017-01-21;5;73;277;0;4;0
2017-01-20;9;84;278;0;6;0
2017-01-19;19;90;277;0;16;0
2017-01-18;13;79;268;0;13;0
2017-01-17;7;79;261;0;6;0
2017-01-16;11;83;258;0;11;0
2017-01-15;15;80;253;0;14;0
2017-01-14;15;71;243;0;14;0
2017-01-13;13;58;239;0;12;0
2017-01-12;7;62;237;0;7;0
2017-01-11;13;63;238;0;12;0
2017-01-10;10;63;234;0;9;0
2017-01-09;10;64;234;0;10;0
2017-01-08;5;64;232;0;5;0
2017-01-07;1;65;235;0;1;0
2017-01-06;16;72;237;0;13;0
2017-01-05;11;64;243;0;11;0
2017-01-04;12;61;245;0;12;0
2017-01-03;10;56;246;0;10;0
2017-01-02;10;52;245;0;9;0
2017-01-01;6;50;239;0;6;0
2016-12-31;9;52;247;0;8;0
2016-12-30;6;50;245;0;6;0
2016-12-29;8;60;246;0;7;0
2016-12-28;7;58;248;0;7;0
2016-12-27;6;56;253;0;6;0
2016-12-26;8;57;257;0;6;0
2016-12-25;8;57;257;0;7;0
2016-12-24;7;53;264;0;5;0
2016-12-23;19;54;274;0;19;0
2016-12-22;6;39;259;0;5;0
2016-12-21;6;43;268;0;6;0
2016-12-20;7;48;274;0;6;0
2016-12-19;7;50;275;0;7;0
2016-12-18;3;51;274;0;3;0
2016-12-17;7;57;277;0;6;0
2016-12-16;4;59;282;0;4;0
2016-12-15;10;64;295;0;10;0
2016-12-14;11;57;295;0;11;0
2016-12-13;8;65;293;0;7;0
2016-12-12;9;71;292;0;9;0
2016-12-11;9;75;287;0;9;0
2016-12-10;9;75;287;0;8;0
2016-12-09;9;70;291;0;8;0
2016-12-08;3;76;291;0;2;0
2016-12-07;20;79;309;0;19;0
2016-12-06;15;67;304;0;12;0
2016-12-05;13;62;304;0;12;0
2016-12-04;9;61;298;0;9;0
2016-12-03;4;62;298;0;3;0
2016-12-02;14;64;309;0;14;0
2016-12-01;6;64;301;0;6;0
2016-11-30;7;74;298;0;7;0
2016-11-29;9;71;300;0;9;0
2016-11-28;12;76;298;0;12;0
2016-11-27;10;76;292;0;10;0
2016-11-26;6;73;327;0;6;0
2016-11-25;14;74;329;0;14;0
2016-11-24;16;66;322;0;13;0
2016-11-23;6;64;317;0;6;0
2016-11-22;14;75;320;0;14;0
2016-11-21;12;73;315;0;12;0
2016-11-20;7;70;312;0;6;0
2016-11-19;7;69;318;0;7;0
2016-11-18;6;66;317;0;6;0
2016-11-17;12;69;315;0;11;0
2016-11-16;18;71;311;0;17;0
2016-11-15;12;61;303;0;11;0
2016-11-14;10;70;297;0;10;0
2016-11-13;6;74;294;0;5;0
2016-11-12;5;81;292;0;5;0
2016-11-11;9;82;295;1;8;0
2016-11-10;14;83;290;0;13;0
2016-11-09;9;86;290;0;5;0
2016-11-08;24;87;296;0;21;0
2016-11-07;16;69;276;0;15;0
2016-11-06;14;63;267;0;13;0
2016-11-05;7;57;265;0;7;0
2016-11-04;9;56;260;0;8;0
2016-11-03;16;92;265;0;15;0
2016-11-02;6;87;256;0;6;0
2016-11-01;3;88;261;0;3;0
2016-10-31;9;93;269;0;9;0
2016-10-30;7;93;272;0;6;0
2016-10-29;7;96;275;0;6;0
2016-10-28;45;99;275;0;45;0
2016-10-27;11;66;234;0;9;0
2016-10-26;7;61;236;0;7;0
2016-10-25;9;58;237;0;9;0
2016-10-24;9;56;232;0;8;0
2016-10-23;10;57;229;0;10;0
2016-10-22;9;52;221;0;9;0
2016-10-21;12;50;225;0;11;0
2016-10-20;6;42;220;0;5;0
2016-10-19;4;44;229;0;4;0
2016-10-18;7;43;237;0;7;0
2016-10-17;9;49;240;0;8;0
2016-10-16;6;53;238;0;5;0
2016-10-15;8;48;242;0;8;0
2016-10-14;3;46;246;0;3;0
2016-10-13;8;54;250;0;7;0
2016-10-12;4;49;256;0;4;0
2016-10-11;13;58;262;0;11;0
2016-10-10;12;53;255;0;9;0
2016-10-09;4;56;256;0;4;0
2016-10-08;6;63;258;0;6;0
2016-10-07;12;69;261;0;10;0
2016-10-06;2;67;257;0;2;0
2016-10-05;14;73;262;0;13;0
2016-10-04;7;63;263;0;6;0
2016-10-03;13;68;270;0;10;0
2016-10-02;11;65;268;0;11;0
2016-10-01;14;58;272;0;12;0
2016-09-30;11;51;270;0;11;0
2016-09-29;8;42;268;0;7;0
2016-09-28;4;47;269;0;4;1
2016-09-27;11;49;279;0;10;1
2016-09-26;8;53;278;0;8;1
2016-09-25;5;57;279;0;3;1
2016-09-24;6;65;281;0;6;1
2016-09-23;3;65;284;0;3;1
2016-09-22;13;71;287;0;11;2
2016-09-21;6;72;285;0;6;2
2016-09-20;15;73;299;0;12;1
2016-09-19;13;75;289;0;11;1
2016-09-18;11;74;285;0;6;1
2016-09-17;6;69;288;0;6;1
2016-09-16;14;73;289;0;11;1
2016-09-15;14;68;282;0;10;1
2016-09-14;12;66;284;0;10;1
2016-09-13;17;62;287;0;14;1
2016-09-12;13;55;284;0;11;1
2016-09-11;4;59;280;0;4;1
2016-09-10;10;69;287;0;10;1
2016-09-09;7;67;298;0;6;1
2016-09-08;10;77;318;0;9;1
2016-09-07;7;79;322;0;6;1
2016-09-06;8;82;334;0;7;1
2016-09-05;17;83;332;0;16;1
2016-09-04;14;81;322;0;10;1
2016-09-03;8;77;322;0;7;1
2016-09-02;16;78;324;0;14;1
2016-09-01;13;70;327;0;9;1
2016-08-31;13;71;335;0;11;1
2016-08-30;9;66;338;0;6;1
2016-08-29;18;69;337;0;14;1
2016-08-28;11;73;333;0;8;1
2016-08-27;11;67;332;0;8;1
2016-08-26;8;66;335;0;7;1
2016-08-25;12;68;336;0;10;1
2016-08-24;7;65;342;0;6;1
2016-08-23;12;63;346;0;9;1
2016-08-22;23;67;351;0;19;1
2016-08-21;5;62;344;0;4;0
2016-08-20;8;70;346;0;7;0
2016-08-19;11;69;353;0;10;0
2016-08-18;9;71;358;0;8;0
2016-08-17;5;84;369;0;4;0
2016-08-16;14;107;374;0;13;0
2016-08-15;15;107;370;0;14;0
2016-08-14;12;111;360;0;11;0
2016-08-13;8;106;357;0;6;0
2016-08-12;15;106;362;0;13;0
2016-08-11;22;103;362;0;21;0
2016-08-10;28;92;350;0;25;0
2016-08-09;15;83;343;0;12;0
2016-08-08;20;87;339;0;17;0
2016-08-07;6;84;332;0;6;0
2016-08-06;8;83;336;0;8;0
2016-08-05;11;86;334;0;9;0
2016-08-04;11;83;339;0;9;0
2016-08-03;19;84;341;0;17;0
2016-08-02;19;75;328;0;18;0
2016-08-01;15;73;320;0;14;0
2016-07-31;5;68;325;0;5;0
2016-07-30;11;78;329;0;11;0
2016-07-29;7;79;330;0;7;0
2016-07-28;11;79;330;0;11;0
2016-07-27;8;82;327;0;8;0
2016-07-26;16;89;320;0;15;0
2016-07-25;11;93;312;0;11;0
2016-07-24;15;91;313;0;15;0
2016-07-23;12;85;308;0;9;0
2016-07-22;7;78;300;0;6;0
2016-07-21;15;81;310;0;15;0
2016-07-20;15;77;305;0;14;0
2016-07-19;19;77;303;0;18;0
2016-07-18;9;68;294;0;9;0
2016-07-17;9;77;287;0;9;0
2016-07-16;5;76;282;0;5;0
2016-07-15;9;82;288;0;8;0
2016-07-14;12;84;288;0;11;0
2016-07-13;17;80;295;0;16;0
2016-07-12;10;78;294;0;8;0
2016-07-11;20;81;295;0;18;0
2016-07-10;9;67;283;0;8;0
2016-07-09;11;69;282;0;10;0
2016-07-08;12;77;280;0;11;0
2016-07-07;8;75;283;0;6;0
2016-07-06;15;80;287;0;12;0
2016-07-05;13;75;289;0;11;0
2016-07-04;6;72;288;0;4;0
2016-07-03;12;69;292;0;10;0
2016-07-02;21;66;291;0;21;0
2016-07-01;10;57;280;0;9;0
2016-06-30;12;58;277;0;12;0
2016-06-29;7;47;282;0;7;0
2016-06-28;9;57;286;0;7;0
2016-06-27;1;59;286;0;1;0
2016-06-26;7;70;292;0;7;0
2016-06-25;13;72;292;0;12;0
2016-06-24;10;62;287;0;7;0
2016-06-23;4;58;295;0;4;0
2016-06-22;17;65;297;0;15;0
2016-06-21;12;58;292;0;11;0
2016-06-20;12;65;289;0;11;1
2016-06-19;10;70;282;0;10;1
2016-06-18;2;69;285;0;2;1
2016-06-17;4;73;298;0;4;1
2016-06-16;12;76;306;0;9;1
2016-06-15;8;76;319;0;7;1
2016-06-14;18;83;319;0;16;1
2016-06-13;20;77;311;0;14;1
2016-06-12;11;77;307;0;9;1
2016-06-11;8;78;312;0;7;1
2016-06-10;9;79;313;0;8;1
2016-06-09;10;80;315;0;8;1
2016-06-08;17;81;321;1;15;1
2016-06-07;14;72;318;1;13;1
2016-06-06;16;76;310;1;13;1
2016-06-05;13;74;306;1;10;1
2016-06-04;10;70;308;1;9;1
2016-06-03;10;69;308;1;9;1
2016-06-02;11;67;306;0;10;1
2016-06-01;7;64;305;0;5;1
2016-05-31;18;75;305;0;15;1
2016-05-30;13;66;313;0;10;1
2016-05-29;9;65;312;0;8;1
2016-05-28;10;65;312;0;9;1
2016-05-27;7;60;309;0;7;1
2016-05-26;7;66;315;0;7;1
2016-05-25;17;74;318;0;15;1
2016-05-24;8;70;314;0;6;1
2016-05-23;12;86;325;0;10;1
2016-05-22;9;85;318;0;9;1
2016-05-21;5;84;317;1;4;1
2016-05-20;14;90;322;1;13;1
2016-05-19;16;91;323;0;14;1
2016-05-18;13;86;323;0;11;1
2016-05-17;25;85;327;0;22;1
2016-05-16;11;77;314;0;8;1
2016-05-15;10;81;314;0;9;1
2016-05-14;12;77;317;0;11;1
2016-05-13;14;75;313;0;14;1
2016-05-12;9;73;314;0;7;1
2016-05-11;11;74;325;0;11;1
2016-05-10;15;70;327;0;15;1
2016-05-09;12;64;327;0;11;1
2016-05-08;5;57;325;0;5;1
2016-05-07;10;75;330;0;7;1
2016-05-06;14;76;336;0;12;1
2016-05-05;11;72;333;0;10;1
2016-05-04;8;68;335;0;7;1
2016-05-03;10;74;343;0;9;1
2016-05-02;5;75;345;0;5;1
2016-05-01;24;82;352;0;22;1
