﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-29;168;1162;4373;0;147;68
2018-08-28;167;1130;4361;0;132;64
2018-08-27;200;1151;4354;0;163;74
2018-08-26;206;1139;4316;0;150;75
2018-08-25;208;1096;4306;1;159;67
2018-08-24;194;1051;4274;0;132;67
2018-08-23;172;1020;4249;0;111;70
2018-08-22;155;1023;4263;0;117;73
2018-08-21;206;1018;4300;0;146;70
2018-08-20;198;994;4309;0;150;69
2018-08-19;147;975;4304;0;112;74
2018-08-18;153;993;4336;0;107;71
2018-08-17;156;1004;4358;0;108;75
2018-08-16;170;1018;4422;0;113;78
2018-08-15;173;1262;4467;0;105;78
2018-08-14;175;1321;4489;0;132;73
2018-08-13;169;1300;4464;0;127;75
2018-08-12;173;1301;4458;0;131;80
2018-08-11;177;1308;4487;1;122;73
2018-08-10;175;1303;4493;1;118;71
2018-08-09;400;1301;4503;0;358;73
2018-08-08;214;1083;4302;0;173;64
2018-08-07;167;1087;4256;0;109;66
2018-08-06;184;1119;4271;0;125;65
2018-08-05;197;1125;4259;0;136;74
2018-08-04;163;1110;4238;0;116;62
2018-08-03;160;1124;4233;0;115;62
2018-08-02;201;1148;4230;0;130;61
2018-08-01;251;1142;4224;2;178;52
2018-07-31;198;1065;4181;0;138;54
2018-07-30;185;1048;4165;0;131;53
2018-07-29;175;1074;4153;1;124;67
2018-07-28;198;1108;4154;1;118;65
2018-07-27;205;1128;4193;0;136;61
2018-07-26;184;1134;4317;0;132;61
2018-07-25;131;1131;4324;0;106;51
2018-07-24;180;1201;4352;0;130;57
2018-07-23;223;1232;4356;0;152;63
2018-07-22;223;1201;4430;0;151;63
2018-07-21;202;1144;4438;0;143;62
2018-07-20;205;1117;4541;0;141;59
2018-07-19;178;1137;4652;0;129;66
2018-07-18;209;1130;4678;0;166;61
2018-07-17;198;1094;4652;1;162;67
2018-07-16;163;1086;4650;1;122;75
2018-07-15;149;1094;4680;0;107;75
2018-07-14;166;1106;4767;0;116;75
2018-07-13;230;1099;4796;1;150;78
2018-07-12;187;1050;4827;1;130;78
2018-07-11;180;1028;4858;1;124;71
2018-07-10;207;1019;4893;1;166;69
2018-07-09;174;989;4869;2;127;71
2018-07-08;154;996;4910;1;124;73
2018-07-07;143;1002;4934;2;119;80
2018-07-06;147;1008;4967;2;107;87
2018-07-05;148;1029;5002;1;113;100
2018-07-04;173;1068;5015;1;110;99
2018-07-03;184;1219;5046;0;123;89
2018-07-02;192;1234;5063;0;131;79
2018-07-01;171;1246;5098;0;122;77
2018-06-30;171;1262;5145;0;115;74
2018-06-29;182;1372;5174;0;121;82
2018-06-28;214;1420;5169;0;155;93
2018-06-27;316;1511;5164;0;249;88
2018-06-26;201;1512;5054;0;126;76
2018-06-25;202;1530;5077;0;132;73
2018-06-24;208;1533;5084;0;128;70
2018-06-23;302;1566;5092;0;225;58
2018-06-22;229;1489;4986;1;164;58
2018-06-21;306;1523;4986;1;243;64
2018-06-20;325;1428;4867;1;251;56
2018-06-19;226;1347;4734;1;150;51
2018-06-18;194;1360;4741;0;137;52
2018-06-17;234;1381;4761;0;159;60
2018-06-16;208;1357;4765;0;148;52
2018-06-15;249;1373;4744;0;192;45
2018-06-14;222;1331;4676;0;147;47
2018-06-13;239;1334;4639;0;181;42
2018-06-12;231;1284;4582;0;155;43
2018-06-11;229;1245;4645;0;159;35
2018-06-10;216;1229;4731;0;152;41
2018-06-09;222;1209;4770;0;172;33
2018-06-08;202;1208;4709;0;146;28
2018-06-07;204;1242;4671;0;145;30
2018-06-06;183;1244;4664;0;132;23
2018-06-05;179;1222;4649;0;130;22
2018-06-04;207;1240;4661;0;147;19
2018-06-03;191;1239;4672;0;141;22
2018-06-02;224;1240;4659;0;173;29
2018-06-01;232;1207;4594;0;176;28
2018-05-31;197;1165;4554;0;154;28
2018-05-30;157;1127;4561;0;121;21
2018-05-29;191;1175;4585;0;149;20
2018-05-28;189;1147;4578;0;153;18
2018-05-27;176;1126;4583;1;149;22
2018-05-26;191;1138;4592;1;143;27
2018-05-25;184;1156;4560;0;143;25
2018-05-24;160;1185;4518;0;128;29
2018-05-23;198;1194;4519;0;154;24
2018-05-22;165;1157;4512;0;126;24
2018-05-21;165;1143;4536;0;118;25
2018-05-20;206;1141;4601;0;169;30
2018-05-19;199;1191;4559;0;155;37
2018-05-18;213;1277;4565;0;158;30
2018-05-17;175;1295;4552;0;126;27
2018-05-16;156;1262;4561;0;115;23
2018-05-15;151;1249;4625;0;111;24
2018-05-14;150;1269;4787;0;121;27
2018-05-13;246;1268;4873;0;204;37
2018-05-12;286;1211;4841;0;232;41
2018-05-11;224;1124;4751;0;186;39
2018-05-10;140;1049;4740;0;111;34
2018-05-09;134;1057;4770;0;112;34
2018-05-08;165;1090;4825;0;135;36
2018-05-07;154;1119;4853;0;103;43
2018-05-06;195;1160;4933;0;142;56
2018-05-05;195;1151;4955;0;149;59
2018-05-04;155;1162;4977;0;119;66
2018-05-03;151;1201;4992;0;109;68
2018-05-02;178;1190;5036;0;126;64
2018-05-01;193;1148;5040;0;166;66
2018-04-30;184;1117;5073;0;138;70
2018-04-29;182;1126;5100;0;137;75
2018-04-28;188;1154;5141;0;151;70
2018-04-27;208;1195;5143;0;142;82
2018-04-26;149;1173;5167;0;117;85
2018-04-25;122;1232;5219;0;94;83
2018-04-24;177;1291;5336;0;117;99
2018-04-23;215;1300;5377;0;131;88
2018-04-22;229;1344;5418;1;135;86
2018-04-21;235;1480;5514;1;165;94
2018-04-20;183;1516;5523;0;126;95
2018-04-19;238;1554;5564;0;145;100
2018-04-18;213;1544;5586;0;132;92
2018-04-17;184;1601;5599;0;132;98
2018-04-16;267;1615;5650;0;175;87
2018-04-15;373;1612;5645;0;268;78
2018-04-14;285;1504;5553;0;202;86
2018-04-13;239;1488;5502;0;167;78
2018-04-12;223;1491;5478;0;131;100
2018-04-11;272;1531;5535;0;171;93
2018-04-10;211;1495;5523;0;143;91
2018-04-09;261;1487;5561;0;162;93
2018-04-08;262;1442;5581;0;164;91
2018-04-07;260;1478;5622;0;172;104
2018-04-06;255;1467;5669;0;166;88
2018-04-05;266;1487;5704;0;168;100
2018-04-04;205;1457;5732;0;141;92
2018-04-03;205;1491;5800;0;153;85
2018-04-02;199;1508;5933;0;135;87
2018-04-01;303;1598;6096;0;204;95
2018-03-31;247;1549;6094;0;173;93
2018-03-30;262;1537;6108;0;177;93
2018-03-29;212;1588;6113;0;154;95
2018-03-28;264;1612;6136;0;173;86
2018-03-27;234;1602;6197;0;168;85
2018-03-26;294;1605;6299;0;202;90
2018-03-25;249;1532;6281;0;168;95
2018-03-24;254;1554;6346;0;164;108
2018-03-23;286;1546;6349;0;233;102
2018-03-22;247;1489;6281;0;173;95
2018-03-21;236;1467;6246;0;159;87
2018-03-20;251;1453;6348;0;166;90
2018-03-19;223;1482;6367;0;144;100
2018-03-18;269;1498;6471;0;179;119
2018-03-17;242;1505;6461;0;166;119
2018-03-16;255;1524;6456;0;171;121
2018-03-15;221;1553;6444;0;149;103
2018-03-14;221;1627;6424;0;138;82
2018-03-13;267;1695;6453;0;182;80
2018-03-12;247;1715;6494;0;154;92
2018-03-11;276;1766;6569;0;178;72
2018-03-10;254;1870;6596;0;184;78
2018-03-09;288;1987;6616;0;203;52
2018-03-08;326;1995;6605;0;218;61
2018-03-07;294;1955;6591;0;190;75
2018-03-06;287;1942;6633;0;203;74
2018-03-05;297;1925;6681;0;213;86
2018-03-04;382;1949;6791;0;270;69
2018-03-03;403;1947;6802;0;305;81
2018-03-02;305;1816;6701;0;216;59
2018-03-01;282;1835;6752;0;198;65
2018-02-28;274;1800;6786;0;182;86
2018-02-27;266;1774;6834;0;174;95
2018-02-26;333;1725;6909;0;232;90
2018-02-25;366;1795;6984;0;272;75
2018-02-24;245;1699;7010;0;187;87
2018-02-23;368;1780;7111;0;226;64
2018-02-22;231;1706;7119;0;171;62
2018-02-21;211;1684;7163;0;162;83
2018-02-20;163;1666;7239;0;138;93
2018-02-19;475;1656;7425;0;270;93
2018-02-18;226;1469;7436;0;192;63
2018-02-17;386;1505;7506;0;247;68
2018-02-16;221;1437;7475;0;172;54
2018-02-15;177;1481;7498;0;155;65
2018-02-14;176;1578;7550;0;154;79
2018-02-13;159;1657;7613;0;136;86
2018-02-12;222;1748;7762;0;160;81
2018-02-11;276;1834;7879;1;219;92
2018-02-10;296;1885;7892;1;232;104
2018-02-09;278;1991;7895;1;198;104
2018-02-08;312;2085;7973;0;200;101
2018-02-07;286;2091;8036;0;187;99
2018-02-06;306;2174;8078;0;205;96
2018-02-05;347;2193;8146;0;237;86
2018-02-04;365;2195;8140;0;241;86
2018-02-03;414;2190;8298;0;315;97
2018-02-02;403;2177;8396;0;285;100
2018-02-01;294;2189;8449;0;209;101
2018-01-31;375;2271;8504;0;273;92
2018-01-30;325;2225;8520;1;237;100
2018-01-29;350;2201;8524;1;236;92
2018-01-28;345;2196;8553;0;244;92
2018-01-27;401;2266;8694;0;305;95
2018-01-26;399;2243;8715;0;291;92
2018-01-25;402;2207;8710;0;286;87
2018-01-24;334;2125;8807;0;238;84
2018-01-23;308;2082;8805;0;225;102
2018-01-22;324;2060;8864;0;229;100
2018-01-21;405;2051;8890;0;319;94
2018-01-20;397;2033;8823;0;280;106
2018-01-19;339;2024;8764;0;255;101
2018-01-18;314;1987;8726;0;214;101
2018-01-17;292;2002;8723;1;192;91
2018-01-16;284;2087;8862;0;201;91
2018-01-15;305;2149;9012;0;223;90
2018-01-14;375;2152;9151;0;283;90
2018-01-13;358;2136;9159;0;272;96
2018-01-12;309;2090;9126;0;226;100
2018-01-11;326;2267;9104;0;231;103
2018-01-10;357;2452;9233;0;279;89
2018-01-09;351;2514;9315;0;255;81
2018-01-08;311;2518;9439;0;214;83
2018-01-07;364;2584;9513;0;273;94
2018-01-06;313;2557;9496;1;229;94
2018-01-05;490;2601;9484;1;381;103
2018-01-04;520;2604;9343;1;396;98
2018-01-03;435;2506;9160;1;333;83
2018-01-02;356;2465;9015;1;261;81
2018-01-01;397;2586;9104;1;288;70
2017-12-31;352;2530;9094;1;256;79
2017-12-30;353;2566;9213;0;274;82
2017-12-29;484;2556;9268;0;386;88
2017-12-28;402;2419;9076;0;321;92
2017-12-27;396;2311;8925;0;295;85
2017-12-26;457;2215;8828;0;382;74
2017-12-25;309;2031;8692;0;237;51
2017-12-24;385;2151;8857;0;287;62
2017-12-23;338;2220;8944;1;250;71
2017-12-22;354;2338;8892;1;261;82
2017-12-21;321;2363;8812;0;222;86
2017-12-20;277;2376;8789;0;221;90
2017-12-19;295;2361;8794;0;223;68
2017-12-18;434;2519;8850;0;324;60
2017-12-17;444;2557;8802;0;353;65
2017-12-16;475;2580;8691;0;365;73
2017-12-15;360;2519;8550;0;288;70
2017-12-14;337;2488;8473;0;239;75
2017-12-13;264;2458;8452;0;201;87
2017-12-12;464;2499;8452;0;366;70
2017-12-11;457;2345;8331;0;369;64
2017-12-10;480;2153;8223;0;373;64
2017-12-09;400;2127;8206;0;292;67
2017-12-08;334;2114;8311;0;247;60
2017-12-07;298;2262;8295;0;224;69
2017-12-06;339;2376;8283;0;234;76
2017-12-05;300;2312;8410;0;213;72
2017-12-04;254;2258;8479;0;194;70
2017-12-03;443;2266;8666;0;354;72
2017-12-02;371;2159;8585;0;284;69
2017-12-01;490;2279;8675;0;380;65
2017-11-30;412;2268;8694;0;314;70
2017-11-29;256;2141;8829;0;185;69
2017-11-28;246;2142;8890;0;179;67
2017-11-27;274;2157;8953;0;198;70
2017-11-26;330;2190;9167;0;241;66
2017-11-25;503;2233;9411;0;406;68
2017-11-24;453;2101;9322;0;372;69
2017-11-23;253;1966;9302;0;190;67
2017-11-22;251;1998;9399;0;182;70
2017-11-21;280;2024;9419;0;198;72
2017-11-20;319;2039;9433;0;233;70
2017-11-19;362;2003;9415;0;279;56
2017-11-18;363;1970;9325;0;275;58
2017-11-17;327;1946;9338;0;238;45
2017-11-16;294;2071;9290;0;219;52
2017-11-15;280;2253;9367;0;223;55
2017-11-14;290;2266;9365;0;209;59
2017-11-13;287;2269;9390;0;206;61
2017-11-12;323;2425;9408;0;245;67
2017-11-11;331;2469;9324;0;263;63
2017-11-10;443;2598;9376;0;357;60
2017-11-09;494;2524;9212;0;395;63
2017-11-08;315;2484;8968;0;230;59
2017-11-07;292;2664;8903;0;221;49
2017-11-06;460;2913;9024;0;353;47
2017-11-05;359;2808;8948;0;282;47
2017-11-04;493;2775;9064;0;376;46
2017-11-03;372;2813;8870;0;278;46
2017-11-02;434;3013;8957;0;374;43
2017-11-01;510;2965;8749;0;406;47
2017-10-31;568;2898;8496;0;466;38
2017-10-30;347;2707;8379;0;256;36
2017-10-29;339;2644;8319;0;254;39
2017-10-28;497;2599;8225;0;408;39
2017-10-27;580;2386;7958;0;500;38
2017-10-26;396;2073;7883;0;330;41
2017-10-25;415;2023;7745;0;351;47
2017-10-24;368;1872;7575;0;300;41
2017-10-23;244;1858;7457;0;194;39
2017-10-22;268;1889;7485;0;214;42
2017-10-21;249;1907;7586;0;222;39
2017-10-20;241;1925;7529;0;205;38
2017-10-19;340;1906;7446;0;295;44
2017-10-18;244;1936;7526;0;190;55
2017-10-17;359;1925;7480;0;300;53
2017-10-16;272;1780;7358;0;219;59
2017-10-15;289;1730;7331;0;240;53
2017-10-14;284;1826;7233;0;228;45
2017-10-13;223;1859;7286;0;171;37
2017-10-12;378;2089;7305;0;323;37
2017-10-11;234;1946;7141;0;192;46
2017-10-10;196;2118;7112;0;148;54
2017-10-09;203;2135;7127;0;163;57
2017-10-08;409;2136;7255;0;336;57
2017-10-07;325;2137;7099;0;269;48
2017-10-06;462;2071;6988;0;398;62
2017-10-05;227;1836;6799;0;178;56
2017-10-04;434;1806;6945;0;360;64
2017-10-03;233;1866;6773;0;174;72
2017-10-02;205;1898;6933;1;150;69
2017-10-01;419;1941;7152;0;352;69
2017-09-30;260;1791;7180;0;193;67
2017-09-29;220;1807;7497;0;156;76
2017-09-28;196;1961;7698;0;143;68
2017-09-27;494;1987;7662;0;414;72
2017-09-26;267;1696;7432;0;190;66
2017-09-25;247;1885;7358;0;179;64
2017-09-24;250;1832;7339;0;177;60
2017-09-23;270;1820;7527;0;216;49
2017-09-22;401;1816;7569;0;314;61
2017-09-21;243;1636;7404;0;154;61
2017-09-20;178;1750;7449;0;120;57
2017-09-19;471;1817;7523;0;379;57
2017-09-18;200;1592;7355;0;142;57
2017-09-17;238;1627;7419;0;176;45
2017-09-16;285;1619;7512;0;202;45
2017-09-15;211;1703;7602;0;146;40
2017-09-14;354;1741;7755;0;275;44
2017-09-13;233;1621;7645;0;194;50
2017-09-12;215;1653;7641;0;153;52
2017-09-11;232;1828;7652;0;155;56
2017-09-10;247;1853;7770;0;160;42
2017-09-09;378;2022;7804;0;291;43
2017-09-08;255;2104;7682;0;188;45
2017-09-07;219;2277;7859;0;164;47
2017-09-06;278;2641;8079;0;213;50
2017-09-05;409;2778;8032;0;328;48
2017-09-04;254;2547;7908;0;186;44
2017-09-03;412;2522;7988;0;334;40
2017-09-02;440;2283;7858;0;376;42
2017-09-01;428;2065;7844;0;380;40
2017-08-31;619;2059;7930;0;527;38
2017-08-30;418;1773;7504;0;363;39
2017-08-29;139;1565;7249;0;111;50
2017-08-28;216;1659;7426;0;187;53
2017-08-27;148;1686;7334;0;118;47
2017-08-26;200;1800;7348;0;155;44
2017-08-25;429;1871;7340;0;369;43
2017-08-24;315;1771;7120;0;256;43
2017-08-23;196;1808;7063;0;142;43
2017-08-22;245;1967;7315;0;182;40
2017-08-21;267;1952;7510;0;194;45
2017-08-20;282;1936;7462;0;203;45
2017-08-19;279;1889;7586;0;202;41
2017-08-18;329;1956;7687;0;268;39
2017-08-17;358;1891;7653;0;289;45
2017-08-16;378;1787;7498;0;297;43
2017-08-15;226;1847;7364;0;166;45
2017-08-14;253;2053;7562;0;193;51
2017-08-13;232;2022;7497;0;166;47
2017-08-12;369;2071;7687;0;288;49
2017-08-11;264;2034;7625;0;192;43
2017-08-10;238;2042;7615;0;172;45
2017-08-09;433;2231;7599;0;359;42
2017-08-08;447;2372;7389;0;392;45
2017-08-07;217;2069;7154;0;162;49
2017-08-06;287;1995;7157;0;207;53
2017-08-05;308;2038;7121;0;268;51
2017-08-04;265;1858;6997;0;209;52
2017-08-03;438;1777;6919;0;368;26
2017-08-02;583;1565;6683;0;479;20
2017-08-01;123;1203;6340;0;108;19
2017-07-31;119;1338;6360;0;104;18
2017-07-30;325;1660;6368;0;288;13
2017-07-29;115;1771;6481;0;93;12
2017-07-28;175;1847;6667;0;134;12
2017-07-27;206;2045;6628;0;151;15
2017-07-26;204;2200;6592;0;152;11
2017-07-25;274;2279;6561;0;205;8
2017-07-24;476;2197;6498;0;407;8
2017-07-23;458;1951;6200;0;385;7
2017-07-22;198;1933;5943;0;154;8
2017-07-21;403;1908;5915;0;339;9
2017-07-20;372;1930;5696;0;311;11
2017-07-19;285;1856;5518;0;234;9
2017-07-18;173;1817;5439;0;140;11
2017-07-17;213;1855;5440;0;175;7
2017-07-16;430;1836;5504;1;368;6
2017-07-15;163;1627;5316;1;126;5
2017-07-14;431;1683;5342;0;369;7
2017-07-13;294;1471;5153;0;253;10
2017-07-12;245;1354;5267;0;195;9
2017-07-11;217;1287;5305;0;170;9
2017-07-10;208;1233;5299;0;153;7
2017-07-09;211;1197;5291;0;170;5
2017-07-08;211;1137;5287;0;175;3
2017-07-07;212;1061;5237;1;171;2
2017-07-06;166;1287;5207;0;145;17
2017-07-05;152;1420;5223;0;131;7
2017-07-04;148;1386;5249;0;132;6
2017-07-03;153;1372;5260;0;139;6
2017-07-02;147;1355;5294;0;132;6
2017-07-01;131;1374;5333;1;111;4
2017-06-30;436;1371;5355;0;397;4
2017-06-29;316;1095;5131;0;286;4
2017-06-28;112;923;4990;0;95;7
2017-06-27;133;954;5319;0;113;5
2017-06-26;133;973;5343;0;120;5
2017-06-25;168;1014;5380;0;143;4
2017-06-24;124;1011;5416;0;108;5
2017-06-23;148;1156;5509;0;126;9
2017-06-22;150;1219;5505;0;137;10
2017-06-21;142;1250;5507;0;123;13
2017-06-20;149;1331;5524;0;130;9
2017-06-19;177;1578;5587;0;150;12
2017-06-18;159;1657;5599;0;139;14
2017-06-17;278;1685;5708;0;240;12
2017-06-16;213;1594;5684;0;182;12
2017-06-15;191;1581;5617;0;150;9
2017-06-14;229;1548;5580;0;168;11
2017-06-13;422;1501;5524;0;367;10
2017-06-12;284;1305;5328;0;224;12
2017-06-11;195;1213;5268;0;160;9
2017-06-10;184;1187;5267;0;149;9
2017-06-09;197;1211;5356;0;155;10
2017-06-08;147;1219;5354;0;124;11
2017-06-07;168;1240;5364;0;145;10
2017-06-06;204;1275;5357;0;171;15
2017-06-05;185;1245;5296;0;152;15
2017-06-04;165;1519;5268;0;142;11
2017-06-03;205;1514;5258;0;168;9
2017-06-02;198;1490;5228;0;163;9
2017-06-01;175;1510;5176;0;135;12
2017-05-31;215;1574;5168;0;179;10
2017-05-30;174;1516;5258;0;147;10
2017-05-29;449;1510;5279;0;385;10
2017-05-28;172;1219;5220;0;136;15
2017-05-27;185;1265;5239;0;155;12
2017-05-26;220;1272;5221;0;188;9
2017-05-25;232;1351;5153;0;206;10
2017-05-24;142;1371;5062;0;121;12
2017-05-23;163;1372;5068;0;135;11
2017-05-22;162;1353;5109;0;139;11
2017-05-21;217;1331;5258;0;185;15
2017-05-20;191;1324;5264;0;167;12
2017-05-19;293;1326;5262;0;250;11
2017-05-18;250;1232;5196;0;214;13
2017-05-17;154;1258;5134;0;113;12
2017-05-16;139;1291;5206;0;117;10
2017-05-15;146;1302;5247;0;123;10
2017-05-14;215;1313;5304;0;183;10
2017-05-13;200;1228;5275;0;169;7
2017-05-12;205;1178;5236;0;161;9
2017-05-11;274;1147;5210;0;244;8
2017-05-10;176;1052;5096;0;148;10
2017-05-09;149;1005;5082;0;132;7
2017-05-08;157;1004;5116;0;138;11
2017-05-07;127;1167;5174;0;116;11
2017-05-06;146;1231;5238;0;123;10
2017-05-05;166;1448;5234;0;138;12
2017-05-04;179;1470;5244;0;140;10
2017-05-03;123;1462;5238;0;109;7
2017-05-02;145;1479;5263;0;121;8
2017-05-01;329;1471;5305;0;279;7
2017-04-30;205;1308;5208;0;175;3
2017-04-29;368;1303;5187;0;339;3
2017-04-28;197;1264;5010;0;162;5
2017-04-27;174;1296;4969;0;143;4
2017-04-26;137;1308;4984;0;117;5
2017-04-25;141;1381;5016;0;115;5
2017-04-24;151;1426;5044;0;125;5
2017-04-23;203;1484;5091;0;174;5
2017-04-22;332;1466;5068;0;299;5
2017-04-21;228;1348;4900;0;189;4
2017-04-20;182;1312;4854;0;166;2
2017-04-19;215;1279;4832;0;182;2
2017-04-18;184;1232;4766;0;156;3
2017-04-17;215;1211;4776;0;189;7
2017-04-16;189;1155;4745;0;161;8
2017-04-15;210;1158;4710;0;188;8
2017-04-14;186;1163;4638;0;157;6
2017-04-13;145;1190;4581;0;137;6
2017-04-12;155;1175;4611;0;133;6
2017-04-11;152;1191;4684;0;134;4
2017-04-10;155;1203;4742;0;137;8
2017-04-09;193;1200;4783;0;164;8
2017-04-08;219;1199;4741;0;192;8
2017-04-07;213;1188;4681;0;188;6
2017-04-06;136;1155;4683;0;117;6
2017-04-05;173;1208;4704;0;152;6
2017-04-04;168;1177;4683;0;143;5
2017-04-03;155;1193;4711;0;138;6
2017-04-02;190;1198;4759;0;173;5
2017-04-01;206;1165;4711;0;185;8
2017-03-31;181;1149;4643;0;160;7
2017-03-30;186;1136;4613;0;176;7
2017-03-29;135;1090;4554;0;123;8
2017-03-28;180;1126;4567;0;159;7
2017-03-27;158;1118;4669;0;145;5
2017-03-26;161;1084;4716;0;150;5
2017-03-25;192;1108;4717;0;171;6
2017-03-24;166;1106;4689;0;152;5
2017-03-23;145;1074;4678;1;130;6
2017-03-22;173;1064;4684;1;151;6
2017-03-21;166;1010;4655;0;148;6
2017-03-20;128;1025;4677;0;115;5
2017-03-19;188;1121;4789;0;177;5
2017-03-18;183;1139;4760;0;166;6
2017-03-17;139;1148;4684;0;129;6
2017-03-16;130;1141;4676;0;120;4
2017-03-15;115;1161;4668;0;101;5
2017-03-14;182;1255;4665;0;166;6
2017-03-13;227;1237;4603;0;208;5
2017-03-12;211;1158;4512;0;199;4
2017-03-11;188;1132;4420;0;179;4
2017-03-10;135;1139;4380;0;126;4
2017-03-09;149;1139;4397;0;141;4
2017-03-08;209;1115;4381;0;193;4
2017-03-07;157;1055;4303;0;146;5
2017-03-06;145;1024;4290;0;132;4
2017-03-05;189;1029;4290;0;169;5
2017-03-04;195;1127;4230;0;182;4
2017-03-03;132;1137;4158;0;126;4
2017-03-02;133;1162;4155;1;121;5
2017-03-01;147;1192;4113;0;131;6
2017-02-28;125;1200;4067;0;116;6
2017-02-27;156;1221;4059;0;145;5
2017-02-26;282;1196;4039;0;264;5
2017-02-25;201;1096;3922;0;181;6
2017-02-24;162;1140;3819;0;148;7
2017-02-23;161;1139;3769;0;147;6
2017-02-22;152;1081;3727;0;141;6
2017-02-21;148;1066;3685;0;136;6
2017-02-20;138;1041;3678;0;126;5
2017-02-19;189;1010;3710;0;172;4
2017-02-18;245;941;3651;0;234;5
2017-02-17;157;824;3512;0;146;6
2017-02-16;98;782;3479;0;89;6
2017-02-15;133;835;3488;0;128;5
2017-02-14;119;854;3474;0;112;5
2017-02-13;103;870;3502;0;98;5
2017-02-12;111;892;3564;0;106;4
2017-02-11;128;921;3562;0;117;5
2017-02-10;118;936;3576;0;106;4
2017-02-09;150;939;3572;0;142;4
2017-02-08;159;907;3630;0;144;4
2017-02-07;139;882;3655;0;126;4
2017-02-06;129;834;3683;0;118;4
2017-02-05;143;799;3720;0;132;3
2017-02-04;143;776;3862;0;131;4
2017-02-03;116;768;3959;0;107;4
2017-02-02;114;806;4028;0;104;7
2017-02-01;131;775;4051;0;119;6
2017-01-31;94;751;4201;0;87;6
2017-01-30;90;770;4415;0;86;6
2017-01-29;118;790;4558;0;109;4
2017-01-28;131;809;4790;0;121;5
2017-01-27;152;844;5007;0;143;6
2017-01-26;85;815;5012;0;73;6
2017-01-25;104;837;5039;1;95;5
2017-01-24;114;857;5076;0;106;4
2017-01-23;114;846;5248;0;102;4
2017-01-22;141;855;5374;0;129;4
2017-01-21;170;865;5376;0;158;4
2017-01-20;125;868;5334;0;116;4
2017-01-19;104;855;5352;0;96;4
2017-01-18;121;891;5387;0;110;4
2017-01-17;104;884;5431;0;95;4
2017-01-16;121;993;5542;0;116;4
2017-01-15;150;1054;5657;0;144;5
2017-01-14;172;1064;5703;0;158;6
2017-01-13;113;1060;5731;0;108;7
2017-01-12;138;1228;5775;0;128;7
2017-01-11;112;1328;5822;0;103;8
2017-01-10;212;1402;5897;0;201;6
2017-01-09;189;1325;5915;0;168;6
2017-01-08;165;1416;5987;0;152;6
2017-01-07;163;1565;6014;0;150;6
2017-01-06;286;1638;6056;0;267;6
2017-01-05;243;1715;5985;0;224;6
2017-01-04;189;1830;5943;0;175;7
2017-01-03;132;1798;5937;0;125;7
2017-01-02;275;1774;6267;0;260;7
2017-01-01;319;1643;6249;0;303;7
2016-12-31;241;1618;6136;0;227;8
2016-12-30;354;1625;6068;0;329;7
2016-12-29;358;1424;5910;0;336;7
2016-12-28;165;1200;5753;0;144;6
2016-12-27;117;1190;5813;0;108;7
2016-12-26;142;1214;5984;0;128;8
2016-12-25;302;1240;6142;0;284;5
2016-12-24;255;1164;6059;0;235;6
2016-12-23;144;1154;6183;0;136;6
2016-12-22;122;1210;6321;0;108;7
2016-12-21;149;1287;6396;0;133;7
2016-12-20;147;1305;6425;0;134;6
2016-12-19;166;1343;6554;0;156;7
2016-12-18;222;1367;6661;0;207;5
2016-12-17;245;1377;6843;0;230;5
2016-12-16;208;1386;6855;0;192;5
2016-12-15;195;1374;6858;0;184;5
2016-12-14;166;1387;6858;0;149;8
2016-12-13;186;1431;6895;0;170;7
2016-12-12;198;1440;6953;0;179;7
2016-12-11;235;1429;7031;0;214;4
2016-12-10;257;1679;7022;0;238;5
2016-12-09;194;1680;6988;0;176;6
2016-12-08;211;1691;6975;0;198;5
2016-12-07;206;1650;6958;0;190;5
2016-12-06;196;1633;6963;0;181;6
2016-12-05;184;1634;7046;0;168;6
2016-12-04;481;1666;7120;0;457;4
2016-12-03;264;1483;6891;0;244;5
2016-12-02;208;1522;6850;0;191;7
2016-12-01;169;1530;6846;0;155;5
2016-11-30;186;1735;6903;0;170;5
2016-11-29;197;1836;6959;0;182;6
2016-11-28;211;1846;7043;0;196;6
2016-11-27;295;1812;7097;0;272;6
2016-11-26;299;1801;7053;0;284;4
2016-11-25;216;1783;6971;0;198;4
2016-11-24;380;1976;6948;0;364;5
2016-11-23;288;1856;6757;0;278;5
2016-11-22;203;1777;6643;0;183;4
2016-11-21;180;1773;6693;0;158;3
2016-11-20;289;1799;6779;0;268;4
2016-11-19;285;1762;6736;0;267;4
2016-11-18;405;1751;6785;0;388;3
2016-11-17;259;1568;6601;0;251;4
2016-11-16;204;1523;6507;0;191;3
2016-11-15;200;1496;6488;0;179;3
2016-11-14;203;1496;6542;0;186;4
2016-11-13;248;1501;6641;0;236;4
2016-11-12;271;1531;6620;0;254;5
2016-11-11;222;1521;6531;0;207;3
2016-11-10;222;1542;6499;0;207;5
2016-11-09;182;1537;6471;0;166;4
2016-11-08;196;1561;6475;0;181;4
2016-11-07;207;1593;6561;0;188;5
2016-11-06;279;1629;6593;0;261;4
2016-11-05;262;1632;6515;0;248;5
2016-11-04;248;1634;6440;0;228;5
2016-11-03;218;1637;6376;0;205;6
2016-11-02;204;1634;6296;0;191;5
2016-11-01;229;1617;6252;0;210;5
