﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-09;393;2183;10793;2;305;126
2017-09-08;335;2210;10847;2;257;123
2017-09-07;381;2831;11002;5;282;132
2017-09-06;289;3235;11129;4;229;174
2017-09-05;310;3444;11282;4;241;144
2017-09-04;353;3400;11409;4;272;155
2017-09-03;393;3369;11449;3;292;412
2017-09-02;416;3320;11511;1;328;236
2017-09-01;984;3337;11501;2;309;137
2017-08-31;1115;3169;11503;4;356;141
2017-08-30;751;2635;11347;2;353;184
2017-08-29;261;2356;11167;2;210;146
2017-08-28;316;2458;11280;1;248;150
2017-08-27;335;3433;11356;3;250;158
2017-08-26;451;3709;11445;4;342;160
2017-08-25;432;3718;11436;5;343;145
2017-08-24;409;3665;11457;4;330;136
2017-08-23;454;3657;11544;5;347;156
2017-08-22;403;3599;11569;5;278;153
2017-08-21;1347;3641;11631;4;412;158
2017-08-20;1030;3217;11566;3;354;163
2017-08-19;650;2733;11491;3;338;159
2017-08-18;382;2520;11477;5;280;144
2017-08-17;401;2571;11568;4;318;137
2017-08-16;399;2916;11565;4;302;151
2017-08-15;424;3517;11576;6;313;154
2017-08-14;437;3717;11546;6;322;147
2017-08-13;435;3766;11508;6;343;145
2017-08-12;416;3797;11626;5;310;141
2017-08-11;454;3787;11701;6;327;139
2017-08-10;786;3823;11629;1;347;146
2017-08-09;1184;3673;11583;1;409;154
2017-08-08;811;3057;11488;3;424;148
2017-08-07;497;2557;11379;4;382;144
2017-08-06;490;2348;11310;2;368;149
2017-08-05;420;2301;11295;2;312;139
2017-08-04;485;2321;11351;2;348;134
2017-08-03;379;2290;11357;2;325;144
2017-08-02;386;2316;11392;2;319;153
2017-08-01;261;2368;11385;2;199;146
2017-07-31;253;3032;11533;2;168;139
2017-07-30;433;3619;11763;5;312;147
2017-07-29;422;3731;11926;5;325;140
2017-07-28;444;3746;11991;4;337;134
2017-07-27;452;3682;12000;4;325;175
2017-07-26;457;3686;12007;5;369;173
2017-07-25;995;3692;11995;4;402;156
2017-07-24;1099;3416;12003;6;402;146
2017-07-23;747;2907;11986;6;372;148
2017-07-22;429;2550;11956;7;344;136
2017-07-21;380;2500;11957;7;276;135
2017-07-20;436;3456;12027;4;323;147
2017-07-19;462;3790;12039;5;372;143
2017-07-18;414;3729;11983;6;317;139
2017-07-17;405;3708;12006;5;308;138
2017-07-16;388;3712;12022;5;287;140
2017-07-15;394;3738;12076;4;290;143
2017-07-14;1362;3764;12148;4;619;139
2017-07-13;1297;3476;11877;4;823;138
2017-07-12;786;2960;11329;5;633;145
2017-07-11;404;2629;11036;6;296;144
2017-07-10;404;2698;11127;6;313;138
2017-07-09;395;2708;11167;6;312;141
2017-07-08;406;2754;11182;8;315;136
2017-07-07;463;2837;11159;7;354;136
2017-07-06;470;2978;11189;8;363;142
2017-07-05;472;3010;11179;7;359;146
2017-07-04;468;3004;11257;5;365;144
2017-07-03;424;2970;11317;2;319;141
2017-07-02;477;3021;11359;1;359;146
2017-07-01;513;3079;11356;1;405;136
2017-06-30;592;3070;11305;4;470;132
2017-06-29;510;2937;11204;4;399;140
2017-06-28;464;2884;11253;4;348;146
2017-06-27;417;2884;11345;4;326;138
2017-06-26;469;2900;11499;5;361;141
2017-06-25;548;2857;11598;6;417;146
2017-06-24;505;2790;12096;5;388;139
2017-06-23;448;2716;12750;4;344;127
2017-06-22;426;2724;13196;3;343;130
2017-06-21;478;2750;13753;0;349;129
2017-06-20;441;2749;14280;0;332;110
2017-06-19;418;2673;14416;0;332;112
2017-06-18;451;2681;14528;2;351;121
2017-06-17;433;2704;14528;2;328;118
2017-06-16;443;2729;14575;3;341;119
2017-06-15;452;2708;14565;1;368;117
2017-06-14;442;2625;14511;3;343;117
2017-06-13;363;2659;14553;5;277;115
2017-06-12;425;2749;14726;5;325;118
2017-06-11;486;2861;14915;6;387;126
2017-06-10;450;2894;14974;6;357;123
2017-06-09;434;2894;15041;6;329;125
2017-06-08;375;2929;15118;6;289;123
2017-06-07;482;2999;15224;4;379;121
2017-06-06;458;2981;15277;6;354;119
2017-06-05;569;3073;15383;4;435;127
2017-06-04;522;3065;15403;1;429;137
2017-06-03;449;3123;15408;1;363;143
2017-06-02;472;3224;15485;4;363;143
2017-06-01;481;3846;15571;5;355;143
2017-05-31;456;4556;15652;5;385;147
2017-05-30;543;4967;15738;4;435;160
2017-05-29;530;5428;15787;5;414;168
2017-05-28;605;5880;15809;3;462;166
2017-05-27;552;5868;15771;2;449;160
2017-05-26;1094;5860;15832;2;694;165
2017-05-25;1452;5493;15544;1;1262;165
2017-05-24;917;4548;15133;0;777;167
2017-05-23;1020;4096;15280;0;870;174
2017-05-22;1003;3537;15465;1;883;170
2017-05-21;597;3039;15521;0;462;164
2017-05-20;564;3019;15504;0;439;155
2017-05-19;441;3107;15479;0;360;152
2017-05-18;456;3220;15628;2;372;142
2017-05-17;446;3274;15796;1;332;120
2017-05-16;420;3349;15932;2;321;130
2017-05-15;474;3427;16206;3;390;126
2017-05-14;561;3478;16324;5;461;141
2017-05-13;646;3478;16277;6;511;157
2017-05-12;589;3422;16668;6;468;156
2017-05-11;507;3391;17148;3;424;157
2017-05-10;504;3403;17263;3;411;137
2017-05-09;512;3456;17360;1;395;142
2017-05-08;572;3498;17448;1;436;125
2017-05-07;567;3538;17516;2;457;143
2017-05-06;576;3557;17495;2;457;154
2017-05-05;556;3537;17534;4;440;155
2017-05-04;540;3516;17585;3;439;164
2017-05-03;560;3607;17583;2;446;146
2017-05-02;546;3576;17676;3;437;138
2017-05-01;609;3995;17824;4;474;127
2017-04-30;586;4442;17917;2;484;142
2017-04-29;554;5015;18016;2;439;149
2017-04-28;522;5501;18097;5;427;145
2017-04-27;669;5519;18134;5;514;153
2017-04-26;524;5376;18059;3;410;135
2017-04-25;937;5464;18123;5;854;124
2017-04-24;1006;5144;17827;5;922;117
2017-04-23;1141;4700;17441;7;1042;128
2017-04-22;1037;4276;16886;7;952;134
2017-04-21;516;3846;16395;7;449;142
2017-04-20;483;3816;16422;5;416;145
2017-04-19;611;4312;16538;3;501;142
2017-04-18;643;4758;16557;4;541;133
2017-04-17;583;4753;16699;3;469;126
2017-04-16;734;4792;16807;3;584;134
2017-04-15;649;4684;16743;1;524;136
2017-04-14;478;4667;16786;1;407;149
2017-04-13;978;4710;16999;3;903;150
2017-04-12;1087;4318;16693;3;953;148
2017-04-11;649;3843;16440;2;542;135
2017-04-10;611;3732;16651;3;512;137
2017-04-09;584;3760;16851;3;483;145
2017-04-08;604;3861;17003;4;500;146
2017-04-07;550;3921;17209;4;439;151
2017-04-06;603;4063;17470;4;483;144
2017-04-05;604;4083;17813;5;485;145
2017-04-04;534;4051;18099;4;428;140
2017-04-03;633;4060;18484;2;534;142
2017-04-02;697;3997;18751;1;591;143
2017-04-01;652;3965;18896;1;568;150
2017-03-31;694;3938;19079;2;581;148
2017-03-30;635;3842;19166;2;521;139
2017-03-29;543;3769;19400;4;457;139
2017-03-28;516;3782;19676;3;437;129
2017-03-27;560;3882;20018;3;476;115
2017-03-26;660;3939;20229;3;556;118
2017-03-25;636;4078;20259;3;527;121
2017-03-24;600;4125;20318;3;483;112
2017-03-23;549;4164;20414;3;461;99
2017-03-22;568;4278;20568;3;463;100
2017-03-21;648;4429;20723;2;532;106
2017-03-20;639;4507;20785;2;520;101
2017-03-19;823;4698;20876;3;668;91
2017-03-18;687;4751;20768;3;570;94
2017-03-17;638;4884;20703;2;528;90
2017-03-16;682;4984;20728;2;578;88
2017-03-15;717;5118;20593;0;619;85
2017-03-14;723;5216;20464;3;605;89
2017-03-13;814;5449;20430;3;708;87
2017-03-12;854;5506;20215;6;743;90
2017-03-11;818;5574;19949;5;703;92
2017-03-10;735;5665;19728;5;631;100
2017-03-09;827;5775;19583;5;710;106
2017-03-08;813;5819;19320;5;709;115
2017-03-07;965;5768;19051;5;840;125
2017-03-06;888;5681;18659;5;753;116
2017-03-05;921;5648;18352;5;809;111
2017-03-04;915;5614;17942;5;785;104
2017-03-03;844;5508;17576;5;741;100
2017-03-02;848;5339;17385;6;745;103
2017-03-01;778;5171;17105;6;665;108
2017-02-28;869;5092;16861;7;743;105
2017-02-27;848;4956;16546;7;733;103
2017-02-26;897;4828;16224;7;789;98
2017-02-25;797;4636;15845;7;688;104
2017-02-24;680;4563;15649;7;577;99
2017-02-23;675;4556;15611;9;590;97
2017-02-22;677;4482;15493;9;579;101
2017-02-21;727;4452;15366;9;617;99
2017-02-20;706;4270;15218;9;605;95
2017-02-19;706;4147;15079;8;601;101
2017-02-18;705;4117;14947;6;618;105
2017-02-17;684;3985;14939;6;575;107
2017-02-16;599;3887;14843;6;509;107
2017-02-15;640;3869;14810;6;551;117
2017-02-14;537;3824;14766;6;446;115
2017-02-13;579;3833;14852;6;499;110
2017-02-12;687;3791;14823;6;570;113
2017-02-11;580;3667;14680;6;496;107
2017-02-10;574;3624;14597;5;475;114
2017-02-09;593;3536;14517;4;490;107
2017-02-08;602;3459;14513;4;487;108
2017-02-07;552;3533;14504;5;446;107
2017-02-06;540;3555;14579;4;437;104
2017-02-05;558;3533;14715;4;452;96
2017-02-04;540;3516;14755;4;444;92
2017-02-03;471;3473;14794;4;396;100
2017-02-02;511;3486;14981;4;422;100
2017-02-01;658;3563;15200;4;554;100
2017-01-31;567;3542;15272;4;470;101
2017-01-30;515;3539;15439;10;416;93
2017-01-29;535;3575;15587;12;433;92
2017-01-28;501;3612;15789;6;418;92
2017-01-27;495;3669;15899;6;414;103
2017-01-26;593;3730;15985;6;489;103
2017-01-25;658;3864;16094;6;538;99
2017-01-24;560;3799;16197;6;468;100
2017-01-23;549;3807;16182;6;455;96
2017-01-22;561;3862;16304;6;464;101
2017-01-21;559;3928;16311;3;469;91
2017-01-20;570;3939;16305;3;461;102
2017-01-19;747;3888;16331;2;603;96
2017-01-18;568;3671;16174;2;490;95
2017-01-17;579;3576;16178;2;478;91
2017-01-16;601;3580;16222;5;509;88
2017-01-15;648;3542;16280;3;532;95
2017-01-14;571;3534;16200;3;474;99
2017-01-13;501;3666;16158;3;421;108
2017-01-12;494;3733;16162;3;423;103
2017-01-11;455;3790;16201;3;393;98
2017-01-10;568;3982;16260;3;478;96
2017-01-09;557;4142;16227;3;479;100
2017-01-08;626;4296;16179;5;515;105
2017-01-07;729;4410;16031;5;588;96
2017-01-06;576;4383;15814;4;483;102
2017-01-05;572;4540;15752;3;489;95
2017-01-04;673;4574;15714;3;579;87
2017-01-03;741;4491;15576;3;641;93
2017-01-02;717;4435;15375;4;633;98
2017-01-01;712;4449;15175;4;636;103
2016-12-31;697;4268;14904;4;583;93
2016-12-30;746;4275;14659;5;634;100
2016-12-29;606;4102;14482;5;529;84
2016-12-28;560;4050;14364;5;498;84
2016-12-27;679;4040;14245;5;601;91
2016-12-26;730;3890;14126;6;642;96
2016-12-25;530;3741;13871;5;460;94
2016-12-24;679;3812;13807;6;594;89
2016-12-23;568;3810;13547;6;474;99
2016-12-22;553;3783;13584;6;477;95
2016-12-21;551;3740;13516;6;476;95
2016-12-20;544;3694;13431;6;453;104
2016-12-19;580;3703;13409;3;490;102
2016-12-18;621;3652;13377;5;537;102
2016-12-17;668;3552;13283;5;584;102
2016-12-16;523;3385;13083;3;453;111
2016-12-15;526;3298;13022;3;426;109
2016-12-14;503;3232;12915;6;422;108
2016-12-13;530;3238;12896;5;466;106
2016-12-12;516;3226;12894;5;448;107
2016-12-11;537;3228;12895;5;449;112
2016-12-10;509;3222;12817;5;429;115
2016-12-09;436;3241;12789;5;368;120
2016-12-08;439;3243;12934;4;373;123
2016-12-07;516;3204;13092;4;427;125
2016-12-06;534;3236;13073;3;435;127
2016-12-05;533;3208;13128;5;440;125
2016-12-04;534;3144;13168;4;438;124
2016-12-03;538;3182;13132;4;428;132
2016-12-02;447;3138;13068;4;375;124
2016-12-01;409;3167;13172;5;333;132
2016-11-30;554;3171;13258;4;451;129
2016-11-29;531;3234;13211;4;412;127
2016-11-28;457;3238;13343;1;378;132
2016-11-27;564;3268;13381;1;482;126
2016-11-26;484;3233;13357;1;396;140
2016-11-25;497;3291;13366;1;398;139
2016-11-24;409;3336;13473;2;339;148
2016-11-23;597;3385;13649;1;507;152
2016-11-22;502;3272;13958;2;411;154
2016-11-21;513;3173;14052;1;392;149
2016-11-20;541;3177;14124;0;440;130
2016-11-19;548;3192;14160;0;451;134
2016-11-18;530;3186;14175;0;445;139
2016-11-17;458;3111;14148;1;389;150
2016-11-16;487;3125;14232;4;397;147
2016-11-15;401;3248;14276;6;322;140
2016-11-14;508;3465;14505;14;394;144
2016-11-13;568;3473;14591;4;464;132
2016-11-12;571;3500;14599;2;446;141
2016-11-11;498;3532;14630;1;372;146
2016-11-10;518;3560;14698;1;404;151
2016-11-09;628;3517;14818;0;507;143
2016-11-08;651;3485;14763;0;523;128
2016-11-07;487;3375;14684;0;417;133
2016-11-06;573;3357;14815;3;480;132
2016-11-05;572;3427;14835;3;476;139
2016-11-04;492;3371;14873;3;392;149
2016-11-03;450;3453;14923;3;360;153
2016-11-02;598;3503;14977;3;474;151
2016-11-01;515;3534;15007;3;425;143
2016-10-31;502;3620;15066;3;400;140
2016-10-30;647;4034;15106;3;538;145
2016-10-29;520;3984;15014;3;407;145
2016-10-28;595;4043;15088;3;458;149
2016-10-27;521;4058;15191;3;406;145
2016-10-26;619;4100;15282;0;493;152
2016-10-25;630;4020;15302;0;440;146
2016-10-24;988;4046;15376;0;880;142
2016-10-23;605;3595;15016;2;498;145
2016-10-22;554;3642;14945;3;468;149
2016-10-21;580;3660;14867;2;463;149
2016-10-20;560;3651;14935;2;470;141
2016-10-19;520;3657;14868;2;411;148
2016-10-18;568;3693;14826;5;461;145
2016-10-17;540;3759;14830;7;427;137
2016-10-16;675;3786;14839;6;544;145
2016-10-15;598;3686;14818;5;473;138
2016-10-14;571;3764;14973;5;472;146
2016-10-13;578;3807;15175;6;485;150
2016-10-12;580;3842;15242;6;437;160
2016-10-11;643;3837;15233;5;525;163
2016-10-10;533;3718;15215;4;458;159
2016-10-09;573;3772;15366;5;454;161
2016-10-08;685;3804;15485;5;542;155
2016-10-07;626;3702;15456;4;505;162
2016-10-06;642;3636;15472;7;510;161
2016-10-05;550;3610;15446;6;431;158
2016-10-04;549;3748;15538;3;427;161
2016-10-03;620;3821;15620;3;501;161
2016-10-02;593;3833;15555;3;488;163
2016-10-01;580;3854;15570;3;451;160
2016-09-30;574;3923;15690;2;441;164
2016-09-29;597;3919;15862;2;468;156
2016-09-28;686;3833;16007;2;559;162
2016-09-27;621;3801;15967;2;500;158
2016-09-26;616;3694;15985;2;516;161
2016-09-25;643;3543;16019;2;514;162
2016-09-24;632;3489;16020;2;517;156
2016-09-23;550;3401;16002;2;429;160
2016-09-22;500;3511;16085;2;381;163
2016-09-21;631;3757;16209;1;532;165
2016-09-20;481;3914;16133;4;403;167
2016-09-19;469;4076;16114;4;370;169
2016-09-18;572;4133;16238;4;470;169
2016-09-17;540;4173;15969;4;436;163
2016-09-16;653;4350;15904;4;520;165
2016-09-15;761;4394;15776;4;618;153
2016-09-14;841;4286;15713;1;668;154
2016-09-13;677;4132;15653;1;569;145
2016-09-12;522;4053;15705;1;429;158
2016-09-11;616;4148;15821;2;503;153
2016-09-10;740;4151;15872;1;613;154
2016-09-09;690;3963;15795;2;575;155
2016-09-08;604;3874;15743;4;516;150
2016-09-07;638;3930;15703;4;524;150
2016-09-06;611;4030;15649;3;487;150
2016-09-05;642;4158;15594;3;519;160
2016-09-04;610;4147;15576;4;516;151
2016-09-03;543;4157;15533;4;436;153
2016-09-02;603;4276;15577;7;491;155
2016-09-01;677;4302;15579;5;567;144
2016-08-31;744;4249;15525;5;609;134
2016-08-30;771;4145;15388;11;603;138
2016-08-29;667;4045;15322;8;524;143
2016-08-28;668;3983;15228;6;520;147
2016-08-27;696;3840;15289;6;553;153
2016-08-26;653;3773;15184;3;518;149
2016-08-25;637;3440;15072;1;501;139
2016-08-24;657;3290;15036;1;505;138
2016-08-23;641;3176;15040;2;512;142
2016-08-22;571;3226;15058;3;452;148
2016-08-21;490;3382;15152;3;391;144
2016-08-20;601;3628;15262;4;488;145
2016-08-19;249;3697;15285;5;207;140
2016-08-18;451;4062;15640;8;366;140
2016-08-17;485;4239;15781;6;393;143
2016-08-16;682;4368;15913;5;547;152
2016-08-15;725;4293;15808;4;599;155
2016-08-14;779;4169;15699;4;637;162
2016-08-13;681;3953;15586;3;550;155
2016-08-12;660;3906;15592;4;548;153
2016-08-11;649;3821;15550;5;539;145
2016-08-10;638;3754;15471;8;524;146
2016-08-09;573;3727;15472;9;487;158
2016-08-08;569;3769;15536;10;466;161
2016-08-07;551;3773;15615;9;435;163
2016-08-06;613;3875;15752;7;499;160
2016-08-05;597;3797;15795;8;472;160
2016-08-04;621;3912;15884;9;474;137
2016-08-03;603;3889;15960;9;500;143
2016-08-02;658;3795;16001;11;503;146
2016-08-01;614;3746;16046;7;476;146
2016-07-31;650;3779;16096;5;549;138
2016-07-30;548;3763;16130;4;421;142
2016-07-29;744;3876;16297;5;582;146
2016-07-28;576;3770;16236;5;456;130
2016-07-27;523;3832;16281;7;406;130
2016-07-26;543;3999;16460;8;461;130
2016-07-25;601;4055;16632;4;503;129
2016-07-24;626;4084;16783;4;538;140
2016-07-23;634;3992;16738;5;537;141
2016-07-22;577;3948;16704;7;506;149
2016-07-21;632;3967;16674;15;491;131
2016-07-20;708;4036;16775;12;566;124
2016-07-19;664;3979;16789;10;505;111
2016-07-18;655;3931;16833;8;526;112
2016-07-17;581;3921;16972;6;440;110
2016-07-16;622;4020;17201;5;501;118
2016-07-15;671;4072;17320;6;528;121
2016-07-14;683;4112;17337;5;569;118
2016-07-13;621;4086;17377;6;506;122
2016-07-12;562;4136;17410;6;466;114
2016-07-11;631;4224;17465;8;518;119
2016-07-10;637;4242;17433;10;553;120
2016-07-09;657;4245;17326;9;551;123
2016-07-08;691;4223;17216;9;578;131
2016-07-07;649;4235;17133;8;546;130
2016-07-06;665;4277;17183;7;562;129
2016-07-05;666;4206;17217;6;544;124
2016-07-04;640;4158;17230;3;534;122
2016-07-03;637;4219;17180;4;538;126
2016-07-02;607;4315;17288;4;518;127
2016-07-01;696;4467;17277;4;585;131
2016-06-30;693;4360;17223;5;591;137
2016-06-29;623;4267;17158;5;521;135
2016-06-28;606;4212;17150;4;508;122
2016-06-27;693;4296;17178;4;581;131
2016-06-26;737;4283;17128;4;643;129
2016-06-25;776;4194;17091;4;648;132
2016-06-24;589;4207;17203;4;499;125
2016-06-23;576;4409;17318;4;500;128
2016-06-22;557;4510;17463;4;473;130
2016-06-21;693;4612;17853;4;596;128
2016-06-20;667;4601;18132;4;583;132
2016-06-19;648;4586;18403;4;549;132
2016-06-18;761;4545;18651;4;651;129
2016-06-17;802;4381;18836;4;695;124
2016-06-16;716;4133;18842;4;599;131
2016-06-15;673;3956;19038;4;566;132
2016-06-14;690;3885;19301;4;580;131
2016-06-13;652;3906;19607;2;566;144
2016-06-12;606;3970;19952;3;507;138
2016-06-11;588;4009;20276;4;481;132
2016-06-10;564;4010;20570;4;454;128
2016-06-09;528;4215;21072;7;428;140
2016-06-08;620;4304;21377;9;495;147
2016-06-07;690;4332;21790;8;590;149
2016-06-06;755;4271;22136;8;622;149
2016-06-05;678;4152;22499;10;568;142
2016-06-04;594;4115;22756;8;485;142
2016-06-03;755;4157;23131;8;634;147
2016-06-02;612;4119;23397;8;519;147
2016-06-01;647;4361;23650;6;523;137
2016-05-31;642;4442;23826;6;530;147
2016-05-30;640;4564;24190;7;513;141
2016-05-29;645;4919;24540;5;535;134
2016-05-28;666;5263;24851;5;534;137
2016-05-27;695;5585;25199;5;592;134
2016-05-26;852;5789;25348;4;753;144
2016-05-25;695;5865;25366;3;615;133
2016-05-24;768;5956;25475;3;637;144
2016-05-23;982;6112;25735;3;844;147
2016-05-22;989;6075;25822;3;873;144
2016-05-21;980;6080;25657;3;860;144
2016-05-20;895;6142;25507;4;789;143
2016-05-19;933;6191;25547;5;821;142
2016-05-18;822;6147;25413;7;710;133
2016-05-17;949;6395;25560;4;786;127
2016-05-16;905;6313;25862;4;811;125
2016-05-15;987;6410;25936;4;878;134
2016-05-14;1065;6472;26208;6;912;127
2016-05-13;945;6541;26696;3;820;125
2016-05-12;891;6537;27412;3;782;122
2016-05-11;1061;6597;27964;4;934;120
2016-05-10;842;6561;28272;4;728;122
2016-05-09;1010;6603;28622;3;874;122
2016-05-08;1070;6435;28803;5;950;127
2016-05-07;1104;6382;28693;5;983;122
2016-05-06;943;6262;28524;5;821;125
2016-05-05;968;6286;28697;5;858;125
2016-05-04;1019;6319;28810;5;892;123
2016-05-03;886;6157;28971;5;774;122
2016-05-02;810;6157;29249;6;695;109
2016-05-01;1021;6183;29678;6;886;121
2016-04-30;973;6193;29776;5;861;130
2016-04-29;942;6260;29886;5;847;133
2016-04-28;1005;6107;30136;5;883;142
2016-04-27;843;5909;30267;5;748;143
2016-04-26;898;5980;30627;5;765;141
2016-04-25;837;5873;30856;7;709;128
2016-04-24;1038;6028;31213;6;884;132
2016-04-23;1053;6219;31338;5;918;130
2016-04-22;788;6200;31293;5;713;120
2016-04-21;790;6647;31652;6;704;123
2016-04-20;912;7365;31784;6;836;127
2016-04-19;776;8102;31943;6;673;139
2016-04-18;983;8764;32462;6;856;131
2016-04-17;1223;9156;32691;5;1089;138
2016-04-16;1028;9138;32622;5;897;145
2016-04-15;1260;9300;32543;6;1158;145
2016-04-14;1522;8974;32251;6;1382;151
2016-04-13;1694;8391;31656;6;1424;139
2016-04-12;1591;7942;31243;8;1252;134
2016-04-11;1560;7654;31280;8;1416;134
2016-04-10;1196;7286;31112;9;1089;135
2016-04-09;1177;7241;30884;9;1042;138
2016-04-08;929;7319;30746;8;852;138
2016-04-07;917;7457;31020;8;810;145
2016-04-06;1117;7611;31253;8;986;127
2016-04-05;1105;7732;31287;7;968;125
2016-04-04;1178;7774;31294;7;1039;129
2016-04-03;1190;7844;31169;7;1040;134
2016-04-02;1275;7795;30999;7;1130;138
2016-04-01;1129;7741;30711;7;979;141
2016-03-31;1090;7758;30884;5;952;140
2016-03-30;1238;7669;30911;6;1104;122
2016-03-29;1119;7634;30976;7;1005;120
2016-03-28;1237;7456;31216;7;1106;128
2016-03-27;1144;7357;31316;7;991;127
2016-03-26;1202;7569;31462;7;1072;124
2016-03-25;1132;7585;31484;7;1021;124
2016-03-24;991;7606;31664;10;887;125
2016-03-23;1197;7542;31632;9;1084;83
2016-03-22;940;7328;31701;8;838;85
2016-03-21;1153;7291;32083;9;989;86
2016-03-20;1344;7303;32365;5;1201;94
2016-03-19;1224;7371;32350;5;1085;107
2016-03-18;1176;7532;32370;4;1022;110
2016-03-17;945;7363;32497;4;822;110
2016-03-16;963;7450;32672;4;855;84
2016-03-15;928;7719;32962;5;789;85
2016-03-14;1134;7976;33358;6;996;83
2016-03-13;1397;8009;33442;5;1272;79
2016-03-12;1392;7711;33272;6;1248;73
2016-03-11;999;7367;32913;8;872;77
2016-03-10;1038;7363;32706;6;900;90
2016-03-09;1269;7299;32428;6;1116;82
2016-03-08;1198;7319;32093;5;1051;72
2016-03-07;1167;7266;31960;5;1032;76
2016-03-06;1115;7408;32240;5;969;76
2016-03-05;1034;7675;32512;4;929;70
2016-03-04;976;7959;32877;4;859;77
2016-03-03;976;8242;33278;4;864;91
2016-03-02;1248;8451;33553;4;1152;101
2016-03-01;1100;8485;33495;5;978;91
2016-02-29;1287;8350;33927;5;1167;99
2016-02-28;1357;8353;33982;5;1242;100
2016-02-27;1330;8342;34017;5;1199;86
2016-02-26;1262;8423;34012;5;1137;92
2016-02-25;1220;8464;34277;5;1083;100
2016-02-24;1290;8489;34371;4;1196;94
2016-02-23;963;8439;34418;6;867;101
2016-02-22;1287;8582;34990;5;1153;98
2016-02-21;1333;8558;35260;5;1214;97
2016-02-20;1384;8519;35367;5;1270;93
2016-02-19;1304;8341;35201;6;1183;96
2016-02-18;1250;8239;35303;6;1106;101
2016-02-17;1256;8009;35270;8;1133;98
2016-02-16;1103;7532;35320;7;991;97
2016-02-15;1260;7145;35747;8;1152;88
2016-02-14;1323;6780;36176;7;1192;94
2016-02-13;1199;6483;36166;8;1071;90
2016-02-12;1213;6715;36209;8;1068;89
2016-02-11;1023;6897;36565;7;915;100
2016-02-10;776;7305;36973;6;671;104
2016-02-09;690;7901;37607;6;620;107
2016-02-08;902;8448;38613;6;781;116
2016-02-07;1023;8763;39412;6;904;118
2016-02-06;1432;9262;39994;6;1296;113
2016-02-05;1395;9209;40267;6;1240;116
2016-02-04;1448;9258;40525;6;1296;125
2016-02-03;1401;9129;40555;8;1259;133
2016-02-02;1291;9283;40751;9;1146;147
2016-02-01;1235;9310;41397;9;1110;152
2016-01-31;1537;9451;42006;9;1395;160
2016-01-30;1375;9510;42091;8;1245;152
2016-01-29;1425;9686;42066;9;1268;162
2016-01-28;1333;9741;42241;9;1170;152
2016-01-27;1541;9672;42458;6;1381;143
2016-01-26;1320;9572;42494;6;1161;151
2016-01-25;1384;9476;42958;6;1222;144
2016-01-24;1605;9437;43174;6;1434;140
2016-01-23;1604;9396;42785;7;1408;140
2016-01-22;1489;9574;42257;7;1331;143
2016-01-21;1290;9418;41981;7;1118;132
2016-01-20;1424;9403;41995;7;1276;119
2016-01-19;1209;9541;41752;10;1085;118
2016-01-18;1319;9790;41873;10;1158;121
2016-01-17;1550;9947;41788;11;1395;124
2016-01-16;1760;10181;41509;11;1563;123
2016-01-15;1360;10188;41008;10;1194;120
2016-01-14;1264;10499;41028;10;1140;119
2016-01-13;1556;10951;41117;9;1398;118
2016-01-12;1497;11061;41026;8;1323;122
2016-01-11;1497;11063;41347;8;1289;116
2016-01-10;1790;11218;41473;8;1643;116
2016-01-09;1743;11366;41034;8;1586;124
2016-01-08;1717;11511;40512;8;1494;118
2016-01-07;1740;11440;40370;8;1570;117
2016-01-06;1671;11079;40063;8;1495;117
2016-01-05;1501;11020;39801;6;1332;114
2016-01-04;1619;11076;39862;7;1423;115
2016-01-03;2001;11053;39689;8;1791;115
2016-01-02;1912;10889;38995;8;1738;113
2016-01-01;1650;10579;38368;9;1480;111
2015-12-31;1384;10117;37978;8;1241;113
2015-12-30;1586;9742;37705;12;1426;118
2015-12-29;1531;9352;37213;10;1378;114
2015-12-28;1560;9086;36963;10;1405;124
2015-12-27;1817;8713;36560;8;1631;117
2015-12-26;1596;8276;35753;7;1435;110
2015-12-25;1185;7906;35147;7;1061;103
2015-12-24;1002;7973;35107;7;876;102
2015-12-23;1183;8179;35504;8;1061;102
2015-12-22;1252;8379;35874;7;1130;97
2015-12-21;1157;8505;36374;8;1026;103
2015-12-20;1331;8788;36820;6;1183;103
2015-12-19;1206;9256;36910;5;1090;106
2015-12-18;1216;9616;37202;4;1101;105
2015-12-17;1200;9726;37520;4;1074;110
2015-12-16;1384;9717;37922;5;1207;107
2015-12-15;1407;9847;38179;5;1234;110
2015-12-14;1476;9883;38637;5;1301;115
2015-12-13;1836;9835;38985;8;1647;112
2015-12-12;1595;9575;38753;9;1427;114
2015-12-11;1338;9384;38596;8;1203;112
2015-12-10;1223;9284;38780;8;1081;110
2015-12-09;1485;9319;38983;8;1343;103
2015-12-08;1467;9067;39051;7;1284;107
2015-12-07;1437;8746;39382;7;1240;109
2015-12-06;1568;8406;39671;7;1397;114
2015-12-05;1426;8129;39520;7;1291;119
2015-12-04;1248;7841;39517;7;1114;115
2015-12-03;1265;7555;39691;7;1137;112
2015-12-02;1215;7240;39853;9;1081;115
2015-12-01;1074;7158;40382;8;964;111
2015-11-30;1024;7475;41093;6;922;113
2015-11-29;1254;8008;41751;6;1098;119
2015-11-28;1106;8527;42142;6;1010;123
