﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-11;96;431;1501;0;54;33
2018-05-10;122;426;1481;1;63;37
2018-05-09;43;413;1460;1;18;37
2018-05-08;89;460;1476;1;41;35
2018-05-07;117;451;1456;1;60;32
2018-05-06;47;409;1406;1;26;31
2018-05-05;78;406;1409;1;41;31
2018-05-04;92;387;1415;1;45;28
2018-05-03;113;381;1444;1;60;34
2018-05-02;109;363;1438;0;61;35
2018-05-01;57;346;1431;0;42;30
2018-04-30;38;389;1411;0;23;27
2018-04-29;41;435;1407;1;19;31
2018-04-28;41;434;1421;0;22;30
2018-04-27;84;433;1435;0;36;27
2018-04-26;95;439;1434;0;46;31
2018-04-25;99;445;1441;0;35;32
2018-04-24;131;448;1459;1;70;31
2018-04-23;125;440;1412;0;54;33
2018-04-22;42;453;1406;0;20;29
2018-04-21;43;484;1473;0;24;26
2018-04-20;97;494;1512;1;47;25
2018-04-19;100;486;1514;1;37;34
2018-04-18;118;484;1537;1;61;33
2018-04-17;112;458;1534;1;64;32
2018-04-16;131;438;1507;2;75;34
2018-04-15;67;385;1464;1;49;34
2018-04-14;53;357;1447;1;32;32
2018-04-13;78;329;1452;1;36;30
2018-04-12;83;316;1471;1;41;35
2018-04-11;81;325;1492;1;36;34
2018-04-10;95;363;1513;1;49;31
2018-04-09;52;365;1503;1;34;29
2018-04-08;35;392;1498;1;17;31
2018-04-07;25;398;1510;2;13;29
2018-04-06;58;403;1518;2;28;30
2018-04-05;94;415;1530;2;49;40
2018-04-04;117;396;1552;3;70;37
2018-04-03;103;354;1536;3;54;37
2018-04-02;103;357;1539;3;49;36
2018-04-01;44;357;1565;3;20;31
2018-03-31;33;354;1615;3;21;30
2018-03-30;63;386;1655;3;33;32
2018-03-29;69;457;1659;3;37;36
2018-03-28;64;496;1672;3;33;36
2018-03-27;92;514;1695;3;51;36
2018-03-26;96;526;1681;4;50;40
2018-03-25;41;539;1667;3;23;39
2018-03-24;70;553;1688;3;46;39
2018-03-23;148;540;1703;2;79;38
2018-03-22;126;478;1675;2;64;41
2018-03-21;101;446;1699;1;44;41
2018-03-20;111;452;1738;1;51;39
2018-03-19;127;459;1749;1;53;39
2018-03-18;65;452;1743;1;30;36
2018-03-17;61;459;1778;2;33;36
2018-03-16;82;454;1835;1;27;38
2018-03-15;83;451;1857;1;41;39
2018-03-14;112;416;1891;1;62;39
2018-03-13;112;391;1881;2;60;43
2018-03-12;108;399;1866;2;57;41
2018-03-11;64;395;1850;2;37;41
2018-03-10;43;420;1880;1;24;47
2018-03-09;46;476;1911;2;29;48
2018-03-08;33;524;1946;2;19;48
2018-03-07;85;580;1983;3;40;55
2018-03-06;116;581;2016;2;63;58
2018-03-05;110;560;2008;2;53;58
2018-03-04;90;561;1983;2;54;58
2018-03-03;119;545;1990;1;65;58
2018-03-02;127;503;1975;1;71;53
2018-03-01;122;473;1960;1;45;55
2018-02-28;93;479;1957;1;40;57
2018-02-27;104;497;1964;2;44;57
2018-02-26;112;551;1946;2;58;55
2018-02-25;66;584;1911;2;34;58
2018-02-24;51;606;1911;2;27;56
2018-02-23;92;631;1933;2;43;57
2018-02-22;128;658;1936;4;55;54
2018-02-21;112;698;1928;3;50;41
2018-02-20;171;703;1946;2;86;41
2018-02-19;168;685;1901;1;80;44
2018-02-18;89;651;1845;2;55;45
2018-02-17;98;648;1816;3;44;44
2018-02-16;149;644;1818;2;64;49
2018-02-15;187;655;1804;2;95;41
2018-02-14;119;603;1771;2;54;38
2018-02-13;164;619;1773;4;94;33
2018-02-12;114;578;1709;3;56;33
2018-02-11;84;596;1674;3;52;34
2018-02-10;72;597;1650;2;42;37
2018-02-09;138;582;1642;3;75;39
2018-02-08;120;569;1620;5;58;36
2018-02-07;137;563;1649;5;73;33
2018-02-06;117;553;1637;6;52;32
2018-02-05;139;541;1614;6;77;35
2018-02-04;89;511;1557;6;55;35
2018-02-03;60;479;1526;5;33;38
2018-02-02;125;472;1519;4;60;40
2018-02-01;122;442;1488;3;59;35
2018-01-31;123;424;1451;2;68;32
2018-01-30;97;399;1401;2;46;28
2018-01-29;96;403;1377;2;50;21
2018-01-28;50;425;1340;3;29;24
2018-01-27;41;439;1368;3;22;23
2018-01-26;71;443;1411;2;36;25
2018-01-25;85;432;1449;2;48;25
2018-01-24;90;436;1449;2;50;26
2018-01-23;103;440;1437;2;48;23
2018-01-22;117;455;1415;4;66;23
2018-01-21;61;448;1377;5;40;24
2018-01-20;46;439;1367;5;25;23
2018-01-19;58;436;1393;3;27;24
2018-01-18;96;441;1410;4;52;28
2018-01-17;98;425;1405;4;56;28
2018-01-16;120;426;1395;4;75;24
2018-01-15;105;455;1357;4;58;21
2018-01-14;59;457;1320;4;35;22
2018-01-13;40;451;1313;4;22;19
2018-01-12;67;452;1325;2;34;17
2018-01-11;75;443;1364;3;38;21
2018-01-10;95;426;1392;3;45;22
2018-01-09;169;409;1420;4;79;21
2018-01-08;117;328;1368;4;80;17
2018-01-07;56;263;1309;3;35;18
2018-01-06;48;249;1313;2;30;15
2018-01-05;54;228;1337;3;26;14
2018-01-04;57;269;1381;3;26;17
2018-01-03;61;314;1401;3;36;18
2018-01-02;49;352;1413;3;27;21
2018-01-01;30;375;1412;3;19;21
2017-12-31;36;396;1429;2;22;23
2017-12-30;24;399;1454;4;12;22
2017-12-29;84;417;1496;4;53;24
2017-12-28;101;393;1482;4;66;25
2017-12-27;103;376;1467;4;70;24
2017-12-26;77;352;1455;4;56;25
2017-12-25;53;350;1425;3;37;22
2017-12-24;48;367;1413;3;26;26
2017-12-23;45;372;1406;2;22;27
2017-12-22;60;364;1422;2;28;27
2017-12-21;88;367;1427;2;57;27
2017-12-20;84;346;1424;1;45;28
2017-12-19;84;372;1408;1;52;25
2017-12-18;72;383;1392;1;48;26
2017-12-17;50;411;1367;1;35;26
2017-12-16;34;406;1368;1;19;30
2017-12-15;55;407;1381;0;31;29
2017-12-14;68;415;1389;0;37;30
2017-12-13;97;427;1399;1;70;25
2017-12-12;96;436;1374;1;68;23
2017-12-11;107;418;1355;1;78;25
2017-12-10;43;387;1325;1;25;22
2017-12-09;31;393;1340;2;18;24
2017-12-08;61;414;1370;3;32;25
2017-12-07;84;426;1401;2;50;26
2017-12-06;108;437;1389;1;69;27
2017-12-05;88;402;1378;1;54;25
2017-12-04;80;397;1357;1;43;25
2017-12-03;50;404;1339;1;31;24
2017-12-02;53;394;1336;1;34;24
2017-12-01;76;384;1323;1;50;24
2017-11-30;86;351;1316;1;48;29
2017-11-29;75;337;1306;2;41;27
2017-11-28;77;322;1306;2;46;28
2017-11-27;89;338;1300;2;56;27
2017-11-26;42;307;1271;2;23;22
2017-11-25;37;320;1292;3;25;21
2017-11-24;48;316;1312;3;16;22
2017-11-23;72;341;1327;4;46;25
2017-11-22;61;329;1322;3;37;27
2017-11-21;87;335;1322;3;54;30
2017-11-20;61;328;1291;3;34;27
2017-11-19;51;344;1275;3;33;27
2017-11-18;33;360;1273;3;25;28
2017-11-17;68;386;1280;3;36;28
2017-11-16;62;387;1282;3;35;31
2017-11-15;74;405;1287;3;40;32
2017-11-14;78;428;1269;2;47;36
2017-11-13;71;425;1250;2;43;36
2017-11-12;65;439;1235;3;47;33
2017-11-11;67;424;1219;3;50;33
2017-11-10;65;397;1208;2;40;34
2017-11-09;84;385;1216;1;56;36
2017-11-08;90;346;1222;1;62;35
2017-11-07;73;327;1214;1;38;32
2017-11-06;90;323;1196;1;56;34
2017-11-05;47;304;1169;1;28;30
2017-11-04;36;314;1206;1;24;30
2017-11-03;47;319;1239;2;29;31
2017-11-02;50;335;1245;3;24;33
2017-11-01;70;363;1268;2;41;32
2017-10-31;61;353;1264;2;35;32
2017-10-30;77;355;1260;2;42;36
2017-10-29;55;351;1231;1;43;40
2017-10-28;44;336;1216;1;28;37
2017-10-27;74;330;1236;1;41;36
2017-10-26;73;318;1231;1;43;34
2017-10-25;63;300;1240;2;32;37
2017-10-24;71;308;1294;2;37;35
2017-10-23;78;313;1296;2;39;38
2017-10-22;43;290;1282;2;21;37
2017-10-21;36;293;1294;2;17;36
2017-10-20;65;304;1320;2;33;35
2017-10-19;66;303;1338;2;31;34
2017-10-18;78;309;1356;2;37;35
2017-10-17;74;325;1380;2;40;32
2017-10-16;37;348;1377;2;22;36
2017-10-15;44;387;1382;2;25;35
2017-10-14;41;380;1402;2;24;35
2017-10-13;63;385;1426;2;24;37
2017-10-12;71;417;1472;2;37;39
2017-10-11;91;434;1504;2;49;35
2017-10-10;100;414;1531;1;59;35
2017-10-09;93;399;1511;1;51;36
2017-10-08;37;379;1480;1;20;38
2017-10-07;38;391;1525;1;24;41
2017-10-06;89;379;1568;1;60;43
2017-10-05;89;348;1562;1;59;43
2017-10-04;69;335;1585;1;31;43
2017-10-03;79;350;1619;1;43;47
2017-10-02;74;359;1627;1;38;43
2017-10-01;50;411;1634;1;27;48
2017-09-30;28;421;1722;1;10;48
2017-09-29;64;439;1813;1;24;50
2017-09-28;84;446;1873;2;41;47
2017-09-27;84;444;1894;2;36;45
2017-09-26;88;451;1941;1;43;48
2017-09-25;137;455;1923;1;82;45
2017-09-24;67;432;1864;1;37;47
2017-09-23;46;425;1855;1;23;44
2017-09-22;69;429;1857;1;33;44
2017-09-21;86;440;1877;1;37;42
2017-09-20;93;447;1902;1;40;35
2017-09-19;105;473;1918;1;47;35
2017-09-18;117;492;1905;1;51;41
2017-09-17;60;512;1881;0;34;39
2017-09-16;46;515;1875;0;25;38
2017-09-15;82;509;1892;0;40;36
2017-09-14;96;540;1906;1;47;37
2017-09-13;120;554;1895;1;61;39
2017-09-12;130;547;1865;1;66;37
2017-09-11;128;565;1816;1;78;38
2017-09-10;70;563;1761;1;38;35
2017-09-09;40;581;1760;2;23;33
2017-09-08;113;611;1774;5;68;31
2017-09-07;112;664;1739;4;59;35
2017-09-06;116;715;1713;4;49;36
2017-09-05;164;758;1684;4;70;34
2017-09-04;171;755;1623;4;74;31
2017-09-03;106;777;1559;3;53;27
2017-09-02;95;747;1521;2;45;27
2017-09-01;193;727;1496;1;115;27
2017-08-31;208;637;1393;2;108;29
2017-08-30;187;542;1304;2;107;26
2017-08-29;139;480;1219;0;81;19
2017-08-28;175;471;1158;0;110;21
2017-08-27;54;410;1076;0;31;14
2017-08-26;47;411;1070;0;24;15
2017-08-25;57;418;1064;0;36;15
2017-08-24;48;413;1048;0;28;15
2017-08-23;97;431;1049;0;55;13
2017-08-22;120;428;1040;1;75;11
2017-08-21;92;387;985;0;53;10
2017-08-20;61;364;947;0;41;8
2017-08-19;53;338;918;1;31;8
2017-08-18;59;326;907;0;28;8
2017-08-17;72;341;901;0;43;10
2017-08-16;87;336;881;0;60;10
2017-08-15;78;313;850;0;49;9
2017-08-14;62;295;815;0;35;9
2017-08-13;34;282;798;0;24;6
2017-08-12;33;272;803;0;21;6
2017-08-11;60;259;826;0;40;8
2017-08-10;59;232;812;0;34;9
2017-08-09;62;221;801;0;42;9
2017-08-08;57;193;777;0;44;8
2017-08-07;44;170;746;0;25;7
2017-08-06;19;164;734;0;11;7
2017-08-05;21;177;743;0;11;7
2017-08-04;27;195;756;0;16;9
2017-08-03;35;205;768;0;25;11
2017-08-02;31;200;771;0;19;12
2017-08-01;36;206;778;0;23;9
2017-07-31;36;216;772;0;24;9
2017-07-30;33;239;760;0;22;8
2017-07-29;35;235;766;0;28;7
2017-07-28;37;224;767;0;29;10
2017-07-27;29;206;754;0;20;12
2017-07-26;38;208;757;0;20;12
2017-07-25;47;209;778;0;31;14
2017-07-24;59;198;771;0;44;14
2017-07-23;29;182;744;0;20;13
2017-07-22;22;173;754;0;12;11
2017-07-21;22;179;769;0;12;12
2017-07-20;32;200;803;0;19;14
2017-07-19;38;229;804;0;24;12
2017-07-18;32;232;801;0;22;13
2017-07-17;46;232;808;0;30;12
2017-07-16;22;218;802;0;15;14
2017-07-15;29;217;817;0;13;11
2017-07-14;47;215;858;0;25;11
2017-07-13;68;209;876;0;54;11
2017-07-12;40;179;890;0;29;14
2017-07-11;34;177;906;0;22;14
2017-07-10;31;185;918;0;18;13
2017-07-09;20;192;920;0;13;16
2017-07-08;19;195;940;0;12;13
2017-07-07;37;199;990;0;20;15
2017-07-06;40;207;1024;0;24;15
2017-07-05;37;216;1051;0;26;19
2017-07-04;42;205;1063;2;28;21
2017-07-03;43;201;1066;2;25;20
2017-07-02;31;219;1067;1;21;22
2017-07-01;24;222;1114;1;9;22
2017-06-30;45;226;1185;0;28;22
2017-06-29;47;226;1220;0;27;21
2017-06-28;28;220;1249;0;12;21
2017-06-27;39;255;1292;0;21;26
2017-06-26;59;252;1304;0;32;24
2017-06-25;30;237;1304;0;20;25
2017-06-24;23;241;1357;0;15;27
2017-06-23;43;249;1407;0;28;30
2017-06-22;41;251;1441;0;19;30
2017-06-21;71;290;1480;0;43;34
2017-06-20;39;288;1499;0;15;34
2017-06-19;49;337;1512;0;19;37
2017-06-18;37;357;1520;0;18;38
2017-06-17;35;373;1548;0;21;37
2017-06-16;57;371;1582;0;24;39
2017-06-15;89;379;1603;1;42;37
2017-06-14;80;396;1615;1;37;42
2017-06-13;108;415;1645;1;57;42
2017-06-12;87;414;1627;1;41;47
2017-06-11;60;410;1620;1;31;45
2017-06-10;42;412;1634;1;19;44
2017-06-09;74;418;1678;0;28;47
2017-06-08;109;451;1707;0;48;39
2017-06-07;98;474;1686;1;46;39
2017-06-06;101;487;1663;0;48;38
2017-06-05;56;501;1638;1;35;41
2017-06-04;59;538;1621;1;28;43
2017-06-03;51;544;1628;1;25;44
2017-06-02;103;550;1655;2;65;45
2017-06-01;139;556;1654;1;78;47
2017-05-31;116;538;1620;2;52;45
2017-05-30;135;546;1590;0;56;42
2017-05-29;128;542;1555;0;52;43
2017-05-28;71;545;1522;0;32;38
2017-05-27;61;544;1537;0;29;37
2017-05-26;125;543;1580;0;64;41
2017-05-25;129;517;1595;0;69;43
2017-05-24;127;495;1626;0;56;42
2017-05-23;103;473;1644;0;54;32
2017-05-22;130;479;1619;1;71;38
2017-05-21;66;467;1582;1;34;38
2017-05-20;54;479;1598;0;24;37
2017-05-19;90;487;1643;1;45;41
2017-05-18;97;490;1669;1;51;46
2017-05-17;92;501;1683;2;44;45
2017-05-16;101;522;1671;2;53;37
2017-05-15;128;487;1640;1;66;42
2017-05-14;70;436;1589;0;48;41
2017-05-13;68;408;1596;0;33;46
2017-05-12;88;391;1616;0;47;46
2017-05-11;111;385;1621;1;65;44
2017-05-10;126;370;1615;1;57;45
2017-05-09;49;371;1643;1;28;40
2017-05-08;47;389;1654;1;22;39
2017-05-07;36;385;1667;0;19;44
2017-05-06;40;386;1719;0;21;45
2017-05-05;78;383;1765;0;35;46
2017-05-04;98;398;1799;0;51;48
2017-05-03;125;426;1817;1;68;51
2017-05-02;66;437;1810;0;40;49
2017-05-01;36;520;1797;0;19;51
2017-04-30;42;593;1804;1;19;55
2017-04-29;38;608;1847;1;14;54
2017-04-28;92;630;1879;1;42;50
2017-04-27;145;634;1905;2;69;46
2017-04-26;140;637;1909;1;69;45
2017-04-25;191;627;1906;0;87;41
2017-04-24;181;601;1858;0;72;39
2017-04-23;68;542;1825;1;24;40
2017-04-22;67;542;1858;3;31;41
2017-04-21;135;520;1891;2;55;37
2017-04-20;150;512;1894;2;63;40
2017-04-19;139;493;1905;2;69;39
2017-04-18;156;477;1943;1;67;40
2017-04-17;73;461;1922;1;30;40
2017-04-16;58;530;1926;1;23;42
2017-04-15;42;541;1973;1;22;42
2017-04-14;110;554;2047;1;45;38
2017-04-13;117;581;2085;0;54;44
2017-04-12;119;597;2081;3;51;42
2017-04-11;123;622;2114;1;60;46
2017-04-10;157;635;2096;1;76;43
2017-04-09;70;603;2075;2;40;46
2017-04-08;76;593;2082;2;41;46
2017-04-07;135;579;2107;2;69;43
2017-04-06;132;564;2075;2;80;40
2017-04-05;131;527;2046;2;76;39
2017-04-04;126;508;2026;3;70;37
2017-04-03;114;501;1998;3;52;33
2017-04-02;53;515;1974;3;24;40
2017-04-01;59;531;1996;3;38;41
2017-03-31;98;529;2004;3;57;40
2017-03-30;92;534;2015;2;41;48
2017-03-29;114;557;2040;2;67;43
2017-03-28;130;548;2026;1;73;48
2017-03-27;118;553;1998;1;65;44
2017-03-26;60;613;1957;1;31;45
2017-03-25;63;633;1968;0;37;44
2017-03-24;94;634;1996;0;52;43
2017-03-23;110;663;1991;0;58;47
2017-03-22;110;714;1992;0;45;39
2017-03-21;145;753;2000;0;82;40
2017-03-20;206;718;1967;0;116;32
2017-03-19;85;695;1881;0;51;40
2017-03-18;71;684;1880;0;29;42
2017-03-17;149;706;1911;0;65;40
2017-03-16;172;676;1911;0;97;38
2017-03-15;140;631;1869;0;88;28
2017-03-14;116;576;1858;0;60;28
2017-03-13;165;560;1843;0;100;24
2017-03-12;81;509;1787;1;42;27
2017-03-11;83;506;1790;1;59;27
2017-03-10;92;476;1784;3;45;27
2017-03-09;129;488;1788;1;71;25
2017-03-08;61;458;1775;1;34;20
2017-03-07;90;505;1799;0;48;25
2017-03-06;111;532;1805;0;67;22
2017-03-05;70;521;1782;0;47;20
2017-03-04;53;521;1794;0;25;22
2017-03-03;93;515;1826;0;53;25
2017-03-02;104;500;1836;0;50;28
2017-03-01;123;511;1849;1;65;27
2017-02-28;119;493;1833;0;74;23
2017-02-27;96;480;1806;0;55;22
2017-02-26;72;484;1788;0;46;19
2017-02-25;40;483;1795;0;27;23
2017-02-24;71;488;1810;0;42;26
2017-02-23;109;505;1829;1;66;28
2017-02-22;98;503;1826;1;59;25
2017-02-21;105;511;1818;0;65;19
2017-02-20;98;502;1809;0;62;18
2017-02-19;72;515;1786;0;50;15
2017-02-18;43;509;1782;0;31;17
2017-02-17;82;529;1816;0;44;19
2017-02-16;102;522;1824;0;62;21
2017-02-15;114;514;1818;0;76;20
2017-02-14;90;488;1805;0;57;18
2017-02-13;116;488;1795;0;84;18
2017-02-12;64;455;1737;0;44;17
2017-02-11;67;468;1742;0;45;15
2017-02-10;67;469;1750;0;46;17
2017-02-09;87;483;1786;0;55;20
2017-02-08;79;493;1876;0;52;21
2017-02-07;96;505;1896;0;57;20
2017-02-06;86;509;1888;0;56;20
2017-02-05;70;503;1869;0;54;16
2017-02-04;57;492;1845;0;39;16
2017-02-03;82;486;1848;0;58;16
2017-02-02;95;480;1821;0;57;20
2017-02-01;98;460;1813;0;67;18
2017-01-31;97;452;1762;0;67;18
2017-01-30;81;447;1719;0;51;13
2017-01-29;54;451;1697;0;43;17
2017-01-28;51;465;1693;0;33;17
2017-01-27;79;476;1698;0;52;16
2017-01-26;69;470;1702;0;49;18
2017-01-25;93;489;1708;0;60;19
2017-01-24;99;473;1707;0;62;16
2017-01-23;81;469;1677;0;59;15
2017-01-22;81;478;1644;0;57;14
2017-01-21;56;466;1632;0;43;14
2017-01-20;72;451;1637;1;38;14
2017-01-19;96;461;1647;0;65;17
2017-01-18;75;455;1645;0;48;19
2017-01-17;88;499;1646;0;57;20
2017-01-16;99;603;1636;0;62;19
2017-01-15;66;617;1603;0;43;20
2017-01-14;46;622;1600;0;25;19
2017-01-13;78;633;1637;0;40;21
2017-01-12;108;624;1665;0;54;22
2017-01-11;126;602;1680;0;69;23
2017-01-10;241;563;1673;1;140;22
2017-01-09;149;458;1593;2;91;16
2017-01-08;87;376;1539;0;48;18
2017-01-07;72;342;1542;0;44;18
2017-01-06;67;323;1562;0;35;19
2017-01-05;73;322;1600;0;41;19
2017-01-04;70;320;1617;0;41;17
2017-01-03;85;338;1643;0;53;18
2017-01-02;36;337;1644;0;23;17
2017-01-01;38;372;1661;0;23;19
2016-12-31;39;386;1679;0;33;19
2016-12-30;51;385;1714;0;36;21
2016-12-29;63;402;1742;0;38;22
2016-12-28;87;415;1763;0;57;19
2016-12-27;78;410;1764;0;51;26
2016-12-26;80;428;1760;0;56;24
2016-12-25;58;423;1731;0;38;26
2016-12-24;50;435;1743;0;27;28
2016-12-23;70;438;1780;0;44;29
2016-12-22;75;433;1808;0;48;24
2016-12-21;86;446;1819;0;47;24
2016-12-20;101;464;1827;0;68;28
2016-12-19;80;471;1803;0;43;25
2016-12-18;79;493;1791;0;50;25
2016-12-17;52;502;1802;1;26;24
2016-12-16;68;515;1823;0;38;25
2016-12-15;104;530;1852;1;65;23
2016-12-14;100;526;1837;1;68;23
2016-12-13;122;534;1814;1;79;26
2016-12-12;108;507;1782;1;72;23
2016-12-11;81;503;1730;0;64;23
2016-12-10;51;492;1702;0;37;24
2016-12-09;85;492;1705;0;57;23
2016-12-08;89;473;1716;1;63;22
2016-12-07;103;478;1711;1;70;24
2016-12-06;78;479;1701;1;54;22
2016-12-05;93;489;1681;1;63;21
2016-12-04;71;485;1663;3;54;20
2016-12-03;58;477;1674;3;39;20
2016-12-02;64;468;1696;1;40;21
2016-12-01;106;479;1704;0;68;24
2016-11-30;104;474;1686;0;67;26
2016-11-29;101;478;1665;0;65;25
2016-11-28;95;478;1640;0;58;26
2016-11-27;69;475;1616;0;43;24
2016-11-26;42;472;1623;0;30;25
2016-11-25;72;475;1655;0;47;25
2016-11-24;98;488;1664;0;67;23
2016-11-23;101;464;1653;0;70;24
2016-11-22;95;460;1632;0;59;21
2016-11-21;94;445;1625;0;61;21
2016-11-20;65;427;1604;0;48;19
2016-11-19;42;426;1595;0;33;18
2016-11-18;88;412;1618;0;55;19
2016-11-17;73;387;1622;0;46;17
2016-11-16;95;383;1621;0;71;16
2016-11-15;73;384;1600;0;51;19
2016-11-14;74;395;1587;0;46;21
2016-11-13;59;411;1563;0;49;19
2016-11-12;26;393;1542;0;18;16
2016-11-11;59;419;1569;0;35;16
2016-11-10;67;453;1588;0;42;13
2016-11-09;98;473;1605;0;67;14
2016-11-08;84;452;1600;0;59;19
2016-11-07;87;447;1585;0;58;20
2016-11-06;46;435;1550;0;30;18
2016-11-05;59;446;1558;0;47;16
2016-11-04;89;437;1557;0;67;16
2016-11-03;89;417;1556;0;57;18
2016-11-02;72;424;1565;0;50;18
2016-11-01;82;432;1569;0;51;21
2016-10-31;73;434;1548;1;48;22
2016-10-30;61;435;1528;1;40;21
2016-10-29;52;443;1537;1;36;21
2016-10-28;69;448;1573;1;47;19
2016-10-27;96;438;1601;0;60;17
2016-10-26;85;433;1614;0;60;16
2016-10-25;81;436;1607;0;51;20
2016-10-24;83;432;1596;1;55;21
2016-10-23;70;429;1575;0;56;17
2016-10-22;54;407;1596;0;44;16
2016-10-21;55;382;1652;0;34;14
2016-10-20;83;372;1699;0;57;14
2016-10-19;82;357;1726;0;54;17
2016-10-18;73;363;1756;1;41;16
2016-10-17;77;383;1748;1;52;19
2016-10-16;52;395;1736;0;35;18
2016-10-15;33;405;1746;0;22;16
2016-10-14;38;406;1771;0;28;16
2016-10-13;71;417;1833;0;46;15
2016-10-12;87;414;1868;0;50;17
2016-10-11;87;426;1875;0;56;16
2016-10-10;98;429;1859;0;62;19
2016-10-09;66;412;1821;1;40;18
2016-10-08;38;392;1819;0;21;17
2016-10-07;62;404;1859;0;34;17
2016-10-06;68;424;1912;0;45;15
2016-10-05;93;448;1941;0;66;17
2016-10-04;92;455;1969;0;66;13
2016-10-03;81;464;1943;0;48;20
2016-10-02;47;461;1933;0;31;20
2016-10-01;41;465;1988;0;25;20
2016-09-30;81;476;2046;0;42;21
2016-09-29;104;509;2094;1;71;18
2016-09-28;113;537;2103;0;87;20
2016-09-27;97;530;2101;0;67;18
2016-09-26;77;550;2071;0;50;25
2016-09-25;52;586;2044;0;34;30
2016-09-24;47;587;2076;0;37;32
2016-09-23;98;593;2094;0;75;34
2016-09-22;124;565;2042;0;97;34
2016-09-21;105;511;1992;0;82;38
2016-09-20;117;527;1947;0;79;34
2016-09-19;121;527;1887;0;78;37
2016-09-18;55;501;1834;0;34;37
2016-09-17;56;506;1830;0;41;31
2016-09-16;73;491;1829;0;39;31
2016-09-15;82;492;1816;0;54;28
2016-09-14;133;505;1808;0;91;28
2016-09-13;113;494;1749;0;78;31
2016-09-12;91;501;1691;0;61;33
2016-09-11;59;542;1648;0;38;33
2016-09-10;43;544;1629;0;25;31
2016-09-09;67;558;1636;0;31;30
2016-09-08;93;607;1633;0;59;24
2016-09-07;125;638;1598;1;79;26
2016-09-06;128;659;1552;0;79;27
2016-09-05;142;661;1490;1;93;25
2016-09-04;69;655;1406;1;36;24
2016-09-03;63;653;1394;1;30;25
2016-09-02;136;645;1391;2;90;24
2016-09-01;138;626;1322;1;81;17
2016-08-31;159;601;1272;1;100;20
2016-08-30;144;521;1193;1;89;19
2016-08-29;142;472;1119;1;92;18
2016-08-28;66;417;1038;1;42;14
2016-08-27;39;389;1024;0;25;14
2016-08-26;112;390;1015;0;72;18
2016-08-25;103;343;963;0;58;15
2016-08-24;46;329;927;0;28;16
2016-08-23;80;335;918;0;45;17
2016-08-22;79;338;886;0;48;16
2016-08-21;35;325;851;0;23;11
2016-08-20;43;321;843;0;20;11
2016-08-19;61;322;846;1;36;10
2016-08-18;75;304;830;1;46;10
2016-08-17;63;294;804;1;33;9
2016-08-16;81;286;802;0;55;9
2016-08-15;61;262;756;0;39;9
2016-08-14;36;253;725;0;22;7
2016-08-13;32;250;721;0;19;9
2016-08-12;42;239;716;0;20;8
2016-08-11;56;237;715;0;36;8
2016-08-10;45;230;697;0;27;7
2016-08-09;57;224;692;0;34;7
2016-08-08;53;223;677;0;34;7
2016-08-07;30;208;657;0;20;5
2016-08-06;21;205;663;0;8;6
2016-08-05;33;211;685;1;20;7
2016-08-04;46;218;688;1;32;9
2016-08-03;37;197;679;1;28;8
2016-08-02;48;189;674;1;37;11
2016-08-01;35;173;655;1;27;10
2016-07-31;22;166;640;0;18;9
2016-07-30;19;163;649;0;12;8
2016-07-29;37;166;671;1;29;7
2016-07-28;26;160;667;1;15;10
2016-07-27;33;168;667;1;18;9
2016-07-26;33;170;666;1;23;9
2016-07-25;30;170;650;1;19;9
2016-07-24;21;183;641;1;13;9
2016-07-23;21;179;645;1;15;11
2016-07-22;36;172;656;1;21;10
2016-07-21;38;167;662;1;22;10
2016-07-20;35;160;664;1;23;9
2016-07-19;31;159;666;1;22;11
2016-07-18;43;157;664;2;30;11
2016-07-17;17;147;644;2;10;11
2016-07-16;13;157;653;2;9;11
2016-07-15;27;163;680;1;18;15
2016-07-14;28;172;693;0;15;15
2016-07-13;29;183;722;0;18;13
2016-07-12;29;189;752;0;17;12
2016-07-11;36;195;765;0;23;12
2016-07-10;28;195;770;0;19;14
2016-07-09;19;193;798;0;11;13
2016-07-08;40;197;819;0;26;14
2016-07-07;39;198;837;0;22;17
2016-07-06;38;210;873;0;25;15
2016-07-05;37;204;908;0;22;12
2016-07-04;41;195;920;0;21;15
2016-07-03;27;190;926;0;16;17
2016-07-02;23;177;965;0;12;15
2016-07-01;40;174;1016;0;23;15
2016-06-30;49;165;1060;0;30;16
2016-06-29;46;157;1108;0;25;17
2016-06-28;21;155;1172;0;14;17
2016-06-27;33;170;1191;0;18;22
2016-06-26;13;178;1206;0;7;24
2016-06-25;17;191;1267;0;6;21
2016-06-24;32;192;1325;2;18;19
2016-06-23;41;195;1374;2;20;21
2016-06-22;40;212;1449;2;20;28
2016-06-21;48;222;1511;2;23;29
2016-06-20;36;240;1530;1;24;30
2016-06-19;30;267;1564;0;19;36
2016-06-18;18;278;1640;1;10;35
2016-06-17;42;299;1700;1;23;34
2016-06-16;58;327;1749;1;29;38
2016-06-15;60;329;1807;1;28;36
2016-06-14;66;343;1856;2;37;39
2016-06-13;74;362;1864;3;41;43
2016-06-12;47;389;1856;3;27;49
2016-06-11;44;393;1882;2;23;47
2016-06-10;86;392;1924;2;42;43
2016-06-09;60;398;1949;2;27;45
2016-06-08;71;438;1975;2;40;43
