﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;9;51;246;0;8;0
2018-04-16;12;52;244;0;10;0
2018-04-15;3;51;242;0;3;0
2018-04-14;3;52;250;0;3;0
2018-04-13;9;53;255;0;9;0
2018-04-12;5;55;257;0;5;0
2018-04-11;11;62;290;0;10;0
2018-04-10;10;65;291;0;9;0
2018-04-09;10;54;276;0;10;0
2018-04-08;4;64;301;0;4;0
2018-04-07;4;59;281;0;4;0
2018-04-06;11;57;280;0;8;0
2018-04-05;6;52;273;0;5;0
2018-04-04;12;54;278;0;12;0
2018-04-03;8;58;274;0;7;0
2018-04-02;14;68;297;0;13;0
2018-04-01;8;60;269;0;8;0
2018-03-31;2;61;267;0;2;1
2018-03-30;4;69;292;0;4;1
2018-03-29;7;71;276;0;7;2
2018-03-28;16;72;279;0;14;2
2018-03-27;12;72;307;0;11;2
2018-03-26;12;67;309;0;12;1
2018-03-25;9;67;305;0;8;1
2018-03-24;6;64;281;0;5;1
2018-03-23;11;68;319;0;9;1
2018-03-22;8;70;322;0;7;1
2018-03-21;13;71;326;0;13;1
2018-03-20;7;66;295;0;7;1
2018-03-19;13;80;324;0;11;1
2018-03-18;9;80;319;0;7;1
2018-03-17;8;83;286;0;8;1
2018-03-16;12;88;288;0;9;1
2018-03-15;10;92;318;0;9;1
2018-03-14;12;91;327;0;9;1
2018-03-13;19;73;303;0;17;1
2018-03-12;13;75;326;0;12;2
2018-03-11;14;62;293;0;10;1
2018-03-10;14;57;293;0;14;0
2018-03-09;9;51;287;0;7;1
2018-03-08;4;50;290;0;4;1
2018-03-07;1;50;297;0;1;1
2018-03-06;10;61;308;0;10;1
2018-03-05;13;61;311;0;8;1
2018-03-04;9;67;305;0;8;0
2018-03-03;9;71;301;0;9;0
2018-03-02;6;82;326;0;6;2
2018-03-01;4;78;300;0;4;1
2018-02-28;12;89;310;0;11;1
2018-02-27;11;90;312;0;11;1
2018-02-26;18;88;308;0;16;2
2018-02-25;13;84;295;0;11;1
2018-02-24;10;85;314;0;9;2
2018-02-23;13;78;300;0;12;0
2018-02-22;16;69;307;0;15;0
2018-02-21;14;66;322;0;12;0
2018-02-20;9;64;301;0;8;0
2018-02-19;14;75;328;0;11;1
2018-02-18;11;77;333;0;10;1
2018-02-17;6;79;336;0;6;1
2018-02-16;3;81;340;0;3;1
2018-02-15;12;88;355;0;9;0
2018-02-14;12;87;362;0;11;0
2018-02-13;20;84;347;0;18;0
2018-02-12;13;77;342;0;12;0
2018-02-11;13;77;341;0;12;1
2018-02-10;8;79;343;0;8;1
2018-02-09;12;73;349;0;10;1
2018-02-08;10;73;378;0;8;1
2018-02-07;13;70;366;0;9;1
2018-02-06;12;67;397;0;11;1
2018-02-05;16;73;395;0;12;2
2018-02-04;15;64;365;0;11;2
2018-02-03;3;56;363;0;3;1
2018-02-02;4;62;391;0;3;2
2018-02-01;12;66;372;0;12;1
2018-01-31;3;72;396;0;3;0
2018-01-30;14;83;377;0;14;0
2018-01-29;14;86;390;0;13;1
2018-01-28;7;85;385;0;6;1
2018-01-27;3;89;366;0;3;0
2018-01-26;13;112;394;0;12;1
2018-01-25;13;105;379;0;12;0
2018-01-24;21;102;389;0;19;0
2018-01-23;11;99;395;0;10;0
2018-01-22;14;105;395;0;11;0
2018-01-21;18;111;408;0;17;0
2018-01-20;19;107;407;0;17;1
2018-01-19;15;100;410;0;13;1
2018-01-18;10;102;425;0;8;0
2018-01-17;19;109;440;0;14;1
2018-01-16;19;115;478;0;17;0
2018-01-15;19;114;470;0;16;0
2018-01-14;13;113;467;0;11;0
2018-01-13;13;112;481;0;12;0
2018-01-12;20;106;491;0;16;0
2018-01-11;17;97;517;0;16;0
2018-01-10;14;90;548;0;14;0
2018-01-09;24;83;591;1;20;0
2018-01-08;18;76;612;1;14;0
2018-01-07;13;73;647;0;11;0
2018-01-06;9;67;673;0;7;0
2018-01-05;13;62;684;0;9;0
2018-01-04;11;65;757;0;9;0
2018-01-03;9;61;770;0;7;0
2018-01-02;15;72;815;0;14;0
2018-01-01;7;80;834;0;7;1
2017-12-31;5;99;851;0;3;1
2017-12-30;9;108;898;0;7;1
2017-12-29;11;127;928;0;11;1
2017-12-28;10;133;958;0;10;1
2017-12-27;19;140;951;0;16;1
2017-12-26;22;156;1002;0;20;1
2017-12-25;28;161;1007;0;24;1
2017-12-24;11;159;975;0;11;1
2017-12-23;25;179;990;0;24;1
2017-12-22;16;168;991;0;16;1
2017-12-21;22;177;1006;1;19;1
2017-12-20;33;184;1054;1;26;1
2017-12-19;28;201;1049;1;24;1
2017-12-18;31;219;1027;1;28;1
2017-12-17;36;249;1017;0;31;1
2017-12-16;16;268;1045;0;13;1
2017-12-15;27;271;1034;0;26;1
2017-12-14;25;279;1034;0;22;1
2017-12-13;47;301;1036;0;41;1
2017-12-12;52;314;1026;0;44;2
2017-12-11;65;318;1006;0;59;3
2017-12-10;45;310;967;0;41;3
2017-12-09;30;312;1041;0;26;2
2017-12-08;35;300;947;0;33;2
2017-12-07;47;288;950;0;44;2
2017-12-06;60;279;928;0;56;2
2017-12-05;53;264;899;0;44;2
2017-12-04;55;254;877;0;50;3
2017-12-03;38;243;954;0;34;3
2017-12-02;27;229;821;0;26;2
2017-12-01;23;226;823;0;22;2
2017-11-30;37;230;818;0;34;2
2017-11-29;47;222;807;0;37;1
2017-11-28;42;219;921;0;39;1
2017-11-27;40;220;910;0;35;1
2017-11-26;27;204;896;0;25;1
2017-11-25;25;215;895;0;21;1
2017-11-24;27;213;909;0;24;1
2017-11-23;29;205;803;0;26;1
2017-11-22;35;216;814;0;32;1
2017-11-21;39;210;809;0;35;1
2017-11-20;26;210;902;0;21;0
2017-11-19;39;211;800;0;37;0
2017-11-18;22;198;789;0;20;0
2017-11-17;25;198;793;0;24;0
2017-11-16;41;261;904;0;34;1
2017-11-15;28;187;803;0;25;0
2017-11-14;26;197;809;0;23;0
2017-11-13;35;278;902;0;33;0
2017-11-12;30;277;883;0;29;2
2017-11-11;21;184;774;0;20;0
2017-11-10;22;185;784;0;20;0
2017-11-09;32;174;796;0;27;0
2017-11-08;40;175;800;0;37;0
2017-11-07;24;154;800;0;20;0
2017-11-06;32;155;819;0;28;0
2017-11-05;24;177;831;0;23;0
2017-11-04;21;177;811;0;20;1
2017-11-03;9;184;862;0;9;0
2017-11-02;32;195;866;0;29;0
2017-11-01;18;201;869;0;16;1
2017-10-31;26;214;933;0;24;2
2017-10-30;48;224;909;0;41;1
2017-10-29;34;210;946;0;30;1
2017-10-28;26;206;951;0;21;1
2017-10-27;24;204;975;0;21;1
2017-10-26;38;206;903;0;36;1
2017-10-25;28;193;903;0;22;1
2017-10-24;40;215;1029;0;35;1
2017-10-23;31;211;1039;0;31;1
2017-10-22;30;209;890;0;28;1
2017-10-21;21;209;1057;0;20;1
2017-10-20;28;205;1087;0;27;1
2017-10-19;25;186;869;0;24;1
2017-10-18;42;191;882;0;39;1
2017-10-17;35;184;869;0;34;1
2017-10-16;34;181;862;0;31;1
2017-10-15;27;196;1055;0;22;1
2017-10-14;20;217;1041;0;19;1
2017-10-13;14;218;1041;0;11;1
2017-10-12;33;219;846;0;31;1
2017-10-11;34;248;1045;0;33;1
2017-10-10;32;238;825;0;28;1
2017-10-09;40;241;797;0;36;1
2017-10-08;42;247;761;0;40;2
2017-10-07;18;245;721;0;18;1
2017-10-06;29;241;703;0;27;1
2017-10-05;47;238;676;0;44;1
2017-10-04;38;226;632;0;37;1
2017-10-03;36;228;595;0;31;1
2017-10-02;43;232;564;0;42;1
2017-10-01;42;218;522;1;37;0
2017-09-30;17;210;485;1;15;0
2017-09-29;27;212;470;1;25;0
2017-09-28;35;198;445;1;32;0
2017-09-27;41;189;413;1;37;0
2017-09-26;39;173;376;1;34;0
2017-09-25;32;176;342;1;30;0
2017-09-24;32;173;312;1;31;0
2017-09-23;19;170;281;1;18;0
2017-09-22;14;168;263;1;11;0
2017-09-21;25;165;252;1;24;0
2017-09-20;23;160;228;1;21;0
2017-09-19;39;163;208;1;38;0
2017-09-18;28;151;170;1;26;0
2017-09-17;29;144;144;1;28;0
2017-09-16;17;116;116;0;15;0
2017-09-15;12;100;100;0;9;0
2017-09-14;21;92;92;0;18;0
2017-09-13;28;74;74;0;25;0
2017-09-12;28;49;49;0;26;0
2017-09-11;22;22;22;0;22;0
