﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;6;61;210;1;4;2
2018-04-26;11;62;215;1;8;2
2018-04-25;13;62;209;1;10;2
2018-04-24;6;58;209;1;4;1
2018-04-23;14;64;212;1;12;2
2018-04-22;7;56;207;1;5;2
2018-04-21;10;55;210;1;7;2
2018-04-20;7;49;209;1;5;2
2018-04-19;11;48;214;1;9;2
2018-04-18;10;51;210;1;5;2
2018-04-17;13;49;215;1;8;2
2018-04-16;6;51;224;1;5;2
2018-04-15;8;54;235;1;7;2
2018-04-14;5;50;238;1;2;2
2018-04-13;6;56;243;1;3;2
2018-04-12;13;56;248;1;11;2
2018-04-11;5;50;242;0;4;2
2018-04-10;14;50;245;0;11;2
2018-04-09;9;45;249;0;7;1
2018-04-08;4;45;246;0;3;1
2018-04-07;12;51;249;0;9;1
2018-04-06;7;47;248;0;6;1
2018-04-05;6;50;252;0;6;1
2018-04-04;6;51;251;1;4;0
2018-04-03;9;57;247;1;6;2
2018-04-02;8;55;249;1;4;2
2018-04-01;11;62;262;1;5;2
2018-03-31;8;63;262;1;4;2
2018-03-30;11;63;263;1;6;1
2018-03-29;9;62;270;1;6;1
2018-03-28;12;64;274;1;7;0
2018-03-27;6;65;272;1;3;1
2018-03-26;15;68;277;1;10;1
2018-03-25;10;66;273;0;8;2
2018-03-24;11;78;271;0;7;1
2018-03-23;10;85;269;0;8;1
2018-03-22;12;86;270;0;8;2
2018-03-21;11;83;272;0;7;1
2018-03-20;8;85;292;0;7;2
2018-03-19;11;83;298;1;10;3
2018-03-18;22;82;295;1;17;3
2018-03-17;19;77;285;1;16;2
2018-03-16;12;66;276;1;8;2
2018-03-15;9;63;273;1;7;3
2018-03-14;11;64;276;1;7;4
2018-03-13;8;68;277;1;4;4
2018-03-12;13;70;283;1;8;4
2018-03-11;18;62;287;1;14;3
2018-03-10;7;55;283;0;5;3
2018-03-09;8;71;289;0;6;3
2018-03-08;12;73;293;0;6;3
2018-03-07;14;71;295;0;8;2
2018-03-06;9;74;295;0;7;2
2018-03-05;5;77;294;0;2;2
2018-03-04;8;80;303;0;6;3
2018-03-03;26;81;304;0;19;4
2018-03-02;13;67;293;0;6;4
2018-03-01;9;65;308;0;5;3
2018-02-28;19;65;318;0;10;3
2018-02-27;12;60;317;0;10;2
2018-02-26;5;61;314;0;5;2
2018-02-25;10;87;314;0;8;3
2018-02-24;10;95;312;2;5;5
2018-02-23;12;96;320;1;7;5
2018-02-22;7;95;322;1;5;5
2018-02-21;15;99;327;1;6;5
2018-02-20;13;95;329;1;7;4
2018-02-19;37;98;331;1;29;5
2018-02-18;20;76;307;1;13;3
2018-02-17;11;73;302;1;4;3
2018-02-16;11;77;310;1;8;4
2018-02-15;14;79;314;1;6;4
2018-02-14;10;82;312;1;6;4
2018-02-13;16;88;313;1;9;4
2018-02-12;15;85;316;1;11;3
2018-02-11;13;84;319;1;9;2
2018-02-10;17;82;314;1;10;3
2018-02-09;15;86;311;1;12;3
2018-02-08;15;81;305;1;10;4
2018-02-07;16;79;308;1;7;4
2018-02-06;15;94;312;1;7;4
2018-02-05;17;106;319;1;10;5
2018-02-04;13;104;321;1;7;3
2018-02-03;19;104;354;1;12;3
2018-02-02;14;96;362;1;4;1
2018-02-01;15;95;389;1;10;1
2018-01-31;30;99;410;1;21;2
2018-01-30;26;86;414;1;19;4
2018-01-29;18;80;417;1;10;4
2018-01-28;14;79;422;1;10;5
2018-01-27;10;77;440;1;3;6
2018-01-26;11;78;461;1;7;3
2018-01-25;17;80;483;1;11;5
2018-01-24;11;80;502;1;7;5
2018-01-23;17;85;522;1;8;5
2018-01-22;14;76;540;1;10;3
2018-01-21;12;74;545;1;5;3
2018-01-20;13;84;565;1;7;5
2018-01-19;15;91;577;1;7;3
2018-01-18;16;89;594;1;11;4
2018-01-17;21;85;610;1;13;3
2018-01-16;11;78;611;1;7;5
2018-01-15;16;84;631;1;7;4
2018-01-14;18;89;641;2;11;6
2018-01-13;21;90;650;2;14;7
2018-01-12;10;84;642;1;5;5
2018-01-11;12;121;654;1;6;6
2018-01-10;9;136;663;1;5;8
2018-01-09;18;164;659;1;14;9
2018-01-08;18;182;650;1;9;8
2018-01-07;18;195;651;1;13;8
2018-01-06;16;204;642;1;11;6
2018-01-05;53;209;636;2;34;3
2018-01-04;28;200;613;2;18;4
2018-01-03;41;206;606;1;29;4
2018-01-02;40;204;585;1;28;3
2018-01-01;32;202;568;1;20;3
2017-12-31;31;211;557;1;20;3
2017-12-30;25;219;549;1;17;1
2017-12-29;39;218;543;0;23;1
2017-12-28;36;221;529;0;24;2
2017-12-27;39;213;511;0;29;1
2017-12-26;40;208;494;0;25;1
2017-12-25;44;210;474;0;29;2
2017-12-24;39;190;452;0;31;2
2017-12-23;24;190;425;0;16;3
2017-12-22;38;192;416;1;24;4
2017-12-21;32;193;399;2;18;5
2017-12-20;37;177;391;1;21;4
2017-12-19;41;173;377;1;25;3
2017-12-18;26;164;359;1;20;4
2017-12-17;38;142;344;1;28;4
2017-12-16;31;119;322;1;24;5
2017-12-15;38;106;303;1;28;6
2017-12-14;11;81;286;1;8;5
2017-12-13;25;80;286;1;19;4
2017-12-12;21;70;277;1;16;5
2017-12-11;2;67;269;1;1;6
2017-12-10;9;75;272;1;5;5
2017-12-09;12;82;274;1;9;4
2017-12-08;11;80;271;1;3;3
2017-12-07;12;90;273;1;7;3
2017-12-06;17;97;272;1;11;3
2017-12-05;22;96;267;1;10;3
2017-12-04;16;94;261;1;10;5
2017-12-03;18;96;259;1;10;5
2017-12-02;12;90;255;1;7;6
2017-12-01;21;89;255;1;14;5
2017-11-30;21;80;245;1;13;4
2017-11-29;13;72;238;1;6;4
2017-11-28;15;73;238;1;7;4
2017-11-27;18;78;236;1;11;4
2017-11-26;13;72;231;1;6;4
2017-11-25;11;70;229;1;6;3
2017-11-24;13;70;229;1;7;3
2017-11-23;12;69;229;1;9;3
2017-11-22;12;65;220;1;5;3
2017-11-21;17;71;219;1;11;3
2017-11-20;11;68;214;1;6;2
2017-11-19;11;73;217;1;7;1
2017-11-18;13;76;214;1;7;1
2017-11-17;11;74;209;1;9;2
2017-11-16;9;73;206;1;6;2
2017-11-15;14;72;206;1;12;2
2017-11-14;14;68;199;1;7;2
2017-11-13;15;66;200;1;7;1
2017-11-12;17;64;197;1;10;1
2017-11-11;11;60;193;1;6;1
2017-11-10;11;62;193;1;6;1
2017-11-09;8;61;194;1;5;1
2017-11-08;11;63;192;1;5;1
2017-11-07;11;62;191;1;7;1
2017-11-06;10;61;190;1;6;1
2017-11-05;14;60;190;1;7;1
2017-11-04;14;55;184;1;5;1
2017-11-03;13;59;184;1;9;2
2017-11-02;11;54;175;1;9;1
2017-11-01;10;52;175;1;7;1
2017-10-31;11;51;175;1;8;1
2017-10-30;8;44;175;2;5;1
2017-10-29;7;43;177;2;5;1
2017-10-28;12;45;176;1;10;1
2017-10-27;7;45;171;1;5;1
2017-10-26;9;45;172;1;4;1
2017-10-25;9;43;174;1;6;1
2017-10-24;4;44;177;1;2;1
2017-10-23;9;49;182;1;6;1
2017-10-22;9;48;181;1;6;2
2017-10-21;12;49;176;1;8;2
2017-10-20;8;45;176;1;5;2
2017-10-19;3;45;179;1;2;1
2017-10-18;8;49;186;1;6;1
2017-10-17;9;51;186;1;6;1
2017-10-16;8;46;185;0;4;1
2017-10-15;11;49;184;0;9;1
2017-10-14;6;46;180;0;4;1
2017-10-13;10;47;180;0;8;1
2017-10-12;7;39;175;0;6;1
2017-10-11;10;38;174;0;6;1
2017-10-10;4;32;179;0;3;1
2017-10-09;9;39;179;1;4;1
2017-10-08;8;43;178;1;4;1
2017-10-07;7;47;185;1;5;1
2017-10-06;7;49;185;1;2;1
2017-10-05;9;51;191;1;6;1
2017-10-04;4;51;190;1;2;1
2017-10-03;12;55;193;1;11;2
2017-10-02;10;50;188;1;6;2
2017-10-01;9;53;191;1;8;1
2017-09-30;10;52;192;1;8;1
2017-09-29;7;49;190;1;4;1
2017-09-28;8;45;195;1;4;1
2017-09-27;8;49;196;1;7;1
2017-09-26;8;50;196;1;6;1
2017-09-25;11;53;193;1;9;1
2017-09-24;8;49;189;1;7;1
2017-09-23;7;48;185;1;5;1
2017-09-22;5;46;189;1;3;1
2017-09-21;11;48;192;1;8;1
2017-09-20;10;44;192;1;7;1
2017-09-19;12;41;198;1;8;1
2017-09-18;8;36;197;1;6;1
2017-09-17;7;40;202;1;6;1
2017-09-16;4;38;201;1;3;1
2017-09-15;6;38;203;1;4;1
2017-09-14;6;45;205;1;3;2
2017-09-13;5;46;210;1;2;1
2017-09-12;7;53;215;1;6;1
2017-09-11;12;52;215;1;11;1
2017-09-10;5;46;206;1;2;2
2017-09-09;5;50;210;1;3;2
2017-09-08;16;58;215;1;12;2
2017-09-07;8;54;213;1;4;3
2017-09-06;10;54;218;1;7;3
2017-09-05;6;55;219;1;3;3
2017-09-04;6;56;226;1;4;3
2017-09-03;8;59;226;1;5;2
2017-09-02;13;57;232;1;6;1
2017-09-01;12;56;233;1;8;2
2017-08-31;10;51;236;1;7;2
2017-08-30;12;52;235;1;7;2
2017-08-29;8;51;242;1;4;3
2017-08-28;10;55;249;1;6;3
2017-08-27;6;61;256;1;2;3
2017-08-26;9;67;269;1;5;2
2017-08-25;6;74;269;2;2;3
2017-08-24;15;76;277;2;10;1
2017-08-23;14;70;286;2;7;2
2017-08-22;11;66;297;2;7;2
2017-08-21;20;68;297;2;13;2
2017-08-20;14;62;300;2;8;2
2017-08-19;17;57;302;2;10;3
2017-08-18;9;48;299;0;5;3
2017-08-17;7;50;304;0;3;2
2017-08-16;8;58;311;0;5;4
2017-08-15;14;64;315;0;10;4
2017-08-14;13;64;319;0;7;3
2017-08-13;10;66;321;0;6;3
2017-08-12;3;69;327;0;1;4
2017-08-11;11;72;342;1;6;4
2017-08-10;15;76;346;0;8;5
2017-08-09;15;76;348;0;10;5
2017-08-08;15;78;343;0;8;4
2017-08-07;13;73;344;0;7;4
2017-08-06;14;80;349;0;9;3
2017-08-05;6;82;349;0;3;3
2017-08-04;18;91;353;1;9;2
2017-08-03;11;95;355;1;7;3
2017-08-02;15;97;363;1;12;4
2017-08-01;10;94;358;1;8;3
2017-07-31;19;107;363;1;14;3
2017-07-30;16;112;355;1;9;5
2017-07-29;19;108;359;1;11;3
2017-07-28;21;110;357;1;14;2
2017-07-27;16;107;353;0;7;0
2017-07-26;15;107;362;0;10;2
2017-07-25;25;106;369;0;15;2
2017-07-24;27;100;369;0;19;1
2017-07-23;9;88;360;0;6;2
2017-07-22;19;96;371;0;13;1
2017-07-21;16;91;379;0;14;2
2017-07-20;13;93;383;0;9;1
2017-07-19;13;99;393;0;9;3
2017-07-18;13;98;399;0;7;4
2017-07-17;14;102;421;0;9;3
2017-07-16;17;97;431;0;10;2
2017-07-15;12;95;446;0;8;1
2017-07-14;24;101;458;0;15;3
2017-07-13;20;92;461;1;15;2
2017-07-12;19;88;465;1;8;3
2017-07-11;17;91;476;1;12;3
2017-07-10;11;93;490;1;4;3
2017-07-09;14;95;503;1;9;3
2017-07-08;16;98;521;1;14;4
2017-07-07;14;92;538;1;10;4
2017-07-06;14;94;559;1;8;5
2017-07-05;16;94;574;1;11;5
2017-07-04;24;93;596;1;18;4
2017-07-03;11;90;615;1;7;5
2017-07-02;16;100;631;1;11;5
2017-07-01;12;105;665;1;7;6
2017-06-30;15;110;689;1;13;6
2017-06-29;16;114;707;1;13;6
2017-06-28;15;121;732;1;10;7
2017-06-27;20;132;768;1;12;7
2017-06-26;26;139;786;1;17;6
2017-06-25;21;137;788;1;13;6
2017-06-24;16;153;799;1;8;6
2017-06-23;23;163;820;1;15;6
2017-06-22;23;169;825;1;17;5
2017-06-21;26;173;834;1;18;4
2017-06-20;30;174;845;1;15;4
2017-06-19;24;176;861;1;18;5
2017-06-18;39;180;858;1;23;7
2017-06-17;28;178;845;1;20;8
2017-06-16;30;175;835;1;21;6
2017-06-15;35;180;827;1;25;5
2017-06-14;25;183;826;1;15;4
2017-06-13;26;197;838;1;16;4
2017-06-12;30;204;844;1;21;7
2017-06-11;32;220;838;1;22;8
2017-06-10;26;236;826;1;13;8
2017-06-09;36;243;830;1;23;7
2017-06-08;45;267;816;1;28;7
2017-06-07;46;267;804;1;32;7
2017-06-06;37;266;784;1;23;4
2017-06-05;49;281;765;1;33;6
2017-06-04;48;299;741;1;38;6
2017-06-03;34;291;711;1;25;4
2017-06-02;60;289;698;1;42;5
2017-06-01;49;271;666;1;34;2
2017-05-31;45;266;648;1;30;3
2017-05-30;51;255;625;1;35;3
2017-05-29;66;248;601;1;51;4
2017-05-28;43;224;560;1;34;2
2017-05-27;34;223;535;1;21;2
2017-05-26;34;215;519;0;26;2
2017-05-25;43;200;505;0;29;2
2017-05-24;29;179;485;0;20;2
2017-05-23;42;173;474;0;34;2
2017-05-22;35;163;451;0;28;2
2017-05-21;40;167;424;0;30;2
2017-05-20;21;156;397;0;17;2
2017-05-19;20;159;387;0;13;1
2017-05-18;18;156;384;1;14;1
2017-05-17;22;159;381;1;18;2
2017-05-16;30;151;369;1;24;3
2017-05-15;42;145;355;1;28;3
2017-05-14;29;125;328;1;23;3
2017-05-13;24;106;314;1;17;3
2017-05-12;13;96;306;1;10;2
2017-05-11;23;94;307;1;19;2
2017-05-10;15;88;295;1;12;3
2017-05-09;19;87;290;1;13;2
2017-05-08;17;88;282;1;14;2
2017-05-07;8;80;277;1;7;2
2017-05-06;12;85;280;1;10;2
2017-05-05;11;87;284;1;9;2
2017-05-04;17;87;283;1;8;2
2017-05-03;15;85;285;1;13;2
2017-05-02;19;83;281;1;16;1
2017-05-01;9;78;270;1;7;1
2017-04-30;15;81;270;1;12;1
2017-04-29;15;81;267;1;10;0
2017-04-28;11;72;271;1;9;0
2017-04-27;13;68;274;1;7;0
2017-04-26;16;67;284;1;8;0
2017-04-25;14;69;287;1;11;0
2017-04-24;14;69;280;0;10;1
2017-04-23;16;66;280;0;13;1
2017-04-22;5;63;283;0;1;1
2017-04-21;9;60;291;0;6;1
2017-04-20;10;63;294;0;9;1
2017-04-19;13;64;297;0;12;1
2017-04-18;14;65;290;1;9;1
2017-04-17;8;62;287;1;5;1
2017-04-16;13;63;289;1;8;1
2017-04-15;2;61;296;1;1;1
2017-04-14;12;70;313;1;8;1
2017-04-13;15;71;312;1;11;1
2017-04-12;15;73;312;1;13;1
2017-04-11;10;68;308;1;8;2
2017-04-10;10;70;315;1;7;1
2017-04-09;9;72;322;1;8;2
2017-04-08;11;70;326;1;8;2
2017-04-07;12;68;326;1;9;2
2017-04-06;16;70;325;1;12;2
2017-04-05;12;72;321;1;8;3
2017-04-04;12;75;318;1;10;3
2017-04-03;10;81;316;1;8;3
2017-04-02;7;84;315;1;5;2
2017-04-01;8;83;316;1;6;2
2017-03-31;15;88;322;1;8;2
2017-03-30;22;96;329;1;14;2
2017-03-29;16;89;322;1;12;4
2017-03-28;20;86;325;1;16;4
2017-03-27;13;81;315;1;8;3
2017-03-26;7;76;315;2;4;2
2017-03-25;13;78;319;2;11;2
2017-03-24;20;74;321;2;14;2
2017-03-23;13;75;320;2;8;2
2017-03-22;14;86;322;2;11;4
2017-03-21;15;84;319;2;13;5
2017-03-20;10;83;319;2;5;5
2017-03-19;10;87;322;2;6;4
2017-03-18;9;96;326;1;6;4
2017-03-17;19;104;333;1;13;4
2017-03-16;24;100;331;1;15;2
2017-03-15;17;94;328;1;11;4
2017-03-14;17;92;324;1;9;4
2017-03-13;16;89;322;1;10;4
2017-03-12;18;82;329;1;16;4
2017-03-11;17;73;323;1;13;4
2017-03-10;13;69;320;1;10;4
2017-03-09;14;67;319;1;8;3
2017-03-08;12;72;319;1;6;5
2017-03-07;13;81;327;1;9;4
2017-03-06;7;77;331;1;3;4
2017-03-05;15;89;338;1;8;4
2017-03-04;12;85;333;1;9;3
2017-03-03;11;84;340;1;9;3
2017-03-02;16;82;336;1;14;3
2017-03-01;18;84;333;1;10;4
2017-02-28;15;85;338;1;10;3
2017-02-27;19;85;340;1;11;3
2017-02-26;8;80;346;1;5;4
2017-02-25;14;87;352;1;9;4
2017-02-24;11;86;350;1;9;3
2017-02-23;17;90;352;1;9;4
2017-02-22;20;95;350;2;11;6
2017-02-21;17;96;344;2;9;5
2017-02-20;12;99;345;1;6;4
2017-02-19;20;98;345;1;14;5
2017-02-18;14;91;344;2;7;5
2017-02-17;19;100;349;1;10;3
2017-02-16;22;101;352;1;14;3
2017-02-15;20;97;348;1;15;5
2017-02-14;21;91;338;1;10;5
2017-02-13;11;85;340;1;4;5
2017-02-12;13;96;342;1;8;6
2017-02-11;21;100;343;1;15;6
2017-02-10;17;93;336;1;10;4
2017-02-09;18;84;334;1;11;4
2017-02-08;15;91;334;1;8;4
2017-02-07;17;88;338;1;9;4
2017-02-06;19;89;335;1;13;4
2017-02-05;20;96;331;1;10;6
2017-02-04;17;97;332;1;6;6
2017-02-03;10;107;338;1;5;5
2017-02-02;21;114;345;1;13;3
2017-02-01;11;107;342;1;6;2
2017-01-31;17;113;342;1;13;2
2017-01-30;26;107;331;1;14;3
2017-01-29;18;96;323;1;11;4
2017-01-28;26;97;320;1;19;4
2017-01-27;20;84;310;1;10;4
2017-01-26;15;84;305;1;9;3
2017-01-25;18;91;302;1;13;4
2017-01-24;15;94;296;1;5;3
2017-01-23;9;98;301;1;6;3
2017-01-22;16;99;300;1;8;2
2017-01-21;16;100;299;1;11;4
2017-01-20;19;94;296;1;11;3
2017-01-19;22;90;295;1;13;4
2017-01-18;19;82;289;1;15;5
2017-01-17;13;73;282;1;9;4
2017-01-16;9;76;281;1;6;3
2017-01-15;17;83;285;1;11;2
2017-01-14;12;79;281;1;8;3
2017-01-13;12;81;281;1;9;2
2017-01-12;13;88;284;1;7;4
2017-01-11;11;95;282;1;6;8
2017-01-10;17;101;282;1;12;7
2017-01-09;17;98;276;1;10;6
2017-01-08;12;93;276;1;6;6
2017-01-07;17;89;281;1;11;7
2017-01-06;20;83;275;1;14;6
2017-01-05;20;75;274;1;10;6
2017-01-04;21;76;275;1;15;6
2017-01-03;16;67;274;1;10;6
2017-01-02;12;60;274;1;4;4
2017-01-01;7;62;279;1;4;5
2016-12-31;10;71;281;1;4;6
2016-12-30;12;72;287;1;5;5
2016-12-29;19;73;288;2;10;6
2016-12-28;11;70;287;2;4;6
2016-12-27;11;76;289;2;6;7
2016-12-26;14;76;289;2;5;8
2016-12-25;17;78;292;1;10;6
2016-12-24;10;73;291;1;5;6
2016-12-23;14;81;293;1;5;9
2016-12-22;15;84;299;1;6;8
2016-12-21;17;86;302;1;9;5
2016-12-20;16;88;301;1;7;6
2016-12-19;17;89;308;1;9;7
2016-12-18;15;84;305;1;8;6
2016-12-17;21;85;303;1;8;8
2016-12-16;20;85;300;0;7;10
2016-12-15;14;86;302;0;7;10
2016-12-14;21;83;303;0;12;9
2016-12-13;13;82;297;0;7;10
2016-12-12;12;85;294;0;7;10
2016-12-11;12;94;291;0;6;12
2016-12-10;14;101;293;0;7;13
2016-12-09;17;102;294;1;9;13
2016-12-08;14;103;292;1;6;11
2016-12-07;22;108;294;1;11;10
2016-12-06;18;104;289;1;11;11
2016-12-05;27;102;285;1;16;9
2016-12-04;20;93;278;1;11;9
2016-12-03;19;89;276;1;8;10
2016-12-02;22;91;277;2;8;10
2016-12-01;27;90;281;2;9;9
2016-11-30;17;82;275;2;6;10
2016-11-29;17;88;277;2;7;8
2016-11-28;18;91;274;2;10;7
2016-11-27;15;89;268;2;6;7
2016-11-26;21;96;268;2;9;8
2016-11-25;22;92;266;2;10;8
2016-11-24;15;86;262;2;7;7
2016-11-23;21;84;264;2;12;6
2016-11-22;18;81;259;2;11;6
2016-11-21;15;79;257;2;6;6
2016-11-20;22;83;255;2;11;6
2016-11-19;13;77;254;2;4;7
2016-11-18;18;79;256;1;10;7
2016-11-17;15;77;250;1;6;7
2016-11-16;22;80;250;1;12;6
2016-11-15;16;73;246;1;8;6
2016-11-14;17;70;243;1;7;6
2016-11-13;11;67;243;1;4;6
2016-11-12;8;70;247;1;5;6
2016-11-11;16;77;247;2;9;6
2016-11-10;17;79;245;2;8;6
2016-11-09;15;80;243;2;9;6
2016-11-08;15;83;244;1;9;6
2016-11-07;13;80;244;1;9;6
2016-11-06;14;81;238;1;8;6
2016-11-05;15;79;240;1;8;6
2016-11-04;16;75;246;1;10;6
2016-11-03;18;71;244;1;11;6
2016-11-02;19;67;242;1;12;6
2016-11-01;14;60;239;1;7;6
2016-10-31;15;63;237;1;8;6
2016-10-30;11;63;232;1;4;6
2016-10-29;11;66;237;1;5;5
2016-10-28;10;66;240;1;6;5
2016-10-27;16;70;238;1;8;5
2016-10-26;10;66;238;1;5;4
2016-10-25;13;64;242;1;11;4
2016-10-24;12;59;233;1;8;4
2016-10-23;14;59;229;1;9;4
2016-10-22;8;56;227;1;4;4
2016-10-21;13;58;232;1;9;3
2016-10-20;8;56;227;1;5;3
2016-10-19;10;57;232;1;4;3
2016-10-18;12;59;232;1;7;3
2016-10-17;12;59;229;1;7;3
2016-10-16;9;60;227;1;5;3
2016-10-15;11;65;225;1;8;5
2016-10-14;13;60;222;1;9;4
2016-10-13;8;61;216;1;5;4
2016-10-12;10;71;220;1;8;4
2016-10-11;11;71;228;1;6;4
2016-10-10;14;76;237;1;9;4
2016-10-09;14;77;232;1;8;3
2016-10-08;7;73;230;1;4;5
2016-10-07;15;73;232;1;9;2
2016-10-06;22;73;229;1;15;3
2016-10-05;15;65;223;1;8;2
2016-10-04;15;60;221;1;10;3
2016-10-03;15;59;220;1;9;4
2016-10-02;10;59;213;1;5;3
2016-10-01;8;56;213;1;2;5
2016-09-30;12;56;219;1;9;2
2016-09-29;13;55;214;1;8;3
2016-09-28;11;56;213;1;5;2
2016-09-27;15;57;215;1;7;3
2016-09-26;14;60;211;1;10;4
2016-09-25;8;55;204;1;4;3
2016-09-24;6;56;204;1;3;5
2016-09-23;14;57;210;1;6;4
2016-09-22;16;54;211;1;11;4
2016-09-21;10;46;208;0;4;2
2016-09-20;13;44;209;0;10;3
2016-09-19;8;44;212;0;6;4
2016-09-18;7;54;211;0;3;4
2016-09-17;8;67;220;0;6;5
2016-09-16;6;64;225;0;2;5
2016-09-15;9;67;229;0;4;5
2016-09-14;5;68;233;1;2;4
2016-09-13;11;71;244;1;10;4
2016-09-12;19;71;245;1;16;5
2016-09-11;18;61;233;1;13;5
2016-09-10;5;56;232;1;3;5
2016-09-09;9;54;240;1;5;5
2016-09-08;11;54;248;1;5;5
2016-09-07;8;56;259;1;5;5
2016-09-06;13;54;265;1;8;5
2016-09-05;10;55;262;1;5;7
2016-09-04;11;55;273;1;8;7
2016-09-03;5;49;279;0;1;6
2016-09-02;10;51;289;0;6;6
2016-09-01;12;50;295;0;8;5
2016-08-31;8;52;295;0;4;5
2016-08-30;12;55;310;0;8;5
2016-08-29;11;55;308;0;8;6
2016-08-28;5;53;308;0;4;6
2016-08-27;4;61;325;1;3;5
2016-08-26;8;64;342;1;3;5
2016-08-25;15;74;349;1;9;4
2016-08-24;12;74;355;0;8;4
2016-08-23;12;72;357;0;9;6
2016-08-22;10;73;355;0;6;6
2016-08-21;16;81;355;0;11;7
2016-08-20;8;84;356;0;4;6
2016-08-19;18;83;362;0;10;6
2016-08-18;16;85;362;0;12;5
2016-08-17;11;84;362;1;6;5
2016-08-16;14;92;368;1;7;6
2016-08-15;18;98;378;1;13;5
2016-08-14;21;96;375;1;11;7
2016-08-13;9;86;379;1;2;6
2016-08-12;16;99;388;1;10;6
2016-08-11;16;101;391;0;11;5
2016-08-10;21;103;402;0;16;5
2016-08-09;21;101;400;0;14;6
2016-08-08;15;96;396;1;10;9
2016-08-07;8;104;396;0;4;10
2016-08-06;21;105;408;0;14;9
2016-08-05;18;97;408;0;11;5
2016-08-04;20;105;408;1;10;4
2016-08-03;21;117;409;1;12;4
2016-08-02;16;113;414;1;6;3
2016-08-01;27;120;415;1;19;4
2016-07-31;11;113;411;1;3;2
2016-07-30;16;117;416;1;9;4
2016-07-29;26;117;422;1;19;3
2016-07-28;30;109;417;1;20;3
2016-07-27;17;96;404;1;12;2
2016-07-26;26;94;410;1;13;2
2016-07-25;20;95;410;1;10;3
2016-07-24;13;97;413;1;5;2
2016-07-23;16;109;419;1;7;4
2016-07-22;19;111;428;1;11;3
2016-07-21;17;115;433;1;9;3
2016-07-20;15;118;444;1;10;2
2016-07-19;24;122;460;1;12;2
2016-07-18;20;132;479;1;14;2
2016-07-17;24;134;475;1;16;2
2016-07-16;19;127;478;1;12;3
2016-07-15;20;121;481;1;14;2
2016-07-14;17;121;497;1;13;4
2016-07-13;22;122;507;1;16;5
2016-07-12;28;113;519;1;22;4
2016-07-11;21;101;570;1;14;4
2016-07-10;14;103;627;1;12;3
2016-07-09;14;99;657;1;9;4
2016-07-08;19;105;680;1;14;4
2016-07-07;20;102;697;1;16;6
2016-07-06;15;105;713;1;12;5
2016-07-05;15;108;741;1;9;5
2016-07-04;23;103;768;1;13;5
2016-07-03;12;105;771;1;3;4
2016-07-02;19;114;801;1;14;6
2016-07-01;17;114;831;1;9;7
2016-06-30;26;114;857;1;19;7
2016-06-29;18;109;886;1;12;6
2016-06-28;12;111;921;1;6;5
2016-06-27;22;127;967;1;18;5
2016-06-26;18;136;983;1;10;6
2016-06-25;17;154;1019;1;11;4
2016-06-24;17;156;1052;1;11;5
2016-06-23;22;168;1077;1;14;6
2016-06-22;20;167;1098;1;13;6
2016-06-21;31;183;1124;1;16;7
2016-06-20;35;186;1145;1;26;7
2016-06-19;37;191;1143;1;30;8
2016-06-18;17;236;1128;1;10;8
2016-06-17;29;299;1146;1;19;7
2016-06-16;25;323;1157;1;17;9
2016-06-15;36;338;1167;1;24;10
2016-06-14;37;344;1182;1;20;10
2016-06-13;43;351;1182;1;22;9
2016-06-12;87;368;1184;1;73;9
2016-06-11;82;331;1130;1;66;8
2016-06-10;58;281;1088;1;41;7
2016-06-09;52;273;1066;1;36;7
2016-06-08;42;282;1048;1;31;9
2016-06-07;47;286;1034;1;36;10
2016-06-06;55;301;1007;1;36;10
2016-06-05;48;307;985;2;37;8
2016-06-04;25;325;965;2;19;7
2016-06-03;41;344;964;1;29;4
2016-06-02;57;358;946;1;43;4
2016-06-01;44;357;914;1;30;6
2016-05-31;67;364;892;1;51;5
2016-05-30;66;347;848;1;46;4
2016-05-29;71;340;805;1;49;5
2016-05-28;52;327;761;1;33;4
2016-05-27;64;311;742;1;44;2
2016-05-26;59;285;707;1;43;2
2016-05-25;56;273;679;1;45;1
2016-05-24;46;263;646;1;32;1
2016-05-23;56;263;629;1;46;1
2016-05-22;51;258;595;1;38;2
2016-05-21;33;239;566;0;26;1
2016-05-20;38;238;545;0;21;1
2016-05-19;45;236;539;0;28;1
2016-05-18;49;233;526;0;38;1
2016-05-17;46;215;505;0;35;1
2016-05-16;51;198;475;0;40;1
2016-05-15;31;177;447;0;23;2
2016-05-14;33;163;434;1;28;2
2016-05-13;25;150;410;1;18;2
2016-05-12;38;150;397;1;27;2
2016-05-11;31;142;383;1;22;1
2016-05-10;25;129;371;1;21;1
2016-05-09;24;119;366;1;20;1
2016-05-08;15;105;353;1;11;1
2016-05-07;18;104;352;1;15;1
2016-05-06;22;91;347;1;17;1
2016-05-05;26;79;339;1;23;1
2016-05-04;14;69;322;1;12;1
2016-05-03;13;68;325;1;12;2
2016-05-02;10;73;321;1;8;2
2016-05-01;12;78;325;1;9;1
2016-04-30;4;83;329;1;2;1
2016-04-29;7;93;335;1;6;1
2016-04-28;17;96;336;1;13;1
2016-04-27;15;89;340;1;12;2
2016-04-26;20;92;337;1;15;2
2016-04-25;17;91;329;1;12;2
