﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;3;36;203;0;3;0
2018-04-22;5;40;206;0;4;0
2018-04-21;8;41;203;0;8;0
2018-04-20;8;39;203;0;8;0
2018-04-19;3;39;197;0;3;0
2018-04-18;6;46;202;0;5;0
2018-04-17;3;49;200;0;3;0
2018-04-16;8;55;203;0;6;0
2018-04-15;5;54;206;0;4;0
2018-04-14;6;59;207;0;6;0
2018-04-13;10;58;206;0;10;0
2018-04-12;10;52;203;0;10;0
2018-04-11;9;47;201;0;8;0
2018-04-10;9;45;194;0;8;0
2018-04-09;6;44;192;0;4;0
2018-04-08;9;47;195;0;8;0
2018-04-07;6;47;191;0;6;0
2018-04-06;4;46;191;0;3;0
2018-04-05;5;49;195;0;5;0
2018-04-04;7;52;196;0;6;0
2018-04-03;9;54;192;0;8;0
2018-04-02;8;54;189;0;8;0
2018-04-01;9;58;190;0;9;0
2018-03-31;5;56;191;0;4;0
2018-03-30;7;58;194;0;7;0
2018-03-29;8;53;203;0;8;0
2018-03-28;8;53;203;0;8;0
2018-03-27;9;47;199;0;9;0
2018-03-26;12;46;194;0;11;0
2018-03-25;7;38;190;0;7;0
2018-03-24;8;37;190;0;8;0
2018-03-23;2;38;190;0;2;0
2018-03-22;8;42;195;0;8;0
2018-03-21;2;39;192;0;2;0
2018-03-20;8;44;199;0;7;0
2018-03-19;3;44;206;0;3;0
2018-03-18;6;42;211;0;6;0
2018-03-17;9;42;215;0;9;0
2018-03-16;6;40;213;0;5;0
2018-03-15;6;40;220;0;6;0
2018-03-14;7;41;223;0;7;0
2018-03-13;8;42;218;0;8;0
2018-03-12;1;40;218;0;1;0
2018-03-11;6;41;225;0;6;0
2018-03-10;7;40;231;0;7;0
2018-03-09;5;42;235;0;4;0
2018-03-08;7;47;238;0;6;0
2018-03-07;8;47;239;0;8;0
2018-03-06;6;55;244;0;5;0
2018-03-05;2;57;247;0;2;0
2018-03-04;5;59;251;0;5;0
2018-03-03;9;58;251;0;8;0
2018-03-02;10;57;253;0;10;0
2018-03-01;8;54;252;0;8;0
2018-02-28;16;54;253;0;16;0
2018-02-27;8;45;242;0;8;0
2018-02-26;4;43;239;0;4;0
2018-02-25;4;48;243;0;4;0
2018-02-24;7;58;243;0;7;0
2018-02-23;7;59;250;0;6;0
2018-02-22;8;62;250;0;8;0
2018-02-21;7;61;252;0;7;0
2018-02-20;6;66;254;0;6;0
2018-02-19;9;69;250;0;9;0
2018-02-18;14;62;246;0;14;0
2018-02-17;8;58;237;0;7;0
2018-02-16;10;59;233;0;10;0
2018-02-15;7;62;229;0;7;0
2018-02-14;12;66;227;0;11;0
2018-02-13;10;62;224;0;10;0
2018-02-12;2;59;223;0;2;0
2018-02-11;10;70;226;0;9;0
2018-02-10;9;68;227;0;9;0
2018-02-09;13;65;226;0;13;0
2018-02-08;11;57;223;0;11;0
2018-02-07;7;56;221;0;7;0
2018-02-06;7;58;220;0;7;0
2018-02-05;13;60;224;0;13;0
2018-02-04;8;52;223;0;7;0
2018-02-03;6;49;231;0;6;0
2018-02-02;5;51;237;0;5;0
2018-02-01;10;50;244;0;10;0
2018-01-31;9;54;243;0;9;0
2018-01-30;9;51;250;0;9;0
2018-01-29;5;52;249;0;5;0
2018-01-28;5;56;251;0;5;0
2018-01-27;8;53;255;0;8;0
2018-01-26;4;50;256;0;4;0
2018-01-25;14;51;266;0;13;0
2018-01-24;6;40;257;0;6;0
2018-01-23;10;40;262;0;10;0
2018-01-22;9;35;263;0;9;0
2018-01-21;2;34;264;0;2;0
2018-01-20;5;42;269;0;5;0
2018-01-19;5;42;278;0;4;0
2018-01-18;3;48;279;0;3;1
2018-01-17;6;53;283;0;6;1
2018-01-16;5;57;278;0;5;1
2018-01-15;8;61;284;0;8;1
2018-01-14;10;59;284;0;10;1
2018-01-13;5;60;280;0;5;1
2018-01-12;11;67;281;0;9;0
2018-01-11;8;74;285;0;8;0
2018-01-10;10;78;284;0;9;0
2018-01-09;9;81;282;0;8;0
2018-01-08;6;82;285;0;6;0
2018-01-07;11;92;283;0;11;0
2018-01-06;14;89;282;0;12;0
2018-01-05;16;84;276;0;16;0
2018-01-04;13;77;265;0;13;0
2018-01-03;13;73;261;0;12;0
2018-01-02;9;74;253;0;9;0
2018-01-01;17;69;255;0;16;0
2017-12-31;9;63;243;0;7;0
2017-12-30;7;68;250;0;6;0
2017-12-29;10;72;255;0;10;0
2017-12-28;9;69;251;0;9;0
2017-12-27;14;74;252;0;14;0
2017-12-26;4;65;246;0;4;0
2017-12-25;12;68;246;0;11;0
2017-12-24;12;58;246;0;12;0
2017-12-23;12;57;245;0;11;0
2017-12-22;7;54;240;0;6;0
2017-12-21;15;54;244;0;15;0
2017-12-20;5;45;246;0;5;0
2017-12-19;7;54;246;0;7;0
2017-12-18;2;54;244;0;2;0
2017-12-17;11;60;253;0;11;0
2017-12-16;8;60;247;0;8;0
2017-12-15;6;56;242;0;6;0
2017-12-14;6;60;242;0;6;0
2017-12-13;14;60;244;0;14;0
2017-12-12;7;51;236;0;7;0
2017-12-11;8;53;234;0;8;0
2017-12-10;11;49;234;0;10;0
2017-12-09;5;50;230;0;5;0
2017-12-08;10;49;232;0;9;0
2017-12-07;6;53;229;0;6;0
2017-12-06;5;58;232;0;5;0
2017-12-05;9;59;236;0;9;0
2017-12-04;4;60;236;0;4;0
2017-12-03;11;64;244;0;11;0
2017-12-02;4;57;238;0;4;0
2017-12-01;14;64;243;0;13;0
2017-11-30;11;62;238;0;11;0
2017-11-29;6;57;297;0;6;0
2017-11-28;10;61;296;0;10;0
2017-11-27;9;68;290;0;9;0
2017-11-26;4;64;288;0;4;0
2017-11-25;11;65;291;0;9;0
2017-11-24;11;66;288;0;11;0
2017-11-23;6;60;290;0;6;0
2017-11-22;11;57;296;0;11;0
2017-11-21;17;52;290;0;17;0
2017-11-20;5;43;279;0;5;0
2017-11-19;5;45;282;0;5;0
2017-11-18;11;45;283;0;11;0
2017-11-17;5;42;280;0;5;0
2017-11-16;3;43;283;0;3;0
2017-11-15;6;47;287;0;4;0
2017-11-14;8;47;288;0;7;0
2017-11-13;7;48;294;0;7;0
2017-11-12;5;51;292;0;5;0
2017-11-11;7;54;295;0;7;0
2017-11-10;6;59;292;0;6;0
2017-11-09;7;58;293;0;7;0
2017-11-08;6;60;300;0;5;0
2017-11-07;9;63;302;0;9;0
2017-11-06;11;124;299;0;11;0
2017-11-05;9;118;298;0;9;0
2017-11-04;11;113;292;0;10;0
2017-11-03;6;110;289;0;6;0
2017-11-02;9;111;289;0;9;0
2017-11-01;8;108;290;0;7;0
2017-10-31;70;113;290;0;70;0
2017-10-30;5;55;236;0;5;0
2017-10-29;5;56;238;0;5;0
2017-10-28;7;57;242;0;7;0
2017-10-27;7;58;241;0;6;0
2017-10-26;6;58;246;0;6;0
2017-10-25;13;60;249;0;13;0
2017-10-24;12;56;247;0;11;0
2017-10-23;6;52;247;0;6;0
2017-10-22;6;51;251;0;6;0
2017-10-21;9;58;253;0;9;0
2017-10-20;7;54;251;0;7;0
2017-10-19;8;57;255;0;8;0
2017-10-18;9;53;254;0;9;0
2017-10-17;7;51;253;0;7;1
2017-10-16;5;58;257;0;5;1
2017-10-15;13;60;263;0;13;1
2017-10-14;5;53;260;0;4;1
2017-10-13;10;58;268;0;9;1
2017-10-12;4;52;264;0;4;1
2017-10-11;7;56;269;0;6;1
2017-10-10;14;56;276;0;13;1
2017-10-09;7;53;270;0;7;1
2017-10-08;7;53;274;0;6;1
2017-10-07;11;63;278;0;9;1
2017-10-06;5;60;277;0;5;1
2017-10-05;9;64;283;0;7;1
2017-10-04;7;62;281;0;6;1
2017-10-03;10;67;282;0;10;1
2017-10-02;7;66;282;0;7;1
2017-10-01;17;70;281;0;15;1
2017-09-30;8;66;275;0;7;1
2017-09-29;9;69;277;0;9;1
2017-09-28;6;69;277;0;5;1
2017-09-27;11;70;280;0;11;1
2017-09-26;10;70;274;0;8;1
2017-09-25;12;67;275;0;11;1
2017-09-24;11;65;273;0;10;1
2017-09-23;10;65;272;0;10;1
2017-09-22;9;66;273;0;8;1
2017-09-21;7;67;279;0;7;1
2017-09-20;12;73;287;0;11;1
2017-09-19;7;68;280;0;7;1
2017-09-18;10;70;288;0;8;1
2017-09-17;12;75;297;0;11;0
2017-09-16;12;71;294;0;11;0
2017-09-15;11;71;292;0;10;0
2017-09-14;13;72;294;0;13;0
2017-09-13;7;67;289;0;6;0
2017-09-12;11;72;292;0;10;0
2017-09-11;14;68;290;0;13;0
2017-09-10;7;62;286;0;7;0
2017-09-09;12;65;287;0;11;0
2017-09-08;12;60;282;0;10;0
2017-09-07;8;59;286;0;8;0
2017-09-06;12;61;290;0;11;0
2017-09-05;6;59;292;0;5;0
2017-09-04;9;61;293;0;7;0
2017-09-03;10;58;295;0;10;0
2017-09-02;6;57;294;0;6;0
2017-09-01;10;61;296;0;8;0
2017-08-31;11;61;294;0;10;1
2017-08-30;10;62;290;0;9;1
2017-08-29;9;67;290;0;8;1
2017-08-28;6;74;287;0;6;1
2017-08-27;9;72;291;0;9;1
2017-08-26;10;78;299;0;10;1
2017-08-25;9;86;301;0;8;1
2017-08-24;11;86;310;0;10;1
2017-08-23;14;84;310;0;13;1
2017-08-22;15;83;303;0;15;1
2017-08-21;5;76;302;0;3;1
2017-08-20;16;81;308;0;15;1
2017-08-19;20;74;306;0;17;1
2017-08-18;8;67;300;0;7;1
2017-08-17;11;68;306;0;10;1
2017-08-16;13;65;306;0;10;1
2017-08-15;8;67;308;0;7;1
2017-08-14;11;73;314;0;10;1
2017-08-13;9;76;317;0;8;1
2017-08-12;11;75;325;0;9;1
2017-08-11;9;73;325;0;6;1
2017-08-10;9;75;335;0;7;1
2017-08-09;14;77;339;0;13;1
2017-08-08;16;71;331;0;13;1
2017-08-07;14;63;326;0;14;1
2017-08-06;8;58;324;0;5;1
2017-08-05;10;57;330;0;9;1
2017-08-04;9;58;333;0;9;1
2017-08-03;10;66;336;0;10;1
2017-08-02;8;68;336;0;7;1
2017-08-01;7;78;344;0;5;1
2017-07-31;10;82;353;0;9;1
2017-07-30;7;80;353;0;4;1
2017-07-29;11;89;353;0;10;1
2017-07-28;19;89;349;0;18;1
2017-07-27;12;86;350;0;11;1
2017-07-26;18;85;350;0;16;1
2017-07-25;11;82;342;0;10;1
2017-07-24;8;83;351;0;8;1
2017-07-23;14;87;364;0;13;1
2017-07-22;10;87;367;0;10;1
2017-07-21;15;90;372;0;15;1
2017-07-20;11;92;370;0;11;1
2017-07-19;13;90;377;0;13;1
2017-07-18;13;93;372;0;12;1
2017-07-17;13;93;380;0;12;1
2017-07-16;14;86;381;0;12;1
2017-07-15;14;81;384;0;13;1
2017-07-14;17;80;383;0;17;1
2017-07-13;9;74;380;0;9;1
2017-07-12;16;77;378;0;16;1
2017-07-11;12;73;371;0;10;1
2017-07-10;5;73;367;0;5;1
2017-07-09;9;84;369;0;8;2
2017-07-08;13;90;364;0;11;2
2017-07-07;12;88;359;0;12;1
2017-07-06;12;80;353;0;12;1
2017-07-05;13;74;350;0;12;1
2017-07-04;13;81;346;0;10;1
2017-07-03;17;80;346;0;15;1
2017-07-02;15;73;339;0;14;1
2017-07-01;9;78;334;0;9;1
2017-06-30;4;90;336;0;3;1
2017-06-29;7;103;350;0;6;1
2017-06-28;20;112;353;0;19;1
2017-06-27;11;106;346;0;10;1
2017-06-26;10;113;344;0;8;1
2017-06-25;20;114;345;0;18;1
2017-06-24;23;117;340;0;22;1
2017-06-23;17;108;329;0;15;1
2017-06-22;16;108;328;0;14;1
2017-06-21;15;107;325;0;14;1
2017-06-20;19;107;324;0;16;1
2017-06-19;9;96;313;0;9;1
2017-06-18;22;96;312;0;18;1
2017-06-17;15;82;306;0;14;0
2017-06-16;19;75;301;0;18;0
2017-06-15;14;61;290;0;13;0
2017-06-14;14;54;284;0;14;0
2017-06-13;8;46;280;0;7;0
2017-06-12;9;48;282;0;9;0
2017-06-11;7;48;285;0;6;0
2017-06-10;8;52;285;0;7;0
2017-06-09;4;53;285;0;4;0
2017-06-08;7;58;289;1;6;0
2017-06-07;7;63;288;1;6;0
2017-06-06;10;74;286;1;8;0
2017-06-05;10;75;286;1;9;0
2017-06-04;11;78;284;1;10;0
2017-06-03;9;76;284;1;8;0
2017-06-02;11;78;289;0;9;0
2017-06-01;12;81;297;0;10;0
2017-05-31;18;81;294;0;16;0
2017-05-30;11;79;285;0;10;0
2017-05-29;13;80;285;0;12;0
2017-05-28;9;82;285;0;9;0
2017-05-27;10;78;294;0;10;0
2017-05-26;13;77;295;0;13;0
2017-05-25;11;77;295;0;11;0
2017-05-24;14;75;292;0;14;0
2017-05-23;11;68;289;0;11;0
2017-05-22;14;65;293;0;14;0
2017-05-21;5;61;299;0;5;0
2017-05-20;9;65;306;0;7;0
2017-05-19;13;68;314;0;13;0
2017-05-18;9;62;320;0;9;0
2017-05-17;7;60;327;0;7;0
2017-05-16;8;61;326;0;8;0
2017-05-15;10;58;338;0;10;0
2017-05-14;9;52;352;0;9;0
2017-05-13;12;51;368;0;12;0
2017-05-12;7;46;381;0;7;0
2017-05-11;7;49;388;0;7;0
2017-05-10;8;55;391;0;8;0
2017-05-09;5;64;391;0;5;0
2017-05-08;4;66;405;0;4;0
2017-05-07;8;69;418;0;8;0
2017-05-06;7;71;427;0;7;0
2017-05-05;10;76;441;0;10;0
2017-05-04;13;84;455;0;13;0
2017-05-03;17;82;455;0;17;0
2017-05-02;7;78;450;0;6;0
2017-05-01;7;79;463;0;7;0
2017-04-30;10;83;479;0;10;0
2017-04-29;12;89;495;0;12;0
2017-04-28;18;97;496;0;18;0
2017-04-27;11;91;501;0;11;0
2017-04-26;13;95;512;0;13;0
2017-04-25;8;102;511;0;8;0
2017-04-24;11;110;522;0;11;0
2017-04-23;16;105;533;0;13;0
2017-04-22;20;110;544;0;20;0
2017-04-21;13;114;541;0;12;0
2017-04-20;16;128;551;0;15;0
2017-04-19;20;138;550;0;20;0
2017-04-18;16;132;538;0;14;0
2017-04-17;7;128;538;0;7;0
2017-04-16;20;130;548;0;20;0
2017-04-15;24;129;543;0;23;0
2017-04-14;27;123;530;0;26;0
2017-04-13;26;113;518;0;26;0
2017-04-12;14;108;503;0;13;0
2017-04-11;11;118;501;0;9;0
2017-04-10;9;120;508;0;9;0
2017-04-09;19;124;513;0;19;0
2017-04-08;17;124;516;0;17;0
2017-04-07;17;131;509;0;17;0
2017-04-06;21;140;497;0;21;0
2017-04-05;24;133;487;0;24;0
2017-04-04;13;132;473;0;12;0
2017-04-03;13;142;477;0;12;0
2017-04-02;19;141;479;0;19;0
2017-04-01;24;142;474;0;24;0
2017-03-31;26;140;462;0;26;0
2017-03-30;15;138;456;0;15;0
2017-03-29;23;140;456;0;22;0
2017-03-28;23;140;445;0;22;0
2017-03-27;12;131;438;0;11;0
2017-03-26;20;128;440;0;19;0
2017-03-25;22;123;437;0;22;0
2017-03-24;25;118;430;0;24;0
2017-03-23;17;108;423;0;17;0
2017-03-22;22;102;420;0;21;0
2017-03-21;14;94;413;0;14;0
2017-03-20;8;91;416;0;8;0
2017-03-19;15;94;427;0;15;0
2017-03-18;17;95;433;0;17;0
2017-03-17;15;92;438;0;15;0
2017-03-16;11;100;449;0;11;0
2017-03-15;14;99;451;0;14;0
2017-03-14;11;90;447;0;11;0
2017-03-13;11;91;460;0;11;0
2017-03-12;16;90;466;0;16;0
2017-03-11;14;91;475;0;14;0
2017-03-10;23;91;483;0;23;0
2017-03-09;10;82;498;0;9;0
2017-03-08;5;85;510;0;5;0
2017-03-07;12;100;534;0;11;0
2017-03-06;10;103;556;0;10;0
2017-03-05;18;104;586;0;18;0
2017-03-04;14;101;601;0;13;0
2017-03-03;15;101;625;0;15;0
2017-03-02;12;102;665;0;12;0
2017-03-01;20;105;681;0;19;0
2017-02-28;15;102;697;0;15;0
2017-02-27;11;102;730;0;10;0
2017-02-26;15;105;771;0;15;0
2017-02-25;13;107;805;0;12;0
2017-02-24;16;115;838;0;16;0
2017-02-23;15;120;876;0;15;0
2017-02-22;17;127;892;0;17;0
2017-02-21;16;136;905;0;16;0
2017-02-20;14;133;939;0;12;0
2017-02-19;18;130;978;0;17;0
2017-02-18;20;136;999;0;20;0
2017-02-17;21;134;1022;0;21;0
2017-02-16;22;138;1055;0;21;0
2017-02-15;25;137;1060;0;25;0
2017-02-14;13;150;1060;0;13;0
2017-02-13;10;158;1096;0;9;0
2017-02-12;24;179;1137;0;24;0
2017-02-11;18;188;1172;0;18;0
2017-02-10;25;210;1200;0;25;0
2017-02-09;22;218;1190;0;20;0
2017-02-08;38;234;1212;0;37;0
2017-02-07;22;252;1192;0;22;0
2017-02-06;30;258;1224;0;30;0
2017-02-05;34;264;1237;0;34;0
2017-02-04;40;278;1246;0;40;0
2017-02-03;33;289;1248;0;33;0
2017-02-02;37;305;1288;0;37;0
2017-02-01;56;313;1291;0;56;0
2017-01-31;28;311;1256;0;25;0
2017-01-30;36;316;1273;0;35;0
2017-01-29;50;312;1292;0;50;0
2017-01-28;51;313;1278;0;50;0
2017-01-27;49;313;1274;0;49;0
2017-01-26;45;301;1269;0;44;0
2017-01-25;54;300;1260;0;53;0
2017-01-24;32;301;1236;0;31;0
2017-01-23;31;298;1264;0;29;0
2017-01-22;53;293;1267;0;53;0
2017-01-21;51;289;1274;0;50;0
2017-01-20;38;289;1309;0;38;0
2017-01-19;44;310;1321;0;42;0
2017-01-18;55;313;1289;0;55;0
2017-01-17;29;273;1270;0;28;0
2017-01-16;25;288;1306;0;24;0
2017-01-15;50;280;1329;0;50;0
2017-01-14;50;284;1387;0;50;0
2017-01-13;59;277;1388;0;57;0
2017-01-12;48;263;1338;0;47;0
2017-01-11;15;257;1322;0;15;0
2017-01-10;43;315;1384;0;42;0
2017-01-09;17;312;1413;0;17;0
2017-01-08;54;316;1494;0;52;0
2017-01-07;43;306;1516;0;42;0
2017-01-06;43;317;1548;0;43;0
2017-01-05;42;310;1604;0;41;0
2017-01-04;74;315;1657;0;73;0
2017-01-03;40;287;1680;0;40;0
2017-01-02;21;282;1731;0;21;0
2017-01-01;43;290;1807;0;41;0
2016-12-31;54;307;1858;0;53;0
2016-12-30;37;286;1890;0;36;0
2016-12-29;48;309;1932;0;47;0
2016-12-28;47;348;1997;0;45;0
2016-12-27;37;354;2050;0;35;0
2016-12-26;29;329;2086;0;29;0
2016-12-25;59;336;2155;0;58;0
2016-12-24;32;342;2191;0;32;0
2016-12-23;60;357;2257;0;60;0
2016-12-22;87;406;2317;0;84;0
2016-12-21;51;371;2260;0;50;0
2016-12-20;11;327;2272;0;10;0
2016-12-19;36;348;2378;0;35;0
2016-12-18;68;390;2432;0;67;0
2016-12-17;47;394;2475;0;45;0
2016-12-16;110;447;2502;0;109;0
2016-12-15;51;411;2429;0;50;0
2016-12-14;7;434;2459;0;5;0
2016-12-13;32;527;2556;0;31;0
2016-12-12;78;590;2605;0;78;0
2016-12-11;72;609;2578;0;70;0
2016-12-10;99;631;2612;0;99;0
2016-12-09;74;629;2629;0;71;0
2016-12-08;74;649;2691;0;74;0
2016-12-07;101;662;2649;0;99;0
2016-12-06;95;642;2622;0;95;0
2016-12-05;97;659;2644;0;96;0
2016-12-04;92;660;2689;0;89;0
2016-12-03;98;640;2783;0;97;0
2016-12-02;94;642;2751;0;92;0
2016-12-01;87;643;2673;0;84;0
2016-11-30;82;658;2666;0;78;0
2016-11-29;114;699;2736;0;112;0
2016-11-28;98;613;2646;0;95;0
2016-11-27;73;578;2647;0;71;0
2016-11-26;101;622;2670;0;98;0
2016-11-25;96;615;2726;0;94;0
2016-11-24;101;632;2795;0;98;0
2016-11-23;122;606;2738;0;121;0
2016-11-22;29;521;2728;0;29;0
2016-11-21;62;573;2809;0;61;0
2016-11-20;117;616;2867;0;117;0
2016-11-19;92;580;2862;0;91;0
2016-11-18;113;540;2910;0;107;0
2016-11-17;75;534;2922;0;74;0
2016-11-16;36;576;2965;0;36;0
2016-11-15;83;674;3078;0;81;0
2016-11-14;106;625;3197;0;102;0
2016-11-13;83;594;3131;0;82;0
2016-11-12;51;628;3152;0;49;0
2016-11-11;106;720;3230;0;105;0
2016-11-10;116;797;3181;0;114;0
2016-11-09;137;751;3081;0;133;0
2016-11-08;33;632;3000;0;31;0
2016-11-07;74;678;3070;0;72;0
2016-11-06;120;755;3082;0;115;0
2016-11-05;144;660;3050;0;141;0
2016-11-04;186;616;2975;0;185;0
2016-11-03;68;525;2867;0;67;0
2016-11-02;16;612;2873;0;16;1
2016-11-01;78;761;2893;0;75;1
2016-10-31;150;725;2848;0;148;1
2016-10-30;22;687;2709;0;20;0
2016-10-29;97;776;2716;0;95;0
2016-10-28;96;799;2653;0;93;0
2016-10-27;159;819;2591;0;157;0
2016-10-26;165;800;2467;0;160;0
2016-10-25;46;759;2349;0;45;0
2016-10-24;112;831;2329;0;111;0
2016-10-23;112;871;2231;0;111;0
2016-10-22;119;962;2158;0;117;0
2016-10-21;114;881;2075;0;114;0
2016-10-20;140;870;2025;0;136;0
2016-10-19;121;862;1917;0;120;1
2016-10-18;119;798;1821;0;118;1
2016-10-17;152;694;1757;0;150;1
2016-10-16;205;597;1699;0;202;1
2016-10-15;37;495;1563;0;37;0
2016-10-14;103;545;1558;0;102;0
2016-10-13;131;526;1521;0;127;0
2016-10-12;58;466;1430;0;56;1
2016-10-11;14;487;1388;0;14;0
2016-10-10;54;547;1420;0;53;0
2016-10-09;103;531;1407;0;97;0
2016-10-08;89;462;1345;0;87;0
2016-10-07;86;384;1289;0;83;0
2016-10-06;68;325;1267;0;66;0
2016-10-05;78;290;1211;0;77;0
2016-10-04;74;243;1160;0;72;0
2016-10-03;38;203;1174;0;37;0
2016-10-02;31;208;1183;0;31;0
2016-10-01;12;202;1213;0;11;0
2016-09-30;27;203;1245;0;25;0
2016-09-29;33;217;1275;0;33;0
2016-09-28;31;219;1263;0;29;0
2016-09-27;35;254;1260;0;34;0
2016-09-26;42;248;1268;0;41;0
2016-09-25;25;232;1311;0;25;0
2016-09-24;13;261;1354;0;13;0
2016-09-23;40;340;1387;0;40;0
2016-09-22;35;367;1365;0;34;0
2016-09-21;65;365;1352;0;65;0
2016-09-20;29;366;1327;0;28;0
2016-09-19;26;374;1351;0;24;0
2016-09-18;55;364;1378;0;54;0
2016-09-17;93;355;1395;0;91;0
2016-09-16;68;304;1361;0;66;0
2016-09-15;32;271;1351;0;32;0
2016-09-14;66;271;1380;0;65;0
2016-09-13;37;267;1387;0;36;0
2016-09-12;14;241;1402;0;14;0
2016-09-11;46;253;1434;0;46;0
2016-09-10;41;295;1431;0;41;0
2016-09-09;35;300;1422;0;35;0
2016-09-08;31;325;1413;0;31;0
2016-09-07;62;338;1423;0;61;0
2016-09-06;11;332;1393;0;10;0
2016-09-05;26;342;1424;0;26;0
2016-09-04;88;343;1453;0;87;0
2016-09-03;45;297;1421;0;44;0
2016-09-02;63;337;1408;0;59;0
2016-09-01;44;343;1377;0;43;0
2016-08-31;56;347;1337;0;56;0
2016-08-30;21;309;1320;0;21;0
2016-08-29;27;309;1343;0;27;0
2016-08-28;42;322;1353;0;42;0
2016-08-27;86;332;1363;0;85;0
2016-08-26;68;297;1314;0;68;0
2016-08-25;47;301;1298;0;46;0
2016-08-24;19;312;1300;0;19;0
2016-08-23;21;349;1320;0;20;0
2016-08-22;40;390;1350;0;38;0
2016-08-21;55;425;1362;0;54;0
2016-08-20;51;424;1353;0;50;0
2016-08-19;72;419;1342;0;71;0
2016-08-18;57;390;1293;0;57;0
2016-08-17;56;366;1277;0;56;0
2016-08-16;61;338;1269;0;60;0
2016-08-15;73;317;1247;0;71;0
2016-08-14;54;276;1220;0;54;0
2016-08-13;46;263;1197;0;44;0
2016-08-12;44;273;1188;0;43;0
2016-08-11;32;286;1171;0;32;0
2016-08-10;28;285;1184;0;26;0
2016-08-09;41;286;1210;0;40;0
2016-08-08;31;249;1206;0;30;0
2016-08-07;41;258;1221;0;41;0
2016-08-06;55;261;1219;0;55;0
2016-08-05;58;243;1209;0;56;0
2016-08-04;31;239;1182;0;30;0
2016-08-03;29;245;1198;0;29;0
2016-08-02;4;268;1206;0;4;0
2016-08-01;40;312;1234;0;40;0
2016-07-31;45;311;1244;0;44;0
2016-07-30;38;317;1242;0;38;0
2016-07-29;54;331;1243;0;54;0
2016-07-28;36;322;1211;0;36;0
2016-07-27;52;326;1213;0;52;0
2016-07-26;48;296;1208;0;47;0
2016-07-25;39;289;1196;0;38;0
2016-07-24;50;299;1197;0;50;0
2016-07-23;52;288;1186;0;51;0
2016-07-22;45;280;1156;0;42;0
2016-07-21;40;268;1142;0;40;0
2016-07-20;22;264;1129;0;22;0
2016-07-19;41;269;1150;0;40;0
2016-07-18;49;273;1179;0;47;0
2016-07-17;39;276;1164;0;38;0
2016-07-16;44;273;1163;0;43;0
2016-07-15;33;276;1148;0;32;0
2016-07-14;35;284;1154;0;35;0
2016-07-13;27;295;1170;0;25;0
2016-07-12;47;301;1200;0;46;0
2016-07-11;52;300;1194;0;52;0
2016-07-10;37;285;1200;0;35;0
2016-07-09;47;281;1219;0;45;0
2016-07-08;42;287;1245;0;42;0
2016-07-07;47;288;1278;0;47;0
2016-07-06;31;281;1255;0;30;0
2016-07-05;46;272;1265;0;46;0
2016-07-04;38;264;1274;0;37;0
2016-07-03;33;274;1303;0;31;0
2016-07-02;51;276;1341;0;48;0
2016-07-01;43;266;1368;0;43;0
2016-06-30;41;262;1336;0;41;0
2016-06-29;22;242;1331;0;21;0
2016-06-28;38;248;1386;0;38;0
2016-06-27;47;237;1422;0;45;0
2016-06-26;35;237;1434;0;35;0
2016-06-25;42;272;1479;0;41;0
2016-06-24;39;263;1485;0;38;0
2016-06-23;21;262;1542;0;21;0
2016-06-22;28;270;1583;0;26;0
2016-06-21;28;282;1600;0;28;0
2016-06-20;45;305;1638;0;43;0
2016-06-19;70;318;1654;0;69;0
2016-06-18;34;289;1652;0;33;0
2016-06-17;39;313;1683;0;39;0
2016-06-16;28;327;1739;0;27;0
2016-06-15;39;370;1774;0;39;0
2016-06-14;51;407;1773;0;47;0
2016-06-13;58;382;1793;0;58;0
2016-06-12;40;364;1798;0;39;0
2016-06-11;58;382;1841;0;57;0
2016-06-10;54;391;1845;0;54;0
2016-06-09;71;407;1885;0;69;0
2016-06-08;77;411;1856;0;75;0
2016-06-07;26;346;1829;0;25;0
2016-06-06;41;356;1867;0;41;0
2016-06-05;57;392;1894;0;55;0
2016-06-04;67;411;1924;0;67;0
2016-06-03;70;402;1928;0;69;0
2016-06-02;76;415;1961;0;74;0
2016-06-01;11;388;1942;0;11;0
2016-05-31;36;472;1981;0;36;0
2016-05-30;77;498;2020;0;76;0
2016-05-29;75;465;2022;0;73;0
2016-05-28;58;457;2011;0;56;0
2016-05-27;83;459;2026;0;80;0
2016-05-26;53;446;1997;0;50;0
2016-05-25;95;459;1962;0;95;0
2016-05-24;62;460;1892;0;60;0
2016-05-23;44;463;1875;0;44;0
2016-05-22;66;457;1871;0;64;0
2016-05-21;60;460;1838;0;60;0
2016-05-20;68;463;1798;0;66;0
2016-05-19;66;479;1753;0;64;0
2016-05-18;96;475;1703;0;94;0
2016-05-17;64;474;1631;0;61;0
2016-05-16;39;450;1592;0;38;0
2016-05-15;70;460;1572;0;70;0
2016-05-14;63;453;1524;0;63;0
2016-05-13;83;458;1479;0;81;0
2016-05-12;62;464;1413;0;62;0
2016-05-11;95;473;1367;0;92;0
2016-05-10;42;483;1306;0;40;0
2016-05-09;49;496;1302;0;49;0
2016-05-08;63;498;1278;0;61;0
2016-05-07;70;512;1241;0;67;0
2016-05-06;88;521;1192;0;87;0
2016-05-05;70;495;1129;0;69;0
