﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-07;62;287;1188;1;49;4
2018-06-06;47;296;1172;1;36;3
2018-06-05;41;306;1171;1;31;3
2018-06-04;43;334;1164;0;34;5
2018-06-03;32;329;1162;0;26;5
2018-06-02;39;341;1171;0;29;4
2018-06-01;59;331;1181;0;43;4
2018-05-31;69;323;1174;0;57;5
2018-05-30;60;293;1162;0;49;4
2018-05-29;68;287;1152;0;53;4
2018-05-28;38;268;1124;0;32;5
2018-05-27;47;273;1134;0;40;5
2018-05-26;25;266;1137;0;20;4
2018-05-25;48;266;1153;0;39;3
2018-05-24;36;266;1166;0;28;4
2018-05-23;52;276;1180;1;43;4
2018-05-22;45;268;1178;0;33;4
2018-05-21;44;295;1202;0;37;4
2018-05-20;40;308;1206;0;31;5
2018-05-19;24;326;1225;0;22;4
2018-05-18;45;346;1252;0;35;4
2018-05-17;47;337;1259;0;40;4
2018-05-16;43;331;1267;0;35;4
2018-05-15;70;320;1295;0;59;4
2018-05-14;58;292;1275;0;52;4
2018-05-13;60;274;1263;0;49;5
2018-05-12;52;247;1252;0;42;4
2018-05-11;33;236;1264;0;29;4
2018-05-10;41;242;1262;0;34;5
2018-05-09;30;245;1261;0;25;5
2018-05-08;39;258;1279;0;30;4
2018-05-07;42;276;1269;0;33;4
2018-05-06;28;283;1257;0;25;6
2018-05-05;39;285;1270;0;31;5
2018-05-04;42;298;1274;0;32;5
2018-05-03;44;308;1285;0;39;6
2018-05-02;42;305;1294;0;37;5
2018-05-01;56;320;1308;0;47;6
2018-04-30;45;313;1301;0;38;7
2018-04-29;33;312;1314;0;26;7
2018-04-28;53;345;1332;0;41;6
2018-04-27;54;346;1339;0;43;7
2018-04-26;44;350;1352;0;37;7
2018-04-25;58;363;1514;0;51;6
2018-04-24;50;356;1502;0;40;7
2018-04-23;50;359;1490;0;39;8
2018-04-22;66;384;1489;1;57;8
2018-04-21;51;367;1474;1;41;7
2018-04-20;60;367;1484;0;50;9
2018-04-19;58;355;1481;0;48;8
2018-04-18;53;359;1484;0;42;7
2018-04-17;56;346;1479;0;48;9
2018-04-16;74;333;1449;0;62;9
2018-04-15;48;313;1415;0;38;8
2018-04-14;46;293;1409;0;37;9
2018-04-13;55;275;1412;1;42;10
2018-04-12;60;265;1432;1;48;9
2018-04-11;37;248;1442;1;24;7
2018-04-10;43;273;1461;1;34;9
2018-04-09;53;291;1462;0;48;6
2018-04-08;25;297;1445;0;16;6
2018-04-07;29;322;1453;0;21;8
2018-04-06;50;353;1462;0;38;10
2018-04-05;44;358;1448;0;34;10
2018-04-04;57;375;1460;0;44;9
2018-04-03;66;385;1476;1;51;9
2018-04-02;67;534;1462;0;54;8
2018-04-01;47;517;1473;0;37;9
2018-03-31;64;511;1494;0;52;10
2018-03-30;53;497;1514;0;42;10
2018-03-29;63;496;1542;0;45;10
2018-03-28;68;499;1550;0;55;10
2018-03-27;217;492;1548;0;203;8
2018-03-26;51;340;1384;0;42;7
2018-03-25;35;334;1387;0;32;7
2018-03-24;44;322;1390;0;34;8
2018-03-23;46;316;1400;0;38;7
2018-03-22;63;308;1410;0;54;9
2018-03-21;59;295;1410;0;46;9
2018-03-20;67;310;1413;0;54;8
2018-03-19;43;315;1404;0;33;6
2018-03-18;32;325;1417;0;19;5
2018-03-17;37;339;1450;0;28;6
2018-03-16;43;339;1480;0;32;9
2018-03-15;48;333;1500;0;37;9
2018-03-14;77;325;1495;0;65;9
2018-03-13;77;281;1480;0;59;9
2018-03-12;51;268;1455;0;43;6
2018-03-11;42;287;1450;1;34;7
2018-03-10;36;292;1455;2;28;7
2018-03-09;35;331;1477;1;23;7
2018-03-08;38;367;1494;1;26;7
2018-03-07;34;414;1515;0;25;6
2018-03-06;59;466;1541;0;47;6
2018-03-05;74;467;1563;0;62;5
2018-03-04;47;459;1542;0;31;7
2018-03-03;80;465;1570;0;68;6
2018-03-02;70;440;1581;0;56;9
2018-03-01;89;421;1595;0;71;8
2018-02-28;89;390;1583;0;76;9
2018-02-27;62;358;1551;0;51;8
2018-02-26;64;363;1537;0;55;6
2018-02-25;54;361;1523;0;38;8
2018-02-24;55;364;1522;0;43;7
2018-02-23;46;365;1517;0;34;9
2018-02-22;59;378;1527;0;47;7
2018-02-21;56;390;1540;0;48;8
2018-02-20;68;395;1556;0;56;8
2018-02-19;60;365;1542;0;48;9
2018-02-18;51;368;1528;0;41;9
2018-02-17;53;359;1527;0;43;9
2018-02-16;60;352;1535;0;50;8
2018-02-15;72;339;1519;0;52;8
2018-02-14;65;335;1518;0;51;8
2018-02-13;44;320;1509;0;30;8
2018-02-12;59;340;1519;0;48;9
2018-02-11;38;344;1516;0;33;7
2018-02-10;47;384;1527;0;38;8
2018-02-09;50;389;1529;0;38;9
2018-02-08;61;410;1539;0;48;11
2018-02-07;53;446;1530;0;42;10
2018-02-06;67;475;1536;1;47;11
2018-02-05;68;490;1520;1;49;9
2018-02-04;87;480;1489;1;74;8
2018-02-03;56;447;1453;0;41;11
2018-02-02;75;445;1458;0;58;10
2018-02-01;99;423;1449;0;80;12
2018-01-31;85;381;1413;0;68;10
2018-01-30;73;356;1391;0;64;11
2018-01-29;58;355;1366;0;46;10
2018-01-28;47;373;1348;0;31;11
2018-01-27;53;378;1349;1;39;10
2018-01-26;49;369;1376;0;38;10
2018-01-25;51;374;1374;0;39;12
2018-01-24;58;383;1377;0;48;10
2018-01-23;74;370;1377;0;63;10
2018-01-22;74;360;1348;1;65;10
2018-01-21;55;342;1317;1;42;10
2018-01-20;40;338;1316;0;33;10
2018-01-19;52;352;1340;0;36;10
2018-01-18;66;362;1368;0;54;12
2018-01-17;48;349;1375;0;32;12
2018-01-16;62;366;1403;0;48;11
2018-01-15;60;356;1394;0;42;12
2018-01-14;48;355;1387;0;40;13
2018-01-13;55;347;1388;0;44;11
2018-01-12;57;319;1400;0;41;12
2018-01-11;55;314;1432;1;46;12
2018-01-10;66;314;1440;1;51;11
2018-01-09;54;309;1440;0;42;10
2018-01-08;57;313;1440;0;49;12
2018-01-07;42;315;1422;1;31;10
2018-01-06;30;320;1425;0;21;9
2018-01-05;50;329;1446;0;37;9
2018-01-04;54;329;1447;0;45;12
2018-01-03;58;353;1446;0;43;9
2018-01-02;53;341;1457;0;43;8
2018-01-01;58;341;1448;0;47;9
2017-12-31;51;346;1438;0;41;9
2017-12-30;37;341;1454;0;31;9
2017-12-29;50;343;1503;0;35;8
2017-12-28;80;351;1535;0;64;8
2017-12-27;43;343;1527;0;34;9
2017-12-26;55;373;1535;0;41;7
2017-12-25;61;392;1525;0;49;9
2017-12-24;46;403;1511;1;38;10
2017-12-23;38;406;1521;1;30;11
2017-12-22;59;416;1523;1;42;8
2017-12-21;74;411;1534;1;60;9
2017-12-20;80;412;1537;1;60;10
2017-12-19;79;421;1541;0;68;10
2017-12-18;73;409;1506;0;60;10
2017-12-17;52;396;1481;0;40;10
2017-12-16;51;398;1497;0;36;10
2017-12-15;49;391;1522;0;41;6
2017-12-14;74;384;1542;0;55;8
2017-12-13;81;367;1547;0;66;10
2017-12-12;69;337;1519;1;51;12
2017-12-11;60;327;1516;1;50;13
2017-12-10;57;332;1497;0;41;11
2017-12-09;45;324;1501;0;30;11
2017-12-08;45;328;1511;0;38;8
2017-12-07;55;349;1517;0;42;9
2017-12-06;51;389;1507;0;36;7
2017-12-05;53;420;1511;0;48;8
2017-12-04;62;437;1500;0;47;10
2017-12-03;45;425;1498;1;36;9
2017-12-02;49;427;1502;1;39;10
2017-12-01;68;423;1515;1;53;10
2017-11-30;97;415;1528;1;76;9
2017-11-29;79;367;1530;1;60;7
2017-11-28;75;355;1516;0;58;9
2017-11-27;57;362;1502;0;41;11
2017-11-26;49;387;1503;0;39;10
2017-11-25;50;382;1498;0;35;11
2017-11-24;63;384;1508;0;47;9
2017-11-23;48;401;1511;0;33;9
2017-11-22;70;428;1519;0;54;7
2017-11-21;78;436;1511;0;67;9
2017-11-20;83;428;1473;0;62;10
2017-11-19;42;402;1442;0;36;8
2017-11-18;54;414;1462;0;42;9
2017-11-17;74;399;1453;0;59;11
2017-11-16;69;387;1430;0;60;10
2017-11-15;73;368;1409;0;59;9
2017-11-14;72;356;1381;0;62;8
2017-11-13;55;329;1350;0;37;9
2017-11-12;59;331;1347;0;47;10
2017-11-11;40;319;1336;0;34;12
2017-11-10;58;333;1350;0;47;13
2017-11-09;56;325;1342;0;39;12
2017-11-08;60;334;1365;0;44;10
2017-11-07;42;353;1352;0;34;9
2017-11-06;54;403;1345;0;41;9
2017-11-05;43;411;1343;0;38;8
2017-11-04;54;416;1339;1;42;12
2017-11-03;52;416;1336;1;39;13
2017-11-02;68;410;1345;0;57;13
2017-11-01;79;401;1331;0;66;13
2017-10-31;94;384;1303;0;83;12
2017-10-30;58;341;1267;0;46;11
2017-10-29;52;340;1258;0;43;12
2017-10-28;55;331;1266;0;43;14
2017-10-27;43;317;1269;0;36;14
2017-10-26;58;340;1269;0;42;15
2017-10-25;63;331;1284;0;51;14
2017-10-24;51;317;1288;0;43;12
2017-10-23;52;310;1284;0;41;10
2017-10-22;43;298;1275;0;30;10
2017-10-21;39;297;1289;0;30;11
2017-10-20;71;301;1315;0;58;14
2017-10-19;44;280;1297;0;32;13
2017-10-18;47;294;1309;0;37;12
2017-10-17;52;295;1319;0;38;10
2017-10-16;44;320;1319;0;35;10
2017-10-15;37;316;1320;0;31;9
2017-10-14;40;314;1341;0;32;10
2017-10-13;45;320;1359;0;36;11
2017-10-12;55;319;1368;0;44;12
2017-10-11;47;313;1366;0;37;12
2017-10-10;74;321;1377;0;64;12
2017-10-09;42;302;1368;0;32;13
2017-10-08;37;307;1373;0;23;12
2017-10-07;50;328;1399;0;36;12
2017-10-06;42;330;1408;2;29;14
2017-10-05;53;353;1422;2;41;14
2017-10-04;62;359;1425;1;46;13
2017-10-03;54;349;1427;1;43;14
2017-10-02;52;364;1421;1;37;13
2017-10-01;57;380;1427;0;42;13
2017-09-30;52;377;1423;1;34;13
2017-09-29;69;373;1452;0;55;13
2017-09-28;61;361;1450;0;41;12
2017-09-27;52;369;1428;0;34;10
2017-09-26;78;377;1425;0;55;12
2017-09-25;71;361;1395;0;52;11
2017-09-24;55;352;1369;0;42;10
2017-09-23;42;350;1365;1;32;8
2017-09-22;58;359;1368;1;41;10
2017-09-21;67;367;1381;1;55;11
2017-09-20;57;362;1360;1;46;9
2017-09-19;55;361;1362;1;45;9
2017-09-18;65;364;1349;1;49;10
2017-09-17;50;360;1338;1;42;10
2017-09-16;48;371;1335;1;37;9
2017-09-15;63;371;1349;1;50;11
2017-09-14;62;367;1376;0;48;11
2017-09-13;60;363;1370;0;41;11
2017-09-12;60;368;1367;0;40;11
2017-09-11;61;371;1365;0;48;11
2017-09-10;64;372;1349;0;53;12
2017-09-09;50;356;1329;0;34;10
2017-09-08;64;370;1344;0;51;11
2017-09-07;57;359;1341;0;46;10
2017-09-06;63;384;1342;0;44;10
2017-09-05;61;396;1346;0;47;11
2017-09-04;63;368;1341;0;47;13
2017-09-03;49;353;1321;0;37;14
2017-09-02;59;339;1334;0;45;12
2017-09-01;49;318;1331;0;41;9
2017-08-31;89;315;1323;0;66;9
2017-08-30;77;282;1313;0;58;10
2017-08-29;31;280;1308;0;25;8
2017-08-28;46;291;1327;0;27;9
2017-08-27;32;307;1331;0;22;11
2017-08-26;39;314;1349;0;22;9
2017-08-25;51;329;1379;0;38;9
2017-08-24;52;331;1398;0;37;11
2017-08-23;74;341;1392;0;60;11
2017-08-22;50;364;1385;0;37;9
2017-08-21;62;373;1385;0;45;12
2017-08-20;42;367;1380;0;34;9
2017-08-19;46;370;1381;0;38;9
2017-08-18;53;364;1385;0;39;9
2017-08-17;64;357;1394;0;49;11
2017-08-16;98;358;1392;0;77;11
2017-08-15;61;325;1353;0;44;10
2017-08-14;55;327;1343;0;40;9
2017-08-13;49;332;1337;0;38;7
2017-08-12;36;333;1338;0;29;6
2017-08-11;42;329;1356;0;31;7
2017-08-10;62;349;1383;0;51;9
2017-08-09;62;345;1384;0;43;9
2017-08-08;58;332;1373;0;46;6
2017-08-07;59;345;1362;0;44;7
2017-08-06;53;353;1349;0;39;5
2017-08-05;38;357;1354;1;26;5
2017-08-04;65;359;1361;0;49;5
2017-08-03;57;355;1375;0;48;8
2017-08-02;45;362;1378;0;29;9
2017-08-01;76;390;1397;0;60;7
2017-07-31;67;361;1362;0;51;9
2017-07-30;51;358;1356;0;44;6
2017-07-29;38;351;1385;0;29;6
2017-07-28;52;363;1406;0;39;6
2017-07-27;66;359;1409;0;57;6
2017-07-26;68;343;1399;0;55;7
2017-07-25;49;343;1381;0;37;9
2017-07-24;61;351;1382;0;56;10
2017-07-23;50;339;1356;1;34;9
2017-07-22;52;335;1365;1;38;9
2017-07-21;52;327;1368;0;38;9
2017-07-20;52;327;1385;0;39;8
2017-07-19;65;334;1390;0;49;9
2017-07-18;57;336;1383;0;45;11
2017-07-17;54;347;1382;0;41;9
2017-07-16;44;338;1371;1;37;9
2017-07-15;44;337;1386;1;32;7
2017-07-14;44;331;1401;0;35;7
2017-07-13;58;342;1407;0;47;9
2017-07-12;68;329;1408;0;50;10
2017-07-11;65;340;1414;0;53;11
2017-07-10;51;337;1401;0;38;10
2017-07-09;43;348;1395;0;33;9
2017-07-08;40;342;1399;0;31;8
2017-07-07;57;358;1404;0;45;9
2017-07-06;44;391;1401;0;33;9
2017-07-05;71;407;1417;0;58;10
2017-07-04;66;389;1404;0;51;11
2017-07-03;65;388;1384;0;51;12
2017-07-02;35;372;1370;0;27;11
2017-07-01;57;384;1391;1;47;10
2017-06-30;92;373;1417;1;76;12
2017-06-29;64;335;1423;0;51;12
2017-06-28;54;323;1446;1;40;12
2017-06-27;61;340;1455;1;44;12
2017-06-26;46;340;1448;1;34;10
2017-06-25;54;351;1449;1;37;12
2017-06-24;46;354;1470;0;31;11
2017-06-23;55;356;1497;0;47;13
2017-06-22;54;362;1488;0;40;12
2017-06-21;72;371;1498;0;54;13
2017-06-20;60;357;1493;0;48;11
2017-06-19;57;352;1474;0;41;11
2017-06-18;51;369;1466;0;44;9
2017-06-17;48;363;1470;1;30;10
2017-06-16;66;366;1485;0;51;12
2017-06-15;60;350;1490;0;42;11
2017-06-14;60;344;1495;0;41;14
2017-06-13;63;342;1516;0;48;12
2017-06-12;71;341;1511;0;52;12
2017-06-11;52;333;1516;0;37;10
2017-06-10;44;326;1521;0;32;11
2017-06-09;52;334;1539;0;32;12
2017-06-08;52;347;1573;0;39;11
2017-06-07;57;387;1567;0;41;13
2017-06-06;66;426;1568;0;54;13
2017-06-05;61;448;1552;0;42;15
2017-06-04;43;455;1545;0;27;15
2017-06-03;55;462;1568;0;40;13
2017-06-02;63;457;1582;0;45;12
2017-06-01;91;469;1592;0;72;14
2017-05-31;98;455;1585;0;83;14
2017-05-30;94;410;1561;0;67;16
2017-05-29;71;386;1552;0;52;17
2017-05-28;55;383;1549;1;42;17
2017-05-27;43;371;1546;1;34;16
2017-05-26;78;378;1560;1;59;16
2017-05-25;81;367;1556;0;64;14
2017-05-24;53;350;1554;0;35;15
2017-05-23;67;370;1578;0;45;13
2017-05-22;66;370;1579;0;51;13
2017-05-21;36;387;1565;0;29;16
2017-05-20;50;404;1592;1;37;14
2017-05-19;65;425;1609;1;47;14
2017-05-18;64;421;1615;0;50;14
2017-05-17;72;422;1630;0;53;17
2017-05-16;64;435;1627;1;50;13
2017-05-15;89;416;1617;1;70;13
2017-05-14;58;384;1594;1;40;16
2017-05-13;67;381;1603;0;56;11
2017-05-12;61;362;1590;2;43;13
2017-05-11;66;370;1603;2;51;14
2017-05-10;86;376;1612;2;65;15
2017-05-09;48;360;1632;2;34;11
2017-05-08;61;389;1643;1;41;10
2017-05-07;52;412;1650;0;40;10
2017-05-06;52;430;1668;0;32;9
2017-05-05;65;445;1676;0;52;11
2017-05-04;70;433;1672;0;54;11
2017-05-03;65;423;1652;0;51;10
2017-05-02;82;428;1651;0;61;11
2017-05-01;79;430;1633;2;63;10
2017-04-30;73;425;1608;2;56;10
2017-04-29;65;413;1631;2;49;10
2017-04-28;57;401;1653;2;36;11
2017-04-27;66;422;1666;2;50;12
2017-04-26;70;425;1662;2;52;11
2017-04-25;85;425;1671;2;64;11
2017-04-24;74;426;1632;1;59;12
2017-04-23;67;419;1619;1;40;11
2017-04-22;54;408;1629;0;41;10
2017-04-21;69;415;1642;0;52;10
2017-04-20;67;408;1675;0;54;12
2017-04-19;70;400;1717;0;56;12
2017-04-18;79;405;1787;0;65;13
2017-04-17;62;402;1853;0;44;15
2017-04-16;53;443;1951;0;42;14
2017-04-15;58;452;1998;0;45;14
2017-04-14;63;450;2068;0;52;13
2017-04-13;65;456;2079;1;41;14
2017-04-12;71;453;2096;1;55;14
2017-04-11;80;444;2093;0;60;14
2017-04-10;106;418;2083;0;81;17
2017-04-09;64;378;2062;0;49;15
2017-04-08;60;372;2063;0;45;15
2017-04-07;73;369;2095;0;53;13
2017-04-06;60;396;2093;0;44;14
2017-04-05;64;420;2100;0;48;13
2017-04-04;52;425;2112;0;32;13
2017-04-03;63;437;2137;0;49;13
2017-04-02;59;453;2139;0;42;13
2017-04-01;55;432;2157;0;38;13
2017-03-31;97;436;2184;1;79;12
2017-03-30;84;406;2179;1;70;11
2017-03-29;71;392;2199;1;50;11
2017-03-28;64;423;2212;1;41;11
2017-03-27;81;480;2235;1;57;11
2017-03-26;37;549;2234;2;23;12
2017-03-25;64;668;2312;2;43;14
2017-03-24;69;768;2330;2;47;16
2017-03-23;71;806;2351;2;48;15
2017-03-22;110;878;2416;3;81;13
2017-03-21;127;856;2394;3;94;15
2017-03-20;153;825;2340;2;114;17
2017-03-19;167;760;2273;2;118;15
2017-03-18;196;688;2209;1;153;14
2017-03-17;129;584;2127;1;98;13
2017-03-16;149;526;2103;1;128;13
2017-03-15;74;475;2021;1;57;16
2017-03-14;81;471;2017;1;59;17
2017-03-13;68;459;1999;1;50;16
2017-03-12;68;468;2003;1;48;13
2017-03-11;76;474;2022;1;55;13
2017-03-10;69;466;2018;1;49;14
2017-03-09;102;477;2040;1;75;15
2017-03-08;64;465;2054;1;51;15
2017-03-07;68;491;2071;1;50;14
2017-03-06;79;534;2085;1;60;17
2017-03-05;74;546;2093;1;60;14
2017-03-04;67;559;2127;2;52;12
2017-03-03;79;566;2136;1;59;14
2017-03-02;91;615;2157;1;69;17
2017-03-01;97;604;2222;1;73;17
2017-02-28;112;594;2249;1;90;15
2017-02-27;91;620;2246;1;63;15
2017-02-26;91;611;2263;1;74;15
2017-02-25;77;574;2257;1;57;12
2017-02-24;121;564;2270;1;95;13
2017-02-23;73;511;2252;1;61;14
2017-02-22;81;521;2266;2;61;14
2017-02-21;141;536;2279;2;114;13
2017-02-20;85;465;2228;2;63;14
2017-02-19;56;454;2216;2;42;13
2017-02-18;64;454;2252;1;47;14
2017-02-17;76;464;2269;1;56;16
2017-02-16;88;474;2301;1;70;15
2017-02-15;95;452;2298;1;77;16
2017-02-14;65;443;2284;1;46;15
2017-02-13;68;492;2306;1;49;17
2017-02-12;53;512;2301;2;43;18
2017-02-11;74;531;2330;2;47;16
2017-02-10;91;554;2344;3;66;18
2017-02-09;68;590;2337;3;51;17
2017-02-08;94;607;2360;4;61;15
2017-02-07;123;622;2363;3;84;14
2017-02-06;95;673;2320;3;67;13
2017-02-05;80;712;2302;3;60;12
2017-02-04;96;739;2298;4;75;13
2017-02-03;128;745;2281;4;97;15
2017-02-02;96;718;2250;2;66;15
2017-02-01;105;721;2238;2;79;13
2017-01-31;170;719;2214;2;141;11
2017-01-30;128;652;2126;2;108;12
2017-01-29;113;617;2078;2;85;13
2017-01-28;104;591;2036;2;81;13
2017-01-27;91;559;2006;3;70;13
2017-01-26;97;571;2003;3;75;9
2017-01-25;107;561;1973;2;77;12
2017-01-24;98;572;1950;2;74;11
2017-01-23;96;563;1935;2;74;11
2017-01-22;79;559;1904;2;62;12
2017-01-21;69;568;1906;2;49;13
2017-01-20;108;564;1942;2;81;12
2017-01-19;85;553;1947;2;64;9
2017-01-18;110;550;1936;2;86;10
2017-01-17;88;519;1925;1;69;11
2017-01-16;91;520;1925;1;65;14
2017-01-15;89;515;1906;1;70;13
2017-01-14;61;491;1893;1;46;14
2017-01-13;92;497;1945;1;73;12
2017-01-12;82;477;2023;1;57;10
2017-01-11;76;473;2063;0;61;12
2017-01-10;89;478;2076;0;71;13
2017-01-09;87;460;2054;0;68;16
2017-01-08;58;441;2054;0;41;15
2017-01-07;63;451;2080;0;47;15
2017-01-06;72;463;2107;0;53;14
2017-01-05;74;449;2123;0;59;11
2017-01-04;81;440;2123;1;60;13
2017-01-03;64;438;2136;1;50;12
2017-01-02;72;437;2146;2;54;12
2017-01-01;69;440;2141;1;49;12
2016-12-31;77;452;2178;2;59;15
2016-12-30;62;445;2221;2;42;14
2016-12-29;73;468;2317;1;51;15
2016-12-28;80;503;2383;1;60;15
2016-12-27;64;524;2551;1;44;14
2016-12-26;76;538;2626;1;52;15
2016-12-25;89;565;2648;1;57;16
2016-12-24;72;570;2679;1;49;18
2016-12-23;84;567;2706;2;58;16
2016-12-22;115;566;2715;3;79;16
2016-12-21;114;585;2720;3;86;15
2016-12-20;81;648;2737;1;56;15
2016-12-19;106;696;2762;1;78;14
2016-12-18;87;692;2748;1;65;15
2016-12-17;75;675;2755;1;49;15
2016-12-16;87;691;2796;1;57;15
2016-12-15;123;701;2826;1;94;15
2016-12-14;180;678;2810;3;150;16
2016-12-13;127;588;2746;1;91;17
2016-12-12;99;542;2719;1;76;17
2016-12-11;71;539;2729;1;48;18
2016-12-10;88;548;2776;2;64;17
2016-12-09;97;528;2807;2;68;15
2016-12-08;100;544;2845;2;75;15
2016-12-07;91;575;2883;2;64;17
2016-12-06;77;654;2904;2;54;15
2016-12-05;98;718;2920;2;75;15
2016-12-04;75;868;2885;2;52;17
2016-12-03;72;935;2908;1;54;16
2016-12-02;106;960;2923;2;79;17
2016-12-01;129;967;2909;2;99;19
2016-11-30;165;944;2869;1;139;18
2016-11-29;147;870;2825;1;115;17
2016-11-28;262;844;2779;1;230;16
2016-11-27;138;720;2592;1;118;16
2016-11-26;105;695;2519;1;76;16
2016-11-25;115;676;2512;1;85;16
2016-11-24;105;664;2483;1;83;17
2016-11-23;88;670;2467;1;58;15
2016-11-22;118;701;2466;1;87;14
2016-11-21;134;688;2426;1;104;17
2016-11-20;115;672;2351;1;84;17
2016-11-19;89;648;2330;2;66;16
2016-11-18;102;671;2333;1;66;17
2016-11-17;123;695;2323;0;92;18
2016-11-16;117;700;2286;1;90;19
2016-11-15;104;718;2259;1;78;17
2016-11-14;120;757;2234;0;85;18
2016-11-13;97;757;2200;0;70;16
2016-11-12;114;758;2176;1;92;15
2016-11-11;117;706;2154;2;92;16
2016-11-10;127;687;2122;4;102;16
2016-11-09;138;658;2077;3;112;17
2016-11-08;147;614;2035;3;110;17
2016-11-07;120;558;1982;3;97;16
2016-11-06;92;569;1934;3;68;17
2016-11-05;64;573;1937;2;47;15
2016-11-04;99;570;1955;2;74;17
2016-11-03;97;545;1953;2;71;17
2016-11-02;92;542;1924;2;72;17
2016-11-01;84;526;1921;2;60;17
2016-10-31;133;530;1908;3;105;18
2016-10-30;92;485;1849;3;72;18
2016-10-29;63;462;1848;3;44;17
2016-10-28;73;443;1858;3;44;16
2016-10-27;92;461;1881;3;66;17
2016-10-26;77;460;1878;2;54;18
2016-10-25;88;460;1866;2;65;17
2016-10-24;82;450;1841;2;60;17
2016-10-23;69;452;1815;3;50;17
2016-10-22;42;459;1798;2;28;16
2016-10-21;88;483;1824;2;69;16
2016-10-20;86;463;1799;2;63;15
2016-10-19;75;470;1788;1;58;13
2016-10-18;76;473;1788;2;56;13
2016-10-17;84;473;1775;2;59;13
2016-10-16;76;483;1752;2;55;13
2016-10-15;63;488;1733;2;46;13
2016-10-14;67;490;1722;1;46;12
2016-10-13;93;517;1743;1;73;10
2016-10-12;79;509;1711;1;57;11
2016-10-11;74;521;1707;1;55;12
2016-10-10;100;508;1707;1;74;12
2016-10-09;83;500;1671;1;62;10
2016-10-08;65;482;1646;2;51;9
2016-10-07;92;477;1643;2;69;13
2016-10-06;80;484;1621;2;64;14
2016-10-05;91;479;1607;2;74;13
2016-10-04;62;475;1575;2;46;13
2016-10-03;90;494;1565;2;65;14
2016-10-02;62;471;1535;2;46;12
2016-10-01;57;467;1524;1;45;12
2016-09-30;99;459;1514;1;74;15
2016-09-29;76;417;1507;0;55;18
2016-09-28;96;411;1520;0;73;18
2016-09-27;85;382;1510;0;66;14
2016-09-26;67;370;1491;0;40;15
2016-09-25;59;389;1493;0;47;13
2016-09-24;48;385;1487;0;33;14
2016-09-23;49;388;1499;0;38;14
2016-09-22;65;389;1510;0;54;17
2016-09-21;66;375;1495;0;44;14
2016-09-20;76;402;1508;0;54;13
2016-09-19;83;387;1490;0;63;15
2016-09-18;53;376;1452;0;42;13
2016-09-17;45;387;1470;0;34;13
2016-09-16;52;394;1475;0;40;13
2016-09-15;57;396;1473;0;39;14
2016-09-14;96;404;1477;1;75;14
2016-09-13;54;374;1451;1;43;11
2016-09-12;73;384;1440;1;52;17
2016-09-11;69;372;1408;2;54;13
2016-09-10;57;361;1388;3;38;13
2016-09-09;61;358;1389;2;41;13
2016-09-08;62;348;1387;2;38;12
2016-09-07;68;339;1388;1;41;13
2016-09-06;67;365;1388;1;49;15
2016-09-05;64;386;1362;1;46;14
2016-09-04;56;405;1337;1;41;12
2016-09-03;48;410;1328;1;32;15
2016-09-02;54;419;1326;1;31;15
2016-09-01;55;428;1336;2;37;17
2016-08-31;94;437;1329;2;68;16
2016-08-30;92;415;1298;2;69;17
2016-08-29;84;381;1261;2;60;14
2016-08-28;63;372;1247;2;48;10
2016-08-27;54;361;1250;2;39;15
2016-08-26;55;344;1258;1;38;13
2016-08-25;64;370;1262;1;47;15
2016-08-24;66;363;1270;1;51;15
2016-08-23;53;357;1276;1;39;16
2016-08-22;76;363;1283;1;63;14
2016-08-21;47;349;1258;1;33;10
2016-08-20;39;348;1270;1;25;13
2016-08-19;79;343;1291;1;67;13
2016-08-18;56;315;1255;1;38;13
2016-08-17;58;317;1281;1;42;13
2016-08-16;62;316;1284;2;41;16
2016-08-15;65;312;1294;2;43;12
2016-08-14;52;309;1286;2;37;11
2016-08-13;34;301;1304;1;22;12
2016-08-12;55;299;1316;1;38;11
2016-08-11;59;293;1327;2;42;11
2016-08-10;61;280;1351;1;38;14
2016-08-09;58;287;1362;1;42;15
2016-08-08;58;273;1353;1;42;14
2016-08-07;40;269;1351;1;25;13
2016-08-06;41;280;1378;1;25;12
2016-08-05;47;298;1398;1;33;10
2016-08-04;44;314;1428;1;32;8
2016-08-03;59;331;1438;0;41;8
2016-08-02;38;331;1448;0;28;9
2016-08-01;62;359;1450;0;41;12
2016-07-31;44;371;1467;0;34;12
2016-07-30;54;381;1510;1;41;12
2016-07-29;66;376;1545;0;47;9
2016-07-28;64;374;1554;0;41;7
2016-07-27;59;373;1569;0;39;7
2016-07-26;70;364;1596;0;58;10
2016-07-25;76;374;1571;0;52;11
2016-07-24;55;363;1565;1;43;13
2016-07-23;49;370;1571;0;42;13
2016-07-22;62;364;1582;1;44;11
2016-07-21;61;373;1583;2;43;8
2016-07-20;46;362;1599;2;33;8
2016-07-19;78;374;1603;2;63;8
2016-07-18;54;381;1584;1;43;10
2016-07-17;57;386;1576;1;45;15
2016-07-16;50;371;1575;1;36;13
2016-07-15;77;376;1594;1;54;13
2016-07-14;47;368;1597;1;35;11
2016-07-13;61;378;1623;1;47;10
2016-07-12;79;400;1629;1;59;13
2016-07-11;61;377;1622;2;52;14
2016-07-10;45;382;1611;2;31;16
