﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;93;571;2703;1;81;7
2018-05-02;94;583;2778;1;83;5
2018-05-01;75;607;2825;1;63;4
2018-04-30;81;628;2862;3;64;3
2018-04-29;82;647;2898;3;72;4
2018-04-28;91;660;2966;2;67;5
2018-04-27;102;673;3040;2;82;5
2018-04-26;110;670;3074;2;96;4
2018-04-25;126;678;3122;2;106;4
2018-04-24;100;710;3132;2;88;5
2018-04-23;97;718;3144;3;80;5
2018-04-22;101;731;3174;3;79;5
2018-04-21;103;694;3221;0;84;5
2018-04-20;95;677;3248;0;79;6
2018-04-19;119;699;3294;1;99;6
2018-04-18;161;727;3349;0;135;4
2018-04-17;115;717;3337;0;103;3
2018-04-16;112;720;3304;0;97;4
2018-04-15;53;717;3285;0;43;5
2018-04-14;79;709;3321;0;71;4
2018-04-13;118;697;3344;0;101;8
2018-04-12;142;681;3337;0;124;9
2018-04-11;147;641;3298;0;125;8
2018-04-10;122;647;3332;1;107;7
2018-04-09;104;677;3331;1;97;10
2018-04-08;41;711;3355;1;35;8
2018-04-07;65;776;3430;1;50;8
2018-04-06;104;840;3452;2;77;9
2018-04-05;112;896;3487;1;92;9
2018-04-04;149;941;3559;0;126;9
2018-04-03;159;930;3525;2;136;7
2018-04-02;153;937;3486;3;134;10
2018-04-01;112;922;3463;1;98;11
2018-03-31;134;924;3481;0;113;12
2018-03-30;150;918;3478;0;130;12
2018-03-29;159;915;3458;0;140;11
2018-03-28;140;887;3441;0;121;12
2018-03-27;159;904;3443;0;137;8
2018-03-26;141;906;3393;0;113;8
2018-03-25;117;910;3387;0;97;8
2018-03-24;123;893;3400;0;104;8
2018-03-23;146;851;3385;2;126;8
2018-03-22;131;802;3376;2;110;8
2018-03-21;159;784;3388;1;131;8
2018-03-20;160;740;3385;1;137;7
2018-03-19;145;702;3336;2;122;8
2018-03-18;102;726;3330;1;82;8
2018-03-17;79;763;3353;1;66;8
2018-03-16;91;822;3391;1;78;8
2018-03-15;114;855;3437;2;89;9
2018-03-14;111;835;3490;2;92;10
2018-03-13;121;846;3550;2;104;8
2018-03-12;167;906;3557;2;144;9
2018-03-11;141;860;3508;2;127;8
2018-03-10;136;832;3505;2;123;7
2018-03-09;127;822;3522;2;107;6
2018-03-08;98;827;3540;2;78;7
2018-03-07;118;863;3570;2;100;7
2018-03-06;183;877;3615;2;154;9
2018-03-05;125;842;3552;2;104;11
2018-03-04;109;867;3559;2;95;10
2018-03-03;133;859;3588;2;113;12
2018-03-02;136;861;3614;1;114;9
2018-03-01;134;851;3631;2;111;10
2018-02-28;134;827;3663;0;110;9
2018-02-27;141;839;3702;0;115;10
2018-02-26;150;844;3677;0;129;7
2018-02-25;103;840;3638;0;86;8
2018-02-24;128;842;3697;0;105;7
2018-02-23;131;853;3726;1;103;5
2018-02-22;108;850;3776;1;93;5
2018-02-21;152;872;3816;1;123;5
2018-02-20;141;867;3835;2;115;7
2018-02-19;151;891;3813;1;128;4
2018-02-18;108;911;3807;2;88;9
2018-02-17;139;939;3830;2;109;8
2018-02-16;125;916;3836;1;107;8
2018-02-15;129;923;3810;2;108;6
2018-02-14;142;961;3813;2;113;7
2018-02-13;165;973;3799;1;144;6
2018-02-12;174;939;3717;2;151;6
2018-02-11;131;938;3644;2;110;12
2018-02-10;117;923;3638;2;93;12
2018-02-09;152;938;3667;3;122;10
2018-02-08;169;939;3681;3;143;7
2018-02-07;156;924;3649;3;128;10
2018-02-06;138;946;3641;2;101;11
2018-02-05;171;977;3597;2;137;11
2018-02-04;117;978;3532;2;85;12
2018-02-03;133;978;3549;0;110;13
2018-02-02;153;975;3575;0;127;11
2018-02-01;155;994;3580;0;134;12
2018-01-31;179;981;3534;1;150;11
2018-01-30;176;984;3455;1;145;10
2018-01-29;166;967;3331;1;129;7
2018-01-28;109;984;3284;3;93;8
2018-01-27;133;987;3282;3;114;10
2018-01-26;172;994;3270;2;145;9
2018-01-25;155;962;3235;2;114;8
2018-01-24;189;960;3245;2;155;9
2018-01-23;163;900;3182;2;141;8
2018-01-22;174;865;3118;3;142;9
2018-01-21;110;818;3066;2;95;9
2018-01-20;143;809;3107;2;126;10
2018-01-19;133;761;3087;2;105;11
2018-01-18;142;751;3130;2;117;9
2018-01-17;122;758;3104;1;97;12
2018-01-16;134;796;3108;1;102;11
2018-01-15;122;822;3118;1;94;11
2018-01-14;101;831;3152;1;78;8
2018-01-13;110;811;3225;2;78;8
2018-01-12;136;804;3273;1;103;8
2018-01-11;144;797;3312;0;122;6
2018-01-10;159;810;3317;0;136;8
2018-01-09;149;805;3313;0;123;9
2018-01-08;130;779;3292;0;110;8
2018-01-07;77;726;3282;0;56;6
2018-01-06;92;703;3349;2;72;5
2018-01-05;123;703;3397;2;102;5
2018-01-04;160;688;3448;3;135;4
2018-01-03;157;653;3461;3;134;9
2018-01-02;120;629;3454;2;100;10
2018-01-01;73;659;3472;2;57;11
2017-12-31;51;694;3547;2;31;9
2017-12-30;95;750;3656;0;76;8
2017-12-29;109;765;3713;0;86;7
2017-12-28;118;804;3777;0;94;8
2017-12-27;139;828;3838;0;116;9
2017-12-26;153;858;3870;0;123;11
2017-12-25;113;825;3865;0;86;10
2017-12-24;112;838;3911;0;95;12
2017-12-23;109;855;3967;0;85;11
2017-12-22;149;906;4050;0;121;11
2017-12-21;137;933;4063;0;113;11
2017-12-20;177;938;4087;0;139;11
2017-12-19;119;948;4111;0;94;12
2017-12-18;125;982;4149;0;96;10
2017-12-17;134;1015;4177;1;111;10
2017-12-16;160;1000;4210;2;133;12
2017-12-15;181;965;4199;2;150;12
2017-12-14;150;936;4177;0;117;10
2017-12-13;188;941;4190;0;143;10
2017-12-12;159;939;4172;0;131;12
2017-12-11;160;956;4123;0;124;8
2017-12-10;126;954;4108;0;96;9
2017-12-09;126;978;4126;0;105;12
2017-12-08;147;1004;4141;0;121;11
2017-12-07;146;1020;4157;3;125;6
2017-12-06;182;1043;4148;2;144;4
2017-12-05;179;1041;4148;1;143;6
2017-12-04;152;1051;4098;0;121;6
2017-12-03;147;1077;4073;1;113;5
2017-12-02;162;1078;4062;1;131;5
2017-12-01;174;1080;4076;1;143;6
2017-11-30;172;1090;4080;1;143;5
2017-11-29;168;1110;4053;1;142;6
2017-11-28;186;1106;4020;1;158;7
2017-11-27;172;1100;3983;0;157;6
2017-11-26;138;1101;3911;0;121;6
2017-11-25;145;1106;3927;1;120;4
2017-11-24;179;1115;3962;2;150;5
2017-11-23;200;1105;3941;1;165;6
2017-11-22;167;1064;3930;1;140;4
2017-11-21;182;1051;3924;1;161;4
2017-11-20;179;1027;3873;1;155;4
2017-11-19;158;995;3801;1;135;6
2017-11-18;152;965;3799;1;123;7
2017-11-17;169;940;3813;0;139;7
2017-11-16;153;908;3823;1;121;7
2017-11-15;154;900;3840;1;126;8
2017-11-14;157;903;3821;0;130;8
2017-11-13;152;889;3777;0;132;6
2017-11-12;120;901;3761;0;97;7
2017-11-11;112;907;3803;1;103;8
2017-11-10;133;904;3857;0;112;7
2017-11-09;143;882;3876;1;128;9
2017-11-08;152;899;3896;1;121;9
2017-11-07;141;920;3929;1;117;9
2017-11-06;162;917;3913;2;141;9
2017-11-05;126;891;3872;2;105;11
2017-11-04;114;901;3876;2;95;10
2017-11-03;115;907;3911;2;98;11
2017-11-02;169;948;3958;1;144;9
2017-11-01;164;949;3990;2;142;8
2017-10-31;145;950;3969;2;123;9
2017-10-30;126;972;3921;2;102;11
2017-10-29;137;1006;3892;2;117;12
2017-10-28;117;1004;3920;2;93;13
2017-10-27;160;1005;4009;1;131;13
2017-10-26;172;994;4040;1;144;9
2017-10-25;163;993;4050;2;144;10
2017-10-24;168;992;4013;2;141;7
2017-10-23;167;989;3969;3;142;8
2017-10-22;134;965;3942;3;114;9
2017-10-21;115;937;3949;2;96;8
2017-10-20;152;951;3994;4;123;7
2017-10-19;180;965;4049;4;158;8
2017-10-18;162;964;4040;2;135;9
2017-10-17;166;958;4057;2;142;5
2017-10-16;140;978;4040;2;112;5
2017-10-15;110;1006;4118;2;79;6
2017-10-14;127;1033;4264;1;103;8
2017-10-13;171;1019;4391;1;139;7
2017-10-12;186;985;4480;1;157;5
2017-10-11;156;947;4535;1;125;4
2017-10-10;186;975;4593;1;155;6
2017-10-09;168;981;4453;0;138;5
2017-10-08;130;970;4368;0;113;4
2017-10-07;106;950;4318;0;87;8
2017-10-06;130;939;4311;0;106;8
2017-10-05;153;964;4271;0;121;6
2017-10-04;189;1025;4241;0;157;3
2017-10-03;191;1028;4142;0;170;7
2017-10-02;154;1016;4131;1;127;6
2017-10-01;116;1001;4130;1;92;6
2017-09-30;89;1003;4237;1;75;6
2017-09-29;161;1046;4378;1;142;6
2017-09-28;204;1034;4459;1;180;4
2017-09-27;191;997;4415;1;160;5
2017-09-26;179;1005;4474;1;154;5
2017-09-25;131;1000;4484;1;106;7
2017-09-24;106;1056;4576;1;96;6
2017-09-23;133;1076;4649;1;120;8
2017-09-22;157;1149;4693;1;135;8
2017-09-21;170;1249;4760;1;141;8
2017-09-20;201;1334;4811;0;171;9
2017-09-19;164;1389;4846;0;137;9
2017-09-18;194;1466;4851;0;167;10
2017-09-17;133;1486;4863;0;114;9
2017-09-16;213;1396;4930;0;188;9
2017-09-15;261;1251;4938;1;235;8
2017-09-14;262;1068;4957;1;224;9
2017-09-13;262;920;4945;1;230;12
2017-09-12;241;759;4928;1;217;10
2017-09-11;212;616;4859;1;187;10
2017-09-10;37;491;4829;1;22;8
2017-09-09;59;621;4984;1;42;13
2017-09-08;79;710;5146;1;60;14
2017-09-07;100;844;5310;1;74;15
2017-09-06;100;997;5435;1;76;10
2017-09-05;103;1153;5542;1;68;14
2017-09-04;85;1207;5654;1;65;13
2017-09-03;169;1374;5722;1;142;11
2017-09-02;154;1397;5752;1;130;12
2017-09-01;219;1466;5820;1;187;14
2017-08-31;252;1443;5829;1;226;13
2017-08-30;262;1374;5779;1;220;12
2017-08-29;149;1362;5773;1;129;14
2017-08-28;260;1427;5837;1;219;16
2017-08-27;195;1414;5814;1;164;13
2017-08-26;225;1374;5853;1;196;12
2017-08-25;190;1357;5909;1;169;12
2017-08-24;189;1375;5968;1;158;12
2017-08-23;241;1415;6063;1;209;12
2017-08-22;220;1478;6052;0;187;13
2017-08-21;254;1491;6040;0;212;11
2017-08-20;162;1492;5993;0;130;5
2017-08-19;209;1518;6075;0;167;4
2017-08-18;220;1508;6160;0;183;5
2017-08-17;234;1487;6194;0;206;7
2017-08-16;306;1496;6216;0;271;4
2017-08-15;233;1448;6213;2;202;6
2017-08-14;240;1439;6177;1;205;6
2017-08-13;182;1418;6149;0;157;7
2017-08-12;183;1432;6191;0;159;7
2017-08-11;197;1409;6254;0;171;6
2017-08-10;246;1413;6325;0;204;7
2017-08-09;264;1396;6352;0;236;5
2017-08-08;220;1354;6334;0;189;4
2017-08-07;221;1363;6341;0;196;6
2017-08-06;195;1384;6318;0;159;7
2017-08-05;151;1399;6349;0;128;10
2017-08-04;205;1471;6463;0;181;8
2017-08-03;226;1492;6511;0;190;9
2017-08-02;227;1553;6543;0;187;7
2017-08-01;229;1595;6600;0;193;8
2017-07-31;249;1645;6596;0;211;9
2017-07-30;212;1642;6575;0;183;8
2017-07-29;218;1618;6602;0;180;7
2017-07-28;230;1594;6644;0;197;6
2017-07-27;291;1607;6648;0;242;6
2017-07-26;277;1618;6603;0;236;9
2017-07-25;284;1610;6632;0;250;9
2017-07-24;241;1592;6584;0;209;9
2017-07-23;190;1654;6542;0;163;10
2017-07-22;188;1658;6601;0;157;10
2017-07-21;247;1661;6705;0;209;10
2017-07-20;291;1654;6755;0;255;9
2017-07-19;278;1621;6767;0;235;11
2017-07-18;265;1626;6747;1;225;10
2017-07-17;300;1626;6752;1;262;10
2017-07-16;192;1589;6700;1;172;9
2017-07-15;193;1604;6753;1;162;10
2017-07-14;238;1617;6868;0;206;11
2017-07-13;259;1611;6904;0;225;10
2017-07-12;279;1623;6939;0;242;11
2017-07-11;258;1611;6971;0;227;12
2017-07-10;265;1618;6937;0;230;10
2017-07-09;215;1621;6872;1;187;10
2017-07-08;198;1631;6899;0;166;8
2017-07-07;242;1642;6980;0;207;9
2017-07-06;272;1647;7030;0;238;13
2017-07-05;261;1628;7047;0;229;12
2017-07-04;280;1606;7019;0;235;12
2017-07-03;274;1569;6928;0;242;10
2017-07-02;219;1585;6824;0;187;11
2017-07-01;207;1593;6838;0;178;9
2017-06-30;239;1578;6887;0;203;11
2017-06-29;258;1595;6934;1;216;12
2017-06-28;230;1634;6918;1;195;9
2017-06-27;241;1700;6966;1;207;12
2017-06-26;287;1763;6915;0;260;10
2017-06-25;236;1732;6857;0;195;10
2017-06-24;196;1761;6882;0;172;9
2017-06-23;257;1817;6921;0;214;9
2017-06-22;306;1821;6924;0;263;12
2017-06-21;302;1835;6905;0;244;11
2017-06-20;318;1849;6907;0;274;14
2017-06-19;270;1834;6850;0;238;14
2017-06-18;256;1864;6789;1;212;14
2017-06-17;265;1846;6776;0;227;15
2017-06-16;253;1778;6779;0;213;13
2017-06-15;315;1783;6757;1;273;13
2017-06-14;306;1768;6725;1;268;10
2017-06-13;294;1746;6704;1;248;10
2017-06-12;312;1753;6679;1;268;9
2017-06-11;240;1676;6649;1;199;11
2017-06-10;197;1616;6702;1;171;13
2017-06-09;255;1587;6784;0;222;10
2017-06-08;295;1567;6853;0;262;8
2017-06-07;281;1530;6798;0;250;10
2017-06-06;287;1537;6746;0;259;14
2017-06-05;219;1482;6676;0;197;13
2017-06-04;169;1534;6641;0;144;13
2017-06-03;169;1555;6749;0;143;12
2017-06-02;231;1611;6850;0;183;11
2017-06-01;269;1643;6914;0;227;15
2017-05-31;293;1620;6886;0;256;18
2017-05-30;241;1584;6781;0;208;19
2017-05-29;287;1625;6741;1;237;15
2017-05-28;194;1631;6639;1;165;14
2017-05-27;230;1689;6680;0;185;13
2017-05-26;262;1672;6746;0;221;11
2017-05-25;251;1659;6768;0;222;12
2017-05-24;268;1656;6756;0;220;11
2017-05-23;278;1638;6786;0;235;15
2017-05-22;280;1636;6746;0;249;13
2017-05-21;245;1631;6644;0;216;12
2017-05-20;201;1636;6630;1;176;12
2017-05-19;238;1691;6661;1;206;15
2017-05-18;253;1744;6686;2;222;14
2017-05-17;240;1790;6661;1;193;16
2017-05-16;275;1863;6613;0;230;19
2017-05-15;291;1834;6489;0;256;15
2017-05-14;254;1782;6352;0;218;10
2017-05-13;266;1747;6300;0;228;12
2017-05-12;291;1707;6289;0;247;12
2017-05-11;301;1696;6267;0;257;12
2017-05-10;325;1685;6209;0;290;14
2017-05-09;241;1651;6119;0;213;15
2017-05-08;228;1637;6072;0;192;15
2017-05-07;226;1589;6058;1;180;9
2017-05-06;216;1572;6097;1;182;10
2017-05-05;284;1537;6163;2;234;12
2017-05-04;292;1510;6179;2;248;13
2017-05-03;291;1501;6169;2;259;11
2017-05-02;225;1485;6140;1;205;10
2017-05-01;180;1507;6096;2;156;10
2017-04-30;195;1586;6121;2;159;9
2017-04-29;181;1620;6179;2;154;9
2017-04-28;247;1624;6281;2;215;11
2017-04-27;282;1619;6338;2;241;12
2017-04-26;280;1584;6343;2;236;12
2017-04-25;259;1565;6334;3;218;13
2017-04-24;263;1547;6307;3;231;14
2017-04-23;220;1464;6252;4;191;12
2017-04-22;194;1376;6295;3;160;11
2017-04-21;250;1330;6361;3;207;13
2017-04-20;249;1292;6395;4;210;13
2017-04-19;250;1294;6410;5;208;7
2017-04-18;240;1312;6474;5;207;9
2017-04-17;195;1312;6481;5;157;11
2017-04-16;135;1351;6543;4;103;14
2017-04-15;152;1418;6653;3;118;12
2017-04-14;207;1477;6766;3;177;15
2017-04-13;254;1527;6839;3;209;13
2017-04-12;273;1570;6894;3;233;13
2017-04-11;237;1588;6910;3;201;15
2017-04-10;235;1628;6958;3;199;12
2017-04-09;199;1662;6965;3;168;13
2017-04-08;207;1663;7014;3;169;16
2017-04-07;261;1670;7056;2;230;17
2017-04-06;290;1658;6976;2;244;16
2017-04-05;298;1667;6948;2;258;12
2017-04-04;282;1680;6904;1;233;15
2017-04-03;267;1690;6869;2;223;14
2017-04-02;209;1703;6842;2;173;12
2017-04-01;216;1722;6897;3;179;17
2017-03-31;252;1718;6920;3;211;13
2017-03-30;302;1737;6924;3;254;16
2017-03-29;316;1707;6892;3;267;13
2017-03-28;289;1673;6842;3;251;12
2017-03-27;268;1648;6770;3;228;14
2017-03-26;219;1687;6719;2;186;12
2017-03-25;211;1720;6725;2;177;11
2017-03-24;268;1760;6739;2;225;9
2017-03-23;273;1747;6733;2;227;9
2017-03-22;274;1755;6735;3;238;11
2017-03-21;269;1765;6720;2;230;10
2017-03-20;307;1795;6721;2;269;12
2017-03-19;249;1763;6612;2;213;12
2017-03-18;251;1800;6602;2;212;13
2017-03-17;248;1787;6591;2;216;12
2017-03-16;275;1796;6587;2;236;14
2017-03-15;280;1774;6526;3;236;15
2017-03-14;310;1683;6508;2;260;10
2017-03-13;290;1637;6430;2;257;14
2017-03-12;284;1593;6381;2;239;14
2017-03-11;237;1545;6338;2;209;17
2017-03-10;262;1536;6360;2;220;18
2017-03-09;244;1548;6327;2;207;19
2017-03-08;185;1544;6351;2;148;14
2017-03-07;255;1618;6448;2;214;11
2017-03-06;257;1630;6411;2;216;14
2017-03-05;235;1635;6367;3;201;14
2017-03-04;232;1616;6340;4;194;15
2017-03-03;274;1600;6372;4;231;19
2017-03-02;254;1558;6365;2;220;17
2017-03-01;272;1531;6356;1;219;16
2017-02-28;265;1528;6352;1;225;14
2017-02-27;253;1537;6299;1;217;15
2017-02-26;219;1537;6257;1;189;14
2017-02-25;211;1582;6279;1;174;14
2017-02-24;228;1566;6321;1;187;16
2017-02-23;221;1584;6370;1;191;14
2017-02-22;259;1592;6403;1;220;14
2017-02-21;274;1584;6375;2;233;15
2017-02-20;261;1528;6299;1;222;16
2017-02-19;256;1526;6230;1;226;15
2017-02-18;186;1476;6188;2;162;16
2017-02-17;238;1524;6220;2;199;16
2017-02-16;236;1524;6199;2;197;15
2017-02-15;247;1556;6221;1;205;19
2017-02-14;226;1533;6221;1;188;18
2017-02-13;263;1584;6201;1;220;18
2017-02-12;213;1610;6144;2;169;15
2017-02-11;246;1615;6123;2;199;15
2017-02-10;234;1575;6106;1;190;14
2017-02-09;276;1560;6092;1;227;13
2017-02-08;225;1554;6063;1;189;15
2017-02-07;276;1589;6041;1;231;15
2017-02-06;294;1566;5948;1;246;14
2017-02-05;208;1534;5797;1;181;11
2017-02-04;199;1530;5723;2;173;9
2017-02-03;212;1536;5741;2;176;10
2017-02-02;269;1575;5731;3;221;8
2017-02-01;264;1567;5657;1;230;11
2017-01-31;251;1576;5558;1;209;15
2017-01-30;259;1588;5420;1;222;15
2017-01-29;201;1566;5250;1;170;15
2017-01-28;214;1557;5184;1;178;11
2017-01-27;251;1539;5151;2;215;11
2017-01-26;259;1517;5108;2;222;11
2017-01-25;269;1492;5044;1;235;12
2017-01-24;266;1433;4986;1;224;17
2017-01-23;234;1430;4877;1;195;12
2017-01-22;195;1444;4832;1;165;12
2017-01-21;190;1445;4830;1;163;8
2017-01-20;224;1442;4835;1;188;8
2017-01-19;229;1403;4835;1;189;6
2017-01-18;215;1394;4831;1;187;6
2017-01-17;254;1383;4834;1;218;11
2017-01-16;249;1360;4762;1;212;13
2017-01-15;194;1321;4717;1;163;13
2017-01-14;194;1287;4720;1;165;10
2017-01-13;185;1214;4730;1;146;10
2017-01-12;223;1172;4780;1;191;9
2017-01-11;201;1168;4783;1;177;7
2017-01-10;230;1170;4801;1;196;10
2017-01-09;201;1110;4782;2;171;12
2017-01-08;158;1075;4773;1;139;12
2017-01-07;110;1007;4809;2;96;9
2017-01-06;126;963;4928;1;107;10
2017-01-05;217;958;5042;1;190;9
2017-01-04;207;916;5059;1;167;9
2017-01-03;181;921;5087;1;149;10
2017-01-02;170;939;5115;2;146;11
2017-01-01;89;975;5147;2;74;12
2016-12-31;74;1017;5260;1;47;13
2016-12-30;132;1123;5432;1;107;16
2016-12-29;170;1180;5534;2;135;17
2016-12-28;202;1211;5626;3;161;14
2016-12-27;203;1228;5695;3;167;13
2016-12-26;208;1249;5733;4;172;14
2016-12-25;140;1266;5771;3;113;13
2016-12-24;180;1299;5856;4;152;14
2016-12-23;195;1313;5930;4;161;15
2016-12-22;207;1321;6001;3;168;15
2016-12-21;218;1325;6054;2;178;17
2016-12-20;231;1338;6112;1;173;16
2016-12-19;226;1359;6134;1;186;16
2016-12-18;182;1370;6144;1;147;14
2016-12-17;197;1405;6226;1;162;14
2016-12-16;206;1401;6284;1;171;14
2016-12-15;217;1401;6328;1;184;11
2016-12-14;230;1432;6326;1;195;10
2016-12-13;240;1454;6327;2;198;11
2016-12-12;238;1455;6306;1;201;13
2016-12-11;209;1453;6268;1;167;11
2016-12-10;189;1462;6302;1;161;13
2016-12-09;200;1479;6375;1;174;14
2016-12-08;244;1503;6435;1;198;9
2016-12-07;261;1516;6469;1;225;10
2016-12-06;238;1492;6490;1;198;14
2016-12-05;231;1512;6470;1;195;11
2016-12-04;210;1553;6467;2;174;9
2016-12-03;221;1590;6518;1;186;9
2016-12-02;220;1615;6570;2;185;11
2016-12-01;257;1627;6611;3;213;9
2016-11-30;242;1642;6627;3;206;7
2016-11-29;261;1669;6656;3;219;7
2016-11-28;276;1670;6642;3;235;10
2016-11-27;251;1674;6563;2;211;11
2016-11-26;243;1653;6545;2;198;13
2016-11-25;247;1651;6566;1;187;12
2016-11-24;277;1677;6637;1;238;9
2016-11-23;273;1657;6644;1;226;11
2016-11-22;266;1645;6671;1;229;10
2016-11-21;269;1597;6645;1;233;13
2016-11-20;229;1560;6597;1;187;14
2016-11-19;236;1555;6635;0;197;15
2016-11-18;262;1523;6658;1;229;15
2016-11-17;258;1491;6656;1;218;13
2016-11-16;264;1505;6672;1;216;14
2016-11-15;220;1520;6703;1;177;13
2016-11-14;238;1576;6721;2;203;14
2016-11-13;211;1623;6684;2;178;12
2016-11-12;202;1620;6698;3;175;12
2016-11-11;233;1635;6745;2;197;11
2016-11-10;265;1659;6794;2;218;11
2016-11-09;274;1684;6801;2;232;13
2016-11-08;268;1678;6849;2;223;14
2016-11-07;289;1687;6847;2;239;18
2016-11-06;218;1683;6826;3;181;18
2016-11-05;230;1705;6879;2;199;18
2016-11-04;267;1664;6935;2;221;18
2016-11-03;294;1634;6988;3;244;16
2016-11-02;270;1611;7018;2;229;15
2016-11-01;277;1637;7032;3;237;14
2016-10-31;277;1648;6981;3;238;14
2016-10-30;241;1673;6932;4;202;15
2016-10-29;196;1678;6947;2;166;16
2016-10-28;232;1694;7034;2;183;16
2016-10-27;267;1736;7095;2;212;15
2016-10-26;298;1745;7165;3;250;13
2016-10-25;295;1723;7196;3;247;12
2016-10-24;309;1715;7152;3;274;15
2016-10-23;242;1688;7076;3;201;15
2016-10-22;213;1679;7104;3;174;15
2016-10-21;271;1670;7178;3;240;15
2016-10-20;269;1626;7255;4;229;15
2016-10-19;266;1613;7287;3;224;15
2016-10-18;290;1640;7376;2;245;14
2016-10-17;287;1621;7337;3;242;12
2016-10-16;225;1657;7293;1;193;14
2016-10-15;204;1686;7354;0;166;14
2016-10-14;223;1732;7460;0;193;14
2016-10-13;252;1774;7560;0;213;15
2016-10-12;296;1819;7618;0;248;15
2016-10-11;268;1841;7655;1;224;13
2016-10-10;313;1891;7625;0;265;13
2016-10-09;262;1871;7560;2;225;13
2016-10-08;265;1835;7590;1;219;14
2016-10-07;276;1800;7638;1;238;15
2016-10-06;285;1775;7641;1;241;14
2016-10-05;327;1789;7669;1;287;11
2016-10-04;319;1746;7674;1;268;13
2016-10-03;298;1754;7614;0;250;12
2016-10-02;214;1780;7548;0;177;19
2016-10-01;229;1808;7591;0;195;16
2016-09-30;251;1809;7631;0;207;18
2016-09-29;297;1830;7694;2;252;15
2016-09-28;289;1829;7675;2;240;14
2016-09-27;331;1902;7700;2;285;12
2016-09-26;320;1877;7610;4;273;11
2016-09-25;239;1922;7552;4;206;14
2016-09-24;228;1920;7586;4;189;14
2016-09-23;270;1932;7691;3;224;17
2016-09-22;295;1953;7723;2;251;17
2016-09-21;367;1975;7721;3;326;16
2016-09-20;302;1941;7671;2;262;16
2016-09-19;366;1955;7588;3;315;15
2016-09-18;238;1924;7453;3;204;15
2016-09-17;233;1921;7508;3;188;15
2016-09-16;305;1937;7571;3;257;15
2016-09-15;322;1938;7582;2;271;15
2016-09-14;346;1930;7587;2;286;15
2016-09-13;327;1883;7565;1;274;14
2016-09-12;339;1877;7524;1;282;13
2016-09-11;243;1890;7411;1;190;14
2016-09-10;246;1913;7433;3;212;16
2016-09-09;312;1888;7489;3;258;12
2016-09-08;326;1847;7488;3;273;14
2016-09-07;298;1811;7512;3;248;13
2016-09-06;330;1839;7511;4;278;13
2016-09-05;349;1804;7450;3;298;13
2016-09-04;247;1769;7347;3;211;15
2016-09-03;217;1748;7390;3;182;18
2016-09-02;257;1787;7480;2;226;15
2016-09-01;281;1800;7510;2;235;15
2016-08-31;320;1849;7537;2;262;15
2016-08-30;301;1843;7571;2;254;14
2016-08-29;307;1837;7518;2;263;13
2016-08-28;231;1856;7452;2;201;16
2016-08-27;251;1838;7489;2;210;16
2016-08-26;284;1810;7554;2;246;16
2016-08-25;329;1827;7523;2;278;16
2016-08-24;297;1797;7494;2;256;14
2016-08-23;288;1806;7516;1;237;17
2016-08-22;336;1839;7478;1;284;15
2016-08-21;212;1822;7390;2;184;14
2016-08-20;219;1877;7448;2;186;14
2016-08-19;307;1858;7565;3;252;15
2016-08-18;303;1814;7589;3;260;16
2016-08-17;314;1826;7591;1;262;13
2016-08-16;316;1825;7607;1;264;17
2016-08-15;317;1850;7539;1;275;13
2016-08-14;274;1825;7454;1;226;12
2016-08-13;204;1813;7461;1;167;10
2016-08-12;252;1846;7531;2;212;11
2016-08-11;315;1889;7581;1;268;10
2016-08-10;306;1887;7566;1;264;11
2016-08-09;343;1885;7575;1;287;14
2016-08-08;300;1852;7497;2;255;12
2016-08-07;260;1898;7408;1;221;16
2016-08-06;229;1872;7426;0;193;14
2016-08-05;298;1872;7476;0;263;13
2016-08-04;307;1847;7455;0;261;11
2016-08-03;291;1856;7457;0;253;13
2016-08-02;311;1814;7460;1;264;16
2016-08-01;341;1791;7401;1;293;12
2016-07-31;226;1773;7289;1;197;14
2016-07-30;223;1776;7320;2;192;12
2016-07-29;270;1783;7380;2;227;14
2016-07-28;317;1798;7419;2;272;11
2016-07-27;259;1836;7370;2;216;11
2016-07-26;295;1900;7351;2;242;11
2016-07-25;331;1926;7281;1;288;10
2016-07-24;237;1922;7145;1;207;11
2016-07-23;237;1908;7160;1;189;9
2016-07-22;292;1910;7210;2;246;11
2016-07-21;357;1897;7175;1;320;9
2016-07-20;311;1816;7109;1;278;10
2016-07-19;312;1802;7049;2;277;9
2016-07-18;329;1783;6911;4;274;6
2016-07-17;232;1785;6775;3;205;5
2016-07-16;224;1794;6757;3;193;6
2016-07-15;274;1772;6768;2;239;10
2016-07-14;279;1769;6768;2;241;7
2016-07-13;296;1772;6778;1;252;9
2016-07-12;300;1759;6808;1;251;8
2016-07-11;318;1770;6758;1;276;8
2016-07-10;244;1747;6667;3;211;8
2016-07-09;197;1734;6658;3;171;7
2016-07-08;269;1750;6697;3;235;9
2016-07-07;288;1745;6714;2;248;8
2016-07-06;280;1741;6694;2;243;8
2016-07-05;306;1769;6718;2;262;7
2016-07-04;290;1722;6650;2;256;7
2016-07-03;239;1668;6564;2;200;5
2016-07-02;209;1632;6560;2;185;7
2016-07-01;259;1601;6590;2;229;12
2016-06-30;278;1593;6586;3;245;11
2016-06-29;306;1582;6529;3;272;10
