﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;4;26;107;0;3;0
2018-04-28;3;26;109;0;3;0
2018-04-27;2;27;110;0;1;0
2018-04-26;5;28;111;0;4;0
2018-04-25;2;26;108;0;2;0
2018-04-24;6;27;110;0;6;1
2018-04-23;5;24;106;0;5;0
2018-04-22;4;23;104;0;4;0
2018-04-21;4;21;107;0;3;0
2018-04-20;2;22;109;0;1;0
2018-04-19;3;26;110;0;3;0
2018-04-18;3;24;108;0;3;0
2018-04-17;3;26;106;0;2;0
2018-04-16;6;28;106;0;3;0
2018-04-15;4;27;105;0;3;0
2018-04-14;5;28;105;0;5;0
2018-04-13;7;28;105;0;7;0
2018-04-12;1;22;100;0;1;0
2018-04-11;5;27;104;0;3;0
2018-04-10;5;27;105;0;5;0
2018-04-09;2;27;103;0;2;0
2018-04-08;4;28;105;0;4;0
2018-04-07;5;27;105;0;5;0
2018-04-06;1;29;102;0;1;0
2018-04-05;6;33;104;0;5;0
2018-04-04;4;31;102;0;3;0
2018-04-03;6;30;105;0;6;0
2018-04-02;3;25;103;0;3;0
2018-04-01;3;26;105;0;3;0
2018-03-31;7;25;105;0;7;0
2018-03-30;5;21;100;0;5;0
2018-03-29;4;24;98;0;4;0
2018-03-28;2;25;96;0;2;0
2018-03-27;1;25;96;0;1;0
2018-03-26;4;25;96;0;4;0
2018-03-25;2;22;93;0;2;0
2018-03-24;3;22;91;0;2;0
2018-03-23;8;21;91;0;5;0
2018-03-22;6;17;90;0;6;0
2018-03-21;2;16;89;0;2;0
2018-03-20;1;16;89;0;1;0
2018-03-19;1;20;91;0;1;0
2018-03-18;2;23;90;0;2;0
2018-03-17;2;24;91;0;1;0
2018-03-16;3;27;94;0;3;0
2018-03-15;5;28;92;0;5;0
2018-03-14;2;25;90;0;1;0
2018-03-13;6;28;90;0;6;0
2018-03-12;4;25;86;0;4;0
2018-03-11;3;27;82;0;3;0
2018-03-10;4;29;83;0;3;0
2018-03-09;4;30;83;0;4;0
2018-03-08;2;29;83;0;2;0
2018-03-07;5;29;82;0;4;0
2018-03-06;3;28;81;0;3;0
2018-03-05;7;27;81;0;7;0
2018-03-04;5;24;78;0;5;0
2018-03-03;5;20;75;0;5;0
2018-03-02;3;16;74;0;3;0
2018-03-01;2;13;73;0;2;0
2018-02-28;3;13;79;0;2;0
2018-02-27;3;15;78;0;2;0
2018-02-26;5;18;79;0;3;0
2018-02-25;3;17;77;0;1;0
2018-02-24;2;19;78;0;1;0
2018-02-23;0;18;78;0;0;0
2018-02-22;3;21;81;0;2;0
2018-02-21;6;23;82;0;3;0
2018-02-20;7;21;81;0;6;0
2018-02-19;3;18;80;0;2;0
2018-02-18;5;17;81;0;4;0
2018-02-17;1;15;79;0;0;0
2018-02-16;4;15;82;0;2;0
2018-02-15;5;17;82;0;3;0
2018-02-14;2;17;79;0;0;0
2018-02-13;3;19;82;0;3;0
2018-02-12;2;18;83;0;1;0
2018-02-11;2;20;83;0;2;0
2018-02-10;0;21;83;0;0;0
2018-02-09;5;25;85;0;5;0
2018-02-08;4;22;83;0;4;0
2018-02-07;4;22;80;0;4;0
2018-02-06;2;20;81;0;2;0
2018-02-05;3;26;81;0;3;0
2018-02-04;3;24;83;0;3;0
2018-02-03;4;24;84;0;4;0
2018-02-02;2;21;82;0;2;0
2018-02-01;4;21;82;0;3;0
2018-01-31;2;19;85;0;1;0
2018-01-30;9;21;85;0;6;0
2018-01-29;3;16;81;0;3;0
2018-01-28;3;15;81;0;3;0
2018-01-27;1;18;80;0;1;0
2018-01-26;2;21;80;0;2;0
2018-01-25;1;21;83;0;1;0
2018-01-24;3;24;84;0;3;0
2018-01-23;3;23;81;0;3;0
2018-01-22;2;20;79;0;2;0
2018-01-21;6;21;78;0;4;0
2018-01-20;4;20;75;0;3;0
2018-01-19;3;17;73;0;3;0
2018-01-18;4;16;71;0;2;0
2018-01-17;3;15;69;0;2;0
2018-01-16;0;16;68;0;0;0
2018-01-15;3;17;69;0;3;0
2018-01-14;4;19;71;0;3;0
2018-01-13;2;18;69;0;2;0
2018-01-12;3;21;70;0;3;0
2018-01-11;2;22;70;0;2;0
2018-01-10;3;23;71;0;3;0
2018-01-09;1;22;70;0;1;0
2018-01-08;5;28;74;0;4;0
2018-01-07;2;25;73;0;2;0
2018-01-06;6;25;72;0;5;0
2018-01-05;4;23;67;0;3;0
2018-01-04;5;22;67;0;3;0
2018-01-03;3;20;66;0;2;0
2018-01-02;8;23;66;0;8;0
2018-01-01;1;17;60;0;1;0
2017-12-31;2;16;63;0;1;0
2017-12-30;4;16;64;0;4;0
2017-12-29;3;14;63;0;2;0
2017-12-28;2;13;65;0;1;0
2017-12-27;6;13;65;0;6;0
2017-12-26;2;8;61;0;2;0
2017-12-25;0;6;66;0;0;0
2017-12-24;1;7;70;0;1;0
2017-12-23;2;7;71;0;2;0
2017-12-22;1;10;73;0;0;0
2017-12-21;1;11;77;0;1;0
2017-12-20;2;13;78;0;1;0
2017-12-19;0;15;81;0;0;0
2017-12-18;1;18;83;0;1;0
2017-12-17;1;19;84;0;1;0
2017-12-16;5;23;84;0;5;0
2017-12-15;2;21;83;0;0;0
2017-12-14;4;21;85;0;2;0
2017-12-13;4;18;86;0;3;0
2017-12-12;4;18;86;0;3;0
2017-12-11;2;17;85;0;2;0
2017-12-10;6;17;84;0;6;0
2017-12-09;3;13;79;0;3;0
2017-12-08;1;14;78;0;1;0
2017-12-07;0;16;81;0;0;0
2017-12-06;3;19;83;0;3;0
2017-12-05;2;20;80;0;2;0
2017-12-04;2;19;79;0;2;0
2017-12-03;2;19;79;0;2;0
2017-12-02;4;25;78;0;4;0
2017-12-01;3;25;77;0;2;0
2017-11-30;3;24;76;0;2;0
2017-11-29;4;26;76;0;4;0
2017-11-28;1;26;73;0;1;0
2017-11-27;3;27;73;0;2;0
2017-11-26;9;29;74;0;7;0
2017-11-25;4;23;68;0;4;1
2017-11-24;2;21;66;0;2;1
2017-11-23;4;20;67;0;4;1
2017-11-22;4;20;66;0;4;1
2017-11-21;2;18;64;0;2;1
2017-11-20;5;19;63;0;4;1
2017-11-19;2;18;60;0;1;1
2017-11-18;4;19;61;0;2;1
2017-11-17;3;18;61;0;2;1
2017-11-16;5;18;63;0;4;1
2017-11-15;3;16;60;0;2;2
2017-11-14;3;18;60;0;3;2
2017-11-13;4;17;59;0;3;2
2017-11-12;2;14;59;0;2;2
2017-11-11;1;13;59;0;1;1
2017-11-10;3;14;63;0;1;1
2017-11-09;2;15;65;0;2;1
2017-11-08;5;16;67;0;4;1
2017-11-07;2;13;63;0;2;1
2017-11-06;0;13;66;0;0;1
2017-11-05;3;14;66;0;1;1
2017-11-04;2;13;66;0;1;1
2017-11-03;4;15;66;0;2;1
2017-11-02;4;14;67;0;2;1
2017-11-01;2;15;69;0;2;1
2017-10-31;3;16;69;0;3;1
2017-10-30;2;16;68;0;1;1
2017-10-29;1;17;68;0;1;1
2017-10-28;3;17;68;0;1;1
2017-10-27;1;16;71;0;1;1
2017-10-26;4;17;71;0;2;1
2017-10-25;5;17;71;0;4;1
2017-10-24;3;17;67;0;3;1
2017-10-23;3;15;69;0;2;1
2017-10-22;2;15;69;0;1;1
2017-10-21;3;17;68;0;2;1
2017-10-20;3;18;66;0;2;0
2017-10-19;2;18;69;0;1;0
2017-10-18;6;22;73;0;4;0
2017-10-17;2;21;94;0;2;0
2017-10-16;3;23;94;0;2;0
2017-10-15;4;21;92;0;2;0
2017-10-14;3;23;90;0;3;0
2017-10-13;3;20;89;0;2;0
2017-10-12;6;19;89;0;5;0
2017-10-11;4;15;86;1;2;0
2017-10-10;6;16;87;1;4;0
2017-10-09;2;16;95;1;0;0
2017-10-08;6;18;97;1;5;0
2017-10-07;2;15;100;1;0;0
2017-10-06;2;16;105;0;1;0
2017-10-05;3;17;105;0;1;0
2017-10-04;4;20;105;0;3;0
2017-10-03;6;18;103;0;4;0
2017-10-02;4;16;101;0;2;0
2017-10-01;3;14;100;0;3;0
2017-09-30;2;16;98;0;2;0
2017-09-29;2;16;96;0;1;0
2017-09-28;4;15;98;0;2;0
2017-09-27;2;13;99;0;2;0
2017-09-26;3;16;97;0;2;0
2017-09-25;2;19;95;0;1;0
2017-09-24;6;43;95;0;5;0
2017-09-23;2;39;91;0;2;0
2017-09-22;0;11;66;0;0;0
2017-09-21;0;11;72;0;0;0
2017-09-20;5;40;101;0;5;0
2017-09-19;3;10;71;0;3;0
2017-09-18;0;9;70;0;0;0
2017-09-17;2;12;72;0;2;0
2017-09-16;1;22;72;0;0;0
2017-09-15;0;24;73;0;0;0
2017-09-14;3;32;75;0;2;0
2017-09-13;2;34;77;0;2;0
2017-09-12;2;33;75;0;1;0
2017-09-11;4;33;75;0;3;0
2017-09-10;13;31;73;0;11;0
2017-09-09;3;22;64;0;3;0
2017-09-08;9;20;61;0;9;0
2017-09-07;5;12;56;0;5;0
2017-09-06;1;7;55;0;1;0
2017-09-05;1;9;57;0;1;0
2017-09-04;1;11;56;0;1;0
2017-09-03;2;11;57;0;2;0
2017-09-02;1;9;58;0;1;0
2017-09-01;1;9;60;0;1;0
2017-08-31;0;9;61;0;0;0
2017-08-30;3;13;63;0;3;0
2017-08-29;3;16;62;0;3;0
2017-08-28;1;15;59;0;0;0
2017-08-27;1;17;61;0;1;0
2017-08-26;1;18;61;0;1;0
2017-08-25;1;19;61;0;1;0
2017-08-24;4;20;62;0;4;1
2017-08-23;6;17;60;0;6;1
2017-08-22;2;13;57;0;2;1
2017-08-21;2;15;56;0;2;1
2017-08-20;2;13;55;0;2;1
2017-08-19;2;12;56;0;2;1
2017-08-18;2;11;56;0;1;1
2017-08-17;1;12;56;0;1;1
2017-08-16;2;11;56;0;2;1
2017-08-15;5;13;55;0;4;1
2017-08-14;1;13;52;0;0;1
2017-08-13;2;16;53;0;1;1
2017-08-12;2;15;55;0;1;1
2017-08-11;3;16;56;0;2;1
2017-08-10;0;17;54;0;0;1
2017-08-09;4;20;54;0;3;1
2017-08-08;5;19;54;0;5;1
2017-08-07;3;16;49;0;3;0
2017-08-06;1;15;50;1;0;0
2017-08-05;3;15;51;1;2;0
2017-08-04;4;15;51;1;3;0
2017-08-03;4;13;50;1;3;0
2017-08-02;3;11;50;1;2;0
2017-08-01;3;11;49;1;2;0
2017-07-31;3;11;47;1;2;0
2017-07-30;1;12;47;1;0;0
2017-07-29;3;13;47;1;2;0
2017-07-28;2;12;51;1;1;0
2017-07-27;2;14;53;1;1;0
2017-07-26;3;15;54;1;2;0
2017-07-25;3;14;53;0;2;0
2017-07-24;4;13;52;0;3;0
2017-07-23;2;11;50;0;1;0
2017-07-22;2;11;53;0;1;0
2017-07-21;4;11;52;0;3;0
2017-07-20;3;11;56;0;1;0
2017-07-19;2;12;65;0;1;0
2017-07-18;2;10;66;0;2;0
2017-07-17;1;8;67;0;1;0
2017-07-16;1;11;70;0;1;0
2017-07-15;1;10;72;0;1;0
2017-07-14;3;13;76;0;2;0
2017-07-13;2;12;76;0;2;0
2017-07-12;0;12;75;0;0;0
2017-07-11;0;14;78;0;0;0
2017-07-10;4;17;79;0;2;0
2017-07-09;1;16;77;0;1;0
2017-07-08;4;15;77;0;4;0
2017-07-07;2;13;77;0;2;0
2017-07-06;3;11;80;0;3;0
2017-07-05;2;14;77;0;2;0
2017-07-04;3;15;77;0;3;0
2017-07-03;1;14;79;0;0;0
2017-07-02;0;14;82;0;0;0
2017-07-01;2;16;82;0;2;0
2017-06-30;0;15;82;0;0;0
2017-06-29;6;19;84;0;6;0
2017-06-28;3;13;80;0;3;0
2017-06-27;2;17;79;0;2;0
2017-06-26;1;25;79;0;1;0
2017-06-25;2;26;79;0;1;0
2017-06-24;2;28;79;0;2;0
2017-06-23;4;30;81;0;4;0
2017-06-22;0;29;80;0;0;0
2017-06-21;7;34;84;0;7;0
2017-06-20;10;29;78;0;9;0
2017-06-19;2;21;71;0;1;0
2017-06-18;4;22;74;0;3;0
2017-06-17;4;20;74;0;3;0
2017-06-16;3;16;73;0;3;0
2017-06-15;5;14;72;0;5;1
2017-06-14;3;13;70;0;2;1
2017-06-13;2;16;75;0;1;1
2017-06-12;3;14;78;0;3;1
2017-06-11;1;14;76;0;1;1
2017-06-10;0;18;76;0;0;1
2017-06-09;1;22;79;1;0;1
2017-06-08;5;22;82;1;4;1
2017-06-07;6;20;80;1;4;1
2017-06-06;1;17;77;1;0;1
2017-06-05;4;19;78;1;3;1
2017-06-04;6;18;77;0;5;1
2017-06-03;5;15;74;0;4;1
2017-06-02;1;12;72;0;0;1
2017-06-01;3;13;74;0;1;1
2017-05-31;4;16;76;0;3;1
2017-05-30;3;16;74;0;2;1
2017-05-29;2;18;73;0;2;1
2017-05-28;3;17;72;1;1;1
2017-05-27;2;17;73;1;1;1
2017-05-26;2;22;72;1;1;0
2017-05-25;5;24;71;1;4;0
2017-05-24;4;23;70;1;3;0
2017-05-23;5;22;70;1;3;0
2017-05-22;2;21;68;1;1;0
2017-05-21;3;27;68;1;2;0
2017-05-20;7;29;69;1;6;0
2017-05-19;4;24;64;1;3;0
2017-05-18;4;23;62;1;3;0
2017-05-17;3;23;61;1;2;0
2017-05-16;4;24;64;1;3;0
2017-05-15;8;23;63;1;7;0
2017-05-14;5;17;56;1;4;0
2017-05-13;2;14;56;1;1;0
2017-05-12;3;15;57;1;2;0
2017-05-11;4;15;56;0;3;0
2017-05-10;4;14;54;0;3;0
2017-05-09;3;13;54;0;2;0
2017-05-08;2;14;55;0;0;0
2017-05-07;3;15;57;0;1;0
2017-05-06;3;14;57;0;3;0
2017-05-05;2;12;57;0;2;0
2017-05-04;2;12;56;0;2;0
2017-05-03;2;10;63;0;2;0
2017-05-02;3;8;65;0;3;0
2017-05-01;1;8;63;0;0;0
2017-04-30;1;10;68;0;1;0
2017-04-29;1;11;68;0;1;0
2017-04-28;2;11;71;0;1;0
2017-04-27;0;14;73;0;0;1
2017-04-26;0;15;76;0;0;1
2017-04-25;3;16;79;0;3;1
2017-04-24;3;15;81;0;3;1
2017-04-23;3;17;80;0;3;1
2017-04-22;1;16;79;0;1;1
2017-04-21;4;15;79;0;2;1
2017-04-20;3;17;80;0;2;1
2017-04-19;1;17;81;0;1;1
2017-04-18;3;17;81;0;2;1
2017-04-17;5;16;84;0;4;1
2017-04-16;3;15;81;0;2;1
2017-04-15;1;16;81;0;0;1
2017-04-14;5;18;82;0;4;1
2017-04-13;4;15;82;0;1;1
2017-04-12;3;17;85;0;3;1
2017-04-11;2;15;85;0;1;1
2017-04-10;4;23;85;0;2;1
2017-04-09;4;25;86;0;3;1
2017-04-08;2;23;84;0;2;1
2017-04-07;1;26;87;0;1;1
2017-04-06;4;26;90;0;3;1
2017-04-05;1;27;91;0;0;1
2017-04-04;12;30;92;1;9;1
2017-04-03;6;24;85;1;5;1
2017-04-02;2;22;84;1;1;1
2017-04-01;7;26;88;0;5;1
2017-03-31;3;23;86;0;2;1
2017-03-30;5;23;86;0;3;0
2017-03-29;5;21;84;0;3;0
2017-03-28;4;21;83;0;2;0
2017-03-27;5;22;86;0;2;1
2017-03-26;6;21;87;0;6;1
2017-03-25;2;20;84;0;2;1
2017-03-24;4;19;84;0;3;1
2017-03-23;1;18;84;0;1;0
2017-03-22;5;18;84;0;4;0
2017-03-21;3;18;81;0;3;0
2017-03-20;2;19;81;0;1;1
2017-03-19;5;21;84;0;5;1
2017-03-18;1;17;80;0;1;1
2017-03-17;3;19;81;0;1;1
2017-03-16;2;19;84;0;2;0
2017-03-15;4;22;83;0;4;0
2017-03-14;4;22;84;0;4;0
2017-03-13;3;22;81;0;3;1
2017-03-12;1;20;80;0;1;1
2017-03-11;3;21;82;0;3;1
2017-03-10;2;22;82;0;1;1
2017-03-09;5;25;85;0;4;0
2017-03-08;4;24;87;0;3;0
2017-03-07;4;23;85;0;4;0
2017-03-06;1;21;86;0;1;1
2017-03-05;4;22;90;0;4;1
2017-03-04;4;23;89;0;4;1
2017-03-03;5;22;88;0;5;1
2017-03-02;3;20;87;0;3;1
2017-03-01;2;19;86;0;2;1
2017-02-28;2;20;89;0;1;1
2017-02-27;3;20;90;0;2;1
2017-02-26;5;19;90;0;4;1
2017-02-25;5;18;90;0;4;1
2017-02-24;3;18;88;0;3;1
2017-02-23;3;16;86;0;2;1
2017-02-22;3;16;87;0;3;1
2017-02-21;1;17;87;0;0;1
2017-02-20;1;17;93;0;1;1
2017-02-19;3;21;94;0;3;1
2017-02-18;4;19;97;0;3;1
2017-02-17;2;18;99;0;1;1
2017-02-16;3;20;100;0;2;1
2017-02-15;6;22;102;0;4;1
2017-02-14;2;22;101;0;0;1
2017-02-13;6;28;105;0;4;1
2017-02-12;4;25;101;0;2;1
2017-02-11;2;28;100;0;2;1
2017-02-10;4;31;100;0;3;1
2017-02-09;7;31;100;0;3;1
2017-02-08;6;31;101;0;5;1
2017-02-07;9;30;101;0;8;1
2017-02-06;1;24;99;0;1;1
2017-02-05;6;28;100;0;5;1
2017-02-04;5;25;97;0;4;1
2017-02-03;4;22;95;0;3;1
2017-02-02;3;23;94;0;3;1
2017-02-01;5;22;93;0;3;1
2017-01-31;3;20;90;0;2;1
2017-01-30;5;21;91;0;4;1
2017-01-29;2;19;90;0;2;2
2017-01-28;2;23;94;0;2;1
2017-01-27;5;23;94;0;5;1
2017-01-26;3;24;91;0;2;1
2017-01-25;2;27;93;0;1;1
2017-01-24;3;28;93;0;2;2
2017-01-23;4;30;95;1;3;2
2017-01-22;8;30;94;1;5;2
2017-01-21;4;29;90;1;2;1
2017-01-20;7;27;89;1;6;1
2017-01-19;7;22;85;1;5;1
2017-01-18;3;19;82;1;2;1
2017-01-17;5;20;80;1;3;2
2017-01-16;6;21;81;1;3;2
2017-01-15;6;23;78;1;4;2
2017-01-14;1;25;77;1;0;1
2017-01-13;2;28;83;0;1;1
2017-01-12;4;29;84;0;3;1
2017-01-11;4;28;83;0;3;1
2017-01-10;6;27;83;0;5;2
2017-01-09;7;24;79;0;5;2
2017-01-08;8;20;74;0;6;2
2017-01-07;3;16;70;0;3;1
2017-01-06;2;16;69;0;2;1
2017-01-05;3;20;68;1;2;1
2017-01-04;3;20;69;1;1;1
2017-01-03;4;22;70;1;3;2
2017-01-02;2;23;68;1;0;2
2017-01-01;4;23;71;1;3;2
2016-12-31;4;24;77;1;3;2
2016-12-30;7;23;77;1;5;2
2016-12-29;3;19;74;1;2;2
2016-12-28;5;18;75;0;2;2
2016-12-27;6;18;74;0;3;2
2016-12-26;4;17;74;0;2;1
2016-12-25;6;15;74;0;4;2
2016-12-24;3;15;72;0;2;2
2016-12-23;3;13;76;0;1;2
2016-12-22;2;15;76;0;1;2
2016-12-21;4;20;80;1;3;2
2016-12-20;4;19;80;1;2;2
2016-12-19;1;19;79;1;0;1
2016-12-18;6;22;79;0;4;1
2016-12-17;1;19;80;0;0;1
2016-12-16;4;19;84;0;3;1
2016-12-15;4;14;82;0;2;1
2016-12-14;3;14;83;0;2;1
2016-12-13;3;13;86;0;2;1
2016-12-12;4;14;86;0;2;0
2016-12-11;3;15;84;1;1;1
2016-12-10;2;15;87;1;1;1
2016-12-09;3;17;89;1;2;1
2016-12-08;3;24;91;1;2;1
2016-12-07;3;25;95;1;1;1
2016-12-06;5;26;95;1;2;1
2016-12-05;4;26;96;1;2;0
2016-12-04;2;25;95;1;1;1
2016-12-03;5;27;96;0;4;1
2016-12-02;10;25;96;0;8;1
2016-12-01;4;19;90;0;3;1
2016-11-30;3;22;90;0;2;1
2016-11-29;4;21;90;0;3;1
2016-11-28;4;23;91;0;3;1
2016-11-27;4;23;89;0;3;1
2016-11-26;2;21;88;0;2;1
2016-11-25;3;19;89;0;2;1
2016-11-24;7;22;89;0;6;1
2016-11-23;1;20;87;0;1;1
2016-11-22;5;24;89;0;5;1
2016-11-21;4;22;86;0;3;0
2016-11-20;2;24;84;0;1;0
2016-11-19;0;25;85;0;0;0
2016-11-18;6;25;88;0;5;0
2016-11-17;4;24;84;0;4;0
2016-11-16;5;23;82;0;3;0
2016-11-15;4;23;81;0;3;0
2016-11-14;7;26;80;0;6;1
2016-11-13;2;22;76;0;2;1
2016-11-12;1;23;76;0;0;1
2016-11-11;4;24;76;0;4;1
2016-11-10;4;22;78;0;1;1
2016-11-09;5;24;81;0;4;0
2016-11-08;8;22;77;0;6;1
2016-11-07;2;19;75;0;1;2
2016-11-06;3;19;75;0;2;2
2016-11-05;3;21;75;0;2;2
2016-11-04;3;20;75;0;2;2
2016-11-03;4;21;77;0;4;2
2016-11-02;2;20;79;0;1;2
2016-11-01;6;21;82;0;4;2
2016-10-31;4;21;83;0;2;2
2016-10-30;5;22;83;0;4;2
2016-10-29;1;20;83;0;1;2
2016-10-28;4;20;83;0;3;2
2016-10-27;3;19;82;0;2;2
2016-10-26;2;20;82;0;2;2
2016-10-25;4;19;83;0;4;2
2016-10-24;5;17;80;0;3;2
2016-10-23;3;17;79;0;2;1
2016-10-22;2;17;79;0;1;1
2016-10-21;2;18;81;0;2;1
2016-10-20;4;18;83;0;3;2
2016-10-19;1;15;84;0;1;2
2016-10-18;2;20;87;0;2;2
2016-10-17;4;22;87;0;1;2
2016-10-16;3;22;89;0;2;2
2016-10-15;5;24;90;0;2;2
2016-10-14;6;23;90;0;2;2
2016-10-13;1;23;89;0;1;2
2016-10-12;8;24;92;0;6;2
2016-10-11;4;22;88;0;4;2
2016-10-10;4;24;86;0;0;2
2016-10-09;7;27;86;0;1;2
2016-10-08;4;30;88;0;1;1
2016-10-07;4;30;89;0;2;1
2016-10-06;3;32;93;0;2;1
2016-10-05;7;31;92;0;4;1
2016-10-04;7;29;92;0;7;1
2016-10-03;5;24;87;0;5;2
2016-10-02;8;22;83;0;5;2
2016-10-01;3;18;79;0;2;1
2016-09-30;4;18;79;0;4;1
2016-09-29;3;16;75;0;1;3
2016-09-28;4;18;78;0;2;3
2016-09-27;2;20;80;0;1;1
2016-09-26;4;22;80;0;1;2
2016-09-25;3;25;81;0;1;3
2016-09-24;2;26;85;0;2;1
2016-09-23;2;28;85;0;1;1
2016-09-22;6;31;86;0;3;0
2016-09-21;7;30;85;0;5;1
2016-09-20;5;26;81;0;4;1
2016-09-19;8;26;77;0;6;2
2016-09-18;3;24;73;0;2;2
2016-09-17;5;23;72;0;3;0
2016-09-16;4;19;73;0;3;0
2016-09-15;4;19;75;0;2;0
2016-09-14;2;19;73;0;0;1
2016-09-13;5;23;78;0;4;1
2016-09-12;4;21;75;0;2;1
2016-09-11;2;22;74;0;2;2
2016-09-10;1;22;73;0;0;1
2016-09-09;3;25;75;0;3;1
2016-09-08;2;23;74;0;2;1
2016-09-07;7;23;75;0;7;2
2016-09-06;3;16;70;0;1;1
2016-09-05;6;19;73;0;4;1
2016-09-04;3;19;70;0;1;2
2016-09-03;3;17;71;0;3;0
2016-09-02;2;16;75;0;2;0
2016-09-01;2;19;76;0;2;0
2016-08-31;1;21;76;0;0;0
2016-08-30;4;22;78;0;4;0
2016-08-29;4;21;75;0;4;0
2016-08-28;1;18;73;0;1;0
2016-08-27;2;17;73;0;2;0
2016-08-26;5;17;74;0;3;0
2016-08-25;4;14;72;0;3;0
2016-08-24;2;17;71;0;2;0
2016-08-23;3;20;70;0;1;0
2016-08-22;2;17;72;0;1;0
2016-08-21;2;23;74;0;1;0
2016-08-20;2;23;74;0;2;0
2016-08-19;1;22;74;0;1;0
2016-08-18;6;22;76;0;5;0
2016-08-17;7;19;80;0;5;0
2016-08-16;2;16;80;0;1;0
2016-08-15;7;18;82;0;5;0
2016-08-14;3;14;81;0;1;0
2016-08-13;2;16;81;0;1;0
2016-08-12;1;15;80;0;1;0
2016-08-11;2;17;82;0;2;0
2016-08-10;2;22;84;0;2;0
2016-08-09;3;23;83;0;3;0
2016-08-08;2;22;81;0;2;0
2016-08-07;4;22;82;0;4;0
2016-08-06;1;19;84;0;1;0
2016-08-05;3;20;87;0;2;0
2016-08-04;7;19;87;0;7;0
2016-08-03;3;15;85;0;3;0
2016-08-02;2;13;84;0;2;0
2016-08-01;2;13;84;0;1;0
2016-07-31;1;12;89;0;0;0
2016-07-30;2;15;90;0;1;1
2016-07-29;2;17;91;0;2;1
2016-07-28;4;16;96;0;4;1
2016-07-27;1;14;95;0;1;1
2016-07-26;2;16;95;0;1;1
2016-07-25;1;24;99;0;1;1
2016-07-24;5;30;98;0;3;1
2016-07-23;3;29;96;0;3;1
2016-07-22;1;31;96;0;1;1
2016-07-21;2;31;97;0;2;1
2016-07-20;3;29;101;0;3;1
2016-07-19;10;29;103;0;9;1
2016-07-18;7;24;94;0;6;1
2016-07-17;3;19;88;1;1;1
2016-07-16;7;18;87;1;4;1
2016-07-15;2;17;83;1;1;1
2016-07-14;2;22;82;1;0;1
2016-07-13;5;26;82;1;3;0
2016-07-12;5;25;81;1;3;0
2016-07-11;3;27;78;1;1;0
2016-07-10;3;28;77;1;1;0
2016-07-09;6;29;76;1;3;0
2016-07-08;7;33;73;1;5;0
2016-07-07;7;29;68;1;5;0
2016-07-06;3;26;63;1;2;0
2016-07-05;8;31;61;1;6;0
2016-07-04;3;27;55;1;2;0
2016-07-03;4;26;53;1;3;0
2016-07-02;9;28;50;1;5;0
2016-07-01;2;23;45;1;1;0
2016-06-30;4;26;44;1;3;0
2016-06-29;8;26;41;1;7;0
2016-06-28;4;21;34;0;2;0
2016-06-27;3;25;32;0;2;0
2016-06-26;7;28;30;0;5;0
2016-06-25;2;23;25;0;1;0
2016-06-24;5;22;24;0;3;0
2016-06-23;5;19;21;0;5;0
2016-06-22;2;14;16;0;2;0
2016-06-21;7;12;14;0;7;0
2016-06-20;5;5;7;0;5;0
