﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-14;19703;97056;334224;2501;8133;7065
2019-09-13;22330;97191;335607;2499;9121;7059
2019-09-12;23697;97414;336287;2563;10087;7019
2019-09-11;23620;97789;335951;2557;9997;7026
2019-09-10;23588;98534;335991;2540;9961;7083
2019-09-09;23658;98777;335006;2510;10224;7121
2019-09-08;21434;97686;333397;2476;9361;6968
2019-09-07;20052;97481;333805;2454;8261;6689
2019-09-06;22505;97921;335344;2437;9288;6667
2019-09-05;24159;98530;335767;2464;10517;6746
2019-09-04;24378;98058;335102;2453;10792;6822
2019-09-03;23697;97782;334408;2485;10373;6879
2019-09-02;22198;97711;333606;2462;9260;6829
2019-09-01;20998;98373;333303;2524;9102;6799
2019-08-31;20430;98550;333825;2516;8510;6777
2019-08-30;23018;98002;335343;2500;9536;6754
2019-08-29;23588;97389;335948;2493;9938;6799
2019-08-28;24454;96986;336167;2498;10546;6825
2019-08-27;24337;96386;335548;2491;10584;6848
2019-08-26;23219;96254;333679;2472;9995;6823
2019-08-25;21331;97444;331814;2513;9291;6777
2019-08-24;19771;98563;331917;2522;8220;6714
2019-08-23;22085;98548;333524;2302;9074;6618
2019-08-22;22818;98710;334423;2328;9354;6718
2019-08-21;23619;98819;334983;2342;9737;6712
2019-08-20;24251;98838;334513;2342;10097;6734
2019-08-19;25473;98429;333248;2350;10851;6734
2019-08-18;23874;97440;330372;2319;11707;6660
2019-08-17;19240;94151;327787;2337;8099;6609
2019-08-16;21589;94712;329498;2307;9108;6617
2019-08-15;22166;95564;330305;2307;9271;6694
2019-08-14;22792;96210;330520;2318;9740;6701
2019-08-13;22896;96275;330828;2302;9753;6673
2019-08-12;23137;96339;330242;2281;10120;6668
2019-08-11;20639;96357;328804;2298;9089;6718
2019-08-10;19955;97027;329289;2313;8546;6710
2019-08-09;22575;97560;330767;2320;9698;6685
2019-08-08;22974;97561;331061;2281;9813;6746
2019-08-07;22810;97836;331387;2294;9846;6764
2019-08-06;23044;98145;331742;2294;10025;6696
2019-08-05;23296;98371;331174;2298;10147;6734
2019-08-04;21701;98066;329961;2307;9529;6691
2019-08-03;20886;97176;332162;2303;9270;6663
2019-08-02;22365;95980;334519;2275;9547;6657
2019-08-01;23042;95893;335076;2323;10076;6751
2019-07-31;23159;95519;336156;2339;10009;6799
2019-07-30;23217;95499;337783;2325;10124;6680
2019-07-29;22852;95200;338099;2280;9972;6701
2019-07-28;20108;94440;338020;2294;8638;6582
2019-07-27;19330;94622;340197;2295;8164;6643
2019-07-26;22207;94484;343328;2346;9375;6627
2019-07-25;23092;94204;345575;2370;9671;6580
2019-07-24;23401;94364;348861;2424;10112;6283
2019-07-23;23197;94157;351760;2390;10074;6217
2019-07-22;22303;93571;350893;2358;9418;6264
2019-07-21;20338;94172;349786;2308;8731;6232
2019-07-20;19367;94658;350356;2270;8003;6231
2019-07-19;21779;95275;352148;2276;8846;6268
2019-07-18;23096;96052;352708;2300;9910;6306
2019-07-17;23279;96215;347207;2290;10032;6121
2019-07-16;22468;95994;349095;2281;9660;6103
2019-07-15;22882;96530;349239;2289;10084;5953
2019-07-14;20682;96619;347953;2298;9141;5217
2019-07-13;19780;97046;348998;2309;8588;5173
2019-07-12;22111;97397;350798;2354;9390;5217
2019-07-11;22858;100077;351465;2371;9895;5266
2019-07-10;22998;101938;351970;2303;9900;5157
2019-07-09;23180;102047;352465;2044;10034;5091
2019-07-08;23320;103215;352233;2030;10110;5117
2019-07-07;21354;104713;351066;2022;9164;5117
2019-07-06;20726;105952;352156;1979;8769;5136
2019-07-05;25584;107141;354304;2003;11393;5146
2019-07-04;25920;106293;353759;1984;12642;5205
2019-07-03;22049;104386;352131;1952;10130;5130
2019-07-02;23422;106200;352924;1964;11140;5147
2019-07-01;23779;108732;351467;1999;11729;5130
2019-06-30;21425;110469;348294;1984;10348;5117
2019-06-29;20878;109303;347184;1560;9957;5080
2019-06-28;22711;107629;346827;1501;10886;5029
2019-06-27;23907;105969;345367;1459;11338;5068
2019-06-26;24563;104232;343286;1427;11591;5015
2019-06-25;26946;101683;338557;1316;13454;4910
2019-06-24;27151;91409;331460;993;15954;4818
2019-06-23;18708;87326;323167;1016;9394;4924
2019-06-22;17312;87850;322411;1011;8511;4903
2019-06-21;19051;88292;323353;981;9476;4828
2019-06-20;19656;89339;323352;977;10002;4834
2019-06-19;18784;89917;322404;1001;10058;4718
2019-06-18;10071;90036;321325;1093;4403;4547
2019-06-17;21918;97232;325569;1654;10885;4542
2019-06-16;19813;96791;321763;1676;9827;4452
2019-06-15;18642;97000;320321;1633;9052;4534
2019-06-14;21113;97025;320269;1614;10373;4459
2019-06-13;21585;97150;315256;1605;10515;4454
2019-06-12;20686;97770;311415;1591;10320;4359
2019-06-11;21624;98767;309337;1603;10767;4181
2019-06-10;21518;99248;309333;1567;10774;4179
2019-06-09;19788;99631;308253;1533;10189;4238
2019-06-08;18519;99293;307972;1502;9337;4348
2019-06-07;20891;98603;307814;1482;10385;4310
2019-06-06;21930;97496;307312;1459;11200;4337
2019-06-05;21840;95906;306988;1392;11367;4266
2019-06-04;21794;93890;306597;1293;11318;4170
2019-06-03;21557;91738;305391;1200;11527;4254
2019-06-02;18969;86500;302625;999;10220;4332
2019-06-01;17283;82339;301852;843;9094;4641
2019-05-31;18719;80842;302666;878;9609;4687
2019-05-30;19115;79911;302540;884;10228;4810
2019-05-29;18565;79203;301615;853;10223;4789
2019-05-28;17769;78470;301055;838;10050;4778
2019-05-27;13449;77557;299350;822;7549;4941
2019-05-26;11766;79237;298913;1082;5380;5125
2019-05-25;15199;83078;302159;1122;7577;5346
2019-05-24;17111;82515;304313;1083;8439;5337
2019-05-23;18148;82375;306116;1060;9402;5384
2019-05-22;18049;81694;307803;1028;9650;5382
2019-05-21;17314;76546;308528;851;8850;5367
2019-05-20;17247;73813;309369;679;8534;5665
2019-05-19;16512;73404;309057;568;8368;6311
2019-05-18;14851;76116;309876;582;7096;6557
2019-05-17;16809;78963;313220;612;8427;6616
2019-05-16;17225;80498;315803;615;9168;6719
2019-05-15;10755;80363;317829;626;5673;6801
2019-05-14;11963;85243;323259;1002;5827;7009
2019-05-13;15241;90857;327962;1877;5927;7064
2019-05-12;21055;96421;330946;2235;9643;7185
2019-05-11;20689;96691;331319;2235;9268;7211
2019-05-10;21056;95974;332892;2245;9695;7206
2019-05-09;19731;95609;334138;2274;9028;7307
2019-05-08;21591;96515;336205;2329;9303;7392
2019-05-07;23257;96421;338031;2330;10540;7415
2019-05-06;23480;94987;338761;2344;10686;7455
2019-05-05;21609;93504;337339;2372;9922;7391
2019-05-04;20049;91549;337503;2282;8687;7361
2019-05-03;21272;89631;339721;2251;9373;7348
2019-05-02;21652;88775;341512;2239;9820;7471
2019-05-01;20797;88550;343048;2259;9464;7613
2019-04-30;21275;89387;344500;2338;9193;7694
2019-04-29;21470;91286;345387;2406;9541;7679
2019-04-28;18785;92055;345424;2379;8287;7695
2019-04-27;17284;93498;347462;2486;6958;7748
2019-04-26;20095;94636;351364;2536;8183;7727
2019-04-25;21635;95551;354270;2542;9275;7877
2019-04-24;22671;96626;355727;2560;9859;7946
2019-04-23;23934;97705;356062;2598;11043;7947
2019-04-22;22991;97616;354989;2638;10079;7917
2019-04-21;21039;98590;353644;2631;9388;7937
2019-04-20;19091;99809;353581;2612;7926;8023
2019-04-19;21364;100791;355449;2621;8823;8053
2019-04-18;23252;102057;356505;2621;9884;8091
2019-04-17;24295;102966;356873;2636;10723;8124
2019-04-16;24419;103041;356621;2634;10802;8047
2019-04-15;24634;103240;356177;2646;10949;7963
2019-04-14;22833;103393;354159;2697;10323;7966
2019-04-13;20915;104462;353418;2763;8818;7940
2019-04-12;23144;104883;354965;2750;9708;7959
2019-04-11;24536;105100;355964;2753;10658;8017
2019-04-10;24765;105290;356118;2764;10721;8035
2019-04-09;24834;105674;356601;2765;10977;8087
2019-04-08;25008;106052;356062;2769;11071;8104
2019-04-07;24060;105819;353751;2805;11281;8160
2019-04-06;21442;104419;349901;2810;9126;8123
2019-04-05;23535;104823;349375;2826;9733;8078
2019-04-04;24955;105486;349653;2803;10836;8142
2019-04-03;25289;105404;349663;2798;11136;8102
2019-04-02;25465;105280;349988;2754;11402;8110
2019-04-01;24774;104560;349491;2767;10800;8072
2019-03-31;22374;103848;348112;2745;9810;8070
2019-03-30;21922;104041;348311;2734;9394;8026
2019-03-29;24146;103325;349643;2737;10251;8023
2019-03-28;24952;102451;350844;2759;10675;8218
2019-03-27;25390;101347;352502;2755;11148;8250
2019-03-26;25026;100008;353424;2791;10860;8266
2019-03-25;24244;99342;354923;2808;10372;8285
2019-03-24;22564;99540;354283;2834;9927;8308
2019-03-23;20923;99773;355430;2823;8812;8281
2019-03-22;22692;99900;358930;2883;9160;8325
2019-03-21;23315;100183;361770;2921;9596;8451
2019-03-20;23720;101021;364849;2932;9827;8467
2019-03-19;24286;101934;369898;2913;10080;8464
2019-03-18;24570;102621;374160;2931;10324;8543
2019-03-17;23235;103492;376222;2963;10243;8578
2019-03-16;21535;103677;379480;2893;8824;8644
2019-03-15;23336;103478;385413;2814;9359;8710
2019-03-14;24620;101091;390555;2665;10184;8765
2019-03-13;24985;99234;394757;2665;10545;8822
2019-03-12;25239;98494;398822;2680;10701;8911
2019-03-11;25749;98492;402252;2682;10927;9002
2019-03-10;23466;98794;403863;2707;10272;9026
2019-03-09;21015;99433;406834;2687;8681;9042
2019-03-08;18925;100075;412487;2709;7252;9065
2019-03-07;21809;103257;419460;2866;8173;9267
2019-03-06;24122;105963;425436;2925;9590;9498
2019-03-05;25462;107832;430161;2982;10301;9692
2019-03-04;26597;109680;433667;3009;11260;10030
2019-03-03;24604;110349;434906;3046;10619;10173
2019-03-02;22638;112042;437320;3027;9261;10348
2019-03-01;24585;112332;441462;2919;9610;10469
2019-02-28;25676;113659;445717;2977;10147;10545
2019-02-27;26786;115799;449550;3068;10766;10606
2019-02-26;28101;116859;452900;3250;10956;10687
2019-02-25;28760;118241;455685;3275;11222;10809
2019-02-24;27504;121566;456468;3295;11565;11156
2019-02-23;23897;124194;457436;3343;9101;11332
2019-02-22;27257;127519;461108;3491;10282;11385
2019-02-21;29408;130617;463492;3523;11525;11498
2019-02-20;29416;133616;464938;3540;11203;11587
2019-02-19;30457;136841;466733;3602;11932;11555
2019-02-18;33219;139198;467433;3809;13321;11584
2019-02-17;31772;140154;465027;3837;13331;11521
2019-02-16;29618;140568;463644;3828;11772;11512
2019-02-15;32528;141126;464878;3854;12508;11393
2019-02-14;34088;141547;465518;3841;12949;11349
2019-02-13;35045;142686;465891;3857;13944;11355
2019-02-12;35455;142676;465194;3863;14742;11392
2019-02-11;34751;141644;463486;3882;14121;11285
2019-02-10;32443;141587;461231;3885;13713;11162
2019-02-09;30349;141428;460119;3795;12276;11195
2019-02-08;33033;141674;461244;3761;12895;11105
2019-02-07;34542;141751;461987;3737;14176;11124
2019-02-06;34466;140798;461553;3741;14098;11101
2019-02-05;34208;140427;459492;3729;14003;11170
2019-02-04;34561;140479;456663;3758;14228;11126
2019-02-03;31942;140412;454720;3749;13763;10908
2019-02-02;30421;140389;453079;3691;12718;10914
2019-02-01;32611;139580;452120;3711;13097;10792
2019-01-31;33088;138865;450150;3714;13337;10715
2019-01-30;33769;138391;445560;3700;13895;10528
2019-01-29;34224;137242;437574;3729;14296;10019
2019-01-28;34295;136068;431598;3755;14557;9849
2019-01-27;31545;134508;426087;3743;13816;9630
2019-01-26;29390;133386;422023;3684;12174;9618
2019-01-25;31728;132150;420244;3626;12708;9773
2019-01-24;32270;131462;418419;3598;13080;9794
2019-01-23;32330;131802;416214;3614;13091;9706
2019-01-22;32737;132164;413973;3607;13562;9183
2019-01-21;32321;132017;411021;3552;13476;9137
2019-01-20;30051;132012;407268;3570;12886;9221
2019-01-19;27738;132440;405212;3579;11258;9322
2019-01-18;30354;133351;405473;3571;12152;9571
2019-01-17;32429;134294;405166;3559;13470;9762
2019-01-16;32494;134597;403945;3523;13616;9786
2019-01-15;32335;134774;402779;3550;13700;9361
2019-01-14;32401;134953;401386;3530;13691;9360
2019-01-13;30350;133132;398483;3432;13231;9319
2019-01-12;29029;131012;397050;3337;12251;9357
2019-01-11;31182;131132;397265;3313;12876;9665
2019-01-10;32273;130222;397317;3276;13788;9865
2019-01-09;32474;127791;396358;3156;14173;9844
2019-01-08;31448;123725;395254;3099;14175;9350
2019-01-07;28544;117556;394024;2859;12319;9276
2019-01-06;27255;110254;393005;2565;11389;9198
2019-01-05;28862;106879;394068;2633;12574;9312
2019-01-04;28764;103641;394263;2648;12447;9654
2019-01-03;28241;101190;394714;2593;12279;9846
2019-01-02;26835;99459;395682;2645;11878;10013
2019-01-01;22072;98663;396967;2663;9429;10094
2018-12-31;17329;100663;400268;2898;5618;10225
2018-12-30;22215;107081;405641;3337;8311;10310
2018-12-29;24280;109821;409366;3341;8888;10451
2018-12-28;25937;110758;413457;3328;9410;10507
2018-12-27;27212;112381;416906;3322;10261;10588
2018-12-26;27939;113660;419949;3339;10705;10668
2018-12-25;27796;114720;422776;3346;10547;10747
2018-12-24;27801;116313;425078;3395;10714;10811
2018-12-23;26130;118156;425585;3420;10378;10737
2018-12-22;25126;120129;426938;3397;9579;10790
2018-12-21;27833;121332;430177;3444;10448;10801
2018-12-20;29006;122720;432264;3438;11245;10909
2018-12-19;29492;124164;433841;3447;11441;10950
2018-12-18;30199;125728;435528;3517;11996;10969
2018-12-17;30727;126512;436143;3516;12313;11013
2018-12-16;28658;127010;434431;3537;12183;10896
2018-12-15;26685;127757;433707;3517;10724;10917
2018-12-14;29599;128341;435200;3556;11394;10855
2018-12-13;30855;129263;436196;3602;12060;10960
2018-12-12;31766;129882;436812;3599;12671;10955
2018-12-11;31391;129850;437061;3621;12540;10957
2018-12-10;31773;130497;437194;3606;12974;10953
2018-12-09;29697;130422;435327;3615;12586;10902
2018-12-08;27965;130448;434960;3625;11277;10902
2018-12-07;30734;129850;436586;3632;12109;10854
2018-12-06;31521;129624;437799;3575;12520;10880
2018-12-05;31637;129884;439273;3558;12685;10931
2018-12-04;32192;130045;440859;3540;13104;10930
2018-12-03;31938;130128;440186;3562;12870;10995
2018-12-02;29821;130711;438561;3572;12675;10882
2018-12-01;27397;130829;438265;3562;11139;10865
2018-11-30;29999;130857;439305;3545;11660;10853
2018-11-29;31665;130911;440111;3510;12835;10871
2018-11-28;31740;130900;439321;3565;12882;10842
2018-11-27;32234;130651;438741;3555;13174;10707
2018-11-26;32545;130183;437424;3557;13537;10640
2018-11-25;29851;129652;433737;3551;12744;10528
2018-11-24;27686;129476;431705;3498;11329;10488
2018-11-23;29867;128675;432036;3438;11767;10390
2018-11-22;31356;128286;431958;3449;12708;10295
2018-11-21;31247;127817;431264;3449;12737;10184
2018-11-20;31425;127448;430432;3506;12675;9893
2018-11-19;31791;127413;429131;3499;13088;9804
2018-11-18;29481;127316;425485;3540;12684;9618
2018-11-17;26786;127264;423206;3515;10794;9561
2018-11-16;29358;127684;423697;3497;11347;9518
2018-11-15;30784;128900;423889;3503;12198;9529
2018-11-14;31116;129814;423147;3503;12437;9501
2018-11-13;31432;131062;422173;3459;12663;9534
2018-11-12;31826;132762;420203;3424;13019;9364
2018-11-11;29391;133994;416364;3348;12716;9259
2018-11-10;27615;133926;414171;3253;11191;9352
2018-11-09;30654;134192;416527;3238;12338;9371
2018-11-08;31841;134471;418075;3160;13002;9364
2018-11-07;32514;133597;417111;3067;13593;9429
2018-11-06;33450;132411;415384;3011;14384;9430
2018-11-05;32029;129647;411909;2930;14527;9260
2018-11-04;28958;127493;406761;2946;12827;9236
2018-11-03;27682;126720;404575;3021;11817;9366
2018-11-02;30633;124606;404304;2951;13129;9410
2018-11-01;29794;121925;403124;2923;12826;9478
2018-10-31;29812;120728;402002;2930;13116;9561
2018-10-30;28546;119150;400311;2964;12248;9499
2018-10-29;28888;118881;399391;2992;12723;9345
2018-10-28;26831;118099;396510;3084;12225;9247
2018-10-27;23999;117229;395510;3050;10247;9358
2018-10-26;26288;116326;397226;3048;10869;9361
2018-10-25;27673;115831;398588;3071;11794;9345
2018-10-24;27781;115333;399801;3109;11692;9450
2018-10-23;28233;115190;400912;3147;12067;9383
2018-10-22;28069;114554;401088;3138;12133;9351
2018-10-21;25685;113874;399162;3160;11494;9283
2018-10-20;23112;113147;399260;3077;9588;9334
2018-10-19;25717;112813;401519;3060;10328;9365
2018-10-18;27094;113096;403494;3042;11312;9492
2018-10-17;27684;115779;404798;3036;11649;9631
2018-10-16;27279;118294;405812;2981;11460;9562
2018-10-15;27268;118950;406494;2996;11410;9611
2018-10-14;24827;119446;405391;3004;10644;9584
2018-10-13;22911;119812;406298;2970;9172;9571
2018-10-12;26130;120140;409519;2957;10428;9520
2018-10-11;30022;120510;411259;2959;13435;9631
2018-10-10;30763;118519;410269;2955;14103;9598
2018-10-09;28396;116131;408915;2940;12084;9586
2018-10-08;28119;115683;409107;2938;11949;9624
2018-10-07;25227;115213;407113;2960;10851;9531
2018-10-06;23400;115740;407636;2959;9498;9542
2018-10-05;26495;115990;410746;2997;10533;9559
2018-10-04;27816;116727;413464;2989;11364;9648
2018-10-03;28365;117328;416225;2992;11749;9642
2018-10-02;28114;117817;418940;2993;11728;9598
2018-10-01;27857;119217;420789;3012;11469;9552
2018-09-30;25854;120495;419749;3068;11108;9421
2018-09-29;24182;121740;420520;3056;9775;9497
2018-09-28;27183;122055;422485;2968;10943;9450
2018-09-27;28696;122785;423355;2948;11700;9470
2018-09-26;29004;122868;424160;2927;12011;9371
2018-09-25;30234;123105;424092;2927;13035;9345
2018-09-24;29714;122662;420958;2918;12778;9269
2018-09-23;27427;122519;418672;2911;12085;9108
2018-09-22;24709;122552;418399;2922;10191;9116
2018-09-21;28026;122723;420749;2917;11477;9110
2018-09-20;28488;122801;421819;2917;11783;9065
2018-09-19;29262;123459;423308;2917;12164;9047
2018-09-18;29720;123260;424952;2932;12485;9056
2018-09-17;29701;123077;424845;2920;12697;8910
2018-09-16;27189;123018;423000;2894;12172;8842
2018-09-15;24899;123142;423098;2879;10404;8888
2018-09-14;28088;122716;424626;2864;11588;8918
2018-09-13;29143;122529;424894;2812;12334;8975
2018-09-12;28780;122749;424395;2783;12292;8939
2018-09-11;29130;123819;423761;2773;12645;8885
2018-09-10;29279;125358;421160;2734;12769;8759
2018-09-09;27182;127021;417569;2725;12508;8586
2018-09-08;24309;128125;415994;2735;10252;8458
2018-09-07;27430;128260;416793;2706;11332;8419
2018-09-06;28945;128867;416274;2666;12688;8483
2018-09-05;29808;127801;413481;2607;13574;8358
2018-09-04;30487;126008;402214;2549;14480;8300
2018-09-03;30573;124000;400802;2537;14731;8194
2018-09-02;27755;121154;396306;2515;13715;7914
2018-09-01;23890;117175;393891;2416;10623;8126
2018-08-31;26951;117244;395573;2427;11734;8150
2018-08-30;27142;117527;395483;2420;11931;8216
2018-08-29;27125;118416;395296;2505;11433;8153
2018-08-28;28445;119903;395533;2577;12610;8052
2018-08-27;27777;120725;393391;2554;12307;7849
2018-08-26;22898;122448;390816;2678;9453;8020
2018-08-25;24595;125705;392799;2764;10280;8209
2018-08-24;27931;126300;395027;2639;11848;8254
2018-08-23;29337;126783;395740;2643;12567;8455
2018-08-22;29505;125984;396150;2622;12715;8486
2018-08-21;30093;124979;397789;2622;13489;8439
2018-08-20;30613;123095;396696;2562;14187;8383
2018-08-19;27101;120319;393834;2540;12772;8383
2018-08-18;24519;117414;394652;2512;10993;8530
2018-08-17;27567;115414;397597;2453;12133;8568
2018-08-16;27581;114082;399146;2367;12012;8674
2018-08-15;27238;112818;400315;2211;11973;8770
2018-08-14;27089;111443;401326;2091;11932;8780
2018-08-13;26803;108956;400968;1817;11924;8736
2018-08-12;23432;97419;399579;776;10272;8939
2018-08-11;21788;100947;401647;815;9389;9675
2018-08-10;25037;102071;405532;818;10983;9787
2018-08-09;25174;102553;407744;803;11444;10039
2018-08-08;24166;103727;409645;832;11243;10292
2018-08-07;21762;104236;411941;897;10881;10358
2018-08-06;6033;105164;413651;1478;1163;10486
2018-08-05;26531;117759;423670;3222;10937;10711
2018-08-04;24725;116979;425823;3239;9767;10730
2018-08-03;27403;116831;429957;3223;10539;10725
2018-08-02;29736;117677;433633;3299;11828;10866
2018-08-01;28988;118228;435977;3328;11416;11031
2018-07-31;28995;119217;440394;3375;11281;11123
2018-07-30;29068;120915;442476;3354;11441;11313
2018-07-29;25883;123869;443801;3379;10061;11489
2018-07-28;24904;126146;448119;3387;9412;11685
2018-07-27;28740;127952;453151;3432;10855;11816
2018-07-26;30612;130584;456931;3430;11878;12018
2018-07-25;30754;132392;459779;3444;12098;12259
2018-07-24;31371;133753;462616;3599;12331;12377
2018-07-23;33277;134227;463754;3659;13275;12437
2018-07-22;29216;133280;462961;3659;11607;12432
2018-07-21;27855;132688;465586;3651;10846;12567
2018-07-20;32010;131930;469444;3693;12464;12606
2018-07-19;33305;131270;471110;3790;12994;12891
2018-07-18;33202;130822;473072;3825;12983;13109
2018-07-17;32664;130318;475190;3824;12516;13243
2018-07-16;32137;130551;476989;3882;12327;13317
2018-07-15;28601;131217;477175;3881;10776;13331
2018-07-14;27269;132692;480682;3874;9956;13514
2018-07-13;31377;133697;485764;3891;11538;13550
2018-07-12;32999;135178;490103;3966;12513;13852
2018-07-11;33003;136444;492433;4050;12201;14115
2018-07-10;33432;138129;494317;4001;12470;14202
2018-07-09;33735;139664;495143;4010;12878;14365
2018-07-08;30679;142666;496740;4034;11740;14521
2018-07-07;28877;144296;500994;4032;10440;14509
2018-07-06;33506;146740;506811;4048;12265;14664
2018-07-05;34996;149050;510881;4078;12844;14844
2018-07-04;35616;150622;514812;4096;13149;14942
2018-07-03;35946;152064;517994;4177;12943;14877
2018-07-02;38889;153708;519695;4368;13982;14986
2018-07-01;35375;154344;518973;4395;12776;14982
2018-06-30;34372;154802;521231;4363;12242;14960
2018-06-29;38664;154755;524865;4431;13731;14975
2018-06-28;39168;154946;526485;4462;13880;15054
2018-06-27;39700;155451;527566;4516;14173;15049
2018-06-26;39789;155088;528646;4513;14345;14963
2018-06-25;40283;155427;527753;4555;14476;14920
2018-06-24;35801;155757;525014;4565;13293;14797
2018-06-23;34340;156711;525853;4599;12360;14743
2018-06-22;38823;156731;528295;4577;13774;14769
2018-06-21;39809;156878;529223;4596;14324;14776
2018-06-20;39359;157594;530169;4576;13748;14611
2018-06-19;40179;159802;531827;4618;14420;14445
2018-06-18;40696;159948;531840;4494;14905;14356
2018-06-17;37372;158691;529082;4454;14257;14261
2018-06-16;34765;157421;529522;4351;12315;14254
2018-06-15;38947;159847;532105;4368;13871;14277
2018-06-14;40934;162250;534061;4380;14745;14379
2018-06-13;42220;163612;534463;4342;15858;14281
2018-06-12;38585;163888;533955;4387;14641;14178
2018-06-11;37229;166433;534040;4470;14044;14137
2018-06-10;35710;169244;532525;4629;13338;14101
2018-06-09;39210;170902;533330;4712;14349;14110
2018-06-08;41996;169740;534520;4591;15934;14010
2018-06-07;42406;168907;531581;4506;16137;14005
2018-06-06;42860;168822;529074;4500;16482;13987
2018-06-05;43400;167794;528023;4458;16940;13789
2018-06-04;42947;165696;525942;4364;16873;13664
2018-06-03;38200;163998;521470;4293;15041;13592
2018-06-02;35949;162175;518952;4207;13653;13574
2018-06-01;40446;160136;521088;4189;15358;13450
2018-05-31;41951;158869;520824;4199;16244;13452
2018-05-30;40951;157222;517605;4148;15972;13385
2018-05-29;39894;155951;513918;4146;15201;13378
2018-05-28;39918;156149;510457;4178;15662;13344
2018-05-27;35203;156139;507833;4194;13717;13040
2018-05-26;32939;157078;508552;4149;12258;13024
2018-05-25;37834;157196;512038;4210;14197;13051
2018-05-24;39175;158054;514053;4215;15218;13078
2018-05-23;39055;158037;514879;4228;14856;13136
2018-05-22;39626;159243;515823;4241;15389;13195
2018-05-21;39827;158982;514974;4197;15639;13218
2018-05-20;36132;158627;511441;4206;14557;13084
2018-05-19;33418;158768;510754;4145;12288;13045
2018-05-18;38487;158887;513386;4117;14661;13069
2018-05-17;39255;158442;513587;4085;15165;13195
2018-05-16;40663;158933;512966;4031;16490;13276
2018-05-15;38698;154486;511806;3861;15255;13216
2018-05-14;38816;152891;510094;3837;15701;13049
2018-05-13;35392;152750;506047;3791;14241;12806
2018-05-12;33165;153590;504971;3717;12539;12701
2018-05-11;37271;153156;506954;3676;14376;12709
2018-05-10;38918;150866;507672;3542;15831;12971
2018-05-09;32804;150936;506813;3549;12979;13027
2018-05-08;36299;153671;508785;3594;13765;13089
2018-05-07;38568;152586;508334;3483;15881;12990
2018-05-06;36036;148305;501782;3388;15301;12804
2018-05-05;32456;144548;496492;3293;12710;12737
2018-05-04;33323;145470;494344;3548;12558;12750
2018-05-03;38829;147977;493331;3736;15465;12819
2018-05-02;37022;148498;490194;3703;15375;12779
2018-05-01;33322;150086;487482;3764;13538;12735
2018-04-30;32332;153418;486347;3923;12507;12595
2018-04-29;31502;157545;484761;4117;11939;12471
2018-04-28;35033;160653;484397;4179;13169;12378
2018-04-27;37657;159599;483375;4129;14537;12308
2018-04-26;39850;159170;481573;4096;15984;12456
2018-04-25;40510;158107;479291;4104;16535;12465
2018-04-24;40148;156239;476840;4047;16699;12462
2018-04-23;39672;153880;476252;4037;16346;12447
2018-04-22;35366;152942;477314;4033;14918;12387
2018-04-21;31870;151690;481515;3961;12375;12431
2018-04-20;36028;150992;489656;3941;13786;12567
2018-04-19;37878;150294;496652;3888;15183;12751
2018-04-18;37471;149661;502346;3886;15173;12898
2018-04-17;36588;149610;508400;3875;14555;12986
2018-04-16;38078;150176;513916;3874;15900;13041
2018-04-15;33254;149034;515484;3868;13600;13135
2018-04-14;30791;148502;520241;3756;11790;13212
2018-04-13;34394;145396;528828;3727;13078;13249
2018-04-12;36681;141647;537614;3720;14450;13420
2018-04-11;37354;136971;543779;3701;15419;13523
2018-04-10;37002;132357;548684;3735;15230;13618
2018-04-09;36016;128361;554291;3779;15291;13631
2018-04-08;31516;124752;557019;3828;13475;13695
2018-04-07;26163;122913;560492;3903;9297;13811
2018-04-06;28195;124456;565254;3986;9528;13893
2018-04-05;29657;126699;571831;4067;10137;14131
2018-04-04;31288;128882;580220;4139;10938;14206
2018-04-03;32481;130542;590093;4176;11700;14233
2018-04-02;33042;132332;598812;4258;12057;14418
2018-04-01;30862;134440;604759;4323;11694;14645
2018-03-31;29168;139302;611948;4432;10207;14896
2018-03-30;31918;147440;620749;4499;10898;15138
2018-03-29;33543;156952;629055;4527;11195;15422
2018-03-28;34488;167190;639056;4514;11549;15702
2018-03-27;36425;177217;648940;4581;12547;16005
2018-03-26;37534;186194;658078;4639;12666;16233
2018-03-25;38742;195184;664189;4705;14520;16271
2018-03-24;41404;200557;666286;4672;16290;16379
2018-03-23;45683;200991;668595;4682;17768;16296
2018-03-22;48035;200868;670562;4681;19335;16223
2018-03-21;48391;201229;671477;4644;19596;16185
2018-03-20;48966;202978;672359;4657;20030;16434
2018-03-19;49412;202859;671600;4603;20369;16513
2018-03-18;45027;202063;667910;4614;19300;16414
2018-03-17;42138;203405;667020;4712;16918;16536
2018-03-16;45416;204081;669348;4673;17673;16441
2018-03-15;48383;202553;670082;4567;19710;16482
2018-03-14;50069;195233;670021;4480;21004;16432
2018-03-13;48703;189102;669028;4423;19966;16464
2018-03-12;48346;187002;669516;4386;19586;16409
2018-03-11;47007;187777;667031;4440;20178;16336
2018-03-10;43405;187734;665042;4391;17609;16261
2018-03-09;41662;188028;666937;4361;16778;16168
2018-03-08;36639;190374;664904;4453;13512;16294
2018-03-07;41945;196554;664952;4693;15397;16291
2018-03-06;45831;200508;665313;4775;17564;16177
2018-03-05;49559;204396;662594;4842;20408;16012
