﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-11;31;162;630;1;20;7
2018-04-10;26;159;633;1;18;6
2018-04-09;25;157;638;1;19;3
2018-04-08;26;154;647;1;19;6
2018-04-07;24;154;652;1;15;6
2018-04-06;27;158;642;1;19;6
2018-04-05;30;160;649;1;20;6
2018-04-04;30;162;637;1;17;6
2018-04-03;23;165;648;1;16;6
2018-04-02;26;168;645;1;16;6
2018-04-01;22;173;646;1;14;7
2018-03-31;24;176;649;1;18;7
2018-03-30;30;173;656;1;23;6
2018-03-29;29;166;657;1;19;5
2018-03-28;31;178;666;1;22;6
2018-03-27;29;174;653;1;18;7
2018-03-26;30;180;669;1;19;8
2018-03-25;25;179;678;1;15;7
2018-03-24;23;181;691;1;15;7
2018-03-23;25;181;698;1;18;6
2018-03-22;43;182;703;1;35;5
2018-03-21;26;168;682;1;16;6
2018-03-20;35;163;699;1;23;5
2018-03-19;22;171;712;1;15;4
2018-03-18;29;171;722;1;19;6
2018-03-17;23;174;730;1;15;4
2018-03-16;25;186;744;1;15;4
2018-03-15;31;191;737;1;25;5
2018-03-14;25;181;740;1;17;5
2018-03-13;42;183;776;1;31;4
2018-03-12;23;164;763;2;15;5
2018-03-11;36;171;767;1;26;5
2018-03-10;32;157;757;1;22;5
2018-03-09;32;150;770;1;24;5
2018-03-08;21;146;771;1;13;4
2018-03-07;25;159;780;1;16;4
2018-03-06;22;163;791;1;16;3
2018-03-05;27;175;788;1;17;3
2018-03-04;24;175;796;1;18;3
2018-03-03;23;186;801;1;17;4
2018-03-02;23;198;811;1;17;4
2018-03-01;34;210;814;1;23;3
2018-02-28;33;207;817;1;20;3
2018-02-27;36;209;821;0;26;2
2018-02-26;27;210;813;0;18;3
2018-02-25;38;221;809;0;27;3
2018-02-24;35;216;803;0;27;3
2018-02-23;39;213;802;1;25;3
2018-02-22;28;216;801;1;20;3
2018-02-21;33;223;802;0;26;4
2018-02-20;32;215;804;0;22;3
2018-02-19;40;220;809;0;32;3
2018-02-18;32;232;797;0;24;4
2018-02-17;31;223;798;0;22;4
2018-02-16;39;222;800;0;30;4
2018-02-15;42;218;798;0;35;3
2018-02-14;25;210;795;0;15;2
2018-02-13;35;219;818;0;27;2
2018-02-12;50;218;818;0;42;2
2018-02-11;26;201;798;0;19;4
2018-02-10;26;203;804;0;17;4
2018-02-09;33;206;821;0;25;2
2018-02-08;34;211;821;0;27;1
2018-02-07;32;204;822;0;25;1
2018-02-06;36;204;831;0;25;0
2018-02-05;33;205;830;0;26;2
2018-02-04;30;201;830;0;21;4
2018-02-03;21;196;841;0;18;3
2018-02-02;39;203;855;0;30;2
2018-02-01;32;194;860;0;22;2
2018-01-31;30;194;868;0;20;1
2018-01-30;31;189;875;0;24;0
2018-01-29;31;188;866;1;26;1
2018-01-28;23;189;869;0;18;1
2018-01-27;30;203;872;0;22;0
2018-01-26;30;205;865;0;21;1
2018-01-25;39;205;883;0;26;0
2018-01-24;24;198;884;0;15;0
2018-01-23;34;212;887;0;24;0
2018-01-22;31;221;891;0;24;2
2018-01-21;37;239;897;0;30;0
2018-01-20;34;237;895;0;24;0
2018-01-19;27;231;899;0;26;0
2018-01-18;29;237;895;0;21;1
2018-01-17;40;248;892;0;29;0
2018-01-16;40;242;893;0;33;0
2018-01-15;46;242;886;0;39;0
2018-01-14;36;233;872;0;22;0
2018-01-13;29;230;865;0;25;0
2018-01-12;37;231;877;0;30;0
2018-01-11;37;233;878;0;30;0
2018-01-10;32;236;869;0;23;0
2018-01-09;38;252;870;0;27;0
2018-01-08;43;250;865;0;37;0
2018-01-07;34;238;863;0;29;0
2018-01-06;31;227;873;0;25;0
2018-01-05;38;226;872;0;31;0
2018-01-04;38;211;865;0;30;0
2018-01-03;44;201;872;0;35;1
2018-01-02;32;198;864;0;24;3
2018-01-01;31;199;856;0;28;4
2017-12-31;22;195;860;0;19;2
2017-12-30;27;207;867;0;22;3
2017-12-29;24;214;868;0;21;2
2017-12-28;27;225;876;0;22;2
2017-12-27;38;234;879;0;32;5
2017-12-26;34;222;879;1;26;5
2017-12-25;30;212;878;1;22;4
2017-12-24;38;226;877;1;30;4
2017-12-23;33;218;856;1;25;4
2017-12-22;38;222;862;1;29;2
2017-12-21;39;214;860;1;26;3
2017-12-20;26;214;846;1;21;3
2017-12-19;26;227;872;0;16;3
2017-12-18;47;231;877;0;34;6
2017-12-17;35;219;858;0;23;7
2017-12-16;36;212;851;0;26;5
2017-12-15;28;222;871;0;20;4
2017-12-14;39;245;871;0;34;4
2017-12-13;38;237;853;0;31;5
2017-12-12;29;239;871;0;21;7
2017-12-11;35;256;877;0;29;8
2017-12-10;29;252;866;0;22;6
2017-12-09;45;251;864;1;38;6
2017-12-08;48;240;836;1;39;6
2017-12-07;36;224;838;1;24;6
2017-12-06;41;225;835;0;29;5
2017-12-05;42;227;819;0;36;6
2017-12-04;35;218;798;0;25;7
2017-12-03;32;224;797;0;23;7
2017-12-02;34;217;776;0;25;8
2017-12-01;35;217;798;0;27;5
2017-11-30;35;203;771;0;29;5
2017-11-29;37;192;766;0;28;3
2017-11-28;30;189;748;0;26;5
2017-11-27;38;194;748;1;32;5
2017-11-26;30;191;732;1;24;5
2017-11-25;27;188;728;1;18;5
2017-11-24;26;184;733;0;20;5
2017-11-23;26;198;731;0;18;4
2017-11-22;32;207;726;0;23;2
2017-11-21;35;204;719;0;29;3
2017-11-20;35;212;711;0;29;2
2017-11-19;29;215;695;0;17;3
2017-11-18;24;222;697;0;18;3
2017-11-17;43;224;694;1;31;3
2017-11-16;34;214;673;0;29;3
2017-11-15;24;213;646;0;18;2
2017-11-14;45;221;658;0;33;3
2017-11-13;42;205;623;0;35;2
2017-11-12;34;188;612;0;29;3
2017-11-11;28;175;595;0;21;3
2017-11-10;28;177;590;0;19;3
2017-11-09;36;180;587;0;28;3
2017-11-08;32;174;562;0;21;3
2017-11-07;27;171;576;0;19;4
2017-11-06;23;179;571;0;16;5
2017-11-05;22;174;567;0;17;2
2017-11-04;28;184;568;0;25;3
2017-11-03;27;175;556;0;22;5
2017-11-02;31;168;536;0;24;4
2017-11-01;26;168;539;0;21;3
2017-10-31;33;167;533;0;27;3
2017-10-30;19;152;519;0;13;3
2017-10-29;28;157;502;0;23;4
2017-10-28;20;144;501;0;15;5
2017-10-27;25;143;506;0;20;4
2017-10-26;28;143;503;0;25;2
2017-10-25;25;135;491;0;20;1
2017-10-24;18;126;485;0;13;3
2017-10-23;23;122;474;0;16;3
2017-10-22;17;128;486;0;10;3
2017-10-21;18;126;477;0;13;3
2017-10-20;24;131;493;0;21;4
2017-10-19;22;118;478;0;16;2
2017-10-18;16;122;489;0;11;1
2017-10-17;18;133;521;0;14;1
2017-10-16;25;132;525;0;15;2
2017-10-15;17;132;526;0;12;1
2017-10-14;20;136;540;0;12;1
2017-10-13;17;136;553;0;15;2
2017-10-12;23;136;540;0;18;1
2017-10-11;23;130;539;0;17;1
2017-10-10;22;130;542;0;16;2
2017-10-09;26;130;551;0;18;2
2017-10-08;19;125;563;0;14;3
2017-10-07;21;126;564;0;17;3
2017-10-06;20;117;575;0;19;5
2017-10-05;16;118;555;0;11;3
2017-10-04;20;113;581;0;15;2
2017-10-03;19;118;596;0;15;2
2017-10-02;18;111;580;0;15;3
2017-10-01;15;117;597;0;15;5
2017-09-30;11;116;578;0;9;5
2017-09-29;27;128;600;0;21;5
2017-09-28;10;121;600;0;7;3
2017-09-27;20;125;588;0;17;2
2017-09-26;15;126;587;0;12;2
2017-09-25;20;141;589;0;12;2
2017-09-24;22;164;605;0;16;4
2017-09-23;21;173;584;0;16;3
2017-09-22;19;173;581;1;15;4
2017-09-21;19;177;601;0;14;5
2017-09-20;26;181;578;1;18;3
2017-09-19;34;182;577;0;28;4
2017-09-18;37;175;581;0;27;4
2017-09-17;37;168;572;0;29;5
2017-09-16;23;140;537;0;15;5
2017-09-15;20;156;565;0;13;5
2017-09-14;28;152;550;0;22;5
2017-09-13;25;160;547;1;18;4
2017-09-12;23;163;567;1;15;4
2017-09-11;27;168;553;1;19;6
2017-09-10;16;181;568;0;12;6
2017-09-09;36;185;576;0;31;5
2017-09-08;22;166;542;0;14;5
2017-09-07;36;167;565;0;28;5
2017-09-06;23;148;537;0;17;5
2017-09-05;27;156;557;0;22;5
2017-09-04;34;149;550;0;27;5
2017-09-03;24;137;537;0;16;5
2017-09-02;18;123;514;0;12;4
2017-09-01;16;119;519;0;13;5
2017-08-31;18;128;542;0;12;4
2017-08-30;29;126;553;0;22;4
2017-08-29;21;112;516;0;13;2
2017-08-28;18;112;519;0;15;3
2017-08-27;20;121;527;1;12;6
2017-08-26;16;122;557;1;12;6
2017-08-25;20;130;561;1;16;5
2017-08-24;16;134;560;1;10;5
2017-08-23;20;137;543;0;14;5
2017-08-22;17;150;569;0;14;5
2017-08-21;28;150;547;0;15;3
2017-08-20;15;147;549;0;13;4
2017-08-19;22;154;550;0;16;4
2017-08-18;25;155;565;0;19;2
2017-08-17;25;156;568;0;19;2
2017-08-16;32;155;560;0;24;3
2017-08-15;23;150;563;0;20;3
2017-08-14;23;150;541;0;18;2
2017-08-13;21;155;564;0;16;4
2017-08-12;18;154;563;0;16;4
2017-08-11;28;152;563;0;18;3
2017-08-10;31;141;531;0;20;2
2017-08-09;26;145;553;0;17;2
2017-08-08;26;129;529;1;19;4
2017-08-07;22;137;532;1;16;2
2017-08-06;18;135;554;1;14;3
2017-08-05;17;132;538;0;11;3
2017-08-04;21;143;543;0;17;2
2017-08-03;25;144;539;0;17;1
2017-08-02;19;145;556;0;12;1
2017-08-01;33;151;568;0;27;2
2017-07-31;14;133;533;0;11;3
2017-07-30;17;142;539;0;13;4
2017-07-29;27;143;544;0;18;4
2017-07-28;22;139;547;0;18;3
2017-07-27;19;135;563;0;16;2
2017-07-26;19;133;543;0;16;2
2017-07-25;25;142;576;0;18;2
2017-07-24;26;138;575;0;17;3
2017-07-23;17;145;572;0;14;4
2017-07-22;22;152;581;0;18;6
2017-07-21;18;155;579;0;13;5
2017-07-20;20;151;557;0;14;3
2017-07-19;25;148;565;0;18;4
2017-07-18;19;142;613;0;12;5
2017-07-17;34;150;641;0;25;5
2017-07-16;25;142;633;0;17;6
2017-07-15;24;139;601;0;20;6
2017-07-14;18;142;630;0;15;5
2017-07-13;20;142;599;0;12;5
2017-07-12;16;151;636;0;8;5
2017-07-11;26;152;604;0;17;6
2017-07-10;25;150;603;0;21;6
2017-07-09;31;153;603;0;22;8
2017-07-08;20;146;629;0;15;7
2017-07-07;28;151;635;0;21;5
2017-07-06;22;150;634;0;18;6
2017-07-05;23;156;631;0;16;7
2017-07-04;23;139;595;0;13;8
2017-07-03;28;156;628;0;23;5
2017-07-02;18;143;577;0;13;5
2017-07-01;24;148;585;0;17;4
2017-06-30;25;148;584;0;17;4
2017-06-29;28;150;586;0;21;4
2017-06-28;12;156;616;0;11;4
2017-06-27;27;160;595;0;22;5
2017-06-26;26;158;593;0;23;5
2017-06-25;24;169;590;0;17;5
2017-06-24;20;202;625;0;16;4
2017-06-23;27;190;597;1;19;4
2017-06-22;22;193;606;0;15;6
2017-06-21;28;191;614;0;18;6
2017-06-20;30;188;619;0;23;7
2017-06-19;38;179;615;0;29;7
2017-06-18;44;157;604;0;40;6
2017-06-17;23;136;603;0;16;5
2017-06-16;27;135;604;0;16;5
2017-06-15;20;138;635;0;15;6
2017-06-14;25;139;622;0;17;6
2017-06-13;23;145;655;0;17;5
2017-06-12;15;142;659;1;8;5
2017-06-11;23;143;644;1;18;4
2017-06-10;25;143;676;1;20;5
2017-06-09;27;130;675;1;19;5
2017-06-08;22;122;657;0;19;5
2017-06-07;23;122;659;0;18;5
2017-06-06;20;130;688;0;15;7
2017-06-05;20;131;669;0;15;6
2017-06-04;15;137;673;0;12;5
2017-06-03;12;150;693;0;8;6
2017-06-02;24;167;725;0;19;6
2017-06-01;23;168;698;1;15;7
2017-05-31;24;168;700;1;16;7
2017-05-30;30;181;699;1;22;6
2017-05-29;29;185;726;1;22;7
2017-05-28;28;187;724;1;18;5
2017-05-27;24;187;805;1;19;5
2017-05-26;35;181;774;1;21;5
2017-05-25;27;179;776;1;17;4
2017-05-24;40;200;777;1;34;5
2017-05-23;29;198;799;1;21;5
2017-05-22;33;199;800;1;21;7
2017-05-21;25;198;769;1;23;6
2017-05-20;25;199;755;2;20;6
2017-05-19;29;204;790;1;17;7
2017-05-18;49;209;798;1;33;5
2017-05-17;34;180;757;1;24;5
2017-05-16;30;185;759;1;20;5
2017-05-15;37;186;751;0;26;7
2017-05-14;36;179;738;0;24;5
2017-05-13;25;175;729;0;18;5
2017-05-12;28;175;738;0;22;5
2017-05-11;23;188;756;0;17;4
2017-05-10;40;191;761;0;32;4
2017-05-09;27;176;750;0;22;5
2017-05-08;25;171;732;0;17;7
2017-05-07;30;167;742;0;20;5
2017-05-06;24;175;768;0;17;5
2017-05-05;39;182;820;0;33;5
2017-05-04;25;252;800;0;18;6
2017-05-03;21;242;764;0;15;5
2017-05-02;25;247;764;0;16;4
2017-05-01;20;248;762;0;15;4
2017-04-30;27;259;758;0;19;3
2017-04-29;29;260;804;0;20;3
2017-04-28;114;262;792;0;102;4
2017-04-27;23;169;728;0;18;5
2017-04-26;26;173;703;0;21;4
2017-04-25;27;173;693;0;22;6
2017-04-24;31;177;717;0;22;5
2017-04-23;28;185;734;0;22;4
2017-04-22;31;179;725;0;20;2
2017-04-21;12;171;716;0;9;2
2017-04-20;30;172;692;0;22;3
2017-04-19;30;179;689;0;23;3
2017-04-18;35;169;688;0;26;4
2017-04-17;32;161;722;0;19;5
2017-04-16;23;154;726;0;12;5
2017-04-15;16;180;732;0;13;6
2017-04-14;25;200;755;0;19;6
2017-04-13;41;195;742;0;35;6
2017-04-12;19;231;727;0;13;6
2017-04-11;24;221;730;1;22;7
2017-04-10;22;215;727;1;16;5
2017-04-09;45;217;739;1;33;6
2017-04-08;34;192;715;0;24;5
2017-04-07;21;180;719;0;17;5
2017-04-06;78;229;729;0;67;8
2017-04-05;16;167;689;0;12;8
2017-04-04;19;174;722;0;14;7
2017-04-03;22;181;751;0;15;6
2017-04-02;18;173;751;0;14;7
2017-04-01;13;208;812;1;11;6
2017-03-31;78;211;835;1;66;5
2017-03-30;13;160;800;0;9;3
2017-03-29;19;161;814;0;13;5
2017-03-28;31;156;819;0;20;5
2017-03-27;17;154;836;0;12;4
2017-03-26;56;169;852;0;48;4
2017-03-25;20;181;831;0;13;5
2017-03-24;21;192;881;0;12;5
2017-03-23;14;196;906;0;11;4
2017-03-22;19;202;934;0;10;5
2017-03-21;29;192;947;0;20;5
2017-03-20;34;193;961;0;25;3
2017-03-19;67;205;988;1;57;3
2017-03-18;29;163;970;1;21;3
2017-03-17;26;154;974;1;17;3
2017-03-16;23;167;988;1;15;2
2017-03-15;18;167;1001;0;6;3
2017-03-14;26;201;1041;0;16;5
2017-03-13;46;208;1133;0;39;4
2017-03-12;24;201;1132;0;21;3
2017-03-11;21;225;1137;0;14;3
2017-03-10;36;240;1152;0;25;3
2017-03-09;17;290;1174;0;12;2
2017-03-08;53;313;1272;0;37;2
2017-03-07;31;292;1399;0;26;2
2017-03-06;37;287;1403;0;28;2
2017-03-05;51;282;1400;0;41;3
2017-03-04;34;274;1386;0;27;3
2017-03-03;88;277;1393;0;72;3
2017-03-02;48;220;1432;0;39;4
2017-03-01;29;247;1520;0;24;4
2017-02-28;26;265;1528;0;25;4
2017-02-27;27;278;1546;0;22;5
2017-02-26;41;282;1556;0;33;6
2017-02-25;32;278;1555;0;25;8
2017-02-24;28;311;1600;0;18;8
2017-02-23;73;331;1738;0;64;8
2017-02-22;46;287;1710;0;33;6
2017-02-21;46;281;1721;0;37;4
2017-02-20;32;269;1719;0;28;4
2017-02-19;38;290;1722;0;30;5
2017-02-18;64;375;1768;0;51;7
2017-02-17;52;354;2015;0;35;8
2017-02-16;30;340;2034;0;24;8
2017-02-15;40;343;2044;0;29;9
2017-02-14;32;357;2042;0;26;6
2017-02-13;55;447;2099;0;42;9
2017-02-12;124;574;2170;0;86;12
2017-02-11;46;499;2106;0;37;12
2017-02-10;29;485;2111;0;23;11
2017-02-09;35;491;2125;0;29;11
2017-02-08;50;495;2128;0;37;9
2017-02-07;132;573;2128;0;92;12
2017-02-06;202;610;2072;0;139;12
2017-02-05;39;470;2033;0;32;10
2017-02-04;29;482;2036;0;24;6
2017-02-03;33;495;2046;0;29;6
2017-02-02;42;499;2057;0;30;7
2017-02-01;151;547;2081;0;97;7
2017-01-31;171;615;2019;0;124;10
2017-01-30;39;507;1968;0;30;10
2017-01-29;49;520;1995;0;42;9
2017-01-28;47;515;1997;0;32;9
2017-01-27;43;509;1990;0;36;6
2017-01-26;94;558;1985;0;59;6
2017-01-25;221;851;1960;0;135;8
2017-01-24;41;742;1852;0;31;6
2017-01-23;51;743;1867;0;42;6
2017-01-22;47;728;1923;0;36;6
2017-01-21;40;781;1923;0;35;3
2017-01-20;98;879;1908;0;62;3
2017-01-19;440;835;1878;0;286;3
2017-01-18;82;517;1620;0;62;2
2017-01-17;42;486;1605;0;37;0
2017-01-16;45;479;1635;0;32;3
2017-01-15;122;482;1721;0;92;2
2017-01-14;187;409;1638;0;134;3
2017-01-13;25;386;1540;0;18;3
2017-01-12;50;398;1552;0;43;2
2017-01-11;46;388;1535;0;39;2
2017-01-10;33;384;1525;0;29;1
2017-01-09;38;408;1528;0;32;3
2017-01-08;48;412;1523;0;40;3
2017-01-07;160;476;1551;0;122;2
2017-01-06;35;398;1423;0;30;1
2017-01-05;43;424;1459;0;39;1
2017-01-04;40;396;1413;0;32;2
2017-01-03;61;390;1421;0;53;2
2017-01-02;41;365;1436;0;36;4
2017-01-01;105;355;1428;0;76;5
2016-12-31;87;318;1476;0;63;4
2016-12-30;48;387;1434;0;37;4
2016-12-29;29;387;1453;0;22;3
2016-12-28;39;382;1436;0;31;4
2016-12-27;36;380;1434;0;31;2
2016-12-26;34;382;1443;0;27;4
2016-12-25;68;408;1489;0;46;6
2016-12-24;163;427;1456;0;129;7
2016-12-23;42;431;1369;0;37;4
2016-12-22;24;449;1411;0;19;4
2016-12-21;33;459;1402;0;31;6
2016-12-20;37;469;1441;1;26;3
2016-12-19;56;464;1441;1;46;4
2016-12-18;91;445;1432;0;70;5
2016-12-17;170;398;1408;0;142;7
2016-12-16;58;265;1314;0;48;8
2016-12-15;43;255;1340;0;32;7
2016-12-14;36;243;1310;0;30;6
2016-12-13;36;252;1342;0;25;5
2016-12-12;36;257;1366;0;28;6
2016-12-11;41;266;1335;0;33;7
2016-12-10;34;317;1330;0;27;8
2016-12-09;39;319;1354;0;32;9
2016-12-08;41;434;1365;0;31;9
2016-12-07;45;424;1362;0;27;8
2016-12-06;42;424;1407;0;29;9
2016-12-05;54;418;1379;0;38;8
2016-12-04;96;415;1412;0;70;6
2016-12-03;40;376;1375;0;30;6
2016-12-02;158;385;1334;0;138;6
2016-12-01;28;280;1226;0;22;8
2016-11-30;38;314;1277;0;28;9
2016-11-29;42;332;1250;0;33;11
2016-11-28;39;338;1249;0;31;7
2016-11-27;50;346;1247;0;44;7
2016-11-26;58;362;1224;0;44;6
2016-11-25;52;353;1215;0;44;7
2016-11-24;54;370;1244;0;47;7
2016-11-23;61;368;1187;0;47;6
2016-11-22;45;363;1178;0;37;5
2016-11-21;47;365;1182;0;37;4
2016-11-20;70;356;1178;0;56;6
2016-11-19;50;349;1152;0;38;5
2016-11-18;61;339;1141;0;46;5
2016-11-17;66;318;1117;0;51;5
2016-11-16;56;319;1088;0;49;4
2016-11-15;50;316;1098;0;41;3
2016-11-14;34;311;1090;0;27;3
2016-11-13;64;328;1104;0;51;4
2016-11-12;37;295;1051;0;28;3
2016-11-11;42;304;1063;0;30;3
2016-11-10;61;306;1059;0;48;3
2016-11-09;55;282;1040;0;40;2
2016-11-08;40;267;1032;0;33;2
2016-11-07;50;273;1032;0;41;3
2016-11-06;44;275;1025;0;37;3
2016-11-05;47;270;1017;0;33;3
2016-11-04;45;274;1051;0;31;3
2016-11-03;34;254;1025;0;27;3
2016-11-02;38;272;1062;0;33;2
2016-11-01;48;268;1022;0;39;1
2016-10-31;52;254;1014;0;40;3
2016-10-30;37;259;1035;0;33;3
2016-10-29;36;261;993;0;31;3
2016-10-28;26;266;997;0;23;3
2016-10-27;39;278;1041;0;32;2
2016-10-26;42;267;1000;0;36;1
2016-10-25;32;259;1028;0;28;0
2016-10-24;45;245;1013;0;37;3
2016-10-23;48;240;1044;0;38;4
2016-10-22;43;233;1050;0;37;3
2016-10-21;35;226;1033;0;30;4
2016-10-20;33;229;1055;0;28;4
2016-10-19;28;243;1080;0;21;3
2016-10-18;23;257;1128;0;21;1
2016-10-17;30;258;1150;0;26;4
2016-10-16;41;263;1175;0;31;4
2016-10-15;43;262;1171;0;34;5
2016-10-14;39;261;1170;0;31;6
2016-10-13;48;260;1177;0;37;5
2016-10-12;35;256;1202;0;27;3
2016-10-11;36;274;1265;0;27;3
2016-10-10;39;273;1282;0;27;3
2016-10-09;43;273;1322;0;33;4
2016-10-08;40;266;1284;0;33;4
2016-10-07;40;263;1274;0;28;4
2016-10-06;42;259;1301;0;30;3
2016-10-05;45;261;1321;0;36;2
2016-10-04;39;255;1320;0;29;3
2016-10-03;30;250;1377;0;22;3
2016-10-02;45;258;1353;0;32;5
2016-10-01;42;265;1349;0;32;5
2016-09-30;34;276;1360;0;22;4
2016-09-29;44;297;1389;0;36;3
2016-09-28;46;314;1426;0;41;5
2016-09-27;26;332;1424;0;20;5
2016-09-26;42;368;1446;0;37;6
2016-09-25;50;367;1411;0;41;5
2016-09-24;55;397;1413;0;36;6
2016-09-23;56;409;1409;0;43;5
2016-09-22;60;389;1410;0;50;5
2016-09-21;63;379;1427;0;52;5
2016-09-20;61;365;1381;0;47;4
2016-09-19;52;388;1397;0;38;4
2016-09-18;86;414;1388;0;70;3
2016-09-17;68;409;1308;0;52;6
2016-09-16;33;393;1276;0;27;5
2016-09-15;43;399;1328;0;38;5
2016-09-14;53;381;1318;0;35;4
2016-09-13;84;375;1363;0;56;4
2016-09-12;80;363;1382;0;63;3
2016-09-11;89;367;1387;0;74;2
2016-09-10;49;348;1317;0;40;5
2016-09-09;34;341;1394;0;28;4
2016-09-08;33;335;1392;0;25;4
2016-09-07;43;355;1427;0;29;4
2016-09-06;67;385;1481;0;49;5
2016-09-05;80;377;1468;0;61;3
2016-09-04;73;339;1406;0;62;3
2016-09-03;42;320;1397;0;26;6
2016-09-02;39;341;1465;1;30;4
2016-09-01;54;341;1433;0;43;4
2016-08-31;67;332;1419;0;48;2
2016-08-30;53;322;1404;0;42;2
2016-08-29;55;313;1409;0;41;1
2016-08-28;49;309;1407;0;41;0
2016-08-27;45;298;1410;0;37;4
2016-08-26;47;292;1420;0;40;3
2016-08-25;45;281;1423;0;38;6
2016-08-24;51;263;1418;0;40;5
2016-08-23;49;268;1460;0;36;5
2016-08-22;51;296;1498;0;42;5
2016-08-21;36;339;1519;0;26;6
2016-08-20;38;389;1553;0;27;4
2016-08-19;32;390;1590;0;24;5
2016-08-18;28;405;1663;0;19;4
2016-08-17;54;471;1714;0;36;5
2016-08-16;76;496;1759;0;57;5
2016-08-15;100;496;1765;0;66;7
2016-08-14;106;474;1743;0;85;7
2016-08-13;48;431;1763;0;35;7
2016-08-12;46;425;1750;0;38;8
2016-08-11;100;442;1796;0;73;4
2016-08-10;87;408;1836;0;63;5
2016-08-09;74;376;1855;0;60;4
2016-08-08;53;352;1878;0;40;6
2016-08-07;42;330;1872;0;34;5
2016-08-06;53;347;1964;0;40;5
2016-08-05;66;354;2095;0;44;4
2016-08-04;60;338;2081;0;49;2
2016-08-03;54;336;2085;0;39;5
2016-08-02;39;334;2088;0;29;4
2016-08-01;42;342;2105;0;29;4
2016-07-31;62;401;2151;0;42;5
2016-07-30;53;437;2177;0;40;5
2016-07-29;61;458;2177;0;43;7
2016-07-28;64;466;2192;0;49;7
2016-07-27;51;496;2229;1;44;8
2016-07-26;50;548;2185;1;37;6
2016-07-25;98;584;2197;0;67;7
2016-07-24;101;596;2208;0;74;7
2016-07-23;76;582;2167;0;50;8
2016-07-22;77;570;2142;0;64;5
2016-07-21;85;575;2125;0;66;5
2016-07-20;119;573;2117;0;83;7
2016-07-19;98;575;2133;0;59;3
2016-07-18;106;617;2089;0;79;4
2016-07-17;82;622;2103;0;61;3
2016-07-16;55;598;2032;0;44;4
2016-07-15;85;628;2018;0;62;2
2016-07-14;95;712;2045;0;73;3
2016-07-13;112;779;2044;0;85;8
2016-07-12;133;753;1973;0;111;6
2016-07-11;109;692;1908;0;84;9
2016-07-10;56;650;1907;0;41;9
2016-07-09;93;654;1897;0;76;9
2016-07-08;168;649;1813;0;133;7
2016-07-07;169;581;1736;0;130;8
2016-07-06;98;477;1655;0;75;6
2016-07-05;64;465;1682;0;48;8
2016-07-04;51;456;1636;0;42;7
2016-07-03;61;466;1668;0;54;8
2016-07-02;101;475;1637;0;78;9
2016-07-01;94;457;1546;1;79;9
2016-06-30;48;415;1521;1;39;8
2016-06-29;72;411;1583;1;56;8
2016-06-28;61;398;1548;1;46;7
2016-06-27;55;421;1561;1;38;8
2016-06-26;70;455;1561;0;49;7
2016-06-25;100;460;1564;0;81;8
2016-06-24;51;435;1554;0;38;8
2016-06-23;35;421;1580;0;23;7
2016-06-22;64;418;1570;0;53;7
2016-06-21;88;426;1583;0;64;6
2016-06-20;89;438;1596;0;71;7
2016-06-19;59;407;1531;0;51;6
2016-06-18;70;409;1580;0;56;10
2016-06-17;34;398;1590;0;29;11
2016-06-16;45;400;1638;0;29;11
2016-06-15;73;397;1679;0;53;11
2016-06-14;89;389;1679;0;66;9
2016-06-13;68;378;1719;1;50;7
2016-06-12;57;385;1705;1;41;8
2016-06-11;59;388;1782;1;48;11
2016-06-10;42;376;1772;1;32;11
2016-06-09;38;372;1824;1;30;12
2016-06-08;75;359;1797;1;56;12
2016-06-07;67;363;1841;1;51;9
2016-06-06;90;380;1836;1;66;13
2016-06-05;45;365;1833;1;32;7
2016-06-04;58;405;1912;1;40;10
2016-06-03;31;389;1883;1;25;11
2016-06-02;30;394;1967;1;19;10
2016-06-01;75;453;2019;1;53;12
2016-05-31;88;451;1998;1;69;14
2016-05-30;74;430;2001;1;54;17
2016-05-29;77;440;2018;1;57;16
2016-05-28;51;426;2045;1;34;16
2016-05-27;35;433;2108;1;23;15
2016-05-26;101;490;2132;1;70;12
2016-05-25;81;473;2086;1;50;16
2016-05-24;72;493;2128;1;48;17
2016-05-23;91;517;2178;1;70;16
2016-05-22;51;540;2231;1;41;14
2016-05-21;48;578;2228;1;38;13
2016-05-20;92;604;2182;1;67;15
2016-05-19;93;621;2139;1;71;15
2016-05-18;102;624;2095;1;65;12
2016-05-17;98;594;2101;1;70;13
2016-05-16;107;554;2112;2;78;13
2016-05-15;99;536;2090;1;67;12
2016-05-14;90;551;2062;1;65;10
2016-05-13;114;547;2094;1;82;12
2016-05-12;89;535;2073;1;64;14
2016-05-11;62;514;2064;1;46;11
2016-05-10;53;551;2084;1;40;14
2016-05-09;84;586;2083;1;61;13
2016-05-08;112;592;2080;1;72;10
2016-05-07;92;588;2042;1;65;7
2016-05-06;107;595;2073;1;79;12
2016-05-05;65;602;2031;1;43;13
2016-05-04;99;626;1998;1;65;7
2016-05-03;97;613;2058;1;64;10
2016-05-02;104;603;2043;0;77;9
2016-05-01;100;619;1997;1;70;7
2016-04-30;100;638;1900;1;67;6
2016-04-29;122;689;1935;0;91;8
2016-04-28;98;619;1848;0;74;10
2016-04-27;68;569;1897;0;48;9
2016-04-26;82;541;1987;0;57;8
2016-04-25;123;502;1992;1;93;8
