﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-18;283;1106;3651;0;174;22
2018-02-17;57;1094;3488;0;13;5
2018-02-16;20;1264;3484;0;7;3
2018-02-15;177;1446;3491;4;108;2
2018-02-14;331;1546;3398;10;180;3
2018-02-13;341;1523;3228;10;177;4
2018-02-12;343;1492;3060;9;172;5
2018-02-11;330;1496;2896;6;159;4
2018-02-10;349;1509;2751;9;183;4
2018-02-09;353;1503;2587;13;199;3
2018-02-08;350;1444;2404;8;195;3
2018-02-07;310;1408;2223;11;159;3
2018-02-06;310;1411;2074;12;146;3
2018-02-05;329;1439;1929;11;176;3
2018-02-04;350;1429;1759;9;175;3
2018-02-03;364;1305;1597;1;201;3
2018-02-02;294;1124;1405;0;161;2
2018-02-01;313;977;1257;2;163;3
2018-01-31;302;826;1097;1;162;3
2018-01-30;344;681;940;1;226;3
2018-01-29;303;472;720;1;278;3
2018-01-28;108;202;446;1;104;3
2018-01-27;24;120;355;0;20;2
2018-01-26;20;111;344;0;14;2
2018-01-25;15;107;345;0;13;2
2018-01-24;20;102;340;0;18;2
2018-01-23;19;99;334;0;14;2
2018-01-22;11;100;332;0;9;2
2018-01-21;25;101;337;0;21;2
2018-01-20;13;90;331;0;11;3
2018-01-19;13;87;323;0;10;3
2018-01-18;14;91;326;0;12;3
2018-01-17;17;98;324;0;17;2
2018-01-16;16;98;317;0;14;3
2018-01-15;14;97;318;0;10;2
2018-01-14;11;96;315;0;9;2
2018-01-13;9;88;319;0;8;2
2018-01-12;15;113;418;0;14;4
2018-01-11;20;84;314;0;18;2
2018-01-10;18;74;308;0;16;2
2018-01-09;17;71;305;0;15;2
2018-01-08;11;60;298;0;9;2
2018-01-07;3;56;296;0;2;2
2018-01-06;7;61;303;0;7;2
2018-01-05;14;58;309;0;13;2
2018-01-04;10;59;308;0;9;2
2018-01-03;15;59;307;0;13;2
2018-01-02;4;61;305;0;3;2
2018-01-01;6;66;315;0;4;2
2017-12-31;9;74;323;0;7;2
2017-12-30;5;80;330;0;4;3
2017-12-29;14;90;340;0;13;3
2017-12-28;11;92;341;0;7;3
2017-12-27;18;87;343;0;15;3
2017-12-26;14;85;344;0;7;3
2017-12-25;14;86;350;0;11;3
2017-12-24;15;84;347;0;12;3
2017-12-23;14;87;351;0;14;3
2017-12-22;16;80;350;0;15;3
2017-12-21;7;79;350;0;2;3
2017-12-20;15;80;360;0;11;2
2017-12-19;15;82;365;0;9;2
2017-12-18;14;85;371;0;10;2
2017-12-17;17;88;379;0;14;3
2017-12-16;14;81;386;0;10;3
2017-12-15;16;79;393;0;16;3
2017-12-14;6;72;393;0;4;3
2017-12-13;15;81;402;0;13;2
2017-12-12;13;80;408;0;12;2
2017-12-11;15;75;411;0;12;2
2017-12-10;10;73;413;0;7;2
2017-12-09;9;79;416;0;8;2
2017-12-08;12;82;422;0;10;2
2017-12-07;14;86;425;0;11;3
2017-12-06;14;89;432;0;12;2
2017-12-05;11;92;435;0;9;2
2017-12-04;11;92;438;0;11;2
2017-12-03;15;98;440;0;13;2
2017-12-02;13;99;439;0;10;2
2017-12-01;16;97;440;0;15;2
2017-11-30;16;98;443;0;13;3
2017-11-29;16;97;450;0;13;2
2017-11-28;10;99;446;0;10;2
2017-11-27;18;102;456;0;16;2
2017-11-26;15;103;455;0;12;2
2017-11-25;10;105;456;0;7;2
2017-11-24;19;115;463;0;16;2
2017-11-23;16;120;465;0;16;3
2017-11-22;17;121;467;0;14;3
2017-11-21;16;124;465;0;13;3
2017-11-20;20;125;468;0;17;3
2017-11-19;16;126;465;0;14;2
2017-11-18;19;127;462;0;18;2
2017-11-17;24;122;454;0;22;2
2017-11-16;17;112;448;0;17;3
2017-11-15;18;109;443;0;16;3
2017-11-14;17;106;437;0;14;3
2017-11-13;20;108;432;0;18;3
2017-11-12;17;105;427;0;16;3
2017-11-11;15;101;426;0;14;3
2017-11-10;12;101;426;0;10;2
2017-11-09;16;104;428;0;15;2
2017-11-08;15;100;422;0;14;2
2017-11-07;19;104;422;0;18;2
2017-11-06;17;107;419;0;13;3
2017-11-05;13;103;417;0;12;3
2017-11-04;14;112;415;0;13;3
2017-11-03;14;113;412;0;13;3
2017-11-02;12;114;414;0;10;3
2017-11-01;21;118;424;0;17;3
2017-10-31;22;119;420;0;20;3
2017-10-30;11;116;407;0;10;3
2017-10-29;22;118;406;0;21;3
2017-10-28;16;114;397;0;15;3
2017-10-27;15;114;396;0;13;3
2017-10-26;16;111;398;0;14;3
2017-10-25;19;108;395;0;17;3
2017-10-24;21;106;387;0;16;3
2017-10-23;16;100;379;0;14;4
2017-10-22;17;97;374;0;15;4
2017-10-21;18;90;369;0;16;4
2017-10-20;11;86;359;0;10;4
2017-10-19;14;91;361;0;12;4
2017-10-18;16;93;360;0;16;4
2017-10-17;13;90;351;0;10;3
2017-10-16;11;88;349;0;9;2
2017-10-15;11;91;348;0;9;3
2017-10-14;14;98;350;0;13;3
2017-10-13;15;97;355;0;13;3
2017-10-12;17;93;352;0;13;3
2017-10-11;16;90;349;0;13;4
2017-10-10;9;91;347;0;9;3
2017-10-09;15;102;345;0;14;2
2017-10-08;18;102;335;0;16;3
2017-10-07;13;93;330;0;11;3
2017-10-06;11;91;337;0;10;3
2017-10-05;12;92;337;0;9;3
2017-10-04;18;99;342;0;16;5
2017-10-03;22;98;332;0;20;3
2017-10-02;18;90;316;0;12;3
2017-10-01;9;84;314;0;7;4
2017-09-30;11;85;313;0;8;4
2017-09-29;12;85;318;0;12;4
2017-09-28;17;83;321;0;13;4
2017-09-27;16;76;316;0;15;5
2017-09-26;14;72;308;0;12;4
2017-09-25;11;71;303;0;8;3
2017-09-24;9;70;301;0;8;4
2017-09-23;10;71;304;0;9;5
2017-09-22;13;70;306;0;8;5
2017-09-21;9;73;313;0;8;4
2017-09-20;14;86;317;0;11;6
2017-09-19;14;86;320;0;10;6
2017-09-18;12;86;316;0;8;6
2017-09-17;9;109;406;0;9;8
2017-09-16;9;90;317;0;8;8
2017-09-15;15;86;318;0;13;6
2017-09-14;25;84;312;0;17;7
2017-09-13;15;84;309;0;11;6
2017-09-12;12;82;306;0;10;6
2017-09-11;15;87;308;0;11;5
2017-09-10;9;82;307;0;7;5
2017-09-09;7;80;304;0;4;5
2017-09-08;17;86;312;0;12;3
2017-09-07;21;80;310;0;18;5
2017-09-06;14;74;301;0;9;5
2017-09-05;20;79;303;0;15;5
2017-09-04;8;71;294;0;5;5
2017-09-03;7;72;302;0;5;5
2017-09-02;11;76;307;0;10;5
2017-09-01;11;71;314;0;7;3
2017-08-31;13;75;319;0;12;5
2017-08-30;17;73;324;0;14;5
2017-08-29;13;74;326;0;9;4
2017-08-28;9;77;331;0;7;4
2017-08-27;10;85;343;0;6;4
2017-08-26;8;83;348;0;5;4
2017-08-25;15;82;358;0;12;3
2017-08-24;12;84;355;0;11;4
2017-08-23;18;82;354;0;13;4
2017-08-22;16;77;358;0;13;4
2017-08-21;15;80;359;0;14;4
2017-08-20;7;75;357;0;5;4
2017-08-19;9;80;363;0;6;4
2017-08-18;15;83;369;0;11;4
2017-08-17;13;76;378;1;9;4
2017-08-16;10;82;372;0;8;4
2017-08-15;18;84;381;0;15;4
2017-08-14;13;77;378;0;9;4
2017-08-13;13;78;380;0;12;4
2017-08-12;14;72;381;0;9;4
2017-08-11;8;76;388;0;5;3
2017-08-10;17;82;407;0;13;4
2017-08-09;12;85;404;0;10;4
2017-08-08;13;87;405;0;11;4
2017-08-07;13;93;403;0;11;4
2017-08-06;8;98;403;0;5;4
2017-08-05;18;107;412;0;15;3
2017-08-04;13;112;420;0;10;3
2017-08-03;18;113;422;0;15;3
2017-08-02;16;113;419;0;11;4
2017-08-01;20;111;429;0;16;4
2017-07-31;17;103;431;0;15;4
2017-07-30;17;104;428;0;14;5
2017-07-29;21;103;430;0;18;4
2017-07-28;16;97;436;0;13;4
2017-07-27;15;96;438;0;15;4
2017-07-26;11;95;440;0;9;5
2017-07-25;13;106;457;0;10;3
2017-07-24;19;99;459;0;14;2
2017-07-23;16;122;629;0;14;4
2017-07-22;17;99;469;0;12;2
2017-07-21;14;98;469;0;11;1
2017-07-20;17;100;478;0;13;1
2017-07-19;22;103;485;0;20;2
2017-07-18;5;107;494;0;4;3
2017-07-17;18;114;512;1;17;2
2017-07-16;16;109;510;1;14;2
2017-07-15;17;104;509;1;12;2
2017-07-14;14;101;511;1;11;2
2017-07-13;20;103;527;1;15;4
2017-07-12;25;111;531;1;23;4
2017-07-11;15;101;530;1;12;4
2017-07-10;14;101;537;0;11;3
2017-07-09;11;113;534;0;9;3
2017-07-08;16;122;545;0;11;2
2017-07-07;16;123;548;0;12;3
2017-07-06;29;128;552;0;23;4
2017-07-05;16;127;548;0;13;4
2017-07-04;15;128;546;0;13;4
2017-07-03;26;131;539;0;21;3
2017-07-02;20;135;535;0;17;3
2017-07-01;15;130;533;0;12;2
2017-06-30;19;133;532;0;16;3
2017-06-29;25;140;535;0;23;5
2017-06-28;19;129;539;0;14;5
2017-06-27;21;134;545;0;18;4
2017-06-26;29;138;540;0;29;3
2017-06-25;13;139;522;0;12;3
2017-06-24;16;150;538;0;14;3
2017-06-23;26;150;557;0;20;5
2017-06-22;12;142;559;0;12;6
2017-06-21;22;144;562;0;18;6
2017-06-20;28;153;559;0;21;4
2017-06-19;35;152;559;0;29;5
2017-06-18;25;146;543;0;22;6
2017-06-17;17;141;541;0;12;5
2017-06-16;19;138;554;0;16;5
2017-06-15;17;141;551;0;13;5
2017-06-14;30;143;555;0;26;5
2017-06-13;26;132;551;0;20;4
2017-06-12;26;129;543;0;22;4
2017-06-11;24;119;542;0;18;5
2017-06-10;10;106;544;0;8;5
2017-06-09;24;118;558;0;20;5
2017-06-08;19;112;561;0;14;5
2017-06-07;21;109;561;0;14;6
2017-06-06;25;115;561;0;20;4
2017-06-05;14;120;551;0;11;4
2017-06-04;12;130;551;0;6;4
2017-06-03;23;137;566;0;19;4
2017-06-02;20;128;558;0;15;2
2017-06-01;12;141;565;0;9;3
2017-05-31;25;163;575;0;20;4
2017-05-30;31;165;567;0;25;6
2017-05-29;27;154;555;0;22;6
2017-05-28;18;150;541;0;12;5
2017-05-27;17;158;532;0;13;5
2017-05-26;30;158;538;0;25;3
2017-05-25;38;153;537;0;34;4
2017-05-24;27;146;527;0;23;6
2017-05-23;19;138;527;0;14;5
2017-05-22;24;141;527;0;17;4
2017-05-21;27;144;529;0;21;3
2017-05-20;18;134;535;0;13;6
2017-05-19;23;142;544;0;15;5
2017-05-18;32;145;546;0;27;6
2017-05-17;20;143;537;0;15;5
2017-05-16;21;149;538;0;16;4
2017-05-15;26;146;536;0;24;3
2017-05-14;13;136;522;0;12;3
2017-05-13;27;135;527;0;19;5
2017-05-12;21;124;531;0;18;5
2017-05-11;28;129;543;0;21;6
2017-05-10;30;120;555;1;18;4
2017-05-09;18;118;565;1;16;3
2017-05-08;15;124;564;1;14;3
2017-05-07;12;122;559;0;10;2
2017-05-06;14;126;574;0;10;5
2017-05-05;25;123;591;0;20;7
2017-05-04;17;106;596;0;12;6
2017-05-03;28;111;608;0;18;4
2017-05-02;27;114;615;0;20;5
2017-05-01;13;117;611;0;11;3
2017-04-30;16;129;640;0;11;2
2017-04-29;11;134;648;0;9;4
2017-04-28;8;146;654;0;6;5
2017-04-27;24;172;663;0;19;6
2017-04-26;27;176;664;0;22;5
2017-04-25;30;170;668;0;26;5
2017-04-24;26;161;660;0;20;5
2017-04-23;21;155;663;0;17;4
2017-04-22;24;152;674;0;20;5
2017-04-21;35;144;687;0;30;6
2017-04-20;28;130;691;0;22;6
2017-04-19;22;129;707;0;16;6
2017-04-18;21;143;713;0;20;6
2017-04-17;19;156;713;0;16;6
2017-04-16;18;169;717;0;13;5
2017-04-15;16;171;719;0;10;5
2017-04-14;24;170;732;0;18;6
2017-04-13;25;178;750;0;23;5
2017-04-12;36;182;751;0;30;5
2017-04-11;38;178;751;0;32;5
2017-04-10;36;170;739;0;30;4
2017-04-09;17;164;732;0;15;4
2017-04-08;13;166;755;1;8;4
2017-04-07;32;197;788;1;23;4
2017-04-06;31;191;786;1;26;4
2017-04-05;31;181;787;1;23;4
2017-04-04;31;171;806;1;24;3
2017-04-03;32;168;826;1;21;3
2017-04-02;19;172;829;1;15;3
2017-04-01;45;174;840;1;40;3
2017-03-31;27;158;834;2;20;3
2017-03-30;25;164;837;1;15;5
2017-03-29;21;181;859;0;17;4
2017-03-28;28;199;889;0;20;3
2017-03-27;32;220;894;0;25;2
2017-03-26;25;216;890;0;19;2
2017-03-25;29;216;901;0;25;4
2017-03-24;32;212;912;0;28;4
2017-03-23;38;199;918;0;32;7
2017-03-22;40;191;927;0;37;4
2017-03-21;45;191;921;0;37;4
2017-03-20;26;178;910;0;21;4
2017-03-19;23;189;924;0;17;4
2017-03-18;25;192;951;0;20;5
2017-03-17;18;196;971;0;14;4
2017-03-16;30;219;1006;0;25;6
2017-03-15;43;233;1027;0;33;7
2017-03-14;30;217;1043;0;23;7
2017-03-13;34;220;1058;0;31;7
2017-03-12;25;232;1053;0;22;9
2017-03-11;27;256;1062;0;24;9
2017-03-10;44;256;1073;0;39;6
2017-03-09;45;243;1088;1;38;9
2017-03-08;26;237;1100;0;22;9
2017-03-07;31;238;1136;0;26;10
2017-03-06;45;251;1146;0;39;10
2017-03-05;52;259;1145;0;45;12
2017-03-04;31;238;1156;0;21;12
2017-03-03;34;237;1195;0;22;10
2017-03-02;42;245;1226;0;32;10
2017-03-01;29;248;1240;1;24;8
2017-02-28;47;262;1278;1;38;10
2017-02-27;54;264;1275;1;48;11
2017-02-26;29;247;1268;1;23;12
2017-02-25;29;249;1286;1;22;11
2017-02-24;41;264;1311;1;27;11
2017-02-23;47;277;1325;1;40;10
2017-02-22;47;277;1324;1;38;9
2017-02-21;44;291;1324;1;37;12
2017-02-20;37;300;1320;1;31;13
2017-02-19;35;321;1321;0;27;11
2017-02-18;46;332;1336;0;34;10
2017-02-17;54;319;1333;0;44;8
2017-02-16;49;305;1332;0;39;7
2017-02-15;58;301;1341;0;48;8
2017-02-14;55;307;1346;0;46;9
2017-02-13;58;312;1335;0;51;10
2017-02-12;43;320;1313;0;36;9
2017-02-11;31;321;1297;0;27;9
2017-02-10;39;334;1305;0;32;9
2017-02-09;43;362;1306;1;36;8
2017-02-08;64;385;1318;0;49;9
2017-02-07;60;389;1351;0;51;9
2017-02-06;67;384;1601;0;55;8
2017-02-05;46;388;1812;0;36;8
2017-02-04;46;382;2003;0;36;6
2017-02-03;70;388;2190;0;59;6
2017-02-02;69;371;2318;0;65;6
2017-02-01;69;353;2446;0;57;6
2017-01-31;54;337;2548;0;45;5
2017-01-30;70;330;2622;1;61;6
2017-01-29;42;306;2684;1;35;6
2017-01-28;46;304;2785;1;41;6
2017-01-27;52;294;2869;1;43;6
2017-01-26;54;293;2964;1;47;5
2017-01-25;49;279;3060;0;41;5
2017-01-24;48;279;3154;0;40;4
2017-01-23;47;287;3263;0;37;5
2017-01-22;37;302;3366;0;31;5
2017-01-21;38;306;3483;0;32;5
2017-01-20;52;304;3588;0;42;5
2017-01-19;40;281;3682;0;32;5
2017-01-18;47;285;3784;0;42;6
2017-01-17;54;275;3884;0;49;5
2017-01-16;60;276;3957;0;53;7
2017-01-15;42;305;4028;0;34;18
2017-01-14;33;572;4152;0;29;64
2017-01-13;26;809;4256;0;20;102
2017-01-12;45;1015;4375;0;39;125
2017-01-11;34;1199;4443;0;31;141
2017-01-10;57;1355;4551;0;49;151
2017-01-09;89;1501;4628;0;55;164
2017-01-08;310;1595;4694;3;94;165
2017-01-07;307;1565;4699;1;89;154
2017-01-06;295;1540;4742;1;91;153
2017-01-05;333;1524;4771;1;106;157
2017-01-04;307;1490;4792;1;109;172
2017-01-03;312;1488;4790;1;112;171
2017-01-02;285;1478;4802;1;105;165
2017-01-01;259;1469;4805;1;84;156
2016-12-31;256;1513;4838;1;74;161
2016-12-30;266;1557;4873;1;91;171
2016-12-29;273;1593;4900;2;76;170
2016-12-28;290;1633;4942;1;82;172
2016-12-27;295;1673;4983;0;97;171
2016-12-26;299;1694;4993;1;107;182
2016-12-25;301;1720;4992;1;97;176
2016-12-24;312;1724;4997;0;100;192
2016-12-23;341;1734;5012;0;109;203
2016-12-22;353;1779;5003;0;117;213
2016-12-21;346;1774;5016;0;119;201
2016-12-20;342;1776;5011;1;109;197
2016-12-19;345;1782;5009;1;135;199
2016-12-18;313;1760;4991;0;115;196
2016-12-17;323;1779;4971;1;103;212
2016-12-16;354;1787;4988;1;139;221
2016-12-15;329;1767;4963;1;139;216
2016-12-14;335;1778;4931;1;126;214
2016-12-13;330;1781;4923;3;103;205
2016-12-12;333;1808;4947;3;125;210
2016-12-11;324;1792;4921;2;112;208
2016-12-10;343;1807;4915;0;128;203
2016-12-09;331;1801;4905;2;105;219
2016-12-08;369;1803;4927;1;132;214
2016-12-07;351;1761;4922;1;121;212
2016-12-06;335;1749;4913;1;115;211
2016-12-05;336;1761;4923;1;117;226
2016-12-04;331;1787;4920;1;118;210
2016-12-03;332;1781;4929;1;106;231
2016-12-02;342;1789;4932;1;100;220
2016-12-01;337;1792;4950;1;94;210
2016-11-30;367;1817;4956;3;103;215
2016-11-29;387;1787;4969;2;128;217
2016-11-28;387;1790;4951;1;120;214
2016-11-27;356;1774;4946;1;106;207
2016-11-26;334;1773;4958;2;99;209
2016-11-25;347;1784;4965;2;103;210
2016-11-24;352;1759;4967;1;104;208
2016-11-23;339;1779;4977;1;107;216
2016-11-22;367;1774;4975;1;116;217
2016-11-21;368;1769;4972;2;130;224
2016-11-20;324;1747;4948;1;108;216
2016-11-19;329;1774;4930;0;98;227
2016-11-18;321;1768;4851;0;97;237
2016-11-17;354;1772;4776;1;130;230
2016-11-16;347;1771;4668;1;125;238
2016-11-15;324;1781;4559;1;106;214
2016-11-14;340;1817;4468;0;117;178
2016-11-13;366;1820;4368;0;137;156
2016-11-12;314;1811;4249;1;120;122
2016-11-11;339;1819;4147;1;111;56
2016-11-10;364;1839;4060;1;143;6
2016-11-09;362;1832;3945;1;135;6
2016-11-08;354;1825;3849;1;155;5
2016-11-07;346;1790;3708;1;115;6
2016-11-06;335;1816;3607;0;128;6
2016-11-05;347;1822;3502;0;134;5
2016-11-04;381;1826;3408;0;153;5
2016-11-03;363;1825;3289;2;147;4
2016-11-02;372;1824;3176;1;146;5
2016-11-01;342;1823;3057;1;131;4
2016-10-31;356;1849;2949;1;171;4
2016-10-30;346;1841;2799;0;163;5
2016-10-29;370;1851;2660;1;161;4
2016-10-28;369;1861;2527;2;183;4
2016-10-27;357;1812;2372;1;206;2
2016-10-26;375;1626;2192;0;216;5
2016-10-25;379;1433;2003;0;237;7
2016-10-24;363;1221;1788;0;229;6
2016-10-23;370;1000;1760;0;262;6
2016-10-22;380;721;1831;0;287;6
2016-10-21;271;396;1744;0;223;6
2016-10-20;26;149;1563;0;19;6
2016-10-19;32;147;1571;0;23;5
2016-10-18;30;149;1582;0;22;6
2016-10-17;21;153;1581;0;14;5
2016-10-16;18;180;1587;0;13;5
2016-10-15;23;180;1608;0;18;5
2016-10-14;21;175;1617;1;17;5
2016-10-13;25;183;1636;1;17;6
2016-10-12;32;204;1640;1;24;5
2016-10-11;33;214;1631;1;26;7
2016-10-10;49;220;1630;1;40;5
2016-10-09;19;206;1605;1;15;5
2016-10-08;21;214;1604;1;15;5
2016-10-07;30;223;1621;1;22;6
2016-10-06;47;227;1633;1;37;7
2016-10-05;43;218;1641;1;34;7
2016-10-04;42;211;1631;1;32;7
2016-10-03;36;204;1628;1;31;7
2016-10-02;27;200;1622;1;19;7
2016-10-01;31;203;1640;1;18;7
2016-09-30;36;433;1643;1;26;6
2016-09-29;37;800;1635;1;27;6
2016-09-28;38;997;1636;1;29;6
2016-09-27;35;1011;1635;1;28;7
2016-09-26;34;1011;1620;2;27;8
2016-09-25;29;1017;1612;2;22;8
2016-09-24;257;1017;1619;2;187;8
2016-09-23;443;851;1449;1;391;8
2016-09-22;303;495;1078;1;291;7
2016-09-21;56;231;813;1;41;7
2016-09-20;37;225;792;1;26;7
2016-09-19;45;218;788;1;36;7
2016-09-18;30;197;767;1;17;7
2016-09-17;27;203;787;1;18;6
2016-09-16;43;198;797;1;35;7
2016-09-15;38;177;789;1;27;6
2016-09-14;48;182;788;1;40;6
2016-09-13;30;180;775;1;20;7
2016-09-12;21;205;789;1;16;6
2016-09-11;31;215;808;1;25;7
2016-09-10;20;217;803;1;16;5
2016-09-09;21;227;803;1;14;4
2016-09-08;39;250;809;1;32;4
2016-09-07;47;240;799;1;37;4
2016-09-06;55;219;794;1;44;5
2016-09-05;37;203;767;2;31;4
2016-09-04;33;200;745;2;28;4
2016-09-03;31;183;733;2;24;3
2016-09-02;45;179;737;2;36;3
2016-09-01;28;173;737;0;21;5
2016-08-31;27;169;740;0;20;5
2016-08-30;34;170;743;0;26;6
2016-08-29;37;172;724;0;28;5
2016-08-28;17;165;709;0;12;5
2016-08-27;25;175;718;0;22;4
2016-08-26;33;169;712;0;26;4
2016-08-25;23;180;712;0;18;6
2016-08-24;27;191;734;0;22;6
2016-08-23;33;199;744;0;27;7
2016-08-22;26;194;760;0;19;6
2016-08-21;28;203;761;0;25;6
2016-08-20;21;212;783;0;17;6
2016-08-19;43;231;803;0;34;7
2016-08-18;37;217;799;0;30;7
2016-08-17;34;201;797;0;24;7
2016-08-16;34;195;802;0;26;7
2016-08-15;35;190;798;0;25;6
2016-08-14;36;197;798;0;27;6
2016-08-13;48;188;795;1;41;6
2016-08-12;27;155;781;1;20;7
2016-08-11;21;152;789;1;15;5
2016-08-10;25;164;796;1;20;5
2016-08-09;28;183;798;1;22;6
2016-08-08;41;183;814;1;32;6
2016-08-07;24;173;801;0;20;7
2016-08-06;14;161;805;0;9;7
2016-08-05;24;164;825;0;16;7
2016-08-04;32;169;841;0;27;6
2016-08-03;48;158;858;0;38;6
2016-08-02;29;146;846;0;24;6
2016-08-01;29;162;839;0;24;7
2016-07-31;13;172;830;0;7;9
2016-07-30;16;207;852;0;13;8
2016-07-29;29;216;863;0;20;8
2016-07-28;20;241;876;0;16;7
2016-07-27;33;262;894;0;26;7
2016-07-26;45;268;890;0;41;7
2016-07-25;41;258;854;0;33;9
2016-07-24;47;253;836;0;41;10
2016-07-23;29;233;817;0;20;10
2016-07-22;53;240;841;0;45;9
2016-07-21;46;219;821;1;35;8
2016-07-20;41;211;825;1;30;8
2016-07-19;40;208;816;1;27;7
2016-07-18;36;200;812;1;31;9
2016-07-17;27;192;796;1;20;9
2016-07-16;32;211;806;1;25;8
2016-07-15;38;205;815;1;29;8
2016-07-14;38;202;815;1;27;7
2016-07-13;38;203;817;1;29;6
2016-07-12;26;206;820;1;20;8
2016-07-11;29;230;822;1;22;8
2016-07-10;43;234;813;1;34;8
2016-07-09;29;217;821;1;22;8
2016-07-08;36;209;824;1;27;8
2016-07-07;37;210;823;1;29;8
2016-07-06;44;208;828;0;29;7
2016-07-05;55;210;837;0;43;9
2016-07-04;37;204;815;0;27;8
2016-07-03;22;197;800;0;16;8
2016-07-02;18;184;815;0;10;8
2016-07-01;42;188;838;0;34;7
2016-06-30;31;175;836;1;24;7
2016-06-29;39;192;840;2;32;6
2016-06-28;44;186;841;2;38;6
2016-06-27;28;188;829;1;21;7
2016-06-26;12;188;833;1;8;7
2016-06-25;20;205;853;2;14;7
2016-06-24;31;208;874;2;22;8
2016-06-23;52;215;889;2;43;9
2016-06-22;32;203;874;2;24;9
2016-06-21;45;211;883;2;39;8
2016-06-20;25;202;873;2;20;8
2016-06-19;31;214;874;2;23;8
2016-06-18;25;213;878;3;16;6
2016-06-17;38;210;904;3;32;8
2016-06-16;40;221;924;2;34;8
2016-06-15;38;213;934;2;27;9
2016-06-14;40;212;951;2;31;10
2016-06-13;39;213;946;2;30;9
2016-06-12;28;219;957;2;23;10
2016-06-11;21;218;967;1;14;8
2016-06-10;50;218;998;0;41;9
2016-06-09;31;204;999;1;24;8
2016-06-08;34;214;1019;0;26;7
2016-06-07;45;222;1024;0;33;7
2016-06-06;45;219;1023;0;38;7
2016-06-05;25;213;1007;0;18;8
2016-06-04;20;218;1025;1;15;7
2016-06-03;39;229;1041;2;31;8
2016-06-02;44;227;1041;2;35;7
2016-06-01;42;228;1030;2;34;9
2016-05-31;38;229;1027;2;29;9
2016-05-30;39;228;1020;2;31;10
2016-05-29;32;230;1011;2;28;11
2016-05-28;31;230;1026;2;22;10
2016-05-27;34;229;1052;2;27;10
2016-05-26;46;228;1052;2;35;9
2016-05-25;46;234;1056;2;35;9
2016-05-24;37;249;1070;2;27;9
2016-05-23;41;265;1071;2;33;9
2016-05-22;35;279;1055;3;27;10
2016-05-21;31;280;1050;3;23;10
2016-05-20;37;299;1076;2;25;10
2016-05-19;53;307;1083;3;41;10
2016-05-18;61;309;1088;3;47;9
2016-05-17;57;302;1081;2;44;8
2016-05-16;58;304;1066;2;45;8
2016-05-15;36;288;1079;2;31;8
2016-05-14;48;291;1104;2;34;8
2016-05-13;45;274;1102;2;36;8
2016-05-12;55;274;1102;3;43;9
2016-05-11;52;261;1096;3;43;8
2016-05-10;54;252;1108;4;41;9
2016-05-09;39;234;1090;4;34;9
2016-05-08;41;233;1094;3;32;8
2016-05-07;26;219;1101;3;21;8
2016-05-06;47;219;1131;3;39;8
2016-05-05;40;223;1133;3;27;10
2016-05-04;45;241;1148;2;30;9
2016-05-03;30;237;1165;2;25;8
2016-05-02;37;254;1177;2;31;9
2016-05-01;28;271;1179;2;22;9
2016-04-30;27;277;1189;2;19;9
2016-04-29;52;274;1214;2;41;10
2016-04-28;59;257;1221;2;44;12
2016-04-27;39;265;1243;2;30;10
2016-04-26;52;268;1290;3;44;10
2016-04-25;57;271;1299;2;47;11
2016-04-24;36;263;1308;2;28;10
2016-04-23;22;267;1331;2;18;10
2016-04-22;33;308;1357;2;18;11
2016-04-21;66;346;1389;3;51;11
2016-04-20;46;323;1382;3;35;10
2016-04-19;58;323;1406;3;47;12
2016-04-18;50;312;1407;3;40;11
2016-04-17;42;326;1397;3;32;11
2016-04-16;65;319;1408;3;52;11
2016-04-15;71;306;1379;4;59;11
2016-04-14;45;286;1359;4;33;11
2016-04-13;48;302;1383;3;35;10
2016-04-12;47;309;1387;3;36;11
2016-04-11;67;317;1395;3;55;10
2016-04-10;32;308;1370;3;25;9
2016-04-09;46;320;1380;3;36;9
2016-04-08;49;320;1377;3;39;8
2016-04-07;63;314;1373;3;53;9
2016-04-06;56;305;1345;1;46;9
2016-04-05;54;308;1343;0;41;8
2016-04-04;57;332;1347;0;46;9
2016-04-03;43;364;1337;0;36;8
2016-04-02;44;380;1332;0;32;8
2016-04-01;42;403;1333;1;35;8
2016-03-31;52;420;1361;1;43;8
2016-03-30;57;423;1382;2;47;9
2016-03-29;80;428;1377;1;62;8
2016-03-28;88;407;1355;1;75;9
2016-03-27;66;392;1313;1;49;9
2016-03-26;71;389;1309;0;50;9
2016-03-25;78;368;1301;0;60;9
2016-03-24;63;350;1302;0;48;9
2016-03-23;61;324;1304;0;46;9
2016-03-22;53;313;1298;0;44;8
2016-03-21;70;324;1305;0;59;12
2016-03-20;55;303;1286;0;50;11
2016-03-19;40;298;1279;0;29;10
2016-03-18;51;300;1308;1;42;8
2016-03-17;33;297;1311;2;27;9
2016-03-16;47;303;1332;2;40;9
2016-03-15;64;297;1342;1;51;8
2016-03-14;46;268;1321;1;37;9
2016-03-13;53;275;1327;1;44;9
2016-03-12;39;275;1337;1;31;11
2016-03-11;45;281;1356;1;37;9
2016-03-10;43;274;1384;1;32;8
2016-03-09;45;274;1416;2;38;8
2016-03-08;30;300;1428;1;23;8
2016-03-07;54;344;1458;1;41;9
