﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-15;465;3327;13315;11;388;48
2018-09-14;532;3293;13476;14;429;54
2018-09-13;559;3238;13482;15;446;56
2018-09-12;546;3209;13495;16;441;50
2018-09-11;569;3208;13534;15;455;49
2018-09-10;606;3213;13485;12;495;52
2018-09-09;468;3173;13373;14;383;51
2018-09-08;432;3190;13501;12;343;49
2018-09-07;486;3207;13631;10;393;51
2018-09-06;527;3292;13671;10;432;49
2018-09-05;543;3290;13691;10;441;47
2018-09-04;564;3304;13743;10;467;52
2018-09-03;549;3317;13666;12;437;50
2018-09-02;486;3343;13596;13;403;48
2018-09-01;441;3389;13607;12;361;46
2018-08-31;566;3409;13715;13;452;45
2018-08-30;543;3365;13661;13;445;48
2018-08-29;552;3347;13587;14;444;41
2018-08-28;598;3344;13578;14;502;45
2018-08-27;572;3332;13510;16;477;45
2018-08-26;547;3268;13393;15;439;39
2018-08-25;472;3243;13399;14;371;40
2018-08-24;503;3279;13443;12;404;40
2018-08-23;528;3317;13453;13;428;43
2018-08-22;544;3440;13477;13;437;40
2018-08-21;593;3440;13472;13;478;44
2018-08-20;533;3423;13435;15;420;44
2018-08-19;529;3477;13376;12;425;45
2018-08-18;518;3459;13342;11;415;48
2018-08-17;528;3425;13334;11;435;46
2018-08-16;656;3495;13327;12;553;48
2018-08-15;550;3413;13224;12;456;40
2018-08-14;562;3396;13216;13;472;45
2018-08-13;564;3380;13148;14;472;46
2018-08-12;489;3412;13035;15;399;45
2018-08-11;480;3403;13028;11;398;45
2018-08-10;602;3372;13044;12;507;41
2018-08-09;559;3283;12975;13;465;45
2018-08-08;521;3294;12958;13;415;43
2018-08-07;565;3270;12973;12;454;46
2018-08-06;599;3172;12880;10;501;46
2018-08-05;468;3107;12712;11;397;49
2018-08-04;448;3158;12709;11;358;47
2018-08-03;508;3156;12765;11;418;49
2018-08-02;587;3188;12803;11;465;46
2018-08-01;501;3131;12755;10;413;46
2018-07-31;458;3129;12766;12;363;45
2018-07-30;525;3221;12851;13;418;45
2018-07-29;539;3235;12824;13;439;44
2018-07-28;442;3231;12795;12;366;41
2018-07-27;540;3228;12876;12;439;49
2018-07-26;522;3182;12832;11;417;44
2018-07-25;506;3173;12856;10;414;43
2018-07-24;559;3184;12930;11;443;45
2018-07-23;542;3179;12894;10;440;46
2018-07-22;530;3183;12834;11;439;42
2018-07-21;448;3149;12849;9;371;41
2018-07-20;474;3144;12915;11;389;42
2018-07-19;501;3146;12956;12;406;41
2018-07-18;519;3155;12993;11;434;46
2018-07-17;533;3168;13024;11;436;50
2018-07-16;543;3163;13047;12;455;45
2018-07-15;498;3142;12999;10;410;43
2018-07-14;446;3093;13047;10;363;44
2018-07-13;473;3056;13129;9;380;46
2018-07-12;506;3070;13262;10;407;48
2018-07-11;542;3070;13309;9;437;49
2018-07-10;551;3086;13334;10;441;48
2018-07-09;539;3062;13300;11;440;46
2018-07-08;445;3047;13288;11;362;42
2018-07-07;402;3132;13394;12;333;42
2018-07-06;478;3187;13545;14;380;46
2018-07-05;491;3201;13660;14;405;45
2018-07-04;552;3251;13763;14;446;50
2018-07-03;515;3200;13840;12;410;57
2018-07-02;528;3240;13932;12;429;56
2018-07-01;529;3300;13958;12;443;52
2018-06-30;489;3268;13958;15;397;52
2018-06-29;496;3257;14003;16;414;56
2018-06-28;550;3303;14127;14;437;56
2018-06-27;506;3294;14166;14;406;57
2018-06-26;546;3316;14269;12;441;58
2018-06-25;589;3317;14316;11;472;50
2018-06-24;500;3304;14274;9;413;47
2018-06-23;473;3358;14338;9;387;47
2018-06-22;543;3385;14469;10;431;58
2018-06-21;524;3408;14540;11;436;59
2018-06-20;532;3428;14695;13;432;64
2018-06-19;559;3506;14946;12;449;60
2018-06-18;569;3508;15094;13;469;56
2018-06-17;563;3492;15178;12;459;55
2018-06-16;507;3441;15379;14;426;55
2018-06-15;554;3437;15609;13;443;61
2018-06-14;551;3457;15820;14;448;60
2018-06-13;615;3489;16121;12;493;61
2018-06-12;552;3494;16368;11;458;56
2018-06-11;564;3549;16565;11;458;61
2018-06-10;496;3603;16786;9;397;59
2018-06-09;511;3701;17050;10;417;53
2018-06-08;572;3748;17359;10;466;51
2018-06-07;585;3710;17499;9;489;53
2018-06-06;616;3668;17686;12;504;57
2018-06-05;619;3704;17883;12;505;55
2018-06-04;630;3677;18066;9;532;56
2018-06-03;586;3666;18209;11;479;55
2018-06-02;567;3673;18448;12;463;52
2018-06-01;537;3635;18710;13;432;54
2018-05-31;552;3671;18969;14;430;58
2018-05-30;654;3757;19229;12;527;62
2018-05-29;597;3727;19319;11;475;59
2018-05-28;635;3844;19442;10;529;63
2018-05-27;595;4002;19564;11;481;60
2018-05-26;523;4115;19779;12;418;60
2018-05-25;583;4248;20140;15;474;60
2018-05-24;624;4434;20351;12;502;61
2018-05-23;621;4588;20586;16;490;61
2018-05-22;721;4748;20882;15;581;65
2018-05-21;825;4914;21025;15;665;68
2018-05-20;721;4967;21039;16;596;68
2018-05-19;672;5029;21172;13;546;63
2018-05-18;786;5155;21419;10;645;62
2018-05-17;801;5171;21572;11;658;63
2018-05-16;793;5233;21748;15;641;57
2018-05-15;878;5195;21883;14;732;61
2018-05-14;889;5133;22026;14;722;59
2018-05-13;773;5093;21972;15;664;60
2018-05-12;798;5119;21959;17;675;60
2018-05-11;808;5110;22075;16;663;57
2018-05-10;871;5168;22171;18;724;61
2018-05-09;737;5180;22245;18;593;65
2018-05-08;819;5282;22402;15;679;68
2018-05-07;837;5286;22434;14;696;68
2018-05-06;824;5201;22404;14;689;61
2018-05-05;799;5111;22402;14;661;61
2018-05-04;862;5091;22497;15;719;58
2018-05-03;888;5080;22491;17;734;62
2018-05-02;841;5129;22495;19;719;67
2018-05-01;806;5107;22512;19;672;66
2018-04-30;738;5171;22674;19;614;72
2018-04-29;725;5353;22761;21;610;68
2018-04-28;779;5476;22897;19;658;64
2018-04-27;820;5486;23034;19;677;68
2018-04-26;932;5542;23125;18;762;66
2018-04-25;837;5573;23066;18;701;71
2018-04-24;880;5675;23131;17;725;71
2018-04-23;958;5774;23148;18;788;66
2018-04-22;869;5751;23089;16;731;63
2018-04-21;800;5890;23089;16;666;60
2018-04-20;874;5886;23173;15;737;62
2018-04-19;946;5794;23203;17;782;65
2018-04-18;948;5788;23247;15;796;69
2018-04-17;968;5746;23278;17;828;65
2018-04-16;914;5714;23168;16;765;68
2018-04-15;1010;5699;23105;16;867;65
2018-04-14;790;5546;22962;13;660;70
2018-04-13;778;5546;23088;13;655;70
2018-04-12;916;5573;23245;14;758;69
2018-04-11;909;5570;23264;13;761;65
2018-04-10;947;5508;23331;16;801;65
2018-04-09;905;5444;23366;17;755;67
2018-04-08;825;5436;23357;19;702;68
2018-04-07;782;5572;23329;22;648;74
2018-04-06;842;5637;23249;21;704;72
2018-04-05;904;5673;23162;18;731;75
2018-04-04;864;5727;23210;16;704;70
2018-04-03;905;5793;23275;18;742;67
2018-04-02;913;5761;23318;18;755;65
2018-04-01;973;5778;23221;19;818;58
2018-03-31;856;5689;23096;16;720;70
2018-03-30;888;5704;23115;17;746;68
2018-03-29;940;5688;22728;15;786;67
2018-03-28;937;5633;22752;16;778;62
2018-03-27;854;5624;22820;18;701;63
2018-03-26;928;5759;22913;19;761;60
2018-03-25;876;5828;22878;19;743;57
2018-03-24;872;5808;22775;17;721;66
2018-03-23;872;5799;22762;17;720;61
2018-03-22;894;5785;22790;14;759;56
2018-03-21;940;5825;22811;14;765;53
2018-03-20;992;5876;22875;14;823;55
2018-03-19;978;5813;22832;12;825;51
2018-03-18;872;5824;22725;14;728;50
2018-03-17;840;5937;22733;10;690;57
2018-03-16;852;5994;22854;10;693;58
2018-03-15;966;5970;22892;10;777;53
2018-03-14;994;5743;22896;10;823;54
2018-03-13;930;5523;22928;9;772;52
2018-03-12;996;5530;22914;10;847;49
2018-03-11;973;5447;22833;11;825;57
2018-03-10;888;5410;22785;11;730;62
2018-03-09;827;5345;22933;10;678;69
2018-03-08;713;5364;23111;10;570;67
2018-03-07;761;5519;23414;11;607;67
2018-03-06;942;5250;23659;8;776;62
2018-03-05;918;5279;23686;8;778;54
2018-03-04;938;5343;23661;12;769;61
2018-03-03;821;5369;23678;11;675;56
2018-03-02;842;5419;23760;8;678;54
2018-03-01;879;5375;23863;8;728;51
2018-02-28;453;5354;23988;6;363;54
2018-02-27;982;5772;24478;9;813;59
2018-02-26;1002;5722;24471;7;842;53
2018-02-25;944;5723;24353;11;769;57
2018-02-24;891;5744;24402;8;745;58
2018-02-23;788;5705;24487;8;641;58
2018-02-22;861;5817;24619;9;713;64
2018-02-21;932;5934;24670;12;754;66
2018-02-20;942;5905;24694;13;783;60
2018-02-19;1003;5905;24678;13;827;65
2018-02-18;946;5920;24576;14;785;71
2018-02-17;856;5891;24571;15;702;66
2018-02-16;913;5954;24678;14;745;64
2018-02-15;989;5992;24751;13;817;65
2018-02-14;908;6061;24721;15;744;64
2018-02-13;950;6158;24733;14;791;70
2018-02-12;1010;6248;24740;16;836;74
2018-02-11;904;6280;24555;16;766;74
2018-02-10;924;6323;24589;17;775;65
2018-02-09;933;6306;24615;17;768;62
2018-02-08;1046;6322;24673;18;875;62
2018-02-07;1009;6196;24635;17;849;62
2018-02-06;1047;6129;24648;17;875;69
2018-02-05;1040;6104;24563;18;857;69
2018-02-04;978;6094;24414;17;811;70
2018-02-03;913;6086;24384;18;746;66
2018-02-02;942;6054;24457;17;807;64
2018-02-01;904;6068;24437;15;766;67
2018-01-31;940;6135;24413;18;764;71
2018-01-30;1013;6138;24241;20;855;70
2018-01-29;1022;6039;23738;19;848;64
2018-01-28;991;5984;23432;18;824;58
2018-01-27;865;5927;23186;20;715;58
2018-01-26;974;5939;23112;15;803;57
2018-01-25;1009;5923;23015;14;824;55
2018-01-24;940;5908;22946;16;781;53
2018-01-23;933;5959;22923;15;760;66
2018-01-22;964;5984;22852;16;800;63
2018-01-21;936;5946;22622;16;781;59
2018-01-20;852;5958;22503;14;722;54
2018-01-19;962;5885;22538;17;776;55
2018-01-18;998;5910;22514;15;842;56
2018-01-17;983;5871;22549;11;816;49
2018-01-16;958;5895;22621;9;799;59
2018-01-15;897;5932;22569;10;744;60
2018-01-14;960;6052;22504;13;800;59
2018-01-13;787;6042;22391;13;666;56
2018-01-12;970;6098;22464;15;803;60
2018-01-11;965;6076;22450;11;805;61
2018-01-10;998;6090;22401;8;823;53
2018-01-09;1004;6060;22433;10;845;63
2018-01-08;1032;5955;22367;9;872;57
2018-01-07;946;5664;22197;9;780;62
2018-01-06;859;5217;22141;9;720;63
2018-01-05;936;5045;22245;8;793;62
2018-01-04;979;4826;22254;10;834;63
2018-01-03;950;4621;22218;12;811;54
2018-01-02;888;4533;22281;13;758;60
2018-01-01;704;4525;22279;13;599;64
2017-12-31;439;4699;22487;16;353;67
2017-12-30;640;5047;22942;16;532;72
2017-12-29;699;5084;23219;19;567;69
2017-12-28;769;5179;23567;18;643;71
2017-12-27;861;5297;23775;18;694;76
2017-12-26;917;5349;23965;19;734;77
2017-12-25;922;5483;24020;21;767;81
2017-12-24;816;5620;23955;19;673;76
2017-12-23;712;5694;24050;16;572;82
2017-12-22;807;5798;24300;14;652;79
2017-12-21;911;5835;24486;11;726;75
2017-12-20;927;5839;24614;11;769;77
2017-12-19;1046;5854;24775;12;888;80
2017-12-18;1067;5713;24696;15;904;75
2017-12-17;887;5654;24601;16;736;74
2017-12-16;826;5706;24633;16;682;74
2017-12-15;825;5721;24815;16;675;76
2017-12-14;882;5763;25002;18;721;70
2017-12-13;937;5863;25107;17;768;74
2017-12-12;919;5892;25270;15;765;77
2017-12-11;1010;5926;25292;15;843;82
2017-12-10;929;5953;25190;14;776;74
2017-12-09;847;5922;25190;13;700;74
2017-12-08;877;6028;25375;14;713;75
2017-12-07;981;6113;25512;15;824;68
2017-12-06;964;6118;25634;16;785;72
2017-12-05;967;6248;25702;16;792;72
2017-12-04;1063;6305;25661;18;854;80
2017-12-03;908;6341;25556;16;750;75
2017-12-02;978;6390;25439;15;818;73
2017-12-01;958;6270;25413;13;790;77
2017-11-30;1004;6239;25435;12;813;71
2017-11-29;1097;6243;25507;13;920;66
2017-11-28;1040;6159;25521;12;850;62
2017-11-27;1105;6173;25502;19;908;69
2017-11-26;943;6208;25351;18;796;74
2017-11-25;850;6221;25323;16;688;65
2017-11-24;926;6333;25408;17;749;66
2017-11-23;997;6351;25474;22;798;67
2017-11-22;1022;6416;25533;24;836;64
2017-11-21;1064;6441;25553;22;883;67
2017-11-20;1130;6385;25400;23;950;69
2017-11-19;969;6360;25152;20;812;74
2017-11-18;943;6339;25106;20;792;64
2017-11-17;932;6286;25146;17;766;61
2017-11-16;1051;6307;25204;16;868;67
2017-11-15;1041;6318;25195;16;868;66
2017-11-14;1005;6295;25212;15;844;62
2017-11-13;1106;6403;25236;13;946;68
2017-11-12;952;6317;25067;12;793;68
2017-11-11;877;6259;25111;12;747;63
2017-11-10;933;6255;25129;11;777;62
2017-11-09;1063;6100;25206;12;870;65
2017-11-08;1015;6017;25195;11;843;64
2017-11-07;1098;5970;25167;14;935;68
2017-11-06;1014;5925;24965;13;849;70
2017-11-05;894;6027;24781;13;754;75
2017-11-04;882;6111;24758;18;735;68
2017-11-03;758;6128;24806;18;626;67
2017-11-02;955;6275;24944;17;777;66
2017-11-01;975;6265;24961;17;821;65
2017-10-31;1094;6278;24860;22;885;63
2017-10-30;1137;6248;24698;20;932;59
2017-10-29;1008;6177;24434;19;851;65
2017-10-28;920;6062;24293;16;762;68
2017-10-27;921;6002;24253;15;787;65
2017-10-26;922;5974;24231;20;764;66
2017-10-25;980;6051;24231;17;838;58
2017-10-24;1023;6037;24235;19;862;60
2017-10-23;1028;6038;24120;20;854;57
2017-10-22;890;6066;23929;16;710;64
2017-10-21;867;6230;23965;16;720;58
2017-10-20;928;6287;24029;14;774;56
2017-10-19;996;6353;24005;10;828;57
2017-10-18;982;6277;24010;10;824;58
2017-10-17;1025;6316;24091;11;869;58
2017-10-16;1049;6308;24039;9;890;54
2017-10-15;1020;6242;23872;9;881;55
2017-10-14;926;6098;23788;8;778;50
2017-10-13;991;5986;23811;7;836;51
2017-10-12;920;5881;23783;9;759;55
2017-10-11;1030;5895;23901;9;868;57
2017-10-10;1021;5796;23932;9;865;56
2017-10-09;989;5729;23900;10;832;51
2017-10-08;872;5614;23837;14;749;51
2017-10-07;780;5595;23841;15;666;50
2017-10-06;859;5599;23986;13;725;51
2017-10-05;925;5585;24130;14;780;53
2017-10-04;911;5521;24191;16;752;54
2017-10-03;945;5522;24280;17;793;55
2017-10-02;873;5487;24327;17;734;53
2017-10-01;863;5603;24296;14;713;51
2017-09-30;792;5617;24307;13;683;57
2017-09-29;838;5609;24432;15;694;60
2017-09-28;868;5659;24619;13;734;59
2017-09-27;920;5718;24431;15;764;67
2017-09-26;906;5705;24558;13;756;60
2017-09-25;994;5784;24531;15;821;60
2017-09-24;866;5855;24448;14;738;55
2017-09-23;790;5944;24503;12;659;61
2017-09-22;887;6006;24669;12;745;63
2017-09-21;925;6050;24812;13;783;66
2017-09-20;907;6068;24927;14;770;61
2017-09-19;985;6104;25050;15;848;61
2017-09-18;1051;6133;24999;13;903;63
2017-09-17;951;6147;24852;15;821;62
2017-09-16;868;6169;24868;17;732;64
2017-09-15;933;6204;24871;17;790;68
2017-09-14;954;6176;24869;16;803;72
2017-09-13;948;6185;24967;11;793;70
2017-09-12;1025;6262;25033;11;879;74
2017-09-11;1070;6229;24950;12;896;75
2017-09-10;984;6181;24718;13;834;73
2017-09-09;913;6185;24632;12;762;69
2017-09-08;913;6125;24665;11;760;70
2017-09-07;959;6090;24701;12;811;70
2017-09-06;1048;6094;24698;11;864;69
2017-09-05;1026;6118;24660;11;837;72
2017-09-04;1027;5813;24596;7;838;75
2017-09-03;996;5850;24499;8;833;75
2017-09-02;878;5740;24395;7;697;80
2017-09-01;876;5773;24479;6;720;81
2017-08-31;992;5851;24509;7;827;76
2017-08-30;1057;5833;24449;6;882;67
2017-08-29;672;5843;24367;6;561;68
2017-08-28;1038;6188;24552;13;868;76
2017-08-27;851;6208;24366;14;725;76
2017-08-26;888;6285;24381;19;734;64
2017-08-25;952;6313;24478;13;789;68
2017-08-24;968;6357;24534;12;815;64
2017-08-23;1064;6269;24630;10;901;63
2017-08-22;1068;6154;24624;12;888;68
2017-08-21;1066;6166;24607;12;872;68
2017-08-20;944;6145;24516;12;801;72
2017-08-19;898;6138;24859;12;740;71
2017-08-18;1003;6060;24942;14;846;74
2017-08-17;897;5966;24909;18;739;71
2017-08-16;963;6039;24981;17;781;69
2017-08-15;1086;6057;25024;18;899;70
2017-08-14;1053;5963;24885;16;864;73
2017-08-13;947;5924;24685;17;789;75
2017-08-12;819;5909;24632;19;663;71
2017-08-11;920;5983;24747;15;746;76
2017-08-10;983;5958;24826;12;801;66
2017-08-09;970;5934;24826;12;795;69
2017-08-08;969;5900;24824;12;812;68
2017-08-07;984;5862;24780;11;817;73
2017-08-06;923;5829;24646;12;792;74
2017-08-05;886;5787;24620;10;736;76
2017-08-04;884;5734;24618;10;708;77
2017-08-03;965;5755;24667;13;787;77
2017-08-02;922;5799;24679;13;767;70
2017-08-01;932;5872;24776;13;778;67
2017-07-31;963;6001;24778;14;782;72
2017-07-30;888;6101;24696;13;731;70
2017-07-29;821;6244;24707;13;681;72
2017-07-28;870;6355;24750;7;719;69
2017-07-27;1001;6787;24788;8;821;70
2017-07-26;1015;6784;24806;8;819;73
2017-07-25;1087;6774;24779;10;907;73
2017-07-24;1081;6682;24644;9;893;74
2017-07-23;1067;6616;24444;11;872;72
2017-07-22;935;6503;24426;11;788;72
2017-07-21;1370;6373;24467;10;1198;77
2017-07-20;997;5909;24119;11;845;80
2017-07-19;974;5841;24130;13;799;77
2017-07-18;996;5870;24189;14;831;70
2017-07-17;998;5839;24145;14;822;71
2017-07-16;918;5818;24032;13;772;70
2017-07-15;796;5811;24067;14;657;67
2017-07-14;888;5832;24264;16;737;63
2017-07-13;942;5865;24385;15;769;68
2017-07-12;984;5834;24568;16;819;74
2017-07-11;973;5771;24605;15;794;71
2017-07-10;971;5762;24615;16;823;70
2017-07-09;915;5804;24510;17;771;71
2017-07-08;811;5810;24465;17;681;73
2017-07-07;905;5830;24673;18;747;68
2017-07-06;896;5822;24773;21;741;66
2017-07-05;912;5807;24938;18;744;68
2017-07-04;951;5832;25145;17;782;68
2017-07-03;1025;5883;25316;15;857;74
2017-07-02;927;5826;25246;14;769;70
2017-07-01;872;5843;25337;12;700;71
2017-06-30;915;5817;25499;13;736;63
2017-06-29;904;5933;25570;12;712;62
2017-06-28;944;6044;25759;12;779;69
2017-06-27;1007;6106;25820;14;812;67
2017-06-26;987;6143;25816;18;788;77
2017-06-25;946;6223;25791;16;776;75
2017-06-24;832;6219;25873;16;679;76
2017-06-23;1030;6245;26106;17;837;71
2017-06-22;1018;6202;26149;16;848;76
2017-06-21;1026;6216;26253;17;841;72
2017-06-20;1026;6233;26461;17;829;72
2017-06-19;1061;6363;26574;18;865;74
2017-06-18;939;6342;26520;20;779;77
2017-06-17;868;6370;26594;21;701;80
2017-06-16;984;6389;26733;21;817;76
2017-06-15;1055;6309;26815;18;856;74
2017-06-14;1046;6330;26801;19;863;72
2017-06-13;1156;6311;26944;17;967;68
2017-06-12;1038;6245;26909;16;861;78
2017-06-11;959;6334;26931;17;806;79
2017-06-10;875;6492;26998;19;720;75
2017-06-09;888;6552;27288;19;720;71
2017-06-08;1052;6696;27609;22;877;71
2017-06-07;1013;6672;27675;17;825;73
2017-06-06;1092;6657;27749;16;925;77
2017-06-05;1133;6629;27699;14;941;77
2017-06-04;1115;6532;27586;16;932;71
2017-06-03;955;6394;27513;13;798;66
2017-06-02;1035;6368;27703;12;847;67
2017-06-01;1018;6371;27836;16;850;66
2017-05-31;988;6429;27981;16;826;73
2017-05-30;1064;6503;28070;17;899;64
2017-05-29;1041;6559;28026;16;853;72
2017-05-28;972;6747;28187;15;794;70
2017-05-27;930;6904;28335;16;765;74
2017-05-26;1024;6949;28605;13;855;71
2017-05-25;1076;6953;28790;18;905;68
2017-05-24;1068;6890;29084;18;880;70
2017-05-23;1133;6890;29361;18;970;74
2017-05-22;1233;6761;29521;19;1036;87
2017-05-21;1137;6734;29414;19;953;90
2017-05-20;977;6713;29459;17;832;88
2017-05-19;1034;6781;29620;17;857;85
2017-05-18;1015;6789;29858;19;830;81
2017-05-17;1048;6959;30107;16;889;84
2017-05-16;1022;7129;30314;14;830;78
2017-05-15;1197;7253;30421;14;995;89
2017-05-14;1116;7146;30278;14;935;87
2017-05-13;1051;7075;30279;15;889;86
2017-05-12;1045;7008;30370;15;862;86
2017-05-11;1193;6994;30487;17;1000;80
2017-05-10;1247;6982;30524;17;1029;80
2017-05-09;1124;6928;30558;17;921;78
2017-05-08;1099;7022;30666;18;919;81
2017-05-07;1045;7018;30701;18;879;77
2017-05-06;990;6980;30794;15;825;72
2017-05-05;1024;7181;31006;20;843;75
2017-05-04;1177;7277;31212;19;986;81
2017-05-03;1190;7327;31316;17;958;82
2017-05-02;1219;7403;31458;20;1015;80
2017-05-01;1119;7579;31505;20;905;80
2017-04-30;1027;7821;31549;20;843;83
2017-04-29;1229;8122;31746;15;1043;79
2017-04-28;1129;7996;31760;13;921;84
2017-04-27;1232;8063;31953;16;1036;86
2017-04-26;1241;8018;31988;16;1021;80
2017-04-25;1390;8087;32142;18;1217;78
2017-04-24;1365;7943;31933;17;1170;81
2017-04-23;1302;7870;31689;17;1133;77
2017-04-22;1106;7685;31564;15;929;77
2017-04-21;1193;7610;31735;16;972;84
2017-04-20;1198;7576;31841;14;1004;82
2017-04-19;1279;7558;31900;13;1081;78
2017-04-18;1254;7447;31956;16;1061;83
2017-04-17;1306;7424;32084;21;1113;85
2017-04-16;1135;7376;31958;19;955;80
2017-04-15;1039;7452;32078;19;855;95
2017-04-14;1137;7552;32296;19;931;96
2017-04-13;1189;7588;32486;20;983;88
2017-04-12;1184;7627;32571;21;980;89
2017-04-11;1211;7690;32697;21;1023;90
2017-04-10;1265;7753;32802;25;1046;93
2017-04-09;1218;7796;32767;25;1008;96
2017-04-08;1154;7844;32810;26;951;95
2017-04-07;1172;7844;32972;27;947;94
2017-04-06;1247;7933;32834;26;1054;89
2017-04-05;1252;7941;32728;28;1028;94
2017-04-04;1293;8015;32817;26;1067;95
2017-04-03;1324;8005;32871;24;1091;92
2017-04-02;1259;8090;32715;24;1066;93
2017-04-01;1148;8051;32721;26;946;99
2017-03-31;1256;8037;32991;22;1027;98
2017-03-30;1285;8028;33082;25;1066;97
2017-03-29;1343;8068;33139;27;1120;96
2017-03-28;1292;8030;33262;26;1054;92
2017-03-27;1411;8037;33389;26;1158;97
2017-03-26;1234;8000;33389;27;1014;99
2017-03-25;1162;8167;33546;22;942;97
2017-03-24;1247;8217;33680;24;1016;97
2017-03-23;1332;8271;33797;22;1086;102
2017-03-22;1316;8254;34004;23;1087;96
2017-03-21;1293;8306;34322;25;1066;94
2017-03-20;1345;8322;34416;26;1108;96
2017-03-19;1414;8316;34312;27;1184;94
2017-03-18;1214;8255;34233;26;986;87
2017-03-17;1323;8272;34317;23;1069;85
2017-03-16;1312;8246;34317;26;1070;90
2017-03-15;1367;8296;34361;23;1128;85
2017-03-14;1332;7969;34462;18;1072;91
2017-03-13;1345;7850;34508;21;1094;92
2017-03-12;1342;7851;34487;23;1107;85
2017-03-11;1234;7854;34428;25;1000;81
2017-03-10;1295;7807;34545;26;1056;81
2017-03-09;1382;7814;34652;23;1112;93
2017-03-08;1020;7896;34882;22;813;89
2017-03-07;1177;8215;35454;25;955;87
2017-03-06;1370;8388;35788;29;1121;90
2017-03-05;1356;8517;35827;30;1110;93
2017-03-04;1152;8578;35822;29;969;90
2017-03-03;1270;8773;35975;25;1036;88
2017-03-02;1439;8921;36126;22;1186;96
2017-03-01;1382;8796;36158;26;1119;95
2017-02-28;1368;8812;36329;27;1128;95
2017-02-27;1529;8988;36462;28;1255;91
2017-02-26;1424;9144;36262;25;1176;92
2017-02-25;1394;9127;36211;23;1168;91
2017-02-24;1416;8969;36261;21;1178;92
2017-02-23;1310;8882;36353;22;1069;93
2017-02-22;1383;8882;36575;24;1125;91
2017-02-21;1549;8822;36737;25;1279;93
2017-02-20;1673;8647;36687;25;1430;89
2017-02-19;1388;8434;36339;26;1173;95
2017-02-18;1211;8380;36277;27;1002;96
2017-02-17;1316;8441;36556;26;1086;95
2017-02-16;1295;8401;36662;25;1081;99
2017-02-15;1293;8439;36810;24;1044;95
2017-02-14;1337;8540;37074;22;1104;100
2017-02-13;1467;8778;37164;21;1222;89
2017-02-12;1339;8938;36987;20;1111;93
2017-02-11;1291;9125;36961;20;1053;89
2017-02-10;1286;9242;37131;20;1054;89
2017-02-09;1369;9299;37272;18;1112;87
2017-02-08;1396;9314;37434;22;1169;82
2017-02-07;1583;9345;37530;21;1331;81
2017-02-06;1633;9227;37433;21;1395;76
2017-02-05;1539;9125;37170;25;1296;76
2017-02-04;1392;9088;37024;21;1164;81
2017-02-03;1353;8980;37131;22;1115;85
2017-02-02;1365;8998;37208;18;1135;88
2017-02-01;1408;9077;37244;16;1174;89
2017-01-31;1474;9178;37156;14;1240;86
2017-01-30;1520;9226;36713;13;1283;90
2017-01-29;1494;9227;35933;16;1250;83
2017-01-28;1273;9199;35388;16;1063;84
2017-01-27;1340;9217;35229;14;1129;79
2017-01-26;1456;9212;35099;15;1225;76
2017-01-25;1519;9251;34850;17;1286;76
2017-01-24;1524;9150;34656;17;1295;74
2017-01-23;1514;9087;34390;18;1263;69
2017-01-22;1461;9130;34021;18;1241;66
2017-01-21;1293;9097;33711;18;1094;65
2017-01-20;1328;9060;33657;22;1086;64
2017-01-19;1509;9062;33701;21;1260;70
2017-01-18;1431;9017;33497;21;1177;76
2017-01-17;1484;9031;33573;15;1245;77
2017-01-16;1582;9062;33448;16;1308;77
2017-01-15;1431;9025;33152;18;1193;75
2017-01-14;1284;9062;33074;20;1045;76
2017-01-13;1321;9147;33273;19;1088;70
2017-01-12;1452;9209;33380;15;1210;76
2017-01-11;1446;9290;33396;13;1214;80
2017-01-10;1525;9277;33436;13;1281;76
2017-01-09;1514;9161;33393;15;1273;75
2017-01-08;1482;8955;33154;16;1247;73
2017-01-07;1335;8489;32948;14;1120;75
2017-01-06;1385;7851;33017;12;1149;72
2017-01-05;1523;7396;33069;13;1293;73
2017-01-04;1425;7011;33001;14;1225;76
2017-01-03;1401;6784;33006;15;1199;71
2017-01-02;1280;6553;33090;16;1097;72
2017-01-01;978;6562;33127;17;802;76
2016-12-31;625;6785;33541;20;484;82
2016-12-30;868;7191;34264;20;702;81
2016-12-29;1094;7432;34806;17;897;87
2016-12-28;1207;7573;35298;18;983;83
2016-12-27;1178;7698;35758;17;967;79
2016-12-26;1306;7793;36110;17;1087;77
2016-12-25;1220;7953;36188;18;1024;82
2016-12-24;1077;8057;36346;21;871;87
2016-12-23;1113;8190;36757;20;912;80
2016-12-22;1255;8426;37161;24;1025;90
2016-12-21;1350;8638;37379;21;1130;89
2016-12-20;1294;8700;37588;24;1062;82
2016-12-19;1497;8871;37756;22;1247;82
2016-12-18;1345;8875;37642;24;1126;83
2016-12-17;1219;9002;37703;30;1011;75
2016-12-16;1360;9027;37900;27;1098;76
2016-12-15;1486;8973;38071;22;1239;78
2016-12-14;1453;8927;38139;20;1190;78
2016-12-13;1497;8935;38257;23;1250;83
2016-12-12;1510;8900;38312;23;1279;84
2016-12-11;1467;8865;38161;27;1238;81
2016-12-10;1253;8904;38099;25;1030;70
2016-12-09;1278;9001;38326;26;1065;68
2016-12-08;1413;9168;38487;24;1137;71
