﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-02;516;8361;26242;3;464;29
2018-09-01;370;8269;26609;1;318;28
2018-08-31;1398;8162;27333;2;1218;30
2018-08-30;1860;7134;27108;2;1648;30
2018-08-29;1683;6273;26552;2;1509;30
2018-08-28;1495;5852;26087;2;1311;28
2018-08-27;1517;5708;25009;2;1346;28
2018-08-26;420;5590;23852;2;377;27
2018-08-25;243;5568;24207;2;211;26
2018-08-24;276;5586;24821;2;241;28
2018-08-23;964;6293;25456;2;821;25
2018-08-22;1257;6595;25497;2;1105;26
2018-08-21;1331;6627;25364;2;1173;27
2018-08-20;1409;6612;24421;2;1249;30
2018-08-19;389;6566;23344;2;351;27
2018-08-18;265;6540;23758;1;232;27
2018-08-17;1033;6527;24490;1;907;28
2018-08-16;1288;6445;24545;2;1111;28
2018-08-15;1308;6395;24460;2;1146;33
2018-08-14;1318;6243;24259;2;1156;30
2018-08-13;1384;6207;23378;2;1221;31
2018-08-12;364;6186;22375;2;322;29
2018-08-11;254;6170;22831;2;219;27
2018-08-10;949;6178;23541;3;819;28
2018-08-09;1210;6202;23667;3;1051;26
2018-08-08;1170;6205;23637;3;1016;27
2018-08-07;1266;6195;23732;3;1109;29
2018-08-06;1378;6200;22870;3;1242;28
2018-08-05;345;6019;21817;3;319;24
2018-08-04;259;5932;22289;1;222;24
2018-08-03;960;5903;23050;2;840;26
2018-08-02;1185;5787;23278;2;1055;24
2018-08-01;1153;5552;23343;2;1029;24
2018-07-31;1243;5401;23424;2;1110;22
2018-07-30;1191;5147;22603;2;1081;24
2018-07-29;259;5041;21745;3;230;26
2018-07-28;223;5041;21796;3;195;26
2018-07-27;824;5020;21864;2;712;25
2018-07-26;951;5065;22027;3;821;26
2018-07-25;994;5222;22282;3;900;31
2018-07-24;980;5302;22503;4;864;29
2018-07-23;1109;5478;21894;5;980;35
2018-07-22;257;5438;21361;4;221;31
2018-07-21;205;5492;22037;3;173;29
2018-07-20;868;5536;22864;3;755;28
2018-07-19;1105;5554;23184;3;989;28
2018-07-18;1089;5495;23320;3;969;29
2018-07-17;1155;5481;23556;3;1025;32
2018-07-16;1074;5474;22814;2;972;35
2018-07-15;305;5621;22036;1;280;33
2018-07-14;244;5590;22696;1;214;30
2018-07-13;875;5567;23654;1;753;32
2018-07-12;1055;5605;24129;2;921;33
2018-07-11;1085;5658;24496;2;945;32
2018-07-10;1145;5778;24888;2;1013;29
2018-07-09;1248;5897;24224;3;1119;34
2018-07-08;281;5882;23350;4;245;29
2018-07-07;219;5923;24128;4;189;28
2018-07-06;890;5957;25332;4;764;31
2018-07-05;1118;5453;25919;3;975;30
2018-07-04;1220;4699;26368;3;1078;32
2018-07-03;1274;4485;26777;3;1115;32
2018-07-02;1256;4428;26068;3;1133;35
2018-07-01;318;4410;25232;3;290;28
2018-06-30;244;4371;25900;2;215;28
2018-06-29;322;4624;26935;3;281;27
2018-06-28;294;5258;28068;4;238;29
2018-06-27;984;6039;29163;4;872;29
2018-06-26;1211;6264;28732;3;1075;32
2018-06-25;1255;6311;27880;2;1102;35
2018-06-24;284;6395;26946;2;260;30
2018-06-23;515;6424;27525;2;446;31
2018-06-22;996;6155;28125;2;866;30
2018-06-21;1127;6211;28455;1;964;37
2018-06-20;1234;6404;28842;1;1094;34
2018-06-19;1281;6560;29045;2;1112;38
2018-06-18;1348;6729;28340;2;1211;39
2018-06-17;325;6857;27403;1;279;37
2018-06-16;227;6924;28094;3;190;39
2018-06-15;1058;6974;29053;3;914;37
2018-06-14;1308;7080;29405;3;1154;44
2018-06-13;1389;7330;29611;3;1215;36
2018-06-12;1445;7462;29828;3;1283;35
2018-06-11;1515;7615;28915;3;1353;34
2018-06-10;383;7762;27844;4;345;34
2018-06-09;287;7822;28444;3;241;34
2018-06-08;1162;7881;29415;2;1020;35
2018-06-07;1558;7818;28781;2;1373;36
2018-06-06;1525;7685;28371;1;1352;38
2018-06-05;1589;7752;28241;1;1433;38
2018-06-04;1655;7660;27159;1;1512;39
2018-06-03;450;6540;26138;1;404;36
2018-06-02;329;6353;26756;0;295;34
2018-06-01;1100;6224;27571;1;954;34
2018-05-31;1417;6101;27771;1;1229;37
2018-05-30;1604;5904;26884;2;1441;38
2018-05-29;1520;5653;25771;3;1361;40
2018-05-28;479;5662;24597;3;438;35
2018-05-27;257;6577;24328;2;225;38
2018-05-26;198;6766;24947;4;166;44
2018-05-25;961;6880;25846;4;833;41
2018-05-24;1203;7020;26128;3;1042;39
2018-05-23;1338;7125;26259;3;1178;38
2018-05-22;1526;7218;26266;3;1352;36
2018-05-21;1480;7224;25323;1;1322;34
2018-05-20;455;7333;24213;1;403;32
2018-05-19;313;7298;24605;1;268;34
2018-05-18;1121;7316;25517;1;958;33
2018-05-17;1295;7291;25748;2;1156;38
2018-05-16;1431;7359;25761;2;1268;42
2018-05-15;1537;6450;25672;2;1386;34
2018-05-14;1617;6035;24611;3;1445;33
2018-05-13;415;5807;23386;4;371;32
2018-05-12;328;5794;23831;3;283;33
2018-05-11;1082;6007;24647;2;945;33
2018-05-10;1385;6092;24813;3;1223;35
2018-05-09;448;5976;24688;3;391;33
2018-05-08;1117;6777;24590;2;958;35
2018-05-07;1393;6132;23766;2;1241;31
2018-05-06;402;5173;22672;2;364;25
2018-05-05;567;4996;22963;3;499;26
2018-05-04;1164;4655;23313;2;1035;26
2018-05-03;1239;4456;23314;2;1104;29
2018-05-02;1294;4407;23412;2;1158;30
2018-05-01;389;4365;23616;2;341;36
2018-04-30;378;5241;23708;2;323;37
2018-04-29;213;6149;23652;2;176;32
2018-04-28;209;6381;24402;2;173;32
2018-04-27;956;6427;25391;2;840;32
2018-04-26;1192;6378;25716;1;1054;39
2018-04-25;1264;6502;25869;1;1089;38
2018-04-24;1324;6595;26101;1;1150;35
2018-04-23;1348;6599;25324;2;1211;36
2018-04-22;449;6551;24401;3;394;31
2018-04-21;256;6477;24925;2;216;31
2018-04-20;911;6478;25870;1;786;31
2018-04-19;1349;6511;26286;2;1181;33
2018-04-18;1338;6416;26345;2;1181;34
2018-04-17;1331;6347;26425;2;1173;30
2018-04-16;1307;6252;25724;2;1174;33
2018-04-15;364;5331;24852;2;323;30
2018-04-14;247;5130;25397;1;211;28
2018-04-13;934;5066;26421;1;808;28
2018-04-12;1238;4894;26869;1;1090;28
2018-04-11;1278;4641;26980;1;1129;25
2018-04-10;1235;4541;27129;1;1083;24
2018-04-09;330;4665;26420;1;284;28
2018-04-08;154;5791;26387;3;133;30
2018-04-07;172;6102;26529;1;138;28
2018-04-06;762;6229;26534;1;634;27
2018-04-05;980;6557;26377;0;839;32
2018-04-04;1188;6873;26294;0;1042;26
2018-04-03;1378;7009;26055;0;1191;30
2018-04-02;1550;7032;25181;1;1395;29
2018-04-01;484;6984;24154;0;443;30
2018-03-31;306;6914;24319;0;272;28
2018-03-30;1072;6933;24711;0;940;28
2018-03-29;1297;6913;24640;0;1141;27
2018-03-28;1308;6926;24289;0;1158;24
2018-03-27;1388;6989;23910;0;1217;22
2018-03-26;1502;7030;22982;0;1342;23
2018-03-25;417;6946;21832;0;385;21
2018-03-24;319;7043;21986;1;286;23
2018-03-23;1060;7059;22392;1;931;21
2018-03-22;1310;6988;22230;1;1167;24
2018-03-21;1380;7062;21846;1;1211;24
2018-03-20;1421;7098;21436;1;1266;23
2018-03-19;1424;7047;20458;1;1305;23
2018-03-18;521;7055;19361;1;467;25
2018-03-17;352;6957;19424;1;315;24
2018-03-16;969;6894;19833;1;872;23
2018-03-15;1373;6284;19627;0;1253;23
2018-03-14;1384;5137;19154;0;1265;22
2018-03-13;1348;4335;18690;0;1225;22
2018-03-12;1439;3865;17741;0;1315;23
2018-03-11;413;3359;16636;0;376;21
2018-03-10;282;3291;16872;0;258;18
2018-03-09;307;3414;17376;0;275;19
2018-03-08;168;3773;17880;1;145;21
2018-03-07;562;4339;18511;1;491;16
2018-03-06;869;4746;18849;1;770;18
2018-03-05;918;4766;18363;2;819;20
2018-03-04;345;4727;17736;2;312;23
2018-03-03;419;4706;18005;2;373;21
2018-03-02;695;4534;18385;0;620;24
2018-03-01;774;4451;18599;0;684;23
2018-02-28;976;4457;18705;0;878;25
2018-02-27;885;4332;18686;0;780;24
2018-02-26;886;4333;18198;0;788;23
2018-02-25;323;4348;17590;1;282;24
2018-02-24;237;4348;17932;0;203;24
2018-02-23;615;4356;18485;0;520;22
2018-02-22;789;4366;18750;0;697;25
2018-02-21;865;4387;18875;1;770;22
2018-02-20;884;4285;18895;2;762;22
2018-02-19;919;4296;18428;2;812;18
2018-02-18;318;4286;17839;2;287;17
2018-02-17;240;4269;18095;3;208;20
2018-02-16;612;4270;18576;4;535;20
2018-02-15;824;4369;18879;3;731;18
2018-02-14;771;4400;18986;3;669;20
2018-02-13;876;4508;19131;3;774;22
2018-02-12;915;4508;18634;3;820;23
2018-02-11;299;4516;18001;3;264;20
2018-02-10;242;4535;18334;3;207;25
2018-02-09;699;4525;18864;3;596;21
2018-02-08;869;4506;19063;3;753;19
2018-02-07;887;4506;19036;3;775;22
2018-02-06;886;4559;18500;2;785;24
2018-02-05;942;4575;17836;2;841;24
2018-02-04;319;4594;17080;2;284;27
2018-02-03;226;4609;17267;2;197;26
2018-02-02;667;4598;17731;2;574;23
2018-02-01;863;4653;17859;1;772;20
2018-01-31;937;4644;17667;2;838;25
2018-01-30;900;4581;16954;3;799;25
2018-01-29;965;4599;16214;1;847;22
2018-01-28;334;4549;15473;1;299;25
2018-01-27;209;4545;15630;1;182;24
2018-01-26;718;4590;16232;2;612;23
2018-01-25;852;4520;16585;2;760;21
2018-01-24;885;4459;16694;3;768;22
2018-01-23;927;4523;16305;3;827;22
2018-01-22;911;4546;15670;3;820;22
2018-01-21;331;4540;15035;2;296;26
2018-01-20;255;4521;15367;2;220;25
2018-01-19;631;4483;15953;2;560;23
2018-01-18;791;4530;16276;0;691;22
2018-01-17;953;4581;16358;1;845;22
2018-01-16;951;4533;16421;0;847;24
2018-01-15;917;4414;15930;0;807;27
2018-01-14;317;3829;15344;0;279;28
2018-01-13;219;3663;15742;0;187;28
2018-01-12;693;3557;16526;0;603;27
2018-01-11;841;3423;16882;1;745;24
2018-01-10;891;3334;17123;0;802;28
2018-01-09;833;3241;17641;1;728;27
2018-01-08;280;3084;17402;2;250;31
2018-01-07;137;2957;17499;2;120;32
2018-01-06;97;2894;18305;2;84;32
2018-01-05;539;2914;19507;2;459;29
2018-01-04;740;2900;20282;2;650;32
2018-01-03;800;3024;20883;2;715;32
2018-01-02;663;3289;21465;2;591;32
2018-01-01;144;3576;21385;4;126;29
2017-12-31;75;3836;21619;4;59;25
2017-12-30;121;3973;22506;4;100;26
2017-12-29;509;4057;23721;3;435;24
2017-12-28;869;4256;24696;3;754;29
2017-12-27;1085;4295;25455;2;964;32
2017-12-26;980;4196;25835;2;868;32
2017-12-25;421;4080;25463;2;374;27
2017-12-24;219;4633;25383;3;194;28
2017-12-23;211;4801;26100;3;184;27
2017-12-22;715;4832;27109;3;616;26
2017-12-21;910;4876;27748;4;783;27
2017-12-20;971;5051;28221;4;859;29
2017-12-19;870;5134;28626;4;760;31
2017-12-18;1012;5365;28311;3;890;31
2017-12-17;396;5804;27705;2;348;30
2017-12-16;254;5938;28182;2;230;29
2017-12-15;759;6053;29075;2;655;29
2017-12-14;1087;6325;29655;2;945;27
2017-12-13;1070;6654;30016;2;934;30
2017-12-12;1108;6949;30371;2;947;32
2017-12-11;1476;7237;29863;2;1304;30
2017-12-10;532;7203;28865;2;472;30
2017-12-09;389;7231;29345;3;339;32
2017-12-08;1036;7248;30160;3;887;32
2017-12-07;1426;7297;30447;3;1271;31
2017-12-06;1368;7340;30379;3;1201;38
2017-12-05;1413;7537;30414;2;1248;35
2017-12-04;1452;7792;29555;3;1305;34
2017-12-03;561;7828;28551;3;499;29
2017-12-02;402;7822;28726;1;354;30
2017-12-01;1070;7761;29527;1;918;29
2017-11-30;1483;7739;29858;2;1290;28
2017-11-29;1558;7611;29865;2;1402;34
2017-11-28;1672;7461;29709;1;1479;32
2017-11-27;1510;7223;28661;1;1367;32
2017-11-26;543;7131;27547;2;482;31
2017-11-25;343;7094;27914;2;304;31
2017-11-24;1048;7081;28753;1;903;33
2017-11-23;1337;6996;28985;1;1167;29
2017-11-22;1427;6935;28997;1;1244;29
2017-11-21;1421;6894;28881;1;1248;26
2017-11-20;1438;6960;28007;1;1284;26
2017-11-19;505;6986;26956;1;466;25
2017-11-18;324;6967;27338;1;284;26
2017-11-17;929;6999;28070;1;816;26
2017-11-16;1263;7142;28411;1;1109;29
2017-11-15;1388;7198;28391;1;1243;30
2017-11-14;1473;7129;27568;1;1322;26
2017-11-13;1459;7006;26510;1;1317;25
2017-11-12;489;6936;25387;0;437;28
2017-11-11;356;6891;25632;1;318;31
2017-11-10;1067;6875;26257;1;933;28
2017-11-09;1308;6600;26368;1;1148;27
2017-11-08;1327;6601;26209;1;1176;27
2017-11-07;1350;6689;26172;1;1205;23
2017-11-06;1412;6797;25285;1;1265;22
2017-11-05;440;6790;24242;1;402;21
2017-11-04;332;6826;24607;2;298;23
2017-11-03;762;6786;25292;1;661;25
2017-11-02;1300;6978;25678;1;1167;27
2017-11-01;1407;6967;25573;2;1255;23
2017-10-31;1466;6839;25388;2;1322;27
2017-10-30;1418;6707;24393;2;1276;25
2017-10-29;479;6576;23318;1;431;22
2017-10-28;293;6518;23595;1;254;24
2017-10-27;982;6495;24236;0;847;28
2017-10-26;1298;6499;24312;0;1157;28
2017-10-25;1284;6356;24234;0;1155;30
2017-10-24;1338;6368;24069;0;1194;27
2017-10-23;1278;6262;23213;0;1141;21
2017-10-22;418;5507;22283;0;372;20
2017-10-21;262;5398;22560;1;228;21
2017-10-20;954;5363;23208;1;844;24
2017-10-19;1128;5188;23301;1;1001;28
2017-10-18;1302;5127;23136;0;1186;28
2017-10-17;1233;4995;22814;0;1110;25
2017-10-16;463;4877;21988;0;413;22
2017-10-15;298;5657;21769;0;265;24
2017-10-14;224;5720;22136;0;198;26
2017-10-13;777;5747;22783;0;665;28
2017-10-12;1054;5845;22959;0;935;30
2017-10-11;1182;5894;22797;1;1040;27
2017-10-10;1125;5901;22556;2;1003;28
2017-10-09;1300;5957;21791;3;1167;27
2017-10-08;363;5871;20793;2;323;23
2017-10-07;256;5875;21090;2;220;20
2017-10-06;880;5861;21628;2;759;18
2017-10-05;1128;5810;21682;2;998;23
2017-10-04;1182;5697;21523;2;1062;23
2017-10-03;1195;5561;21313;1;1060;25
2017-10-02;1203;5571;20508;2;1079;28
2017-10-01;367;5484;19600;2;340;25
2017-09-30;223;5482;19805;2;201;25
2017-09-29;814;5494;20447;2;715;20
2017-09-28;1008;5436;20533;3;906;25
2017-09-27;1028;5416;20018;4;911;24
2017-09-26;1202;5439;20029;4;1083;23
2017-09-25;1113;5185;19120;5;1009;26
2017-09-24;363;5061;18255;5;336;26
2017-09-23;241;5015;18145;4;206;26
2017-09-22;760;5000;18140;3;663;21
2017-09-21;1011;4982;18138;2;906;20
2017-09-20;1046;4931;18046;2;946;19
2017-09-19;946;4834;17923;2;831;22
2017-09-18;977;4769;17264;2;891;25
2017-09-17;312;4696;16680;1;286;20
2017-09-16;214;4648;17037;2;191;22
2017-09-15;725;4623;17706;3;643;18
2017-09-14;954;4602;17968;2;859;18
2017-09-13;946;4514;18004;2;847;20
2017-09-12;876;4488;18058;2;780;22
2017-09-11;907;4564;17504;2;825;22
2017-09-10;266;4602;16845;3;243;15
2017-09-09;188;4615;17236;2;171;17
2017-09-08;694;4617;17856;2;613;19
2017-09-07;863;4537;18075;2;765;18
2017-09-06;907;4606;18148;1;813;19
2017-09-05;953;4591;18238;1;861;20
2017-09-04;961;4101;17595;2;871;18
2017-09-03;278;4160;16881;1;244;15
2017-09-02;192;4090;17287;2;165;17
2017-09-01;627;4071;17879;1;547;19
2017-08-31;921;3735;18120;2;829;19
2017-08-30;903;3080;18250;2;800;20
2017-08-29;438;2909;18590;0;395;18
2017-08-28;1017;3364;18421;1;928;17
2017-08-27;200;3244;17665;1;175;20
2017-08-26;159;3241;18181;0;147;18
2017-08-25;254;3413;18852;1;219;19
2017-08-24;229;3860;19434;2;203;18
2017-08-23;719;4536;19976;0;658;20
2017-08-22;910;4788;20127;0;810;19
2017-08-21;906;4868;19498;0;809;20
2017-08-20;193;4955;18840;1;174;22
2017-08-19;345;5005;19246;1;302;18
2017-08-18;724;4865;19652;2;631;18
2017-08-17;948;4867;19826;2;860;17
2017-08-16;988;4795;19752;1;880;21
2017-08-15;987;4729;19689;1;896;22
2017-08-14;1001;4672;18992;1;899;22
2017-08-13;247;4681;18270;3;222;25
2017-08-12;193;4678;18693;3;172;21
2017-08-11;723;4662;19289;2;636;21
2017-08-10;879;4679;19433;2;784;17
2017-08-09;909;4647;19413;2;816;20
2017-08-08;947;4616;19366;2;823;26
2017-08-07;1012;4755;18740;3;922;27
2017-08-06;244;4993;17991;4;212;26
2017-08-05;178;5002;18372;3;150;23
2017-08-04;754;5025;18961;3;656;23
2017-08-03;856;5059;19138;3;760;19
2017-08-02;894;5117;19233;3;777;19
2017-08-01;1077;5135;19322;3;944;21
2017-07-31;1286;4930;18614;3;1159;23
2017-07-30;255;4567;17617;3;229;22
2017-07-29;194;4513;18027;3;161;21
2017-07-28;792;4499;18640;2;697;20
2017-07-27;924;4378;18204;2;819;19
2017-07-26;896;4269;18110;2;784;18
2017-07-25;863;4299;18251;2;767;18
2017-07-24;916;4331;17680;2;832;16
2017-07-23;205;4318;17005;3;183;13
2017-07-22;172;4336;17544;2;144;13
2017-07-21;652;4368;18400;3;567;17
2017-07-20;812;4448;18824;4;710;17
2017-07-19;910;4505;19136;4;799;17
2017-07-18;888;4474;19384;3;794;12
2017-07-17;918;4451;18895;1;830;19
2017-07-16;221;4388;18312;1;198;18
2017-07-15;199;4388;18958;2;176;20
2017-07-14;722;4391;19932;2;631;20
2017-07-13;864;4342;20741;2;769;19
2017-07-12;884;4315;21357;2;778;21
2017-07-11;863;4362;22035;2;756;22
2017-07-10;877;4480;21643;5;779;24
2017-07-09;232;4565;21096;3;196;25
2017-07-08;207;4603;21988;2;159;28
2017-07-07;677;4602;23085;1;592;28
2017-07-06;829;4648;23796;1;733;25
2017-07-05;943;4694;24482;1;828;29
2017-07-04;976;4078;24095;2;864;25
2017-07-03;976;3931;23442;2;864;24
2017-07-02;264;3987;22771;2;233;20
2017-07-01;184;3951;23563;2;154;23
2017-06-30;731;3954;24560;2;621;26
2017-06-29;885;4039;25275;3;770;32
2017-06-28;296;4263;25668;3;250;35
2017-06-27;829;5034;26593;2;709;34
2017-06-26;1045;5353;26241;2;905;27
2017-06-25;223;5485;25562;2;192;26
2017-06-24;188;5596;26230;2;160;26
2017-06-23;821;5687;27272;3;692;27
2017-06-22;1120;5833;27853;3;979;31
2017-06-21;1115;5989;28100;3;970;30
2017-06-20;1145;6459;28560;3;1008;29
2017-06-19;1190;6843;27969;4;1040;31
2017-06-18;340;7259;27183;4;300;28
2017-06-17;282;7320;27876;4;250;28
2017-06-16;950;7309;28896;4;824;28
2017-06-15;1276;7571;29272;4;1108;30
2017-06-14;1606;7713;29409;4;1402;26
2017-06-13;1558;7590;29367;2;1391;24
2017-06-12;1649;7620;28451;1;1467;22
2017-06-11;399;6539;27582;1;365;21
2017-06-10;267;6380;28310;0;239;20
2017-06-09;1228;6337;29413;0;1046;22
2017-06-08;1422;6299;29856;0;1266;26
2017-06-07;1469;6192;29086;0;1299;23
2017-06-06;1594;6216;28245;2;1423;21
2017-06-05;489;5953;27058;2;447;21
2017-06-04;239;6724;26840;1;205;22
2017-06-03;229;6875;27561;2;201;21
2017-06-02;1155;6900;28576;3;1018;20
2017-06-01;1320;6745;28869;3;1164;22
2017-05-31;1513;6785;28135;3;1340;23
2017-05-30;1317;6726;27005;3;1173;22
2017-05-29;1335;6796;26026;3;1215;22
2017-05-28;392;7040;25012;2;357;24
2017-05-27;257;7100;25537;0;224;25
2017-05-26;975;7130;26483;0;852;25
2017-05-25;1356;7263;26827;0;1202;28
2017-05-24;1430;7311;26795;0;1281;27
2017-05-23;1374;7247;26688;0;1210;25
2017-05-22;1634;7274;25836;0;1450;28
2017-05-21;456;7168;24660;0;412;28
2017-05-20;283;7229;25135;2;252;27
2017-05-19;1110;7586;25999;2;980;26
2017-05-18;1412;7709;26191;2;1239;24
2017-05-17;1376;7817;26071;2;1219;23
2017-05-16;1398;8100;25208;3;1236;23
2017-05-15;1539;7341;24072;2;1372;27
2017-05-14;522;6394;22800;1;480;21
2017-05-13;668;6139;22989;0;581;22
2017-05-12;1253;5773;23383;0;1092;22
2017-05-11;1524;5598;23424;0;1349;19
2017-05-10;1679;5468;23269;0;1502;18
2017-05-09;556;5272;22943;0;508;22
2017-05-08;522;5194;22820;0;468;25
2017-05-07;260;4932;22592;0;229;21
2017-05-06;265;4896;23222;0;230;21
2017-05-05;1056;4861;24123;0;925;22
2017-05-04;1368;4810;24241;0;1206;23
2017-05-03;1487;4788;24292;1;1311;27
2017-05-02;477;4655;24242;1;432;20
2017-05-01;247;5453;24134;0;226;23
2017-04-30;220;6458;24148;0;193;24
2017-04-29;231;6619;24895;0;206;25
2017-04-28;1001;6686;25849;0;854;25
2017-04-27;1338;6703;26153;0;1166;22
2017-04-26;1356;6646;26134;0;1176;25
2017-04-25;1330;6635;26165;0;1174;27
2017-04-24;1337;6582;25346;0;1197;24
2017-04-23;383;5698;24332;0;356;25
2017-04-22;296;5441;24813;0;260;26
2017-04-21;1017;5274;25615;1;879;25
2017-04-20;1281;5044;25843;0;1134;21
2017-04-19;1337;4870;25832;0;1188;21
2017-04-18;1277;4804;25865;0;1115;18
2017-04-17;396;4871;25105;1;361;17
2017-04-16;122;5750;24985;0;100;18
2017-04-15;120;6043;25738;1;106;19
2017-04-14;763;6182;26700;0;636;22
2017-04-13;1113;6398;27151;0;967;22
2017-04-12;1277;6575;27367;0;1137;20
2017-04-11;1329;6478;27398;1;1171;23
2017-04-10;1354;6574;26567;2;1209;24
2017-04-09;427;6616;25620;2;386;26
2017-04-08;264;6551;26020;1;232;25
2017-04-07;967;6560;26681;1;827;23
2017-04-06;1276;6653;26048;1;1127;23
2017-04-05;1185;6683;25495;0;1021;19
2017-04-04;1424;6809;25432;0;1254;21
2017-04-03;1427;6681;24491;0;1266;20
2017-04-02;352;6635;23443;0;318;25
2017-04-01;270;6670;23975;1;242;25
2017-03-31;1066;6608;24771;2;918;24
2017-03-30;1303;6520;24859;0;1149;21
2017-03-29;1300;6427;24836;1;1158;18
2017-03-28;1289;6365;24798;0;1150;23
2017-03-27;1372;6353;23964;0;1221;21
2017-03-26;385;6357;22979;1;361;22
2017-03-25;209;6359;23388;1;174;23
2017-03-24;957;6424;24125;1;829;23
2017-03-23;1196;6445;24315;0;1047;20
2017-03-22;1235;6466;24355;1;1084;24
2017-03-21;1300;6462;24363;1;1143;25
2017-03-20;1384;6489;23646;0;1225;22
2017-03-19;400;6433;22693;1;358;23
2017-03-18;280;6409;23250;0;244;25
2017-03-17;981;6432;24054;1;840;26
2017-03-16;1217;6372;24349;1;1067;27
2017-03-15;1223;6221;24318;1;1073;26
2017-03-14;1342;5302;24491;0;1165;26
2017-03-13;1370;4681;23696;1;1203;22
2017-03-12;374;4433;22748;0;334;23
2017-03-11;300;4410;23354;0;262;25
2017-03-10;920;4369;24231;0;791;25
2017-03-09;1057;4429;24645;0;929;24
2017-03-08;216;4548;25122;0;195;25
2017-03-07;679;5423;26415;0;563;27
2017-03-06;1122;6009;26278;0;953;32
2017-03-05;350;6162;25679;0;319;26
2017-03-04;245;6163;26538;0;208;25
2017-03-03;985;6196;27542;0;830;27
2017-03-02;1192;6121;28102;0;1027;23
2017-03-01;1188;5985;28576;0;1046;27
2017-02-28;1274;5967;29006;1;1115;29
2017-02-27;1284;5922;28305;1;1137;38
2017-02-26;348;5886;27456;1;305;31
2017-02-25;276;5993;28189;1;242;29
2017-02-24;884;6024;29156;1;744;29
2017-02-23;1037;6187;29633;2;894;25
2017-02-22;1172;6344;30023;4;1021;26
2017-02-21;1234;6451;30367;4;1063;23
2017-02-20;1259;6400;29704;4;1076;31
2017-02-19;458;6550;28915;3;409;29
2017-02-18;319;6507;29489;2;284;27
2017-02-17;1033;6478;30280;1;889;24
2017-02-16;1206;6522;30786;1;1048;25
2017-02-15;1303;6622;31267;1;1123;26
2017-02-14;1184;6710;31389;1;1026;23
2017-02-13;1423;7097;30764;1;1246;24
2017-02-12;406;7361;29748;1;347;26
2017-02-11;297;7431;30193;1;255;24
2017-02-10;1096;7546;31082;1;944;21
2017-02-09;1322;7794;31342;1;1157;24
2017-02-08;1360;7856;31397;1;1179;23
2017-02-07;1585;8081;30630;1;1396;24
2017-02-06;1682;8186;29425;2;1524;26
2017-02-05;472;8147;28022;2;426;26
2017-02-04;419;8134;27993;2;369;25
2017-02-03;1346;8051;28552;2;1190;23
2017-02-02;1372;7883;28372;2;1213;22
2017-02-01;1572;7877;28146;3;1418;26
2017-01-31;1673;7686;27001;3;1486;27
2017-01-30;1659;7481;25620;3;1464;26
2017-01-29;465;7372;24225;1;415;25
2017-01-28;337;7352;24300;1;290;26
2017-01-27;1190;7343;24820;2;1053;25
2017-01-26;1381;7284;24721;2;1221;25
2017-01-25;1388;7142;24593;1;1232;27
2017-01-24;1452;7333;24516;1;1306;30
2017-01-23;1540;7573;23508;1;1377;27
2017-01-22;442;7465;22364;2;395;24
2017-01-21;321;7477;22877;1;276;23
2017-01-20;1127;7438;23776;1;986;25
2017-01-19;1230;7260;23960;2;1090;24
2017-01-18;1574;7332;24117;3;1409;26
2017-01-17;1727;7121;23811;5;1561;28
2017-01-16;1447;6792;22683;4;1298;28
2017-01-15;448;5875;21710;3;410;28
2017-01-14;280;5654;22312;3;241;25
2017-01-13;933;5532;23275;1;810;27
2017-01-12;1313;5103;23830;2;1157;23
2017-01-11;1371;4880;24048;1;1215;25
2017-01-10;1396;4665;24227;0;1236;27
2017-01-09;463;4425;23486;1;411;26
2017-01-08;216;4274;23376;2;192;27
2017-01-07;146;4186;24290;2;117;27
2017-01-06;463;4139;25539;2;394;27
2017-01-05;1078;4236;26482;3;942;25
2017-01-04;1156;4104;26884;3;1023;24
2017-01-03;1154;4030;27298;2;1042;24
2017-01-02;309;4084;26769;2;270;26
2017-01-01;123;5012;26831;1;108;23
2016-12-31;93;5201;27785;1;73;23
2016-12-30;564;5368;29188;2;489;23
2016-12-29;919;5802;30253;2;793;27
2016-12-28;1067;6196;30949;2;938;24
2016-12-27;1225;6415;31515;2;1096;24
2016-12-26;1297;6566;30947;2;1151;24
2016-12-25;332;6513;30141;2;295;20
2016-12-24;272;6655;30892;1;237;23
2016-12-23;1014;6740;32015;2;879;22
2016-12-22;1311;6848;32579;1;1151;22
2016-12-21;1308;6887;32938;1;1170;22
2016-12-20;1389;7072;33349;2;1243;25
2016-12-19;1245;7203;32666;2;1099;23
2016-12-18;477;7494;31935;1;422;22
2016-12-17;353;7558;32718;1;321;26
2016-12-16;1107;7537;33812;2;972;24
2016-12-15;1331;7661;34350;1;1185;24
2016-12-14;1503;7829;34687;1;1324;24
2016-12-13;1539;7822;34896;0;1366;24
2016-12-12;1543;7780;34038;1;1341;24
2016-12-11;545;7873;33017;1;492;26
2016-12-10;344;7892;33630;1;303;24
2016-12-09;1240;7926;34767;1;1076;25
2016-12-08;1535;7893;35285;1;1362;24
2016-12-07;1491;7994;35566;1;1319;22
2016-12-06;1496;8227;35853;0;1323;25
2016-12-05;1628;8386;35028;0;1417;26
2016-12-04;582;8479;33969;0;521;24
2016-12-03;384;8480;34699;2;330;24
2016-12-02;1211;8495;36005;3;1052;25
