﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-08;185;762;4038;0;153;20
2018-08-07;187;690;4041;1;139;19
2018-08-06;170;640;3928;0;137;18
2018-08-05;31;631;3810;0;24;17
2018-08-04;26;645;3902;0;19;16
2018-08-03;129;748;4044;0;97;16
2018-08-02;150;807;4094;0;122;17
2018-08-01;109;875;4150;1;76;18
2018-07-31;128;1036;4250;0;92;18
2018-07-30;157;1184;4181;0;123;20
2018-07-29;43;1278;4083;0;34;19
2018-07-28;127;1272;4180;0;113;18
2018-07-27;192;1298;4205;0;155;17
2018-07-26;229;1360;4203;0;183;19
2018-07-25;283;1377;4143;0;245;20
2018-07-24;273;1355;4060;0;235;19
2018-07-23;255;1351;3861;0;217;16
2018-07-22;37;1336;3689;0;27;16
2018-07-21;149;1336;3814;0;134;16
2018-07-20;257;1220;3859;0;222;16
2018-07-19;247;1116;3823;0;206;18
2018-07-18;261;1055;3766;0;221;19
2018-07-17;271;875;3697;0;231;20
2018-07-16;241;776;3491;0;213;19
2018-07-15;34;722;3306;0;29;19
2018-07-14;22;722;3418;0;18;19
2018-07-13;147;721;3575;0;123;19
2018-07-12;178;718;3499;1;146;19
2018-07-11;76;733;3417;1;46;20
2018-07-10;165;840;3432;1;134;20
2018-07-09;191;883;3338;1;158;17
2018-07-08;36;903;3220;0;29;18
2018-07-07;25;896;3244;0;18;18
2018-07-06;145;901;3290;0;114;18
2018-07-05;190;915;3234;0;157;17
2018-07-04;184;895;3271;0;149;15
2018-07-03;214;898;3311;0;184;17
2018-07-02;215;844;3165;0;180;15
2018-07-01;27;827;3015;0;22;21
2018-06-30;27;840;3156;0;25;21
2018-06-29;136;860;3337;0;123;21
2018-06-28;156;888;3378;0;151;20
2018-06-27;185;923;3376;0;149;19
2018-06-26;156;954;3327;0;128;22
2018-06-25;199;978;3227;1;161;22
2018-06-24;44;969;3085;1;36;21
2018-06-23;48;957;3168;1;42;21
2018-06-22;186;942;3275;1;154;21
2018-06-21;214;931;3290;1;170;20
2018-06-20;224;938;3259;0;183;21
2018-06-19;190;800;3231;0;157;21
2018-06-18;189;706;3094;0;160;21
2018-06-17;32;607;2966;0;24;19
2018-06-16;34;625;3073;0;27;19
2018-06-15;174;637;3216;0;140;19
2018-06-14;212;552;3253;0;183;19
2018-06-13;74;431;3237;1;49;18
2018-06-12;93;440;3319;1;62;18
2018-06-11;96;576;3290;1;62;18
2018-06-10;47;706;3251;1;35;17
2018-06-09;47;708;3252;1;34;18
2018-06-08;84;705;3275;1;53;19
2018-06-07;100;816;3270;0;67;20
2018-06-06;85;954;3244;0;51;19
2018-06-05;241;1067;3234;0;196;19
2018-06-04;224;1013;3060;0;192;20
2018-06-03;47;916;2897;0;37;19
2018-06-02;36;905;2902;0;29;19
2018-06-01;194;894;2918;0;159;19
2018-05-31;239;854;2808;0;203;19
2018-05-30;200;799;2632;0;160;18
2018-05-29;194;809;2488;0;153;20
2018-05-28;113;803;2357;0;105;18
2018-05-27;35;862;2275;1;30;14
2018-05-26;24;856;2344;0;19;14
2018-05-25;148;873;2431;0;115;14
2018-05-24;180;890;2437;0;147;16
2018-05-23;207;911;2412;0;172;17
2018-05-22;189;920;2367;0;149;18
2018-05-21;196;937;2244;0;166;17
2018-05-20;25;903;2105;0;24;14
2018-05-19;39;913;2211;0;34;14
2018-05-18;163;900;2338;0;135;14
2018-05-17;194;801;2325;0;166;18
2018-05-16;212;690;2301;0;180;18
2018-05-15;201;550;2265;0;169;18
2018-05-14;167;420;2127;0;138;15
2018-05-13;36;323;2011;0;32;13
2018-05-12;25;313;2111;0;23;13
2018-05-11;58;319;2234;0;36;14
2018-05-10;86;325;2339;0;59;17
2018-05-09;50;310;2414;0;46;16
2018-05-08;66;315;2402;0;40;18
2018-05-07;64;297;2386;0;45;15
2018-05-06;26;267;2361;0;21;15
2018-05-05;30;266;2433;0;27;14
2018-05-04;63;261;2514;0;43;16
2018-05-03;64;317;2592;0;40;21
2018-05-02;70;384;2682;0;46;20
2018-05-01;32;458;2775;0;28;19
2018-04-30;22;557;2783;0;16;18
2018-04-29;27;672;2802;0;20;19
2018-04-28;26;678;2913;0;20;19
2018-04-27;125;687;3024;0;98;20
2018-04-26;136;719;3078;0;103;22
2018-04-25;152;779;3122;0;118;24
2018-04-24;153;783;3177;0;122;24
2018-04-23;160;802;3095;0;128;21
2018-04-22;30;815;3007;0;26;18
2018-04-21;33;818;3131;0;26;18
2018-04-20;153;814;3260;0;123;17
2018-04-19;193;825;3283;0;161;21
2018-04-18;146;806;3283;0;122;22
2018-04-17;172;825;3342;0;138;22
2018-04-16;179;820;3247;0;145;20
2018-04-15;37;704;3132;0;31;19
2018-04-14;24;696;3252;0;22;19
2018-04-13;163;695;3343;0;127;19
2018-04-12;173;657;3353;0;142;22
2018-04-11;178;621;3329;0;140;23
2018-04-10;169;598;3276;0;137;22
2018-04-09;39;591;3164;0;30;22
2018-04-08;32;705;3169;0;25;21
2018-04-07;27;717;3227;0;23;21
2018-04-06;124;734;3271;0;87;21
2018-04-05;138;773;3262;0;111;18
2018-04-04;155;797;3240;0;119;21
2018-04-03;162;828;3236;0;126;20
2018-04-02;173;847;3157;0;148;21
2018-04-01;41;872;3054;0;35;20
2018-03-31;44;877;3145;0;34;18
2018-03-30;155;883;3222;0;127;18
2018-03-29;166;908;3244;0;133;16
2018-03-28;178;931;3250;0;148;19
2018-03-27;174;928;3238;0;142;20
2018-03-26;206;952;3129;0;174;22
2018-03-25;47;960;2987;0;41;20
2018-03-24;47;964;3062;0;37;19
2018-03-23;186;955;3089;0;154;19
2018-03-22;198;947;3031;0;160;18
2018-03-21;172;897;3026;0;145;20
2018-03-20;200;893;3042;0;151;18
2018-03-19;224;860;2913;0;184;22
2018-03-18;49;760;2756;0;43;19
2018-03-17;38;743;2858;0;32;19
2018-03-16;184;746;2987;0;152;19
2018-03-15;143;675;2979;0;113;17
2018-03-14;177;627;3013;0;138;20
2018-03-13;157;560;3067;0;119;18
2018-03-12;126;530;2970;0;96;21
2018-03-11;33;546;2899;0;24;20
2018-03-10;38;567;3033;0;31;20
2018-03-09;91;578;3179;0;82;19
2018-03-08;73;622;3269;0;67;19
2018-03-07;102;676;3351;0;81;22
2018-03-06;121;754;3427;0;91;22
2018-03-05;145;804;3366;1;117;20
2018-03-04;54;824;3274;1;40;20
2018-03-03;57;816;3393;0;47;20
2018-03-02;152;802;3504;0;119;19
2018-03-01;150;800;3562;0;117;22
2018-02-28;188;751;3615;0;157;23
2018-02-27;177;687;3641;0;137;22
2018-02-26;173;706;3533;0;135;23
2018-02-25;43;731;3435;0;36;23
2018-02-24;38;717;3528;0;28;24
2018-02-23;152;717;3698;0;114;23
2018-02-22;94;745;3725;0;66;28
2018-02-21;130;838;3811;0;93;29
2018-02-20;193;888;3858;0;155;28
2018-02-19;196;882;3749;0;162;26
2018-02-18;28;915;3613;0;21;26
2018-02-17;42;919;3719;0;29;28
2018-02-16;178;910;3807;0;130;27
2018-02-15;201;939;3827;0;153;29
2018-02-14;189;964;3805;0;143;30
2018-02-13;185;988;3768;0;153;26
2018-02-12;239;984;3632;0;193;26
2018-02-11;35;944;3451;0;24;26
2018-02-10;35;951;3469;0;22;25
2018-02-09;198;954;3475;1;154;26
2018-02-08;227;959;3357;0;191;27
2018-02-07;209;924;3196;0;170;24
2018-02-06;185;930;3042;0;151;22
2018-02-05;196;954;2909;0;153;23
2018-02-04;39;982;2771;0;27;22
2018-02-03;37;983;2762;0;26;22
2018-02-02;200;996;2764;0;155;22
2018-02-01;193;968;2630;0;150;19
2018-01-31;220;1020;2510;0;179;20
2018-01-30;214;984;2344;0;178;19
2018-01-29;223;962;2180;0;186;19
2018-01-28;38;917;2009;0;30;19
2018-01-27;49;935;1996;0;41;19
2018-01-26;167;924;1989;0;125;19
2018-01-25;243;930;1983;0;197;18
2018-01-24;188;853;1916;1;150;21
2018-01-23;195;855;1790;1;160;18
2018-01-22;171;829;1657;0;144;17
2018-01-21;57;790;1530;0;47;17
2018-01-20;41;759;1599;0;24;16
2018-01-19;163;746;1700;0;127;17
2018-01-18;168;658;1710;0;130;17
2018-01-17;188;557;1713;0;155;20
2018-01-16;170;435;1688;0;142;18
2018-01-15;143;321;1580;0;110;16
2018-01-14;22;225;1491;0;17;16
2018-01-13;16;225;1599;0;12;15
2018-01-12;67;228;1735;0;47;16
2018-01-11;52;199;1833;0;28;18
2018-01-10;58;204;1969;0;38;23
2018-01-09;51;189;2091;0;30;23
2018-01-08;22;190;2086;0;19;23
2018-01-07;19;185;2090;0;17;25
2018-01-06;21;182;2189;0;17;23
2018-01-05;30;180;2310;0;15;21
2018-01-04;54;183;2440;0;29;23
2018-01-03;45;188;2564;0;19;27
2018-01-02;56;286;2701;0;36;28
2018-01-01;19;380;2693;0;13;26
2017-12-31;19;392;2707;0;12;25
2017-12-30;20;406;2811;0;13;23
2017-12-29;35;412;2954;0;16;24
2017-12-28;59;513;3101;0;29;26
2017-12-27;149;613;3243;0;117;26
2017-12-26;162;634;3269;0;125;25
2017-12-25;34;638;3168;0;19;26
2017-12-24;33;750;3175;0;24;25
2017-12-23;30;758;3258;0;18;26
2017-12-22;150;762;3363;0;114;26
2017-12-21;160;772;3391;0;125;24
2017-12-20;168;792;3430;0;136;25
2017-12-19;173;802;3468;0;134;25
2017-12-18;156;826;3371;0;127;29
2017-12-17;39;857;3271;0;34;30
2017-12-16;34;847;3347;1;23;32
2017-12-15;153;844;3455;1;118;31
2017-12-14;175;839;3472;1;140;27
2017-12-13;184;839;3507;0;138;27
2017-12-12;192;840;3517;0;156;30
2017-12-11;194;836;3392;0;154;31
2017-12-10;33;840;3260;0;19;34
2017-12-09;33;850;3371;0;18;34
2017-12-08;155;857;3502;0;120;31
2017-12-07;184;848;3531;0;139;33
2017-12-06;185;862;3548;0;142;33
2017-12-05;196;884;3554;0;150;35
2017-12-04;204;901;3429;0;149;33
2017-12-03;38;893;3315;0;29;32
2017-12-02;36;889;3368;0;25;32
2017-12-01;161;886;3499;0;122;28
2017-11-30;197;869;3530;0;155;33
2017-11-29;206;837;3547;0;161;35
2017-11-28;212;821;3563;0;172;36
2017-11-27;182;817;3426;1;138;32
2017-11-26;34;856;3313;1;21;28
2017-11-25;42;875;3447;1;25;27
2017-11-24;146;876;3592;1;105;26
2017-11-23;157;883;3637;0;120;30
2017-11-22;192;895;3677;1;148;30
2017-11-21;214;888;3694;0;166;29
2017-11-20;225;893;3561;0;177;30
2017-11-19;57;867;3416;0;37;27
2017-11-18;44;857;3508;0;28;26
2017-11-17;151;849;3614;0;114;26
2017-11-16;172;867;3681;0;131;28
2017-11-15;175;888;3700;0;133;29
2017-11-14;222;902;3609;0;181;29
2017-11-13;198;876;3450;0;157;29
2017-11-12;40;868;3314;0;30;29
2017-11-11;32;864;3391;0;27;29
2017-11-10;160;873;3517;0;118;29
2017-11-09;194;836;3559;1;150;31
2017-11-08;188;839;3567;1;156;30
2017-11-07;192;835;3564;0;154;30
2017-11-06;189;846;3437;0;144;30
2017-11-05;33;877;3315;0;23;30
2017-11-04;50;889;3411;0;31;30
2017-11-03;114;878;3554;2;80;30
2017-11-02;204;962;3639;3;157;31
2017-11-01;193;973;3633;4;143;29
2017-10-31;217;982;3608;5;171;28
2017-10-30;229;973;3458;3;177;24
2017-10-29;51;961;3298;2;33;25
2017-10-28;39;959;3371;2;29;24
2017-10-27;211;962;3460;2;160;24
2017-10-26;211;928;3427;1;167;25
2017-10-25;196;893;3430;0;158;24
2017-10-24;199;922;3416;0;153;25
2017-10-23;207;918;3300;0;166;23
2017-10-22;49;791;3152;0;33;26
2017-10-21;43;779;3264;0;29;25
2017-10-20;173;769;3389;0;127;25
2017-10-19;185;751;3377;1;140;25
2017-10-18;229;765;3377;0;187;22
2017-10-17;199;738;3329;0;152;22
2017-10-16;61;745;3193;0;44;21
2017-10-15;31;860;3174;0;21;22
2017-10-14;33;865;3252;0;20;22
2017-10-13;148;866;3371;1;111;22
2017-10-12;187;874;3364;2;146;24
2017-10-11;207;906;3337;2;169;24
2017-10-10;197;906;3300;2;157;24
2017-10-09;191;897;3155;2;152;23
2017-10-08;42;863;3014;1;27;25
2017-10-07;31;855;3115;1;19;25
2017-10-06;151;854;3222;0;119;26
2017-10-05;217;842;3254;0;175;25
2017-10-04;210;782;3220;0;172;25
2017-10-03;193;739;3171;0;158;26
2017-10-02;156;753;3023;0;119;26
2017-10-01;33;783;2921;0;20;27
2017-09-30;27;799;2983;0;17;27
2017-09-29;141;802;3084;0;106;27
2017-09-28;161;843;3103;0;125;27
2017-09-27;166;873;3025;0;129;26
2017-09-26;176;832;3011;0;141;27
2017-09-25;191;828;2884;2;147;29
2017-09-24;49;822;2755;1;34;27
2017-09-23;29;804;2741;1;17;27
2017-09-22;184;813;2743;1;141;29
2017-09-21;195;771;2713;1;150;28
2017-09-20;158;760;2706;0;117;27
2017-09-19;175;749;2697;0;142;28
2017-09-18;186;732;2595;0;144;30
2017-09-17;28;715;2457;1;18;27
2017-09-16;35;709;2552;1;25;28
2017-09-15;142;698;2664;1;97;29
2017-09-14;181;728;2716;1;142;29
2017-09-13;147;713;2688;0;110;28
2017-09-12;156;752;2703;1;116;29
2017-09-11;171;779;2603;0;134;31
2017-09-10;22;765;2460;0;10;29
2017-09-09;25;767;2546;0;11;30
2017-09-08;167;773;2650;0;130;31
2017-09-07;161;726;2672;0;124;30
2017-09-06;187;714;2708;0;150;30
2017-09-05;182;687;2713;1;140;32
2017-09-04;159;593;2586;1;125;31
2017-09-03;20;613;2470;1;11;27
2017-09-02;25;614;2546;1;14;28
2017-09-01;111;621;2668;1;81;27
2017-08-31;151;549;2695;1;118;28
2017-08-30;160;445;2678;1;123;25
2017-08-29;69;432;2623;1;53;27
2017-08-28;180;530;2592;1;142;22
2017-08-27;28;508;2494;2;17;25
2017-08-26;26;521;2544;2;17;25
2017-08-25;21;517;2563;2;13;23
2017-08-24;30;618;2638;3;20;25
2017-08-23;138;731;2754;3;103;26
2017-08-22;186;764;2702;3;147;27
2017-08-21;159;748;2614;3;123;25
2017-08-20;41;737;2462;3;25;27
2017-08-19;33;725;2510;2;18;26
2017-08-18;146;721;2575;2;109;26
2017-08-17;153;706;2557;2;118;27
2017-08-16;186;700;2523;2;150;26
2017-08-15;155;680;2454;2;112;26
2017-08-14;164;726;2353;2;122;24
2017-08-13;30;756;2237;2;16;24
2017-08-12;25;752;2290;0;14;23
2017-08-11;131;751;2366;0;97;23
2017-08-10;150;761;2338;0;111;24
2017-08-09;166;758;2304;0;123;25
2017-08-08;203;743;2247;0;167;25
2017-08-07;195;674;2098;0;159;23
2017-08-06;19;613;1956;0;12;22
2017-08-05;15;624;1995;0;8;23
2017-08-04;148;627;2078;1;117;24
2017-08-03;142;580;2030;1;106;22
2017-08-02;140;543;2006;1;108;22
2017-08-01;129;537;1999;1;103;24
2017-07-31;128;522;1891;0;97;24
2017-07-30;33;516;1811;0;20;21
2017-07-29;19;508;1846;0;11;22
2017-07-28;105;508;1897;0;72;23
2017-07-27;101;509;1845;0;68;23
2017-07-26;122;527;1854;0;90;27
2017-07-25;129;534;1860;0;91;27
2017-07-24;128;524;1764;0;94;27
2017-07-23;25;513;1712;0;17;23
2017-07-22;16;500;1742;0;10;23
2017-07-21;101;495;1802;1;75;25
2017-07-20;114;499;1855;1;78;22
2017-07-19;129;479;1870;2;95;18
2017-07-18;124;483;1884;2;88;14
2017-07-17;113;468;1814;1;84;13
2017-07-16;15;448;1742;1;10;13
2017-07-15;10;457;1821;0;5;13
2017-07-14;101;470;1918;0;68;14
2017-07-13;95;452;1958;0;58;15
2017-07-12;132;489;2010;0;102;16
2017-07-11;110;459;2018;0;79;17
2017-07-10;104;460;1956;0;60;15
2017-07-09;24;471;1914;0;18;13
2017-07-08;22;475;1989;0;18;13
2017-07-07;85;471;2050;0;48;13
2017-07-06;129;481;2133;0;87;12
2017-07-05;104;451;2172;1;72;13
2017-07-04;119;405;2240;0;81;13
2017-07-03;112;400;2177;0;73;26
2017-07-02;26;396;2091;0;22;26
2017-07-01;22;400;2198;0;17;25
2017-06-30;93;390;2258;0;60;26
2017-06-29;97;402;2317;0;76;24
2017-06-28;33;403;2376;0;28;23
2017-06-27;97;488;2509;0;63;26
2017-06-26;109;544;2466;0;73;26
2017-06-25;23;573;2384;0;17;26
2017-06-24;25;574;2440;2;14;24
2017-06-23;103;571;2433;2;71;24
2017-06-22;111;596;2387;1;74;24
2017-06-21;140;621;2288;1;97;22
2017-06-20;154;631;2191;1;120;24
2017-06-19;146;604;2095;1;121;22
2017-06-18;30;586;1950;1;18;21
2017-06-17;19;583;1932;0;11;20
2017-06-16;118;594;1943;0;86;19
2017-06-15;132;599;1857;0;104;4
2017-06-14;137;592;1731;0;109;0
2017-06-13;115;588;1622;0;90;0
2017-06-12;137;657;1552;0;108;0
2017-06-11;24;660;1424;0;16;0
2017-06-10;24;663;1408;0;18;0
2017-06-09;118;657;1390;0;88;0
2017-06-08;133;679;1318;0;96;0
2017-06-07;133;682;1206;0;106;0
2017-06-06;192;706;1115;0;153;0
2017-06-05;129;681;947;0;121;0
2017-06-04;30;711;838;0;22;0
2017-06-03;21;702;804;0;16;0
2017-06-02;129;702;788;1;99;0
2017-06-01;144;679;689;1;118;0
2017-05-31;150;578;578;1;122;0
2017-05-30;173;456;456;0;145;0
2017-05-29;177;311;311;0;154;0
2017-05-28;25;150;150;0;20;0
2017-05-27;21;136;136;0;16;0
2017-05-26;104;114;114;0;99;0
2017-05-25;15;15;15;0;15;0
