﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;6;22;98;0;5;0
2018-05-06;4;18;96;0;4;0
2018-05-05;2;14;93;0;2;0
2018-05-04;3;14;95;0;3;0
2018-05-03;1;14;94;0;1;0
2018-05-02;3;13;94;0;1;0
2018-05-01;3;12;96;0;3;0
2018-04-30;2;11;96;0;2;0
2018-04-29;0;12;94;0;0;0
2018-04-28;2;16;97;0;2;0
2018-04-27;4;18;101;0;3;0
2018-04-26;0;20;101;0;0;0
2018-04-25;1;23;103;0;1;0
2018-04-24;2;27;103;0;1;0
2018-04-23;4;42;106;0;4;0
2018-04-22;4;43;106;0;4;0
2018-04-21;5;42;107;0;4;0
2018-04-20;5;40;105;0;5;1
2018-04-19;4;42;105;0;2;1
2018-04-18;5;45;115;0;4;0
2018-04-17;18;43;116;0;17;0
2018-04-16;6;27;103;0;5;0
2018-04-15;3;23;100;0;3;0
2018-04-14;2;22;100;0;1;0
2018-04-13;7;24;103;0;7;0
2018-04-12;7;18;102;0;6;0
2018-04-11;3;16;100;0;2;0
2018-04-10;2;16;100;0;2;0
2018-04-09;1;15;102;0;1;0
2018-04-08;3;17;103;0;2;0
2018-04-07;3;18;105;0;2;0
2018-04-06;1;15;110;0;1;0
2018-04-05;5;17;113;0;4;0
2018-04-04;2;19;115;0;2;0
2018-04-03;1;20;121;0;0;0
2018-04-02;4;23;127;0;4;0
2018-04-01;4;20;127;0;2;0
2018-03-31;0;21;132;0;0;0
2018-03-30;3;25;139;0;3;0
2018-03-29;7;27;143;0;7;0
2018-03-28;3;22;142;0;3;0
2018-03-27;3;24;143;0;3;0
2018-03-26;1;33;144;0;1;0
2018-03-25;4;37;148;0;3;0
2018-03-24;4;38;150;0;4;0
2018-03-23;5;36;151;0;5;0
2018-03-22;3;34;147;0;3;0
2018-03-21;5;35;151;0;5;0
2018-03-20;12;36;148;0;10;0
2018-03-19;5;30;143;0;5;0
2018-03-18;6;27;140;0;4;0
2018-03-17;2;26;140;0;2;0
2018-03-16;3;27;141;0;3;0
2018-03-15;4;28;142;0;4;0
2018-03-14;6;31;144;0;6;0
2018-03-13;5;29;144;0;5;1
2018-03-12;2;30;143;0;2;1
2018-03-11;4;36;145;0;4;0
2018-03-10;3;39;147;0;1;0
2018-03-09;4;42;151;0;4;0
2018-03-08;7;45;150;0;7;1
2018-03-07;6;45;150;0;3;1
2018-03-06;7;49;152;0;7;1
2018-03-05;9;48;147;0;7;1
2018-03-04;7;44;143;0;6;0
2018-03-03;5;42;147;0;2;0
2018-03-02;8;45;150;0;7;0
2018-03-01;7;43;148;0;7;0
2018-02-28;7;41;146;0;6;0
2018-02-27;9;36;147;0;8;0
2018-02-26;5;35;142;0;4;0
2018-02-25;5;33;143;0;5;1
2018-02-24;6;33;143;0;6;1
2018-02-23;7;30;147;0;3;0
2018-02-22;5;29;149;0;5;0
2018-02-21;2;28;153;0;2;0
2018-02-20;8;30;160;0;5;0
2018-02-19;3;31;162;0;3;0
2018-02-18;5;34;161;0;5;0
2018-02-17;4;33;158;0;3;0
2018-02-16;5;34;156;0;3;0
2018-02-15;5;37;159;0;3;0
2018-02-14;4;38;162;0;4;0
2018-02-13;8;37;165;0;8;0
2018-02-12;6;36;162;0;5;0
2018-02-11;4;36;160;0;3;0
2018-02-10;6;35;162;0;5;0
2018-02-09;6;32;164;0;6;0
2018-02-08;6;37;163;0;5;0
2018-02-07;3;37;162;0;3;0
2018-02-06;7;39;161;0;6;0
2018-02-05;5;38;161;0;4;0
2018-02-04;2;42;159;0;1;0
2018-02-03;5;45;160;0;5;0
2018-02-02;13;45;157;0;8;0
2018-02-01;5;40;151;0;5;0
2018-01-31;6;45;151;0;4;0
2018-01-30;7;47;152;0;6;0
2018-01-29;9;50;150;0;9;0
2018-01-28;4;50;143;0;4;0
2018-01-27;6;53;144;0;6;0
2018-01-26;6;49;143;0;5;0
2018-01-25;10;46;145;0;10;0
2018-01-24;6;37;142;0;6;0
2018-01-23;9;37;137;0;9;0
2018-01-22;10;35;129;0;9;0
2018-01-21;8;33;128;0;7;0
2018-01-20;2;31;127;0;2;0
2018-01-19;3;32;132;0;3;0
2018-01-18;1;34;136;0;1;0
2018-01-17;6;40;141;0;6;0
2018-01-16;7;39;144;0;6;0
2018-01-15;7;36;142;0;6;0
2018-01-14;5;32;139;0;5;0
2018-01-13;3;33;138;0;3;0
2018-01-12;5;32;144;0;3;0
2018-01-11;8;30;143;0;7;0
2018-01-10;5;26;141;0;4;0
2018-01-09;6;24;141;0;6;0
2018-01-08;3;23;138;0;3;0
2018-01-07;6;25;140;0;6;0
2018-01-06;2;23;139;0;2;0
2018-01-05;2;23;142;0;2;0
2018-01-04;3;26;147;0;2;0
2018-01-03;2;28;150;0;2;0
2018-01-02;5;33;156;0;5;0
2018-01-01;5;35;158;0;5;0
2017-12-31;4;31;155;0;4;0
2017-12-30;2;28;155;0;2;0
2017-12-29;5;34;159;0;5;0
2017-12-28;5;35;159;0;5;0
2017-12-27;7;37;158;0;6;0
2017-12-26;8;38;156;0;7;0
2017-12-25;1;38;153;0;1;0
2017-12-24;2;46;156;0;1;0
2017-12-23;9;50;163;0;8;0
2017-12-22;6;44;159;0;5;0
2017-12-21;7;43;158;0;7;0
2017-12-20;8;45;163;0;8;0
2017-12-19;7;39;160;0;7;0
2017-12-18;9;37;157;0;9;0
2017-12-17;5;33;153;0;5;0
2017-12-16;3;31;153;0;3;0
2017-12-15;4;33;163;0;3;0
2017-12-14;9;35;162;0;9;0
2017-12-13;2;31;155;0;2;0
2017-12-12;6;36;155;0;5;0
2017-12-11;6;36;155;0;5;0
2017-12-10;4;39;154;0;3;0
2017-12-09;6;43;155;0;6;0
2017-12-08;5;39;154;0;5;0
2017-12-07;5;38;151;0;4;0
2017-12-06;7;39;149;0;6;0
2017-12-05;5;37;147;0;5;0
2017-12-04;8;36;152;0;8;0
2017-12-03;7;32;155;0;6;0
2017-12-02;2;31;156;0;2;0
2017-12-01;4;33;157;0;4;0
2017-11-30;7;37;158;0;7;0
2017-11-29;5;34;156;0;5;0
2017-11-28;4;34;153;0;4;0
2017-11-27;4;42;152;0;3;0
2017-11-26;5;44;152;0;4;0
2017-11-25;6;44;152;0;4;0
2017-11-24;10;45;150;0;8;0
2017-11-23;4;41;143;0;4;0
2017-11-22;5;50;143;0;4;0
2017-11-21;12;47;144;0;12;0
2017-11-20;5;37;136;0;4;0
2017-11-19;6;35;135;0;6;0
2017-11-18;5;34;132;0;5;0
2017-11-17;5;33;134;0;5;0
2017-11-16;13;32;131;0;11;0
2017-11-15;4;26;123;0;4;0
2017-11-14;2;24;123;0;2;0
2017-11-13;2;24;127;0;2;0
2017-11-12;5;26;128;0;5;0
2017-11-11;4;31;126;0;4;0
2017-11-10;4;38;126;0;4;0
2017-11-09;5;41;129;0;5;0
2017-11-08;2;39;127;0;2;0
2017-11-07;2;42;128;0;2;0
2017-11-06;4;45;126;0;4;0
2017-11-05;10;44;124;0;10;0
2017-11-04;11;37;115;0;11;0
2017-11-03;7;29;106;0;7;0
2017-11-02;3;27;105;0;3;0
2017-11-01;5;26;107;0;5;0
2017-10-31;5;22;102;0;5;0
2017-10-30;3;21;100;0;3;0
2017-10-29;3;23;101;0;3;0
2017-10-28;3;24;102;0;3;0
2017-10-27;5;24;102;0;4;0
2017-10-26;2;23;101;0;2;0
2017-10-25;1;28;103;0;0;0
2017-10-24;5;30;107;0;5;0
2017-10-23;6;28;106;0;5;0
2017-10-22;4;27;103;0;3;1
2017-10-21;3;30;104;0;2;1
2017-10-20;5;31;106;0;5;1
2017-10-19;8;29;104;0;7;1
2017-10-18;2;26;110;0;2;1
2017-10-17;3;31;112;0;3;1
2017-10-16;4;31;113;0;3;1
2017-10-15;8;31;117;0;7;1
2017-10-14;4;24;117;0;2;1
2017-10-13;4;24;118;0;3;1
2017-10-12;4;22;119;0;4;1
2017-10-11;9;20;172;0;8;0
2017-10-10;4;18;172;0;3;0
2017-10-09;4;20;170;0;3;0
2017-10-08;1;17;171;0;0;0
2017-10-07;3;20;171;0;2;0
2017-10-06;1;22;172;0;1;0
2017-10-05;3;25;177;0;2;0
2017-10-04;7;26;185;0;6;0
2017-10-03;6;23;186;0;5;0
2017-10-02;1;22;187;0;0;0
2017-10-01;4;26;191;0;3;1
2017-09-30;5;27;194;0;4;1
2017-09-29;4;25;193;0;4;1
2017-09-28;3;25;194;0;3;1
2017-09-27;3;26;194;0;3;1
2017-09-26;5;26;196;0;4;1
2017-09-25;5;35;194;0;3;1
2017-09-24;4;36;191;0;3;1
2017-09-23;2;36;192;0;2;1
2017-09-22;6;42;194;0;4;1
2017-09-21;6;45;194;0;5;1
2017-09-20;3;43;191;0;3;1
2017-09-19;14;44;191;0;12;0
2017-09-18;4;88;182;0;4;0
2017-09-17;4;92;180;0;4;0
2017-09-16;8;89;183;0;8;0
2017-09-15;7;85;184;0;6;0
2017-09-14;3;78;185;0;3;0
2017-09-13;5;78;184;0;4;0
2017-09-12;5;28;132;0;4;0
2017-09-11;9;33;129;0;7;0
2017-09-10;1;33;126;0;1;0
2017-09-09;4;38;129;0;4;0
2017-09-08;1;38;129;0;0;0
2017-09-07;3;45;134;0;3;0
2017-09-06;7;45;133;0;5;0
2017-09-05;11;45;134;0;10;0
2017-09-04;10;38;128;0;9;0
2017-09-03;6;34;125;0;6;0
2017-09-02;4;30;124;0;3;0
2017-09-01;9;27;127;0;8;0
2017-08-31;4;24;123;0;3;0
2017-08-30;6;25;123;0;5;0
2017-08-29;4;24;121;0;3;0
2017-08-28;5;22;122;0;4;0
2017-08-27;2;21;121;0;2;0
2017-08-26;0;22;133;0;0;0
2017-08-25;5;24;135;0;5;0
2017-08-24;5;26;134;0;4;0
2017-08-23;5;32;135;0;4;0
2017-08-22;3;36;137;0;2;0
2017-08-21;4;36;138;0;2;0
2017-08-20;3;37;140;0;3;0
2017-08-19;2;35;142;0;2;0
2017-08-18;8;37;144;0;7;0
2017-08-17;11;34;142;0;10;0
2017-08-16;8;27;138;0;8;0
2017-08-15;2;24;134;0;1;0
2017-08-14;5;25;136;0;4;0
2017-08-13;1;27;137;0;1;0
2017-08-12;4;31;138;0;4;0
2017-08-11;4;33;137;0;3;0
2017-08-10;4;34;143;0;4;0
2017-08-09;6;36;140;0;6;0
2017-08-08;2;34;140;0;2;0
2017-08-07;6;35;142;0;6;0
2017-08-06;5;32;137;0;4;0
2017-08-05;6;31;134;0;6;0
2017-08-04;5;28;133;0;5;0
2017-08-03;6;39;135;0;4;0
2017-08-02;4;38;136;0;4;0
2017-08-01;3;38;140;0;3;0
2017-07-31;3;40;139;0;3;0
2017-07-30;6;43;145;0;6;0
2017-07-29;3;40;143;0;3;0
2017-07-28;16;41;145;0;15;0
2017-07-27;3;30;136;0;2;0
2017-07-26;5;32;136;0;5;0
2017-07-25;5;32;136;0;5;0
2017-07-24;6;33;137;0;6;0
2017-07-23;3;31;132;0;3;0
2017-07-22;4;31;136;0;4;0
2017-07-21;5;32;137;0;5;0
2017-07-20;4;29;140;0;4;0
2017-07-19;5;28;141;0;4;0
2017-07-18;6;32;143;0;6;0
2017-07-17;4;27;141;0;4;0
2017-07-16;3;30;140;0;2;0
2017-07-15;6;32;139;1;5;0
2017-07-14;3;28;140;1;2;0
2017-07-13;4;27;149;0;3;0
2017-07-12;10;29;148;0;9;0
2017-07-11;2;27;142;0;1;0
2017-07-10;8;31;144;0;6;0
2017-07-09;5;32;142;0;4;0
2017-07-08;2;30;145;0;2;0
2017-07-07;1;37;147;0;1;0
2017-07-06;5;40;150;0;5;0
2017-07-05;7;40;147;0;7;0
2017-07-04;5;39;145;0;4;0
2017-07-03;9;38;146;0;8;0
2017-07-02;3;36;140;0;2;0
2017-07-01;9;39;141;0;7;0
2017-06-30;5;32;137;0;4;1
2017-06-29;6;35;138;0;4;1
2017-06-28;7;36;135;0;7;1
2017-06-27;3;37;129;0;3;1
2017-06-26;6;39;131;0;3;1
2017-06-25;8;41;129;0;7;0
2017-06-24;1;38;125;0;1;0
2017-06-23;7;41;127;0;7;1
2017-06-22;6;35;124;0;5;1
2017-06-21;10;36;120;0;8;1
2017-06-20;6;40;116;0;6;1
2017-06-19;7;36;114;0;7;0
2017-06-18;4;32;112;0;4;0
2017-06-17;4;31;111;0;3;0
2017-06-16;1;32;111;0;0;0
2017-06-15;6;38;113;0;6;0
2017-06-14;12;36;110;0;12;0
2017-06-13;3;28;104;0;2;0
2017-06-12;4;28;104;0;2;0
2017-06-11;4;32;104;0;4;0
2017-06-10;4;33;102;0;3;1
2017-06-09;8;32;109;0;7;1
2017-06-08;5;28;109;0;3;1
2017-06-07;5;27;111;0;4;1
2017-06-06;4;28;110;0;3;1
2017-06-05;6;26;111;0;5;1
2017-06-04;5;22;110;0;2;1
2017-06-03;3;24;112;0;2;0
2017-06-02;3;23;116;0;2;0
2017-06-01;3;24;118;0;3;1
2017-05-31;6;24;119;0;6;1
2017-05-30;2;22;120;0;2;1
2017-05-29;4;21;122;0;3;1
2017-05-28;6;23;124;0;5;1
2017-05-27;1;22;121;0;1;0
2017-05-26;3;26;126;0;3;0
2017-05-25;3;26;129;0;3;0
2017-05-24;4;26;129;0;4;0
2017-05-23;1;25;130;0;1;0
2017-05-22;6;27;133;0;3;0
2017-05-21;6;29;132;0;5;0
2017-05-20;5;26;129;0;5;0
2017-05-19;3;23;127;0;3;0
2017-05-18;3;23;128;0;3;0
2017-05-17;3;30;131;0;3;0
2017-05-16;3;34;134;0;3;0
2017-05-15;6;36;134;0;6;1
2017-05-14;3;33;132;0;2;1
2017-05-13;2;34;133;0;2;1
2017-05-12;3;36;133;0;3;1
2017-05-11;10;38;133;0;10;1
2017-05-10;7;34;126;0;6;1
2017-05-09;5;31;122;0;4;1
2017-05-08;4;32;123;0;3;1
2017-05-07;4;36;125;0;4;1
2017-05-06;4;36;123;0;4;1
2017-05-05;6;37;123;0;3;1
2017-05-04;7;35;128;0;4;1
2017-05-03;5;37;129;0;3;1
2017-05-02;8;40;127;0;5;1
2017-05-01;11;38;127;0;9;1
2017-04-30;5;33;121;0;3;1
2017-04-29;6;34;121;0;6;1
2017-04-28;3;30;123;1;2;1
2017-04-27;8;31;125;1;7;1
2017-04-26;7;27;122;1;6;1
2017-04-25;4;25;119;1;2;1
2017-04-24;6;28;120;1;5;1
2017-04-23;5;30;122;1;4;1
2017-04-22;3;29;121;1;2;1
2017-04-21;4;31;122;1;3;0
2017-04-20;4;31;121;1;3;0
2017-04-19;5;30;121;1;4;0
2017-04-18;7;29;121;1;4;0
2017-04-17;10;28;121;1;9;0
2017-04-16;4;21;118;0;3;0
2017-04-15;5;23;125;0;4;0
2017-04-14;4;25;126;0;3;0
2017-04-13;3;24;127;0;2;0
2017-04-12;4;26;131;0;3;0
2017-04-11;4;31;131;0;3;0
2017-04-10;2;34;132;0;2;0
2017-04-09;6;33;136;0;4;0
2017-04-08;7;33;135;0;6;0
2017-04-07;3;30;137;0;2;0
2017-04-06;5;31;141;0;4;0
2017-04-05;8;35;144;0;8;0
2017-04-04;7;31;138;0;6;0
2017-04-03;2;29;137;0;1;0
2017-04-02;6;31;141;0;4;0
2017-04-01;5;30;141;0;4;0
2017-03-31;3;32;141;0;3;0
2017-03-30;8;32;144;0;8;0
2017-03-29;4;27;148;0;4;0
2017-03-28;4;25;147;0;4;0
2017-03-27;3;25;144;0;3;0
2017-03-26;3;26;142;0;3;0
2017-03-25;7;27;142;0;7;0
2017-03-24;3;26;140;0;2;0
2017-03-23;3;33;142;0;3;0
2017-03-22;2;36;146;0;1;0
2017-03-21;4;39;148;0;3;0
2017-03-20;5;42;150;0;5;0
2017-03-19;4;40;151;0;4;0
2017-03-18;6;40;155;0;6;0
2017-03-17;10;40;159;0;9;0
2017-03-16;6;33;151;0;5;0
2017-03-15;4;35;146;0;3;0
2017-03-14;8;39;146;0;7;0
2017-03-13;3;39;142;0;3;0
2017-03-12;4;38;145;0;4;0
2017-03-11;7;39;151;0;5;0
2017-03-10;3;38;148;0;3;0
2017-03-09;8;39;149;0;8;0
2017-03-08;7;36;145;0;7;0
2017-03-07;7;35;143;0;7;0
2017-03-06;2;40;147;0;1;0
2017-03-05;5;43;149;0;5;0
2017-03-04;6;39;148;0;6;0
2017-03-03;5;34;145;0;5;0
2017-03-02;5;32;145;0;4;0
2017-03-01;7;33;144;0;7;0
2017-02-28;12;30;144;0;11;0
2017-02-27;4;26;142;0;3;0
2017-02-26;2;27;142;0;1;0
2017-02-25;1;31;148;0;1;0
2017-02-24;4;36;154;0;3;0
2017-02-23;6;41;152;0;5;0
2017-02-22;5;46;152;0;5;0
2017-02-21;7;42;158;0;7;0
2017-02-20;5;35;152;0;3;0
2017-02-19;5;34;154;0;4;0
2017-02-18;8;33;153;0;6;0
2017-02-17;10;33;152;0;9;0
2017-02-16;11;34;154;0;10;0
2017-02-15;1;26;151;0;1;0
2017-02-14;0;29;152;0;0;0
2017-02-13;4;33;156;0;3;0
2017-02-12;4;35;158;0;3;0
2017-02-11;7;43;167;0;5;0
2017-02-10;11;41;163;0;10;0
2017-02-09;4;35;153;0;2;0
2017-02-08;5;36;154;0;4;0
2017-02-07;6;37;151;0;6;0
2017-02-06;5;34;146;0;5;0
2017-02-05;11;36;145;0;11;0
2017-02-04;3;34;134;0;3;0
2017-02-03;4;34;137;0;4;0
2017-02-02;3;37;135;0;3;0
2017-02-01;5;41;134;0;5;0
2017-01-31;3;38;130;0;3;0
2017-01-30;7;40;127;0;7;0
2017-01-29;9;44;121;0;7;0
2017-01-28;4;37;120;0;4;0
2017-01-27;7;38;121;0;7;0
2017-01-26;7;34;116;0;7;0
2017-01-25;2;32;112;0;2;0
2017-01-24;5;41;111;0;5;0
2017-01-23;11;43;109;0;11;0
2017-01-22;1;34;98;0;1;0
2017-01-21;5;37;103;0;4;0
2017-01-20;4;38;108;0;4;0
2017-01-19;5;46;108;0;5;0
2017-01-18;11;42;107;0;11;0
2017-01-17;7;31;100;0;7;0
2017-01-16;2;27;93;0;2;0
2017-01-15;4;26;92;0;4;0
2017-01-14;5;23;90;0;5;0
2017-01-13;12;22;88;0;11;0
2017-01-12;1;10;82;0;1;0
2017-01-11;0;16;85;0;0;0
2017-01-10;3;18;86;0;2;0
2017-01-09;1;18;92;0;1;0
2017-01-08;1;18;94;0;1;0
2017-01-07;4;18;96;0;4;0
2017-01-06;0;15;99;0;0;0
2017-01-05;8;21;105;0;8;0
2017-01-04;2;18;99;0;2;0
2017-01-03;2;18;101;0;2;0
2017-01-02;1;19;102;0;1;0
2017-01-01;1;19;105;0;0;0
2016-12-31;1;21;112;0;1;0
2016-12-30;6;20;117;0;6;0
2016-12-29;5;20;116;0;5;0
2016-12-28;2;24;121;0;2;0
2016-12-27;3;26;122;0;3;0
2016-12-26;1;27;124;0;1;0
2016-12-25;3;30;128;0;3;0
2016-12-24;0;27;127;0;0;0
2016-12-23;6;28;136;0;6;0
2016-12-22;9;24;138;0;9;0
2016-12-21;4;18;134;0;4;0
2016-12-20;4;19;132;0;3;0
2016-12-19;4;19;134;0;4;0
2016-12-18;0;16;131;0;0;0
2016-12-17;1;24;133;0;1;0
2016-12-16;2;26;134;0;2;0
2016-12-15;3;27;150;0;3;0
2016-12-14;5;31;152;0;5;0
2016-12-13;4;32;151;0;4;0
2016-12-12;1;30;149;0;1;0
2016-12-11;8;33;150;0;8;0
2016-12-10;3;29;151;0;3;0
2016-12-09;3;31;151;0;3;0
2016-12-08;7;35;153;0;6;0
2016-12-07;7;35;151;0;7;0
2016-12-06;2;33;149;0;2;0
2016-12-05;4;41;152;0;3;0
2016-12-04;5;41;152;0;3;0
2016-12-03;6;42;152;0;5;0
2016-12-02;7;41;150;0;7;0
2016-12-01;6;36;145;0;5;0
2016-11-30;6;40;140;0;6;0
2016-11-29;10;42;135;0;10;0
2016-11-28;3;37;131;0;3;0
2016-11-27;5;36;129;0;3;0
2016-11-26;7;38;131;0;6;0
2016-11-25;2;32;128;0;2;0
2016-11-24;9;32;130;0;9;0
2016-11-23;8;26;124;0;8;0
2016-11-22;5;36;118;0;5;0
2016-11-21;2;36;114;0;1;0
2016-11-20;5;39;117;0;5;1
2016-11-19;1;36;117;0;1;1
2016-11-18;2;37;122;0;2;1
2016-11-17;3;45;129;0;2;0
2016-11-16;19;46;132;0;9;0
2016-11-15;5;41;130;0;5;0
2016-11-14;4;40;130;0;4;0
2016-11-13;2;41;130;0;2;1
2016-11-12;2;45;131;0;2;1
2016-11-11;20;46;131;0;19;0
2016-11-10;3;29;113;0;2;0
2016-11-09;5;29;116;0;4;0
2016-11-08;5;27;116;0;3;0
2016-11-07;7;25;115;0;6;0
2016-11-06;6;20;129;0;5;0
2016-11-05;4;21;130;0;3;1
2016-11-04;4;19;134;0;3;1
2016-11-03;4;21;134;0;3;0
2016-11-02;3;21;134;0;3;0
2016-11-01;1;22;133;0;0;0
2016-10-31;1;24;137;0;1;0
2016-10-30;7;26;142;0;6;1
2016-10-29;1;21;137;0;1;0
2016-10-28;6;24;139;0;5;0
2016-10-27;3;23;138;0;3;0
2016-10-26;4;27;136;0;4;0
2016-10-25;3;32;135;0;3;0
2016-10-24;3;34;135;0;2;0
2016-10-23;2;40;139;0;1;0
2016-10-22;5;44;146;0;5;0
2016-10-21;5;43;145;0;5;0
2016-10-20;7;41;147;0;7;0
2016-10-19;9;36;145;0;8;0
2016-10-18;5;28;148;0;5;0
2016-10-17;8;28;148;0;7;0
2016-10-16;5;25;151;0;5;0
2016-10-15;4;23;149;0;4;0
2016-10-14;3;39;148;0;3;0
2016-10-13;2;42;152;0;2;0
2016-10-12;1;47;155;0;1;0
2016-10-11;5;49;163;0;5;0
2016-10-10;5;47;162;0;4;0
2016-10-09;4;45;161;0;3;0
2016-10-08;20;45;162;0;19;0
2016-10-07;6;31;146;0;6;0
2016-10-06;7;26;145;0;5;0
2016-10-05;3;22;143;0;2;0
2016-10-04;3;23;145;0;3;0
2016-10-03;2;21;146;0;2;0
2016-10-02;4;22;156;0;4;0
2016-10-01;6;21;155;0;6;0
2016-09-30;1;21;154;0;1;0
2016-09-29;3;28;158;0;3;0
2016-09-28;4;29;157;0;4;0
2016-09-27;1;32;162;0;0;0
2016-09-26;4;37;162;0;3;0
2016-09-25;4;46;162;0;3;0
2016-09-24;7;48;163;0;6;0
2016-09-23;9;53;159;0;9;0
2016-09-22;4;47;152;0;4;0
2016-09-21;7;46;150;0;7;0
2016-09-20;5;46;149;0;5;0
2016-09-19;12;46;150;0;11;0
2016-09-18;5;44;144;0;4;0
2016-09-17;11;46;143;0;11;0
2016-09-16;3;38;137;0;2;0
2016-09-15;3;41;136;0;3;0
2016-09-14;8;41;136;0;7;0
2016-09-13;6;39;146;0;5;0
2016-09-12;10;37;144;0;10;0
2016-09-11;7;32;137;0;6;0
2016-09-10;4;30;134;0;3;0
2016-09-09;5;39;133;0;5;0
2016-09-08;4;37;133;0;4;0
2016-09-07;6;38;136;0;6;0
2016-09-06;3;37;133;0;2;0
2016-09-05;6;37;133;0;6;0
2016-09-04;4;40;129;0;4;0
2016-09-03;12;36;128;0;12;0
2016-09-02;3;27;121;0;3;0
2016-09-01;5;28;120;0;5;0
2016-08-31;5;25;118;0;5;0
2016-08-30;2;22;116;0;2;0
2016-08-29;9;22;117;0;9;0
2016-08-28;0;19;110;0;0;0
2016-08-27;3;25;120;0;3;0
2016-08-26;4;27;120;0;4;0
2016-08-25;2;26;123;0;2;0
2016-08-24;2;29;124;0;2;0
2016-08-23;2;28;127;0;2;0
2016-08-22;6;29;130;0;6;0
2016-08-21;6;40;130;0;6;0
2016-08-20;5;37;130;0;5;0
2016-08-19;3;35;129;0;3;0
2016-08-18;5;35;128;0;5;0
2016-08-17;1;32;124;0;1;0
2016-08-16;3;36;135;0;3;0
2016-08-15;17;40;136;0;17;0
2016-08-14;3;26;122;0;3;0
2016-08-13;3;25;120;0;3;0
2016-08-12;3;24;118;0;3;0
2016-08-11;2;24;119;0;2;0
2016-08-10;5;27;123;0;4;0
2016-08-09;7;24;133;0;7;0
2016-08-08;3;20;137;0;3;0
2016-08-07;2;20;151;0;2;0
2016-08-06;2;21;158;0;2;0
2016-08-05;3;21;164;0;3;0
2016-08-04;5;28;170;0;5;0
2016-08-03;2;26;172;0;2;0
2016-08-02;3;31;178;0;3;0
2016-08-01;3;31;175;0;3;0
2016-07-31;3;33;173;0;3;0
2016-07-30;2;35;178;0;2;0
2016-07-29;10;39;185;0;10;0
2016-07-28;3;35;177;0;2;0
2016-07-27;8;37;177;0;8;0
2016-07-26;3;31;174;0;3;0
2016-07-25;5;29;172;0;5;1
2016-07-24;5;36;167;0;5;1
2016-07-23;6;35;165;0;5;1
2016-07-22;7;33;166;0;6;1
2016-07-21;4;28;167;0;3;1
2016-07-20;3;26;172;0;2;0
2016-07-19;2;28;180;0;1;0
2016-07-18;12;33;189;0;12;1
2016-07-17;4;35;184;0;4;1
2016-07-16;3;42;184;0;3;1
2016-07-15;1;56;191;0;0;1
2016-07-14;1;65;197;0;1;1
2016-07-13;6;72;207;0;4;0
2016-07-12;7;76;208;0;6;1
2016-07-11;14;77;202;0;14;1
2016-07-10;11;71;197;0;11;1
2016-07-09;18;60;191;0;16;1
2016-07-08;10;45;181;0;9;1
2016-07-07;10;45;181;0;8;1
2016-07-06;10;46;182;0;9;0
2016-07-05;8;39;184;0;7;0
2016-07-04;9;34;188;0;8;0
2016-07-03;0;31;184;0;0;0
2016-07-02;3;32;187;0;1;0
2016-07-01;10;31;192;0;8;0
2016-06-30;10;24;189;0;9;0
2016-06-29;3;20;183;0;1;0
2016-06-28;2;26;191;0;2;0
2016-06-27;5;32;193;0;5;0
2016-06-26;1;37;194;0;1;0
2016-06-25;0;46;199;0;0;0
2016-06-24;3;53;205;0;3;0
2016-06-23;7;54;209;0;6;0
2016-06-22;8;59;212;0;7;0
2016-06-21;9;59;213;0;8;0
2016-06-20;10;62;213;0;10;0
2016-06-19;10;57;207;0;10;0
2016-06-18;7;47;201;0;7;0
2016-06-17;4;49;198;0;4;0
2016-06-16;12;50;213;0;9;0
2016-06-15;10;46;208;0;7;0
2016-06-14;12;47;209;0;12;0
2016-06-13;5;44;212;0;5;0
2016-06-12;0;50;212;0;0;0
2016-06-11;9;61;229;0;9;0
2016-06-10;5;56;223;0;5;0
2016-06-09;6;55;226;0;6;0
2016-06-08;10;56;225;0;10;0
2016-06-07;9;52;225;0;9;0
2016-06-06;11;46;227;0;10;0
2016-06-05;12;45;223;0;12;0
2016-06-04;4;37;219;0;4;0
2016-06-03;4;39;221;0;3;0
2016-06-02;7;41;226;0;7;0
2016-06-01;6;40;224;0;4;0
2016-05-31;5;43;222;0;3;0
2016-05-30;11;49;225;0;10;0
2016-05-29;4;47;220;0;4;0
2016-05-28;6;51;219;0;6;0
2016-05-27;6;49;222;0;6;0
2016-05-26;7;48;223;0;6;0
2016-05-25;7;46;222;0;7;0
2016-05-24;9;59;218;0;9;0
2016-05-23;8;54;220;0;8;0
2016-05-22;8;54;226;0;7;0
2016-05-21;6;62;226;0;6;0
2016-05-20;5;61;223;0;5;0
2016-05-19;4;73;228;0;4;0
2016-05-18;20;72;237;0;13;0
2016-05-17;4;63;241;0;4;0
2016-05-16;9;64;241;0;8;0
2016-05-15;15;67;241;0;15;0
2016-05-14;6;63;232;0;4;0
2016-05-13;19;64;234;0;18;0
2016-05-12;4;53;224;0;3;0
2016-05-11;9;56;231;0;8;0
2016-05-10;6;56;230;0;3;0
2016-05-09;11;58;239;0;11;0
2016-05-08;12;49;234;0;12;0
2016-05-07;6;43;231;0;6;0
2016-05-06;8;42;236;0;7;0
2016-05-05;7;37;230;0;6;0
2016-05-04;9;40;234;0;9;0
2016-05-03;6;39;235;0;5;0
