﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;3;16;46;0;3;0
2018-04-04;4;13;43;0;4;0
2018-04-03;3;11;40;0;3;0
2018-04-02;1;8;38;0;1;0
2018-04-01;2;8;39;0;2;0
2018-03-31;0;6;38;0;0;0
2018-03-30;3;7;40;0;3;0
2018-03-29;0;6;38;0;0;0
2018-03-28;2;8;39;0;2;0
2018-03-27;0;9;37;0;0;0
2018-03-26;1;11;39;0;1;0
2018-03-25;0;10;39;0;0;0
2018-03-24;1;11;42;0;1;0
2018-03-23;2;10;43;0;1;0
2018-03-22;3;14;43;0;3;0
2018-03-21;3;11;41;0;3;0
2018-03-20;2;9;39;0;2;0
2018-03-19;0;11;37;0;0;0
2018-03-18;1;12;39;0;1;0
2018-03-17;0;12;39;0;0;0
2018-03-16;5;14;39;0;5;0
2018-03-15;0;9;35;0;0;0
2018-03-14;1;11;37;0;1;0
2018-03-13;4;10;39;0;4;0
2018-03-12;1;6;37;0;1;0
2018-03-11;1;6;37;0;1;0
2018-03-10;2;6;38;0;2;0
2018-03-09;0;6;37;0;0;0
2018-03-08;2;7;37;0;2;0
2018-03-07;0;7;38;0;0;0
2018-03-06;0;8;41;0;0;0
2018-03-05;1;9;41;0;1;0
2018-03-04;1;8;42;0;1;0
2018-03-03;2;9;41;0;2;0
2018-03-02;1;8;40;0;1;0
2018-03-01;2;10;41;0;2;0
2018-02-28;1;10;42;0;1;0
2018-02-27;1;10;42;0;1;0
2018-02-26;0;10;41;0;0;0
2018-02-25;2;11;42;0;2;0
2018-02-24;1;9;40;0;1;0
2018-02-23;3;10;43;0;3;0
2018-02-22;2;8;41;0;2;0
2018-02-21;1;6;39;0;1;0
2018-02-20;1;6;40;0;1;0
2018-02-19;1;7;39;0;1;0
2018-02-18;0;9;39;0;0;0
2018-02-17;2;11;40;0;2;0
2018-02-16;1;10;39;0;0;0
2018-02-15;0;11;41;0;0;0
2018-02-14;1;12;42;0;1;0
2018-02-13;2;11;41;0;2;0
2018-02-12;3;12;39;0;3;0
2018-02-11;2;12;37;0;2;0
2018-02-10;1;10;36;0;1;0
2018-02-09;2;11;36;0;2;0
2018-02-08;1;9;36;0;1;0
2018-02-07;0;10;38;0;0;0
2018-02-06;3;12;38;0;3;0
2018-02-05;3;12;36;0;3;0
2018-02-04;0;10;35;0;0;0
2018-02-03;2;10;35;0;2;0
2018-02-02;0;9;34;0;0;0
2018-02-01;2;9;37;0;2;0
2018-01-31;2;11;36;0;2;0
2018-01-30;3;10;34;0;3;0
2018-01-29;1;7;31;0;1;0
2018-01-28;0;8;30;0;0;0
2018-01-27;1;8;31;0;1;0
2018-01-26;0;8;31;0;0;0
2018-01-25;4;9;33;0;4;0
2018-01-24;1;6;31;0;1;0
2018-01-23;0;7;31;0;0;0
2018-01-22;2;8;31;0;2;0
2018-01-21;0;6;30;0;0;0
2018-01-20;1;6;30;0;1;0
2018-01-19;1;6;31;0;1;0
2018-01-18;1;6;30;0;1;0
2018-01-17;2;6;31;0;2;0
2018-01-16;1;6;29;0;1;0
2018-01-15;0;8;28;0;0;0
2018-01-14;0;8;28;0;0;0
2018-01-13;1;9;29;0;1;0
2018-01-12;1;10;31;0;1;0
2018-01-11;1;9;33;0;1;0
2018-01-10;2;9;33;0;2;0
2018-01-09;3;10;32;0;3;0
2018-01-08;0;8;31;0;0;0
2018-01-07;1;8;32;0;1;0
2018-01-06;2;7;32;0;2;0
2018-01-05;0;5;33;0;0;0
2018-01-04;1;6;36;0;1;0
2018-01-03;3;6;35;0;2;0
2018-01-02;2;6;41;0;2;0
2018-01-01;0;6;44;0;0;0
2017-12-31;0;7;44;0;0;0
2017-12-30;0;7;46;0;0;0
2017-12-29;1;8;47;0;1;0
2017-12-28;1;7;49;0;1;0
2017-12-27;2;8;52;0;2;0
2017-12-26;2;6;51;0;2;0
2017-12-25;1;6;49;0;1;0
2017-12-24;0;5;48;0;0;0
2017-12-23;1;5;49;0;1;0
2017-12-22;0;4;50;0;0;0
2017-12-21;2;5;51;0;1;0
2017-12-20;1;7;51;0;0;0
2017-12-19;2;10;55;0;2;0
2017-12-18;1;9;53;0;1;0
2017-12-17;0;9;53;0;0;0
2017-12-16;0;11;55;0;0;0
2017-12-15;1;12;57;0;1;0
2017-12-14;3;12;57;0;3;0
2017-12-13;3;12;55;0;3;0
2017-12-12;1;12;53;0;1;0
2017-12-11;1;11;55;0;1;0
2017-12-10;2;18;57;0;2;0
2017-12-09;1;21;56;0;1;0
2017-12-08;1;20;56;0;1;0
2017-12-07;3;21;56;0;2;0
2017-12-06;3;19;55;0;1;0
2017-12-05;1;21;56;0;1;0
2017-12-04;9;24;55;0;8;0
2017-12-03;5;17;49;0;5;0
2017-12-02;0;12;43;0;0;0
2017-12-01;3;12;46;0;2;0
2017-11-30;2;11;44;0;1;0
2017-11-29;4;12;44;0;2;0
2017-11-28;5;11;45;0;5;0
2017-11-27;2;8;40;0;1;0
2017-11-26;1;11;44;0;0;0
2017-11-25;0;11;43;0;0;0
2017-11-24;2;12;48;0;2;0
2017-11-23;2;12;48;0;2;0
2017-11-22;1;12;46;0;1;0
2017-11-21;2;12;48;0;2;0
2017-11-20;4;11;49;0;4;0
2017-11-19;0;7;42;0;0;0
2017-11-18;1;11;45;0;1;0
2017-11-17;2;13;44;0;2;0
2017-11-16;1;11;39;0;1;0
2017-11-15;1;11;41;0;1;0
2017-11-14;1;11;41;0;1;0
2017-11-13;1;11;41;0;1;0
2017-11-12;3;12;40;0;3;0
2017-11-11;3;9;38;0;3;0
2017-11-10;1;8;37;0;1;0
2017-11-09;1;8;36;0;1;0
2017-11-08;1;8;35;0;1;0
2017-11-07;1;7;37;0;1;0
2017-11-06;2;7;37;0;2;0
2017-11-05;0;7;36;0;0;0
2017-11-04;1;7;38;0;0;0
2017-11-03;2;11;38;0;1;0
2017-11-02;2;13;42;0;2;0
2017-11-01;0;12;39;0;0;0
2017-10-31;1;15;44;0;0;0
2017-10-30;4;15;44;0;4;0
2017-10-29;0;13;39;0;0;0
2017-10-28;4;16;39;0;4;0
2017-10-27;2;12;37;0;1;0
2017-10-26;3;11;36;0;1;0
2017-10-25;3;10;35;0;2;0
2017-10-24;0;8;33;0;0;0
2017-10-23;4;9;34;0;4;0
2017-10-22;4;6;30;0;4;0
2017-10-21;0;3;26;0;0;0
2017-10-20;0;3;26;0;0;0
2017-10-19;0;4;26;0;0;0
2017-10-18;0;6;27;0;0;0
2017-10-17;1;6;29;0;1;0
2017-10-16;1;5;29;0;1;0
2017-10-15;1;7;28;0;1;0
2017-10-14;0;7;27;0;0;0
2017-10-13;1;10;28;0;1;0
2017-10-12;2;11;30;0;1;0
2017-10-11;0;10;29;0;0;0
2017-10-10;1;14;31;0;0;0
2017-10-09;3;14;32;0;3;0
2017-10-08;2;15;33;0;1;0
2017-10-07;4;14;32;0;3;0
2017-10-06;2;11;31;0;2;0
2017-10-05;0;9;31;0;0;0
2017-10-04;5;11;32;0;3;0
2017-10-03;1;8;35;0;1;0
2017-10-02;5;7;34;0;5;0
2017-10-01;0;2;31;0;0;0
2017-09-30;0;3;32;0;0;0
2017-09-29;0;3;34;0;0;0
2017-09-28;2;3;36;0;2;0
2017-09-27;0;1;33;0;0;0
2017-09-26;0;1;35;0;0;0
2017-09-25;0;2;38;0;0;0
2017-09-24;1;4;40;0;1;0
2017-09-23;0;4;39;0;0;0
2017-09-22;0;4;40;0;0;0
2017-09-21;0;4;41;0;0;0
2017-09-20;0;5;43;0;0;0
2017-09-19;1;8;46;0;1;0
2017-09-18;2;7;48;0;2;0
2017-09-17;1;7;49;0;1;0
2017-09-16;0;7;47;0;0;0
2017-09-15;0;11;49;0;0;0
2017-09-14;1;11;53;0;1;0
2017-09-13;3;12;54;0;3;0
2017-09-12;0;11;51;0;0;0
2017-09-11;2;12;53;0;2;0
2017-09-10;1;16;53;0;1;0
2017-09-09;4;15;54;0;4;0
2017-09-08;0;13;49;0;0;0
2017-09-07;2;15;53;0;2;0
2017-09-06;2;15;55;0;2;0
2017-09-05;1;14;55;0;1;0
2017-09-04;6;14;59;0;6;0
2017-09-03;0;8;52;0;0;0
2017-09-02;2;11;53;0;2;0
2017-09-01;1;10;53;0;1;0
2017-08-31;2;11;54;0;2;0
2017-08-30;1;10;56;0;1;0
2017-08-29;0;9;55;0;0;0
2017-08-28;2;11;58;0;2;0
2017-08-27;3;10;59;0;3;0
2017-08-26;0;10;54;0;0;0
2017-08-25;2;13;58;0;2;0
2017-08-24;1;12;58;0;1;0
2017-08-23;1;13;59;0;1;0
2017-08-22;2;14;58;0;2;0
2017-08-21;1;14;58;0;1;0
2017-08-20;3;15;60;0;3;0
2017-08-19;3;12;57;0;3;0
2017-08-18;1;11;54;0;1;0
2017-08-17;2;12;54;0;1;0
2017-08-16;3;12;54;0;3;0
2017-08-15;2;11;52;0;2;0
2017-08-14;2;13;54;0;2;0
2017-08-13;0;13;49;0;0;0
2017-08-12;2;18;52;0;1;0
2017-08-11;2;18;51;0;2;0
2017-08-10;2;17;51;0;2;0
2017-08-09;2;16;51;0;2;0
2017-08-08;4;16;50;0;3;0
2017-08-07;3;17;48;0;3;0
2017-08-06;5;17;45;0;5;0
2017-08-05;1;13;41;0;1;0
2017-08-04;1;15;42;0;1;0
2017-08-03;1;14;42;0;1;0
2017-08-02;2;15;41;0;1;0
2017-08-01;5;16;40;0;5;0
2017-07-31;1;11;31;0;1;0
2017-07-30;1;10;34;0;1;0
2017-07-29;3;11;34;0;3;0
2017-07-28;0;11;31;0;0;0
2017-07-27;2;11;36;0;2;0
2017-07-26;2;9;37;0;2;0
2017-07-25;2;8;36;0;2;0
2017-07-24;0;7;33;0;0;0
2017-07-23;2;8;35;0;2;0
2017-07-22;3;10;36;0;3;0
2017-07-21;0;6;32;0;0;0
2017-07-20;0;6;33;0;0;0
2017-07-19;1;7;40;0;1;0
2017-07-18;1;8;39;0;1;0
2017-07-17;1;9;41;0;1;0
2017-07-16;3;7;41;0;3;0
2017-07-15;0;5;41;0;0;0
2017-07-14;0;5;46;0;0;0
2017-07-13;0;6;48;0;0;0
2017-07-12;2;9;53;0;2;0
2017-07-11;1;7;49;0;1;0
2017-07-10;1;6;49;0;1;0
2017-07-09;1;5;51;0;1;0
2017-07-08;0;4;50;0;0;0
2017-07-07;1;6;53;0;1;0
2017-07-06;2;6;54;0;2;0
2017-07-05;1;6;52;0;1;0
2017-07-04;0;8;52;0;0;0
2017-07-03;0;11;52;0;0;0
2017-07-02;0;12;52;0;0;0
2017-07-01;2;13;57;0;2;0
2017-06-30;1;11;58;0;1;0
2017-06-29;2;13;57;0;2;0
2017-06-28;3;12;57;0;2;0
2017-06-27;3;10;56;0;1;0
2017-06-26;3;14;57;0;1;0
2017-06-25;3;13;56;0;2;0
2017-06-24;0;14;56;0;0;0
2017-06-23;3;17;60;0;3;0
2017-06-22;1;17;57;0;1;0
2017-06-21;1;22;56;0;1;0
2017-06-20;5;23;57;0;4;0
2017-06-19;1;23;55;0;1;0
2017-06-18;4;22;54;0;3;0
2017-06-17;4;19;53;0;3;0
2017-06-16;4;19;51;0;4;0
2017-06-15;6;16;49;0;5;0
2017-06-14;3;13;46;0;2;0
2017-06-13;4;12;42;0;3;0
2017-06-12;0;9;41;0;0;0
2017-06-11;0;11;42;0;0;0
2017-06-10;3;12;48;0;2;0
2017-06-09;3;10;47;0;2;0
2017-06-08;3;11;46;0;3;0
2017-06-07;2;11;43;0;2;0
2017-06-06;0;8;39;0;0;0
2017-06-05;2;11;45;0;2;0
2017-06-04;0;9;43;0;0;0
2017-06-03;0;11;43;0;0;0
2017-06-02;3;11;47;0;3;0
2017-06-01;3;12;45;0;3;0
2017-05-31;0;10;40;0;0;0
2017-05-30;2;11;44;0;2;0
2017-05-29;1;9;42;0;1;0
2017-05-28;2;10;41;0;2;0
2017-05-27;0;9;37;0;0;0
2017-05-26;4;10;44;0;3;0
2017-05-25;1;7;39;0;1;0
2017-05-24;0;7;40;0;0;0
2017-05-23;1;10;42;0;0;0
2017-05-22;3;12;42;0;1;0
2017-05-21;4;13;43;0;3;0
2017-05-20;0;11;40;0;0;0
2017-05-19;1;12;44;0;1;0
2017-05-18;1;14;45;0;1;0
2017-05-17;3;14;47;0;2;0
2017-05-16;3;13;49;0;3;0
2017-05-15;2;10;48;0;1;0
2017-05-14;2;10;48;0;2;0
2017-05-13;1;9;45;0;1;0
2017-05-12;2;12;46;0;2;0
2017-05-11;1;10;47;0;1;0
2017-05-10;1;11;51;0;1;0
2017-05-09;0;11;48;0;0;0
2017-05-08;2;12;53;0;1;0
2017-05-07;2;11;55;0;2;0
2017-05-06;4;9;57;0;4;0
2017-05-05;0;5;52;0;0;0
2017-05-04;2;6;60;0;2;0
2017-05-03;1;8;62;0;1;0
2017-05-02;1;8;62;0;1;0
2017-05-01;1;9;64;0;1;0
2017-04-30;0;8;60;0;0;0
2017-04-29;0;8;61;0;0;0
2017-04-28;1;10;67;0;1;0
2017-04-27;4;11;69;0;4;0
2017-04-26;1;11;73;0;1;0
2017-04-25;2;11;73;0;2;0
2017-04-24;0;12;66;0;0;0
2017-04-23;0;16;67;0;0;0
2017-04-22;2;18;74;0;2;0
2017-04-21;2;17;73;0;2;0
2017-04-20;4;17;71;0;3;0
2017-04-19;1;14;71;0;1;0
2017-04-18;3;17;73;0;3;0
2017-04-17;5;19;73;0;4;0
2017-04-16;1;12;61;0;1;0
2017-04-15;1;15;70;0;1;0
2017-04-14;1;14;65;0;1;0
2017-04-13;0;16;66;0;0;0
2017-04-12;3;20;68;0;3;0
2017-04-11;5;22;76;0;4;0
2017-04-10;1;22;74;0;1;0
2017-04-09;2;21;73;0;2;0
2017-04-08;3;23;80;0;2;0
2017-04-07;4;22;74;0;3;0
2017-04-06;5;20;80;0;4;0
2017-04-05;4;17;78;0;3;0
2017-04-04;5;17;78;0;5;0
2017-04-03;2;20;75;0;1;0
2017-04-02;3;20;76;0;2;0
2017-04-01;4;19;77;0;3;0
2017-03-31;2;17;79;0;2;0
2017-03-30;1;16;84;0;1;0
2017-03-29;3;16;85;0;3;0
2017-03-28;8;13;86;0;8;0
2017-03-27;1;8;82;0;1;0
2017-03-26;0;8;72;0;0;0
2017-03-25;1;12;81;0;1;0
2017-03-24;1;12;82;0;1;0
2017-03-23;1;13;83;0;1;0
2017-03-22;0;13;75;0;0;0
2017-03-21;3;18;86;0;3;0
2017-03-20;2;14;74;0;2;0
2017-03-19;1;16;72;0;0;0
2017-03-18;1;19;87;0;1;0
2017-03-17;2;25;87;0;2;0
2017-03-16;4;26;87;0;4;0
2017-03-15;2;25;88;0;2;0
2017-03-14;2;26;86;0;2;0
2017-03-13;5;22;74;0;5;0
2017-03-12;2;23;78;0;2;0
2017-03-11;7;23;76;0;7;0
2017-03-10;3;18;73;0;3;0
2017-03-09;2;13;61;0;1;0
2017-03-08;1;17;60;0;1;0
2017-03-07;3;25;68;0;3;0
2017-03-06;3;24;68;0;2;0
2017-03-05;2;26;67;0;2;0
2017-03-04;2;28;70;0;2;0
2017-03-03;2;25;61;0;2;0
2017-03-02;5;23;68;0;3;0
2017-03-01;9;22;69;0;9;0
2017-02-28;2;15;62;0;2;0
2017-02-27;4;17;64;0;4;0
2017-02-26;4;13;62;0;4;0
2017-02-25;1;12;61;0;1;0
2017-02-24;0;8;55;0;0;0
2017-02-23;1;13;55;0;1;0
2017-02-22;2;16;65;0;2;0
2017-02-21;3;13;54;0;3;0
2017-02-20;0;15;54;0;0;0
2017-02-19;2;15;59;0;2;0
2017-02-18;0;13;58;0;0;0
2017-02-17;5;13;62;0;5;0
2017-02-16;1;8;66;0;0;0
2017-02-15;3;12;67;0;3;0
2017-02-14;5;10;64;0;5;0
2017-02-13;0;4;53;0;0;0
2017-02-12;0;4;53;0;0;0
2017-02-11;0;7;53;0;0;0
2017-02-10;0;8;53;0;0;0
2017-02-09;4;16;63;0;4;0
2017-02-08;0;11;55;0;0;0
2017-02-07;0;13;57;0;0;0
2017-02-06;0;15;58;0;0;0
2017-02-05;3;19;63;0;3;0
2017-02-04;1;20;61;0;1;0
2017-02-03;5;21;62;0;5;0
2017-02-02;2;19;57;0;2;0
2017-02-01;2;21;57;0;2;0
2017-01-31;2;17;51;0;2;0
2017-01-30;2;18;52;0;2;0
2017-01-29;4;16;51;0;4;0
2017-01-28;2;15;50;0;1;0
2017-01-27;4;19;51;0;3;0
2017-01-26;4;17;49;0;4;0
2017-01-25;1;16;42;0;1;0
2017-01-24;2;18;46;0;1;0
2017-01-23;0;16;42;0;0;0
2017-01-22;3;17;46;0;3;0
2017-01-21;5;15;43;0;5;0
2017-01-20;1;10;38;0;0;0
2017-01-19;4;8;35;0;4;0
2017-01-18;2;4;34;0;2;0
2017-01-17;1;5;35;0;1;0
2017-01-16;0;7;33;0;0;0
2017-01-15;1;9;35;0;1;0
2017-01-14;0;9;32;0;0;0
2017-01-13;0;10;35;0;0;0
2017-01-12;0;11;37;0;0;0
2017-01-11;3;14;41;0;3;0
2017-01-10;3;11;39;0;2;0
2017-01-09;3;11;37;0;3;0
2017-01-08;1;9;35;0;1;0
2017-01-07;1;8;37;0;1;0
2017-01-06;1;7;36;0;1;0
2017-01-05;2;9;36;0;2;0
2017-01-04;0;9;34;0;0;0
2017-01-03;2;11;37;0;2;0
2017-01-02;1;10;35;0;1;0
2017-01-01;0;10;33;0;0;0
2016-12-31;1;11;34;0;1;0
2016-12-30;3;11;34;0;3;0
2016-12-29;2;8;34;0;2;0
2016-12-28;1;5;30;0;1;0
2016-12-27;1;4;33;0;0;0
2016-12-26;2;4;34;0;2;0
2016-12-25;0;5;33;0;0;0
2016-12-24;1;6;37;0;1;0
2016-12-23;0;5;34;0;0;0
2016-12-22;0;5;34;0;0;0
2016-12-21;0;8;35;0;0;0
2016-12-20;1;10;40;0;1;0
2016-12-19;3;11;42;0;3;0
2016-12-18;1;9;42;0;1;0
2016-12-17;0;8;39;0;0;0
2016-12-16;0;9;41;0;0;0
2016-12-15;3;12;45;0;3;0
2016-12-14;2;11;43;0;2;0
2016-12-13;2;9;43;0;2;0
2016-12-12;1;8;42;0;0;0
2016-12-11;1;10;46;0;1;0
2016-12-10;1;9;46;0;1;0
2016-12-09;3;8;46;0;3;0
2016-12-08;2;5;45;0;2;0
2016-12-07;0;4;41;0;0;0
2016-12-06;1;8;50;0;1;0
2016-12-05;2;9;52;0;2;0
2016-12-04;0;5;45;0;0;0
2016-12-03;0;6;46;0;0;0
2016-12-02;0;10;49;0;0;0
2016-12-01;1;14;55;0;1;0
2016-11-30;2;11;49;0;2;0
2016-11-29;1;9;51;0;0;0
2016-11-28;1;9;60;0;1;0
2016-11-27;1;10;59;0;1;0
2016-11-26;4;12;61;0;4;0
2016-11-25;1;11;59;0;1;0
2016-11-24;1;11;59;0;1;0
2016-11-23;0;12;55;0;0;0
2016-11-22;1;13;60;0;1;0
2016-11-21;2;13;60;0;2;0
2016-11-20;3;13;60;0;3;0
2016-11-19;3;11;57;0;3;0
2016-11-18;1;12;57;0;1;0
2016-11-17;2;12;58;0;2;0
2016-11-16;1;11;56;0;1;0
2016-11-15;1;12;58;0;1;0
2016-11-14;2;13;58;0;2;0
2016-11-13;1;16;57;0;1;0
2016-11-12;4;18;59;0;3;0
2016-11-11;1;14;60;0;1;0
2016-11-10;1;14;64;0;1;0
2016-11-09;1;14;61;0;1;0
2016-11-08;2;16;65;0;2;0
2016-11-07;5;16;64;0;5;0
2016-11-06;2;12;58;0;2;0
2016-11-05;0;15;56;0;0;0
2016-11-04;1;17;62;0;1;0
2016-11-03;3;17;58;0;3;0
2016-11-02;0;16;58;0;0;0
2016-11-01;2;17;62;0;1;0
2016-10-31;4;16;61;0;3;0
2016-10-30;5;13;58;0;5;0
2016-10-29;0;9;51;0;0;0
2016-10-28;3;11;58;0;3;0
2016-10-27;2;8;56;0;2;0
2016-10-26;1;9;54;0;1;0
2016-10-25;1;11;54;0;1;0
2016-10-24;1;10;55;0;1;0
2016-10-23;1;12;55;0;1;0
2016-10-22;2;12;55;0;2;0
2016-10-21;0;12;47;0;0;0
2016-10-20;3;15;57;0;3;0
2016-10-19;3;16;55;0;1;0
2016-10-18;0;18;46;0;0;0
2016-10-17;3;20;55;0;3;0
2016-10-16;1;19;52;0;1;0
2016-10-15;2;19;53;0;2;0
2016-10-14;3;19;55;0;3;0
2016-10-13;4;17;52;0;4;0
2016-10-12;5;16;48;0;5;0
2016-10-11;2;13;45;0;2;0
2016-10-10;2;15;43;0;2;0
2016-10-09;1;14;43;0;1;0
2016-10-08;2;13;42;0;2;0
2016-10-07;0;8;31;0;0;0
2016-10-06;2;9;32;0;2;0
2016-10-05;1;10;31;0;1;0
2016-10-04;4;12;40;0;3;0
2016-10-03;1;8;38;0;1;0
2016-10-02;0;5;30;0;0;0
2016-10-01;0;5;32;0;0;0
2016-09-30;1;5;35;0;1;0
2016-09-29;3;11;45;0;3;0
2016-09-28;1;6;34;0;0;0
2016-09-27;1;11;42;0;1;0
2016-09-26;0;7;34;0;0;0
2016-09-25;0;8;34;0;0;0
2016-09-24;0;8;37;0;0;0
2016-09-23;2;8;43;0;2;0
2016-09-22;3;8;43;0;2;0
2016-09-21;1;9;42;0;1;0
2016-09-20;1;8;42;0;0;0
2016-09-19;1;8;42;0;0;0
2016-09-18;1;10;46;0;1;0
2016-09-17;0;8;42;0;0;0
2016-09-16;2;11;50;0;2;0
2016-09-15;4;9;46;0;3;0
2016-09-14;0;7;48;0;0;0
2016-09-13;1;9;55;0;1;0
2016-09-12;2;10;57;0;2;0
2016-09-11;0;9;51;0;0;0
2016-09-10;2;11;56;0;2;0
2016-09-09;1;10;57;0;1;0
2016-09-08;1;12;57;0;0;0
2016-09-07;1;12;55;0;1;0
2016-09-06;2;15;62;0;1;0
2016-09-05;2;14;63;0;2;0
2016-09-04;1;12;62;0;1;0
2016-09-03;1;12;62;0;1;0
2016-09-02;2;9;54;0;2;0
2016-09-01;3;12;60;0;3;0
2016-08-31;2;8;52;0;2;0
2016-08-30;1;9;56;0;1;0
2016-08-29;0;9;50;0;0;0
2016-08-28;1;11;56;0;1;0
2016-08-27;0;9;53;0;0;0
2016-08-26;3;13;61;0;3;0
2016-08-25;1;12;59;0;1;0
2016-08-24;2;14;61;0;2;0
2016-08-23;2;15;61;0;2;0
2016-08-22;1;19;60;0;1;0
2016-08-21;0;19;57;0;0;0
2016-08-20;4;23;65;0;4;0
2016-08-19;2;20;61;0;2;0
2016-08-18;3;18;59;0;3;0
2016-08-17;3;18;58;0;3;0
2016-08-16;5;15;53;0;4;0
2016-08-15;2;15;58;0;1;0
2016-08-14;4;17;59;0;4;0
2016-08-13;1;15;58;0;1;0
2016-08-12;0;13;54;0;0;0
2016-08-11;3;16;63;0;3;0
2016-08-10;1;10;54;0;1;0
2016-08-09;4;14;66;0;3;0
2016-08-08;3;11;63;0;3;0
2016-08-07;2;9;61;0;2;0
2016-08-06;0;5;52;0;0;0
2016-08-05;0;6;54;0;0;0
2016-08-04;0;9;57;0;0;0
2016-08-03;3;13;66;0;3;0
2016-08-02;1;11;65;0;1;0
2016-08-01;1;13;65;0;1;0
2016-07-31;0;14;59;0;0;0
2016-07-30;1;15;67;0;1;0
2016-07-29;3;16;69;0;3;0
2016-07-28;4;17;70;0;3;0
2016-07-27;1;14;70;0;1;0
2016-07-26;4;13;70;0;4;0
2016-07-25;2;11;66;0;2;0
2016-07-24;1;11;64;0;1;0
2016-07-23;2;16;66;0;2;0
2016-07-22;4;16;67;0;4;0
2016-07-21;0;15;58;0;0;0
2016-07-20;0;15;59;0;0;0
2016-07-19;2;22;71;0;2;0
2016-07-18;2;23;70;0;2;0
2016-07-17;6;26;72;0;4;0
2016-07-16;3;22;68;0;3;0
2016-07-15;3;20;67;0;3;0
2016-07-14;0;12;54;0;0;0
2016-07-13;1;14;54;0;1;0
2016-07-12;3;16;62;0;2;0
2016-07-11;6;16;60;0;6;0
2016-07-10;0;12;48;0;0;0
2016-07-09;1;13;57;0;1;0
2016-07-08;1;13;58;0;1;0
2016-07-07;2;14;60;0;2;0
2016-07-06;3;15;60;0;3;0
2016-07-05;3;16;61;0;3;0
2016-07-04;2;16;58;0;2;0
2016-07-03;1;15;57;0;1;0
2016-07-02;1;14;59;0;1;0
2016-07-01;2;13;60;0;1;0
2016-06-30;3;15;59;0;3;0
2016-06-29;4;14;50;0;4;0
2016-06-28;3;14;60;0;3;0
2016-06-27;1;12;57;0;0;0
2016-06-26;1;15;57;0;1;0
2016-06-25;0;11;46;0;0;0
2016-06-24;3;19;59;0;3;0
2016-06-23;3;16;58;0;3;0
2016-06-22;2;11;44;0;2;0
2016-06-21;1;13;53;0;1;0
2016-06-20;1;10;46;0;1;0
2016-06-19;1;13;54;0;1;0
2016-06-18;4;12;53;0;4;0
2016-06-17;0;7;43;0;0;0
2016-06-16;2;11;53;0;2;0
2016-06-15;1;8;44;0;1;0
2016-06-14;1;12;53;0;0;0
2016-06-13;1;11;44;0;1;0
2016-06-12;0;12;44;0;0;0
2016-06-11;2;14;51;0;1;0
2016-06-10;1;13;55;0;1;0
2016-06-09;2;15;57;0;2;0
2016-06-08;3;15;57;0;2;0
2016-06-07;3;13;57;0;3;0
2016-06-06;2;12;49;0;2;0
2016-06-05;0;13;53;0;0;0
2016-06-04;1;15;65;0;1;0
2016-06-03;3;14;65;0;3;0
2016-06-02;2;12;65;0;2;0
2016-06-01;0;10;58;0;0;0
2016-05-31;4;12;59;0;4;0
2016-05-30;3;8;63;0;3;0
2016-05-29;0;7;53;0;0;0
2016-05-28;0;10;55;0;0;0
2016-05-27;1;12;72;0;1;0
2016-05-26;2;11;73;0;2;0
2016-05-25;2;11;73;0;2;0
2016-05-24;0;9;61;0;0;0
2016-05-23;2;15;80;0;2;0
2016-05-22;3;14;81;0;3;0
2016-05-21;2;11;80;0;2;0
2016-05-20;0;7;64;0;0;0
2016-05-19;1;7;64;0;1;0
2016-05-18;1;12;67;0;1;0
2016-05-17;3;14;83;0;2;0
2016-05-16;1;13;92;0;1;0
2016-05-15;0;14;82;0;0;0
2016-05-14;1;17;100;0;1;0
2016-05-13;0;21;83;0;0;0
2016-05-12;6;28;99;0;6;0
2016-05-11;3;23;97;0;3;0
2016-05-10;2;23;98;0;2;0
2016-05-09;2;22;98;0;2;0
2016-05-08;2;20;81;0;2;0
2016-05-07;6;22;96;0;6;0
2016-05-06;6;19;90;0;6;0
2016-05-05;1;15;87;0;1;0
2016-05-04;3;21;87;0;3;0
2016-05-03;1;20;85;0;1;0
2016-05-02;1;21;87;0;1;0
2016-05-01;1;14;71;0;1;0
2016-04-30;0;17;72;0;0;0
2016-04-29;2;25;85;0;2;0
2016-04-28;7;25;83;0;7;0
2016-04-27;2;19;77;0;2;0
2016-04-26;2;18;77;0;2;0
2016-04-25;0;15;63;0;0;0
2016-04-24;4;19;65;0;2;0
2016-04-23;5;29;76;0;3;0
2016-04-22;2;33;76;0;2;0
2016-04-21;1;33;77;0;1;0
2016-04-20;0;28;62;0;0;0
2016-04-19;5;31;81;0;4;0
2016-04-18;5;30;78;0;4;0
2016-04-17;11;25;59;0;10;0
2016-04-16;7;17;51;0;7;0
2016-04-15;2;16;61;0;2;0
2016-04-14;0;11;48;0;0;0
2016-04-13;0;11;50;0;0;0
2016-04-12;3;14;54;0;3;0
2016-04-11;3;12;53;0;3;0
2016-04-10;2;11;66;0;2;0
2016-04-09;3;11;51;0;3;0
2016-04-08;0;10;49;0;0;0
2016-04-07;0;12;52;0;0;0
2016-04-06;3;14;71;0;3;0
2016-04-05;1;11;69;0;1;0
2016-04-04;1;11;69;0;1;0
2016-04-03;3;12;68;0;3;0
2016-04-02;2;11;66;0;2;0
2016-04-01;2;8;47;0;1;0
