﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-14;3138;16654;54537;129;1751;344
2018-12-13;3325;16850;54461;122;1931;347
2018-12-12;3436;16723;54253;118;2040;334
2018-12-11;3431;16599;53994;117;2062;348
2018-12-10;3258;16334;53676;114;1893;346
2018-12-09;3167;16231;53224;115;1915;348
2018-12-08;2984;16144;52941;119;1767;337
2018-12-07;3245;15876;52867;134;1849;340
2018-12-06;3191;15602;52639;131;1856;332
2018-12-05;3248;15356;52335;117;1918;317
2018-12-04;3203;15145;51568;109;1887;314
2018-12-03;3168;14927;50651;107;1826;316
2018-12-02;3025;14636;50137;82;1855;311
2018-12-01;2648;13504;49793;74;1530;304
2018-11-30;2904;12484;49615;71;1704;288
2018-11-29;2840;11784;49335;67;1668;285
2018-11-28;2940;11724;48962;69;1750;273
2018-11-27;2844;11148;48535;64;1779;279
2018-11-26;2655;11216;48001;65;1671;274
2018-11-25;1534;11459;47275;70;828;260
2018-11-24;1250;12510;47428;81;532;240
2018-11-23;1943;13552;48008;88;1029;229
2018-11-22;2683;14209;48134;87;1690;240
2018-11-21;2096;14201;47402;109;1065;257
2018-11-20;3002;14882;47243;108;1779;253
2018-11-19;3135;14834;46293;107;1877;215
2018-11-18;2936;14762;45177;102;1819;212
2018-11-17;2550;14687;44095;98;1512;205
2018-11-16;2798;14640;43334;87;1662;191
2018-11-15;2835;14630;42381;89;1746;188
2018-11-14;2842;14645;41087;84;1706;199
2018-11-13;2955;14573;40142;83;1810;194
2018-11-12;2972;14343;38947;72;1919;188
2018-11-11;2778;13583;37713;71;1835;183
2018-11-10;2422;12705;36522;62;1559;173
2018-11-09;2630;12491;35256;69;1753;160
2018-11-08;2695;12289;34478;70;1793;163
2018-11-07;2616;11897;33612;70;1694;144
2018-11-06;2487;11610;32883;70;1651;142
2018-11-05;1988;11236;32098;65;1186;147
2018-11-04;1761;11435;31861;63;1019;149
2018-11-03;2153;11719;31995;64;1426;140
2018-11-02;2363;11228;31720;60;1545;128
2018-11-01;2265;10700;31357;55;1455;122
2018-10-31;2246;10370;31019;60;1485;133
2018-10-30;2091;10051;30523;55;1356;149
2018-10-29;2152;9661;30053;56;1455;142
2018-10-28;1958;9143;29376;58;1367;149
2018-10-27;1555;8651;28679;42;1018;138
2018-10-26;1618;8430;28715;42;1048;142
2018-10-25;1744;8124;28722;33;1166;140
2018-10-24;1761;7702;28606;36;1179;142
2018-10-23;1566;7252;28447;37;1013;142
2018-10-22;1495;6678;28273;30;973;142
2018-10-21;1385;6484;28154;26;914;140
2018-10-20;1255;6194;28292;29;795;134
2018-10-19;1228;6098;28373;27;767;142
2018-10-18;1256;5965;28521;26;827;138
2018-10-17;1167;5375;28801;20;767;141
2018-10-16;783;5568;28947;23;402;152
2018-10-15;1263;6148;29283;26;771;168
2018-10-14;1073;6342;29123;24;637;163
2018-10-13;1120;6578;29022;23;713;160
2018-10-12;1043;6831;29301;24;691;163
2018-10-11;497;7310;29486;40;188;162
2018-10-10;1487;8381;30286;59;870;159
2018-10-09;1540;8702;30349;58;920;159
2018-10-08;1579;8914;30203;54;989;166
2018-10-07;1363;8907;29814;44;873;163
2018-10-06;1469;8919;29501;55;905;157
2018-10-05;1798;8807;29103;48;1129;165
2018-10-04;1842;8307;28594;39;1148;174
2018-10-03;1838;8196;27995;37;1187;167
2018-10-02;1732;8046;27400;39;1166;144
2018-10-01;1567;7952;26651;45;1030;150
2018-09-30;1379;7958;26044;46;897;151
2018-09-29;1252;7897;25701;49;823;142
2018-09-28;1090;7928;25401;55;611;151
2018-09-27;1632;8419;25521;65;990;146
2018-09-26;1696;8294;25242;57;1082;128
2018-09-25;1678;8131;24796;51;1065;127
2018-09-24;1698;8182;24384;52;1057;123
2018-09-23;1409;8066;23863;48;863;130
2018-09-22;1412;7988;23639;45;880;129
2018-09-21;1683;7724;23444;48;1091;132
2018-09-20;1468;7165;23057;37;924;133
2018-09-19;1512;7247;22873;39;943;139
2018-09-18;1725;7216;22575;34;1149;142
2018-09-17;1486;7076;21992;37;967;119
2018-09-16;1278;7059;21513;34;791;122
2018-09-15;1048;7047;21314;31;692;116
2018-09-14;859;6957;21209;42;435;122
2018-09-13;1572;7127;21300;53;969;127
2018-09-12;1514;6659;20799;53;939;121
2018-09-11;1620;6320;20066;49;1075;120
2018-09-10;1521;5779;19665;43;1017;106
2018-09-09;1266;5348;19264;44;856;102
2018-09-08;1012;4897;19116;43;621;96
2018-09-07;1029;4710;19222;38;592;112
2018-09-06;962;4658;19318;37;544;118
2018-09-05;1044;4643;19460;37;642;111
2018-09-04;961;4750;19548;34;569;110
2018-09-03;981;4891;19620;45;629;100
2018-09-02;749;4936;19497;39;387;107
2018-09-01;765;5218;19611;40;399;111
2018-08-31;949;5362;19838;37;556;110
2018-08-30;909;5457;19847;34;482;111
2018-08-29;1178;5667;19910;35;744;111
2018-08-28;1158;5626;19797;30;741;105
2018-08-27;1068;5628;19530;33;659;104
2018-08-26;1050;5621;19247;28;644;97
2018-08-25;922;5539;18990;25;570;99
2018-08-24;1029;5475;18645;27;653;99
2018-08-23;1076;5412;18704;27;684;99
2018-08-22;1106;5315;18736;29;706;92
2018-08-21;1158;5129;18775;27;745;84
2018-08-20;1055;4841;18633;24;632;76
2018-08-19;962;4364;18613;18;591;75
2018-08-18;844;4450;18743;16;511;80
2018-08-17;986;4569;18893;15;614;81
2018-08-16;959;4661;18968;19;618;78
2018-08-15;873;4770;18901;18;569;85
2018-08-14;783;4904;18899;17;519;82
2018-08-13;377;5081;18945;22;191;79
2018-08-12;935;5678;19299;23;556;83
2018-08-11;994;5771;19329;22;622;84
2018-08-10;1103;5658;19302;21;708;81
2018-08-09;1107;5431;19195;21;712;84
2018-08-08;1104;5348;19095;22;737;83
2018-08-07;1073;5163;18993;17;706;74
2018-08-06;1124;5007;18858;11;774;66
2018-08-05;971;4849;18539;13;657;74
2018-08-04;803;4652;18439;12;518;69
2018-08-03;765;4485;18572;10;479;70
2018-08-02;927;4384;18746;6;626;75
2018-08-01;815;3937;18803;4;542;81
2018-07-31;825;4112;18881;4;566;78
2018-07-30;909;4270;18817;5;656;74
2018-07-29;698;4365;18628;6;443;82
2018-07-28;621;4523;18750;9;399;83
2018-07-27;617;4733;18907;9;415;85
2018-07-26;345;5074;19044;12;191;76
2018-07-25;983;5578;19461;17;600;76
2018-07-24;1071;5647;19429;20;693;73
2018-07-23;1101;5491;19291;17;746;64
2018-07-22;940;5318;18939;12;620;69
2018-07-21;914;5279;18793;12;586;75
2018-07-20;1096;5231;18645;14;741;73
2018-07-19;991;5054;18350;19;696;62
2018-07-18;1009;4965;18088;16;700;63
2018-07-17;865;4870;17711;14;552;63
2018-07-16;877;4934;17462;13;585;58
2018-07-15;860;5003;17069;15;562;55
2018-07-14;835;5010;16784;20;554;57
2018-07-13;885;4899;16476;20;561;55
2018-07-12;907;4892;16206;17;580;52
2018-07-11;921;4956;15761;17;622;53
2018-07-10;940;4990;15345;14;622;54
2018-07-09;957;5068;14922;18;637;50
2018-07-08;858;5050;14548;17;570;49
2018-07-07;747;5001;14222;17;479;49
2018-07-06;868;4996;14009;19;559;37
2018-07-05;962;5008;13640;16;670;32
2018-07-04;984;4896;13143;19;678;30
2018-07-03;1029;4786;12741;16;722;36
2018-07-02;925;4673;12220;13;642;33
2018-07-01;769;4615;11778;13;512;32
2018-06-30;728;4673;11477;11;508;32
2018-06-29;832;4584;11225;12;580;29
2018-06-28;818;4504;10833;13;559;25
2018-06-27;839;4397;10464;14;582;23
2018-06-26;886;4272;10048;12;637;29
2018-06-25;849;4077;9556;10;629;29
2018-06-24;785;3766;9059;9;557;24
2018-06-23;631;3511;8663;10;448;20
2018-06-22;719;3267;8339;9;498;19
2018-06-21;665;3040;7938;8;508;18
2018-06-20;630;2796;7535;7;462;18
2018-06-19;619;2648;7191;5;481;17
2018-06-18;484;2290;6839;8;357;16
2018-06-17;461;2147;6610;7;347;16
2018-06-16;330;2006;6383;8;230;12
2018-06-15;410;2055;6153;9;300;11
2018-06-14;374;2023;5853;8;292;11
2018-06-13;421;2022;5561;5;326;11
2018-06-12;223;1890;5235;5;171;12
2018-06-11;303;1902;5064;5;219;11
2018-06-10;308;1987;4845;5;222;9
2018-06-09;376;1972;4623;4;284;8
2018-06-08;357;1894;4339;5;288;8
2018-06-07;380;1843;4051;6;309;0
2018-06-06;272;1802;3742;8;212;0
2018-06-05;235;1798;3530;8;157;0
2018-06-04;414;1850;3373;7;326;0
2018-06-03;294;1699;3047;6;226;0
2018-06-02;289;1627;2821;6;222;0
2018-06-01;316;1544;2599;7;245;0
2018-05-31;353;1468;2354;1;283;0
2018-05-30;280;1319;2071;1;220;0
2018-05-29;270;1209;1851;1;218;0
2018-05-28;230;1104;1633;1;183;0
2018-05-27;200;1043;1450;1;163;0
2018-05-26;184;1021;1287;1;153;0
2018-05-25;208;1007;1134;1;183;0
2018-05-24;168;951;951;3;141;0
2018-05-23;138;810;810;0;108;0
2018-05-22;153;702;702;0;123;0
2018-05-21;154;579;579;0;127;0
2018-05-20;175;452;452;0;135;0
2018-05-19;180;317;317;0;143;0
2018-05-18;174;174;174;0;174;0
