﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-14;32;230;910;2;23;4
2018-07-13;32;235;941;2;26;6
2018-07-12;41;244;962;2;32;6
2018-07-11;45;250;977;2;39;4
2018-07-10;45;249;991;2;39;5
2018-07-09;35;244;992;1;30;5
2018-07-08;33;253;995;1;25;5
2018-07-07;33;261;1016;1;25;7
2018-07-06;41;258;1038;1;33;5
2018-07-05;47;263;1062;1;42;3
2018-07-04;41;251;1053;1;32;3
2018-07-03;44;248;1080;1;30;2
2018-07-02;48;240;1098;0;35;3
2018-07-01;42;202;1106;0;36;5
2018-06-30;29;170;1107;0;19;4
2018-06-29;49;151;1141;0;41;2
2018-06-28;44;136;1151;0;32;3
2018-06-27;40;145;1174;0;31;3
2018-06-26;26;150;1194;0;23;3
2018-06-25;1;172;1209;0;0;4
2018-06-24;6;213;1247;0;1;4
2018-06-23;2;249;1283;0;0;5
2018-06-22;37;276;1335;1;26;4
2018-06-21;52;280;1367;1;41;5
2018-06-20;50;293;1398;1;38;5
2018-06-19;55;301;1418;1;45;6
2018-06-18;46;305;1420;1;36;7
2018-06-17;43;321;1420;2;33;3
2018-06-16;38;329;1424;2;24;3
2018-06-15;43;333;1441;2;29;3
2018-06-14;62;347;1461;2;57;3
2018-06-13;55;340;1450;2;46;3
2018-06-12;59;350;1461;2;48;5
2018-06-11;64;332;1460;2;54;5
2018-06-10;48;339;1445;3;39;5
2018-06-09;42;349;1458;2;32;4
2018-06-08;55;360;1484;2;45;3
2018-06-07;57;355;1497;2;46;3
2018-06-06;65;360;1500;2;51;4
2018-06-05;44;357;1500;2;32;7
2018-06-04;74;381;1527;2;58;6
2018-06-03;60;369;1548;1;47;5
2018-06-02;57;360;1560;2;44;5
2018-06-01;49;353;1582;1;34;5
2018-05-31;68;354;1620;1;57;4
2018-05-30;60;350;1603;1;47;5
2018-05-29;68;363;1623;1;57;6
2018-05-28;59;377;1609;2;50;8
2018-05-27;50;386;1592;3;37;7
2018-05-26;49;396;1620;3;38;8
2018-05-25;50;394;1649;2;41;8
2018-05-24;63;390;1680;2;49;7
2018-05-23;74;381;1707;2;55;6
2018-05-22;83;371;1714;2;67;6
2018-05-21;74;348;1709;3;57;5
2018-05-20;62;344;1710;3;47;4
2018-05-19;48;349;1734;3;31;5
2018-05-18;51;357;1784;3;40;3
2018-05-17;59;372;1817;2;43;3
2018-05-16;62;388;1849;1;51;5
2018-05-15;60;396;1872;1;37;3
2018-05-14;72;406;1902;1;58;5
2018-05-13;60;399;1903;1;41;7
2018-05-12;48;413;1929;1;39;7
2018-05-11;67;456;1974;1;52;7
2018-05-10;76;464;1996;1;57;4
2018-05-09;78;471;2015;1;58;4
2018-05-08;73;485;2031;1;52;4
2018-05-07;65;471;2014;1;48;6
2018-05-06;70;486;1996;1;60;8
2018-05-05;93;471;1987;1;78;8
2018-05-04;74;432;1960;1;58;6
2018-05-03;81;436;1953;1;63;6
2018-05-02;89;440;1944;1;74;5
2018-05-01;52;436;1917;1;37;4
2018-04-30;82;480;1931;1;67;7
2018-04-29;59;472;1910;1;44;9
2018-04-28;53;486;1917;1;37;9
2018-04-27;78;501;1929;1;62;9
2018-04-26;86;511;1911;1;67;8
2018-04-25;84;521;1901;1;66;10
2018-04-24;94;523;1875;2;76;8
2018-04-23;75;520;1833;2;60;8
2018-04-22;75;545;1812;1;66;9
2018-04-21;67;554;1811;1;51;9
2018-04-20;90;559;1808;1;67;9
2018-04-19;95;563;1791;1;69;9
2018-04-18;99;576;1798;1;78;9
2018-04-17;94;575;1769;0;69;8
2018-04-16;101;585;1732;0;79;8
2018-04-15;86;582;1696;1;69;7
2018-04-14;69;545;1667;0;63;7
2018-04-13;92;511;1655;1;76;8
2018-04-12;100;481;1620;1;83;8
2018-04-11;102;450;1597;1;79;7
2018-04-10;96;421;1577;1;83;6
2018-04-09;95;393;1541;1;75;6
2018-04-08;46;361;1528;1;34;7
2018-04-07;39;381;1542;1;32;7
2018-04-06;66;401;1540;1;55;9
2018-04-05;67;398;1534;1;53;7
2018-04-04;66;390;1542;1;56;6
2018-04-03;64;379;1564;2;55;6
2018-04-02;56;380;1571;2;46;6
2018-04-01;63;376;1580;3;50;6
2018-03-31;60;356;1587;3;44;5
2018-03-30;65;348;1594;3;52;8
2018-03-29;57;361;1598;2;45;8
2018-03-28;60;366;1604;2;43;8
2018-03-27;67;371;1633;2;60;7
2018-03-26;53;388;1637;2;39;7
2018-03-25;43;402;1657;2;31;6
2018-03-24;52;407;1700;2;37;5
2018-03-23;82;415;1734;2;64;6
2018-03-22;64;388;1739;3;49;5
2018-03-21;66;389;1769;4;52;5
2018-03-20;93;375;1776;4;77;5
2018-03-19;63;361;1761;4;40;6
2018-03-18;49;374;1778;3;34;4
2018-03-17;57;386;1797;2;39;4
2018-03-16;54;409;1822;2;36;5
2018-03-15;68;424;1855;2;49;5
2018-03-14;55;399;1875;3;40;7
2018-03-13;80;409;1910;3;56;5
2018-03-12;82;415;1927;3;52;6
2018-03-11;67;429;1922;2;51;6
2018-03-10;79;438;1937;2;62;5
2018-03-09;65;433;1953;2;50;6
2018-03-08;43;443;1973;2;33;6
2018-03-07;65;463;2022;2;47;7
2018-03-06;78;474;2034;2;60;5
2018-03-05;95;467;2039;2;83;5
2018-03-04;77;459;2016;2;64;4
2018-03-03;73;459;2005;2;61;6
2018-03-02;70;457;1994;2;58;6
2018-03-01;64;470;2004;2;52;7
2018-02-28;69;490;2017;2;55;7
2018-02-27;66;503;2021;2;54;5
2018-02-26;87;529;2019;2;70;7
2018-02-25;78;516;2013;2;67;5
2018-02-24;69;513;2016;2;59;6
2018-02-23;83;511;2019;4;64;5
2018-02-22;91;502;2032;4;67;5
2018-02-21;85;495;2037;4;71;4
2018-02-20;95;497;2051;3;78;3
2018-02-19;74;489;2040;3;59;2
2018-02-18;82;507;2040;2;60;1
2018-02-17;70;515;2035;1;57;3
2018-02-16;67;502;2029;1;52;4
2018-02-15;77;517;2039;1;60;4
2018-02-14;85;538;2055;1;75;5
2018-02-13;88;532;2058;2;73;5
2018-02-12;92;545;2051;2;76;3
2018-02-11;95;529;2031;2;71;3
2018-02-10;61;525;2017;2;48;3
2018-02-09;84;538;2016;2;74;4
2018-02-08;97;518;2028;1;80;5
2018-02-07;81;489;2012;2;68;5
2018-02-06;100;487;1988;2;85;7
2018-02-05;75;466;1937;1;61;7
2018-02-04;82;464;1909;1;70;5
2018-02-03;73;451;1886;1;62;5
2018-02-02;66;454;1896;1;52;7
2018-02-01;67;471;1920;1;49;7
2018-01-31;85;483;1950;1;70;6
2018-01-30;74;487;1918;0;63;6
2018-01-29;71;496;1887;1;60;5
2018-01-28;71;522;1884;2;58;4
2018-01-27;76;532;1900;1;64;4
2018-01-26;82;532;1954;1;70;4
2018-01-25;69;517;2045;1;62;4
2018-01-24;86;507;2152;1;71;5
2018-01-23;86;497;2224;1;68;6
2018-01-22;100;503;2303;2;82;6
2018-01-21;80;499;2336;2;62;6
2018-01-20;79;500;2432;1;62;5
2018-01-19;68;489;2537;1;57;4
2018-01-18;71;490;2647;2;51;5
2018-01-17;79;487;2790;2;64;7
2018-01-16;97;509;2929;1;75;7
2018-01-15;96;500;3046;1;74;8
2018-01-14;82;470;3114;1;71;6
2018-01-13;69;434;3225;1;54;7
2018-01-12;71;412;3398;1;52;6
2018-01-11;65;408;3557;1;52;5
2018-01-10;102;428;3711;1;78;5
2018-01-09;83;426;3850;1;71;7
2018-01-08;61;435;3952;1;52;6
2018-01-07;46;420;4068;1;38;4
2018-01-06;41;414;4177;1;34;3
2018-01-05;63;434;4321;1;46;3
2018-01-04;85;460;4470;1;69;3
2018-01-03;89;508;4593;1;74;8
2018-01-02;90;594;4702;1;72;10
2018-01-01;46;684;4788;1;36;10
2017-12-31;38;788;4910;1;31;11
2017-12-30;61;905;4993;1;53;9
2017-12-29;89;971;5098;2;70;6
2017-12-28;131;1057;5350;2;112;4
2017-12-27;181;1117;5396;1;154;6
2017-12-26;194;1131;5406;1;169;5
2017-12-25;163;1154;5337;2;142;5
2017-12-24;162;1211;5326;2;139;7
2017-12-23;133;1264;5294;2;120;6
2017-12-22;179;1288;5315;2;153;5
2017-12-21;192;1311;5303;2;163;6
2017-12-20;193;1379;5275;1;162;8
2017-12-19;215;1424;5268;1;186;7
2017-12-18;229;1438;5213;1;198;6
2017-12-17;217;1456;5130;1;190;6
2017-12-16;162;1438;5041;2;141;4
2017-12-15;206;1462;5030;1;182;4
2017-12-14;251;1430;4965;2;224;5
2017-12-13;242;1382;4863;1;214;7
2017-12-12;224;1360;4784;1;196;7
2017-12-11;244;1355;4703;1;215;8
2017-12-10;201;1321;4580;2;171;5
2017-12-09;186;1305;4524;2;155;4
2017-12-08;178;1301;4498;1;149;3
2017-12-07;208;1265;4467;1;179;3
2017-12-06;218;1241;4414;1;184;3
2017-12-05;226;1387;4360;1;195;4
2017-12-04;217;1349;4294;1;180;5
2017-12-03;190;1336;4218;1;161;7
2017-12-02;179;1274;4170;1;156;6
2017-12-01;140;1249;4146;2;115;7
2017-11-30;183;1246;4151;2;156;6
2017-11-29;359;1226;4132;3;329;5
2017-11-28;186;1038;3942;3;160;6
2017-11-27;199;1024;3907;3;171;8
2017-11-26;138;1012;3818;4;110;6
2017-11-25;154;1028;3826;1;132;5
2017-11-24;137;1014;3816;2;113;5
2017-11-23;160;998;3849;2;134;6
2017-11-22;160;988;3844;2;135;6
2017-11-21;165;967;3823;3;136;4
2017-11-20;187;953;3819;3;157;7
2017-11-19;153;926;3738;3;131;6
2017-11-18;148;912;3704;3;119;8
2017-11-17;120;882;3678;2;95;9
2017-11-16;156;903;3669;1;129;7
2017-11-15;140;908;3667;1;112;4
2017-11-14;147;916;3675;2;123;4
2017-11-13;156;921;3672;2;134;7
2017-11-12;136;918;3633;2;112;5
2017-11-11;114;935;3645;1;95;6
2017-11-10;139;949;3684;1;114;7
2017-11-09;159;944;3708;1;131;6
2017-11-08;147;945;3707;1;117;5
2017-11-07;147;943;3735;2;126;5
2017-11-06;155;960;3721;1;130;4
2017-11-05;153;969;3673;0;131;5
2017-11-04;129;959;3682;1;109;7
2017-11-03;135;935;3693;1;101;8
2017-11-02;165;945;3730;1;137;6
2017-11-01;142;934;3724;1;128;5
2017-10-31;163;955;3720;1;133;6
2017-10-30;169;955;3679;1;138;6
2017-10-29;144;932;3636;2;122;7
2017-10-28;104;939;3603;1;87;8
2017-10-27;136;932;3616;1;111;8
2017-10-26;153;915;3602;0;132;6
2017-10-25;169;871;3556;0;133;8
2017-10-24;159;817;3507;0;129;7
2017-10-23;143;805;3447;2;117;7
2017-10-22;152;809;3386;2;127;6
2017-10-21;102;805;3322;2;82;8
2017-10-20;117;821;3315;2;93;10
2017-10-19;115;857;3291;2;90;7
2017-10-18;111;906;3265;2;94;6
2017-10-17;153;956;3218;2;129;6
2017-10-16;144;956;3140;2;118;7
2017-10-15;148;988;3066;2;122;5
2017-10-14;121;981;2996;2;101;5
2017-10-13;153;958;2962;1;126;6
2017-10-12;165;968;2897;2;143;4
2017-10-11;163;947;2866;1;140;4
2017-10-10;153;949;2791;1;127;5
2017-10-09;181;952;2721;0;145;5
2017-10-08;140;930;2628;0;119;5
2017-10-07;96;905;2578;0;75;4
2017-10-06;159;928;2575;1;133;6
2017-10-05;144;884;2511;1;115;6
2017-10-04;171;873;2459;2;152;6
2017-10-03;156;821;2370;2;132;5
2017-10-02;152;777;2288;2;122;5
2017-10-01;126;739;2207;2;97;5
2017-09-30;129;710;2183;1;102;6
2017-09-29;110;663;2138;1;89;6
2017-09-28;125;635;2103;1;103;5
2017-09-27;124;606;2040;1;102;6
2017-09-26;110;571;1993;1;95;4
2017-09-25;100;541;1939;1;86;4
2017-09-24;91;501;1887;3;76;4
2017-09-23;74;480;1858;3;60;3
2017-09-22;77;461;1843;2;64;3
2017-09-21;96;457;1817;2;77;3
2017-09-20;87;447;1775;2;74;4
2017-09-19;79;432;1755;2;69;3
2017-09-18;55;480;1739;2;47;2
2017-09-17;67;500;1721;2;50;5
2017-09-16;53;507;1700;2;45;4
2017-09-15;67;521;1698;2;56;3
2017-09-14;79;533;1695;2;68;3
2017-09-13;71;538;1667;2;55;4
2017-09-12;79;499;1609;2;62;3
2017-09-11;80;497;1585;2;67;2
2017-09-10;75;496;1546;1;55;4
2017-09-09;76;489;1533;1;63;4
2017-09-08;80;465;1522;1;63;5
2017-09-07;84;473;1512;1;67;4
2017-09-06;86;464;1497;1;68;2
2017-09-05;82;451;1457;2;71;4
2017-09-04;76;423;1420;1;66;3
2017-09-03;59;412;1375;0;55;5
2017-09-02;47;403;1355;0;36;5
2017-09-01;85;401;1362;1;73;5
2017-08-31;74;375;1339;1;54;6
2017-08-30;72;360;1329;1;60;4
2017-08-29;51;339;1313;0;42;4
2017-08-28;64;331;1308;0;50;3
2017-08-27;57;336;1282;0;51;4
2017-08-26;43;342;1282;0;34;4
2017-08-25;58;337;1289;1;49;4
2017-08-24;56;316;1278;1;45;4
2017-08-23;47;311;1292;1;37;3
2017-08-22;46;326;1310;1;41;4
2017-08-21;61;328;1303;2;48;4
2017-08-20;66;329;1295;1;55;4
2017-08-19;37;312;1277;1;30;4
2017-08-18;33;310;1275;1;25;4
2017-08-17;51;324;1294;1;43;4
2017-08-16;63;333;1273;1;49;3
2017-08-15;55;339;1274;1;47;4
2017-08-14;56;348;1267;1;46;5
2017-08-13;49;332;1252;2;40;5
2017-08-12;35;326;1266;2;27;5
2017-08-11;50;319;1302;2;41;5
2017-08-10;64;312;1301;2;56;7
2017-08-09;66;301;1283;2;57;7
2017-08-08;68;291;1269;2;52;7
2017-08-07;41;280;1249;1;35;8
2017-08-06;39;293;1249;0;30;7
2017-08-05;26;298;1256;0;22;7
2017-08-04;37;301;1269;0;31;8
2017-08-03;53;320;1285;0;42;7
2017-08-02;58;318;1283;0;46;6
2017-08-01;51;312;1278;0;42;5
2017-07-31;57;334;1265;0;44;5
2017-07-30;48;346;1249;0;41;7
2017-07-29;31;338;1252;1;19;5
2017-07-28;61;358;1275;1;47;5
2017-07-27;54;346;1264;1;42;6
2017-07-26;57;331;1269;1;43;5
2017-07-25;74;329;1274;1;61;5
2017-07-24;65;289;1251;1;54;6
2017-07-23;42;287;1234;1;37;9
2017-07-22;47;291;1241;0;38;7
2017-07-21;50;283;1267;0;33;5
2017-07-20;44;302;1302;0;31;4
2017-07-19;57;337;1333;0;44;3
2017-07-18;37;334;1339;0;21;4
2017-07-17;64;352;1367;0;51;5
2017-07-16;50;346;1354;0;43;5
2017-07-15;35;336;1357;0;33;5
2017-07-14;63;336;1374;0;55;4
2017-07-13;74;318;1378;0;58;3
2017-07-12;55;293;1377;1;47;3
2017-07-11;49;296;1390;1;40;4
2017-07-10;51;298;1410;1;40;4
2017-07-09;38;298;1409;0;31;4
2017-07-08;42;293;1440;0;32;3
2017-07-07;51;290;1489;1;39;4
2017-07-06;44;297;1520;1;34;4
2017-07-05;60;304;1552;0;50;5
2017-07-04;52;289;1551;0;38;4
2017-07-03;51;297;1564;0;42;5
2017-07-02;36;301;1551;0;29;5
2017-07-01;39;311;1576;0;29;4
2017-06-30;59;318;1613;0;46;4
2017-06-29;53;318;1643;0;46;4
2017-06-28;40;336;1668;0;34;5
2017-06-27;55;368;1720;0;43;5
2017-06-26;55;384;1725;0;41;5
2017-06-25;46;396;1750;0;37;5
2017-06-24;44;406;1777;0;35;5
2017-06-23;56;406;1816;0;46;4
2017-06-22;76;406;1849;0;62;4
2017-06-21;82;396;1836;0;68;5
2017-06-20;70;383;1866;0;58;4
2017-06-19;63;381;1873;0;54;5
2017-06-18;54;387;1861;0;43;5
2017-06-17;48;403;1873;0;37;4
2017-06-16;59;409;1912;0;49;4
2017-06-15;62;425;1921;0;49;4
2017-06-14;72;456;1933;0;56;4
2017-06-13;72;468;1954;0;55;4
2017-06-12;75;475;1980;0;63;6
2017-06-11;70;465;1984;0;61;7
2017-06-10;50;456;2000;0;41;7
2017-06-09;74;441;2032;0;67;7
2017-06-08;89;430;2060;1;76;7
2017-06-07;81;420;2052;0;65;6
2017-06-06;81;432;2058;0;69;7
2017-06-05;61;436;2042;0;51;9
2017-06-04;61;475;2064;0;51;7
2017-06-03;39;471;2083;0;30;6
2017-06-02;63;507;2131;0;49;6
2017-06-01;81;522;2152;0;63;5
2017-05-31;91;531;2161;0;69;5
2017-05-30;84;541;2137;0;67;6
2017-05-29;110;524;2151;0;91;7
2017-05-28;59;528;2115;0;48;6
2017-05-27;86;544;2131;1;68;4
2017-05-26;82;516;2144;1;65;4
2017-05-25;86;505;2143;1;72;5
2017-05-24;95;510;2132;1;81;3
2017-05-23;65;490;2120;1;52;3
2017-05-22;113;501;2126;1;94;6
2017-05-21;82;480;2104;0;62;5
2017-05-20;54;498;2108;0;42;5
2017-05-19;67;520;2132;0;50;5
2017-05-18;89;546;2154;0;71;4
2017-05-17;78;550;2158;0;61;5
2017-05-16;82;584;2149;1;63;5
2017-05-15;96;586;2114;1;72;5
2017-05-14;102;582;2082;1;73;5
2017-05-13;85;556;2077;0;67;3
2017-05-12;98;561;2057;0;79;4
2017-05-11;89;553;2050;0;72;4
2017-05-10;107;560;2053;1;92;3
2017-05-09;81;540;2038;1;71;3
2017-05-08;90;550;2046;1;73;3
2017-05-07;69;519;2043;1;59;4
2017-05-06;84;547;2060;1;70;3
2017-05-05;86;531;2085;2;64;4
2017-05-04;98;530;2092;2;81;4
2017-05-03;90;530;2101;2;80;3
2017-05-02;91;515;2094;2;74;3
2017-05-01;57;503;2087;2;48;4
2017-04-30;98;526;2103;2;86;3
2017-04-29;68;500;2073;2;56;3
2017-04-28;78;513;2084;2;66;5
2017-04-27;93;513;2097;2;72;5
2017-04-26;79;503;2101;2;64;5
2017-04-25;80;510;2108;1;67;4
2017-04-24;83;519;2108;1;69;3
2017-04-23;75;498;2098;1;62;2
2017-04-22;82;470;2094;1;70;2
2017-04-21;81;442;2095;1;67;3
2017-04-20;80;445;2085;1;66;3
2017-04-19;83;428;2092;1;69;2
2017-04-18;93;429;2119;1;82;2
2017-04-17;62;425;2117;1;53;3
2017-04-16;38;448;2135;1;29;3
2017-04-15;52;498;2179;1;42;3
2017-04-14;80;528;2205;1;61;2
2017-04-13;63;538;2218;1;44;1
2017-04-12;90;589;2245;1;77;1
2017-04-11;95;580;2247;1;71;2
2017-04-10;92;599;2246;1;77;3
2017-04-09;95;593;2235;1;79;3
2017-04-08;80;578;2212;0;70;2
2017-04-07;91;572;2226;0;79;3
2017-04-06;106;550;2191;1;93;3
2017-04-05;81;524;2146;1;71;3
2017-04-04;106;531;2145;0;89;5
2017-04-03;85;517;2125;0;68;5
2017-04-02;83;515;2109;0;68;5
2017-04-01;74;516;2088;0;62;4
2017-03-31;65;514;2103;0;54;6
2017-03-30;84;517;2096;0;66;6
2017-03-29;91;518;2075;0;78;5
2017-03-28;88;505;2047;0;73;5
2017-03-27;85;509;2027;0;73;4
2017-03-26;80;536;2001;0;67;2
2017-03-25;69;544;1995;0;66;2
2017-03-24;66;555;1993;1;57;4
2017-03-23;84;572;2002;1;74;4
2017-03-22;72;565;1990;1;66;6
2017-03-21;87;574;1984;1;69;6
2017-03-20;112;571;1963;0;93;5
2017-03-19;93;559;1920;0;83;3
2017-03-18;83;544;1895;0;72;1
2017-03-17;84;541;1874;0;66;3
2017-03-16;77;530;1861;0;60;5
2017-03-15;89;555;1843;0;76;5
2017-03-14;80;519;1843;0;70;4
2017-03-13;94;499;1841;0;74;6
2017-03-12;86;487;1808;0;72;5
2017-03-11;82;484;1789;1;63;4
2017-03-10;83;480;1785;1;64;4
2017-03-09;97;466;1796;1;85;5
2017-03-08;46;454;1783;1;33;4
2017-03-07;66;468;1818;1;54;4
2017-03-06;85;464;1821;1;75;4
2017-03-05;80;442;1807;0;65;2
2017-03-04;76;431;1807;0;61;2
2017-03-03;59;413;1809;0;48;3
2017-03-02;90;425;1829;0;82;6
2017-03-01;55;408;1809;0;47;6
2017-02-28;61;428;1819;0;50;6
2017-02-27;61;439;1820;0;52;4
2017-02-26;63;449;1834;0;54;4
2017-02-25;54;440;1852;0;46;3
2017-02-24;70;446;1877;0;57;4
2017-02-23;75;450;1902;0;63;4
2017-02-22;81;436;1901;0;64;3
2017-02-21;79;423;1904;0;62;3
2017-02-20;68;400;1904;0;56;3
2017-02-19;59;419;1898;0;52;5
2017-02-18;62;435;1903;0;56;4
2017-02-17;67;422;1905;0;53;3
2017-02-16;61;416;1907;0;48;3
2017-02-15;66;428;1922;0;55;3
2017-02-14;54;449;1937;1;44;2
2017-02-13;86;481;1953;1;70;2
2017-02-12;78;478;1944;1;66;3
2017-02-11;52;465;1928;1;43;3
2017-02-10;61;483;1936;1;45;3
2017-02-09;76;504;1954;1;63;3
2017-02-08;89;509;1965;1;74;5
2017-02-07;85;497;1962;1;73;4
2017-02-06;81;490;1931;1;69;4
2017-02-05;64;481;1915;1;57;4
2017-02-04;73;472;1891;1;61;4
2017-02-03;78;479;1873;1;67;4
2017-02-02;82;486;1867;0;66;3
2017-02-01;82;494;1863;0;71;5
2017-01-31;77;508;1849;0;65;5
2017-01-30;72;503;1820;0;64;4
2017-01-29;59;509;1781;0;52;5
2017-01-28;74;520;1777;0;66;5
2017-01-27;85;502;1778;0;77;5
2017-01-26;77;480;1779;1;72;4
2017-01-25;94;470;1810;1;80;3
2017-01-24;71;440;1837;1;60;7
2017-01-23;80;442;1866;0;65;7
2017-01-22;73;443;1905;0;63;6
2017-01-21;57;440;1968;0;48;5
2017-01-20;63;451;2042;1;49;5
2017-01-19;72;449;2124;1;58;5
2017-01-18;62;439;2209;1;52;2
2017-01-17;76;453;2314;1;64;5
2017-01-16;78;464;2393;1;70;4
2017-01-15;70;465;2449;1;59;3
2017-01-14;71;451;2507;1;60;4
2017-01-13;63;444;2573;0;52;4
2017-01-12;65;427;2690;0;52;4
2017-01-11;78;416;2793;0;61;3
2017-01-10;87;416;2867;0;69;6
2017-01-09;81;406;2920;0;68;6
2017-01-08;54;396;2972;0;45;4
2017-01-07;62;387;3063;0;51;4
2017-01-06;50;357;3129;0;37;6
2017-01-05;57;366;3247;0;42;5
2017-01-04;72;386;3326;0;60;2
2017-01-03;73;405;3400;0;61;3
2017-01-02;68;444;3454;0;53;0
2017-01-01;44;498;3515;0;38;1
2016-12-31;28;549;3579;1;22;3
2016-12-30;50;633;3665;1;47;5
2016-12-29;75;716;3721;1;65;2
2016-12-28;89;773;3748;1;76;2
2016-12-27;119;831;3772;1;108;1
2016-12-26;120;863;3765;1;105;0
2016-12-25;101;914;3745;2;85;1
2016-12-24;115;973;3743;2;100;2
2016-12-23;144;1000;3746;2;118;1
2016-12-22;139;996;3724;2;104;1
2016-12-21;148;1009;3728;1;124;0
2016-12-20;164;1056;3720;1;128;1
2016-12-19;186;1072;3682;0;149;1
2016-12-18;171;1056;3622;1;151;2
2016-12-17;151;1024;3573;1;130;3
2016-12-16;151;1018;3558;1;130;3
2016-12-15;144;1019;3562;2;121;6
2016-12-14;193;1015;3582;0;165;3
2016-12-13;178;1003;3586;0;155;4
2016-12-12;150;972;3553;0;127;4
2016-12-11;141;982;3538;0;120;5
2016-12-10;142;983;3532;0;126;6
2016-12-09;153;973;3518;1;130;5
2016-12-08;142;949;3485;1;118;3
2016-12-07;175;938;3460;1;154;4
2016-12-06;150;889;3416;1;128;5
2016-12-05;156;851;3419;1;134;7
2016-12-04;143;821;3392;1;111;6
2016-12-03;134;807;3391;1;117;8
2016-12-02;128;772;3393;1;105;5
2016-12-01;127;748;3424;2;102;2
2016-11-30;131;744;3507;1;110;3
2016-11-29;111;731;3503;1;95;4
2016-11-28;122;746;3509;1;100;4
2016-11-27;117;764;3492;0;98;5
2016-11-26;100;754;3487;0;82;4
2016-11-25;103;765;3514;0;78;5
2016-11-24;130;792;3540;0;104;5
2016-11-23;123;800;3563;0;100;5
2016-11-22;131;832;3581;0;102;6
2016-11-21;141;873;3600;0;114;6
2016-11-20;110;926;3603;0;85;6
2016-11-19;110;964;3627;0;86;5
2016-11-18;130;981;3699;0;108;6
2016-11-17;137;988;3738;1;102;6
2016-11-16;159;992;3720;2;131;5
2016-11-15;177;957;3686;2;137;5
2016-11-14;198;912;3650;2;168;6
2016-11-13;147;855;3559;2;126;7
2016-11-12;131;862;3517;3;103;5
2016-11-11;138;866;3506;2;114;5
2016-11-10;143;861;3496;1;110;4
2016-11-09;126;867;3463;1;90;3
2016-11-08;121;910;3470;1;97;5
2016-11-07;144;997;3464;1;112;6
2016-11-06;162;996;3429;1;132;8
2016-11-05;132;958;3358;1;103;8
2016-11-04;137;928;3317;1;110;9
2016-11-03;151;911;3338;1;118;7
2016-11-02;166;901;3358;1;134;5
2016-11-01;214;872;3352;1;185;4
2016-10-31;130;811;3252;1;105;6
2016-10-30;123;829;3242;1;99;9
2016-10-29;102;858;3210;1;85;9
2016-10-28;115;895;3196;1;82;7
2016-10-27;141;925;3217;1;115;8
2016-10-26;136;971;3239;1;104;7
2016-10-25;160;1012;3281;1;127;9
2016-10-24;149;969;3258;1;113;9
2016-10-23;150;956;3262;1;118;7
2016-10-22;147;937;3261;1;120;8
2016-10-21;145;885;3223;1;114;8
2016-10-20;191;850;3203;1;152;8
2016-10-19;187;784;3125;2;154;7
2016-10-18;111;729;3055;2;80;7
2016-10-17;136;730;3059;2;107;8
2016-10-16;127;721;3034;2;100;9
2016-10-15;97;716;3039;2;82;11
2016-10-14;102;715;3053;2;84;12
2016-10-13;115;691;3072;3;87;10
2016-10-12;132;668;3051;2;106;9
2016-10-11;103;696;3004;1;78;12
2016-10-10;127;764;2975;1;97;10
2016-10-09;117;798;2912;1;89;10
2016-10-08;104;791;2894;1;81;10
2016-10-07;86;805;2911;2;64;12
2016-10-06;85;808;2936;1;59;9
2016-10-05;170;819;2970;1;131;7
2016-10-04;185;796;2928;1;141;8
2016-10-03;172;794;2859;1;136;8
2016-10-02;104;800;2774;1;89;8
2016-10-01;114;817;2788;1;86;6
2016-09-30;87;849;2776;1;68;6
2016-09-29;89;915;2810;1;68;7
2016-09-28;136;930;2825;2;102;7
2016-09-27;179;917;2800;3;139;6
2016-09-26;184;847;2728;2;145;5
2016-09-25;131;784;2631;2;109;8
2016-09-24;141;763;2609;2;109;9
2016-09-23;169;733;2577;2;127;8
2016-09-22;105;705;2498;2;90;9
2016-09-21;120;719;2477;2;93;7
2016-09-20;107;734;2477;1;78;7
2016-09-19;104;717;2455;1;78;9
2016-09-18;112;695;2402;1;83;8
2016-09-17;109;657;2367;0;87;9
2016-09-16;133;604;2460;1;107;9
2016-09-15;130;560;2449;0;107;8
2016-09-14;132;552;2475;0;104;6
2016-09-13;87;537;2452;0;70;7
2016-09-12;72;567;2467;0;59;9
2016-09-11;64;599;2439;0;50;7
2016-09-10;48;619;2467;0;30;7
2016-09-09;88;640;2487;1;73;6
2016-09-08;118;675;2466;2;89;6
2016-09-07;114;657;2478;3;91;7
2016-09-06;130;671;2450;3;96;8
2016-09-05;116;661;2403;3;81;6
2016-09-04;95;655;2356;3;73;5
2016-09-03;72;650;2346;2;58;4
2016-09-02;122;638;2309;1;95;5
2016-09-01;104;630;2262;1;84;6
2016-08-31;132;630;2208;3;103;7
2016-08-30;111;574;2141;3;82;7
2016-08-29;109;562;2088;2;75;3
2016-08-28;89;579;2040;2;73;5
2016-08-27;67;564;1994;1;50;5
2016-08-26;124;538;1969;4;98;4
2016-08-25;106;486;1899;2;84;4
2016-08-24;71;585;1851;1;56;3
2016-08-23;89;632;1845;1;71;2
2016-08-22;118;699;1826;2;90;1
2016-08-21;78;692;1769;2;63;5
2016-08-20;38;717;1768;2;26;4
2016-08-19;59;722;1796;1;44;4
2016-08-18;206;760;1815;2;185;5
