﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;32;189;538;1;18;13
2018-04-20;50;178;538;2;21;14
2018-04-19;39;160;533;1;15;17
2018-04-18;32;164;523;1;14;18
2018-04-17;39;168;527;3;22;16
2018-04-16;39;160;521;3;18;15
2018-04-15;28;147;513;2;12;13
2018-04-14;22;139;516;2;9;12
2018-04-13;27;141;518;2;10;12
2018-04-12;33;159;515;1;16;16
2018-04-11;48;153;510;1;19;19
2018-04-10;36;147;502;1;11;19
2018-04-09;14;148;504;1;7;17
2018-04-08;20;157;502;1;7;16
2018-04-07;28;155;500;2;10;15
2018-04-06;49;160;498;2;34;12
2018-04-05;28;140;470;0;10;15
2018-04-04;38;141;462;1;17;15
2018-04-03;31;143;452;1;15;14
2018-04-02;30;155;448;1;12;14
2018-04-01;17;163;442;1;3;14
2018-03-31;36;174;453;2;18;16
2018-03-30;35;180;447;3;10;14
2018-03-29;32;197;444;3;10;14
2018-03-28;44;203;442;2;20;12
2018-03-27;50;199;439;2;18;11
2018-03-26;53;182;432;2;28;11
2018-03-25;34;174;409;2;14;9
2018-03-24;40;175;398;1;16;11
2018-03-23;53;167;390;2;28;10
2018-03-22;40;153;377;1;17;10
2018-03-21;31;145;378;1;13;10
2018-03-20;25;137;381;0;10;10
2018-03-19;39;138;379;1;20;9
2018-03-18;36;131;368;2;20;8
2018-03-17;27;122;357;2;13;8
2018-03-16;27;112;355;1;14;9
2018-03-15;30;99;348;0;12;9
2018-03-14;21;92;365;0;6;8
2018-03-13;21;91;377;0;11;9
2018-03-12;24;85;381;0;12;10
2018-03-11;26;81;372;0;13;11
2018-03-10;16;78;375;0;6;13
2018-03-09;17;80;380;0;2;12
2018-03-08;14;88;394;0;8;11
2018-03-07;14;93;415;0;4;9
2018-03-06;12;95;428;0;4;11
2018-03-05;20;105;431;1;8;13
2018-03-04;19;111;428;0;8;12
2018-03-03;15;114;427;0;5;13
2018-03-02;19;115;427;0;10;12
2018-03-01;26;111;421;0;14;15
2018-02-28;18;105;410;0;13;11
2018-02-27;26;108;402;0;10;15
2018-02-26;27;118;398;0;17;16
2018-02-25;22;120;386;0;11;14
2018-02-24;13;117;382;0;6;14
2018-02-23;12;121;388;0;4;12
2018-02-22;19;126;391;1;9;13
2018-02-21;29;129;392;1;12;12
2018-02-20;35;122;383;1;18;10
2018-02-19;32;135;375;1;17;9
2018-02-18;20;136;366;1;5;9
2018-02-17;22;144;364;1;10;10
2018-02-16;21;135;363;1;10;8
2018-02-15;25;139;365;1;11;10
2018-02-14;24;140;362;1;7;12
2018-02-13;50;174;435;1;28;9
2018-02-12;32;154;343;1;19;8
2018-02-11;26;151;334;1;14;8
2018-02-10;12;163;394;1;6;9
2018-02-09;27;146;332;1;20;6
2018-02-08;27;134;320;2;10;7
2018-02-07;32;129;322;2;15;9
2018-02-06;47;118;312;1;33;6
2018-02-05;29;89;296;0;16;7
2018-02-04;19;80;285;0;5;9
2018-02-03;18;80;288;0;5;10
2018-02-02;22;81;287;0;11;7
2018-02-01;20;92;347;0;8;7
2018-01-31;17;80;283;0;6;9
2018-01-30;21;79;284;0;4;6
2018-01-29;15;83;283;0;8;6
2018-01-28;14;77;279;0;8;9
2018-01-27;13;80;277;1;6;10
2018-01-26;12;80;275;1;6;8
2018-01-25;17;78;273;0;7;5
2018-01-24;19;78;276;0;10;7
2018-01-23;20;82;274;0;8;7
2018-01-22;13;81;270;0;5;9
2018-01-21;18;84;270;1;9;9
2018-01-20;16;85;270;1;7;8
2018-01-19;11;87;269;1;1;9
2018-01-18;17;95;271;1;10;6
2018-01-17;27;117;312;2;14;6
2018-01-16;15;98;262;2;8;6
2018-01-15;20;103;259;2;6;7
2018-01-14;21;101;263;2;8;7
2018-01-13;19;111;266;1;7;9
2018-01-12;22;107;262;1;10;9
2018-01-11;30;104;257;1;11;7
2018-01-10;23;113;285;1;10;8
2018-01-09;22;92;253;1;12;7
2018-01-08;17;85;250;1;6;7
2018-01-07;29;100;292;0;19;7
2018-01-06;13;68;253;0;4;9
2018-01-05;21;68;260;0;9;11
2018-01-04;14;65;256;0;4;10
2018-01-03;18;63;260;0;6;12
2018-01-02;15;58;257;0;3;11
2018-01-01;11;70;288;0;6;11
2017-12-31;13;66;275;1;5;11
2017-12-30;14;72;309;1;2;11
2017-12-29;19;69;304;1;7;10
2017-12-28;13;76;330;2;4;9
2017-12-27;13;76;319;1;3;11
2017-12-26;19;75;327;1;6;11
2017-12-25;19;74;329;2;9;10
2017-12-24;13;79;353;3;4;9
2017-12-23;15;79;333;2;5;10
2017-12-22;22;87;378;2;11;7
2017-12-21;18;83;354;1;4;8
2017-12-20;15;84;379;1;5;8
2017-12-19;11;82;361;1;7;8
2017-12-18;22;82;366;1;10;7
2017-12-17;19;90;395;1;8;8
2017-12-16;18;87;373;1;8;7
2017-12-15;22;97;395;1;10;7
2017-12-14;15;107;395;1;5;6
2017-12-13;17;107;382;1;6;9
2017-12-12;16;104;384;1;3;8
2017-12-11;21;108;389;1;10;8
2017-12-10;15;101;386;2;8;6
2017-12-09;27;103;385;2;13;6
2017-12-08;27;107;379;2;10;6
2017-12-07;25;110;394;2;11;5
2017-12-06;19;122;396;2;6;8
2017-12-05;18;121;386;2;7;8
2017-12-04;15;137;408;2;4;10
2017-12-03;20;139;392;2;5;9
2017-12-02;32;149;410;1;16;7
2017-12-01;27;132;388;1;15;8
2017-11-30;38;128;396;1;26;8
2017-11-29;21;129;374;1;5;8
2017-11-28;28;125;367;1;16;7
2017-11-27;28;116;356;1;10;8
2017-11-26;19;115;359;1;10;6
2017-11-25;16;119;359;2;4;6
2017-11-24;22;134;384;3;10;9
2017-11-23;39;134;381;3;27;8
2017-11-22;19;110;364;2;10;8
2017-11-21;19;109;366;2;8;8
2017-11-20;21;116;372;2;10;11
2017-11-19;26;108;356;2;12;8
2017-11-18;24;104;359;2;13;11
2017-11-17;20;95;352;2;11;11
2017-11-16;16;93;364;2;5;10
2017-11-15;20;99;371;2;12;10
2017-11-14;24;98;360;3;10;10
2017-11-13;26;101;369;3;11;10
2017-11-12;20;101;365;3;8;10
2017-11-11;12;106;371;3;6;11
2017-11-10;18;104;381;3;6;10
2017-11-09;20;106;389;3;10;9
2017-11-08;22;105;385;2;8;11
2017-11-07;22;106;388;2;11;12
2017-11-06;28;102;402;2;14;12
2017-11-05;24;103;396;2;11;14
2017-11-04;12;97;396;1;4;17
2017-11-03;20;106;395;1;6;16
2017-11-02;18;112;417;1;6;14
2017-11-01;24;123;417;1;10;14
2017-10-31;22;124;429;1;5;13
2017-10-30;27;131;435;1;13;13
2017-10-29;21;128;423;2;6;13
2017-10-28;24;137;435;2;11;13
2017-10-27;24;128;432;2;10;16
2017-10-26;37;128;435;1;18;14
2017-10-25;23;118;427;1;7;16
2017-10-24;27;125;434;1;10;14
2017-10-23;31;125;437;2;16;14
2017-10-22;31;121;435;1;14;15
2017-10-21;18;116;430;1;4;14
2017-10-20;27;116;437;1;10;16
2017-10-19;27;123;453;1;7;16
2017-10-18;29;126;452;1;12;16
2017-10-17;29;128;468;1;10;16
2017-10-16;21;131;460;1;9;14
2017-10-15;22;133;464;3;11;15
2017-10-14;24;139;481;1;8;15
2017-10-13;27;134;470;2;15;16
2017-10-12;28;133;495;2;14;16
2017-10-11;26;131;484;3;10;10
2017-10-10;38;139;487;2;17;11
2017-10-09;31;142;494;2;13;10
2017-10-08;27;140;487;2;12;14
2017-10-07;24;136;485;2;8;13
2017-10-06;24;144;505;2;8;15
2017-10-05;34;140;516;2;13;15
2017-10-04;33;135;518;2;18;10
2017-10-03;37;131;523;2;18;12
2017-10-02;33;121;517;2;15;11
2017-10-01;22;120;520;2;12;15
2017-09-30;33;116;517;2;11;14
2017-09-29;17;117;526;2;5;13
2017-09-28;23;123;548;3;7;15
2017-09-27;27;141;551;2;12;10
2017-09-26;27;144;570;1;5;15
2017-09-25;31;159;580;1;13;15
2017-09-24;30;161;584;1;10;17
2017-09-23;29;163;587;1;14;17
2017-09-22;28;162;588;1;8;16
2017-09-21;44;169;597;1;29;19
2017-09-20;30;145;583;3;15;18
2017-09-19;33;162;574;3;17;18
2017-09-18;34;161;571;3;14;17
2017-09-17;29;164;581;3;12;15
2017-09-16;28;168;575;3;11;15
2017-09-15;31;174;582;3;15;12
2017-09-14;27;170;575;3;11;15
2017-09-13;48;173;575;2;20;16
2017-09-12;33;173;578;3;14;17
2017-09-11;36;171;561;3;12;14
2017-09-10;31;180;566;2;10;14
2017-09-09;36;177;569;2;13;13
2017-09-08;33;182;578;3;11;15
2017-09-07;45;194;583;4;17;15
2017-09-06;46;198;576;4;20;15
2017-09-05;48;209;575;4;21;17
2017-09-04;51;196;560;3;23;18
2017-09-03;26;194;536;3;10;16
2017-09-02;43;200;550;5;21;16
2017-09-01;45;197;542;5;23;17
2017-08-31;41;191;518;4;14;16
2017-08-30;51;189;514;4;25;13
2017-08-29;33;177;509;3;14;15
2017-08-28;49;179;500;4;28;17
2017-08-27;30;175;485;4;13;13
2017-08-26;38;179;488;4;16;15
2017-08-25;35;173;492;3;17;16
2017-08-24;36;160;474;2;19;16
2017-08-23;41;162;485;2;17;14
2017-08-22;45;154;465;2;23;13
2017-08-21;48;155;449;3;20;16
2017-08-20;30;150;454;2;15;12
2017-08-19;28;149;451;2;13;13
2017-08-18;23;152;451;2;8;13
2017-08-17;30;154;441;2;19;15
2017-08-16;29;148;444;3;6;15
2017-08-15;48;155;443;2;26;14
2017-08-14;31;136;417;2;10;18
2017-08-13;28;144;434;2;14;14
2017-08-12;29;133;434;1;20;14
2017-08-11;29;124;419;1;12;14
2017-08-10;30;126;421;2;13;15
2017-08-09;31;126;408;2;17;14
2017-08-08;26;119;389;2;12;14
2017-08-07;32;117;397;2;17;15
2017-08-06;15;106;407;3;5;12
2017-08-05;21;109;415;1;12;13
2017-08-04;21;111;411;1;12;14
2017-08-03;22;116;414;1;12;13
2017-08-02;29;119;406;1;10;10
2017-08-01;19;126;420;1;6;12
2017-07-31;22;136;424;1;9;12
2017-07-30;20;135;410;2;5;11
2017-07-29;26;136;419;3;13;11
2017-07-28;26;131;417;3;11;7
2017-07-27;31;135;424;3;20;8
2017-07-26;30;126;419;2;14;7
2017-07-25;29;133;419;2;13;8
2017-07-24;28;127;413;2;15;10
2017-07-23;16;113;394;2;9;9
2017-07-22;22;120;405;2;10;12
2017-07-21;27;119;409;2;12;9
2017-07-20;23;121;411;2;13;11
2017-07-19;40;136;423;0;18;12
2017-07-18;18;111;424;0;6;10
2017-07-17;24;104;429;0;5;9
2017-07-16;23;110;415;0;15;10
2017-07-15;23;117;408;0;12;14
2017-07-14;30;123;420;0;16;12
2017-07-13;38;124;414;0;22;14
2017-07-12;2;107;402;0;0;17
2017-07-11;2;124;414;0;0;17
2017-07-10;28;141;421;1;11;16
2017-07-09;30;139;406;1;19;12
2017-07-08;31;133;418;3;13;16
2017-07-07;31;123;419;2;11;13
2017-07-06;18;125;418;2;9;15
2017-07-05;31;129;424;2;18;16
2017-07-04;28;119;416;2;13;15
2017-07-03;30;116;413;2;14;15
2017-07-02;24;115;404;2;8;13
2017-07-01;17;112;416;1;5;16
2017-06-30;27;110;400;1;15;15
2017-06-29;21;121;410;1;11;16
2017-06-28;21;129;409;1;10;14
2017-06-27;24;126;392;1;12;12
2017-06-26;26;134;401;1;10;12
2017-06-25;14;133;377;1;6;13
2017-06-24;15;146;394;1;7;13
2017-06-23;33;135;382;1;14;12
2017-06-22;29;127;375;3;9;12
2017-06-21;37;130;384;3;14;12
2017-06-20;30;128;377;3;9;14
2017-06-19;41;123;366;3;17;11
2017-06-18;26;116;356;3;6;10
2017-06-17;21;119;369;2;7;8
2017-06-16;26;118;362;3;3;7
2017-06-15;31;137;369;3;10;7
2017-06-14;36;141;367;3;9;8
2017-06-13;33;140;358;2;10;8
2017-06-12;42;145;361;2;14;7
2017-06-11;33;141;354;2;8;10
2017-06-10;29;144;360;1;13;8
2017-06-09;36;136;355;1;16;7
2017-06-08;36;140;342;1;14;7
2017-06-07;28;131;339;1;10;7
2017-06-06;32;129;333;1;15;9
2017-06-05;30;122;332;0;16;9
2017-06-04;23;114;326;0;8;9
2017-06-03;20;111;333;0;7;10
2017-06-02;38;105;333;1;21;9
2017-06-01;18;87;319;1;6;10
2017-05-31;25;93;323;2;7;11
2017-05-30;24;95;314;1;10;11
2017-05-29;20;99;315;1;8;10
2017-05-28;14;100;315;1;4;12
2017-05-27;17;107;320;0;6;13
2017-05-26;24;111;320;0;9;12
2017-05-25;25;108;310;0;10;11
2017-05-24;28;110;317;1;11;8
2017-05-23;25;101;316;1;12;8
2017-05-22;23;97;311;1;8;11
2017-05-21;20;93;295;0;10;11
2017-05-20;19;89;302;1;8;11
2017-05-19;23;87;299;1;10;11
2017-05-18;25;93;297;1;11;12
2017-05-17;18;92;295;1;5;9
2017-05-16;22;99;300;1;7;9
2017-05-15;16;98;304;1;8;9
2017-05-14;13;101;284;1;6;7
2017-05-13;20;105;300;1;7;7
2017-05-12;31;107;298;0;17;8
2017-05-11;28;109;290;0;15;11
2017-05-10;22;100;282;0;11;10
2017-05-09;13;96;274;0;4;7
2017-05-08;21;97;253;0;8;8
2017-05-07;12;94;268;0;4;7
2017-05-06;20;94;272;0;9;6
2017-05-05;26;93;269;0;16;6
2017-05-04;17;84;244;0;5;10
2017-05-03;22;81;246;0;5;9
2017-05-02;21;87;267;0;9;7
2017-05-01;10;86;264;0;6;6
2017-04-30;12;92;270;0;4;5
2017-04-29;16;88;248;1;7;4
2017-04-28;23;96;261;1;8;4
2017-04-27;19;81;235;1;9;7
2017-04-26;22;75;245;1;7;6
2017-04-25;18;72;243;1;3;6
2017-04-24;22;75;244;2;12;5
2017-04-23;15;76;235;2;6;4
2017-04-22;15;79;235;2;8;4
2017-04-21;12;81;248;2;6;3
2017-04-20;14;85;246;2;6;4
2017-04-19;10;79;231;2;6;6
2017-04-18;21;85;240;1;8;6
2017-04-17;23;83;236;2;13;8
2017-04-16;17;70;216;1;9;8
2017-04-15;13;63;211;1;5;6
2017-04-14;17;66;223;1;5;5
2017-04-13;17;65;210;1;4;6
2017-04-12;21;75;224;1;8;7
2017-04-11;16;73;209;1;6;7
2017-04-10;14;79;223;2;6;8
2017-04-09;9;75;210;1;1;6
2017-04-08;12;76;213;1;6;6
2017-04-07;16;81;219;1;5;6
2017-04-06;21;84;231;1;8;7
2017-04-05;23;71;218;1;12;7
2017-04-04;20;59;213;0;9;7
2017-04-03;15;72;225;0;5;9
2017-04-02;9;71;215;0;4;7
2017-04-01;19;69;230;0;14;6
2017-03-31;8;58;220;0;4;6
2017-03-30;4;61;220;0;1;6
2017-03-29;8;67;228;0;2;4
2017-03-28;26;69;231;0;19;6
2017-03-27;11;57;217;0;4;9
2017-03-26;7;54;220;0;4;9
2017-03-25;10;56;224;0;4;7
2017-03-24;11;57;213;0;6;7
2017-03-23;13;60;231;0;5;5
2017-03-22;9;56;231;0;5;4
2017-03-21;14;60;230;0;5;5
2017-03-20;9;58;234;0;3;6
2017-03-19;15;61;242;0;4;5
2017-03-18;11;61;223;0;8;4
2017-03-17;11;58;225;0;5;6
2017-03-16;9;63;245;0;3;6
2017-03-15;12;73;247;0;6;7
2017-03-14;11;73;253;0;4;7
2017-03-13;15;73;233;0;7;9
2017-03-12;16;81;250;0;9;9
2017-03-11;10;66;230;0;4;8
2017-03-10;13;78;255;0;4;7
2017-03-09;18;78;268;0;12;7
2017-03-08;6;62;241;0;4;7
2017-03-07;14;67;263;1;6;6
2017-03-06;18;64;247;1;7;6
2017-03-05;13;65;260;0;6;8
2017-03-04;15;64;267;0;10;7
2017-03-03;14;63;268;0;4;7
2017-03-02;7;62;255;0;0;8
2017-03-01;14;78;278;0;4;8
2017-02-28;14;74;268;0;5;7
2017-02-27;12;74;279;0;4;6
2017-02-26;11;73;279;0;5;7
2017-02-25;15;77;283;0;7;7
2017-02-24;13;82;284;0;7;9
2017-02-23;19;82;282;1;12;8
2017-02-22;14;84;273;1;7;9
2017-02-21;11;76;255;1;5;8
2017-02-20;15;80;269;1;2;8
2017-02-19;15;87;270;1;6;9
2017-02-18;19;87;271;1;11;7
2017-02-17;13;75;246;1;5;7
2017-02-16;21;78;245;0;12;8
2017-02-15;12;75;252;0;3;8
2017-02-14;8;89;255;0;4;7
2017-02-13;18;92;256;0;13;6
2017-02-12;15;89;246;0;7;8
2017-02-11;12;91;243;0;5;8
2017-02-10;15;89;225;0;10;8
2017-02-09;15;92;230;1;11;9
2017-02-08;25;99;227;1;17;10
2017-02-07;14;88;220;1;5;9
2017-02-06;20;90;226;1;6;7
2017-02-05;16;91;224;1;9;8
2017-02-04;10;81;204;1;6;8
2017-02-03;20;79;203;1;14;8
2017-02-02;22;77;208;1;13;10
2017-02-01;16;73;198;0;8;11
2017-01-31;13;72;194;0;6;10
2017-01-30;19;70;193;0;9;9
2017-01-29;10;62;170;0;2;9
2017-01-28;16;64;175;0;3;8
2017-01-27;21;66;187;0;9;8
2017-01-26;16;61;169;0;11;9
2017-01-25;16;53;179;0;10;8
2017-01-24;12;47;174;0;2;7
2017-01-23;11;50;162;0;6;5
2017-01-22;9;50;157;1;3;6
2017-01-21;7;51;170;1;4;6
2017-01-20;12;52;170;0;7;7
2017-01-19;5;50;168;0;1;6
2017-01-18;9;54;170;0;2;6
2017-01-17;17;53;178;0;7;6
2017-01-16;13;52;178;0;5;5
2017-01-15;11;53;161;0;3;5
2017-01-14;14;64;172;0;6;5
2017-01-13;10;56;160;0;2;5
2017-01-12;13;58;168;0;4;5
2017-01-11;6;60;203;0;2;6
2017-01-10;13;65;210;0;8;6
2017-01-09;15;60;208;0;11;6
2017-01-08;17;52;208;0;8;6
2017-01-07;5;43;190;0;2;5
2017-01-06;8;41;197;0;4;5
2017-01-05;10;48;215;0;4;5
2017-01-04;13;40;199;0;7;4
2017-01-03;5;38;197;0;2;5
2017-01-02;10;46;212;0;2;5
2017-01-01;11;49;215;0;6;6
2016-12-31;3;47;214;0;1;5
2016-12-30;10;47;218;0;7;5
2016-12-29;3;41;195;0;1;5
2016-12-28;12;43;198;1;4;4
2016-12-27;14;47;221;1;6;6
2016-12-26;11;43;219;1;6;6
2016-12-25;10;47;223;1;5;7
2016-12-24;4;49;226;2;1;6
2016-12-23;9;51;229;2;3;5
2016-12-22;8;45;201;1;2;5
2016-12-21;12;50;201;1;3;4
2016-12-20;10;59;242;1;6;6
2016-12-19;14;81;239;1;10;6
2016-12-18;13;74;204;0;5;7
2016-12-17;7;79;246;0;2;4
2016-12-16;4;88;251;0;0;5
2016-12-15;15;89;217;0;6;5
2016-12-14;16;96;259;0;9;5
2016-12-13;31;88;215;0;21;7
2016-12-12;17;74;250;1;3;6
2016-12-11;14;74;251;0;7;7
2016-12-10;17;68;245;0;10;6
2016-12-09;13;63;242;0;7;8
2016-12-08;14;56;199;0;9;8
2016-12-07;10;50;194;0;4;7
2016-12-06;14;53;231;0;5;9
2016-12-05;14;57;231;0;7;7
2016-12-04;11;60;230;0;2;8
2016-12-03;9;49;194;0;5;9
2016-12-02;8;55;195;0;4;10
2016-12-01;11;72;231;0;2;10
2016-11-30;15;73;230;0;7;8
2016-11-29;12;58;194;1;3;9
2016-11-28;16;55;197;1;7;8
2016-11-27;8;53;194;1;2;8
2016-11-26;19;71;225;2;10;8
2016-11-25;14;56;190;2;2;9
2016-11-24;12;61;194;2;3;8
2016-11-23;19;64;197;2;1;8
2016-11-22;12;66;203;1;6;9
2016-11-21;13;68;198;1;4;8
2016-11-20;10;70;198;1;3;8
2016-11-19;22;85;196;1;14;8
2016-11-18;15;82;204;1;6;8
2016-11-17;17;76;202;1;7;7
2016-11-16;13;68;183;1;3;9
2016-11-15;17;68;185;1;8;9
2016-11-14;16;61;183;2;4;8
2016-11-13;25;60;193;2;18;6
2016-11-12;9;46;179;1;2;7
2016-11-11;8;50;183;0;4;7
2016-11-10;14;54;182;0;7;6
2016-11-09;10;54;184;0;6;8
2016-11-08;10;53;200;0;3;8
2016-11-07;11;48;181;0;3;8
2016-11-06;10;55;183;0;3;6
2016-11-05;11;60;208;0;5;5
2016-11-04;13;58;189;0;5;6
2016-11-03;14;58;212;0;5;4
2016-11-02;12;59;215;0;5;6
2016-11-01;11;60;223;0;3;7
2016-10-31;17;63;225;0;8;8
2016-10-30;10;62;219;0;7;6
2016-10-29;10;54;202;0;3;6
2016-10-28;9;54;235;0;4;7
2016-10-27;13;48;240;0;6;6
2016-10-26;12;55;243;0;5;7
2016-10-25;13;55;239;0;5;7
2016-10-24;18;55;237;0;10;7
2016-10-23;5;46;197;0;2;6
2016-10-22;9;58;238;1;3;8
2016-10-21;5;57;249;0;1;7
2016-10-20;16;52;219;0;9;7
2016-10-19;11;53;264;0;2;8
2016-10-18;11;54;270;0;3;7
2016-10-17;12;53;232;0;6;6
2016-10-16;13;65;236;0;6;6
2016-10-15;4;59;246;0;1;6
2016-10-14;6;63;253;0;2;5
2016-10-13;11;78;304;0;6;7
2016-10-12;8;83;308;0;3;9
2016-10-11;13;68;272;0;7;7
2016-10-10;25;71;275;0;14;7
2016-10-09;9;63;265;0;2;6
2016-10-08;9;78;310;0;5;5
2016-10-07;13;62;276;0;8;5
2016-10-06;11;72;275;1;6;6
2016-10-05;14;72;278;1;2;7
2016-10-04;16;91;320;1;10;8
2016-10-03;18;81;289;0;8;8
2016-10-02;9;73;287;0;3;8
2016-10-01;6;79;328;1;1;7
2016-09-30;27;83;342;1;22;7
2016-09-29;15;58;306;1;6;8
2016-09-28;16;64;310;2;7;10
2016-09-27;18;80;347;2;10;8
2016-09-26;12;82;345;2;1;9
2016-09-25;11;77;312;1;3;8
2016-09-24;7;79;311;1;1;8
2016-09-23;13;89;315;1;5;8
2016-09-22;20;102;314;1;10;8
2016-09-21;24;100;309;0;15;8
2016-09-20;25;104;332;0;15;6
2016-09-19;13;89;292;0;8;8
2016-09-18;13;91;299;1;5;9
2016-09-17;20;95;312;1;7;9
2016-09-16;26;92;312;1;16;9
2016-09-15;14;84;334;1;9;10
2016-09-14;20;87;305;2;9;10
2016-09-13;20;89;348;2;8;10
2016-09-12;19;89;366;3;7;11
2016-09-11;22;87;334;2;12;13
2016-09-10;12;93;375;2;3;14
2016-09-09;17;90;336;2;7;13
2016-09-08;24;101;384;2;14;11
2016-09-07;25;102;386;1;8;10
2016-09-06;16;119;396;1;8;9
2016-09-05;21;121;399;2;9;10
2016-09-04;23;107;340;1;8;11
2016-09-03;14;107;336;1;8;12
2016-09-02;22;113;390;1;8;12
2016-09-01;27;105;400;0;10;11
2016-08-31;39;91;349;1;22;12
2016-08-30;24;73;396;0;8;12
2016-08-29;16;65;330;0;5;10
2016-08-28;23;69;393;3;6;11
2016-08-27;21;77;392;2;6;11
2016-08-26;12;86;404;2;1;11
2016-08-25;13;104;420;2;2;12
2016-08-24;16;111;428;2;3;10
2016-08-23;23;106;360;2;7;10
2016-08-22;20;112;422;2;5;9
2016-08-21;23;112;353;2;6;10
2016-08-20;29;146;433;2;14;11
2016-08-19;33;157;433;1;20;10
2016-08-18;22;142;423;1;11;9
2016-08-17;21;144;417;1;8;13
2016-08-16;19;144;413;0;7;11
2016-08-15;24;124;345;0;8;10
2016-08-14;33;131;345;0;16;11
2016-08-13;34;133;389;0;29;12
2016-08-12;17;104;312;0;4;13
2016-08-11;26;114;370;0;12;11
2016-08-10;19;117;386;0;5;12
2016-08-09;25;108;317;1;12;13
2016-08-08;32;132;384;0;18;10
2016-08-07;24;107;304;0;11;10
2016-08-06;16;121;370;0;6;11
2016-08-05;14;101;301;1;3;11
2016-08-04;24;104;311;0;9;8
2016-08-03;29;107;321;0;13;10
2016-08-02;27;109;324;0;20;11
2016-08-01;29;113;379;1;13;8
2016-07-31;11;86;304;1;1;9
2016-07-30;19;90;307;1;7;9
2016-07-29;18;101;375;1;6;9
2016-07-28;28;99;304;3;10;8
2016-07-27;34;102;308;2;19;9
2016-07-26;25;92;299;1;10;12
2016-07-25;17;84;293;2;3;8
2016-07-24;12;85;298;2;4;8
2016-07-23;14;91;302;2;3;7
2016-07-22;35;104;389;2;21;8
2016-07-21;28;87;378;2;14;7
2016-07-20;21;72;295;1;10;9
2016-07-19;13;73;287;1;2;7
2016-07-18;16;105;366;1;6;7
2016-07-17;17;81;285;1;7;7
2016-07-16;15;85;289;1;10;7
2016-07-15;20;106;368;0;9;6
2016-07-14;13;105;372;0;4;6
2016-07-13;20;111;375;0;8;10
2016-07-12;21;93;293;0;8;8
2016-07-11;18;102;291;0;8;7
2016-07-10;18;111;289;0;8;8
2016-07-09;12;123;356;0;6;8
2016-07-08;15;108;297;1;7;11
2016-07-07;22;121;368;1;5;10
2016-07-06;24;102;300;0;10;11
2016-07-05;35;98;295;0;20;10
2016-07-04;27;103;337;0;18;10
2016-07-03;13;99;327;1;6;12
2016-07-02;15;79;273;0;4;12
2016-07-01;12;82;272;0;3;14
2016-06-30;17;91;280;0;4;14
2016-06-29;23;104;287;0;11;10
2016-06-28;21;110;329;1;12;8
2016-06-27;16;92;271;0;7;8
2016-06-26;11;88;281;0;3;9
2016-06-25;19;84;285;3;9;8
2016-06-24;27;84;279;1;10;8
2016-06-23;33;96;334;1;20;10
2016-06-22;23;80;269;1;5;9
2016-06-21;15;79;270;2;5;7
2016-06-20;15;80;271;2;6;7
2016-06-19;8;81;269;2;4;6
2016-06-18;20;84;270;3;3;6
2016-06-17;21;99;327;2;11;6
2016-06-16;26;101;327;1;14;9
2016-06-15;20;85;275;1;7;7
2016-06-14;20;101;329;2;7;5
2016-06-13;23;89;274;2;7;5
2016-06-12;17;88;270;2;6;6
2016-06-11;17;98;320;2;8;6
2016-06-10;23;98;330;1;12;7
2016-06-09;25;96;331;2;10;9
2016-06-08;27;75;272;2;14;6
2016-06-07;19;83;313;2;7;6
2016-06-06;20;75;255;2;10;5
2016-06-05;9;69;251;2;4;6
2016-06-04;14;85;308;3;8;6
2016-06-03;17;79;255;2;8;6
2016-06-02;10;81;253;2;4;8
2016-06-01;18;79;256;2;7;7
2016-05-31;22;94;307;1;14;6
2016-05-30;14;90;299;1;5;7
2016-05-29;11;72;246;1;4;6
2016-05-28;22;83;305;1;15;7
2016-05-27;15;71;309;1;6;6
2016-05-26;10;71;322;1;3;6
2016-05-25;18;68;255;1;11;5
2016-05-24;16;70;248;1;7;5
2016-05-23;15;78;245;2;6;6
2016-05-22;16;89;319;2;6;6
2016-05-21;12;92;318;2;6;7
2016-05-20;13;90;318;2;5;6
2016-05-19;19;83;243;2;10;6
2016-05-18;19;86;240;2;6;5
2016-05-17;26;87;239;2;15;6
2016-05-16;15;77;228;2;6;7
2016-05-15;14;76;239;2;5;7
2016-05-14;12;77;347;2;5;8
2016-05-13;16;83;348;2;7;8
2016-05-12;23;72;243;2;15;9
2016-05-11;17;65;232;2;10;9
2016-05-10;13;72;320;2;5;10
2016-05-09;10;76;319;2;3;11
2016-05-08;11;78;324;2;2;7
2016-05-07;16;72;231;2;8;7
2016-05-06;16;68;230;2;8;7
2016-05-05;18;85;329;2;6;7
2016-05-04;17;76;228;1;5;7
2016-05-03;19;81;227;1;10;7
2016-05-02;12;106;331;1;7;7
2016-05-01;12;74;216;1;5;7
2016-04-30;11;71;211;1;3;8
2016-04-29;15;74;210;1;8;8
2016-04-28;23;71;206;1;14;7
2016-04-27;22;59;200;1;11;7
2016-04-26;16;80;284;2;9;8
2016-04-25;11;57;206;2;4;8
2016-04-24;9;59;228;2;3;8
2016-04-23;16;61;258;2;7;9
2016-04-22;12;72;256;2;5;11
2016-04-21;10;84;256;2;4;9
2016-04-20;21;83;254;2;6;9
2016-04-19;17;116;334;2;8;9
2016-04-18;19;74;248;1;11;9
2016-04-17;10;64;239;1;4;8
