﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;38;110;476;0;31;0
2018-04-23;15;113;454;0;13;0
2018-04-22;16;121;451;0;12;1
2018-04-21;14;122;450;0;13;1
2018-04-20;9;121;447;0;8;1
2018-04-19;8;121;449;0;8;1
2018-04-18;13;131;454;0;12;1
2018-04-17;40;134;469;0;28;1
2018-04-16;24;116;444;0;21;1
2018-04-15;20;135;425;0;17;2
2018-04-14;15;129;413;0;12;1
2018-04-13;8;141;414;0;7;1
2018-04-12;20;140;424;0;17;2
2018-04-11;17;138;426;0;13;2
2018-04-10;22;139;440;0;13;2
2018-04-09;45;139;437;0;29;2
2018-04-08;14;123;426;0;11;1
2018-04-07;25;119;427;0;23;0
2018-04-06;8;103;416;0;7;0
2018-04-05;20;110;416;0;16;0
2018-04-04;17;104;414;0;15;0
2018-04-03;18;100;429;0;16;0
2018-04-02;27;103;424;0;20;2
2018-04-01;11;98;421;0;11;0
2018-03-31;7;96;423;0;5;0
2018-03-30;14;99;431;0;11;0
2018-03-29;13;100;433;0;11;0
2018-03-28;12;100;428;0;11;0
2018-03-27;21;99;443;0;19;1
2018-03-26;23;93;434;0;15;1
2018-03-25;10;105;433;0;9;0
2018-03-24;10;101;427;0;9;0
2018-03-23;14;93;431;0;11;0
2018-03-22;12;85;429;0;12;0
2018-03-21;10;89;433;0;10;0
2018-03-20;14;97;445;0;11;0
2018-03-19;36;105;453;0;30;2
2018-03-18;7;103;435;0;7;1
2018-03-17;2;106;445;0;2;1
2018-03-16;6;125;451;0;6;1
2018-03-15;16;131;464;0;13;1
2018-03-14;18;129;462;0;17;0
2018-03-13;20;119;467;0;14;1
2018-03-12;36;117;459;0;29;3
2018-03-11;12;115;446;0;11;2
2018-03-10;22;114;446;0;17;2
2018-03-09;12;111;453;0;12;2
2018-03-08;14;113;450;0;12;2
2018-03-07;8;114;447;0;6;1
2018-03-06;15;123;459;0;11;2
2018-03-05;35;118;459;0;25;2
2018-03-04;11;116;447;0;11;2
2018-03-03;18;116;461;0;15;2
2018-03-02;15;113;474;0;13;2
2018-03-01;14;102;469;0;14;2
2018-02-28;16;103;465;0;12;2
2018-02-27;11;99;474;0;8;2
2018-02-26;33;108;471;0;23;2
2018-02-25;14;107;460;0;12;1
2018-02-24;17;115;459;0;16;1
2018-02-23;4;110;447;0;4;1
2018-02-22;15;124;451;0;14;2
2018-02-21;10;117;442;0;10;1
2018-02-20;21;128;451;0;15;1
2018-02-19;29;126;445;0;16;1
2018-02-18;23;130;438;0;20;1
2018-02-17;12;115;424;0;12;1
2018-02-16;19;119;424;0;16;1
2018-02-15;10;114;413;0;8;2
2018-02-14;23;131;408;0;20;3
2018-02-13;16;118;409;0;13;3
2018-02-12;32;113;402;0;21;3
2018-02-11;7;114;392;0;7;2
2018-02-10;16;118;392;0;16;2
2018-02-09;13;115;385;1;10;2
2018-02-08;28;133;385;1;20;2
2018-02-07;11;141;372;1;10;2
2018-02-06;15;139;381;1;9;2
2018-02-05;36;140;376;1;26;2
2018-02-04;12;131;353;1;11;3
2018-02-03;15;126;352;1;11;3
2018-02-02;32;127;348;1;27;3
2018-02-01;33;111;326;1;28;3
2018-01-31;9;83;301;1;8;3
2018-01-30;13;85;304;1;10;4
2018-01-29;27;80;308;1;20;2
2018-01-28;8;83;291;1;6;2
2018-01-27;14;85;290;1;12;2
2018-01-26;13;81;287;1;9;2
2018-01-25;7;78;282;1;4;2
2018-01-24;12;88;283;1;9;2
2018-01-23;9;84;286;1;6;3
2018-01-22;30;80;307;1;23;1
2018-01-21;11;82;291;1;7;1
2018-01-20;13;80;292;1;9;1
2018-01-19;8;84;290;1;6;1
2018-01-18;15;86;289;1;13;1
2018-01-17;7;81;283;1;4;1
2018-01-16;7;87;291;1;4;1
2018-01-15;34;90;304;1;23;2
2018-01-14;9;85;290;0;6;1
2018-01-13;17;83;286;0;13;1
2018-01-12;12;73;280;0;9;1
2018-01-11;11;74;276;0;9;1
2018-01-10;12;72;273;0;11;1
2018-01-09;10;66;273;0;7;1
2018-01-08;27;61;288;0;19;2
2018-01-07;6;47;286;0;5;1
2018-01-06;4;62;294;0;3;1
2018-01-05;11;62;298;0;8;1
2018-01-04;7;59;302;0;7;1
2018-01-03;7;61;301;0;6;1
2018-01-02;4;60;311;0;3;1
2018-01-01;11;61;327;0;10;0
2017-12-31;22;63;328;0;15;0
2017-12-30;4;74;320;0;4;0
2017-12-29;6;78;332;0;5;0
2017-12-28;11;81;334;0;8;0
2017-12-27;6;78;334;0;4;0
2017-12-26;5;79;343;0;4;0
2017-12-25;13;83;354;0;10;1
2017-12-24;34;84;352;0;23;1
2017-12-23;9;79;336;0;8;1
2017-12-22;9;80;332;0;8;1
2017-12-21;7;74;331;0;6;2
2017-12-20;7;75;333;1;3;2
2017-12-19;11;77;342;1;6;3
2017-12-18;13;75;358;1;9;1
2017-12-17;31;76;356;0;15;1
2017-12-16;11;76;353;0;5;2
2017-12-15;3;85;359;0;2;1
2017-12-14;9;99;361;0;7;1
2017-12-13;7;98;362;0;4;1
2017-12-12;9;106;370;0;7;2
2017-12-11;14;105;388;0;12;1
2017-12-10;29;109;387;0;19;2
2017-12-09;19;107;375;0;16;2
2017-12-08;17;100;369;0;13;2
2017-12-07;7;94;361;0;6;1
2017-12-06;13;106;367;0;11;1
2017-12-05;10;103;363;0;4;1
2017-12-04;17;108;396;0;12;1
2017-12-03;31;110;392;0;23;1
2017-12-02;12;107;391;0;6;2
2017-12-01;12;106;399;0;4;3
2017-11-30;20;106;402;0;15;2
2017-11-29;8;91;398;0;7;3
2017-11-28;15;92;397;0;11;2
2017-11-27;16;88;413;0;13;2
2017-11-26;31;87;407;0;23;1
2017-11-25;9;90;396;0;7;1
2017-11-24;11;90;396;0;6;2
2017-11-23;6;97;397;1;3;1
2017-11-22;12;106;401;1;10;1
2017-11-21;11;99;399;1;9;1
2017-11-20;16;99;410;1;11;1
2017-11-19;35;98;408;1;20;1
2017-11-18;10;98;396;0;8;1
2017-11-17;19;103;397;0;16;1
2017-11-16;14;94;390;0;12;1
2017-11-15;6;95;388;0;3;1
2017-11-14;12;96;399;0;8;2
2017-11-13;14;102;411;0;11;2
2017-11-12;33;99;417;0;25;2
2017-11-11;14;115;406;0;11;2
2017-11-10;8;113;405;0;6;2
2017-11-09;15;128;410;0;9;1
2017-11-08;8;133;414;0;8;1
2017-11-07;16;134;424;0;13;1
2017-11-06;9;132;437;0;7;1
2017-11-05;51;132;448;0;35;2
2017-11-04;12;119;434;0;10;1
2017-11-03;25;117;466;0;23;1
2017-11-02;18;106;486;0;16;1
2017-11-01;11;98;498;0;8;1
2017-10-31;15;96;532;0;12;1
2017-10-30;9;89;572;0;7;2
2017-10-29;36;93;615;0;24;3
2017-10-28;10;88;621;0;7;1
2017-10-27;13;90;645;0;10;1
2017-10-26;8;86;654;0;7;2
2017-10-25;8;87;677;0;7;1
2017-10-24;8;90;700;0;6;1
2017-10-23;12;97;734;0;8;2
2017-10-22;31;102;768;0;17;2
2017-10-21;12;100;789;0;10;2
2017-10-20;9;106;814;0;7;2
2017-10-19;10;112;868;0;7;2
2017-10-18;12;116;889;0;11;1
2017-10-17;16;116;898;0;8;1
2017-10-16;18;119;926;0;12;1
2017-10-15;31;124;939;0;23;2
2017-10-14;18;130;938;0;15;4
2017-10-13;16;131;956;0;15;4
2017-10-12;12;138;1021;0;9;4
2017-10-11;14;170;1033;0;12;4
2017-10-10;17;202;1038;0;12;4
2017-10-09;21;216;1048;0;15;3
2017-10-08;38;244;1060;0;28;3
2017-10-07;18;268;1068;0;16;4
2017-10-06;24;301;1068;0;15;5
2017-10-05;44;315;1075;0;39;7
2017-10-04;45;309;1052;0;37;6
2017-10-03;30;288;1048;0;25;4
2017-10-02;52;293;1044;0;40;4
2017-10-01;66;282;1053;0;42;2
2017-09-30;60;272;1049;0;50;2
2017-09-29;35;260;1033;0;30;3
2017-09-28;39;271;1022;0;30;4
2017-09-27;28;275;1013;0;23;5
2017-09-26;37;316;1006;0;25;5
2017-09-25;39;315;1024;0;33;5
2017-09-24;49;302;1039;0;38;2
2017-09-23;46;301;1032;0;40;2
2017-09-22;49;287;1020;0;37;3
2017-09-21;43;271;1018;0;33;3
2017-09-20;73;271;1005;0;57;5
2017-09-19;36;288;993;0;29;5
2017-09-18;26;283;1000;0;20;5
2017-09-17;50;278;1028;0;35;3
2017-09-16;30;258;1018;0;21;3
2017-09-15;30;272;1040;0;21;4
2017-09-14;46;290;1055;0;31;3
2017-09-13;34;217;1025;0;25;4
2017-09-12;31;211;1066;0;23;5
2017-09-11;24;206;1083;0;18;5
2017-09-10;34;222;1122;0;26;4
2017-09-09;42;219;1135;0;29;5
2017-09-08;47;242;1151;0;41;6
2017-09-07;19;240;1138;0;15;5
2017-09-06;26;259;1163;1;19;4
2017-09-05;28;258;1172;1;19;4
2017-09-04;41;262;1212;0;30;4
2017-09-03;30;243;1220;0;26;4
2017-09-02;70;266;1228;0;49;5
2017-09-01;47;267;1215;0;36;6
2017-08-31;43;259;1219;0;35;6
2017-08-30;24;254;1202;0;15;6
2017-08-29;27;270;1197;0;20;6
2017-08-28;19;268;1200;0;16;6
2017-08-27;53;299;1219;0;41;7
2017-08-26;69;290;1193;1;46;6
2017-08-25;44;295;1164;1;28;5
2017-08-24;41;289;1166;1;29;5
2017-08-23;45;302;1163;1;34;5
2017-08-22;26;305;1140;1;21;3
2017-08-21;53;339;1144;0;40;4
2017-08-20;44;364;1135;0;34;4
2017-08-19;75;377;1112;0;49;6
2017-08-18;36;381;1078;0;27;7
2017-08-17;56;396;1067;0;46;11
2017-08-16;46;398;1041;0;38;8
2017-08-15;62;386;1022;0;44;6
2017-08-14;84;379;995;0;61;5
2017-08-13;66;344;971;0;49;6
2017-08-12;80;356;945;0;55;7
2017-08-11;49;339;910;0;38;10
2017-08-10;61;340;904;0;43;10
2017-08-09;42;333;882;0;28;12
2017-08-08;59;342;872;0;42;12
2017-08-07;41;317;852;2;27;12
2017-08-06;78;298;861;3;60;11
2017-08-05;58;261;814;3;38;10
2017-08-04;62;262;791;4;42;11
2017-08-03;51;234;762;4;32;10
2017-08-02;56;216;746;4;40;10
2017-08-01;31;206;723;4;20;8
2017-07-31;22;210;721;4;14;8
2017-07-30;37;208;733;4;21;9
2017-07-29;67;213;728;5;40;6
2017-07-28;31;209;717;5;14;7
2017-07-27;34;209;724;5;18;6
2017-07-26;43;207;729;4;29;6
2017-07-25;43;193;713;4;26;6
2017-07-24;22;185;703;4;9;6
2017-07-23;49;195;759;4;26;8
2017-07-22;54;184;752;4;33;7
2017-07-21;30;189;744;4;16;7
2017-07-20;27;191;762;3;17;7
2017-07-19;29;200;771;1;15;8
2017-07-18;33;221;776;1;21;8
2017-07-17;34;219;788;1;19;9
2017-07-16;32;218;821;1;15;9
2017-07-15;64;225;839;1;40;9
2017-07-14;32;221;828;1;21;8
2017-07-13;36;211;826;1;21;8
2017-07-12;50;210;816;2;24;7
2017-07-11;37;192;822;3;21;8
2017-07-10;30;187;821;3;17;8
2017-07-09;39;186;833;3;20;9
2017-07-08;55;181;840;3;40;9
2017-07-07;22;165;822;2;14;9
2017-07-06;34;169;831;2;19;11
2017-07-05;20;173;835;2;13;13
2017-07-04;31;185;846;2;20;13
2017-07-03;25;192;851;2;14;14
2017-07-02;28;189;887;2;15;13
2017-07-01;37;186;888;2;19;12
2017-06-30;25;228;887;3;10;14
2017-06-29;41;233;894;4;25;14
2017-06-28;38;232;885;4;21;15
2017-06-27;38;246;876;5;24;13
2017-06-26;24;249;889;5;10;15
2017-06-25;32;261;908;5;14;14
2017-06-24;90;282;913;5;55;14
2017-06-23;32;272;876;5;19;13
2017-06-22;41;291;883;4;17;13
2017-06-21;58;303;889;4;35;13
2017-06-20;49;289;887;4;29;12
2017-06-19;42;274;880;4;24;13
2017-06-18;58;281;893;4;33;14
2017-06-17;79;266;884;3;54;13
2017-06-16;53;246;862;2;31;13
2017-06-15;46;242;850;2;27;11
2017-06-14;36;238;856;2;26;10
2017-06-13;28;237;857;2;15;12
2017-06-12;58;247;861;2;27;12
2017-06-11;38;241;879;2;20;14
2017-06-10;62;246;883;3;34;12
2017-06-09;49;263;870;4;31;12
2017-06-08;39;247;867;4;19;12
2017-06-07;45;246;879;4;25;11
2017-06-06;40;239;878;4;22;12
2017-06-05;41;232;883;4;24;12
2017-06-04;41;221;900;4;25;12
2017-06-03;82;234;903;3;53;12
2017-06-02;36;204;877;3;18;12
2017-06-01;35;209;889;3;21;14
2017-05-31;38;207;893;3;21;14
2017-05-30;32;218;894;3;19;14
2017-05-29;30;222;905;3;14;14
2017-05-28;53;239;936;3;34;14
2017-05-27;45;225;938;3;31;14
2017-05-26;37;235;941;2;19;13
2017-05-25;34;240;955;4;17;12
2017-05-24;48;256;987;4;30;14
2017-05-23;39;244;1010;4;23;14
2017-05-22;47;256;1042;5;31;14
2017-05-21;38;251;1090;5;23;14
2017-05-20;61;247;1102;5;36;17
2017-05-19;40;248;1128;5;21;16
2017-05-18;54;249;1156;5;27;16
2017-05-17;36;237;1152;4;18;16
2017-05-16;57;244;1154;3;30;17
2017-05-15;42;238;1183;3;27;15
2017-05-14;34;237;1207;3;18;15
2017-05-13;60;254;1248;3;40;17
2017-05-12;41;254;1293;3;21;15
2017-05-11;33;262;1401;3;21;16
2017-05-10;42;269;1528;3;24;15
2017-05-09;45;273;1720;3;24;14
2017-05-08;38;265;1782;2;23;13
2017-05-07;49;265;1890;3;25;13
2017-05-06;69;268;1972;3;45;16
2017-05-05;49;270;2028;3;29;15
2017-05-04;44;277;2127;3;28;15
2017-05-03;45;286;2247;3;26;18
2017-05-02;34;292;2360;3;22;15
2017-05-01;41;321;2483;4;23;15
2017-04-30;50;347;2648;3;31;13
2017-04-29;68;367;2714;2;44;17
2017-04-28;55;420;2755;2;29;16
2017-04-27;52;431;2915;2;35;17
2017-04-26;52;461;3031;2;30;18
2017-04-25;70;479;3125;1;45;16
2017-04-24;68;452;3247;0;46;18
2017-04-23;76;421;3312;0;42;17
2017-04-22;142;434;3397;0;92;15
2017-04-21;64;375;3511;0;40;13
2017-04-20;85;393;3623;0;66;14
2017-04-19;62;408;3659;0;43;17
2017-04-18;35;491;3666;0;20;16
2017-04-17;30;615;3688;0;18;18
2017-04-16;82;819;3754;0;53;24
2017-04-15;70;849;3801;1;45;28
2017-04-14;80;942;3820;2;57;28
2017-04-13;109;992;3827;2;74;28
2017-04-12;152;1018;3816;2;111;27
2017-04-11;185;1030;3814;2;122;27
2017-04-10;259;1044;3852;2;190;24
2017-04-09;117;984;3816;2;77;26
2017-04-08;184;1053;3919;4;114;32
2017-04-07;153;1118;4011;4;99;26
2017-04-06;141;1109;4135;4;94;27
2017-04-05;179;1095;4146;4;123;28
2017-04-04;199;1156;4148;3;142;26
2017-04-03;172;1155;4134;3;129;29
2017-04-02;190;1157;4099;3;132;27
2017-04-01;260;1196;4051;3;185;33
2017-03-31;125;1107;4008;3;85;30
2017-03-30;140;1146;4024;3;91;30
2017-03-29;251;1270;4051;3;179;31
2017-03-28;201;1247;4000;4;149;29
2017-03-27;173;1193;3916;3;114;26
2017-03-26;228;1115;3887;3;165;26
2017-03-25;167;977;3778;3;117;30
2017-03-24;174;939;3716;3;125;31
2017-03-23;273;917;3768;3;203;30
2017-03-22;208;755;3890;3;157;24
2017-03-21;137;648;4050;3;99;30
2017-03-20;74;608;4346;4;51;32
2017-03-19;68;680;4824;4;37;35
2017-03-18;128;818;5167;3;77;35
2017-03-17;156;902;5418;3;92;39
2017-03-16;96;980;5628;3;63;37
2017-03-15;102;1147;5833;3;59;35
2017-03-14;111;1357;6054;2;60;42
2017-03-13;161;1398;6164;2;101;48
2017-03-12;219;1411;6169;2;142;45
2017-03-11;226;1385;6110;2;138;44
2017-03-10;249;1334;6037;2;162;43
2017-03-09;302;1237;5944;3;194;39
2017-03-08;355;1171;5827;3;242;40
2017-03-07;168;997;5660;6;110;37
2017-03-06;188;1006;5785;6;111;36
2017-03-05;195;1022;6030;7;132;35
2017-03-04;154;949;6108;9;100;38
2017-03-03;142;931;6253;7;79;37
2017-03-02;214;894;6469;9;130;35
2017-03-01;173;804;6598;7;98;36
2017-02-28;182;887;6748;5;123;32
2017-02-27;210;1120;6876;6;133;40
2017-02-26;112;1314;7045;5;63;42
2017-02-25;135;1685;7192;7;66;48
2017-02-24;103;2169;7323;9;56;60
2017-02-23;103;2506;7533;11;48;64
2017-02-22;255;2800;7670;11;141;61
2017-02-21;453;2957;7779;11;279;62
2017-02-20;443;2931;7879;10;313;55
2017-02-19;547;2890;7825;11;356;60
2017-02-18;713;2675;7810;8;465;58
2017-02-17;540;2265;7614;7;366;66
2017-02-16;492;1946;7436;5;328;68
2017-02-15;440;1650;7344;4;308;63
2017-02-14;407;1376;7300;4;294;64
2017-02-13;422;1144;7316;4;301;62
2017-02-12;263;881;7259;4;187;62
2017-02-11;186;951;7357;4;121;75
2017-02-10;145;1233;7547;3;85;99
2017-02-09;120;1377;7731;3;71;95
2017-02-08;105;1567;7992;2;64;98
2017-02-07;130;1834;8242;1;71;109
2017-02-06;116;2030;8402;2;69;105
2017-02-05;330;2216;8579;6;199;104
2017-02-04;515;2279;8838;13;327;109
2017-02-03;342;2240;8869;14;196;112
2017-02-02;379;2242;8961;15;225;95
2017-02-01;475;2196;8979;19;286;93
2017-01-31;398;2170;9067;15;253;96
2017-01-30;382;2102;8988;15;238;97
2017-01-29;420;2127;9002;17;246;104
2017-01-28;479;2259;8952;15;300;100
2017-01-27;334;2208;8904;12;204;98
2017-01-26;333;2364;8854;13;190;91
2017-01-25;436;2463;8900;11;254;96
2017-01-24;330;2393;8916;11;184;93
2017-01-23;419;2448;8903;11;255;99
2017-01-22;542;2448;8841;10;351;93
2017-01-21;427;2396;8705;10;264;88
2017-01-20;547;2365;8656;10;341;81
2017-01-19;432;2279;8529;10;273;77
2017-01-18;325;2325;8527;10;201;75
2017-01-17;384;2389;8659;8;243;75
2017-01-16;438;2486;8635;8;254;81
2017-01-15;466;2546;8588;10;302;79
2017-01-14;379;2453;8523;12;242;75
2017-01-13;454;2464;8495;11;280;76
2017-01-12;487;2646;8401;11;331;75
2017-01-11;399;2689;8226;8;259;71
2017-01-10;479;2722;8191;7;317;65
2017-01-09;482;2655;8073;8;323;68
2017-01-08;364;2712;7978;10;235;73
2017-01-07;369;2641;8060;6;238;68
2017-01-06;649;2657;8044;8;437;65
2017-01-05;560;2411;7842;7;394;59
2017-01-04;445;2272;7701;9;304;54
2017-01-03;395;2111;7649;7;245;48
2017-01-02;566;2106;7765;5;402;53
2017-01-01;287;1981;7701;5;196;54
2016-12-31;382;1956;7762;9;285;51
2016-12-30;311;1868;7706;9;199;47
2016-12-29;397;1886;7649;11;242;43
2016-12-28;258;1847;7549;7;167;39
2016-12-27;359;1899;7720;5;227;35
2016-12-26;420;1963;8008;6;273;43
2016-12-25;261;2020;8377;4;169;37
2016-12-24;306;2069;8780;5;197;40
2016-12-23;359;2086;9221;7;219;38
2016-12-22;335;2108;9671;4;240;37
2016-12-21;329;2091;10049;5;212;44
2016-12-20;423;2062;10347;7;261;43
2016-12-19;469;1938;10596;8;327;40
2016-12-18;312;1813;10812;5;215;36
2016-12-17;336;1805;11292;6;222;37
2016-12-16;369;1818;11607;9;238;44
2016-12-15;334;1897;12083;5;214;43
2016-12-14;287;1890;12555;3;193;49
2016-12-13;266;1921;12976;3;156;53
2016-12-12;326;2019;13545;2;226;54
2016-12-11;306;2037;14038;2;203;50
2016-12-10;330;2191;14533;2;230;63
2016-12-09;424;2311;14983;3;306;72
2016-12-08;306;2250;15043;5;202;73
2016-12-07;309;2259;15241;6;213;79
2016-12-06;357;2171;15526;6;240;75
2016-12-05;355;2042;15808;6;247;72
2016-12-04;473;2111;15975;7;319;78
2016-12-03;474;2302;16088;6;324;82
2016-12-02;345;2603;16298;7;250;81
2016-12-01;316;2929;16500;7;218;86
2016-11-30;209;3366;16759;9;132;96
2016-11-29;203;3926;17211;10;122;90
2016-11-28;437;4435;17644;16;272;92
2016-11-27;671;4669;17892;24;426;101
2016-11-26;843;4737;18011;22;573;101
2016-11-25;790;4696;17851;21;510;106
2016-11-24;883;4877;17778;21;591;120
2016-11-23;944;4821;17547;17;620;118
2016-11-22;876;4903;17260;12;606;106
2016-11-21;782;4971;17011;13;506;91
2016-11-20;733;5087;17257;15;474;104
2016-11-19;804;5342;17514;13;562;104
2016-11-18;967;5502;17759;10;681;107
2016-11-17;764;5493;17652;8;535;114
2016-11-16;979;5644;17581;9;687;126
2016-11-15;946;5286;17285;7;680;124
2016-11-14;852;4951;16991;10;599;119
2016-11-13;988;4852;16743;9;694;127
2016-11-12;986;4664;16386;7;715;117
2016-11-11;963;4330;15883;9;698;115
2016-11-10;924;4030;15358;10;688;108
2016-11-09;550;3898;14866;8;367;113
2016-11-08;558;3994;14743;7;378;99
2016-11-07;732;4096;14602;6;499;97
2016-11-06;762;4195;14368;6;515;95
2016-11-05;613;4242;14145;6;430;99
2016-11-04;622;4354;13992;5;441;94
2016-11-03;784;4477;13818;7;540;87
2016-11-02;669;4345;13572;6;450;91
2016-11-01;705;4335;14383;5;469;91
2016-10-31;842;4219;15157;7;586;94
2016-10-30;783;3936;15837;5;549;98
2016-10-29;759;3727;16633;4;540;97
2016-10-28;777;3959;17558;4;527;98
2016-10-27;628;4179;18243;3;419;93
2016-10-26;645;4626;19238;3;443;99
2016-10-25;551;4778;19995;3;349;90
2016-10-24;500;4899;20936;4;302;92
2016-10-23;560;5001;22010;8;356;97
2016-10-22;1029;5029;22862;9;746;95
2016-10-21;1031;4607;23398;8;742;95
2016-10-20;1125;4144;23856;6;804;90
2016-10-19;824;3450;24117;5;594;81
2016-10-18;660;2958;24959;6;471;76
2016-10-17;595;2640;25743;8;425;76
2016-10-16;558;2437;26905;7;402;73
2016-10-15;540;2260;28209;7;370;76
2016-10-14;484;2133;29432;8;340;75
2016-10-13;331;2080;30649;8;219;78
2016-10-12;262;2164;31780;7;177;87
2016-10-11;291;2282;32381;8;179;84
2016-10-10;365;2402;32928;7;226;99
2016-10-09;363;3485;33517;8;230;111
2016-10-08;400;4538;34018;8;254;114
2016-10-07;452;5602;34384;8;286;143
2016-10-06;437;6694;34737;10;271;137
2016-10-05;412;7929;35307;10;276;122
2016-10-04;443;8890;35824;12;259;111
2016-10-03;1482;10073;36317;12;971;121
2016-10-02;1513;10209;36699;9;1025;123
2016-10-01;1635;10401;37081;10;1103;110
2016-09-30;1718;10601;37508;8;1175;125
2016-09-29;1943;10565;38112;7;1380;130
2016-09-28;1570;10360;38310;6;1150;120
2016-09-27;1842;10352;38833;5;1310;120
2016-09-26;1561;10010;39234;4;1128;126
2016-09-25;1644;10260;39861;5;1233;120
2016-09-24;1744;10224;40163;4;1316;122
2016-09-23;1575;10473;40343;3;1167;118
2016-09-22;1652;11007;40694;5;1224;124
2016-09-21;1539;11399;40921;5;1149;106
2016-09-20;1402;11809;40988;5;1041;114
2016-09-19;1806;12135;41398;5;1286;124
2016-09-18;1602;11502;41725;5;1218;120
2016-09-17;2013;10940;41884;6;1536;130
2016-09-16;2166;10120;41695;4;1669;129
2016-09-15;2111;9075;41551;4;1600;135
2016-09-14;1990;7921;41608;3;1578;112
2016-09-13;1710;6842;41460;3;1302;113
2016-09-12;1051;6321;41462;3;786;121
2016-09-11;928;6305;42149;3;689;123
2016-09-10;1078;6352;43097;4;806;144
2016-09-09;1011;6951;43688;3;700;145
2016-09-08;836;7701;44385;3;605;157
2016-09-07;849;8712;45579;4;596;159
2016-09-06;1128;9976;47168;4;827;167
2016-09-05;1045;10790;48252;7;729;185
2016-09-04;1007;11784;48853;7;700;196
2016-09-03;1724;12895;50705;8;1257;213
2016-09-02;1841;13408;54240;7;1298;213
2016-09-01;1987;13584;57690;8;1434;214
2016-08-31;2296;13567;60679;9;1736;232
2016-08-30;2071;13283;63774;10;1468;239
2016-08-29;2187;13219;66882;11;1523;258
2016-08-28;2239;12769;70537;9;1566;265
2016-08-27;2317;12488;73753;6;1662;256
2016-08-26;2046;12330;76484;6;1459;255
2016-08-25;1980;12140;79790;7;1339;253
2016-08-24;2034;12044;83776;6;1404;265
2016-08-23;1960;12089;87078;11;1295;274
2016-08-22;1660;12383;90008;16;1100;296
2016-08-21;1948;12664;93226;17;1333;305
2016-08-20;2191;12546;95036;15;1476;309
2016-08-19;1896;12425;94725;13;1251;308
2016-08-18;1908;12759;94335;12;1229;336
2016-08-17;2164;12840;93699;9;1395;319
2016-08-16;2313;12691;93081;8;1522;291
2016-08-15;2025;12872;92237;10;1346;286
2016-08-14;1848;13680;92724;11;1219;256
2016-08-13;2008;14344;92272;9;1328;251
2016-08-12;2277;14222;91738;6;1444;224
2016-08-11;1942;15262;91160;6;1282;199
2016-08-10;1928;18872;91148;7;1244;197
2016-08-09;2449;22547;93209;6;1581;182
2016-08-08;3034;25457;98448;9;1917;204
2016-08-07;2692;28389;101132;10;1753;225
2016-08-06;1949;31287;103585;10;1239;272
2016-08-05;3385;35499;111179;19;2180;276
2016-08-04;6015;38222;114839;22;4111;268
2016-08-03;6189;38299;113177;18;4327;256
2016-08-02;5794;38609;111060;16;3902;236
2016-08-01;6475;39978;108565;11;4499;226
2016-07-31;6186;40140;105346;8;4276;239
2016-07-30;7067;40127;102340;5;5037;257
2016-07-29;6727;39394;98154;5;4869;250
2016-07-28;6098;37587;93793;4;4636;218
2016-07-27;6483;33867;89620;5;4861;181
2016-07-26;7247;29518;85318;2;5688;147
2016-07-25;6384;24007;80206;2;4999;126
2016-07-24;5821;19423;75744;1;4535;134
2016-07-23;6010;15196;71621;3;4875;122
2016-07-22;4391;11951;67433;3;3532;100
2016-07-21;1715;8887;64497;3;1275;86
2016-07-20;1278;8365;63721;4;934;83
2016-07-19;902;8329;63283;3;591;71
2016-07-18;1154;9121;63126;3;751;75
2016-07-17;1039;12120;62826;5;663;87
2016-07-16;2571;19112;62577;5;1830;101
2016-07-15;1226;22259;61165;5;788;97
2016-07-14;1212;26230;60834;5;806;105
2016-07-13;1273;35209;60463;5;828;114
2016-07-12;1784;40877;60080;4;1225;120
2016-07-11;4332;42409;59497;7;3264;107
2016-07-10;8596;41587;57138;9;7284;116
2016-07-09;6097;35740;51034;6;5015;115
2016-07-08;5660;32062;48706;7;4484;121
2016-07-07;11294;28861;46363;5;9850;117
2016-07-06;7869;19709;38018;6;6906;121
2016-07-05;3597;13138;32942;3;2907;119
2016-07-04;3282;10598;32448;3;2734;122
2016-07-03;2061;8323;31703;3;1666;117
2016-07-02;1855;7192;31537;3;1471;120
2016-07-01;1825;6203;32173;3;1451;122
2016-06-30;1235;5073;32549;3;963;114
2016-06-29;756;4764;33097;5;567;118
2016-06-28;689;4826;33454;7;464;115
2016-06-27;799;4868;33971;10;564;122
2016-06-26;815;4796;35057;7;562;120
2016-06-25;808;4660;35544;8;558;116
2016-06-24;611;4531;35742;8;425;114
2016-06-23;990;4522;36106;8;720;115
2016-06-22;885;4192;35941;10;611;118
2016-06-21;747;4020;35859;10;503;118
2016-06-20;725;3928;35979;13;484;118
2016-06-19;653;3866;36165;11;437;114
2016-06-18;678;4114;36308;10;485;118
2016-06-17;619;4632;36592;12;398;115
2016-06-16;625;5497;38274;11;421;116
2016-06-15;702;8023;46411;10;441;111
2016-06-14;641;9895;53226;9;407;120
2016-06-13;656;11082;59849;11;407;151
2016-06-12;918;12549;66581;13;633;156
2016-06-11;1280;14378;73310;10;879;164
2016-06-10;1547;15454;79216;7;1127;151
2016-06-09;3246;15757;84533;8;2403;151
2016-06-08;2695;15224;87640;8;1932;135
2016-06-07;1974;14911;90088;7;1338;151
2016-06-06;2313;14954;94425;9;1637;201
