﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-25;2979;19641;64426;6;2463;83
2019-06-24;3187;19544;62941;6;2632;77
2019-06-23;3144;18999;61340;8;2654;66
2019-06-22;3120;18571;59646;9;2618;83
2019-06-21;2988;18267;57877;9;2467;77
2019-06-20;3068;18542;56407;9;2546;83
2019-06-19;2728;18440;54628;7;2246;84
2019-06-18;2852;18195;53284;5;2431;67
2019-06-17;2549;17783;51726;5;2129;71
2019-06-16;2709;18172;50333;6;2283;61
2019-06-15;2781;18444;48827;7;2345;62
2019-06-14;3258;18652;47330;5;2793;56
2019-06-13;2917;18470;45310;6;2475;58
2019-06-12;2470;18233;43855;8;2090;63
2019-06-11;2444;18654;42718;9;2076;49
2019-06-10;2979;18599;41501;9;2545;52
2019-06-09;2976;17383;40001;7;2567;51
2019-06-08;2991;15846;38179;5;2610;49
2019-06-07;3060;14460;36426;4;2708;52
2019-06-06;2634;12771;34500;3;2291;51
2019-06-05;2936;11412;33063;5;2599;47
2019-06-04;2377;9820;31391;5;2121;40
2019-06-03;1608;8722;30410;3;1377;40
2019-06-02;1274;8469;30242;3;1106;40
2019-06-01;1496;8408;30206;3;1291;41
2019-05-31;1261;8151;29967;3;1076;37
2019-05-30;1164;8052;29877;3;990;41
2019-05-29;1252;7934;30000;5;1063;41
2019-05-28;1235;7881;29959;7;1038;40
2019-05-27;1340;7615;29901;6;1149;38
2019-05-26;1220;7369;29820;3;1040;44
2019-05-25;1238;7225;29771;3;1078;37
2019-05-24;1156;6881;29596;3;994;39
2019-05-23;1021;6679;29408;3;880;41
2019-05-22;1200;6661;29382;3;1013;42
2019-05-21;923;6407;29189;4;797;44
2019-05-20;1073;6693;29348;3;904;47
2019-05-19;1058;6764;29420;5;888;46
2019-05-18;872;6728;29459;5;736;51
2019-05-17;962;7056;29657;4;816;51
2019-05-16;1000;6986;29793;2;848;50
2019-05-15;922;6984;29988;2;779;49
2019-05-14;1237;7003;30017;2;1046;51
2019-05-13;1126;6792;30138;5;970;47
2019-05-12;1022;6765;30202;5;871;47
2019-05-11;1222;7035;30199;5;1069;52
2019-05-10;893;7198;30253;6;742;45
2019-05-09;1004;7532;30393;7;847;46
2019-05-08;926;7766;30799;7;775;48
2019-05-07;1018;7980;31049;7;853;48
2019-05-06;1099;8249;31342;8;925;50
2019-05-05;1306;8347;31269;8;1128;51
2019-05-04;1388;8191;31130;8;1180;49
2019-05-03;1252;8068;30984;8;1056;50
2019-05-02;1253;7988;31046;7;1067;51
2019-05-01;1172;7799;31129;7;980;50
2019-04-30;1298;7609;31085;8;1105;54
2019-04-29;1195;7329;30865;8;1011;56
2019-04-28;1154;7121;30868;8;986;49
2019-04-27;1252;7100;30808;8;1066;50
2019-04-26;1166;6999;30815;8;988;53
2019-04-25;1057;6934;30821;9;892;52
2019-04-24;966;6987;30738;8;833;50
2019-04-23;1000;7117;30913;8;821;58
2019-04-22;987;7317;31078;8;834;57
2019-04-21;1115;7279;31175;6;943;56
2019-04-20;1146;7524;31254;6;981;56
2019-04-19;1091;7579;31086;6;923;60
2019-04-18;1111;7536;31060;6;935;56
2019-04-17;1125;7735;31217;6;936;59
2019-04-16;1199;7667;31297;6;1009;63
2019-04-15;946;7953;31222;8;787;63
2019-04-14;1370;8190;31592;8;1163;63
2019-04-13;1214;8164;31083;8;1034;55
2019-04-12;1058;7976;30678;7;877;51
2019-04-11;1344;8105;30460;6;1131;55
2019-04-10;1047;8007;30024;7;896;52
2019-04-09;1486;8261;29909;7;1301;54
2019-04-08;1190;8115;29420;7;1021;57
2019-04-07;1340;8039;29181;3;1133;57
2019-04-06;1011;7773;28910;1;853;52
2019-04-05;1179;7950;28815;2;987;47
2019-04-04;1235;7880;28519;2;1038;50
2019-04-03;1314;7937;28288;0;1132;51
2019-04-02;1364;7805;27943;0;1165;54
2019-04-01;1107;7430;27494;0;940;57
2019-03-31;1060;7522;27471;1;885;57
2019-03-30;1225;7615;27267;1;1023;49
2019-03-29;1132;7525;26978;0;970;46
2019-03-28;1278;7606;26761;0;1086;50
2019-03-27;1178;7327;26450;2;1004;51
2019-03-26;964;7235;26327;2;805;52
2019-03-25;1201;7537;26332;5;1034;58
2019-03-24;1163;7537;26182;5;989;57
2019-03-23;1102;7487;25865;4;932;54
2019-03-22;1235;7707;25827;5;1052;52
2019-03-21;974;7283;25722;4;832;53
2019-03-20;1081;7085;25857;4;935;53
2019-03-19;1267;6805;25915;4;1103;54
2019-03-18;1191;6398;25745;4;1019;51
2019-03-17;1098;6141;25617;4;946;49
2019-03-16;1353;6017;25467;5;1188;50
2019-03-15;785;5596;24894;5;662;52
2019-03-14;757;5814;24889;3;646;52
2019-03-13;774;5936;25109;3;648;50
2019-03-12;830;5980;25194;4;701;53
2019-03-11;921;6091;25337;3;771;53
2019-03-10;955;6118;25263;3;806;50
2019-03-09;928;6019;25172;3;777;49
2019-03-08;1013;6155;25234;3;854;47
2019-03-07;903;5973;25257;3;743;45
2019-03-06;823;5937;25302;3;684;50
2019-03-05;961;6010;25636;4;808;54
2019-03-04;927;5976;25762;8;779;53
2019-03-03;859;6104;25857;4;717;61
2019-03-02;1089;6195;25977;4;929;58
2019-03-01;815;6141;25859;4;696;54
2019-02-28;859;6115;26045;5;710;44
2019-02-27;908;6311;26285;5;768;42
2019-02-26;920;6508;26422;4;758;42
2019-02-25;1048;6719;26597;4;893;48
2019-02-24;967;6826;26754;5;809;46
2019-02-23;1046;6956;26922;6;891;47
2019-02-22;808;6956;26932;7;680;50
2019-02-21;1045;7059;27340;7;894;52
2019-02-20;1102;6769;27684;5;956;57
2019-02-19;1123;6470;28280;4;951;50
2019-02-18;1170;6382;29261;3;1004;46
2019-02-17;1079;6096;30357;3;906;42
2019-02-16;1050;6019;32309;3;889;49
2019-02-15;943;5800;34300;4;781;52
2019-02-14;741;5704;36322;5;593;56
2019-02-13;805;5951;39037;3;642;58
2019-02-12;1004;6165;41775;3;841;60
2019-02-11;886;6100;44273;5;724;62
2019-02-10;971;6389;46289;5;793;60
2019-02-09;816;6489;48216;5;686;59
2019-02-08;844;6684;50387;5;696;52
2019-02-07;992;6812;52642;8;824;57
2019-02-06;1047;6767;54723;9;850;55
2019-02-05;926;6744;56943;8;759;61
2019-02-04;1178;6896;59408;8;983;67
2019-02-03;1071;6789;61715;8;901;70
2019-02-02;1010;6801;64083;8;836;75
2019-02-01;982;6994;66630;7;811;73
2019-01-31;959;7167;69395;5;781;75
2019-01-30;1038;7255;72487;5;849;91
2019-01-29;1109;7458;75459;5;907;98
2019-01-28;1063;7774;78777;5;859;126
2019-01-27;1081;8452;82245;5;865;142
2019-01-26;1211;9508;85762;7;993;187
2019-01-25;1143;10594;89193;11;912;215
2019-01-24;1068;12570;92813;8;830;255
2019-01-23;1249;14663;95793;10;988;317
2019-01-22;1439;16470;98968;11;1126;368
2019-01-21;1787;18629;102164;11;1372;394
2019-01-20;2195;20577;105054;13;1705;434
2019-01-19;2371;22136;107917;13;1839;475
2019-01-18;3231;22917;110440;15;2520;501
2019-01-17;3285;22898;112102;16;2487;509
2019-01-16;3220;23022;113770;17;2431;531
2019-01-15;3817;23344;115427;17;2930;529
2019-01-14;3930;23104;116532;19;3045;561
2019-01-13;3958;22900;117226;18;3031;593
2019-01-12;3278;22879;117675;17;2404;612
2019-01-11;3254;23638;117534;17;2424;619
2019-01-10;3428;24369;117486;18;2514;619
2019-01-09;3624;25166;117501;19;2678;628
2019-01-08;3569;25970;117749;23;2637;606
2019-01-07;3787;27133;118247;21;2832;604
2019-01-06;3987;28027;118804;21;2976;603
2019-01-05;4126;29206;119105;20;3072;598
2019-01-04;4133;30419;119716;20;3084;625
2019-01-03;4344;31701;120607;20;3184;623
2019-01-02;4523;32863;121459;16;3377;644
2019-01-01;4803;33924;122090;16;3651;613
2018-12-31;4707;34052;121209;16;3641;600
2018-12-30;5199;34546;121025;17;4093;612
2018-12-29;5422;34763;120324;17;4227;615
2018-12-28;5550;34813;118905;18;4243;654
2018-12-27;5541;35087;116976;18;4301;672
2018-12-26;5689;35126;115881;19;4448;708
2018-12-25;4979;34811;114636;21;3811;699
2018-12-24;5201;35179;114205;21;4011;683
2018-12-23;5479;35253;112180;20;4262;694
2018-12-22;5447;35049;109076;18;4246;687
2018-12-21;5814;34517;105752;18;4528;666
2018-12-20;5546;33395;102110;18;4376;623
2018-12-19;5430;31154;98696;19;4301;580
2018-12-18;5367;29165;95357;18;4228;521
2018-12-17;5298;27368;92010;18;4199;440
2018-12-16;5251;26104;88727;19;4151;316
2018-12-15;4809;25092;85590;18;3844;181
2018-12-14;4585;24746;82693;19;3682;136
2018-12-13;3062;24465;79915;18;2390;122
2018-12-12;3260;26064;78421;18;2451;131
2018-12-11;3404;27845;76897;19;2613;125
2018-12-10;3915;29533;75215;19;3039;124
2018-12-09;4121;30789;72844;18;3207;109
2018-12-08;4482;30492;70230;15;3578;78
2018-12-07;4417;30645;67324;16;3503;71
2018-12-06;4937;30780;64533;17;3943;65
2018-12-05;5255;29809;61229;17;4283;69
2018-12-04;5294;27903;57729;16;4306;62
2018-12-03;5422;27020;54031;16;4388;55
2018-12-02;3792;26054;50282;17;3076;50
2018-12-01;4707;26709;47883;17;3853;44
2018-11-30;4672;24980;44823;16;3886;43
2018-11-29;3808;22226;41462;9;3233;42
2018-11-28;3063;19894;38934;11;2596;39
2018-11-27;4320;18192;36970;8;3722;35
2018-11-26;4282;15358;33933;6;3838;37
2018-11-25;4528;12422;30945;6;4109;40
2018-11-24;2540;9092;27708;6;2281;44
2018-11-23;1403;7720;26163;6;1228;35
2018-11-22;1142;7563;25697;5;981;34
2018-11-21;1127;7582;25328;6;954;42
2018-11-20;1174;7565;25432;8;1000;42
2018-11-19;1166;7493;26302;8;996;38
2018-11-18;1067;7467;29045;7;906;35
2018-11-17;1109;7521;32883;5;927;36
2018-11-16;1230;7256;36368;5;1057;32
2018-11-15;1176;6796;39641;4;966;33
2018-11-14;1100;6488;43082;3;921;41
2018-11-13;1114;6272;46476;3;934;38
2018-11-12;1152;5954;49737;3;972;35
2018-11-11;1140;5755;51598;3;950;48
2018-11-10;831;5379;51867;3;673;48
2018-11-09;733;5337;52322;2;594;56
2018-11-08;818;5428;52835;2;661;61
2018-11-07;872;5554;53396;2;718;64
2018-11-06;781;5345;53986;2;630;55
2018-11-05;955;5396;54758;6;773;54
2018-11-04;748;5217;55264;6;599;56
2018-11-03;789;5301;56087;6;642;54
2018-11-02;829;5512;56861;6;669;52
2018-11-01;940;5692;57611;6;771;66
2018-10-31;645;5616;58167;6;505;77
2018-10-30;833;5850;59009;3;663;73
2018-10-29;769;5761;59679;3;604;67
2018-10-28;828;6214;60392;3;665;70
2018-10-27;1005;7426;61287;3;827;72
2018-10-26;1025;10449;62040;3;825;77
2018-10-25;874;14463;63009;6;689;103
2018-10-24;893;18265;63933;6;715;106
2018-10-23;731;21965;64950;7;558;114
2018-10-22;1224;25876;66176;18;957;112
2018-10-21;2088;29285;67582;16;1665;113
2018-10-20;4180;31836;69831;6;3216;109
2018-10-19;5355;31380;70449;6;4189;93
2018-10-18;5118;28202;70035;3;3923;101
2018-10-17;5220;25119;69862;3;4059;122
2018-10-16;5350;21854;69568;2;4226;148
2018-10-15;5276;18434;69247;3;4109;150
2018-10-14;5138;15161;67803;4;4051;123
2018-10-13;3560;11942;64886;3;2776;113
2018-10-12;1506;10061;63160;4;1216;93
2018-10-11;1390;10276;63021;3;1113;106
2018-10-10;1363;10605;63003;4;1095;123
2018-10-09;1498;10943;62989;6;1234;145
2018-10-08;1612;11030;62961;9;1282;138
2018-10-07;1714;11081;62867;9;1346;129
2018-10-06;1572;11017;62563;8;1245;119
2018-10-05;1741;11074;62555;7;1388;98
2018-10-04;1751;11245;62582;8;1375;103
2018-10-03;1725;11437;62560;8;1372;118
2018-10-02;1623;11904;62565;7;1311;123
2018-10-01;1671;12212;62533;9;1313;128
2018-09-30;1639;12660;62786;9;1309;128
2018-09-29;1637;13196;63062;10;1299;122
2018-09-28;1900;14393;63276;10;1507;106
2018-09-27;1950;17296;63305;14;1546;104
2018-09-26;2202;19988;63200;13;1778;106
2018-09-25;1955;22356;62956;14;1565;106
2018-09-24;2161;24858;62975;14;1716;105
2018-09-23;2232;27140;63183;14;1792;111
2018-09-22;2902;29428;65303;15;2299;116
2018-09-21;5039;29860;67467;15;3829;95
2018-09-20;4944;26958;68165;8;3755;89
2018-09-19;4939;23967;68797;6;3754;95
2018-09-18;4946;20931;69064;7;3764;104
2018-09-17;4938;17831;69524;7;3803;97
2018-09-16;4982;14581;69645;6;3897;108
2018-09-15;3580;11322;68282;5;2748;114
2018-09-14;1446;9298;66916;5;1162;99
2018-09-13;1320;9195;67180;5;1047;105
2018-09-12;1353;9384;67422;5;1075;110
2018-09-11;1380;9763;67678;4;1093;133
2018-09-10;1361;10047;68084;3;1101;138
2018-09-09;1474;10373;68214;3;1185;153
2018-09-08;1472;10463;68168;3;1165;157
2018-09-07;1312;10909;68197;3;1049;140
2018-09-06;1543;11535;68662;5;1238;130
2018-09-05;1747;11846;69182;9;1398;140
2018-09-04;1678;12031;69311;8;1317;172
2018-09-03;1729;12149;70105;9;1338;187
2018-09-02;1584;12329;71467;10;1230;184
2018-09-01;1953;12710;73978;9;1528;182
2018-08-31;1988;13122;76460;9;1548;169
2018-08-30;1896;15898;78916;10;1454;181
2018-08-29;1960;19448;81101;13;1498;232
2018-08-28;1803;22900;83350;12;1389;276
2018-08-27;1907;26240;85334;13;1478;320
2018-08-26;1982;29012;86074;14;1518;338
2018-08-25;2432;31938;85643;18;1877;338
2018-08-24;4946;34122;85050;22;3674;307
2018-08-23;5822;32839;82404;22;4265;290
2018-08-22;5942;29629;79161;13;4447;287
2018-08-21;5736;26306;75831;12;4334;278
2018-08-20;5357;22873;72752;12;3998;254
2018-08-19;5633;19802;69697;12;4338;209
2018-08-18;5299;16462;66294;11;4074;159
2018-08-17;3453;13023;63482;10;2671;118
2018-08-16;1763;11141;62164;10;1409;106
2018-08-15;1842;10915;62168;11;1456;103
2018-08-14;1642;11002;62243;8;1319;122
2018-08-13;1674;11561;62484;8;1345;140
2018-08-12;1902;11825;62767;8;1508;139
2018-08-11;1566;12557;61919;8;1238;120
2018-08-10;1464;14330;62280;9;1167;115
2018-08-09;1505;17524;62737;11;1167;125
2018-08-08;1920;20900;63013;14;1532;131
2018-08-07;2247;23780;63079;14;1771;153
2018-08-06;1962;25954;63138;14;1510;151
2018-08-05;2683;28501;63602;15;2087;136
2018-08-04;3517;30028;64895;19;2626;118
2018-08-03;4998;29663;66178;18;3681;99
2018-08-02;5383;26824;66149;13;3993;112
2018-08-01;5371;23787;65801;13;4105;129
2018-07-31;4885;20346;65225;14;3652;135
2018-07-30;5074;17250;64716;13;3904;146
2018-07-29;4641;13993;61980;13;3576;122
2018-07-28;3040;11137;58757;10;2319;115
2018-07-27;1442;9374;57227;8;1128;100
2018-07-26;1685;9173;57120;9;1323;92
2018-07-25;1314;9114;57149;11;1052;98
2018-07-24;1323;9498;57644;11;1051;107
2018-07-23;1434;9960;58178;8;1141;120
2018-07-22;1602;10469;58168;6;1271;123
2018-07-21;1188;10841;57825;6;945;123
2018-07-20;1216;11656;58200;6;950;115
2018-07-19;1624;11337;59051;5;1261;129
2018-07-18;1727;11752;59517;9;1344;145
2018-07-17;1825;12085;60012;9;1443;156
2018-07-16;1985;12092;60122;11;1533;148
2018-07-15;2012;12098;60259;10;1589;140
2018-07-14;2040;12355;59743;10;1605;118
2018-07-13;842;12776;58853;13;655;108
2018-07-12;2027;16040;59223;15;1597;134
2018-07-11;2090;18888;58940;15;1622;142
2018-07-10;1816;21311;58195;17;1441;151
2018-07-09;2023;23891;57141;19;1605;131
2018-07-08;2297;26096;56281;23;1821;111
2018-07-07;2554;27585;54855;25;1968;90
2018-07-06;4381;26772;54266;23;3431;73
2018-07-05;5180;23501;52421;8;4045;70
2018-07-04;4900;20027;49840;7;3868;82
2018-07-03;4872;16923;47595;7;3908;77
2018-07-02;4746;14127;45297;7;3868;68
2018-07-01;4239;11594;42902;7;3531;69
2018-06-30;1597;9473;40708;8;1299;70
2018-06-29;478;9337;40815;10;375;70
2018-06-28;994;10005;41683;13;804;64
2018-06-27;1250;10640;42201;11;1045;75
2018-06-26;1704;11583;42475;11;1400;80
2018-06-25;1991;11994;42722;12;1609;85
2018-06-24;2002;12299;42853;11;1659;75
2018-06-23;1466;12284;42755;12;1175;85
2018-06-22;1217;12869;43175;13;953;78
2018-06-21;1658;13050;43546;13;1367;71
2018-06-20;2274;12374;43493;14;1865;77
2018-06-19;2164;11461;43239;15;1797;74
2018-06-18;2308;10982;42924;15;1912;60
2018-06-17;2002;9867;42562;15;1643;73
2018-06-16;2154;8483;42545;14;1782;73
2018-06-15;1392;7325;42357;15;1114;71
2018-06-14;910;6506;42760;13;725;64
2018-06-13;1275;7267;43900;10;1052;67
2018-06-12;1644;7914;44689;12;1371;75
2018-06-11;1092;8032;45389;11;898;66
2018-06-10;514;8889;47165;11;392;65
2018-06-09;950;10273;53399;12;741;77
2018-06-08;512;11081;59923;12;400;90
2018-06-07;1682;12109;66542;14;1314;108
2018-06-06;1965;12139;72237;13;1530;114
2018-06-05;1779;11758;77402;12;1370;115
2018-06-04;2024;11594;82527;12;1583;122
2018-06-03;2018;11199;86686;12;1552;125
2018-06-02;1808;11192;87688;11;1415;121
2018-06-01;1609;11445;87535;11;1276;128
2018-05-31;1701;11726;87690;12;1304;156
2018-05-30;1557;11990;87684;14;1190;173
2018-05-29;1605;12033;87400;13;1259;185
2018-05-28;1593;12021;87150;15;1236;205
2018-05-27;1983;12345;87275;12;1515;189
2018-05-26;2083;12178;87186;11;1619;174
2018-05-25;1929;11967;87001;12;1455;149
2018-05-24;1964;12018;87036;11;1529;157
2018-05-23;1630;11968;87096;10;1253;174
2018-05-22;1605;12181;87375;10;1273;192
2018-05-21;1957;12770;87573;10;1536;196
2018-05-20;1789;13001;87368;11;1377;203
2018-05-19;1881;13624;87586;11;1464;191
2018-05-18;1958;14876;87937;11;1526;151
2018-05-17;1890;20349;88443;13;1503;143
2018-05-16;1848;26492;88890;16;1392;186
2018-05-15;2261;32437;89487;17;1734;214
2018-05-14;2224;37943;89481;22;1717;251
2018-05-13;2461;43111;91880;22;1872;247
2018-05-12;3206;47865;96984;24;2363;228
2018-05-11;7822;51332;101376;28;5724;193
2018-05-10;8871;47963;102264;28;6417;191
2018-05-09;8895;42400;102560;20;6347;207
2018-05-08;9056;36944;102706;12;6622;239
2018-05-07;8810;30994;102167;11;6452;267
2018-05-06;8722;24568;100703;9;6406;267
2018-05-05;7943;18106;95334;9;5847;244
2018-05-04;3631;12326;90495;9;2643;205
2018-05-03;1647;10660;88872;9;1271;202
2018-05-02;1873;10892;88678;10;1448;218
2018-05-01;1718;10952;88404;10;1333;228
2018-04-30;1169;11250;88439;12;930;250
2018-04-29;1327;11992;88949;11;1042;252
2018-04-28;1743;12490;89491;8;1360;223
2018-04-27;1851;12473;89746;8;1432;170
2018-04-26;1869;12692;89879;9;1421;206
2018-04-25;1942;13119;90068;8;1478;252
2018-04-24;2038;13769;90194;8;1570;291
2018-04-23;2007;14249;90218;13;1528;314
2018-04-22;1882;14833;90587;13;1448;329
2018-04-21;1732;15172;92649;14;1336;257
2018-04-20;2062;18557;97061;19;1550;214
2018-04-19;2341;25159;101162;18;1778;301
2018-04-18;2666;30981;105714;14;1973;479
2018-04-17;2551;36272;109691;15;1908;628
2018-04-16;2615;41583;117432;17;1904;706
2018-04-15;2290;46524;120650;19;1667;687
2018-04-14;5414;51248;122977;25;3846;570
2018-04-13;9416;52419;121659;33;6644;372
2018-04-12;9260;46446;115322;19;6576;442
2018-04-11;9309;40425;109115;14;6655;569
2018-04-10;9385;34265;102773;14;6770;655
2018-04-09;9211;27908;96309;11;6685;633
2018-04-08;8704;21498;89888;10;6422;559
2018-04-07;7317;15378;83791;10;5444;352
2018-04-06;1468;10271;78549;10;1105;186
2018-04-05;1348;10865;77652;11;1044;142
2018-04-04;1370;11560;76833;12;1050;74
2018-04-03;1423;12213;76059;8;1103;75
2018-04-02;1557;12865;75300;9;1206;67
2018-04-01;1802;13386;74315;9;1378;64
2018-03-31;1942;13654;73132;9;1489;62
2018-03-30;2107;14213;71793;10;1646;46
2018-03-29;2094;16619;70439;14;1642;41
2018-03-28;2079;21616;69171;14;1616;35
2018-03-27;2149;26459;67959;17;1674;35
2018-03-26;2089;31930;66717;18;1628;38
2018-03-25;2080;36843;65494;24;1620;34
2018-03-24;2570;45556;64183;24;1886;33
2018-03-23;4757;49195;62535;26;3551;28
2018-03-22;7626;49888;59300;28;5844;29
2018-03-21;7710;46720;53755;25;5909;27
2018-03-20;8786;41067;48210;13;6884;25
2018-03-19;8244;34498;41682;11;6640;25
2018-03-18;12469;28086;35428;9;10935;28
2018-03-17;7371;17339;24905;9;6391;29
2018-03-16;5748;11071;18833;9;5141;25
2018-03-15;3812;6138;14181;8;3556;28
2018-03-14;415;2653;11067;4;359;30
2018-03-13;493;2508;11248;3;412;31
2018-03-12;425;2318;11445;1;358;30
2018-03-11;420;2248;11676;2;345;32
2018-03-10;376;2278;11903;2;313;30
2018-03-09;457;2200;11890;2;386;28
2018-03-08;265;2011;11825;2;217;29
2018-03-07;258;1948;11906;1;208;29
2018-03-06;291;2064;12102;2;238;30
2018-03-05;353;2250;12299;3;290;30
2018-03-04;448;2425;12542;3;371;29
2018-03-03;303;2529;12438;3;242;27
2018-03-02;258;2768;12593;3;205;32
2018-03-01;196;2924;12825;3;171;31
2018-02-28;380;3040;13132;4;317;34
2018-02-27;484;3080;13225;6;405;35
2018-02-26;530;2994;13235;6;443;30
2018-02-25;545;2955;13139;8;475;32
2018-02-24;549;2883;13259;7;462;35
2018-02-23;421;2846;13172;7;356;33
2018-02-22;335;2957;13190;4;256;32
2018-02-21;431;3040;13297;5;340;29
2018-02-20;396;3208;13342;3;340;28
2018-02-19;498;3333;13482;5;404;23
2018-02-18;489;3464;13546;6;391;31
2018-02-17;505;3670;13393;6;416;35
2018-02-16;546;3856;13195;7;453;29
2018-02-15;428;3986;12972;10;348;32
2018-02-14;590;3927;12988;7;496;32
2018-02-13;553;3733;12800;4;471;30
2018-02-12;635;3549;12740;4;529;28
2018-02-11;695;3411;12641;4;604;30
2018-02-10;698;3247;12417;4;585;31
2018-02-09;671;3201;12201;5;583;32
2018-02-08;361;2872;12045;6;303;32
2018-02-07;375;2989;12331;4;320;31
2018-02-06;353;3104;12451;6;290;30
2018-02-05;490;3311;12637;8;394;26
2018-02-04;537;3306;12751;4;447;31
2018-02-03;639;3268;12846;7;533;29
2018-02-02;344;3053;13067;2;284;32
2018-02-01;483;3384;13524;2;394;34
2018-01-31;517;3350;13663;2;418;34
2018-01-30;569;3294;13679;2;498;34
2018-01-29;465;3158;13408;3;403;32
2018-01-28;490;3157;13240;5;400;37
2018-01-27;408;3231;13070;5;344;35
2018-01-26;692;3361;13005;6;587;38
2018-01-25;452;3000;12657;2;364;36
2018-01-24;462;2839;12596;0;380;34
2018-01-23;444;2677;12461;0;364;25
2018-01-22;461;2675;12355;0;384;28
2018-01-21;572;2594;12436;0;479;28
2018-01-20;548;2524;12552;0;453;26
2018-01-19;296;2515;12600;0;242;28
2018-01-18;271;2665;12950;1;222;27
2018-01-17;285;2830;13274;2;242;36
2018-01-16;432;3017;13621;5;358;34
2018-01-15;380;3246;13834;6;307;31
2018-01-14;501;3370;14181;4;396;35
2018-01-13;537;3454;14492;1;440;29
2018-01-12;469;3521;14845;1;367;33
2018-01-11;453;3693;15198;1;364;34
2018-01-10;499;4106;15597;1;409;36
2018-01-09;679;4458;16142;1;583;34
2018-01-08;517;4419;16435;3;423;34
2018-01-07;584;4423;16736;6;463;37
2018-01-06;611;4161;17157;0;496;33
2018-01-05;632;3871;17778;0;524;31
2018-01-04;878;3539;18509;0;719;31
2018-01-03;885;3034;18955;3;744;39
2018-01-02;648;2454;19296;3;540;41
2018-01-01;525;2168;19740;3;431;38
2017-12-31;276;1945;20252;2;224;34
2017-12-30;276;1974;20961;2;230;27
2017-12-29;276;2243;21501;2;232;33
2017-12-28;328;2642;22086;2;276;32
2017-12-27;286;2897;22489;3;231;38
2017-12-26;352;3285;23109;4;278;51
2017-12-25;292;3557;23860;4;241;50
2017-12-24;309;3928;24749;6;240;48
2017-12-23;555;4258;25542;6;437;49
2017-12-22;698;4461;26163;6;535;47
2017-12-21;616;4612;26676;3;473;44
2017-12-20;717;4922;27215;1;550;51
2017-12-19;646;5067;27707;1;503;60
2017-12-18;717;5319;28461;2;556;67
2017-12-17;687;5719;29077;4;542;62
2017-12-16;764;6033;29681;5;610;65
2017-12-15;840;6130;30275;4;667;69
2017-12-14;937;6318;30670;4;755;70
2017-12-13;854;6674;31094;7;659;68
2017-12-12;907;7278;31509;9;696;73
2017-12-11;1139;7720;31894;8;890;68
2017-12-10;1036;7880;32109;9;779;73
2017-12-09;885;8011;32262;10;671;79
2017-12-08;1063;8253;32484;10;833;76
2017-12-07;1360;8304;32540;10;1064;81
2017-12-06;1505;7922;32336;9;1179;87
2017-12-05;1374;7467;32117;7;1121;73
2017-12-04;1307;6931;31842;7;1067;64
2017-12-03;1166;6639;31600;7;948;62
2017-12-02;1124;6719;31447;7;899;64
2017-12-01;1095;6956;31443;8;911;61
2017-11-30;905;7093;31351;8;765;63
2017-11-29;961;7448;31285;9;795;71
2017-11-28;796;7727;31446;13;649;70
2017-11-27;1010;8141;31882;13;828;71
2017-11-26;1229;8372;31850;13;981;69
2017-11-25;1373;8644;31760;11;1102;67
2017-11-24;1252;8712;31752;11;989;66
2017-11-23;1311;8874;31889;11;1028;70
2017-11-22;1298;9035;32041;8;1022;76
2017-11-21;1251;9073;32452;8;994;72
2017-11-20;1265;9271;32766;10;1026;72
2017-11-19;1501;9324;32914;7;1214;71
2017-11-18;1442;9169;32877;7;1146;68
2017-11-17;1441;9108;32926;7;1144;66
2017-11-16;1469;8880;32988;7;1203;65
2017-11-15;1350;8551;32919;9;1056;71
2017-11-14;1491;8372;32934;6;1190;67
2017-11-13;1327;7978;32927;3;1073;71
2017-11-12;1325;7853;32952;1;1084;77
2017-11-11;1372;7625;32985;2;1118;69
2017-11-10;1185;7317;32832;3;936;66
2017-11-09;1134;7165;32956;2;911;67
2017-11-08;1144;7156;33109;4;913;65
2017-11-07;1051;7066;33200;5;867;65
2017-11-06;1220;6901;33297;9;1003;62
2017-11-05;1092;6869;33393;10;856;64
2017-11-04;1052;7109;33538;9;848;58
2017-11-03;1012;7062;33799;8;797;56
2017-11-02;1130;7147;33934;9;886;54
2017-11-01;1036;7352;34474;6;805;55
2017-10-31;883;7718;34970;6;695;58
2017-10-30;1175;8237;35507;6;954;50
2017-10-29;1334;8743;35796;6;1085;55
2017-10-28;1002;8993;35867;7;800;57
2017-10-27;1093;9384;36104;8;887;62
2017-10-26;1345;9675;36290;7;1082;59
2017-10-25;1394;9780;36248;7;1126;63
2017-10-24;1426;9863;36386;9;1165;64
2017-10-23;1718;9828;36421;8;1408;71
2017-10-22;1613;9439;36318;7;1304;76
2017-10-21;1430;9292;36138;8;1159;72
2017-10-20;1419;9223;36403;6;1158;66
2017-10-19;1463;9171;37081;4;1185;67
2017-10-18;1502;8917;37885;3;1207;65
2017-10-17;1385;8730;38717;3;1112;70
2017-10-16;1306;8633;39793;3;1039;77
2017-10-15;1442;8591;40788;0;1161;77
2017-10-14;1352;8365;41571;0;1068;67
2017-10-13;1365;8390;42517;0;1117;75
2017-10-12;1199;8255;43327;1;940;88
2017-10-11;1307;8405;44461;4;1029;94
2017-10-10;1304;8299;45458;4;1046;102
2017-10-09;1236;8683;46672;4;993;128
