﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-15;117;857;3447;0;91;8
2018-07-14;96;807;3505;0;69;10
2018-07-13;156;790;3621;0;116;10
2018-07-12;138;752;3701;0;111;8
2018-07-11;128;743;3768;0;92;9
2018-07-10;158;751;3906;0;114;7
2018-07-09;171;772;4006;0;131;7
2018-07-08;66;758;4093;0;44;9
2018-07-07;89;788;4161;0;62;11
2018-07-06;120;792;4224;1;84;14
2018-07-05;129;766;4254;1;94;11
2018-07-04;138;730;4294;1;102;10
2018-07-03;182;744;4318;1;133;10
2018-07-02;157;780;4268;0;115;7
2018-07-01;96;819;4227;0;74;9
2018-06-30;91;864;4279;0;64;11
2018-06-29;86;932;4354;1;67;13
2018-06-28;83;1010;4414;0;56;11
2018-06-27;145;1065;4517;0;113;11
2018-06-26;212;1078;4482;1;173;11
2018-06-25;191;1045;4366;0;151;9
2018-06-24;144;1064;4286;0;114;11
2018-06-23;168;1062;4277;1;136;13
2018-06-22;169;1036;4341;0;123;12
2018-06-21;147;1048;4421;1;111;10
2018-06-20;166;1126;4519;0;122;9
2018-06-19;177;1193;4602;0;136;11
2018-06-18;212;1244;4614;1;171;13
2018-06-17;141;1308;4569;0;121;15
2018-06-16;137;1405;4609;0;117;16
2018-06-15;169;1516;4615;0;135;15
2018-06-14;230;1496;4761;0;176;11
2018-06-13;231;1429;4861;0;174;11
2018-06-12;217;1346;4962;0;167;18
2018-06-11;272;1303;4858;0;230;16
2018-06-10;243;1197;4714;0;202;16
2018-06-09;267;1060;4625;0;217;16
2018-06-08;156;894;4600;0;120;15
2018-06-07;160;893;4628;0;125;8
2018-06-06;151;912;4712;2;115;14
2018-06-05;175;932;4817;1;142;18
2018-06-04;167;951;4840;1;126;17
2018-06-03;101;899;4912;1;77;20
2018-06-02;93;874;5000;1;72;20
2018-06-01;155;874;5037;1;118;22
2018-05-31;182;855;5064;1;136;13
2018-05-30;166;927;5069;1;123;18
2018-05-29;199;1014;5036;1;145;20
2018-05-28;108;1088;4965;1;85;17
2018-05-27;79;1229;4970;1;60;22
2018-05-26;99;1329;5046;1;74;22
2018-05-25;147;1389;5117;1;102;18
2018-05-24;255;1455;5221;1;203;13
2018-05-23;259;1369;5241;0;198;14
2018-05-22;275;1461;5249;0;208;16
2018-05-21;277;1534;5260;0;222;16
2018-05-20;185;1602;5306;0;140;16
2018-05-19;172;1516;5505;1;127;14
2018-05-18;212;1465;5687;0;150;14
2018-05-17;159;1414;5652;0;119;14
2018-05-16;344;1492;5648;0;268;16
2018-05-15;342;1345;5522;0;259;16
2018-05-14;351;1258;5330;0;233;15
2018-05-13;92;1202;5150;1;61;13
2018-05-12;116;1326;5182;1;81;13
2018-05-11;165;1458;5208;2;109;15
2018-05-10;259;1533;5217;2;198;15
2018-05-09;191;1438;5146;2;148;12
2018-05-08;254;1430;5066;1;212;17
2018-05-07;283;1357;4893;1;217;18
2018-05-06;214;1202;4718;0;176;18
2018-05-05;246;1093;4621;0;187;13
2018-05-04;225;972;4514;1;159;11
2018-05-03;156;925;4449;0;109;16
2018-05-02;185;955;4440;0;144;12
2018-05-01;172;1039;4416;0;147;13
2018-04-30;112;1141;4328;0;91;12
2018-04-29;89;1274;4334;0;70;14
2018-04-28;121;1447;4350;2;79;12
2018-04-27;184;1656;4378;2;116;11
2018-04-26;193;1925;4358;1;146;14
2018-04-25;275;2129;4341;1;224;11
2018-04-24;304;2023;4233;1;236;11
2018-04-23;280;1897;4061;1;220;9
2018-04-22;275;1828;3918;1;235;13
2018-04-21;333;1657;3793;1;275;12
2018-04-20;455;1434;3634;1;407;14
2018-04-19;416;1110;3352;1;375;13
2018-04-18;166;842;3100;2;122;12
2018-04-17;162;835;3113;1;131;10
2018-04-16;193;828;3033;1;137;9
2018-04-15;99;754;2977;1;66;10
2018-04-14;83;717;3012;1;62;10
2018-04-13;129;700;3075;1;95;15
2018-04-12;141;687;3086;1;100;12
2018-04-11;151;655;3120;1;119;14
2018-04-10;158;626;3138;1;117;12
2018-04-09;95;607;3074;1;76;9
2018-04-08;50;656;3054;1;40;9
2018-04-07;56;678;3093;1;38;10
2018-04-06;120;743;3105;1;81;11
2018-04-05;111;752;3093;0;85;9
2018-04-04;126;784;3113;0;91;11
2018-04-03;131;788;3122;0;99;9
2018-04-02;152;815;3091;1;118;7
2018-04-01;84;823;3032;1;61;8
2018-03-31;124;829;3068;0;93;8
2018-03-30;118;813;3078;0;88;10
2018-03-29;145;838;3097;0;114;7
2018-03-28;135;845;3088;0;101;6
2018-03-27;163;874;3075;1;126;4
2018-03-26;169;866;3005;1;120;4
2018-03-25;84;869;2987;0;60;7
2018-03-24;107;858;3015;0;76;9
2018-03-23;150;867;3038;0;108;11
2018-03-22;149;856;3032;0;120;12
2018-03-21;169;871;3026;0;133;11
2018-03-20;159;847;3001;0;129;11
2018-03-19;167;853;2943;0;136;10
2018-03-18;71;863;2873;0;53;8
2018-03-17;101;864;2928;0;72;12
2018-03-16;133;843;2953;0;103;12
2018-03-15;161;815;2961;1;123;12
2018-03-14;150;732;2963;1;115;12
2018-03-13;167;684;2973;1;133;12
2018-03-12;186;653;2922;1;147;13
2018-03-11;77;604;2871;0;55;7
2018-03-10;80;620;2917;1;57;11
2018-03-09;103;623;2969;1;83;10
2018-03-08;68;641;3027;1;51;11
2018-03-07;91;692;3087;1;61;11
2018-03-06;138;738;3176;0;111;9
2018-03-05;132;733;3131;1;102;9
2018-03-04;89;727;3101;1;70;8
2018-03-03;80;712;3133;1;55;9
2018-03-02;125;754;3179;0;90;9
2018-03-01;124;750;3200;0;98;9
2018-02-28;139;754;3237;0;113;10
2018-02-27;141;739;3250;0;104;8
2018-02-26;125;751;3214;0;88;7
2018-02-25;71;771;3195;0;57;6
2018-02-24;121;790;3237;0;92;7
2018-02-23;120;764;3276;0;89;8
2018-02-22;130;779;3323;1;91;7
2018-02-21;138;783;3374;2;105;9
2018-02-20;153;783;3455;1;111;9
2018-02-19;151;799;3403;1;114;7
2018-02-18;96;813;3364;1;65;8
2018-02-17;98;832;3423;1;78;10
2018-02-16;135;854;3438;1;99;13
2018-02-15;123;853;3463;1;87;12
2018-02-14;140;875;3496;1;113;12
2018-02-13;167;906;3511;1;115;10
2018-02-12;177;890;3458;1;136;8
2018-02-11;110;904;3420;0;81;11
2018-02-10;130;891;3490;0;91;12
2018-02-09;139;864;3537;0;93;15
2018-02-08;142;864;3567;0;101;11
2018-02-07;184;862;3585;0;136;11
2018-02-06;142;825;3520;0;115;10
2018-02-05;186;844;3439;1;133;11
2018-02-04;90;835;3365;1;73;12
2018-02-03;90;835;3369;1;63;10
2018-02-02;139;842;3404;1;110;12
2018-02-01;142;834;3376;1;101;10
2018-01-31;137;869;3353;1;105;9
2018-01-30;175;910;3295;1;130;11
2018-01-29;171;923;3197;1;132;8
2018-01-28;90;986;3116;1;65;10
2018-01-27;104;983;3108;1;64;10
2018-01-26;140;990;3106;0;107;12
2018-01-25;177;1008;3059;0;128;11
2018-01-24;187;975;3032;0;147;7
2018-01-23;187;957;2985;0;146;8
2018-01-22;243;929;2899;0;183;8
2018-01-21;91;859;2772;0;65;8
2018-01-20;91;853;2819;0;67;8
2018-01-19;168;893;3019;1;118;10
2018-01-18;143;935;3113;1;102;9
2018-01-17;177;982;3471;1;121;6
2018-01-16;166;982;3798;1;122;6
2018-01-15;179;983;3733;1;130;5
2018-01-14;90;919;3684;1;72;7
2018-01-13;128;882;3726;1;95;5
2018-01-12;201;841;3768;1;154;7
2018-01-11;202;756;3706;2;149;5
2018-01-10;175;696;3660;1;141;6
2018-01-09;161;636;3687;1;131;6
2018-01-08;89;587;3749;1;68;5
2018-01-07;49;563;3833;1;38;5
2018-01-06;77;555;3872;1;57;5
2018-01-05;106;551;3896;0;85;7
2018-01-04;125;521;3963;0;96;8
2018-01-03;109;484;4048;0;78;7
2018-01-02;99;462;4169;1;76;5
2018-01-01;56;484;4162;1;42;4
2017-12-31;38;549;4186;1;27;4
2017-12-30;64;582;4247;1;52;3
2017-12-29;79;588;4303;2;56;4
2017-12-28;89;649;4351;3;58;4
2017-12-27;91;858;4446;2;62;4
2017-12-26;134;1011;4567;1;106;3
2017-12-25;130;1369;4558;1;105;4
2017-12-24;75;1715;4525;1;54;6
2017-12-23;70;1716;4550;1;53;11
2017-12-22;140;1743;4602;1;108;9
2017-12-21;299;1748;4593;1;257;8
2017-12-20;242;1630;4437;1;211;5
2017-12-19;499;1512;4326;0;449;5
2017-12-18;489;1148;3927;0;416;4
2017-12-17;73;872;3581;0;52;6
2017-12-16;102;1033;3617;0;77;8
2017-12-15;152;1126;3648;0;110;5
2017-12-14;183;1084;3633;0;127;5
2017-12-13;123;1041;3626;0;93;7
2017-12-12;137;1101;3726;0;102;6
2017-12-11;214;1179;3714;0;169;4
2017-12-10;237;1208;3714;0;203;7
2017-12-09;194;1061;3722;0;164;7
2017-12-08;99;949;3724;0;76;5
2017-12-07;111;955;3808;0;86;5
2017-12-06;184;975;3951;0;130;8
2017-12-05;215;936;4136;0;178;9
2017-12-04;252;911;4178;0;197;6
2017-12-03;96;903;4058;1;70;12
2017-12-02;83;943;4124;1;62;12
2017-12-01;117;950;4311;0;83;12
2017-11-30;140;943;4511;0;101;8
2017-11-29;131;953;4517;0;90;9
2017-11-28;199;962;4549;1;156;8
2017-11-27;245;905;4456;1;187;6
2017-11-26;132;805;4391;1;97;6
2017-11-25;94;744;4574;1;74;5
2017-11-24;105;739;4769;0;69;5
2017-11-23;145;757;4919;0;111;4
2017-11-22;153;753;5080;0;104;3
2017-11-21;142;734;5123;0;108;3
2017-11-20;143;748;5077;0;102;3
2017-11-19;74;838;5048;0;56;7
2017-11-18;87;878;5098;0;65;8
2017-11-17;111;1000;5187;0;82;8
2017-11-16;144;1142;5197;0;108;11
2017-11-15;129;1203;5205;0;87;9
2017-11-14;156;1286;5197;0;125;8
2017-11-13;166;1329;5054;0;130;9
2017-11-12;118;1522;4985;0;93;11
2017-11-11;211;1653;4966;0;163;9
2017-11-10;269;1555;4895;0;180;9
2017-11-09;206;1486;4824;0;161;11
2017-11-08;207;1573;4795;0;154;13
2017-11-07;286;1716;4761;0;231;8
2017-11-06;376;1588;4607;1;314;12
2017-11-05;268;1384;4360;1;210;11
2017-11-04;98;1222;4255;1;79;12
2017-11-03;171;1269;4287;2;132;12
2017-11-02;306;1425;4269;1;258;14
2017-11-01;361;1452;4112;1;284;12
2017-10-31;144;1388;3955;1;109;5
2017-10-30;159;1567;3910;1;117;7
2017-10-29;89;1611;3862;1;60;5
2017-10-28;152;1605;3883;1;119;6
2017-10-27;345;1560;3853;1;308;5
2017-10-26;347;1358;3656;1;274;8
2017-10-25;285;1241;3489;1;253;7
2017-10-24;338;1075;3396;1;296;6
2017-10-23;209;889;3162;1;165;8
2017-10-22;74;798;3069;1;64;5
2017-10-21;88;798;3101;1;66;5
2017-10-20;141;790;3151;1;108;5
2017-10-19;201;754;3174;1;150;9
2017-10-18;126;686;3147;1;99;7
2017-10-17;155;700;3219;0;116;8
2017-10-16;105;728;3192;0;83;8
2017-10-15;85;770;3191;0;60;6
2017-10-14;83;783;3288;0;63;6
2017-10-13;104;787;3357;0;73;6
2017-10-12;127;816;3429;0;95;7
2017-10-11;145;835;3470;0;113;6
2017-10-10;170;833;3541;0;129;8
2017-10-09;147;790;3508;0;120;10
2017-10-08;94;805;3494;0;73;7
2017-10-07;86;803;3576;0;68;7
2017-10-06;136;807;3642;0;100;7
2017-10-05;143;791;3680;0;112;8
2017-10-04;152;764;3715;0;118;5
2017-10-03;125;754;3780;0;92;5
2017-10-02;164;777;3789;0;128;8
2017-10-01;94;807;3748;0;72;5
2017-09-30;89;790;3783;0;64;7
2017-09-29;122;800;3844;0;90;7
2017-09-28;108;804;3895;0;84;10
2017-09-27;133;837;3878;0;102;10
2017-09-26;142;870;3964;0;105;7
2017-09-25;203;885;3937;0;161;6
2017-09-24;78;886;3849;0;56;9
2017-09-23;96;917;3862;0;73;9
2017-09-22;120;925;3846;0;90;11
2017-09-21;150;1002;3847;0;117;12
2017-09-20;167;1015;3867;0;132;9
2017-09-19;156;1028;3874;0;121;8
2017-09-18;210;1050;3823;0;161;6
2017-09-17;115;1070;3740;0;87;7
2017-09-16;113;1084;3765;0;82;8
2017-09-15;202;1099;3828;0;155;10
2017-09-14;170;1094;3828;0;134;11
2017-09-13;188;1095;3815;0;138;8
2017-09-12;175;1094;3814;0;130;7
2017-09-11;231;1114;3755;0;183;6
2017-09-10;125;1107;3645;0;97;5
2017-09-09;130;1114;3690;0;100;5
2017-09-08;188;1106;3701;0;150;8
2017-09-07;184;1072;3559;1;144;9
2017-09-06;192;1058;3415;0;153;6
2017-09-05;194;1048;3262;1;150;6
2017-09-04;226;963;3112;0;186;6
2017-09-03;131;962;2926;0;99;6
2017-09-02;122;939;2827;0;86;5
2017-09-01;167;927;2741;0;136;6
2017-08-31;166;856;2605;0;133;2
2017-08-30;178;780;2472;0;135;2
2017-08-29;98;738;2337;0;78;0
2017-08-28;225;810;2259;2;198;0
2017-08-27;91;764;2061;2;77;0
2017-08-26;93;760;1984;0;73;0
2017-08-25;95;770;1911;0;79;0
2017-08-24;85;807;1832;0;59;0
2017-08-23;134;904;1773;0;95;0
2017-08-22;178;975;1678;0;144;0
2017-08-21;195;959;1534;0;167;0
2017-08-20;94;940;1367;0;72;0
2017-08-19;109;942;1295;0;78;0
2017-08-18;149;939;1217;1;113;0
2017-08-17;190;975;1104;0;158;0
2017-08-16;195;938;946;0;168;0
2017-08-15;161;778;778;0;132;0
2017-08-14;184;646;646;0;160;0
2017-08-13;100;486;486;0;85;0
2017-08-12;87;401;401;0;80;0
2017-08-11;175;321;321;0;164;0
2017-08-10;148;157;157;0;145;0
2017-08-09;12;12;12;0;12;0
