﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-27;135;820;5679;0;61;38
2018-08-26;275;802;5644;1;145;35
2018-08-25;52;651;5594;1;32;22
2018-08-24;106;690;5606;1;65;24
2018-08-23;140;631;5761;1;92;22
2018-08-22;96;568;5691;0;53;25
2018-08-21;106;679;5773;0;64;35
2018-08-20;125;883;5724;0;80;51
2018-08-19;128;957;5694;0;94;52
2018-08-18;100;989;5687;0;55;38
2018-08-17;34;1113;5692;0;25;40
2018-08-16;54;1400;5812;1;35;45
2018-08-15;204;1732;6021;3;122;56
2018-08-14;323;1685;6052;2;162;63
2018-08-13;214;1793;5939;2;98;74
2018-08-12;170;2086;5897;2;130;74
2018-08-11;236;2970;5974;3;143;60
2018-08-10;393;3133;5854;3;206;58
2018-08-09;465;3054;5698;1;285;50
2018-08-08;154;2833;5569;1;75;46
2018-08-07;456;2985;5547;1;262;46
2018-08-06;566;2791;5326;1;343;55
2018-08-05;1228;2470;4994;1;886;41
2018-08-04;479;1879;4151;1;329;26
2018-08-03;244;1525;3891;1;184;26
2018-08-02;189;1451;3799;1;104;19
2018-08-01;386;1377;3734;1;223;19
2018-07-31;157;1381;3656;1;112;19
2018-07-30;155;1280;3677;1;86;14
2018-07-29;561;1341;3644;1;374;15
2018-07-28;51;883;3364;1;25;12
2018-07-27;189;909;3368;1;118;13
2018-07-26;76;872;3346;0;54;13
2018-07-25;385;878;3391;0;258;12
2018-07-24;37;799;3191;0;23;16
2018-07-23;183;1162;3286;0;147;17
2018-07-22;26;1218;3249;0;17;18
2018-07-21;69;1260;3251;0;53;13
2018-07-20;151;1275;3242;0;99;15
2018-07-19;81;1430;3157;2;57;16
2018-07-18;313;1388;3157;3;183;15
2018-07-17;473;1246;3011;3;329;15
2018-07-16;301;1087;2699;2;241;15
2018-07-15;78;893;2479;1;50;17
2018-07-14;83;876;2444;1;64;14
2018-07-13;339;822;2462;1;259;14
2018-07-12;40;569;2262;1;26;12
2018-07-11;99;622;2267;1;70;10
2018-07-10;258;642;2242;1;201;10
2018-07-09;76;452;2152;1;51;12
2018-07-08;65;555;2109;1;42;12
2018-07-07;22;657;2081;1;11;10
2018-07-06;62;704;2081;1;48;9
2018-07-05;102;761;2094;1;72;7
2018-07-04;128;711;2038;1;94;7
2018-07-03;59;755;2037;1;35;7
2018-07-02;180;846;2098;1;130;11
2018-07-01;177;769;1985;1;139;11
2018-06-30;78;750;1865;1;52;8
2018-06-29;125;824;1846;1;104;7
2018-06-28;42;737;1930;1;29;7
2018-06-27;166;779;2300;1;126;5
2018-06-26;163;665;2334;1;123;6
2018-06-25;98;602;2378;1;67;9
2018-06-24;181;568;2328;0;131;12
2018-06-23;168;434;2211;0;117;12
2018-06-22;34;314;2134;0;25;8
2018-06-21;84;306;2163;0;81;8
2018-06-20;23;327;2118;0;14;6
2018-06-19;77;378;2139;0;54;9
2018-06-18;47;350;2140;0;31;14
2018-06-17;34;360;2128;0;25;15
2018-06-16;38;445;2123;1;19;14
2018-06-15;27;420;2217;1;16;14
2018-06-14;112;412;2361;1;75;14
2018-06-13;78;325;2310;1;54;9
2018-06-12;40;338;2366;3;33;16
2018-06-11;52;327;2376;2;42;19
2018-06-10;118;400;2369;1;109;20
2018-06-09;14;402;2315;1;6;22
2018-06-08;25;415;2429;1;14;21
2018-06-07;27;421;2440;1;15;21
2018-06-06;90;436;2448;1;52;26
2018-06-05;32;570;2454;1;18;29
2018-06-04;127;992;2461;1;79;30
2018-06-03;128;1072;2402;1;68;30
2018-06-02;32;1175;2413;2;21;27
2018-06-01;32;1173;2475;2;16;27
2018-05-31;52;1169;2617;2;23;27
2018-05-30;239;1188;2614;1;162;36
2018-05-29;516;1061;2549;1;369;36
2018-05-28;237;674;2218;1;169;34
2018-05-27;264;528;2153;1;176;30
2018-05-26;34;378;1994;1;20;32
2018-05-25;25;375;1997;1;17;33
2018-05-24;63;383;2026;1;31;28
2018-05-23;100;463;2103;2;42;27
2018-05-22;52;610;2164;2;37;26
2018-05-21;61;607;2208;2;26;29
2018-05-20;107;697;2284;2;51;25
2018-05-19;37;675;2328;2;17;31
2018-05-18;30;689;2378;1;17;30
2018-05-17;149;739;2544;1;100;32
2018-05-16;256;775;2764;1;143;28
2018-05-15;69;607;2674;1;30;24
2018-05-14;168;598;2759;1;107;28
2018-05-13;69;544;2788;1;41;31
2018-05-12;45;524;2806;2;33;35
2018-05-11;104;515;2892;2;55;37
2018-05-10;211;547;2971;2;116;30
2018-05-09;63;515;2915;2;23;23
2018-05-08;45;673;2903;1;25;25
2018-05-07;108;662;2902;1;61;30
2018-05-06;41;703;2855;1;14;28
2018-05-05;52;724;2853;1;24;26
2018-05-04;151;822;2857;1;80;23
2018-05-03;162;729;2851;1;101;22
2018-05-02;220;625;2768;1;160;16
2018-05-01;36;500;2692;1;20;20
2018-04-30;163;607;2743;1;111;23
2018-04-29;67;616;2691;1;42;32
2018-04-28;167;675;2728;1;111;31
2018-04-27;28;653;2797;1;13;30
2018-04-26;47;768;2885;1;24;30
2018-04-25;79;817;3278;1;42;37
2018-04-24;160;953;3346;1;95;28
2018-04-23;169;1183;3399;0;97;29
2018-04-22;135;1124;3439;0;83;38
2018-04-21;146;1154;3534;0;82;35
2018-04-20;175;1208;3556;0;101;34
2018-04-19;111;1151;3509;0;65;32
2018-04-18;208;1217;3638;0;184;32
2018-04-17;395;1190;3756;0;291;28
2018-04-16;103;924;3606;0;57;26
2018-04-15;177;861;3694;1;118;33
2018-04-14;216;747;4469;0;132;35
2018-04-13;98;596;4384;0;45;30
2018-04-12;193;541;4455;0;107;29
2018-04-11;226;420;4424;0;146;30
2018-04-10;76;314;4511;0;50;30
2018-04-09;16;273;4628;0;11;30
2018-04-08;43;382;4683;0;19;39
2018-04-07;27;435;4726;1;12;43
2018-04-06;20;492;4810;1;12;44
2018-04-05;41;578;5051;2;28;37
2018-04-04;123;764;5076;1;64;42
2018-04-03;35;784;5065;1;20;45
2018-04-02;144;1216;5153;2;75;54
2018-04-01;110;1256;5130;2;57;59
2018-03-31;97;1346;5139;1;48;60
2018-03-30;130;1447;5146;1;73;53
2018-03-29;265;1557;5335;0;159;53
2018-03-28;132;1476;5594;0;89;47
2018-03-27;505;1444;5598;0;391;41
2018-03-26;181;1245;5487;0;103;39
2018-03-25;210;1434;5713;0;145;37
2018-03-24;191;1438;5840;0;125;42
2018-03-23;271;1465;5743;1;148;48
2018-03-22;172;2213;5715;1;94;52
2018-03-21;99;2149;5704;1;52;48
2018-03-20;320;2218;5692;1;177;45
2018-03-19;355;2081;5659;1;297;44
2018-03-18;241;2021;5428;1;142;42
2018-03-17;252;2046;5370;1;140;42
2018-03-16;1020;1933;5288;1;892;48
2018-03-15;110;1061;4444;1;48;49
2018-03-14;187;1120;4616;1;126;45
2018-03-13;133;1275;4537;1;75;39
2018-03-12;308;1263;4529;1;240;36
2018-03-11;239;1070;4387;1;163;36
2018-03-10;122;1009;4272;1;69;31
2018-03-09;120;979;4339;1;60;43
2018-03-08;177;981;4326;1;91;46
2018-03-07;359;922;4270;1;252;45
2018-03-06;132;892;4104;1;64;39
2018-03-05;117;1245;4108;1;61;38
2018-03-04;152;1302;4058;1;121;37
2018-03-03;71;1513;4014;1;49;37
2018-03-02;116;1845;4001;1;68;34
2018-03-01;96;2108;3943;1;56;34
2018-02-28;311;2080;3893;1;251;24
2018-02-27;499;1957;3658;1;425;19
2018-02-26;176;1612;3259;1;106;16
2018-02-25;390;1536;3192;1;288;15
2018-02-24;445;1413;4132;1;343;15
2018-02-23;432;1115;5563;1;314;11
2018-02-22;53;864;7948;1;30;4
2018-02-21;187;898;9435;1;136;0
2018-02-20;145;802;10383;1;90;3
2018-02-19;81;968;10959;1;49;7
2018-02-18;263;973;11565;1;166;10
2018-02-17;116;866;12608;1;77;10
2018-02-16;153;911;13382;1;104;9
2018-02-15;107;852;13967;1;71;6
2018-02-14;74;969;15133;1;53;2
2018-02-13;324;968;15773;1;255;2
2018-02-12;87;746;16580;1;59;5
2018-02-11;119;781;17460;1;86;5
2018-02-10;169;765;18641;2;124;5
2018-02-09;93;638;18527;1;63;5
2018-02-08;249;666;18467;1;193;2
2018-02-07;78;493;18282;1;64;6
2018-02-06;69;439;18222;1;52;6
2018-02-05;112;388;18173;0;98;7
2018-02-04;84;302;18086;0;73;7
2018-02-03;20;253;18019;0;12;7
2018-02-02;125;278;18018;0;101;5
2018-02-01;55;1402;17927;0;41;2
2018-01-31;13;3139;17892;0;7;3
2018-01-30;9;5846;17886;0;4;3
2018-01-29;27;7380;17886;0;14;3
2018-01-28;32;8454;17892;0;25;4
2018-01-27;45;9102;17920;0;33;3
2018-01-26;1257;9729;17899;0;965;2
2018-01-25;1847;9908;16963;0;1432;2
2018-01-24;2918;9266;15664;0;2378;2
2018-01-23;1732;7458;13293;0;1367;2
2018-01-22;1236;7310;11932;0;1023;2
2018-01-21;800;6997;10915;0;644;3
2018-01-20;778;7499;10276;1;615;2
2018-01-19;1542;7896;9674;1;1239;2
2018-01-18;1108;8055;8583;1;871;3
2018-01-17;920;7183;8518;1;712;2
2018-01-16;1558;6459;8564;1;1418;2
2018-01-15;926;5015;8244;1;770;3
2018-01-14;1416;4207;7481;1;1267;3
2018-01-13;1252;2891;6223;0;1100;3
2018-01-12;1668;1719;5130;0;1496;4
2018-01-11;20;65;3681;0;17;5
2018-01-10;10;58;3713;0;6;4
2018-01-09;11;60;4734;0;7;3
2018-01-08;7;60;4749;0;4;4
2018-01-07;5;60;4769;0;2;3
2018-01-06;13;60;4775;0;10;3
2018-01-05;10;74;4807;0;6;4
2018-01-04;12;137;4902;0;10;5
2018-01-03;15;139;5278;0;12;6
2018-01-02;8;160;5536;0;5;6
2018-01-01;5;301;5612;0;2;5
2017-12-31;5;307;5645;0;3;5
2017-12-30;27;309;5777;0;18;5
2017-12-29;76;295;6041;0;46;8
2017-12-28;14;232;7104;0;11;7
2017-12-27;36;231;10086;0;29;8
2017-12-26;152;349;12038;0;118;10
2017-12-25;13;1132;13429;0;7;10
2017-12-24;9;2011;14479;0;6;12
2017-12-23;10;3264;15371;0;6;10
2017-12-22;8;3266;16797;0;5;11
2017-12-21;16;3270;18808;0;11;10
2017-12-20;158;3266;19881;0;144;11
2017-12-19;939;3165;20833;0;853;13
2017-12-18;906;2323;20655;0;795;15
2017-12-17;1308;2487;21045;1;1141;12
2017-12-16;13;1237;21222;1;7;10
2017-12-15;16;1253;22662;1;9;12
2017-12-14;14;1250;23828;1;6;11
2017-12-13;56;1289;24766;0;44;13
2017-12-12;60;1352;25795;0;38;15
2017-12-11;1077;1706;27418;0;870;21
2017-12-10;27;933;27948;0;17;21
2017-12-09;30;1004;29573;0;18;20
2017-12-08;17;1023;30650;0;7;22
2017-12-07;55;1167;31748;0;35;20
2017-12-06;124;1410;32219;0;73;22
2017-12-05;429;2444;32393;1;331;28
2017-12-04;320;5082;32447;2;247;36
2017-12-03;99;6829;33045;1;68;46
2017-12-02;51;8283;34468;1;28;48
2017-12-01;173;9343;35490;2;131;53
2017-11-30;304;10151;36423;2;215;48
2017-11-29;1161;11367;39089;2;925;41
2017-11-28;3140;12402;40290;2;2514;54
2017-11-27;2186;10736;39572;1;1680;81
2017-11-26;1716;9966;39700;2;1189;82
2017-11-25;1244;9267;40289;1;820;83
2017-11-24;1109;9544;42465;1;730;96
2017-11-23;1660;10064;43817;1;1303;103
2017-11-22;2374;10155;43317;1;1810;107
2017-11-21;1347;9354;41929;1;892;123
2017-11-20;1413;9310;41334;1;948;146
2017-11-19;859;9326;40729;1;614;147
2017-11-18;1487;10476;40474;1;969;139
2017-11-17;1671;10889;39666;1;1142;125
2017-11-16;1863;11464;38702;1;1136;113
2017-11-15;1549;11279;37771;1;1003;84
2017-11-14;1322;11325;37021;1;841;58
2017-11-13;1434;10842;36469;1;999;48
2017-11-12;2233;9940;35775;1;1727;39
2017-11-11;1906;8383;34142;1;1444;38
2017-11-10;2301;7650;32990;1;1707;26
2017-11-09;1588;7370;31333;2;1083;18
2017-11-08;1516;7279;30269;2;1005;18
2017-11-07;599;7284;29324;1;515;8
2017-11-06;418;10417;28816;1;278;7
2017-11-05;588;12553;28553;1;411;15
2017-11-04;1175;14173;28155;1;812;17
2017-11-03;2011;15329;27349;1;1526;10
2017-11-02;1473;15641;25873;1;1055;11
2017-11-01;1427;17848;25201;1;1049;3
2017-10-31;4188;19159;24554;1;3281;3
2017-10-30;2866;16733;21412;1;2246;3
2017-10-29;2391;14923;19206;1;1997;4
2017-10-28;2535;13253;17209;1;2136;6
2017-10-27;2508;11494;15073;2;2126;6
2017-10-26;4068;9779;12947;2;3668;7
2017-10-25;3118;6246;9279;3;2854;3
2017-10-24;1212;3521;6425;2;1076;4
2017-10-23;662;2659;5349;2;601;4
2017-10-22;499;2359;4748;1;427;2
2017-10-21;529;2267;4321;1;493;3
2017-10-20;516;2144;3828;1;488;0
2017-10-19;174;1752;3340;1;166;0
2017-10-18;195;1923;3174;1;188;0
2017-10-17;243;1784;2986;1;201;0
2017-10-16;326;1598;2785;1;261;0
2017-10-15;380;1391;2524;1;321;0
2017-10-14;431;1067;2203;1;389;0
2017-10-13;131;687;1814;1;117;0
2017-10-12;394;588;1697;1;375;0
2017-10-11;58;209;1322;1;53;0
2017-10-10;27;212;1269;0;20;0
2017-10-09;75;608;1249;0;67;0
2017-10-08;9;972;1182;0;8;0
2017-10-07;21;1123;1174;0;19;0
2017-10-06;26;1155;1155;0;18;0
2017-10-05;8;1137;1137;0;5;0
2017-10-04;64;1132;1132;0;57;0
2017-10-03;425;1075;1075;0;410;0
2017-10-02;451;665;665;0;436;0
2017-10-01;175;229;229;0;172;0
2017-09-30;57;57;57;0;57;0
