﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-06;4;30;125;0;3;0
2018-04-05;3;33;124;0;2;0
2018-04-04;4;38;127;0;4;0
2018-04-03;9;41;127;0;9;0
2018-04-02;8;34;120;0;7;1
2018-04-01;1;34;116;0;1;0
2018-03-31;3;34;115;0;3;0
2018-03-30;7;32;115;0;5;0
2018-03-29;8;27;113;0;6;0
2018-03-28;8;22;114;0;7;1
2018-03-27;2;22;112;0;1;0
2018-03-26;8;33;113;0;8;1
2018-03-25;1;31;106;0;1;0
2018-03-24;1;59;264;0;1;1
2018-03-23;1;33;115;0;1;0
2018-03-22;2;39;117;0;2;0
2018-03-21;8;41;121;0;6;1
2018-03-20;12;43;120;0;10;2
2018-03-19;7;37;112;0;5;2
2018-03-18;3;36;108;0;3;1
2018-03-17;2;36;106;0;2;1
2018-03-16;7;35;115;0;4;1
2018-03-15;5;31;115;0;3;1
2018-03-14;9;26;121;0;8;1
2018-03-13;6;20;123;0;4;1
2018-03-12;6;20;120;0;4;1
2018-03-11;3;21;117;0;3;1
2018-03-10;1;20;116;0;1;1
2018-03-09;3;22;119;0;2;1
2018-03-08;0;20;124;0;0;0
2018-03-07;3;24;127;0;2;1
2018-03-06;7;25;129;0;4;1
2018-03-05;8;29;128;0;7;1
2018-03-04;2;27;122;0;2;1
2018-03-03;4;27;121;0;2;1
2018-03-02;2;25;123;0;0;0
2018-03-01;5;33;128;0;3;0
2018-02-28;4;35;129;0;3;0
2018-02-27;9;36;128;0;7;0
2018-02-26;9;35;121;0;5;0
2018-02-25;2;35;116;0;2;0
2018-02-24;1;35;119;0;1;0
2018-02-23;9;35;124;0;5;0
2018-02-22;9;30;121;0;8;0
2018-02-21;6;33;119;0;4;0
2018-02-20;7;33;117;0;5;0
2018-02-19;8;38;112;0;7;0
2018-02-18;3;42;105;0;2;0
2018-02-17;1;41;111;0;1;0
2018-02-16;2;41;114;0;2;0
2018-02-15;11;41;116;0;11;0
2018-02-14;4;34;108;0;3;0
2018-02-13;11;38;109;0;10;0
2018-02-12;12;31;99;0;10;0
2018-02-11;1;25;89;0;1;0
2018-02-10;3;27;92;0;1;0
2018-02-09;4;26;95;0;3;0
2018-02-08;4;23;96;0;2;0
2018-02-07;9;25;99;0;7;0
2018-02-06;4;24;93;0;4;0
2018-02-05;5;24;90;0;5;0
2018-02-04;3;21;87;0;3;0
2018-02-03;1;18;86;0;1;0
2018-02-02;1;17;89;0;1;0
2018-02-01;4;21;90;0;4;0
2018-01-31;6;23;88;0;5;0
2018-01-30;4;19;84;0;4;0
2018-01-29;2;21;80;0;1;0
2018-01-28;0;22;81;0;0;0
2018-01-27;0;22;86;0;0;0
2018-01-26;6;23;87;0;6;1
2018-01-25;6;26;82;0;6;1
2018-01-24;2;24;77;0;2;1
2018-01-23;6;26;78;0;4;0
2018-01-22;3;24;74;0;1;0
2018-01-21;0;27;73;0;0;0
2018-01-20;1;27;75;0;0;1
2018-01-19;11;27;77;0;10;1
2018-01-18;4;20;71;0;4;1
2018-01-17;5;20;72;0;4;1
2018-01-16;3;20;71;0;3;0
2018-01-15;4;22;68;0;3;0
2018-01-14;0;20;66;0;0;0
2018-01-13;1;36;148;0;0;1
2018-01-12;4;23;74;0;4;0
2018-01-11;5;22;71;0;4;1
2018-01-10;4;22;69;0;3;1
2018-01-09;7;21;67;0;6;0
2018-01-08;1;16;62;0;1;0
2018-01-07;2;30;161;0;1;1
2018-01-06;2;15;68;0;2;0
2018-01-05;3;15;71;0;3;0
2018-01-04;5;17;71;0;3;1
2018-01-03;4;16;70;0;3;1
2018-01-02;2;33;177;0;2;3
2018-01-01;1;12;66;0;1;0
2017-12-31;0;14;65;0;0;0
2017-12-30;2;15;69;0;2;0
2017-12-29;5;13;70;0;5;0
2017-12-28;2;11;69;0;1;0
2017-12-27;2;12;70;0;1;0
2017-12-26;2;15;73;0;1;0
2017-12-25;3;18;72;0;3;1
2017-12-24;1;18;69;0;0;1
2017-12-23;0;17;70;0;0;0
2017-12-22;3;18;76;0;2;0
2017-12-21;2;23;78;0;2;0
2017-12-20;5;24;79;0;4;0
2017-12-19;5;21;81;0;5;0
2017-12-18;3;18;78;0;2;0
2017-12-17;0;16;78;0;0;0
2017-12-16;1;17;83;0;1;0
2017-12-15;8;18;86;0;6;0
2017-12-14;4;18;89;0;3;0
2017-12-13;1;19;92;0;1;0
2017-12-12;2;21;94;0;2;0
2017-12-11;1;21;92;0;1;0
2017-12-10;2;21;91;0;1;0
2017-12-09;2;19;94;0;2;0
2017-12-08;6;17;95;0;6;0
2017-12-07;5;15;91;0;5;0
2017-12-06;3;14;88;0;3;0
2017-12-05;2;15;88;0;2;0
2017-12-04;1;16;87;0;0;1
2017-12-03;1;20;90;0;1;1
2017-12-02;0;19;94;0;0;1
2017-12-01;4;19;101;0;4;1
2017-11-30;4;16;99;0;3;1
2017-11-29;4;18;97;0;4;0
2017-11-28;3;18;96;0;3;0
2017-11-27;4;19;96;0;4;0
2017-11-26;0;21;93;0;0;0
2017-11-25;0;23;96;0;0;0
2017-11-24;1;25;102;0;1;0
2017-11-23;6;30;104;0;5;0
2017-11-22;4;29;103;0;4;0
2017-11-21;4;34;100;0;3;0
2017-11-20;6;37;98;0;6;0
2017-11-19;2;57;195;0;2;0
2017-11-18;2;32;97;0;2;0
2017-11-17;7;30;97;0;6;0
2017-11-16;6;28;92;0;4;0
2017-11-15;9;27;89;0;9;0
2017-11-14;7;20;82;0;4;0
2017-11-13;5;16;79;0;3;0
2017-11-12;0;16;77;0;0;0
2017-11-11;0;17;81;0;0;0
2017-11-10;5;20;82;0;5;0
2017-11-09;4;20;82;0;3;0
2017-11-08;3;25;83;0;3;0
2017-11-07;2;24;86;0;2;0
2017-11-06;3;23;84;0;2;0
2017-11-05;1;24;82;0;1;0
2017-11-04;4;26;83;0;4;0
2017-11-03;5;23;81;0;5;0
2017-11-02;8;21;77;0;8;0
2017-11-01;2;19;73;0;2;0
2017-10-31;1;20;73;0;0;0
2017-10-30;3;44;184;0;3;0
2017-10-29;3;21;72;0;3;0
2017-10-28;1;19;73;0;1;0
2017-10-27;3;23;73;0;3;0
2017-10-26;6;22;73;0;6;0
2017-10-25;3;18;69;0;3;0
2017-10-24;4;16;72;0;3;0
2017-10-23;1;14;71;0;1;0
2017-10-22;1;16;72;0;1;0
2017-10-21;5;16;73;0;5;0
2017-10-20;2;12;69;0;2;0
2017-10-19;2;14;67;0;2;0
2017-10-18;2;14;68;0;0;0
2017-10-17;2;18;71;0;1;0
2017-10-16;4;21;71;0;4;0
2017-10-15;1;23;69;0;1;0
2017-10-14;1;22;73;0;1;0
2017-10-13;4;21;75;0;4;0
2017-10-12;2;19;79;0;2;0
2017-10-11;5;19;78;0;5;0
2017-10-10;4;16;76;0;4;0
2017-10-09;6;16;74;0;6;0
2017-10-08;0;12;70;0;0;0
2017-10-07;0;13;71;0;0;0
2017-10-06;2;14;72;0;2;0
2017-10-05;2;16;71;0;1;0
2017-10-04;2;16;76;0;1;0
2017-10-03;5;17;78;0;5;0
2017-10-02;2;14;75;0;2;0
2017-10-01;1;18;74;0;1;0
2017-09-30;1;19;77;0;1;0
2017-09-29;4;20;80;0;4;0
2017-09-28;1;18;81;0;1;0
2017-09-27;3;18;85;0;3;0
2017-09-26;2;15;86;0;2;0
2017-09-25;6;16;84;0;4;0
2017-09-24;2;36;172;0;2;0
2017-09-23;2;14;83;0;2;0
2017-09-22;4;14;83;0;3;0
2017-09-21;2;17;83;0;2;0
2017-09-20;0;18;83;0;0;0
2017-09-19;3;26;89;0;3;0
2017-09-18;3;24;89;0;3;0
2017-09-17;1;24;87;0;1;0
2017-09-16;2;25;87;0;2;0
2017-09-15;6;25;89;0;6;0
2017-09-14;3;20;88;0;3;0
2017-09-13;8;18;87;0;8;0
2017-09-12;1;11;82;0;1;0
2017-09-11;3;16;82;0;3;0
2017-09-10;2;16;81;0;2;0
2017-09-09;2;16;80;0;2;0
2017-09-08;1;15;82;0;1;0
2017-09-07;1;18;85;0;1;0
2017-09-06;1;21;89;0;0;0
2017-09-05;7;26;95;0;7;0
2017-09-04;3;24;89;0;3;0
2017-09-03;2;25;88;0;2;0
2017-09-02;1;23;90;0;1;0
2017-09-01;4;24;92;0;4;0
2017-08-31;4;23;91;0;3;0
2017-08-30;6;22;90;0;5;0
2017-08-29;5;20;87;0;5;1
2017-08-28;5;17;82;0;3;1
2017-08-27;0;20;79;0;0;0
2017-08-26;2;23;91;0;2;0
2017-08-25;3;22;91;0;3;0
2017-08-24;3;20;91;0;3;0
2017-08-23;3;31;133;0;2;0
2017-08-22;3;24;88;0;1;0
2017-08-21;9;25;89;0;8;0
2017-08-20;3;20;84;0;3;0
2017-08-19;1;18;87;0;1;0
2017-08-18;2;28;132;0;1;0
2017-08-17;5;19;91;0;4;0
2017-08-16;6;19;90;0;4;0
2017-08-15;3;19;88;0;2;0
2017-08-14;4;22;87;0;3;0
2017-08-13;1;25;84;0;1;0
2017-08-12;2;25;84;0;2;0
2017-08-11;3;25;83;0;2;0
2017-08-10;4;27;87;0;4;0
2017-08-09;5;26;87;0;3;0
2017-08-08;6;26;85;0;5;0
2017-08-07;8;23;81;0;6;0
2017-08-06;1;27;123;0;1;0
2017-08-05;2;17;81;0;2;0
2017-08-04;5;24;129;0;4;0
2017-08-03;4;23;82;0;4;0
2017-08-02;3;21;83;0;2;0
2017-08-01;2;22;84;0;2;0
2017-07-31;3;21;85;0;2;0
2017-07-30;0;19;84;0;0;0
2017-07-29;0;21;93;0;0;0
2017-07-28;12;24;96;0;12;0
2017-07-27;2;18;85;0;2;0
2017-07-26;3;33;140;0;3;0
2017-07-25;1;19;95;0;1;0
2017-07-24;1;22;94;0;1;0
2017-07-23;2;23;94;0;2;0
2017-07-22;3;22;98;0;3;0
2017-07-21;6;19;98;0;4;0
2017-07-20;1;15;94;0;1;0
2017-07-19;5;15;96;0;4;0
2017-07-18;5;18;99;0;3;1
2017-07-17;4;19;98;0;3;1
2017-07-16;1;30;144;0;1;0
2017-07-15;0;18;100;0;0;0
2017-07-14;2;20;103;0;2;0
2017-07-13;2;23;104;0;1;0
2017-07-12;8;26;109;0;6;0
2017-07-11;5;31;155;0;4;0
2017-07-10;3;24;103;0;2;0
2017-07-09;1;25;103;0;1;0
2017-07-08;2;27;105;0;2;0
2017-07-07;5;26;107;0;4;0
2017-07-06;6;31;104;0;5;0
2017-07-05;4;29;103;0;4;0
2017-07-04;5;26;102;0;3;0
2017-07-03;5;28;100;0;2;0
2017-07-02;3;35;99;0;3;0
2017-07-01;1;44;155;0;1;0
2017-06-30;11;32;109;0;10;0
2017-06-29;3;28;101;0;3;0
2017-06-28;1;29;103;0;1;0
2017-06-27;7;28;106;0;7;0
2017-06-26;10;24;100;0;10;0
2017-06-25;0;21;93;0;0;0
2017-06-24;1;23;99;0;1;0
2017-06-23;6;25;101;0;6;0
2017-06-22;4;22;103;0;2;0
2017-06-21;1;22;108;0;1;0
2017-06-20;3;24;116;0;3;0
2017-06-19;7;27;115;0;7;0
2017-06-18;2;36;168;0;2;0
2017-06-17;3;22;112;0;3;0
2017-06-16;3;22;112;0;3;0
2017-06-15;3;22;114;0;3;0
2017-06-14;3;23;116;0;3;0
2017-06-13;6;21;120;0;5;0
2017-06-12;3;20;116;0;3;0
2017-06-11;1;20;118;0;1;0
2017-06-10;3;20;119;0;2;0
2017-06-09;4;30;195;0;4;0
2017-06-08;4;21;116;0;3;0
2017-06-07;2;37;203;0;2;0
2017-06-06;4;25;115;0;3;0
2017-06-05;3;26;112;0;3;0
2017-06-04;1;27;109;0;1;0
2017-06-03;1;27;110;0;1;0
2017-06-02;7;39;208;0;7;0
2017-06-01;7;28;111;0;7;0
2017-05-31;2;24;107;0;2;0
2017-05-30;5;30;107;0;5;0
2017-05-29;4;32;104;0;4;0
2017-05-28;1;38;101;0;1;0
2017-05-27;3;39;103;0;2;0
2017-05-26;7;40;108;0;6;0
2017-05-25;4;38;110;0;3;0
2017-05-24;8;38;110;0;8;0
2017-05-23;8;35;107;0;8;0
2017-05-22;10;32;101;0;9;0
2017-05-21;2;30;99;0;2;0
2017-05-20;3;29;98;0;3;0
2017-05-19;4;31;99;0;4;0
2017-05-18;3;29;100;0;3;0
2017-05-17;5;26;107;0;5;0
2017-05-16;5;24;105;0;5;0
2017-05-15;8;22;100;0;8;0
2017-05-14;1;15;93;0;1;0
2017-05-13;5;14;95;0;4;0
2017-05-12;3;10;96;0;2;0
2017-05-11;1;10;97;0;0;0
2017-05-10;4;15;99;0;4;0
2017-05-09;3;15;102;0;2;0
2017-05-08;2;42;192;0;2;0
2017-05-07;0;16;107;0;0;0
2017-05-06;0;18;115;0;0;0
2017-05-05;2;19;120;0;2;0
2017-05-04;5;20;122;0;4;0
2017-05-03;4;22;125;0;4;0
2017-05-02;3;26;129;0;2;0
2017-05-01;3;27;127;0;3;0
2017-04-30;2;29;127;0;2;1
2017-04-29;1;29;130;0;1;1
2017-04-28;3;35;133;0;3;1
2017-04-27;7;33;135;0;7;1
2017-04-26;8;30;133;0;8;1
2017-04-25;3;27;130;0;3;1
2017-04-24;5;34;128;0;4;2
2017-04-23;2;33;125;0;2;1
2017-04-22;7;31;131;0;7;1
2017-04-21;2;25;127;0;1;1
2017-04-20;5;27;128;0;4;1
2017-04-19;6;28;127;0;4;1
2017-04-18;11;26;130;0;9;1
2017-04-17;3;19;124;0;3;1
2017-04-16;0;23;122;0;0;1
2017-04-15;2;26;131;0;1;1
2017-04-14;4;31;135;0;3;1
2017-04-13;6;36;134;0;4;1
2017-04-12;5;37;137;0;3;1
2017-04-11;3;39;143;0;2;0
2017-04-10;9;45;143;0;7;0
2017-04-09;3;46;139;0;3;1
2017-04-08;6;43;141;0;4;1
2017-04-07;11;42;138;0;9;1
2017-04-06;8;38;130;0;6;1
2017-04-05;7;36;129;0;3;0
2017-04-04;11;38;131;0;8;0
2017-04-03;11;35;126;0;11;0
2017-04-02;0;29;115;0;0;0
2017-04-01;3;30;118;0;3;0
2017-03-31;6;28;119;0;5;0
2017-03-30;6;31;120;0;4;0
2017-03-29;7;30;124;0;5;0
2017-03-28;6;26;126;0;5;0
2017-03-27;6;24;124;0;4;1
2017-03-26;1;27;122;0;1;1
2017-03-25;1;29;124;0;1;1
2017-03-24;9;29;125;0;8;1
2017-03-23;4;30;121;0;2;0
2017-03-22;3;33;126;0;2;0
2017-03-21;3;32;126;0;2;0
2017-03-20;8;37;125;0;7;0
2017-03-19;3;40;119;0;3;0
2017-03-18;1;39;117;0;1;0
2017-03-17;11;41;130;0;8;1
2017-03-16;8;38;125;0;6;0
2017-03-15;3;32;121;0;2;0
2017-03-14;8;31;123;0;5;0
2017-03-13;10;30;119;0;10;0
2017-03-12;2;25;110;0;2;0
2017-03-11;3;26;116;0;3;0
2017-03-10;7;23;114;0;6;0
2017-03-09;2;20;117;0;2;0
2017-03-08;1;22;118;0;1;0
2017-03-07;6;27;121;0;5;0
2017-03-06;6;30;117;0;5;0
2017-03-05;3;32;118;0;3;0
2017-03-04;0;32;117;0;0;0
2017-03-03;4;34;122;0;3;0
2017-03-02;4;34;121;0;3;0
2017-03-01;6;32;123;0;4;0
2017-02-28;10;33;122;0;9;0
2017-02-27;8;31;119;0;7;0
2017-02-26;4;26;114;0;4;0
2017-02-25;2;23;112;0;2;0
2017-02-24;4;23;115;0;3;0
2017-02-23;2;20;116;0;2;0
2017-02-22;5;33;121;0;5;0
2017-02-21;7;31;128;0;7;0
2017-02-20;2;28;125;0;2;0
2017-02-19;1;30;125;0;1;0
2017-02-18;2;30;125;0;1;0
2017-02-17;1;29;125;0;1;0
2017-02-16;15;36;128;0;15;0
2017-02-15;3;22;116;0;3;0
2017-02-14;4;28;118;0;3;1
2017-02-13;4;28;116;0;4;0
2017-02-12;1;28;112;0;1;0
2017-02-11;1;28;114;0;1;0
2017-02-10;9;33;121;0;6;0
2017-02-09;1;28;118;0;1;0
2017-02-08;10;33;122;0;8;0
2017-02-07;5;26;116;0;3;0
2017-02-06;5;28;117;0;5;0
2017-02-05;1;26;112;0;1;0
2017-02-04;6;31;111;0;6;0
2017-02-03;2;27;110;0;2;0
2017-02-02;6;27;115;0;6;0
2017-02-01;3;26;110;0;2;0
2017-01-31;6;29;109;0;5;0
2017-01-30;3;30;104;0;3;0
2017-01-29;6;39;102;0;6;0
2017-01-28;2;37;98;0;2;0
2017-01-27;2;37;100;0;2;1
2017-01-26;5;36;104;0;5;1
2017-01-25;5;32;100;0;4;1
2017-01-24;7;32;100;0;7;1
2017-01-23;12;28;94;0;12;0
2017-01-22;4;22;83;0;4;0
2017-01-21;2;19;81;0;1;0
2017-01-20;1;18;83;0;1;0
2017-01-19;2;20;87;0;1;0
2017-01-18;6;28;93;0;4;0
2017-01-17;3;27;91;0;3;0
2017-01-16;7;29;88;0;6;0
2017-01-15;1;24;84;0;1;0
2017-01-14;0;27;87;0;0;0
2017-01-13;3;27;92;0;3;0
2017-01-12;10;24;94;0;9;0
2017-01-11;3;20;95;0;2;0
2017-01-10;7;25;97;0;5;0
2017-01-09;4;21;92;0;3;0
2017-01-08;4;19;91;0;3;0
2017-01-07;0;15;90;0;0;0
2017-01-06;0;16;93;0;0;0
2017-01-05;5;18;96;0;5;0
2017-01-04;8;17;93;0;7;0
2017-01-03;2;16;91;0;2;0
2017-01-02;1;15;89;0;1;0
2017-01-01;0;18;89;0;0;0
2016-12-31;1;19;91;0;1;0
2016-12-30;2;19;95;0;2;0
2016-12-29;4;20;99;0;4;0
2016-12-28;6;19;97;0;5;0
2016-12-27;1;18;102;0;1;0
2016-12-26;4;24;102;0;3;0
2016-12-25;1;22;100;0;1;0
2016-12-24;1;21;101;0;1;0
2016-12-23;3;22;104;0;2;0
2016-12-22;4;24;103;0;3;0
2016-12-21;5;27;111;0;5;0
2016-12-20;8;27;121;0;6;0
2016-12-19;2;30;115;0;2;0
2016-12-18;0;32;114;0;0;0
2016-12-17;2;33;115;0;2;0
2016-12-16;4;33;116;0;4;0
2016-12-15;7;31;117;0;7;0
2016-12-14;5;27;115;0;4;0
2016-12-13;11;26;121;0;11;0
2016-12-12;4;17;113;0;4;0
2016-12-11;1;18;110;0;0;0
2016-12-10;2;17;114;0;2;0
2016-12-09;2;16;121;0;1;0
2016-12-08;4;17;124;0;4;0
2016-12-07;3;18;124;0;2;0
2016-12-06;2;22;128;0;2;0
2016-12-05;6;22;128;0;5;0
2016-12-04;0;28;126;0;0;0
2016-12-03;1;29;128;0;1;0
2016-12-02;3;29;132;0;2;0
2016-12-01;5;29;133;0;5;0
2016-11-30;6;28;130;0;5;0
2016-11-29;3;24;129;0;3;0
2016-11-28;12;33;127;0;11;0
2016-11-27;1;37;119;0;1;0
2016-11-26;1;36;122;0;1;0
2016-11-25;2;36;125;0;2;0
2016-11-24;5;35;126;0;5;0
2016-11-23;1;33;122;0;1;0
2016-11-22;12;37;125;0;11;0
2016-11-21;16;31;114;0;15;0
2016-11-20;0;26;101;0;0;0
2016-11-19;1;30;106;0;1;0
2016-11-18;1;30;108;0;1;0
2016-11-17;3;33;110;0;3;0
2016-11-16;5;39;109;0;5;0
2016-11-15;5;38;109;0;5;0
2016-11-14;11;37;107;0;11;0
2016-11-13;4;32;97;0;3;0
2016-11-12;1;30;96;0;1;0
2016-11-11;4;32;103;0;4;0
2016-11-10;9;30;101;0;7;0
2016-11-09;4;27;98;0;4;0
2016-11-08;4;27;96;0;3;0
2016-11-07;6;26;95;0;5;0
2016-11-06;2;25;91;0;2;1
2016-11-05;4;24;93;0;3;1
2016-11-04;5;24;100;0;5;1
2016-11-03;5;23;98;0;3;1
2016-11-02;5;23;97;0;4;1
2016-11-01;2;21;95;0;2;1
2016-10-31;4;20;96;0;3;0
2016-10-30;1;21;93;0;1;0
2016-10-29;3;20;92;0;3;0
2016-10-28;4;19;94;0;4;0
2016-10-27;4;21;94;0;4;0
2016-10-26;3;20;93;0;3;0
2016-10-25;1;20;90;0;1;0
2016-10-24;5;21;90;0;4;0
2016-10-23;0;23;90;0;0;0
2016-10-22;2;27;93;0;2;0
2016-10-21;7;26;102;0;5;0
2016-10-20;5;23;101;0;4;0
2016-10-19;3;27;98;0;3;0
2016-10-18;3;26;99;0;2;0
2016-10-17;6;28;98;0;6;0
2016-10-16;4;24;97;0;3;0
2016-10-15;1;22;96;0;1;0
2016-10-14;2;22;97;0;2;0
2016-10-13;8;24;102;0;8;0
2016-10-12;2;26;97;0;2;0
2016-10-11;5;27;100;0;4;0
2016-10-10;2;24;103;0;2;0
2016-10-09;2;24;103;0;2;0
2016-10-08;1;25;102;0;1;0
2016-10-07;4;24;102;0;4;0
2016-10-06;10;20;101;0;8;0
2016-10-05;4;16;98;0;3;0
2016-10-04;3;17;101;0;2;0
2016-10-03;3;18;101;0;2;0
2016-10-02;3;15;101;0;3;0
2016-10-01;0;13;102;0;0;0
2016-09-30;0;17;106;0;0;0
2016-09-29;5;20;112;0;5;0
2016-09-28;4;26;111;0;4;0
2016-09-27;3;26;118;0;3;0
2016-09-26;0;24;115;0;0;0
2016-09-25;1;28;118;0;1;0
2016-09-24;4;29;118;0;4;0
2016-09-23;3;30;115;0;3;0
2016-09-22;11;29;119;0;11;0
2016-09-21;4;20;116;0;4;0
2016-09-20;1;24;119;0;1;0
2016-09-19;4;26;124;0;3;0
2016-09-18;2;28;121;0;1;0
2016-09-17;5;34;128;0;5;0
2016-09-16;2;31;128;0;2;0
2016-09-15;3;30;128;0;2;0
2016-09-14;9;29;131;0;7;0
2016-09-13;4;24;150;0;3;0
2016-09-12;6;26;150;0;6;0
2016-09-11;8;26;145;0;8;0
2016-09-10;2;20;142;0;2;0
2016-09-09;1;21;142;0;1;0
2016-09-08;1;24;149;0;1;0
2016-09-07;3;27;164;0;3;0
2016-09-06;5;30;161;0;5;1
2016-09-05;6;29;156;0;6;1
2016-09-04;2;34;152;0;2;1
2016-09-03;3;32;152;0;3;1
2016-09-02;4;32;156;0;3;1
2016-09-01;5;31;159;0;5;1
2016-08-31;6;27;157;0;5;1
2016-08-30;5;29;157;0;3;1
2016-08-29;13;34;157;0;11;1
2016-08-28;1;30;147;0;0;1
2016-08-27;3;37;151;0;3;1
2016-08-26;4;34;156;0;1;1
2016-08-25;3;41;157;0;1;1
2016-08-24;7;44;164;0;7;1
2016-08-23;9;39;160;0;8;1
2016-08-22;9;36;153;0;7;1
2016-08-21;7;55;153;0;6;1
2016-08-20;0;51;151;0;0;1
2016-08-19;10;52;154;0;8;1
2016-08-18;6;49;148;0;5;1
2016-08-17;3;46;146;0;2;1
2016-08-16;6;52;151;0;5;1
2016-08-15;28;64;155;0;20;1
2016-08-14;10;43;135;0;9;1
2016-08-13;1;34;128;0;1;0
2016-08-12;6;59;214;1;5;1
2016-08-11;3;32;134;0;2;0
2016-08-10;9;37;153;0;8;0
2016-08-09;18;35;153;0;15;0
2016-08-08;1;22;141;0;0;0
2016-08-07;1;28;143;0;0;0
2016-08-06;3;31;147;0;2;0
2016-08-05;2;30;147;0;2;0
2016-08-04;7;32;156;0;7;0
2016-08-03;8;33;160;0;6;0
2016-08-02;5;29;158;0;4;0
2016-08-01;7;33;154;0;6;0
2016-07-31;3;30;150;0;3;0
2016-07-30;1;29;148;0;1;0
2016-07-29;5;35;155;0;4;0
2016-07-28;9;35;166;0;7;0
2016-07-27;3;31;161;0;1;0
2016-07-26;11;32;167;0;9;0
2016-07-25;4;26;159;0;3;0
2016-07-24;3;30;157;0;2;0
2016-07-23;7;36;157;0;7;0
2016-07-22;5;29;156;0;4;0
2016-07-21;4;27;161;0;3;0
2016-07-20;2;33;166;0;2;0
2016-07-19;4;35;167;0;3;0
2016-07-18;8;53;170;0;6;0
2016-07-17;9;55;164;0;9;0
2016-07-16;0;49;158;0;0;0
2016-07-15;4;65;243;0;3;1
2016-07-14;10;52;165;0;9;0
2016-07-13;4;45;161;0;4;0
2016-07-12;21;52;158;0;18;0
2016-07-11;11;45;145;0;11;0
2016-07-10;3;38;135;0;3;0
2016-07-09;2;35;136;0;2;0
2016-07-08;4;35;140;0;4;0
2016-07-07;3;32;142;0;2;0
2016-07-06;11;38;147;0;11;0
2016-07-05;11;42;142;0;9;0
2016-07-04;5;33;134;0;4;0
2016-07-03;0;36;131;0;0;0
2016-07-02;2;38;135;0;2;0
2016-07-01;1;37;140;0;1;0
2016-06-30;9;38;142;0;9;0
2016-06-29;15;36;134;0;14;0
2016-06-28;2;31;126;0;2;0
2016-06-27;7;37;134;0;7;0
2016-06-26;2;33;127;0;1;0
2016-06-25;1;37;130;0;1;0
2016-06-24;2;36;133;0;2;0
2016-06-23;7;37;134;0;6;0
2016-06-22;10;35;136;0;9;0
2016-06-21;8;32;130;0;8;0
2016-06-20;4;29;122;0;4;1
2016-06-19;6;26;118;0;6;1
2016-06-18;0;25;114;0;0;1
2016-06-17;3;26;119;0;3;1
2016-06-16;5;27;122;0;4;1
2016-06-15;6;29;129;0;6;1
2016-06-14;5;29;131;0;3;1
2016-06-13;3;33;130;0;1;1
2016-06-12;5;38;130;0;5;1
2016-06-11;1;34;131;0;1;1
2016-06-10;6;34;141;0;5;1
2016-06-09;7;33;139;0;6;1
2016-06-08;8;35;138;0;7;1
2016-06-07;7;31;131;0;6;1
2016-06-06;8;26;131;0;6;0
2016-06-05;1;26;136;0;1;0
2016-06-04;2;36;136;0;1;0
2016-06-03;6;35;138;0;3;0
2016-06-02;11;36;139;0;8;0
2016-06-01;4;31;133;0;4;0
2016-05-31;1;30;132;0;1;0
2016-05-30;7;37;131;0;5;0
2016-05-29;11;35;128;0;10;0
2016-05-28;0;24;131;0;0;0
2016-05-27;4;24;141;0;4;0
2016-05-26;4;22;142;0;4;0
2016-05-25;4;23;145;0;3;0
2016-05-24;9;26;151;0;8;0
2016-05-23;4;29;166;0;4;0
2016-05-22;0;33;169;0;0;0
2016-05-21;0;35;175;0;0;0
2016-05-20;2;37;183;0;2;0
2016-05-19;5;41;184;0;5;0
2016-05-18;6;47;186;0;5;0
2016-05-17;13;45;191;0;13;0
2016-05-16;8;37;192;0;8;0
2016-05-15;2;29;184;0;2;0
2016-05-14;2;33;184;0;1;0
2016-05-13;6;43;186;0;6;0
2016-05-12;11;38;185;0;10;0
2016-05-11;3;30;178;0;3;0
2016-05-10;6;31;178;0;5;0
2016-05-09;0;27;173;0;0;0
2016-05-08;6;30;174;0;6;0
2016-05-07;11;25;172;0;11;0
2016-05-06;1;16;167;0;1;0
2016-05-05;3;29;172;0;3;0
2016-05-04;4;36;173;0;4;0
2016-05-03;2;38;175;0;2;0
2016-05-02;3;43;180;0;3;0
2016-05-01;1;49;180;0;0;0
2016-04-30;2;71;182;0;2;0
2016-04-29;14;76;184;0;13;0
2016-04-28;10;69;174;0;10;0
2016-04-27;7;67;170;0;6;0
2016-04-26;8;64;165;0;7;0
2016-04-25;10;64;159;0;8;0
2016-04-24;23;65;153;0;21;0
2016-04-23;8;58;135;0;7;0
2016-04-22;7;51;136;0;7;0
2016-04-21;8;46;131;0;6;0
2016-04-20;4;43;128;0;3;0
2016-04-19;8;45;126;0;7;0
2016-04-18;11;40;124;0;9;0
2016-04-17;17;35;119;0;17;0
2016-04-16;0;18;111;0;0;0
2016-04-15;2;19;118;0;2;0
2016-04-14;4;22;124;0;2;0
2016-04-13;7;26;130;0;5;0
2016-04-12;4;26;128;0;4;0
2016-04-11;4;26;127;0;3;0
2016-04-10;0;29;125;0;0;0
2016-04-09;1;37;130;0;1;0
2016-04-08;6;39;132;0;5;0
2016-04-07;7;36;130;0;6;0
2016-04-06;7;34;130;0;5;0
2016-04-05;6;32;127;0;4;1
2016-04-04;7;34;125;0;6;1
2016-04-03;8;29;119;0;7;1
2016-04-02;3;22;113;0;3;1
