﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-05;76;504;2018;0;65;9
2018-08-04;39;486;2033;0;32;8
2018-08-03;107;489;2058;0;86;9
2018-08-02;81;463;2045;0;72;9
2018-08-01;78;484;2067;0;65;10
2018-07-31;91;496;2084;1;76;7
2018-07-30;80;490;2062;1;64;6
2018-07-29;58;526;2051;0;53;7
2018-07-28;39;523;2066;0;36;8
2018-07-27;79;535;2094;0;66;8
2018-07-26;103;530;2107;0;79;8
2018-07-25;91;523;2116;0;71;8
2018-07-24;91;537;2112;1;66;5
2018-07-23;122;549;2098;1;93;7
2018-07-22;59;518;2050;0;48;7
2018-07-21;57;518;2071;0;48;7
2018-07-20;82;521;2102;0;62;7
2018-07-19;93;512;2119;0;81;7
2018-07-18;103;510;2129;0;77;7
2018-07-17;103;476;2145;0;83;6
2018-07-16;86;459;2111;0;72;8
2018-07-15;57;486;2126;1;47;7
2018-07-14;61;492;2169;0;52;7
2018-07-13;69;483;2194;0;52;7
2018-07-12;90;509;2245;0;73;12
2018-07-11;65;493;2223;0;51;9
2018-07-10;85;527;2240;0;70;9
2018-07-09;114;555;2220;0;96;8
2018-07-08;66;540;2198;0;58;7
2018-07-07;52;537;2221;0;45;8
2018-07-06;96;545;2238;0;73;9
2018-07-05;75;544;2348;0;54;9
2018-07-04;105;554;2434;0;84;10
2018-07-03;119;549;2534;0;94;9
2018-07-02;103;541;2603;0;83;8
2018-07-01;64;530;2681;0;51;8
2018-06-30;62;529;2822;0;53;9
2018-06-29;89;522;2928;0;69;9
2018-06-28;80;522;3056;1;66;10
2018-06-27;102;537;3176;1;81;11
2018-06-26;113;534;3259;1;85;10
2018-06-25;96;537;3330;1;65;8
2018-06-24;64;564;3395;1;53;7
2018-06-23;59;562;3459;1;52;8
2018-06-22;90;598;3570;1;62;9
2018-06-21;99;625;3695;1;77;11
2018-06-20;100;622;3826;1;76;12
2018-06-19;119;649;3953;1;97;10
2018-06-18;122;603;3975;1;100;9
2018-06-17;66;570;4016;1;56;7
2018-06-16;95;562;4124;1;83;8
2018-06-15;102;551;2226;1;80;9
2018-06-14;96;550;4400;1;75;10
2018-06-13;125;537;4514;1;104;11
2018-06-12;60;618;4639;1;54;16
2018-06-11;78;702;4746;2;62;15
2018-06-10;60;826;4849;2;52;14
2018-06-09;86;941;4968;2;72;16
2018-06-08;103;1029;5110;2;84;16
2018-06-07;77;558;2243;1;62;12
2018-06-06;105;560;2254;1;88;14
2018-06-05;105;562;2251;1;82;14
2018-06-04;98;568;2217;1;71;13
2018-06-03;72;572;2178;2;60;11
2018-06-02;71;569;2189;2;58;12
2018-06-01;105;573;2207;2;85;11
2018-05-31;81;541;2194;2;61;10
2018-05-30;105;547;2195;2;86;12
2018-05-29;112;532;2141;4;91;13
2018-05-28;100;539;2088;3;80;12
2018-05-27;71;546;2049;2;58;11
2018-05-26;79;550;2045;1;65;13
2018-05-25;77;541;2042;1;58;10
2018-05-24;85;556;2052;1;68;10
2018-05-23;85;554;2027;1;69;11
2018-05-22;117;599;2019;1;98;11
2018-05-21;108;573;1980;1;85;10
2018-05-20;74;577;1938;1;61;9
2018-05-19;67;573;1924;2;53;9
2018-05-18;93;582;1937;3;70;8
2018-05-17;86;570;1912;2;68;8
2018-05-16;136;589;1910;1;116;7
2018-05-15;88;533;1873;1;74;6
2018-05-14;108;531;1860;1;90;6
2018-05-13;67;530;1824;1;58;7
2018-05-12;74;519;1849;1;64;7
2018-05-11;76;487;1875;1;62;7
2018-05-10;104;494;1917;1;88;8
2018-05-09;70;482;1892;1;60;6
2018-05-08;86;495;1929;1;72;6
2018-05-07;105;488;1925;1;84;7
2018-05-06;59;430;1900;1;44;9
2018-05-05;44;423;1948;1;37;8
2018-05-04;86;426;2005;1;71;8
2018-05-03;96;412;2031;1;80;7
2018-05-02;79;390;2046;2;68;6
2018-05-01;75;391;2084;2;65;6
2018-04-30;39;369;2085;1;34;5
2018-04-29;47;396;2128;0;41;6
2018-04-28;54;416;2171;1;36;7
2018-04-27;73;424;2216;1;58;6
2018-04-26;76;411;2257;0;63;6
2018-04-25;79;413;2264;0;64;5
2018-04-24;49;393;2314;0;42;6
2018-04-23;70;418;2326;0;61;7
2018-04-22;69;439;2326;1;58;8
2018-04-21;55;444;2339;1;48;9
2018-04-20;56;448;2361;1;44;9
2018-04-19;75;486;2409;1;61;8
2018-04-18;57;512;2432;1;43;8
2018-04-17;81;573;2498;1;68;9
2018-04-16;93;568;2501;1;74;10
2018-04-15;68;592;2517;0;60;10
2018-04-14;62;599;2581;0;52;9
2018-04-13;96;600;2616;0;80;9
2018-04-12;105;609;2627;0;89;9
2018-04-11;126;615;2650;0;108;8
2018-04-10;78;606;2630;0;59;6
2018-04-09;114;643;2615;0;99;7
2018-04-08;77;650;2568;0;64;7
2018-04-07;66;650;2561;0;61;6
2018-04-06;101;667;2531;0;85;6
2018-04-05;108;670;2500;1;94;6
2018-04-04;115;655;2463;1;96;6
2018-04-03;112;655;2453;1;101;6
2018-04-02;121;625;2422;1;97;5
2018-04-01;79;636;2400;0;66;5
2018-03-31;85;621;2407;0;73;5
2018-03-30;102;611;2404;0;82;5
2018-03-29;100;601;2405;0;86;5
2018-03-28;118;584;2410;0;101;5
2018-03-27;89;576;2389;0;77;5
2018-03-26;129;586;2366;0;111;6
2018-03-25;65;584;2331;0;54;5
2018-03-24;72;600;2329;0;62;5
2018-03-23;81;628;2300;0;71;6
2018-03-22;86;684;2312;0;75;7
2018-03-21;103;696;2320;0;94;8
2018-03-20;101;698;2339;0;80;8
2018-03-19;126;729;2318;0;113;7
2018-03-18;78;703;2265;0;70;5
2018-03-17;100;675;2270;0;87;5
2018-03-16;138;643;2259;0;124;5
2018-03-15;102;574;2214;0;87;5
2018-03-14;109;515;2221;0;88;9
2018-03-13;133;479;2221;0;115;7
2018-03-12;104;421;2172;0;95;7
2018-03-11;48;410;2128;0;43;5
2018-03-10;61;440;2156;0;55;6
2018-03-09;64;460;2180;0;57;6
2018-03-08;36;478;2203;0;31;7
2018-03-07;68;518;2261;2;53;11
2018-03-06;73;547;2296;2;56;10
2018-03-05;102;584;2298;2;83;9
2018-03-04;80;577;2263;2;66;8
2018-03-03;82;566;2255;1;68;7
2018-03-02;89;573;2273;1;72;6
2018-03-01;89;552;2312;1;74;6
2018-02-28;99;513;2326;1;78;8
2018-02-27;110;522;2359;1;93;9
2018-02-26;99;512;2320;1;82;8
2018-02-25;67;543;2324;1;56;8
2018-02-24;88;547;2345;0;80;7
2018-02-23;61;527;2363;0;55;6
2018-02-22;43;546;2392;0;37;7
2018-02-21;101;591;2445;0;83;11
2018-02-20;99;585;2448;0;83;11
2018-02-19;125;592;2445;0;112;10
2018-02-18;66;569;2397;0;61;10
2018-02-17;68;574;2413;1;64;10
2018-02-16;81;564;2432;1;73;11
2018-02-15;92;563;2461;2;75;10
2018-02-14;95;568;2463;2;77;7
2018-02-13;106;572;2480;1;89;8
2018-02-12;110;571;2446;1;92;8
2018-02-11;82;566;2414;1;69;7
2018-02-10;64;557;2426;2;56;7
2018-02-09;86;552;2449;2;68;6
2018-02-08;97;540;2438;2;75;7
2018-02-07;97;546;2434;3;81;6
2018-02-06;105;577;2413;2;87;6
2018-02-05;104;578;2375;2;85;8
2018-02-04;73;606;2319;2;56;8
2018-02-03;63;600;2302;2;49;6
2018-02-02;72;638;2306;2;57;7
2018-02-01;102;660;2291;3;83;7
2018-01-31;132;673;2246;2;109;7
2018-01-30;107;643;2191;2;90;7
2018-01-29;128;642;2141;2;110;7
2018-01-28;61;616;2085;3;46;6
2018-01-27;101;653;2095;2;83;5
2018-01-26;97;628;2067;1;76;6
2018-01-25;119;632;2063;1;97;7
2018-01-24;100;612;2036;1;88;7
2018-01-23;104;632;2027;1;85;6
2018-01-22;105;625;2006;1;91;8
2018-01-21;91;626;1974;1;77;8
2018-01-20;77;606;1959;1;70;6
2018-01-19;94;595;1972;1;82;6
2018-01-18;94;594;1979;0;77;8
2018-01-17;120;596;1985;0;102;9
2018-01-16;91;549;1963;0;74;6
2018-01-15;110;550;1948;0;92;8
2018-01-14;70;518;1938;0;56;8
2018-01-13;69;509;1932;0;61;6
2018-01-12;101;480;1932;0;87;7
2018-01-11;91;428;1904;0;79;8
2018-01-10;73;406;1901;0;60;7
2018-01-09;91;387;1930;0;71;7
2018-01-08;77;350;1931;0;66;7
2018-01-07;55;340;1912;0;49;7
2018-01-06;38;333;1933;0;30;5
2018-01-05;48;359;1977;0;41;5
2018-01-04;68;376;2030;0;53;6
2018-01-03;53;379;2061;1;48;7
2018-01-02;49;406;2101;0;37;9
2018-01-01;63;440;2106;0;53;9
2017-12-31;48;464;2097;0;39;9
2017-12-30;65;486;2130;0;55;8
2017-12-29;70;490;2162;0;51;8
2017-12-28;68;494;2184;1;54;7
2017-12-27;88;524;2214;1;73;8
2017-12-26;86;541;2231;2;69;8
2017-12-25;89;557;2227;2;75;10
2017-12-24;75;559;2218;3;64;9
2017-12-23;72;553;2210;1;58;9
2017-12-22;76;577;2226;1;62;9
2017-12-21;94;568;2233;1;79;8
2017-12-20;108;549;2249;1;82;7
2017-12-19;109;524;2244;1;87;6
2017-12-18;96;516;2215;1;73;9
2017-12-17;67;528;2193;1;58;9
2017-12-16;94;541;2186;1;79;10
2017-12-15;74;510;2174;1;56;7
2017-12-14;80;524;2180;1;56;5
2017-12-13;79;540;2202;2;59;5
2017-12-12;97;577;2223;2;78;8
2017-12-11;109;587;2191;1;88;7
2017-12-10;81;588;2166;1;69;9
2017-12-09;59;561;2166;1;47;8
2017-12-08;92;559;2201;1;72;8
2017-12-07;102;560;2192;1;80;10
2017-12-06;116;567;2192;1;94;10
2017-12-05;109;545;2159;2;87;10
2017-12-04;108;541;2121;2;92;9
2017-12-03;54;542;2073;2;48;8
2017-12-02;50;560;2061;2;45;9
2017-12-01;86;582;2070;2;66;9
2017-11-30;104;575;2057;2;84;10
2017-11-29;93;561;2048;2;78;10
2017-11-28;104;552;2035;2;86;9
2017-11-27;106;562;1998;2;94;11
2017-11-26;77;546;1950;2;63;10
2017-11-25;81;542;1949;2;68;10
2017-11-24;73;526;1933;2;65;9
2017-11-23;87;515;1936;2;67;10
2017-11-22;81;517;1930;2;65;11
2017-11-21;112;514;1930;1;95;12
2017-11-20;98;495;1897;1;79;13
2017-11-19;73;494;1848;1;59;11
2017-11-18;65;480;1838;1;52;10
2017-11-17;66;493;1872;1;51;12
2017-11-16;85;513;1939;1;69;12
2017-11-15;85;526;1931;1;65;11
2017-11-14;96;526;1946;1;77;12
2017-11-13;100;528;1908;1;76;14
2017-11-12;56;508;1873;1;44;13
2017-11-11;75;512;1889;0;65;13
2017-11-10;90;491;1873;1;69;14
2017-11-09;104;460;1895;0;83;12
2017-11-08;90;430;1898;0;68;10
2017-11-07;98;416;1899;0;76;10
2017-11-06;70;410;1874;0;62;11
2017-11-05;53;414;1865;0;49;12
2017-11-04;54;413;1872;1;40;13
2017-11-03;53;418;1882;1;36;12
2017-11-02;69;445;1936;1;53;12
2017-11-01;71;446;1964;1;58;13
2017-10-31;92;458;1974;1;73;13
2017-10-30;85;446;1933;2;62;12
2017-10-29;61;448;1928;2;46;12
2017-10-28;61;462;1932;2;48;12
2017-10-27;82;444;1946;2;59;10
2017-10-26;76;432;1969;3;56;12
2017-10-25;85;463;1974;3;67;12
2017-10-24;77;512;1943;3;62;11
2017-10-23;81;513;1906;2;58;11
2017-10-22;71;534;1868;2;57;9
2017-10-21;42;516;1854;1;35;10
2017-10-20;67;523;1854;1;45;9
2017-10-19;110;542;1852;1;88;9
2017-10-18;144;502;1813;1;121;9
2017-10-17;83;471;1741;1;65;6
2017-10-16;92;491;1698;1;79;6
2017-10-15;46;482;1657;1;39;7
2017-10-14;50;494;1665;1;38;7
2017-10-13;80;511;1677;1;60;7
2017-10-12;73;503;1663;1;50;7
2017-10-11;111;503;1646;1;92;7
2017-10-10;103;504;1609;1;83;6
2017-10-09;86;498;1571;1;68;6
2017-10-08;59;498;1518;0;50;8
2017-10-07;70;480;1507;1;57;8
2017-10-06;68;478;1492;1;54;10
2017-10-05;74;475;1524;1;51;7
2017-10-04;117;488;1560;1;92;7
2017-10-03;92;478;1535;2;81;6
2017-10-02;88;461;1491;1;70;5
2017-10-01;43;428;1468;0;35;8
2017-09-30;67;419;1478;0;54;8
2017-09-29;68;386;1485;0;56;10
2017-09-28;81;372;1517;0;69;7
2017-09-27;100;336;1482;0;80;4
2017-09-26;75;292;1463;0;60;5
2017-09-25;51;286;1445;0;40;4
2017-09-24;32;297;1436;0;27;5
2017-09-23;26;292;1454;0;22;5
2017-09-22;52;309;1490;0;41;6
2017-09-21;46;317;1504;0;35;4
2017-09-20;50;333;1511;0;42;3
2017-09-19;66;337;1521;1;48;4
2017-09-18;64;323;1498;1;52;4
2017-09-17;29;329;1474;0;22;4
2017-09-16;44;352;1500;0;40;4
2017-09-15;61;328;1524;0;48;6
2017-09-14;68;316;1531;0;57;4
2017-09-13;58;303;1530;0;45;6
2017-09-12;41;340;1546;2;28;7
2017-09-11;71;396;1549;1;57;7
2017-09-10;50;408;1510;0;41;6
2017-09-09;23;405;1516;0;16;6
2017-09-08;47;436;1571;0;38;8
2017-09-07;54;444;1592;1;41;8
2017-09-06;102;463;1604;1;85;8
2017-09-05;100;468;1581;0;82;8
2017-09-04;83;418;1533;0;67;8
2017-09-03;47;409;1499;0;42;8
2017-09-02;54;410;1505;0;42;7
2017-09-01;63;396;1518;0;46;9
2017-08-31;77;396;1522;0;63;7
2017-08-30;104;392;1513;0;86;7
2017-08-29;45;356;1482;1;40;6
2017-08-28;73;361;1472;3;60;6
2017-08-27;53;354;1448;3;41;4
2017-08-26;40;335;1447;5;29;5
2017-08-25;61;335;1466;6;44;5
2017-08-24;72;339;1469;6;56;7
2017-08-23;66;348;1474;4;55;7
2017-08-22;59;350;1475;4;45;7
2017-08-21;68;365;1453;4;49;8
2017-08-20;36;1292;6682;4;26;11
2017-08-19;40;383;1475;3;27;8
2017-08-18;67;373;1491;2;54;6
2017-08-17;78;371;1499;2;67;9
2017-08-16;70;374;1486;1;56;9
2017-08-15;71;376;1485;2;56;8
2017-08-14;80;374;1462;2;64;7
2017-08-13;40;372;1442;2;33;6
2017-08-12;28;373;1454;2;17;6
2017-08-11;63;389;1496;4;53;5
2017-08-10;83;385;1494;3;71;6
2017-08-09;71;369;1482;3;57;6
2017-08-08;67;363;1492;3;51;6
2017-08-07;80;365;1482;3;62;6
2017-08-06;46;360;1446;1;34;4
2017-08-05;42;358;1473;1;32;4
2017-08-04;64;364;1501;0;49;4
2017-08-03;69;352;1511;0;54;4
2017-08-02;64;346;1521;0;51;4
2017-08-01;67;341;1531;2;50;4
2017-07-31;70;350;1517;3;57;4
2017-07-30;43;349;1498;2;32;4
2017-07-29;47;339;1530;2;39;4
2017-07-28;54;349;1545;2;45;4
2017-07-27;61;354;1545;3;51;6
2017-07-26;57;349;1566;0;42;7
2017-07-25;69;368;1597;0;58;7
2017-07-24;64;363;1578;0;53;7
2017-07-23;31;362;1543;0;23;7
2017-07-22;58;370;1561;1;50;7
2017-07-21;60;361;1566;1;49;6
2017-07-20;56;357;1589;1;44;6
2017-07-19;74;373;1608;1;57;7
2017-07-18;68;372;1634;1;57;7
2017-07-17;67;376;1627;1;58;8
2017-07-16;41;385;1600;1;35;8
2017-07-15;49;393;1617;1;43;8
2017-07-14;55;375;1643;2;39;8
2017-07-13;69;394;1659;2;57;8
2017-07-12;70;398;1656;2;49;8
2017-07-11;75;404;1634;2;62;8
2017-07-10;75;407;1601;2;63;8
2017-07-09;51;404;1558;2;39;6
2017-07-08;34;397;1560;1;26;6
2017-07-07;75;409;1577;1;57;6
2017-07-06;76;412;1576;2;61;6
2017-07-05;75;407;1584;2;58;6
2017-07-04;83;399;1580;2;64;6
2017-07-03;72;788;7189;2;58;9
2017-07-02;47;421;1562;1;37;5
2017-07-01;52;423;1591;1;40;5
2017-06-30;77;400;1603;1;62;5
2017-06-29;69;376;1585;1;55;5
2017-06-28;61;377;1573;1;51;5
2017-06-27;84;399;1590;1;73;5
2017-06-26;85;390;1548;1;66;5
2017-06-25;45;405;1505;1;38;6
2017-06-24;25;417;1536;1;21;6
2017-06-23;52;426;1581;0;39;6
2017-06-22;66;442;1611;0;56;7
2017-06-21;84;454;1610;0;72;8
2017-06-20;73;438;1605;0;59;8
2017-06-19;100;431;1600;0;83;7
2017-06-18;61;371;1543;0;52;8
2017-06-17;39;348;1539;0;30;7
2017-06-16;63;337;1584;1;51;7
2017-06-15;85;331;1601;1;67;8
2017-06-14;74;306;1591;1;56;6
2017-06-13;66;301;1596;1;55;7
2017-06-12;37;317;1582;1;27;6
2017-06-11;34;348;1605;1;28;6
2017-06-10;24;369;1627;1;19;6
2017-06-09;53;403;1673;2;44;6
2017-06-08;53;423;1698;2;42;7
2017-06-07;69;434;1708;2;59;6
2017-06-06;81;421;1690;2;68;9
2017-06-05;67;394;1660;2;55;9
2017-06-04;58;407;1658;2;48;8
2017-06-03;59;391;1675;2;51;9
2017-06-02;78;363;1696;2;62;8
2017-06-01;65;371;1703;2;50;7
2017-05-31;59;388;1741;3;48;7
2017-05-30;53;415;1744;1;40;8
2017-05-29;81;428;1751;1;66;8
2017-05-28;43;432;1717;2;30;6
2017-05-27;35;456;1742;2;25;7
2017-05-26;88;455;1786;2;65;7
2017-05-25;95;438;1802;2;73;8
2017-05-24;86;438;1793;2;68;7
2017-05-23;74;436;1798;3;53;8
2017-05-22;95;438;1793;3;71;9
2017-05-21;69;430;1749;4;56;8
2017-05-20;35;414;1756;4;25;8
2017-05-19;65;439;1802;4;46;8
2017-05-18;94;443;1816;2;73;8
2017-05-17;87;435;1814;1;65;8
2017-05-16;77;437;1821;1;53;8
2017-05-15;81;436;1819;0;64;10
2017-05-14;53;411;1787;0;35;9
2017-05-13;62;413;1802;0;47;8
2017-05-12;64;419;1813;0;46;8
2017-05-11;80;436;1844;1;68;7
2017-05-10;93;442;1843;1;78;7
2017-05-09;67;436;1830;1;57;7
2017-05-08;51;471;1809;1;42;10
2017-05-07;47;478;1808;2;42;7
2017-05-06;61;485;1831;1;50;6
2017-05-05;82;467;1837;1;65;6
2017-05-04;89;456;1831;1;72;10
2017-05-03;85;449;1839;1;73;9
2017-05-02;103;461;1833;1;84;11
2017-05-01;63;443;1793;0;53;10
2017-04-30;55;462;1779;0;45;9
2017-04-29;41;465;1786;0;34;9
2017-04-28;67;456;1823;0;54;9
2017-04-27;80;468;1839;0;64;12
2017-04-26;102;470;1850;0;76;11
2017-04-25;86;454;1851;0;63;9
2017-04-24;91;460;1839;1;70;11
2017-04-23;56;462;1816;1;44;8
2017-04-22;36;473;1833;1;29;10
2017-04-21;81;478;1874;1;65;12
2017-04-20;87;465;1876;1;67;12
2017-04-19;81;451;1892;2;65;11
2017-04-18;89;462;1910;2;70;9
2017-04-17;102;461;1892;2;76;10
2017-04-16;64;444;1855;2;53;10
2017-04-15;44;432;1866;2;33;12
2017-04-14;68;438;1901;1;50;12
2017-04-13;73;453;1931;1;54;11
2017-04-12;96;453;1935;2;76;11
2017-04-11;88;432;1930;1;68;10
2017-04-10;87;445;1925;1;61;11
2017-04-09;50;451;1915;2;37;11
2017-04-08;50;458;1956;2;37;12
2017-04-07;91;459;2000;2;65;11
2017-04-06;74;440;1966;2;53;9
2017-04-05;77;460;1951;1;54;9
2017-04-04;102;476;1956;1;84;11
2017-04-03;91;471;1930;1;71;12
2017-04-02;55;478;1906;1;44;11
2017-04-01;49;489;1922;0;37;11
2017-03-31;67;498;1954;0;53;9
2017-03-30;85;505;1968;0;69;7
2017-03-29;88;505;1981;0;69;8
2017-03-28;101;500;1989;0;74;8
2017-03-27;102;507;1972;0;73;6
2017-03-26;66;515;1948;0;51;11
2017-03-25;62;514;1945;0;48;12
2017-03-24;81;503;1942;0;63;10
2017-03-23;85;506;1940;0;71;9
2017-03-22;82;507;1950;0;68;11
2017-03-21;103;525;1964;0;84;10
2017-03-20;104;499;1932;0;85;10
2017-03-19;63;489;1901;0;48;13
2017-03-18;52;503;1920;1;36;12
2017-03-17;83;515;1943;1;61;12
2017-03-16;96;532;1968;1;69;11
2017-03-15;98;541;1965;1;79;16
2017-03-14;77;491;1962;1;54;15
2017-03-13;97;476;1968;1;75;14
2017-03-12;77;459;1945;1;64;15
2017-03-11;61;453;1946;1;48;18
2017-03-10;94;451;1988;0;77;16
2017-03-09;108;433;2015;0;81;16
2017-03-08;49;423;2014;0;29;15
2017-03-07;62;457;2062;0;39;12
2017-03-06;83;499;2092;0;54;14
2017-03-05;76;519;2086;0;62;14
2017-03-04;60;516;2092;0;46;16
2017-03-03;81;520;2112;1;56;17
2017-03-02;92;506;2127;1;74;18
2017-03-01;87;478;2126;2;68;16
2017-02-28;103;475;2143;2;77;16
2017-02-27;96;483;2122;1;74;17
2017-02-26;70;490;2093;3;53;18
2017-02-25;70;490;2100;4;46;16
2017-02-24;64;492;2147;4;50;15
2017-02-23;61;515;2174;2;45;16
2017-02-22;91;530;2191;1;58;14
2017-02-21;115;553;2211;1;82;15
2017-02-20;108;530;2179;1;75;16
2017-02-19;70;534;2162;1;52;17
2017-02-18;73;543;2168;1;56;12
2017-02-17;86;537;2187;1;65;14
2017-02-16;87;540;2190;2;59;14
2017-02-15;114;573;2203;2;84;12
2017-02-14;90;592;2167;2;67;12
2017-02-13;107;602;2138;1;84;14
2017-02-12;78;595;2091;1;65;13
2017-02-11;63;602;2069;4;45;11
2017-02-10;90;607;2076;3;67;12
2017-02-09;120;1928;10255;4;86;25
2017-02-08;130;585;2055;4;103;16
2017-02-07;110;557;2024;4;79;14
2017-02-06;107;553;2014;4;74;14
2017-02-05;96;560;2004;5;71;15
2017-02-04;65;540;1997;5;46;12
2017-02-03;94;539;2004;3;66;12
2017-02-02;95;539;1980;4;70;15
2017-02-01;98;561;1949;4;71;16
2017-01-31;98;567;1914;4;76;13
2017-01-30;111;557;1856;5;81;14
2017-01-29;83;559;1796;5;65;10
2017-01-28;64;541;1756;4;40;10
2017-01-27;86;555;1765;3;63;12
2017-01-26;120;554;1778;3;89;16
2017-01-25;109;537;1796;3;79;15
2017-01-24;90;525;1772;1;64;13
2017-01-23;113;536;1756;1;85;13
2017-01-22;71;505;1693;1;57;12
2017-01-21;73;488;1699;2;53;13
2017-01-20;81;469;1705;3;60;12
2017-01-19;103;451;1695;3;71;14
2017-01-18;99;430;1686;3;69;13
2017-01-17;102;433;1689;5;72;11
2017-01-16;77;413;1681;3;55;10
2017-01-15;66;432;1676;3;38;9
2017-01-14;55;462;1680;3;36;10
2017-01-13;57;490;1707;3;40;10
2017-01-12;74;515;1751;3;55;12
2017-01-11;104;513;1740;3;78;15
2017-01-10;76;477;1741;3;53;14
2017-01-09;97;461;1740;3;75;15
2017-01-08;89;418;1707;3;61;11
2017-01-07;85;373;1713;3;62;11
2017-01-06;87;329;1698;3;66;12
2017-01-05;76;289;1701;4;50;15
2017-01-04;71;290;1717;3;49;14
2017-01-03;58;327;1743;2;40;12
2017-01-02;56;397;1770;3;33;14
2017-01-01;37;423;1785;1;18;12
2016-12-31;33;452;1818;1;22;9
2016-12-30;48;454;1853;1;26;13
2016-12-29;69;489;1893;1;53;17
2016-12-28;103;494;1916;1;71;16
2016-12-27;128;463;1907;1;105;13
2016-12-26;82;426;1848;1;61;15
2016-12-25;65;436;1819;3;41;14
2016-12-24;35;456;1820;2;24;15
2016-12-23;87;486;1844;3;64;19
2016-12-22;79;463;1831;3;53;19
2016-12-21;72;473;1843;4;46;18
2016-12-20;90;505;1878;4;62;15
2016-12-19;100;490;1873;3;73;15
2016-12-18;79;498;1840;2;61;15
2016-12-17;75;495;1837;3;56;15
2016-12-16;61;482;1832;1;40;14
2016-12-15;87;508;1851;1;63;14
2016-12-14;102;495;1853;1;75;16
2016-12-13;80;487;1839;1;52;13
2016-12-12;110;501;1837;1;76;14
2016-12-11;78;500;1796;2;58;15
2016-12-10;62;507;1794;1;43;13
2016-12-09;90;512;1795;2;61;11
2016-12-08;79;501;1785;2;51;11
2016-12-07;94;504;1793;3;69;11
2016-12-06;92;502;1792;3;65;13
2016-12-05;102;517;1780;3;71;15
2016-12-04;85;506;1740;2;67;13
2016-12-03;77;487;1707;1;50;12
2016-12-02;79;471;1704;1;56;10
2016-12-01;81;460;1698;1;54;11
2016-11-30;91;454;1690;1;60;12
2016-11-29;107;442;1692;2;82;12
2016-11-28;87;424;1660;2;67;11
2016-11-27;67;441;1630;3;47;10
2016-11-26;48;449;1625;3;33;8
2016-11-25;70;456;1638;2;48;7
2016-11-24;70;468;8833;3;50;8
2016-11-23;74;475;9181;3;45;6
2016-11-22;94;531;9556;3;67;7
2016-11-21;113;951;9893;3;80;12
2016-11-20;76;1316;10164;2;61;13
2016-11-19;56;447;1542;2;42;7
2016-11-18;85;2003;10490;2;59;12
2016-11-17;74;434;1537;2;55;8
2016-11-16;79;425;1532;3;58;11
2016-11-15;85;415;1525;3;61;9
2016-11-14;86;416;1494;3;66;10
2016-11-13;63;417;1458;2;47;11
2016-11-12;49;419;1449;2;35;11
2016-11-11;77;413;1456;2;56;11
2016-11-10;63;394;1437;2;38;11
2016-11-09;74;404;1464;2;46;12
2016-11-08;86;405;1463;1;59;11
2016-11-07;92;389;1438;1;66;11
2016-11-06;72;390;1391;1;53;10
2016-11-05;43;387;1385;1;31;10
2016-11-04;51;392;1389;1;37;9
2016-11-03;74;400;1384;1;52;9
2016-11-02;62;396;1376;2;50;7
2016-11-01;63;396;1365;2;46;6
2016-10-31;92;399;1361;2;66;7
2016-10-30;65;380;1328;1;48;8
2016-10-29;56;377;1322;1;44;7
2016-10-28;56;359;1351;1;41;6
2016-10-27;70;358;1370;1;49;9
2016-10-26;64;361;1357;1;47;10
2016-10-25;75;360;1364;1;51;8
2016-10-24;68;360;1357;1;46;7
2016-10-23;62;361;1339;1;47;8
2016-10-22;31;345;1321;1;24;8
2016-10-21;56;352;1339;0;43;6
2016-10-20;66;347;1343;0;46;10
2016-10-19;62;342;1318;0;46;10
2016-10-18;77;335;1302;0;54;9
2016-10-17;68;346;1266;0;54;9
2016-10-16;45;339;1239;0;35;8
2016-10-15;42;339;1219;0;36;7
2016-10-14;47;322;1233;0;34;5
2016-10-13;58;339;1241;0;43;6
2016-10-12;54;330;1249;1;39;6
2016-10-11;80;320;1250;0;65;6
2016-10-10;61;300;1220;0;51;8
2016-10-09;43;290;1187;0;37;8
2016-10-08;28;295;1189;0;16;8
2016-10-07;63;313;1233;0;50;6
2016-10-06;44;306;1212;0;38;7
2016-10-05;41;342;1216;1;30;6
2016-10-04;62;374;1224;1;44;5
2016-10-03;52;365;1198;1;38;6
2016-10-02;51;381;1187;1;42;6
2016-10-01;44;382;1187;0;32;8
2016-09-30;51;378;1189;1;37;6
2016-09-29;92;368;1190;2;69;8
2016-09-28;76;337;1157;2;58;7
2016-09-27;52;321;1142;2;43;6
2016-09-26;69;300;1114;1;54;6
2016-09-25;55;276;1099;2;45;5
2016-09-24;38;249;1089;1;30;8
2016-09-23;41;247;1098;1;26;8
2016-09-22;57;236;1098;1;41;9
2016-09-21;59;243;1099;1;40;7
2016-09-20;36;242;1109;1;26;6
2016-09-19;46;272;1110;2;30;6
2016-09-18;28;282;1105;1;20;6
2016-09-17;33;299;1120;1;26;7
2016-09-16;24;291;1136;1;16;7
2016-09-15;59;315;1154;1;45;7
2016-09-14;55;329;1152;1;43;6
2016-09-13;71;315;1151;2;47;6
2016-09-12;55;310;1138;1;41;7
2016-09-11;47;305;1120;2;38;7
2016-09-10;27;285;1123;2;18;8
2016-09-09;55;294;1154;1;38;7
2016-09-08;78;302;1142;1;63;6
2016-09-07;46;272;1124;1;32;5
