﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;1;14;73;0;1;0
2018-04-22;2;14;73;0;1;0
2018-04-21;3;16;74;0;3;0
2018-04-20;0;14;69;0;0;0
2018-04-19;4;17;72;0;1;0
2018-04-18;2;17;72;0;0;0
2018-04-17;3;17;78;0;3;0
2018-04-16;3;18;76;0;1;0
2018-04-15;3;18;76;0;3;0
2018-04-14;1;17;74;0;1;0
2018-04-13;3;20;75;0;1;0
2018-04-12;2;19;78;0;2;0
2018-04-11;2;18;78;0;2;0
2018-04-10;4;16;76;0;3;0
2018-04-09;3;23;73;0;3;0
2018-04-08;2;33;70;0;2;0
2018-04-07;4;35;69;0;2;0
2018-04-06;2;34;67;0;0;0
2018-04-05;2;36;69;0;1;0
2018-04-04;2;38;68;0;2;0
2018-04-03;9;35;62;0;8;0
2018-04-02;17;30;65;0;15;1
2018-04-01;4;16;50;0;1;1
2018-03-31;1;16;49;0;1;0
2018-03-30;2;16;50;0;2;0
2018-03-29;4;16;51;0;4;1
2018-03-28;0;11;44;0;0;1
2018-03-27;2;12;54;0;1;1
2018-03-26;6;12;58;0;2;1
2018-03-25;4;16;74;0;1;1
2018-03-24;5;16;83;0;3;0
2018-03-23;3;14;93;0;3;0
2018-03-22;0;9;84;0;0;1
2018-03-21;0;11;87;0;0;1
2018-03-20;1;17;99;0;1;1
2018-03-19;5;14;90;0;5;1
2018-03-18;1;12;98;0;0;2
2018-03-17;1;8;91;0;0;0
2018-03-16;1;11;104;0;1;0
2018-03-15;2;11;107;0;2;0
2018-03-14;2;6;99;0;2;0
2018-03-13;2;6;99;0;2;0
2018-03-12;0;4;97;0;0;0
2018-03-11;1;10;108;0;0;1
2018-03-10;0;10;99;0;0;1
2018-03-09;1;12;114;0;1;1
2018-03-08;0;10;107;0;0;1
2018-03-07;2;14;122;0;2;1
2018-03-06;0;13;115;0;0;1
2018-03-05;4;18;117;0;3;0
2018-03-04;3;18;125;0;3;0
2018-03-03;0;17;113;0;0;0
2018-03-02;2;38;127;0;0;0
2018-03-01;2;48;129;0;2;0
2018-02-28;4;59;132;0;3;1
2018-02-27;6;61;133;0;4;1
2018-02-26;5;56;118;0;3;0
2018-02-25;3;54;116;0;3;0
2018-02-24;19;57;125;0;18;0
2018-02-23;10;37;98;0;9;0
2018-02-22;14;34;102;0;12;2
2018-02-21;6;23;92;0;5;1
2018-02-20;4;18;80;0;3;1
2018-02-19;2;22;84;0;1;0
2018-02-18;3;23;89;0;2;0
2018-02-17;3;24;98;0;3;0
2018-02-16;4;22;96;0;1;0
2018-02-15;6;24;95;0;2;0
2018-02-14;2;17;87;0;2;1
2018-02-13;8;22;85;0;4;2
2018-02-12;2;21;88;0;2;1
2018-02-11;3;27;88;0;0;0
2018-02-10;1;29;93;0;0;0
2018-02-09;5;29;88;0;5;0
2018-02-08;2;26;87;0;2;0
2018-02-07;7;28;93;0;4;0
2018-02-06;3;28;89;0;3;0
2018-02-05;8;30;87;0;5;1
2018-02-04;2;26;83;0;2;1
2018-02-03;3;25;84;0;0;1
2018-02-02;2;25;86;0;1;1
2018-02-01;6;27;86;0;5;1
2018-01-31;6;23;83;0;3;0
2018-01-30;7;23;81;0;5;0
2018-01-29;5;20;78;0;3;1
2018-01-28;4;19;70;0;1;1
2018-01-27;1;25;77;0;1;1
2018-01-26;2;28;71;0;1;1
2018-01-25;2;32;75;0;1;1
2018-01-24;4;33;78;0;4;0
2018-01-23;3;29;75;0;2;0
2018-01-22;5;30;75;0;4;0
2018-01-21;7;23;65;0;7;0
2018-01-20;7;20;61;0;4;0
2018-01-19;3;18;62;0;2;0
2018-01-18;7;21;63;0;5;0
2018-01-17;1;16;63;0;1;0
2018-01-16;3;20;65;0;3;0
2018-01-15;0;20;58;0;0;0
2018-01-14;4;22;65;0;2;0
2018-01-13;2;19;63;0;2;0
2018-01-12;5;18;63;0;4;0
2018-01-11;1;17;62;0;1;0
2018-01-10;5;18;62;0;5;0
2018-01-09;3;11;53;0;2;0
2018-01-08;1;12;59;0;1;0
2018-01-07;1;12;58;0;1;0
2018-01-06;1;13;58;0;1;0
2018-01-05;3;13;53;0;2;0
2018-01-04;3;13;62;0;2;0
2018-01-03;1;13;61;0;1;0
2018-01-02;2;12;64;0;1;0
2018-01-01;1;14;64;0;1;0
2017-12-31;2;15;64;0;2;3
2017-12-30;2;15;63;0;1;1
2017-12-29;2;14;64;0;2;1
2017-12-28;3;15;63;0;3;1
2017-12-27;0;11;54;0;0;0
2017-12-26;5;18;67;0;2;1
2017-12-25;1;17;55;0;1;0
2017-12-24;3;19;54;0;1;0
2017-12-23;0;17;55;0;0;0
2017-12-22;3;24;65;0;3;2
2017-12-21;1;18;53;0;1;0
2017-12-20;4;21;61;0;4;1
2017-12-19;5;18;50;0;4;1
2017-12-18;3;14;46;0;1;1
2017-12-17;1;15;56;0;1;1
2017-12-16;4;18;55;0;1;1
2017-12-15;0;13;50;0;0;2
2017-12-14;2;16;59;0;1;1
2017-12-13;3;16;62;0;2;0
2017-12-12;2;15;54;0;1;1
2017-12-11;2;18;61;0;1;1
2017-12-10;4;24;60;0;4;3
2017-12-09;0;17;50;0;0;3
2017-12-08;2;18;52;0;0;3
2017-12-07;1;18;52;0;1;1
2017-12-06;5;19;52;0;1;1
2017-12-05;1;21;59;0;1;1
2017-12-04;7;19;54;0;3;1
2017-12-03;2;21;56;0;1;3
2017-12-02;5;15;54;0;1;3
2017-12-01;3;13;53;0;1;1
2017-11-30;4;18;58;0;2;0
2017-11-29;0;13;54;0;0;0
2017-11-28;4;14;57;0;3;0
2017-11-27;3;13;54;0;2;0
2017-11-26;3;12;57;0;0;1
2017-11-25;0;12;56;0;0;1
2017-11-24;5;16;58;0;2;1
2017-11-23;1;12;57;0;1;1
2017-11-22;1;14;57;0;0;1
2017-11-21;2;15;59;0;2;1
2017-11-20;3;17;58;0;1;0
2017-11-19;1;19;59;0;0;1
2017-11-18;4;20;60;0;4;1
2017-11-17;0;16;58;0;0;1
2017-11-16;3;17;60;0;3;1
2017-11-15;2;18;61;0;2;1
2017-11-14;5;16;59;0;4;1
2017-11-13;4;12;55;0;2;0
2017-11-12;2;14;54;0;2;1
2017-11-11;2;17;52;0;2;3
2017-11-10;1;15;50;0;1;3
2017-11-09;4;18;51;0;4;3
2017-11-08;0;14;46;0;0;2
2017-11-07;1;17;49;0;1;2
2017-11-06;4;18;50;0;2;4
2017-11-05;5;18;50;0;1;2
2017-11-04;2;16;54;0;0;3
2017-11-03;4;21;56;0;4;4
2017-11-02;0;16;51;0;0;3
2017-11-01;3;17;54;0;2;1
2017-10-31;3;17;52;0;3;1
2017-10-30;5;16;51;0;3;1
2017-10-29;1;13;51;0;0;0
2017-10-28;5;16;51;0;4;0
2017-10-27;1;14;49;0;0;0
2017-10-26;2;15;52;0;0;0
2017-10-25;2;18;53;0;2;0
2017-10-24;4;16;50;0;1;0
2017-10-23;3;19;53;0;2;1
2017-10-22;3;17;53;0;1;0
2017-10-21;2;16;54;0;1;0
2017-10-20;1;13;54;0;1;0
2017-10-19;4;14;57;0;3;0
2017-10-18;3;9;53;0;1;0
2017-10-17;3;10;54;0;3;0
2017-10-16;2;11;52;0;1;1
2017-10-15;0;9;50;0;0;0
2017-10-14;2;12;51;0;1;0
2017-10-13;0;12;52;0;0;0
2017-10-12;2;18;54;0;2;0
2017-10-11;2;17;55;0;2;0
2017-10-10;4;17;54;0;2;0
2017-10-09;1;14;62;0;0;1
2017-10-08;2;13;65;0;0;1
2017-10-07;2;13;74;0;2;0
2017-10-06;5;14;73;0;3;0
2017-10-05;2;11;75;0;2;0
2017-10-04;3;12;74;0;2;0
2017-10-03;0;13;74;0;0;0
2017-10-02;1;14;76;0;0;1
2017-10-01;2;17;82;0;2;1
2017-09-30;3;17;87;0;3;1
2017-09-29;2;16;88;0;0;1
2017-09-28;3;18;90;0;1;1
2017-09-27;5;20;89;0;2;0
2017-09-26;1;17;89;0;1;0
2017-09-25;3;18;91;0;2;1
2017-09-24;2;18;90;0;1;1
2017-09-23;3;16;89;1;2;1
2017-09-22;4;14;88;1;1;1
2017-09-21;8;13;89;0;4;1
2017-09-20;3;11;87;0;1;0
2017-09-19;5;13;88;0;3;1
2017-09-18;4;17;85;0;2;1
2017-09-17;2;16;85;0;1;1
2017-09-16;1;25;89;0;0;1
2017-09-15;0;28;91;0;0;1
2017-09-14;4;37;92;0;4;1
2017-09-13;3;35;92;0;0;1
2017-09-12;7;39;97;0;5;1
2017-09-11;3;34;93;1;1;1
2017-09-10;11;35;92;0;10;1
2017-09-09;4;29;83;0;3;1
2017-09-08;12;32;81;0;9;1
2017-09-07;4;31;78;0;1;1
2017-09-06;9;34;80;0;4;1
2017-09-05;3;30;78;0;1;1
2017-09-04;2;29;79;0;1;1
2017-09-03;5;30;80;0;2;1
2017-09-02;8;30;80;0;7;1
2017-09-01;11;25;77;0;7;1
2017-08-31;6;17;70;0;6;1
2017-08-30;3;12;65;0;1;1
2017-08-29;0;11;65;0;0;1
2017-08-28;3;13;65;0;2;1
2017-08-27;4;13;67;0;2;1
2017-08-26;3;11;67;0;1;1
2017-08-25;1;11;66;0;0;1
2017-08-24;2;16;69;0;1;1
2017-08-23;3;17;74;0;3;1
2017-08-22;3;16;73;0;2;1
2017-08-21;2;18;71;0;2;1
2017-08-20;1;21;69;0;0;0
2017-08-19;2;23;72;0;2;0
2017-08-18;6;21;71;0;5;0
2017-08-17;2;17;68;0;2;0
2017-08-16;3;16;69;0;1;0
2017-08-15;4;24;71;0;4;1
2017-08-14;6;23;68;0;5;1
2017-08-13;3;20;64;0;0;0
2017-08-12;0;20;68;0;0;0
2017-08-11;2;22;73;0;1;0
2017-08-10;1;23;77;0;1;0
2017-08-09;10;26;86;0;7;0
2017-08-08;3;18;85;0;3;1
2017-08-07;3;16;83;0;1;1
2017-08-06;3;16;82;0;2;0
2017-08-05;3;13;82;0;2;0
2017-08-04;2;15;86;0;1;0
2017-08-03;6;16;87;0;4;0
2017-08-02;2;12;89;0;0;0
2017-08-01;2;15;97;0;1;1
2017-07-31;3;20;96;0;0;1
2017-07-30;0;20;96;0;0;0
2017-07-29;4;21;99;0;4;0
2017-07-28;2;17;95;0;2;0
2017-07-27;1;19;98;0;0;1
2017-07-26;5;21;104;0;3;1
2017-07-25;6;21;107;0;4;2
2017-07-24;3;19;103;0;2;1
2017-07-23;2;19;102;0;0;1
2017-07-22;1;19;103;0;1;1
2017-07-21;6;21;102;0;3;1
2017-07-20;3;21;100;0;2;3
2017-07-19;3;24;103;0;2;3
2017-07-18;3;27;102;0;2;3
2017-07-17;4;35;101;0;3;1
2017-07-16;2;38;99;0;1;1
2017-07-15;4;38;99;0;1;1
2017-07-14;6;37;103;0;4;1
2017-07-13;7;35;101;0;6;1
2017-07-12;8;35;96;0;3;1
2017-07-11;12;32;89;0;9;2
2017-07-10;10;30;87;0;6;1
2017-07-09;2;32;82;0;2;1
2017-07-08;2;32;83;0;0;1
2017-07-07;3;33;88;0;2;1
2017-07-06;7;33;89;0;6;1
2017-07-05;3;27;92;0;1;1
2017-07-04;11;31;93;0;6;2
2017-07-03;13;31;90;0;11;1
2017-07-02;2;26;83;0;1;2
2017-07-01;2;25;85;0;1;1
2017-06-30;3;25;87;0;2;1
2017-06-29;1;26;87;0;0;1
2017-06-28;5;20;75;0;4;1
2017-06-27;8;16;73;0;6;1
2017-06-26;3;14;70;0;0;1
2017-06-25;1;17;81;0;0;2
2017-06-24;4;17;84;0;2;1
2017-06-23;4;14;86;0;1;1
2017-06-22;1;12;87;0;0;1
2017-06-21;1;15;85;0;0;2
2017-06-20;6;18;94;0;5;2
2017-06-19;1;15;93;0;1;2
2017-06-18;2;19;93;0;1;3
2017-06-17;2;18;94;0;1;3
2017-06-16;1;20;97;0;1;2
2017-06-15;5;22;98;0;3;2
2017-06-14;4;24;95;0;2;1
2017-06-13;4;27;96;0;1;1
2017-06-12;6;34;96;0;4;1
2017-06-11;2;31;100;0;0;1
2017-06-10;4;34;101;0;1;1
2017-06-09;4;36;103;0;3;1
2017-06-08;6;35;102;0;5;1
2017-06-07;7;27;88;0;4;1
2017-06-06;3;23;91;0;2;1
2017-06-05;3;25;92;0;2;2
2017-06-04;4;26;90;0;3;1
2017-06-03;5;26;95;0;4;1
2017-06-02;4;24;95;0;3;1
2017-06-01;5;24;97;0;4;1
2017-05-31;3;23;94;0;2;0
2017-05-30;3;24;103;0;0;0
2017-05-29;3;30;105;0;1;1
2017-05-28;5;30;106;0;3;1
2017-05-27;4;30;106;0;3;1
2017-05-26;5;27;100;0;4;1
2017-05-25;6;25;104;0;5;1
2017-05-24;3;23;114;0;2;1
2017-05-23;8;23;114;0;4;1
2017-05-22;4;20;110;0;2;1
2017-05-21;6;22;110;0;6;1
2017-05-20;2;18;105;0;1;1
2017-05-19;3;25;108;0;2;1
2017-05-18;5;26;106;0;4;2
2017-05-17;3;25;105;0;2;2
2017-05-16;3;25;104;0;1;2
2017-05-15;6;25;104;0;5;2
2017-05-14;2;28;101;0;1;2
2017-05-13;6;24;98;0;6;2
2017-05-12;4;18;95;0;1;2
2017-05-11;3;24;95;0;3;2
2017-05-10;3;25;95;0;2;2
2017-05-09;1;29;94;0;1;2
2017-05-08;8;33;97;0;4;2
2017-05-07;1;35;95;0;0;2
2017-05-06;0;36;97;0;0;2
2017-05-05;10;38;98;0;7;3
2017-05-04;4;31;95;0;4;3
2017-05-03;7;31;93;0;5;3
2017-05-02;6;32;89;0;5;4
2017-05-01;9;43;84;0;5;2
2017-04-30;2;39;81;0;2;2
2017-04-29;3;37;81;0;2;2
2017-04-28;4;37;83;0;3;3
2017-04-27;5;35;83;0;3;3
2017-04-26;9;36;80;0;7;3
2017-04-25;20;29;75;0;16;4
2017-04-24;3;17;59;0;2;2
2017-04-23;1;16;61;0;0;2
2017-04-22;2;17;61;0;2;2
2017-04-21;2;17;59;0;1;3
2017-04-20;6;17;59;0;4;2
2017-04-19;1;15;56;0;0;2
2017-04-18;7;16;58;0;4;1
2017-04-17;1;13;57;0;1;1
2017-04-16;1;13;59;0;1;1
2017-04-15;2;16;59;0;2;1
2017-04-14;1;17;60;0;1;1
2017-04-13;4;20;60;0;2;1
2017-04-12;1;19;59;0;1;1
2017-04-11;3;22;58;0;3;0
2017-04-10;1;21;58;0;1;1
2017-04-09;5;21;60;0;4;1
2017-04-08;3;17;59;0;2;1
2017-04-07;3;16;55;0;3;1
2017-04-06;4;15;54;0;1;1
2017-04-05;6;18;56;0;3;1
2017-04-04;3;18;55;0;2;0
2017-04-03;1;16;60;0;1;1
2017-04-02;0;16;58;0;0;1
2017-04-01;2;17;67;0;1;1
2017-03-31;6;19;71;0;3;1
2017-03-30;6;16;76;0;4;1
2017-03-29;6;12;74;0;2;1
2017-03-28;0;7;69;0;0;0
2017-03-27;1;8;71;0;1;1
2017-03-26;0;9;70;0;0;1
2017-03-25;4;12;73;0;3;1
2017-03-24;0;11;70;0;0;1
2017-03-23;1;12;78;0;0;1
2017-03-22;2;15;80;0;1;1
2017-03-21;1;14;81;0;1;0
2017-03-20;2;15;81;0;2;1
2017-03-19;3;14;83;0;3;1
2017-03-18;3;14;82;0;2;1
2017-03-17;1;14;84;0;1;1
2017-03-16;3;16;88;0;3;0
2017-03-15;1;14;85;0;1;0
2017-03-14;2;13;87;0;1;0
2017-03-13;1;15;91;0;0;0
2017-03-12;4;16;97;0;3;1
2017-03-11;3;21;96;0;2;1
2017-03-10;3;19;96;0;3;1
2017-03-09;1;25;95;0;1;0
2017-03-08;1;30;95;0;0;0
2017-03-07;4;39;97;0;3;0
2017-03-06;3;38;96;0;2;0
2017-03-05;9;36;99;0;8;1
2017-03-04;1;30;92;0;1;1
2017-03-03;9;30;93;0;8;1
2017-03-02;8;23;85;0;5;0
2017-03-01;9;17;78;0;8;0
2017-02-28;2;15;74;0;1;0
2017-02-27;1;16;80;0;1;0
2017-02-26;2;17;84;0;2;0
2017-02-25;1;17;82;0;1;1
2017-02-24;2;20;83;0;0;1
2017-02-23;3;21;87;0;3;0
2017-02-22;6;24;91;0;5;0
2017-02-21;2;22;94;0;2;0
2017-02-20;2;20;94;0;2;0
2017-02-19;2;23;95;0;1;0
2017-02-18;4;27;101;0;3;2
2017-02-17;2;30;101;0;1;2
2017-02-16;7;30;100;0;6;1
2017-02-15;3;24;89;0;2;0
2017-02-14;0;24;89;0;0;0
2017-02-13;5;26;95;0;3;0
2017-02-12;7;25;97;0;6;0
2017-02-11;6;21;97;0;6;1
2017-02-10;3;20;95;0;2;1
2017-02-09;4;18;97;0;3;0
2017-02-08;2;16;99;0;2;0
2017-02-07;1;13;101;0;1;0
2017-02-06;2;17;111;0;2;0
2017-02-05;2;19;111;0;2;0
2017-02-04;5;21;115;0;5;1
2017-02-03;0;20;112;0;0;1
2017-02-02;2;20;126;0;2;1
2017-02-01;1;20;141;0;0;1
2017-01-31;4;23;144;0;4;1
2017-01-30;4;26;144;0;4;1
2017-01-29;4;30;142;0;1;1
2017-01-28;5;30;155;0;5;1
2017-01-27;0;27;148;0;0;1
2017-01-26;2;35;153;0;2;1
2017-01-25;3;34;147;0;3;1
2017-01-24;7;32;151;0;7;1
2017-01-23;8;27;145;0;8;1
2017-01-22;4;21;137;0;3;1
2017-01-21;3;20;136;0;3;1
2017-01-20;8;22;138;0;7;1
2017-01-19;2;20;127;0;2;0
2017-01-18;0;23;126;0;0;0
2017-01-17;2;27;130;0;1;1
2017-01-16;3;30;131;0;2;1
2017-01-15;2;37;130;0;2;1
2017-01-14;5;42;131;0;5;1
2017-01-13;7;39;133;0;5;1
2017-01-12;5;39;141;0;5;0
2017-01-11;4;40;147;0;4;0
2017-01-10;6;47;148;0;4;1
2017-01-09;9;58;143;0;8;1
2017-01-08;9;54;139;0;7;1
2017-01-07;2;51;132;0;1;2
2017-01-06;7;53;135;0;6;2
2017-01-05;8;61;131;0;6;1
2017-01-04;14;57;126;0;11;1
2017-01-03;18;45;113;0;16;2
2017-01-02;3;30;100;0;2;0
2017-01-01;4;30;101;0;3;1
2016-12-31;3;28;100;0;2;2
2016-12-30;17;25;101;0;13;2
2016-12-29;2;11;91;0;2;0
2016-12-28;1;12;87;0;1;0
2016-12-27;0;13;86;0;0;1
2016-12-26;3;16;88;0;3;0
2016-12-25;1;13;86;0;1;0
2016-12-24;0;13;83;0;0;0
2016-12-23;2;14;89;0;1;0
2016-12-22;5;18;98;0;5;0
2016-12-21;2;20;96;0;1;0
2016-12-20;3;34;97;0;1;0
2016-12-19;1;44;96;0;0;0
2016-12-18;2;49;99;0;1;0
2016-12-17;1;52;98;0;0;0
2016-12-16;6;53;99;0;4;0
2016-12-15;10;48;98;0;6;0
2016-12-14;17;45;99;0;16;0
2016-12-13;14;31;83;0;12;0
2016-12-12;5;18;72;0;5;0
2016-12-11;4;15;69;0;3;0
2016-12-10;1;13;68;0;1;0
2016-12-09;1;15;69;0;1;0
2016-12-08;5;16;68;0;4;1
2016-12-07;2;14;66;0;2;1
2016-12-06;1;16;66;0;1;1
2016-12-05;2;15;66;0;1;0
2016-12-04;1;14;67;0;1;1
2016-12-03;3;13;69;0;3;1
2016-12-02;2;11;67;0;1;1
2016-12-01;3;10;67;0;2;2
2016-11-30;3;12;63;0;3;2
2016-11-29;0;18;64;0;0;1
2016-11-28;1;22;68;0;0;1
2016-11-27;0;25;68;0;0;1
2016-11-26;3;26;74;0;0;1
2016-11-25;1;27;76;0;0;1
2016-11-24;6;30;78;0;6;2
2016-11-23;10;26;79;0;9;2
2016-11-22;4;20;72;0;4;1
2016-11-21;3;23;69;0;3;1
2016-11-20;2;20;66;0;1;1
2016-11-19;3;20;68;0;3;1
2016-11-18;4;19;67;0;0;2
2016-11-17;3;20;68;0;2;2
2016-11-16;4;20;70;0;3;2
2016-11-15;8;17;68;0;8;1
2016-11-14;1;11;64;0;0;1
2016-11-13;3;13;65;0;1;1
2016-11-12;3;13;66;0;2;1
2016-11-11;2;12;63;0;1;1
2016-11-10;2;14;68;0;2;1
2016-11-09;2;13;68;0;0;1
2016-11-08;3;14;68;0;2;0
2016-11-07;3;12;66;0;2;0
2016-11-06;1;15;66;0;1;0
2016-11-05;2;15;69;0;2;0
2016-11-04;4;17;69;0;3;0
2016-11-03;1;17;67;0;1;0
2016-11-02;2;16;65;0;1;0
2016-11-01;0;17;65;0;0;0
2016-10-31;4;24;67;0;4;0
2016-10-30;2;23;66;0;1;0
2016-10-29;5;23;65;0;2;0
2016-10-28;4;20;63;0;2;0
2016-10-27;2;23;61;0;2;1
2016-10-26;2;22;58;0;1;1
2016-10-25;10;22;58;0;8;1
2016-10-24;3;17;51;0;2;1
2016-10-23;2;16;49;0;2;0
2016-10-22;0;18;50;0;0;0
2016-10-21;6;19;53;0;2;0
2016-10-20;4;18;53;0;3;0
2016-10-19;2;17;51;0;1;0
2016-10-18;4;20;59;0;3;0
2016-10-17;2;19;56;0;1;0
2016-10-16;4;17;58;0;4;1
2016-10-15;1;13;56;0;1;1
2016-10-14;3;14;56;0;2;0
2016-10-13;2;16;58;0;2;0
2016-10-12;5;16;60;0;5;0
2016-10-11;2;12;57;0;2;0
2016-10-10;0;12;53;0;0;0
2016-10-09;0;14;53;0;0;0
2016-10-08;2;16;56;0;2;0
2016-10-07;5;16;55;0;3;0
2016-10-06;3;13;55;0;2;0
2016-10-05;1;11;53;0;1;0
2016-10-04;3;11;54;0;2;0
2016-10-03;3;9;56;0;1;0
2016-10-02;4;8;57;0;3;0
2016-10-01;2;6;54;0;2;0
2016-09-30;1;4;55;0;1;0
2016-09-29;0;7;52;0;0;0
2016-09-28;0;9;55;0;0;0
2016-09-27;0;11;55;0;0;0
2016-09-26;1;12;60;0;0;0
2016-09-25;2;21;62;0;1;0
2016-09-24;1;20;79;0;0;0
2016-09-23;5;22;84;0;4;0
2016-09-22;2;19;81;0;2;0
2016-09-21;2;18;83;0;2;1
2016-09-20;1;20;83;0;1;1
2016-09-19;8;22;81;0;8;1
2016-09-18;0;16;74;0;0;1
2016-09-17;3;16;75;0;3;1
2016-09-16;2;13;72;0;2;1
2016-09-15;1;12;70;0;0;1
2016-09-14;5;13;71;0;4;0
2016-09-13;5;12;67;0;4;0
2016-09-12;3;8;63;0;2;0
2016-09-11;0;8;61;0;0;0
2016-09-10;0;13;62;0;0;0
2016-09-09;1;15;65;0;0;0
2016-09-08;2;14;73;0;1;0
2016-09-07;4;16;75;0;2;0
2016-09-06;1;15;74;0;1;0
2016-09-05;3;17;76;0;2;0
2016-09-04;5;16;75;0;4;0
2016-09-03;2;15;71;0;2;0
2016-09-02;1;15;73;0;0;0
2016-09-01;4;34;74;0;3;0
2016-08-31;0;35;68;0;0;0
2016-08-30;3;36;74;0;3;0
2016-08-29;1;37;72;0;0;0
2016-08-28;4;39;77;0;3;0
2016-08-27;3;37;88;0;3;0
2016-08-26;20;35;85;0;18;0
2016-08-25;6;16;67;0;5;0
2016-08-24;1;10;63;0;1;0
2016-08-23;5;9;65;0;5;0
2016-08-22;2;5;64;0;2;0
2016-08-21;1;3;63;0;1;0
2016-08-20;1;2;74;0;1;0
2016-08-19;0;2;69;0;0;0
2016-08-18;0;3;69;0;0;0
2016-08-17;0;5;69;0;0;0
2016-08-16;1;14;80;0;1;0
2016-08-15;0;15;75;0;0;0
2016-08-14;0;16;75;0;0;0
2016-08-13;1;20;80;0;1;0
2016-08-12;1;19;77;0;1;0
2016-08-11;2;18;85;0;1;0
2016-08-10;9;21;86;0;7;0
2016-08-09;4;15;79;0;3;0
2016-08-08;1;12;77;0;1;0
2016-08-07;3;14;76;0;3;1
2016-08-06;1;12;83;0;1;1
2016-08-05;1;16;86;0;1;1
2016-08-04;3;28;77;0;3;1
2016-08-03;1;25;74;0;1;0
2016-08-02;0;24;73;0;0;0
2016-08-01;3;25;81;0;2;0
2016-07-31;1;26;79;0;1;0
2016-07-30;5;29;78;0;5;0
2016-07-29;16;25;73;0;15;0
2016-07-28;0;21;50;0;0;0
2016-07-27;0;21;50;0;0;0
2016-07-26;2;22;58;0;1;0
2016-07-25;3;20;49;0;1;0
2016-07-24;4;26;55;0;4;0
2016-07-23;1;23;51;0;1;0
2016-07-22;13;22;50;0;12;0
2016-07-21;0;9;31;0;0;0
2016-07-20;0;12;31;0;0;0
2016-07-19;1;18;38;0;0;0
2016-07-18;8;20;38;0;8;0
2016-07-17;0;11;23;0;0;0
2016-07-16;0;12;23;0;0;0
2016-07-15;1;12;29;0;0;0
2016-07-14;4;23;29;0;4;0
2016-07-13;5;23;25;0;3;0
2016-07-12;4;22;26;0;4;0
2016-07-11;0;12;17;0;0;0
2016-07-10;1;18;24;0;1;0
2016-07-09;0;11;19;0;0;0
2016-07-08;10;11;20;0;9;0
2016-07-07;2;2;11;0;2;0
2016-07-06;0;0;9;0;0;0
2016-07-05;0;0;11;0;0;0
2016-07-04;0;0;15;0;0;0
2016-07-03;0;0;16;0;0;0
2016-07-02;0;0;17;0;0;0
2016-07-01;0;0;17;0;0;0
2016-06-30;0;0;17;0;0;0
2016-06-29;0;0;17;0;0;0
2016-06-28;0;0;22;0;0;0
2016-06-27;0;0;23;0;0;0
2016-06-26;0;0;23;0;0;0
2016-06-25;0;0;23;0;0;0
2016-06-24;0;0;34;0;0;0
2016-06-23;0;0;40;0;0;0
2016-06-22;0;0;41;0;0;0
2016-06-21;0;0;41;0;0;0
2016-06-20;0;0;42;0;0;0
2016-06-19;0;4;46;0;0;1
2016-06-18;0;5;47;0;0;1
2016-06-17;0;6;49;0;0;1
2016-06-16;0;8;52;0;0;1
2016-06-15;0;9;52;0;0;1
2016-06-14;0;9;53;0;0;0
2016-06-13;4;10;57;0;3;0
2016-06-12;1;9;60;0;1;1
2016-06-11;1;12;68;0;1;1
2016-06-10;2;12;67;0;2;1
2016-06-09;2;11;65;0;1;1
2016-06-08;0;9;62;0;0;1
2016-06-07;0;9;63;0;0;0
2016-06-06;2;9;69;0;2;0
2016-06-05;4;12;72;0;4;0
2016-06-04;1;9;69;0;1;0
2016-06-03;2;8;70;0;0;0
2016-06-02;0;7;69;0;0;0
2016-06-01;1;18;72;0;0;0
2016-05-31;0;23;70;0;0;0
2016-05-30;5;24;72;0;5;0
2016-05-29;1;20;68;0;1;0
2016-05-28;0;20;67;0;0;0
2016-05-27;0;24;68;0;0;0
2016-05-26;11;26;72;0;11;0
2016-05-25;6;17;61;0;6;0
2016-05-24;1;14;57;0;1;1
2016-05-23;1;13;63;0;0;1
2016-05-22;1;13;62;0;1;1
2016-05-21;4;14;64;0;4;1
2016-05-20;2;16;61;0;1;1
2016-05-19;2;24;60;0;2;1
2016-05-18;4;22;59;0;2;0
2016-05-17;2;21;57;0;0;0
2016-05-16;3;21;57;0;1;0
2016-05-15;3;20;58;0;1;0
2016-05-14;6;23;58;0;6;0
2016-05-13;10;22;52;0;9;0
2016-05-12;1;15;45;0;0;0
2016-05-11;2;16;42;0;0;0
2016-05-10;2;18;49;0;1;0
2016-05-09;1;18;52;0;1;0
2016-05-08;4;17;51;0;4;0
2016-05-07;6;13;49;0;5;0
2016-05-06;2;9;44;0;1;0
2016-05-05;2;11;43;0;1;0
2016-05-04;3;11;43;0;2;1
2016-05-03;2;9;49;0;1;1
2016-05-02;0;6;46;0;0;0
2016-05-01;1;10;51;0;0;0
2016-04-30;0;15;47;0;0;0
2016-04-29;4;18;48;0;3;0
2016-04-28;3;15;49;0;1;0
2016-04-27;0;15;48;0;0;0
2016-04-26;0;15;49;0;0;1
2016-04-25;2;16;53;0;2;0
2016-04-24;8;14;51;0;7;0
2016-04-23;4;7;46;0;3;0
2016-04-22;2;6;44;0;1;0
2016-04-21;1;5;47;0;1;0
2016-04-20;0;5;47;0;0;0
2016-04-19;1;8;54;0;1;1
