﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-04;2;17;78;0;2;0
2018-06-03;1;16;79;0;1;0
2018-06-02;3;17;78;0;3;0
2018-06-01;3;15;76;0;3;0
2018-05-31;2;12;77;0;2;0
2018-05-30;2;16;78;0;2;0
2018-05-29;4;17;79;0;4;0
2018-05-28;1;18;77;0;1;0
2018-05-27;2;17;83;0;2;0
2018-05-26;1;16;88;0;1;0
2018-05-25;0;16;97;0;0;0
2018-05-24;6;20;103;0;6;0
2018-05-23;3;17;110;0;2;0
2018-05-22;5;15;118;0;5;0
2018-05-21;1;16;116;0;1;0
2018-05-20;1;17;116;0;1;0
2018-05-19;1;19;118;0;1;0
2018-05-18;4;24;120;0;4;0
2018-05-17;3;21;124;0;3;0
2018-05-16;0;19;123;0;0;0
2018-05-15;6;23;126;0;6;0
2018-05-14;2;20;122;0;2;0
2018-05-13;3;22;120;0;3;0
2018-05-12;6;23;118;0;6;0
2018-05-11;1;20;115;0;1;0
2018-05-10;1;19;115;0;0;0
2018-05-09;4;19;118;0;3;0
2018-05-08;3;19;122;0;3;0
2018-05-07;4;19;123;0;3;0
2018-05-06;4;19;120;0;2;0
2018-05-05;4;19;121;0;3;0
2018-05-04;0;23;120;0;0;0
2018-05-03;1;30;127;0;1;0
2018-05-02;5;39;127;0;5;0
2018-05-01;3;40;132;0;3;0
2018-04-30;5;50;132;0;5;0
2018-04-29;2;56;131;0;2;0
2018-04-28;7;57;131;0;7;0
2018-04-27;7;51;128;0;7;0
2018-04-26;10;48;127;0;10;0
2018-04-25;6;41;124;0;6;0
2018-04-24;13;43;122;0;11;0
2018-04-23;12;33;115;0;11;0
2018-04-22;3;24;106;0;2;0
2018-04-21;1;24;108;0;1;0
2018-04-20;4;23;110;0;4;0
2018-04-19;4;20;109;0;4;0
2018-04-18;8;19;108;0;8;0
2018-04-17;2;12;104;0;2;0
2018-04-16;3;14;106;0;3;0
2018-04-15;2;18;106;0;2;0
2018-04-14;0;20;107;0;0;0
2018-04-13;1;20;107;0;1;0
2018-04-12;3;22;109;0;3;0
2018-04-11;1;21;109;0;1;0
2018-04-10;4;27;112;0;4;0
2018-04-09;7;24;118;0;7;0
2018-04-08;4;27;119;0;4;0
2018-04-07;0;27;122;0;0;0
2018-04-06;3;31;126;0;3;0
2018-04-05;2;30;126;0;2;0
2018-04-04;7;32;127;0;7;0
2018-04-03;1;31;122;0;1;0
2018-04-02;10;37;125;0;10;0
2018-04-01;4;31;119;0;2;0
2018-03-31;4;31;118;0;4;0
2018-03-30;2;29;117;0;2;0
2018-03-29;4;31;119;0;4;0
2018-03-28;6;30;119;0;6;0
2018-03-27;7;27;115;0;7;0
2018-03-26;4;23;115;0;4;0
2018-03-25;4;23;114;0;4;0
2018-03-24;2;23;114;0;2;0
2018-03-23;4;24;117;0;4;0
2018-03-22;3;23;114;0;3;0
2018-03-21;3;20;113;0;3;0
2018-03-20;3;20;126;0;2;0
2018-03-19;4;20;128;0;4;0
2018-03-18;4;21;125;0;4;0
2018-03-17;3;27;135;0;3;0
2018-03-16;3;32;135;0;3;1
2018-03-15;0;37;133;0;0;1
2018-03-14;3;42;138;0;3;1
2018-03-13;3;42;138;0;3;1
2018-03-12;5;42;136;0;4;1
2018-03-11;10;39;133;0;10;0
2018-03-10;8;33;125;0;7;0
2018-03-09;8;30;121;0;7;1
2018-03-08;5;23;119;0;5;1
2018-03-07;3;21;117;0;3;1
2018-03-06;3;22;123;0;3;1
2018-03-05;2;23;127;0;2;1
2018-03-04;4;24;135;0;4;1
2018-03-03;5;27;136;0;4;0
2018-03-02;1;26;137;0;1;1
2018-03-01;3;29;141;0;2;1
2018-02-28;4;31;146;0;4;1
2018-02-27;4;28;154;0;3;2
2018-02-26;3;26;156;0;1;2
2018-02-25;8;39;165;0;6;2
2018-02-24;3;35;164;0;3;0
2018-02-23;4;34;170;0;4;0
2018-02-22;5;44;172;0;5;0
2018-02-21;1;43;173;0;1;0
2018-02-20;2;44;179;0;2;0
2018-02-19;16;47;182;0;15;0
2018-02-18;4;34;174;0;4;0
2018-02-17;2;31;176;0;1;0
2018-02-16;14;31;181;0;13;0
2018-02-15;4;19;174;0;3;0
2018-02-14;3;18;179;0;1;0
2018-02-13;5;23;184;0;5;0
2018-02-12;4;23;190;0;3;0
2018-02-11;1;29;191;0;1;0
2018-02-10;1;35;195;0;1;0
2018-02-09;2;44;201;0;2;0
2018-02-08;4;47;207;0;2;0
2018-02-07;7;50;210;0;6;0
2018-02-06;5;49;212;0;3;0
2018-02-05;13;53;217;0;9;0
2018-02-04;10;56;215;0;7;0
2018-02-03;14;54;211;0;13;0
2018-02-02;5;51;204;0;5;0
2018-02-01;6;51;209;0;5;0
2018-01-31;6;55;207;0;5;0
2018-01-30;7;57;206;0;7;0
2018-01-29;12;56;207;0;12;0
2018-01-28;5;51;206;0;5;0
2018-01-27;11;52;206;0;10;0
2018-01-26;6;48;200;0;5;0
2018-01-25;9;50;205;0;9;0
2018-01-24;7;47;202;0;7;0
2018-01-23;6;47;200;0;6;0
2018-01-22;8;49;202;0;6;0
2018-01-21;6;47;201;0;6;0
2018-01-20;7;52;201;0;7;0
2018-01-19;7;49;198;0;7;0
2018-01-18;6;47;194;0;5;0
2018-01-17;7;48;198;0;6;0
2018-01-16;8;49;197;0;8;0
2018-01-15;6;46;193;0;6;0
2018-01-14;11;48;192;0;10;0
2018-01-13;4;46;189;0;3;0
2018-01-12;6;50;194;0;6;0
2018-01-11;7;47;192;0;7;0
2018-01-10;9;46;193;0;8;0
2018-01-09;5;48;187;0;5;0
2018-01-08;8;46;189;0;7;0
2018-01-07;8;43;192;0;7;0
2018-01-06;8;45;188;0;7;0
2018-01-05;3;48;186;0;3;0
2018-01-04;6;50;187;0;6;0
2018-01-03;11;48;188;0;11;0
2018-01-02;3;47;183;0;2;0
2018-01-01;5;51;184;0;5;0
2017-12-31;9;51;190;0;9;0
2017-12-30;11;50;187;0;9;0
2017-12-29;5;46;185;0;5;0
2017-12-28;4;47;188;0;4;0
2017-12-27;10;47;191;0;9;0
2017-12-26;7;43;189;0;6;0
2017-12-25;5;47;187;0;4;0
2017-12-24;9;48;193;0;8;0
2017-12-23;7;43;193;0;7;0
2017-12-22;7;41;191;0;6;0
2017-12-21;4;41;188;0;4;0
2017-12-20;5;45;195;0;5;0
2017-12-19;11;45;196;0;10;0
2017-12-18;5;43;188;0;5;0
2017-12-17;4;40;189;0;4;0
2017-12-16;5;43;192;0;5;0
2017-12-15;8;49;195;0;7;0
2017-12-14;8;45;193;0;8;0
2017-12-13;5;42;188;0;5;0
2017-12-12;9;41;196;0;8;0
2017-12-11;3;40;195;0;3;0
2017-12-10;7;43;194;0;6;0
2017-12-09;11;40;198;0;9;0
2017-12-08;3;40;198;0;2;0
2017-12-07;5;43;201;0;4;0
2017-12-06;5;48;203;0;5;0
2017-12-05;8;51;206;0;7;0
2017-12-04;6;50;211;0;6;0
2017-12-03;3;51;211;0;3;0
2017-12-02;11;52;217;0;11;0
2017-12-01;6;52;213;0;6;0
2017-11-30;9;54;209;0;9;0
2017-11-29;8;51;203;0;5;0
2017-11-28;7;48;208;0;6;0
2017-11-27;9;52;210;0;8;0
2017-11-26;4;50;210;0;4;0
2017-11-25;12;48;209;0;12;0
2017-11-24;8;43;204;0;8;0
2017-11-23;6;42;207;0;4;0
2017-11-22;3;44;204;0;3;0
2017-11-21;11;47;206;0;10;0
2017-11-20;6;40;199;0;6;0
2017-11-19;2;47;198;0;2;0
2017-11-18;7;52;200;0;7;0
2017-11-17;8;47;195;0;8;0
2017-11-16;8;49;188;0;8;0
2017-11-15;6;50;186;0;6;0
2017-11-14;3;49;185;0;3;0
2017-11-13;13;53;186;0;11;0
2017-11-12;7;48;180;0;6;0
2017-11-11;2;54;179;0;2;0
2017-11-10;10;58;187;0;8;0
2017-11-09;9;60;182;0;9;0
2017-11-08;5;59;175;0;5;0
2017-11-07;8;56;181;0;8;0
2017-11-06;8;51;175;0;6;0
2017-11-05;13;55;171;0;10;0
2017-11-04;6;50;163;0;5;0
2017-11-03;12;53;163;0;10;0
2017-11-02;8;44;157;0;6;0
2017-11-01;3;46;162;0;3;0
2017-10-31;3;54;166;0;3;0
2017-10-30;11;53;167;0;11;0
2017-10-29;8;47;160;0;7;0
2017-10-28;8;42;163;0;8;0
2017-10-27;4;39;156;0;4;0
2017-10-26;9;40;159;0;8;0
2017-10-25;11;33;158;0;11;0
2017-10-24;2;23;158;0;2;0
2017-10-23;5;27;164;0;5;0
2017-10-22;3;28;165;0;3;0
2017-10-21;5;29;169;0;5;0
2017-10-20;5;29;168;0;5;0
2017-10-19;2;29;164;0;2;0
2017-10-18;1;38;178;0;1;0
2017-10-17;6;40;183;0;6;0
2017-10-16;6;36;178;0;6;0
2017-10-15;4;41;184;0;3;0
2017-10-14;5;40;187;0;5;0
2017-10-13;5;37;186;0;4;0
2017-10-12;11;37;185;0;11;0
2017-10-11;3;31;185;0;3;0
2017-10-10;2;33;191;0;2;0
2017-10-09;12;43;205;0;11;0
2017-10-08;3;38;197;0;3;0
2017-10-07;2;40;204;0;2;0
2017-10-06;4;42;208;0;4;0
2017-10-05;5;48;212;0;5;0
2017-10-04;5;44;212;0;5;0
2017-10-03;12;46;214;0;11;0
2017-10-02;7;42;214;0;7;0
2017-10-01;5;46;212;0;5;0
2017-09-30;4;49;212;0;3;0
2017-09-29;11;51;221;0;10;0
2017-09-28;1;47;216;0;1;0
2017-09-27;7;51;216;0;7;0
2017-09-26;7;45;216;0;7;0
2017-09-25;11;54;212;0;11;0
2017-09-24;8;49;206;0;8;0
2017-09-23;6;42;200;0;5;0
2017-09-22;7;48;201;0;7;0
2017-09-21;5;47;198;0;5;0
2017-09-20;1;46;196;0;1;0
2017-09-19;16;48;203;0;16;0
2017-09-18;6;43;196;0;6;0
2017-09-17;1;46;194;0;1;0
2017-09-16;12;61;196;0;11;0
2017-09-15;6;53;189;0;5;0
2017-09-14;4;58;187;0;4;0
2017-09-13;3;61;194;0;3;0
2017-09-12;11;66;199;0;10;0
2017-09-11;9;60;200;0;8;0
2017-09-10;17;59;195;0;16;0
2017-09-09;5;53;186;0;5;0
2017-09-08;10;53;194;0;10;0
2017-09-07;7;48;190;0;7;0
2017-09-06;8;54;187;0;7;0
2017-09-05;6;52;184;0;6;0
2017-09-04;7;47;191;0;7;0
2017-09-03;11;48;194;0;11;0
2017-09-02;5;40;188;0;4;0
2017-09-01;5;41;188;0;4;0
2017-08-31;13;38;188;0;13;0
2017-08-30;5;31;217;0;5;0
2017-08-29;1;30;214;0;0;0
2017-08-28;8;32;214;0;7;0
2017-08-27;3;34;209;0;3;0
2017-08-26;6;41;213;0;5;0
2017-08-25;2;40;217;0;2;0
2017-08-24;6;42;226;0;5;0
2017-08-23;5;41;231;0;5;0
2017-08-22;4;39;233;0;3;0
2017-08-21;10;46;239;0;9;0
2017-08-20;10;44;240;0;10;0
2017-08-19;4;45;238;0;4;0
2017-08-18;4;45;243;0;4;0
2017-08-17;4;49;244;0;4;0
2017-08-16;3;58;249;0;3;0
2017-08-15;11;61;253;0;11;0
2017-08-14;8;54;254;0;8;0
2017-08-13;11;50;255;0;10;0
2017-08-12;4;53;256;0;4;0
2017-08-11;8;59;268;0;6;0
2017-08-10;13;56;283;0;11;0
2017-08-09;6;48;294;0;6;0
2017-08-08;4;46;313;0;4;0
2017-08-07;5;85;331;0;3;0
2017-08-06;14;82;347;0;13;0
2017-08-05;10;68;357;0;10;0
2017-08-04;5;60;357;0;5;0
2017-08-03;4;62;360;0;3;0
2017-08-02;5;69;362;0;5;0
2017-08-01;43;75;361;0;37;0
2017-07-31;2;42;325;0;1;0
2017-07-30;0;48;330;0;0;0
2017-07-29;2;59;336;0;2;0
2017-07-28;7;68;335;0;7;0
2017-07-27;10;69;338;0;8;0
2017-07-26;11;69;340;0;9;0
2017-07-25;10;63;339;0;8;0
2017-07-24;8;64;338;0;5;0
2017-07-23;11;67;341;0;8;0
2017-07-22;13;71;337;0;13;0
2017-07-21;8;67;326;0;7;0
2017-07-20;10;72;323;0;10;0
2017-07-19;8;80;319;0;7;0
2017-07-18;10;94;316;0;10;0
2017-07-17;10;108;311;0;10;0
2017-07-16;13;124;304;0;12;0
2017-07-15;9;135;300;0;9;0
2017-07-14;13;146;304;0;12;0
2017-07-13;19;157;306;0;15;0
2017-07-12;23;151;305;0;20;0
2017-07-11;24;140;292;0;20;0
2017-07-10;27;126;278;0;24;0
2017-07-09;25;103;266;0;24;0
2017-07-08;21;79;252;0;19;0
2017-07-07;30;66;244;0;29;0
2017-07-06;10;42;218;0;10;0
2017-07-05;9;33;220;0;7;0
2017-07-04;6;34;231;0;6;0
2017-07-03;4;40;235;0;4;0
2017-07-02;1;44;243;0;1;0
2017-07-01;6;50;249;0;6;0
2017-06-30;6;53;250;0;6;0
2017-06-29;1;51;258;0;1;0
2017-06-28;10;52;262;0;10;0
2017-06-27;12;46;258;0;10;0
2017-06-26;9;43;257;0;9;0
2017-06-25;7;39;256;0;6;0
2017-06-24;9;37;256;0;9;0
2017-06-23;4;31;264;0;4;0
2017-06-22;2;36;267;0;2;0
2017-06-21;4;48;275;0;4;0
2017-06-20;8;58;277;0;8;0
2017-06-19;5;64;278;0;4;0
2017-06-18;5;66;280;0;5;0
2017-06-17;3;68;286;0;3;0
2017-06-16;9;78;291;0;6;0
2017-06-15;14;80;299;0;13;0
2017-06-14;14;78;287;0;13;0
2017-06-13;14;67;285;0;13;0
2017-06-12;7;66;282;0;6;0
2017-06-11;8;78;295;0;7;0
2017-06-10;13;80;292;0;10;0
2017-06-09;13;82;293;0;12;0
2017-06-08;11;76;282;0;11;0
2017-06-07;3;73;274;0;3;0
2017-06-06;13;85;271;0;11;0
2017-06-05;20;78;261;0;19;0
2017-06-04;10;64;249;0;10;0
2017-06-03;13;63;254;0;11;0
2017-06-02;7;58;252;0;7;0
2017-06-01;8;57;257;0;7;0
2017-05-31;15;67;255;0;13;0
2017-05-30;5;60;254;0;4;0
2017-05-29;6;67;261;0;5;0
2017-05-28;9;70;268;0;9;0
2017-05-27;9;72;263;0;8;0
2017-05-26;6;70;262;0;6;0
2017-05-25;19;75;259;0;16;0
2017-05-24;9;65;254;0;8;0
2017-05-23;13;73;249;0;12;0
2017-05-22;8;61;240;0;7;1
2017-05-21;11;66;245;0;8;0
2017-05-20;6;65;239;0;6;0
2017-05-19;11;79;243;0;11;0
2017-05-18;8;73;248;0;8;0
2017-05-17;16;77;254;0;12;0
2017-05-16;1;62;246;0;1;0
2017-05-15;13;65;256;0;12;1
2017-05-14;10;55;262;0;10;0
2017-05-13;20;46;257;0;19;0
2017-05-12;5;34;253;0;4;0
2017-05-11;13;44;255;0;12;0
2017-05-10;1;42;247;0;1;0
2017-05-09;4;54;253;0;2;0
2017-05-08;2;56;264;0;2;0
2017-05-07;1;66;265;0;1;0
2017-05-06;8;77;274;0;8;0
2017-05-05;16;81;285;0;15;0
2017-05-04;10;69;274;0;9;0
2017-05-03;14;67;281;0;13;0
2017-05-02;6;57;277;0;4;0
2017-05-01;13;64;279;0;11;0
2017-04-30;13;55;279;0;12;0
2017-04-29;12;47;294;0;12;0
2017-04-28;4;48;287;0;4;0
2017-04-27;9;47;285;0;9;0
2017-04-26;3;48;279;0;3;0
2017-04-25;12;63;280;0;11;0
2017-04-24;3;66;275;0;3;0
2017-04-23;4;67;272;0;4;0
2017-04-22;13;74;270;0;11;0
2017-04-21;4;80;264;0;4;0
2017-04-20;10;81;263;0;8;0
2017-04-19;19;87;269;0;19;0
2017-04-18;14;74;267;0;14;0
2017-04-17;4;64;260;0;4;0
2017-04-16;11;68;259;0;10;0
2017-04-15;20;72;257;0;20;0
2017-04-14;5;55;244;0;5;0
2017-04-13;15;60;252;0;15;0
2017-04-12;6;64;256;0;4;0
2017-04-11;5;64;274;0;4;0
2017-04-10;9;76;272;0;9;0
2017-04-09;14;76;268;0;14;0
2017-04-08;3;68;258;0;3;0
2017-04-07;10;77;258;0;10;0
2017-04-06;20;94;254;0;17;0
2017-04-05;4;80;240;0;4;0
2017-04-04;17;78;242;0;17;0
2017-04-03;9;64;228;0;7;0
2017-04-02;7;60;231;0;6;0
2017-04-01;12;59;233;0;12;0
2017-03-31;27;47;228;0;25;0
2017-03-30;5;22;209;0;5;0
2017-03-29;2;22;215;0;1;0
2017-03-28;3;23;223;0;3;0
2017-03-27;4;35;234;0;4;0
2017-03-26;6;51;238;0;6;0
2017-03-25;0;52;241;0;0;0
2017-03-24;2;55;253;0;2;0
2017-03-23;5;61;261;0;5;0
2017-03-22;3;63;268;0;3;0
2017-03-21;15;74;273;0;15;0
2017-03-20;20;78;270;0;18;0
2017-03-19;7;82;259;0;7;0
2017-03-18;3;78;272;0;3;0
2017-03-17;8;80;276;0;6;0
2017-03-16;8;77;289;0;8;0
2017-03-15;14;72;294;0;12;0
2017-03-14;21;66;294;0;21;0
2017-03-13;24;48;297;0;24;0
2017-03-12;3;30;283;0;2;0
2017-03-11;5;30;286;0;5;0
2017-03-10;4;35;290;0;4;0
2017-03-09;3;39;299;0;3;0
2017-03-08;6;43;307;0;6;0
2017-03-07;3;43;307;0;3;0
2017-03-06;6;52;335;0;5;0
2017-03-05;3;56;336;0;3;0
2017-03-04;10;67;358;0;9;0
2017-03-03;8;65;358;0;8;0
2017-03-02;8;66;357;0;6;0
2017-03-01;6;70;354;0;6;0
2017-02-28;12;74;350;0;9;0
2017-02-27;9;74;349;0;8;0
2017-02-26;14;73;350;0;13;0
2017-02-25;8;71;339;0;8;0
2017-02-24;9;72;354;0;9;0
2017-02-23;12;84;357;0;10;0
2017-02-22;10;80;358;0;10;0
2017-02-21;12;91;354;0;11;0
2017-02-20;8;94;346;0;8;0
2017-02-19;13;98;339;0;12;0
2017-02-18;10;109;341;0;8;0
2017-02-17;21;109;342;0;18;0
2017-02-16;7;93;330;0;6;0
2017-02-15;21;95;331;0;20;0
2017-02-14;14;90;329;0;13;0
2017-02-13;12;87;333;0;10;0
2017-02-12;25;81;326;0;23;0
2017-02-11;10;92;305;0;9;0
2017-02-10;5;89;297;0;5;0
2017-02-09;10;112;297;0;9;0
2017-02-08;17;112;295;0;15;0
2017-02-07;11;104;281;0;10;0
2017-02-06;6;97;272;0;6;0
2017-02-05;35;93;272;0;34;0
2017-02-04;7;67;248;0;6;0
2017-02-03;28;69;245;0;28;0
2017-02-02;9;43;220;0;8;0
2017-02-01;10;62;217;0;9;0
2017-01-31;3;65;214;0;3;0
2017-01-30;2;73;220;0;2;0
2017-01-29;9;77;221;0;8;0
2017-01-28;9;72;214;0;9;0
2017-01-27;2;64;210;0;2;0
2017-01-26;27;77;210;0;26;0
2017-01-25;13;59;187;0;13;0
2017-01-24;11;53;176;0;11;0
2017-01-23;6;49;176;0;6;0
2017-01-22;4;61;179;0;4;0
2017-01-21;1;74;176;0;1;0
2017-01-20;15;76;177;0;14;0
2017-01-19;9;63;166;0;9;0
2017-01-18;7;55;162;0;6;0
2017-01-17;7;53;162;0;5;0
2017-01-16;19;56;172;0;17;0
2017-01-15;17;39;171;0;17;0
2017-01-14;3;23;164;0;3;0
2017-01-13;2;26;173;0;2;0
2017-01-12;1;34;176;0;1;0
2017-01-11;5;36;179;0;5;0
2017-01-10;9;34;182;0;9;0
2017-01-09;2;30;177;0;2;0
2017-01-08;1;34;179;0;1;0
2017-01-07;6;42;184;0;5;0
2017-01-06;10;41;181;0;9;0
2017-01-05;3;32;185;0;3;0
2017-01-04;3;34;187;0;3;0
2017-01-03;5;33;197;0;5;0
2017-01-02;7;31;207;0;6;0
2017-01-01;10;27;210;0;10;0
2016-12-31;4;28;204;0;4;0
2016-12-30;1;35;205;0;1;0
2016-12-29;5;35;211;0;5;0
2016-12-28;2;33;210;0;2;0
2016-12-27;3;34;220;0;3;0
2016-12-26;2;36;236;0;2;0
2016-12-25;11;41;236;0;9;0
2016-12-24;11;45;244;0;10;0
2016-12-23;1;51;247;0;1;0
2016-12-22;3;60;259;0;2;0
2016-12-21;3;70;271;0;3;0
2016-12-20;5;72;273;0;5;0
2016-12-19;7;72;270;0;6;0
2016-12-18;15;73;265;0;13;0
2016-12-17;17;62;255;0;16;0
2016-12-16;11;51;244;0;10;0
2016-12-15;13;46;240;0;12;0
2016-12-14;5;35;235;0;4;0
2016-12-13;5;44;235;0;3;0
2016-12-12;8;46;240;0;7;0
2016-12-11;4;51;235;0;3;0
2016-12-10;5;62;263;0;4;0
2016-12-09;6;67;302;0;6;0
2016-12-08;2;66;304;0;2;0
2016-12-07;14;69;307;0;14;0
2016-12-06;7;62;303;0;7;0
2016-12-05;13;59;296;0;12;0
2016-12-04;16;59;287;0;15;0
2016-12-03;10;64;278;0;9;0
2016-12-02;5;57;273;0;5;0
2016-12-01;5;69;272;0;5;0
2016-11-30;7;78;268;0;7;0
2016-11-29;4;85;267;0;4;0
2016-11-28;13;96;264;0;13;0
2016-11-27;20;89;255;0;18;0
2016-11-26;3;71;237;0;3;0
2016-11-25;17;69;239;0;17;0
2016-11-24;14;55;227;0;14;0
2016-11-23;14;48;215;0;14;0
2016-11-22;15;40;205;0;15;0
2016-11-21;5;31;195;0;4;0
2016-11-20;2;30;201;0;1;0
2016-11-19;1;36;211;0;1;0
2016-11-18;3;37;223;0;3;0
2016-11-17;7;67;234;0;7;0
2016-11-16;6;103;233;0;6;0
2016-11-15;7;105;232;0;7;0
2016-11-14;4;103;227;0;4;0
2016-11-13;8;109;226;0;8;0
2016-11-12;2;101;220;0;2;0
2016-11-11;33;102;218;0;29;0
2016-11-10;45;78;194;0;44;0
2016-11-09;8;38;153;0;8;0
2016-11-08;6;34;149;0;6;0
2016-11-07;11;29;147;0;10;0
2016-11-06;0;24;172;0;0;0
2016-11-05;3;26;175;0;3;0
2016-11-04;6;27;176;0;6;0
2016-11-03;4;21;174;0;4;0
2016-11-02;4;22;176;0;4;0
2016-11-01;1;24;187;0;1;0
2016-10-31;6;25;193;0;6;0
2016-10-30;2;24;190;0;1;1
2016-10-29;4;28;190;0;3;1
2016-10-28;0;34;188;0;0;1
2016-10-27;5;45;191;0;5;1
2016-10-26;6;54;189;0;6;1
2016-10-25;2;63;184;0;2;1
2016-10-24;5;67;186;0;4;1
2016-10-23;6;68;183;0;6;1
2016-10-22;10;64;182;0;10;1
2016-10-21;11;57;174;0;10;1
2016-10-20;14;48;169;0;14;1
2016-10-19;15;34;159;0;12;1
2016-10-18;6;24;159;0;6;1
2016-10-17;6;21;166;0;5;1
2016-10-16;2;20;172;0;2;0
2016-10-15;3;22;178;0;2;0
2016-10-14;2;56;179;0;2;0
2016-10-13;0;57;186;0;0;0
2016-10-12;5;61;199;0;5;0
2016-10-11;3;60;200;0;3;0
2016-10-10;5;63;200;0;4;0
2016-10-09;4;75;197;0;4;0
2016-10-08;37;78;196;0;36;0
2016-10-07;3;45;163;0;3;0
2016-10-06;4;43;163;0;4;0
2016-10-05;4;40;166;0;4;0
2016-10-04;6;39;167;0;6;0
2016-10-03;18;36;167;0;17;0
2016-10-02;7;20;155;0;7;0
2016-10-01;3;17;165;0;3;0
2016-09-30;1;16;169;0;1;0
2016-09-29;1;20;176;0;1;0
2016-09-28;3;22;193;0;3;0
2016-09-27;3;24;195;0;3;0
2016-09-26;2;25;199;0;1;0
2016-09-25;4;35;202;0;4;0
2016-09-24;2;45;210;0;2;0
2016-09-23;5;54;208;0;5;0
2016-09-22;3;57;209;0;3;0
2016-09-21;5;57;212;0;5;0
2016-09-20;4;61;212;0;4;0
2016-09-19;12;70;209;0;11;0
2016-09-18;14;65;199;0;13;1
2016-09-17;12;55;194;0;11;1
2016-09-16;8;45;195;0;8;1
2016-09-15;3;40;203;0;3;1
2016-09-14;11;40;207;0;11;1
2016-09-13;13;32;202;0;11;0
2016-09-12;6;26;194;0;5;0
2016-09-11;3;26;194;0;2;0
2016-09-10;1;30;204;0;1;0
2016-09-09;3;34;210;0;3;0
2016-09-08;3;48;215;0;3;0
2016-09-07;4;52;217;0;3;0
2016-09-06;8;57;237;0;8;0
2016-09-05;5;67;247;0;5;1
2016-09-04;6;69;260;0;6;1
2016-09-03;5;70;266;0;3;1
2016-09-02;17;69;266;0;14;1
2016-09-01;7;65;257;0;6;0
2016-08-31;9;59;256;0;8;0
2016-08-30;19;56;251;0;16;0
2016-08-29;7;44;243;0;6;0
2016-08-28;7;43;245;0;7;0
2016-08-27;5;37;242;0;5;0
2016-08-26;13;33;257;0;11;0
2016-08-25;0;28;254;0;0;0
2016-08-24;6;42;258;0;6;0
2016-08-23;6;53;258;0;6;0
2016-08-22;6;57;278;0;5;0
2016-08-21;1;57;278;0;1;0
2016-08-20;1;59;279;0;1;0
2016-08-19;8;63;279;0;8;0
2016-08-18;14;67;280;0;14;0
2016-08-17;17;61;271;0;16;0
2016-08-16;10;52;261;0;8;0
2016-08-15;6;49;256;0;6;0
2016-08-14;3;67;258;0;3;0
2016-08-13;5;82;257;0;5;0
2016-08-12;12;96;259;0;12;0
2016-08-11;9;97;257;0;9;1
2016-08-10;8;91;258;0;7;1
2016-08-09;7;89;254;0;7;1
2016-08-08;24;87;247;0;24;1
2016-08-07;18;67;226;0;18;1
2016-08-06;19;57;214;0;19;1
2016-08-05;13;46;207;1;10;1
2016-08-04;4;39;208;1;3;1
2016-08-03;6;58;208;1;5;1
2016-08-02;6;61;213;1;5;1
2016-08-01;6;60;210;1;4;1
2016-07-31;9;62;210;1;8;1
2016-07-30;9;80;211;1;7;2
2016-07-29;5;77;213;1;4;1
2016-07-28;23;75;212;1;21;1
2016-07-27;9;55;198;1;7;1
2016-07-26;5;56;194;1;4;1
2016-07-25;9;57;205;1;5;1
2016-07-24;27;56;211;1;25;1
2016-07-23;8;34;192;0;6;1
2016-07-22;3;35;195;0;2;1
2016-07-21;2;36;198;0;1;1
2016-07-20;10;43;203;0;9;1
2016-07-19;6;45;202;0;5;1
2016-07-18;7;50;199;0;6;1
2016-07-17;3;47;196;0;3;1
2016-07-16;8;44;201;0;8;1
2016-07-15;4;39;199;0;2;1
2016-07-14;9;42;201;0;6;1
2016-07-13;12;47;202;0;10;1
2016-07-12;11;47;196;0;10;1
2016-07-11;4;41;190;0;3;1
2016-07-10;0;48;194;0;0;1
2016-07-09;4;51;202;1;2;2
2016-07-08;8;53;213;1;6;2
2016-07-07;13;55;212;1;11;2
2016-07-06;13;52;208;1;11;2
2016-07-05;5;45;205;1;4;2
2016-07-04;12;48;205;1;11;2
2016-07-03;4;41;203;1;2;2
2016-07-02;5;54;208;1;4;2
2016-07-01;10;61;215;1;8;2
2016-06-30;10;59;234;1;9;2
2016-06-29;5;60;244;1;4;2
2016-06-28;8;62;247;1;7;2
2016-06-27;5;61;245;0;3;2
2016-06-26;17;65;256;0;15;2
2016-06-25;13;52;263;0;10;2
2016-06-24;7;43;272;0;6;2
2016-06-23;12;46;274;0;10;2
2016-06-22;7;42;272;0;6;2
2016-06-21;6;40;273;0;6;1
2016-06-20;10;41;274;1;8;1
2016-06-19;4;37;268;1;2;1
2016-06-18;4;39;275;1;2;1
2016-06-17;12;44;299;1;8;1
2016-06-16;7;43;299;0;6;1
2016-06-15;5;50;305;0;3;2
2016-06-14;8;52;323;0;5;2
2016-06-13;6;52;337;0;3;1
2016-06-12;6;56;370;0;4;1
2016-06-11;8;56;386;0;5;1
2016-06-10;10;59;386;0;8;1
2016-06-09;14;58;384;1;11;1
2016-06-08;7;56;379;1;4;1
2016-06-07;10;81;410;1;7;1
2016-06-06;10;93;443;0;6;1
2016-06-05;8;94;462;0;6;1
2016-06-04;11;93;460;0;9;1
2016-06-03;10;99;460;0;9;1
2016-06-02;13;112;456;0;10;1
2016-06-01;31;122;460;0;27;1
2016-05-31;20;101;460;0;18;1
