﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-14;350;2344;9228;3;291;26
2018-06-13;378;2374;9279;3;324;27
2018-06-12;422;2393;9355;2;353;24
2018-06-11;371;2325;9343;2;318;20
2018-06-10;349;2377;9332;2;312;24
2018-06-09;316;2326;9358;3;279;27
2018-06-08;318;2251;9398;4;264;25
2018-06-07;378;2225;9383;4;318;27
2018-06-06;395;2146;9396;3;335;28
2018-06-05;353;2099;9427;3;294;24
2018-06-04;430;2091;9399;4;361;23
2018-06-03;310;2010;9279;4;261;25
2018-06-02;246;1973;9332;5;205;27
2018-06-01;294;2001;9462;4;237;27
2018-05-31;298;2004;9603;1;250;28
2018-05-30;340;2081;9622;1;300;28
2018-05-29;341;2107;9624;1;281;27
2018-05-28;336;2160;9584;1;280;30
2018-05-27;277;2231;9548;1;219;30
2018-05-26;280;2328;9650;2;226;29
2018-05-25;291;2357;9740;2;250;23
2018-05-24;381;2431;9892;3;319;26
2018-05-23;378;2461;9939;3;320;28
2018-05-22;399;2501;9985;3;345;30
2018-05-21;410;2492;9941;3;347;32
2018-05-20;372;2536;9857;3;315;33
2018-05-19;293;2564;9884;3;251;33
2018-05-18;372;2620;10014;3;311;30
2018-05-17;415;2641;10112;3;346;27
2018-05-16;419;2606;10152;4;358;26
2018-05-15;389;2494;10167;3;330;28
2018-05-14;460;2499;10147;3;384;25
2018-05-13;399;2480;10007;3;342;24
2018-05-12;359;2402;9942;5;292;24
2018-05-11;403;2338;10022;5;344;25
2018-05-10;383;2318;10032;4;328;24
2018-05-09;305;2329;10062;4;252;25
2018-05-08;393;2458;10145;2;326;22
2018-05-07;432;2382;10058;2;355;25
2018-05-06;309;2318;9912;2;269;26
2018-05-05;289;2292;9896;2;234;25
2018-05-04;377;2304;9972;2;316;28
2018-05-03;386;2290;10061;2;334;30
2018-05-02;436;2281;10145;3;364;29
2018-05-01;318;2331;10228;3;271;31
2018-04-30;359;2433;10288;2;309;33
2018-04-29;297;2505;10317;2;240;34
2018-04-28;296;2560;10467;3;249;32
2018-04-27;378;2572;10632;3;303;34
2018-04-26;385;2605;10733;2;317;34
2018-04-25;478;2666;10887;1;400;33
2018-04-24;431;2661;10990;1;368;29
2018-04-23;439;2680;11019;1;369;29
2018-04-22;351;2676;11038;1;292;28
2018-04-21;312;2689;11232;1;255;28
2018-04-20;410;2670;11455;1;328;34
2018-04-19;448;2618;11642;1;379;33
2018-04-18;470;2607;11781;1;406;39
2018-04-17;459;2552;11948;2;389;38
2018-04-16;440;2525;11986;2;366;39
2018-04-15;367;2489;12044;2;308;36
2018-04-14;296;2413;12236;2;238;36
2018-04-13;335;2389;12548;2;274;38
2018-04-12;440;2357;12887;5;370;42
2018-04-11;433;2304;13176;5;347;39
2018-04-10;430;2350;13493;3;356;37
2018-04-09;390;2417;13680;3;318;42
2018-04-08;296;2542;13851;4;233;44
2018-04-07;279;2638;14118;4;215;42
2018-04-06;313;2763;14288;5;248;42
2018-04-05;386;2913;14534;4;305;43
2018-04-04;481;3031;14899;5;407;37
2018-04-03;494;3024;15240;6;399;40
2018-04-02;525;3089;15559;5;434;37
2018-04-01;392;3159;15789;4;326;40
2018-03-31;406;3232;16107;6;319;38
2018-03-30;492;3299;16579;7;401;37
2018-03-29;489;3369;16884;6;388;40
2018-03-28;493;3451;17219;5;404;38
2018-03-27;574;3559;17588;5;453;36
2018-03-26;607;3616;17836;4;487;37
2018-03-25;467;3690;17946;3;382;39
2018-03-24;458;3723;18168;3;376;38
2018-03-23;570;3765;18524;3;447;36
2018-03-22;587;3800;18803;3;471;39
2018-03-21;610;3867;19172;3;510;39
2018-03-20;614;3964;19597;4;506;35
2018-03-19;670;4101;19803;3;557;31
2018-03-18;512;4210;19942;2;423;38
2018-03-17;502;4329;20214;3;419;40
2018-03-16;585;4397;20551;3;485;43
2018-03-15;650;4418;20748;4;529;46
2018-03-14;725;4249;21082;3;598;41
2018-03-13;761;4127;21335;3;642;37
2018-03-12;776;4140;21396;4;641;32
2018-03-11;635;4227;21393;5;530;38
2018-03-10;571;4426;21584;6;482;37
2018-03-09;613;4614;21987;8;488;37
2018-03-08;475;4774;22355;6;378;45
2018-03-07;610;5188;22935;6;487;41
2018-03-06;790;5407;23436;5;658;36
2018-03-05;870;5462;23556;7;715;36
2018-03-04;850;5527;23533;7;707;44
2018-03-03;774;5493;23628;7;652;42
2018-03-02;773;5427;23863;6;624;39
2018-03-01;922;5385;24148;6;743;48
2018-02-28;834;5348;24266;3;696;46
2018-02-27;853;5388;24552;4;686;41
2018-02-26;944;5513;24680;4;766;45
2018-02-25;819;5675;24594;2;696;43
2018-02-24;699;5696;24762;2;584;47
2018-02-23;745;5815;25037;4;596;50
2018-02-22;858;5932;25343;3;714;47
2018-02-21;888;5962;25559;4;744;48
2018-02-20;977;5899;25817;4;820;49
2018-02-19;1102;5920;25848;4;920;53
2018-02-18;853;5854;25699;7;699;49
2018-02-17;826;5859;25766;5;683;54
2018-02-16;866;5813;25994;5;705;49
2018-02-15;882;5827;26310;6;728;50
2018-02-14;848;5994;26562;9;690;50
2018-02-13;1011;6161;26878;7;834;50
2018-02-12;1054;6292;26848;9;852;53
2018-02-11;854;6430;26700;10;700;46
2018-02-10;782;6506;26913;9;642;46
2018-02-09;881;6569;27315;8;710;51
2018-02-08;1085;6651;27618;9;883;52
2018-02-07;1016;6635;27857;7;839;49
2018-02-06;1147;6702;28088;6;951;50
2018-02-05;1205;6607;27927;6;984;52
2018-02-04;940;6587;27565;7;760;54
2018-02-03;853;6645;27692;8;696;50
2018-02-02;976;6636;28031;8;816;59
2018-02-01;1063;6698;28289;5;890;48
2018-01-31;1087;6663;28304;6;895;41
2018-01-30;1048;6659;27841;7;873;52
2018-01-29;1161;6720;27290;7;956;51
2018-01-28;985;6755;26741;8;827;53
2018-01-27;836;6769;26453;7;671;55
2018-01-26;1040;6856;26431;5;879;59
2018-01-25;1035;6763;26227;4;838;49
2018-01-24;1089;6815;26056;4;906;38
2018-01-23;1109;6943;25785;5;928;50
2018-01-22;1198;6991;25435;5;1011;50
2018-01-21;1016;7004;24973;5;845;56
2018-01-20;913;6964;24762;4;767;57
2018-01-19;940;6903;24649;7;778;51
2018-01-18;1079;7047;24566;6;899;49
2018-01-17;1213;7195;24390;5;1015;43
2018-01-16;1164;7204;24151;2;987;48
2018-01-15;1211;7368;23954;4;1007;48
2018-01-14;958;7442;23543;4;796;50
2018-01-13;855;7437;23447;2;709;47
2018-01-12;1108;7350;23531;3;951;45
2018-01-11;1236;7297;23414;4;1022;45
2018-01-10;1241;7313;23243;4;1036;42
2018-01-09;1349;7355;23119;4;1138;50
2018-01-08;1262;7120;22750;5;1082;55
2018-01-07;961;6451;22239;5;809;57
2018-01-06;765;5938;22159;4;653;56
2018-01-05;1065;5684;22302;5;875;49
2018-01-04;1228;5332;22595;5;1046;49
2018-01-03;1276;4919;22448;4;1080;56
2018-01-02;1121;4503;22404;5;941;50
2018-01-01;535;4214;22262;6;445;57
2017-12-31;405;4429;22531;6;328;56
2017-12-30;517;4713;23012;6;429;57
2017-12-29;665;4857;23491;6;526;60
2017-12-28;796;4956;23890;8;646;52
2017-12-27;837;4967;24194;8;676;55
2017-12-26;829;5000;24540;6;655;47
2017-12-25;786;5073;24749;6;649;57
2017-12-24;733;5213;24805;6;589;58
2017-12-23;679;5416;24974;5;549;60
2017-12-22;769;5471;25380;4;628;64
2017-12-21;797;5542;25637;5;639;61
2017-12-20;869;5696;25980;7;698;55
2017-12-19;884;5829;26325;5;721;50
2017-12-18;947;5965;26447;4;780;52
2017-12-17;930;6090;26387;4;803;56
2017-12-16;741;6066;26420;4;602;53
2017-12-15;849;6021;26720;6;673;50
2017-12-14;944;6057;26976;6;769;45
2017-12-13;1013;6078;27260;6;827;49
2017-12-12;1020;6389;27552;6;820;50
2017-12-11;1109;6451;27702;5;921;58
2017-12-10;924;6549;27597;5;766;64
2017-12-09;701;6591;27712;5;564;63
2017-12-08;866;6754;28147;5;707;65
2017-12-07;979;6852;28433;9;784;66
2017-12-06;1305;6968;28726;8;1141;64
2017-12-05;1066;6772;28615;7;856;62
2017-12-04;1224;6854;28647;9;1007;63
2017-12-03;988;6854;28445;8;803;59
2017-12-02;868;6897;28434;7;714;61
2017-12-01;970;6875;28732;7;798;66
2017-11-30;1088;6845;28908;8;892;62
2017-11-29;1110;6919;29064;7;930;50
2017-11-28;1144;6869;29314;8;923;49
2017-11-27;1234;6935;29387;10;1033;43
2017-11-26;1045;6957;29219;10;888;50
2017-11-25;869;6922;29305;6;734;64
2017-11-24;926;6916;29679;5;753;68
2017-11-23;1149;6996;30006;4;951;58
2017-11-22;1063;6930;30118;4;872;49
2017-11-21;1180;6968;30411;4;965;52
2017-11-20;1264;7044;30356;3;1033;52
2017-11-19;1002;7121;30202;5;834;55
2017-11-18;867;7256;30279;7;709;63
2017-11-17;1021;7360;30546;7;816;57
2017-11-16;1094;7403;30853;7;892;54
2017-11-15;1122;7504;31123;6;896;49
2017-11-14;1264;7589;31316;7;1047;49
2017-11-13;1354;7617;31318;3;1114;59
2017-11-12;1162;7521;31034;3;1002;61
2017-11-11;962;7411;30916;1;791;66
2017-11-10;1075;7418;31107;2;860;60
2017-11-09;1214;7335;31320;2;983;58
2017-11-08;1196;7344;31333;3;989;60
2017-11-07;1284;7330;31533;5;1058;61
2017-11-06;1252;7320;31469;4;1041;58
2017-11-05;1069;7458;31141;5;887;57
2017-11-04;964;7584;31223;6;801;63
2017-11-03;963;7652;31512;5;776;56
2017-11-02;1229;7845;31849;6;991;55
2017-11-01;1171;7942;32054;6;953;51
2017-10-31;1266;8081;32148;8;1018;50
2017-10-30;1420;8125;32043;9;1147;46
2017-10-29;1203;8129;31694;7;971;44
2017-10-28;1070;8062;31647;7;851;50
2017-10-27;1192;8090;31793;8;978;48
2017-10-26;1329;8030;31812;3;1091;50
2017-10-25;1332;7909;31698;3;1091;45
2017-10-24;1310;7955;31625;2;1067;43
2017-10-23;1427;8058;31359;1;1166;43
2017-10-22;1107;7957;30909;3;915;44
2017-10-21;1083;8108;30804;3;895;43
2017-10-20;1130;8053;30878;3;926;45
2017-10-19;1184;7997;30928;2;979;48
2017-10-18;1378;8000;30996;0;1145;43
2017-10-17;1386;7929;30922;0;1147;41
2017-10-16;1303;7778;30715;0;1100;33
2017-10-15;1265;7871;30305;3;1049;34
2017-10-14;1030;7801;30097;4;847;32
2017-10-13;1062;7670;30278;3;874;31
2017-10-12;1189;7774;30441;4;965;36
2017-10-11;1297;7907;30572;6;1100;34
2017-10-10;1244;7952;30615;5;1018;38
2017-10-09;1425;8146;30449;5;1169;36
2017-10-08;1201;8018;30022;6;998;41
2017-10-07;907;7942;29927;7;741;40
2017-10-06;1189;8004;30205;5;951;44
2017-10-05;1320;7963;30424;4;1094;45
2017-10-04;1348;7868;30505;5;1133;43
2017-10-03;1439;7718;30614;6;1200;44
2017-10-02;1269;7470;30397;6;1066;34
2017-10-01;1104;7454;30106;4;910;41
2017-09-30;981;7335;30077;4;847;38
2017-09-29;1113;7203;30229;7;900;38
2017-09-28;1229;7100;30438;7;1024;43
2017-09-27;1183;7044;30201;7;988;45
2017-09-26;1187;7037;30594;6;996;52
2017-09-25;1227;7071;30591;6;1007;49
2017-09-24;963;7131;30566;6;822;47
2017-09-23;849;7266;30714;9;711;53
2017-09-22;962;7248;31078;10;793;50
2017-09-21;1160;7303;31510;8;965;49
2017-09-20;1184;7361;31940;8;973;49
2017-09-19;1250;7426;32320;7;1040;51
2017-09-18;1271;7476;32510;6;1068;49
2017-09-17;1086;7530;32531;6;890;49
2017-09-16;857;7472;32740;6;691;44
2017-09-15;1021;7522;33302;4;842;45
2017-09-14;1230;7598;33078;3;1003;47
2017-09-13;1259;7604;33351;4;1030;49
2017-09-12;1329;7740;33733;4;1112;53
2017-09-11;1362;7797;33792;2;1127;57
2017-09-10;1031;7909;33651;2;837;52
2017-09-09;892;8033;33967;1;737;50
2017-09-08;1102;8057;34519;2;903;49
2017-09-07;1218;8043;35056;2;1014;49
2017-09-06;1371;8036;35422;3;1146;58
2017-09-05;1404;8026;35694;3;1175;55
2017-09-04;1491;7606;35732;3;1239;49
2017-09-03;1159;7742;35479;1;979;51
2017-09-02;922;7781;35634;1;767;51
2017-09-01;1093;8012;36134;2;884;61
2017-08-31;1215;8081;36621;3;1005;62
2017-08-30;1346;8131;36942;4;1111;65
2017-08-29;943;8223;37200;2;784;60
2017-08-28;1608;8836;37715;3;1357;55
2017-08-27;1198;8818;37510;5;975;55
2017-08-26;1172;9070;37792;7;963;54
2017-08-25;1162;9227;38104;5;943;57
2017-08-24;1252;9389;38537;6;1018;53
2017-08-23;1470;9635;38925;4;1217;54
2017-08-22;1615;8975;39231;3;1342;48
2017-08-21;1597;8886;39166;3;1338;49
2017-08-20;1467;8969;38836;1;1230;47
2017-08-19;1325;8871;38765;1;1088;47
2017-08-18;1339;8734;39021;2;1122;51
2017-08-17;1474;8746;39410;1;1257;61
2017-08-16;740;8774;39691;2;584;56
2017-08-15;1528;9670;40529;2;1271;60
2017-08-14;1669;9755;40514;3;1392;58
2017-08-13;1379;9776;40155;4;1113;55
2017-08-12;1183;9859;40333;5;977;56
2017-08-11;1374;9886;40750;6;1127;53
2017-08-10;1546;9912;41073;7;1267;62
2017-08-09;1707;9907;41285;8;1403;62
2017-08-08;1634;9851;41398;6;1366;60
2017-08-07;1701;9794;41379;7;1420;67
2017-08-06;1455;9740;41119;5;1204;63
2017-08-05;1206;9833;41181;3;986;64
2017-08-04;1396;9991;41598;6;1125;63
2017-08-03;1558;10122;41976;5;1270;60
2017-08-02;1647;10117;42303;4;1357;64
2017-08-01;1584;10118;42561;6;1291;61
2017-07-31;1646;10215;42699;6;1367;59
2017-07-30;1562;10363;42470;5;1305;63
2017-07-29;1392;10337;42413;1;1146;69
2017-07-28;1496;10190;42595;1;1226;71
2017-07-27;1554;10132;42625;2;1291;67
2017-07-26;1664;10209;42716;4;1331;65
2017-07-25;1685;10372;42888;4;1370;68
2017-07-24;1829;10512;42778;3;1476;75
2017-07-23;1532;10451;42417;3;1277;77
2017-07-22;1261;10449;42480;2;1023;74
2017-07-21;1429;10466;43040;1;1147;68
2017-07-20;1646;10609;43411;2;1355;77
2017-07-19;1836;10657;43681;2;1483;76
2017-07-18;1839;10629;43850;2;1495;65
2017-07-17;1747;10596;43850;3;1392;59
2017-07-16;1559;10688;43724;7;1283;63
2017-07-15;1281;10745;43775;6;1030;74
2017-07-14;1595;10851;44380;6;1284;74
2017-07-13;1696;10812;44772;7;1388;85
2017-07-12;1760;10830;45138;7;1442;83
2017-07-11;1803;10898;45397;6;1477;72
2017-07-10;1812;11011;45411;6;1504;76
2017-07-09;1617;11132;45092;7;1314;78
2017-07-08;1402;11234;45231;8;1155;89
2017-07-07;1547;11214;45625;10;1246;93
2017-07-06;1730;11207;45999;8;1409;88
2017-07-05;1815;11110;46335;4;1470;69
2017-07-04;1934;10883;46691;4;1589;76
2017-07-03;1990;10673;46529;4;1616;83
2017-07-02;1725;10540;46065;3;1443;75
2017-07-01;1394;10356;45995;2;1138;70
2017-06-30;1523;10355;46381;3;1241;76
2017-06-29;1618;10461;46787;3;1307;81
2017-06-28;1557;10712;47146;5;1243;85
2017-06-27;1683;10971;47606;4;1370;84
2017-06-26;1826;11228;47694;6;1483;86
2017-06-25;1529;11403;47425;5;1249;82
2017-06-24;1400;11659;47623;3;1108;77
2017-06-23;1642;11820;48208;4;1359;72
2017-06-22;1889;11804;48533;0;1527;74
2017-06-21;1859;11918;48782;1;1500;87
2017-06-20;1957;12115;49300;0;1587;80
2017-06-19;2014;12290;49374;0;1661;79
2017-06-18;1835;12343;48964;1;1493;79
2017-06-17;1555;12324;48987;3;1270;79
2017-06-16;1663;12231;49295;5;1369;80
2017-06-15;1979;12301;49565;6;1635;84
2017-06-14;2046;12226;49619;7;1662;92
2017-06-13;2111;12181;49959;5;1715;93
2017-06-12;2095;12182;50090;7;1704;89
2017-06-11;1815;12281;50113;6;1471;74
2017-06-10;1494;12214;50470;5;1177;61
2017-06-09;1771;12192;51241;6;1444;65
2017-06-08;1891;12118;51818;5;1550;78
2017-06-07;1998;12087;51967;4;1639;79
2017-06-06;2111;12067;51945;2;1734;79
2017-06-05;2195;11993;51744;3;1798;77
2017-06-04;1741;11880;51248;3;1430;70
2017-06-03;1452;11905;51421;2;1157;67
2017-06-02;1658;11957;52022;2;1334;71
2017-06-01;1854;12072;52477;2;1487;73
2017-05-31;1999;12287;52618;3;1632;78
2017-05-30;2062;12328;52395;2;1686;79
2017-05-29;2072;12396;52142;1;1698;82
2017-05-28;1778;12760;51698;2;1460;75
2017-05-27;1498;12991;51794;3;1207;80
2017-05-26;1784;13052;52289;3;1421;78
2017-05-25;2070;13163;52809;3;1688;73
2017-05-24;2058;13044;53126;3;1675;75
2017-05-23;2142;12992;53643;4;1764;76
2017-05-22;2470;12904;53742;3;2031;91
2017-05-21;2028;12834;53388;7;1710;92
2017-05-20;1561;12976;53636;11;1265;96
2017-05-19;1860;13451;54517;11;1516;97
2017-05-18;1912;13761;55396;10;1537;107
2017-05-17;1991;14168;56209;10;1612;105
2017-05-16;2034;14577;56659;10;1643;94
2017-05-15;2409;14634;56234;6;1946;102
2017-05-14;2224;14261;55407;7;1795;103
2017-05-13;2111;13961;55181;8;1679;102
2017-05-12;2235;13543;55072;8;1808;105
2017-05-11;2358;13291;54972;9;1923;105
2017-05-10;2471;13117;54897;9;1973;93
2017-05-09;2068;12879;54862;8;1684;85
2017-05-08;1971;12827;55174;8;1575;92
2017-05-07;1864;12643;55197;8;1485;79
2017-05-06;1671;12591;55793;8;1297;81
2017-05-05;1982;12516;56577;4;1565;84
2017-05-04;2207;12498;57080;4;1734;92
2017-05-03;2245;12440;57414;4;1790;91
2017-05-02;2017;12565;57661;6;1617;101
2017-05-01;1751;12974;57818;6;1387;106
2017-04-30;1815;13833;57926;6;1451;97
2017-04-29;1566;14268;58360;7;1246;99
2017-04-28;1952;14735;59273;8;1502;95
2017-04-27;2156;15210;59860;8;1674;92
2017-04-26;2378;15686;60419;5;1877;94
2017-04-25;2471;16201;60943;7;1946;94
2017-04-24;2719;16633;61174;6;2196;101
2017-04-23;2277;16500;60608;9;1847;95
2017-04-22;2106;15818;60832;8;1703;93
2017-04-21;2441;15188;61244;6;1963;95
2017-04-20;2656;14768;61600;7;2155;96
2017-04-19;2899;14123;61909;7;2330;92
2017-04-18;2921;13421;62232;7;2364;105
2017-04-17;2576;12844;62223;8;2088;117
2017-04-16;1523;12639;61927;5;1223;114
2017-04-15;1401;13471;62722;7;1105;99
2017-04-14;1958;14001;64134;8;1536;96
2017-04-13;1964;14540;65109;8;1541;99
2017-04-12;2127;15076;66234;10;1678;95
2017-04-11;2280;15481;67499;12;1799;101
2017-04-10;2410;15738;68410;11;1925;108
2017-04-09;2455;15872;68718;11;1937;113
2017-04-08;1995;15646;69219;8;1537;113
2017-04-07;2606;15561;70303;8;2035;115
2017-04-06;2548;15344;69844;7;2010;131
2017-04-05;2567;15461;69914;7;2017;122
2017-04-04;2552;15489;70459;9;2038;136
2017-04-03;2573;15688;70708;10;2008;131
2017-04-02;2191;16088;70581;6;1723;124
2017-04-01;1910;16569;71148;7;1502;129
2017-03-31;2339;16673;72200;9;1833;118
2017-03-30;2665;16929;73012;7;2099;125
2017-03-29;2592;16923;73787;7;2040;125
2017-03-28;2775;17185;74684;7;2170;131
2017-03-27;2973;17469;75030;7;2350;144
2017-03-26;2709;17769;74822;10;2121;142
2017-03-25;2079;17981;75151;9;1605;140
2017-03-24;2591;18161;76287;9;1987;137
2017-03-23;2696;18171;77341;12;2067;143
2017-03-22;2917;18564;78519;12;2278;152
2017-03-21;3110;18773;79436;12;2384;160
2017-03-20;3334;19031;79815;12;2592;164
2017-03-19;2923;19357;79580;13;2313;163
2017-03-18;2294;19758;79915;13;1711;177
2017-03-17;2613;20267;81156;13;1968;182
2017-03-16;3117;20731;82319;12;2407;191
2017-03-15;3146;20929;82781;14;2414;194
2017-03-14;3390;19967;83637;13;2620;193
2017-03-13;3703;19333;84085;14;2872;182
2017-03-12;3413;18940;83656;11;2651;190
2017-03-11;2880;18534;84050;8;2258;189
2017-03-10;3105;18114;85575;8;2377;191
2017-03-09;3370;17955;86613;11;2626;201
2017-03-08;2108;17827;87621;9;1573;194
2017-03-07;2696;18983;89830;11;1987;194
2017-03-06;3287;19880;91235;16;2499;210
2017-03-05;2924;20302;91321;15;2214;217
2017-03-04;2443;20571;92125;14;1838;222
2017-03-03;2902;20888;93471;12;2205;227
2017-03-02;3282;21149;94597;12;2456;239
2017-03-01;3406;21338;95821;13;2533;228
2017-02-28;3639;21816;97108;16;2793;244
2017-02-27;3769;22285;97644;14;2831;241
2017-02-26;3208;22557;97514;17;2488;236
2017-02-25;2784;22797;98299;17;2082;244
2017-02-24;3187;23071;99825;16;2368;254
2017-02-23;3498;23356;101235;16;2624;275
2017-02-22;3936;23681;102547;16;2927;280
2017-02-21;4161;23841;103682;18;3182;266
2017-02-20;4099;23451;103670;19;3062;270
2017-02-19;3487;23588;103460;18;2660;274
2017-02-18;3106;23977;103831;17;2360;269
2017-02-17;3506;24082;104591;14;2607;262
2017-02-16;3859;24462;105300;17;2853;264
2017-02-15;4126;25336;106050;17;3076;291
2017-02-14;3694;25548;106629;10;2719;276
2017-02-13;4236;26478;106986;12;3180;284
2017-02-12;3901;27041;106439;13;3024;286
2017-02-11;3219;27446;106187;13;2385;276
2017-02-10;3935;27627;107044;14;2938;276
2017-02-09;4755;27669;107402;15;3687;281
2017-02-08;4406;27109;107128;20;3266;283
2017-02-07;4747;27119;106986;17;3581;276
2017-02-06;4862;27163;106005;16;3664;279
2017-02-05;4407;27339;104348;17;3390;269
2017-02-04;3470;27291;102839;16;2604;258
2017-02-03;3963;27395;102790;14;2992;258
2017-02-02;4267;27675;102615;14;3201;250
2017-02-01;4370;28088;102254;11;3333;251
2017-01-31;4709;28608;101228;8;3585;244
2017-01-30;5047;29014;99002;10;3849;232
2017-01-29;4340;29274;95887;9;3354;221
2017-01-28;3610;29153;93715;9;2747;220
2017-01-27;4312;29267;92512;8;3241;209
2017-01-26;4757;29057;90942;7;3631;208
2017-01-25;4963;28571;89123;9;3799;209
2017-01-24;5143;28064;87319;9;3984;199
2017-01-23;5375;27736;85113;10;4205;191
2017-01-22;4211;27207;82462;11;3239;182
2017-01-21;3734;27076;80912;13;2906;171
2017-01-20;4045;26816;79926;15;3062;185
2017-01-19;4172;26559;79078;16;3222;176
2017-01-18;4309;26669;78198;11;3361;167
2017-01-17;4766;26711;77294;9;3741;160
2017-01-16;4814;26504;75476;11;3815;173
2017-01-15;4069;25906;73342;9;3188;180
2017-01-14;3453;25343;72051;9;2649;175
2017-01-13;3700;24691;71533;10;2861;162
2017-01-12;4287;23691;70912;10;3377;152
2017-01-11;4385;22879;69885;10;3436;149
2017-01-10;4543;22307;68997;10;3541;138
2017-01-09;4148;21629;67784;11;3277;144
2017-01-08;3450;20679;66482;10;2708;156
2017-01-07;2711;19281;65941;10;2148;148
2017-01-06;2546;17784;66055;11;1930;144
2017-01-05;3355;17006;66457;14;2607;146
2017-01-04;3794;15901;66220;16;2932;142
2017-01-03;3772;14561;65783;11;3011;136
2017-01-02;3144;13323;65096;14;2487;135
2017-01-01;1899;12898;64391;14;1454;148
2016-12-31;1079;13335;65064;14;786;140
2016-12-30;1657;14227;66589;15;1239;155
2016-12-29;2094;14768;67791;14;1552;163
2016-12-28;2297;15222;68815;13;1752;168
2016-12-27;2453;15755;69915;18;1901;166
2016-12-26;2685;16299;70533;19;2062;160
2016-12-25;2363;16715;70452;14;1869;161
2016-12-24;2069;16820;70828;13;1566;157
2016-12-23;2245;16941;71912;14;1732;156
2016-12-22;2531;17143;72769;16;1933;163
2016-12-21;2870;17343;73454;13;2193;165
2016-12-20;3056;17348;74004;11;2368;166
2016-12-19;3164;17335;73979;9;2470;154
2016-12-18;2507;17423;73386;12;1940;174
2016-12-17;2211;17860;73493;10;1709;183
2016-12-16;2507;18130;74150;10;1903;177
2016-12-15;2720;18404;74825;10;2066;167
2016-12-14;2885;18573;75233;10;2204;163
2016-12-13;3047;18681;75617;9;2333;172
2016-12-12;3299;18684;75595;13;2506;162
2016-12-11;2986;18622;74849;14;2320;156
2016-12-10;2555;18642;74706;11;1957;157
2016-12-09;2803;18446;75258;14;2171;169
2016-12-08;2911;18370;75717;14;2200;155
2016-12-07;3010;18428;76271;14;2297;177
2016-12-06;3048;18559;76626;18;2389;186
2016-12-05;3215;18779;76673;18;2472;184
2016-12-04;2976;19223;76073;18;2294;179
2016-12-03;2381;19449;75901;18;1797;168
2016-12-02;2759;19625;76597;17;2133;175
2016-12-01;2941;19752;76979;19;2211;167
2016-11-30;3160;20182;77307;20;2380;175
2016-11-29;3376;20357;77551;20;2614;179
2016-11-28;3688;20366;77185;21;2879;184
2016-11-27;3197;20200;76151;20;2533;190
2016-11-26;2556;19973;75615;21;1913;169
2016-11-25;2915;19887;75976;21;2250;161
2016-11-24;3366;19684;76123;18;2665;163
2016-11-23;3289;19375;75969;17;2532;179
2016-11-22;3372;19439;76024;17;2572;181
2016-11-21;3526;19299;75616;17;2728;182
2016-11-20;2994;19156;74682;18;2353;173
2016-11-19;2462;19108;74379;17;1902;176
2016-11-18;2704;18977;74610;13;2066;168
2016-11-17;3071;19092;74723;14;2370;163
2016-11-16;3325;19259;74518;14;2581;157
2016-11-15;3202;19320;74248;16;2449;158
2016-11-14;3365;19669;73917;16;2590;164
2016-11-13;2942;19739;73051;17;2309;158
2016-11-12;2315;19862;72581;16;1772;171
2016-11-11;2788;19970;72858;19;2126;168
2016-11-10;3280;19973;73096;22;2536;169
2016-11-09;3378;19936;72660;18;2635;158
2016-11-08;3565;19843;72158;21;2801;157
2016-11-07;3437;19577;71192;23;2683;155
2016-11-06;3103;19565;70056;20;2458;150
2016-11-05;2443;19370;69404;19;1895;171
2016-11-04;2823;19315;69381;19;2180;173
2016-11-03;3221;19160;69395;19;2523;168
2016-11-02;3251;18919;69195;17;2524;162
2016-11-01;3343;18811;68868;16;2585;158
2016-10-31;3416;18738;67922;14;2686;158
2016-10-30;2930;18646;66627;13;2289;164
2016-10-29;2382;18534;65846;16;1846;165
2016-10-28;2624;18489;65890;19;2039;166
2016-10-27;2941;18513;65712;21;2286;164
2016-10-26;3099;18339;65568;17;2443;160
2016-10-25;3197;18085;65162;16;2561;162
2016-10-24;3319;17741;64262;15;2655;143
2016-10-23;2768;17372;62900;16;2178;155
2016-10-22;2316;17342;62164;16;1842;146
2016-10-21;2664;17268;62087;14;2043;139
2016-10-20;2768;17071;62024;14;2168;146
2016-10-19;2818;17002;61864;16;2197;137
2016-10-18;2820;17148;61839;14;2244;132
2016-10-17;2945;17059;61196;17;2336;124
2016-10-16;2711;16910;60391;13;2123;127
2016-10-15;2230;16644;60341;15;1774;116
2016-10-14;2426;16436;60670;18;1900;125
2016-10-13;2683;16353;61156;17;2103;130
2016-10-12;3026;16120;61379;17;2415;129
2016-10-11;2743;15927;61282;16;2127;123
2016-10-10;2751;16111;61214;14;2162;110
2016-10-09;2413;16170;60655;13;1910;122
2016-10-08;2045;15914;60633;12;1620;119
2016-10-07;2323;15687;61139;12;1830;108
2016-10-06;2405;15353;61576;12;1908;118
2016-10-05;2781;15354;61936;15;2189;128
2016-10-04;2927;14979;62111;11;2350;117
2016-10-03;2786;14761;61687;11;2240;109
2016-10-02;2115;14561;61002;10;1704;111
2016-10-01;1793;14553;61193;11;1408;105
2016-09-30;1954;14454;61774;8;1501;107
2016-09-29;2398;14392;62376;9;1907;109
2016-09-28;2349;14244;62749;8;1848;104
