﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;51;340;1336;0;46;2
2018-05-09;32;330;1343;0;28;2
2018-05-08;56;343;1369;0;44;2
2018-05-07;54;350;1360;0;45;3
2018-05-06;50;337;1356;0;44;3
2018-05-05;58;329;1363;0;46;2
2018-05-04;56;322;1367;0;48;2
2018-05-03;43;315;1365;0;39;2
2018-05-02;46;322;1384;0;43;2
2018-05-01;61;324;1411;0;57;3
2018-04-30;41;320;1396;0;35;3
2018-04-29;42;333;1400;0;34;3
2018-04-28;49;330;1415;0;44;3
2018-04-27;45;325;1422;0;40;3
2018-04-26;49;324;1429;0;44;3
2018-04-25;50;340;1437;0;40;3
2018-04-24;58;334;1450;0;48;3
2018-04-23;54;309;1447;0;43;3
2018-04-22;40;305;1450;0;35;3
2018-04-21;42;310;1458;0;34;3
2018-04-20;45;307;1466;0;43;3
2018-04-19;67;308;1496;0;57;2
2018-04-18;47;300;1493;0;38;2
2018-04-17;34;330;1508;0;28;2
2018-04-16;46;354;1520;0;39;1
2018-04-15;48;370;1526;0;45;1
2018-04-14;34;360;1525;0;30;1
2018-04-13;47;373;1548;0;44;1
2018-04-12;57;381;1559;0;51;2
2018-04-11;74;376;1570;0;65;2
2018-04-10;59;357;1551;0;55;4
2018-04-09;60;363;1532;0;55;3
2018-04-08;36;379;1527;0;34;3
2018-04-07;48;391;1546;0;40;2
2018-04-06;58;389;1531;0;48;2
2018-04-05;57;389;1513;0;50;4
2018-04-04;51;390;1504;0;40;3
2018-04-03;69;396;1521;0;57;3
2018-04-02;79;387;1496;0;68;2
2018-04-01;50;369;1469;0;43;2
2018-03-31;47;369;1466;0;41;2
2018-03-30;57;375;1470;0;49;2
2018-03-29;58;367;1474;0;49;3
2018-03-28;55;358;1461;0;51;4
2018-03-27;60;384;1460;0;51;4
2018-03-26;58;384;1436;0;53;2
2018-03-25;51;382;1428;0;42;2
2018-03-24;51;376;1414;0;47;2
2018-03-23;45;377;1388;0;38;2
2018-03-22;47;385;1390;0;44;2
2018-03-21;79;397;1400;0;73;3
2018-03-20;62;380;1363;0;54;2
2018-03-19;61;386;1344;0;53;1
2018-03-18;42;381;1344;0;36;1
2018-03-17;53;381;1353;0;45;2
2018-03-16;54;386;1354;0;43;1
2018-03-15;61;394;1356;0;53;1
2018-03-14;63;365;1346;0;47;2
2018-03-13;70;341;1356;0;60;2
2018-03-12;58;326;1366;0;51;2
2018-03-11;46;337;1342;0;39;2
2018-03-10;59;327;1349;0;49;1
2018-03-09;61;320;1348;0;50;1
2018-03-08;33;308;1361;1;28;2
2018-03-07;38;325;1388;1;27;4
2018-03-06;52;347;1415;1;43;5
2018-03-05;70;345;1419;0;55;4
2018-03-04;40;335;1404;0;33;3
2018-03-03;53;333;1426;0;41;3
2018-03-02;49;333;1450;0;39;2
2018-03-01;50;320;1468;0;41;2
2018-02-28;58;298;1478;0;51;2
2018-02-27;50;287;1473;0;43;3
2018-02-26;55;298;1477;0;47;3
2018-02-25;33;287;1472;0;30;3
2018-02-24;49;292;1480;0;42;3
2018-02-23;32;309;1490;0;27;3
2018-02-22;26;328;1499;0;21;3
2018-02-21;49;356;1537;0;43;3
2018-02-20;63;359;1543;0;58;3
2018-02-19;45;346;1543;0;39;3
2018-02-18;39;368;1547;0;34;4
2018-02-17;65;409;1555;0;58;3
2018-02-16;51;375;1559;0;43;2
2018-02-15;56;377;1576;0;46;2
2018-02-14;53;376;1574;0;44;4
2018-02-13;52;395;1585;0;44;3
2018-02-12;70;410;1581;0;57;3
2018-02-11;80;408;1597;0;69;3
2018-02-10;29;377;1565;0;26;2
2018-02-09;55;394;1597;0;45;1
2018-02-08;56;405;1609;0;44;2
2018-02-07;77;428;1622;0;65;4
2018-02-06;68;421;1588;0;57;4
2018-02-05;64;414;1582;0;57;4
2018-02-04;52;408;1581;0;44;3
2018-02-03;48;408;1586;0;37;2
2018-02-02;69;411;1596;0;58;1
2018-02-01;75;388;1586;0;66;2
2018-01-31;70;376;1563;0;60;2
2018-01-30;58;347;1547;0;49;2
2018-01-29;57;355;1523;0;54;2
2018-01-28;51;356;1502;0;47;2
2018-01-27;49;366;1508;0;43;1
2018-01-26;45;366;1498;0;37;2
2018-01-25;61;370;1502;0;53;2
2018-01-24;38;378;1486;0;36;2
2018-01-23;66;407;1498;0;58;2
2018-01-22;61;392;1477;0;53;1
2018-01-21;62;397;1449;0;58;1
2018-01-20;49;378;1421;0;45;1
2018-01-19;46;404;1422;0;40;2
2018-01-18;66;400;1425;0;60;3
2018-01-17;69;401;1408;0;63;4
2018-01-16;51;396;1379;0;41;3
2018-01-15;67;416;1369;0;62;1
2018-01-14;43;389;1333;0;37;3
2018-01-13;76;400;1314;0;65;3
2018-01-12;42;385;1281;0;39;3
2018-01-11;63;395;1268;0;53;3
2018-01-10;66;388;1245;0;59;3
2018-01-09;68;377;1224;0;62;3
2018-01-08;40;358;1193;0;32;2
2018-01-07;61;371;1185;0;54;2
2018-01-06;61;347;1158;0;58;2
2018-01-05;53;325;1135;0;47;2
2018-01-04;51;331;1120;0;45;2
2018-01-03;53;319;1109;0;49;2
2018-01-02;55;313;1098;0;50;2
2018-01-01;51;298;1100;0;40;2
2017-12-31;35;302;1090;0;34;2
2017-12-30;40;306;1082;0;30;2
2017-12-29;60;299;1078;0;54;2
2017-12-28;39;272;1062;0;35;2
2017-12-27;44;285;1055;0;38;2
2017-12-26;42;293;1066;0;38;3
2017-12-25;53;298;1066;0;52;3
2017-12-24;42;282;1043;0;41;2
2017-12-23;29;272;1034;0;25;1
2017-12-22;35;274;1068;0;29;1
2017-12-21;49;263;1071;0;44;2
2017-12-20;50;252;1065;0;41;4
2017-12-19;46;233;1066;0;41;4
2017-12-18;38;222;1065;0;35;4
2017-12-17;33;223;1064;0;30;3
2017-12-16;31;223;1067;0;26;1
2017-12-15;24;222;1069;0;18;1
2017-12-14;36;231;1088;0;34;2
2017-12-13;31;233;1093;0;29;3
2017-12-12;36;236;1108;0;30;3
2017-12-11;40;240;1112;0;40;3
2017-12-10;36;242;1106;0;31;1
2017-12-09;29;266;1109;0;26;1
2017-12-08;31;271;1119;0;25;1
2017-12-07;37;272;1128;0;35;2
2017-12-06;37;266;1144;0;34;2
2017-12-05;40;272;1149;0;33;2
2017-12-04;43;263;1152;0;36;2
2017-12-03;62;272;1138;0;49;1
2017-12-02;35;259;1120;0;25;1
2017-12-01;33;259;1131;0;29;1
2017-11-30;30;260;1150;0;27;2
2017-11-29;43;292;1162;0;34;2
2017-11-28;29;291;1171;0;25;2
2017-11-27;54;305;1183;0;48;2
2017-11-26;45;299;1171;0;34;1
2017-11-25;38;301;1165;0;26;1
2017-11-24;35;305;1176;0;34;1
2017-11-23;66;306;1167;0;59;2
2017-11-22;39;272;1149;0;35;3
2017-11-21;43;274;1153;0;37;3
2017-11-20;48;276;1147;0;42;3
2017-11-19;46;279;1132;0;40;3
2017-11-18;38;272;1120;0;34;2
2017-11-17;37;273;1118;0;33;2
2017-11-16;30;279;1110;0;25;2
2017-11-15;40;292;1104;0;34;3
2017-11-14;47;290;1096;0;41;4
2017-11-13;51;301;1084;0;43;4
2017-11-12;41;294;1062;0;37;4
2017-11-11;37;292;1051;0;34;5
2017-11-10;44;282;1046;0;38;4
2017-11-09;43;276;1041;0;36;4
2017-11-08;38;280;1037;0;32;4
2017-11-07;60;295;1037;0;48;4
2017-11-06;48;287;1019;0;40;4
2017-11-05;43;291;1008;0;39;5
2017-11-04;30;293;994;0;26;5
2017-11-03;39;304;1000;0;31;3
2017-11-02;49;302;1010;0;41;2
2017-11-01;50;295;1011;0;47;4
2017-10-31;45;274;990;0;41;4
2017-10-30;50;272;974;0;44;5
2017-10-29;47;270;963;0;40;5
2017-10-28;42;260;970;0;34;3
2017-10-27;37;254;978;0;29;3
2017-10-26;46;252;987;0;39;2
2017-10-25;29;246;989;0;23;2
2017-10-24;45;247;999;0;38;2
2017-10-23;46;228;988;0;39;3
2017-10-22;35;214;974;2;30;3
2017-10-21;35;216;963;1;30;3
2017-10-20;38;207;961;1;33;2
2017-10-19;38;200;952;1;33;2
2017-10-18;31;197;950;0;23;2
2017-10-17;25;205;951;0;19;2
2017-10-16;36;219;958;0;30;3
2017-10-15;35;224;944;0;29;2
2017-10-14;27;223;945;0;22;2
2017-10-13;32;231;960;0;24;1
2017-10-12;34;231;975;0;33;1
2017-10-11;36;234;981;0;34;1
2017-10-10;33;240;988;0;25;1
2017-10-09;39;254;998;0;28;2
2017-10-08;33;249;998;0;32;3
2017-10-07;32;243;993;0;29;3
2017-10-06;31;249;1006;0;27;2
2017-10-05;38;271;1015;0;34;3
2017-10-04;43;280;1003;0;41;3
2017-10-03;49;278;989;0;44;3
2017-10-02;31;278;963;0;25;3
2017-10-01;30;286;958;0;25;3
2017-09-30;41;288;954;0;36;3
2017-09-29;53;275;942;0;49;2
2017-09-28;49;245;924;0;43;3
2017-09-27;41;231;896;0;36;3
2017-09-26;47;217;895;0;43;3
2017-09-25;40;203;876;0;39;4
2017-09-24;29;190;864;1;26;4
2017-09-23;29;189;872;0;24;4
2017-09-22;23;181;879;2;19;2
2017-09-21;34;191;900;2;27;3
2017-09-20;30;201;903;2;25;3
2017-09-19;35;216;930;1;29;3
2017-09-18;30;228;935;0;22;3
2017-09-17;31;248;934;0;24;4
2017-09-16;21;259;943;0;15;4
2017-09-15;37;275;961;0;29;4
2017-09-14;45;273;960;0;39;5
2017-09-13;45;277;957;0;38;5
2017-09-12;48;271;960;0;37;6
2017-09-11;48;255;952;0;39;5
2017-09-10;42;238;957;0;33;6
2017-09-09;40;222;951;0;34;5
2017-09-08;31;209;963;0;26;4
2017-09-07;48;202;969;0;39;6
2017-09-06;43;187;976;0;35;5
2017-09-05;25;183;988;0;22;6
2017-09-04;36;176;992;0;29;5
2017-09-03;20;181;982;0;17;6
2017-09-02;26;188;1007;0;20;6
2017-09-01;25;195;1023;0;22;4
2017-08-31;29;209;1040;0;27;4
2017-08-30;37;213;1068;0;30;3
2017-08-29;16;221;1093;0;16;4
2017-08-28;40;237;1119;0;34;4
2017-08-27;27;254;1110;0;24;4
2017-08-26;31;265;1136;0;27;4
2017-08-25;40;260;1167;0;34;4
2017-08-24;35;261;1188;1;28;3
2017-08-23;43;268;1201;0;41;3
2017-08-22;35;255;1223;0;33;3
2017-08-21;56;258;1224;0;50;3
2017-08-20;39;251;1220;0;35;2
2017-08-19;27;245;1227;0;22;3
2017-08-18;42;266;1251;0;34;3
2017-08-17;40;259;1262;0;30;2
2017-08-16;36;272;1302;0;27;3
2017-08-15;43;276;1332;0;37;3
2017-08-14;46;285;1345;0;35;2
2017-08-13;36;292;1349;0;28;2
2017-08-12;49;289;1364;0;43;3
2017-08-11;34;263;1368;0;21;5
2017-08-10;51;280;1401;0;41;3
2017-08-09;41;271;1403;0;36;2
2017-08-08;53;277;1433;0;46;2
2017-08-07;55;288;1421;1;45;2
2017-08-06;32;299;1407;1;25;2
2017-08-05;24;316;1436;0;20;2
2017-08-04;48;322;1481;0;41;3
2017-08-03;43;333;1522;0;36;2
2017-08-02;47;356;1547;0;42;2
2017-08-01;63;370;1572;0;52;2
2017-07-31;64;357;1567;0;58;2
2017-07-30;45;362;1562;0;42;2
2017-07-29;30;357;1573;0;26;2
2017-07-28;55;377;1610;0;51;2
2017-07-27;67;369;1625;0;55;4
2017-07-26;65;358;1638;0;54;4
2017-07-25;48;350;1634;0;44;6
2017-07-24;69;377;1627;0;62;5
2017-07-23;40;372;1622;0;34;5
2017-07-22;52;386;1643;0;45;4
2017-07-21;50;383;1650;0;37;4
2017-07-20;52;386;1662;0;45;4
2017-07-19;53;388;1677;0;44;4
2017-07-18;78;400;1707;0;64;4
2017-07-17;67;376;1702;0;61;4
2017-07-16;57;379;1672;0;52;3
2017-07-15;52;359;1675;0;41;4
2017-07-14;51;347;1674;0;42;4
2017-07-13;56;360;1699;0;49;5
2017-07-12;63;377;1708;0;56;5
2017-07-11;52;404;1709;0;42;5
2017-07-10;74;420;1706;0;63;4
2017-07-09;38;425;1681;0;35;3
2017-07-08;38;439;1691;0;32;4
2017-07-07;60;460;1702;1;49;4
2017-07-06;77;463;1724;1;65;5
2017-07-05;95;463;1712;1;82;5
2017-07-04;73;449;1673;1;57;5
2017-07-03;77;462;1672;1;65;4
2017-07-02;56;442;1664;1;48;4
2017-07-01;62;431;1658;0;52;5
2017-06-30;64;436;1655;0;55;5
2017-06-29;74;437;1660;0;63;6
2017-06-28;79;423;1647;0;71;6
2017-06-27;81;403;1636;0;72;5
2017-06-26;55;388;1622;0;47;4
2017-06-25;47;417;1619;0;39;4
2017-06-24;66;439;1639;0;56;5
2017-06-23;61;412;1656;0;54;5
2017-06-22;58;413;1651;0;53;6
2017-06-21;59;401;1657;0;49;7
2017-06-20;73;421;1676;0;64;5
2017-06-19;85;417;1655;0;79;5
2017-06-18;68;395;1615;0;59;6
2017-06-17;33;373;1600;0;30;6
2017-06-16;60;381;1625;0;52;6
2017-06-15;44;380;1632;0;35;5
2017-06-14;81;386;1683;0;74;5
2017-06-13;67;381;1671;0;56;4
2017-06-12;65;377;1643;0;53;4
2017-06-11;44;368;1625;0;39;5
2017-06-10;45;383;1638;0;39;5
2017-06-09;60;401;1665;1;47;5
2017-06-08;48;390;1652;0;41;4
2017-06-07;82;402;1633;0;71;4
2017-06-06;62;390;1595;0;56;3
2017-06-05;49;385;1554;0;43;3
2017-06-04;60;404;1537;0;56;3
2017-06-03;67;410;1512;1;59;3
2017-06-02;47;396;1489;1;39;3
2017-06-01;61;415;1480;1;50;4
2017-05-31;67;438;1477;1;59;4
2017-05-30;56;430;1441;1;49;4
2017-05-29;74;441;1424;0;64;4
2017-05-28;74;446;1383;0;60;4
2017-05-27;53;428;1350;0;43;4
2017-05-26;69;422;1343;0;61;5
2017-05-25;85;407;1311;0;72;3
2017-05-24;58;386;1277;0;52;3
2017-05-23;65;393;1257;0;58;3
2017-05-22;78;422;1234;0;65;3
2017-05-21;52;417;1189;0;46;4
2017-05-20;44;399;1166;0;39;4
2017-05-19;55;396;1152;0;48;4
2017-05-18;61;400;1125;0;56;3
2017-05-17;67;409;1087;0;61;3
2017-05-16;94;383;1043;0;86;3
2017-05-15;71;318;976;0;65;3
2017-05-14;29;287;920;0;26;3
2017-05-13;42;277;909;0;37;4
2017-05-12;58;268;891;0;47;4
2017-05-11;72;251;863;0;63;3
2017-05-10;40;222;822;0;35;3
2017-05-09;26;218;808;0;23;3
2017-05-08;38;244;794;0;33;1
2017-05-07;19;232;768;0;15;1
2017-05-06;30;251;760;0;23;2
2017-05-05;39;251;758;0;35;2
2017-05-04;44;244;732;0;38;2
2017-05-03;38;245;709;0;33;2
2017-05-02;53;244;687;0;48;2
2017-05-01;27;231;651;0;24;1
2017-04-30;37;243;632;0;33;1
2017-04-29;29;244;612;0;25;2
2017-04-28;31;239;591;0;26;2
2017-04-27;42;238;567;0;39;2
2017-04-26;38;223;531;0;33;1
2017-04-25;43;210;504;0;37;1
2017-04-24;40;191;472;0;37;1
2017-04-23;38;174;441;0;36;1
2017-04-22;24;158;410;0;20;1
2017-04-21;28;149;394;0;25;2
2017-04-20;25;141;375;0;25;2
2017-04-19;24;136;355;0;21;1
2017-04-18;23;133;341;0;22;1
2017-04-17;22;135;334;0;21;1
2017-04-16;21;134;314;0;18;1
2017-04-15;11;124;300;0;10;1
2017-04-14;18;121;291;0;17;2
2017-04-13;21;112;276;0;20;2
2017-04-12;22;113;262;0;18;1
2017-04-11;26;104;251;0;24;1
2017-04-10;23;96;232;0;21;0
2017-04-09;9;85;213;0;8;0
2017-04-08;8;89;206;0;6;0
2017-04-07;10;87;204;0;8;0
2017-04-06;25;92;202;0;22;1
2017-04-05;11;73;185;0;10;1
2017-04-04;17;65;177;0;17;1
2017-04-03;12;52;164;0;11;0
2017-04-02;13;47;155;0;12;0
2017-04-01;5;40;154;0;5;0
2017-03-31;13;42;153;0;13;0
2017-03-30;5;34;146;0;4;1
2017-03-29;2;34;143;0;2;2
2017-03-28;5;38;142;0;3;2
2017-03-27;7;40;141;0;6;1
2017-03-26;5;41;137;0;5;0
2017-03-25;8;51;137;0;6;0
2017-03-24;5;46;134;0;4;1
2017-03-23;4;45;135;0;4;1
2017-03-22;6;42;137;0;5;2
2017-03-21;7;39;133;0;6;2
2017-03-20;8;40;130;0;7;2
2017-03-19;15;39;128;0;14;1
2017-03-18;1;29;123;0;1;1
2017-03-17;4;31;124;0;4;2
2017-03-16;1;29;121;0;1;3
2017-03-15;3;33;122;0;2;3
2017-03-14;8;37;126;0;6;3
2017-03-13;7;35;125;0;7;2
2017-03-12;5;30;120;0;4;2
2017-03-11;3;29;117;0;2;2
2017-03-10;3;29;116;0;1;2
2017-03-09;6;40;116;0;2;2
2017-03-08;7;41;115;0;6;3
2017-03-07;7;40;111;0;4;3
2017-03-06;3;35;109;0;1;3
2017-03-05;6;34;109;0;4;3
2017-03-04;3;32;108;0;2;3
2017-03-03;12;33;107;0;10;3
2017-03-02;5;28;98;0;4;2
2017-03-01;6;28;100;0;6;3
2017-02-28;2;27;97;0;1;3
2017-02-27;3;32;97;0;2;4
2017-02-26;5;32;96;0;3;4
2017-02-25;3;32;97;0;2;4
2017-02-24;7;37;98;0;4;4
2017-02-23;5;41;95;0;3;3
2017-02-22;7;42;94;0;5;4
2017-02-21;7;38;91;0;7;3
2017-02-20;3;33;88;0;2;2
2017-02-19;4;37;88;0;3;2
2017-02-18;8;39;85;0;4;2
2017-02-17;13;35;81;0;9;2
2017-02-16;6;25;72;0;3;1
2017-02-15;2;23;69;0;2;2
2017-02-14;3;23;67;0;1;2
2017-02-13;8;25;66;0;6;2
2017-02-12;7;21;60;0;6;1
2017-02-11;3;17;54;0;2;1
2017-02-10;2;16;52;0;1;0
2017-02-09;3;19;51;0;1;0
2017-02-08;2;19;50;0;1;0
2017-02-07;5;18;49;0;1;0
2017-02-06;4;24;48;0;3;0
2017-02-05;3;24;45;0;2;0
2017-02-04;1;23;43;0;1;0
2017-02-03;5;24;42;0;2;0
2017-02-02;3;25;40;0;2;0
2017-02-01;4;26;38;0;3;0
2017-01-31;8;24;35;0;7;0
2017-01-30;5;19;28;0;3;0
2017-01-29;1;17;25;0;1;0
2017-01-28;3;21;24;0;2;0
2017-01-27;4;22;22;0;4;0
2017-01-26;4;18;18;0;3;0
2017-01-25;2;15;15;0;1;0
2017-01-24;3;14;14;0;2;0
2017-01-23;3;12;12;0;3;0
2017-01-22;5;9;9;0;5;0
2017-01-21;4;4;4;0;4;0
