﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;5;12;43;0;3;1
2018-04-24;3;13;40;0;3;1
2018-04-23;1;11;37;0;0;1
2018-04-22;0;12;37;0;0;1
2018-04-21;0;15;37;0;0;1
2018-04-20;4;17;37;0;3;1
2018-04-19;2;16;34;0;2;1
2018-04-18;5;14;35;0;2;1
2018-04-17;3;13;33;0;2;1
2018-04-16;1;13;31;0;1;1
2018-04-15;3;12;31;0;3;1
2018-04-14;3;9;28;0;2;1
2018-04-13;3;8;27;0;2;1
2018-04-12;0;8;27;0;0;1
2018-04-11;2;9;28;0;1;1
2018-04-10;3;9;27;0;3;1
2018-04-09;0;10;24;0;0;1
2018-04-08;0;11;24;0;0;1
2018-04-07;1;11;25;0;1;1
2018-04-06;2;12;30;0;2;1
2018-04-05;2;12;28;0;1;1
2018-04-04;2;11;27;0;1;1
2018-04-03;5;11;26;0;3;1
2018-04-02;2;8;23;0;1;1
2018-04-01;0;7;23;0;0;1
2018-03-31;2;7;23;0;2;1
2018-03-30;3;5;22;0;2;1
2018-03-29;1;3;20;0;0;1
2018-03-28;1;3;22;0;1;1
2018-03-27;2;2;21;0;1;1
2018-03-26;1;4;21;0;0;1
2018-03-25;0;4;21;0;0;1
2018-03-24;0;4;21;0;0;1
2018-03-23;1;5;22;0;0;1
2018-03-22;1;5;22;0;0;1
2018-03-21;1;6;23;0;0;1
2018-03-20;4;8;23;0;3;1
2018-03-19;1;6;20;0;0;1
2018-03-18;0;6;20;0;0;1
2018-03-17;1;6;22;0;1;1
2018-03-16;0;5;22;0;0;1
2018-03-15;1;6;23;0;1;1
2018-03-14;2;11;22;0;2;1
2018-03-13;2;9;20;0;1;1
2018-03-12;0;8;19;0;0;1
2018-03-11;0;8;19;0;0;1
2018-03-10;0;8;21;0;0;1
2018-03-09;1;9;23;0;1;1
2018-03-08;6;8;22;0;6;1
2018-03-07;0;3;16;0;0;1
2018-03-06;1;3;17;0;0;1
2018-03-05;1;5;18;0;0;1
2018-03-04;0;5;18;0;0;1
2018-03-03;1;6;21;0;0;1
2018-03-02;1;6;21;0;0;1
2018-03-01;2;6;23;0;1;1
2018-02-28;2;6;22;0;0;1
2018-02-27;3;6;22;0;2;1
2018-02-26;1;5;21;0;0;1
2018-02-25;2;5;22;0;1;1
2018-02-24;0;4;23;0;0;1
2018-02-23;0;4;23;0;0;1
2018-02-22;3;6;24;0;2;1
2018-02-21;0;5;22;0;0;1
2018-02-20;2;6;26;0;1;0
2018-02-19;1;5;27;0;0;0
2018-02-18;0;5;27;0;0;0
2018-02-17;0;5;28;0;0;0
2018-02-16;2;5;28;0;2;0
2018-02-15;2;5;26;0;1;0
2018-02-14;2;6;28;0;1;1
2018-02-13;1;5;27;0;0;0
2018-02-12;0;5;27;0;0;0
2018-02-11;0;6;27;0;0;0
2018-02-10;0;7;27;0;0;0
2018-02-09;3;7;28;0;2;0
2018-02-08;2;8;26;0;2;0
2018-02-07;1;6;25;0;0;1
2018-02-06;1;8;26;0;0;0
2018-02-05;2;8;27;0;1;0
2018-02-04;1;7;27;0;1;0
2018-02-03;0;7;26;0;0;0
2018-02-02;4;8;26;0;3;0
2018-02-01;1;7;23;0;0;0
2018-01-31;3;7;23;0;2;1
2018-01-30;0;5;21;0;0;0
2018-01-29;0;5;21;0;0;0
2018-01-28;1;9;22;0;1;0
2018-01-27;1;10;22;0;1;0
2018-01-26;2;9;21;0;2;0
2018-01-25;0;8;20;0;0;0
2018-01-24;1;9;21;0;1;1
2018-01-23;0;8;22;0;0;1
2018-01-22;4;11;22;0;4;1
2018-01-21;2;7;18;0;2;1
2018-01-20;0;5;17;0;0;1
2018-01-19;1;5;17;0;1;1
2018-01-18;1;4;17;0;0;1
2018-01-17;1;5;18;0;0;1
2018-01-16;4;5;19;0;3;1
2018-01-15;0;3;16;0;0;1
2018-01-14;0;4;18;0;0;1
2018-01-13;0;5;19;0;0;1
2018-01-12;1;6;20;0;0;1
2018-01-11;1;6;21;0;1;1
2018-01-10;1;5;23;0;0;1
2018-01-09;2;5;26;0;1;1
2018-01-08;1;4;25;0;1;1
2018-01-07;1;3;25;0;1;1
2018-01-06;1;2;25;0;1;1
2018-01-05;1;2;26;0;0;1
2018-01-04;1;3;26;0;0;1
2018-01-03;1;3;28;0;0;1
2018-01-02;0;4;30;0;0;1
2018-01-01;0;5;31;0;0;1
2017-12-31;0;7;31;0;0;1
2017-12-30;1;7;33;0;1;1
2017-12-29;2;6;33;0;1;1
2017-12-28;1;6;32;0;0;1
2017-12-27;2;6;34;0;1;1
2017-12-26;1;6;34;0;1;1
2017-12-25;2;6;34;0;2;1
2017-12-24;0;5;33;0;0;1
2017-12-23;0;5;34;0;0;1
2017-12-22;1;7;38;0;0;1
2017-12-21;1;8;39;0;0;1
2017-12-20;1;9;40;0;1;1
2017-12-19;2;9;40;0;0;1
2017-12-18;2;12;40;0;1;1
2017-12-17;0;14;39;0;0;1
2017-12-16;2;14;39;0;2;1
2017-12-15;2;13;39;0;1;1
2017-12-14;3;13;41;0;2;2
2017-12-13;3;13;40;0;1;2
2017-12-12;3;11;39;0;2;2
2017-12-11;4;11;37;0;2;2
2017-12-10;0;9;38;0;0;1
2017-12-09;1;10;39;0;1;1
2017-12-08;2;10;40;0;0;1
2017-12-07;3;12;43;0;2;1
2017-12-06;1;11;42;0;0;1
2017-12-05;3;12;43;0;2;1
2017-12-04;3;12;43;0;2;1
2017-12-03;1;11;42;0;1;1
2017-12-02;1;11;41;0;1;1
2017-12-01;2;11;42;0;2;1
2017-11-30;2;10;40;0;1;1
2017-11-29;2;13;40;0;1;1
2017-11-28;4;13;41;0;2;1
2017-11-27;3;12;39;0;1;1
2017-11-26;2;12;38;0;1;1
2017-11-25;1;11;38;0;1;1
2017-11-24;2;10;37;0;0;1
2017-11-23;5;10;38;0;4;1
2017-11-22;2;9;37;0;1;0
2017-11-21;2;11;38;0;1;0
2017-11-20;3;11;37;0;1;0
2017-11-19;1;10;36;0;0;1
2017-11-18;1;10;36;0;1;1
2017-11-17;1;12;35;0;1;1
2017-11-16;3;12;35;0;3;1
2017-11-15;4;11;32;0;3;0
2017-11-14;2;11;30;0;1;0
2017-11-13;1;11;29;0;0;0
2017-11-12;0;11;28;0;0;1
2017-11-11;3;14;29;0;3;1
2017-11-10;1;12;31;0;1;1
2017-11-09;3;11;31;0;2;1
2017-11-08;4;11;29;0;3;1
2017-11-07;1;8;29;0;1;1
2017-11-06;1;7;28;0;0;0
2017-11-05;2;9;29;0;2;2
2017-11-04;1;7;27;0;1;2
2017-11-03;0;6;26;0;0;2
2017-11-02;3;7;26;0;1;2
2017-11-01;0;5;26;0;0;1
2017-10-31;1;6;26;0;1;1
2017-10-30;2;8;25;0;2;0
2017-10-29;0;9;25;0;0;1
2017-10-28;0;9;25;0;0;1
2017-10-27;1;9;25;0;1;1
2017-10-26;1;8;24;0;0;1
2017-10-25;2;8;24;0;1;1
2017-10-24;3;8;23;0;3;1
2017-10-23;3;5;20;0;2;1
2017-10-22;0;4;18;0;0;1
2017-10-21;0;4;18;0;0;1
2017-10-20;2;4;18;0;0;1
2017-10-19;2;4;18;0;0;1
2017-10-18;1;9;18;0;1;1
2017-10-17;2;9;17;0;0;1
2017-10-16;1;8;19;0;0;1
2017-10-15;0;11;19;0;0;1
2017-10-14;0;12;20;0;0;1
2017-10-13;0;13;20;0;0;1
2017-10-12;5;13;20;0;4;1
2017-10-11;2;10;17;0;2;1
2017-10-10;1;8;16;0;0;1
2017-10-09;4;9;16;0;3;0
2017-10-08;1;5;13;0;1;0
2017-10-07;1;4;12;0;1;0
2017-10-06;0;5;12;0;0;0
2017-10-05;2;5;12;0;1;0
2017-10-04;0;4;12;0;0;0
2017-10-03;2;4;12;0;1;0
2017-10-02;1;3;11;0;0;0
2017-10-01;0;4;13;0;0;0
2017-09-30;2;4;14;0;2;0
2017-09-29;1;2;13;0;0;0
2017-09-28;0;2;14;0;0;0
2017-09-27;0;2;15;0;0;1
2017-09-26;0;2;15;0;0;1
2017-09-25;2;2;18;0;0;1
2017-09-24;0;1;20;0;0;0
2017-09-23;0;3;22;0;0;0
2017-09-22;1;3;22;0;0;0
2017-09-21;1;4;23;0;0;0
2017-09-20;1;5;23;0;0;1
2017-09-19;1;5;24;0;1;1
2017-09-18;0;5;23;0;0;1
2017-09-17;2;6;24;0;2;1
2017-09-16;0;4;22;0;0;1
2017-09-15;1;4;24;0;0;1
2017-09-14;2;4;24;0;1;1
2017-09-13;0;4;24;0;0;0
2017-09-12;1;4;27;0;1;0
2017-09-11;1;4;27;0;0;0
2017-09-10;0;3;26;0;0;0
2017-09-09;0;3;29;0;0;0
2017-09-08;0;5;30;0;0;0
2017-09-07;2;6;32;0;1;0
2017-09-06;0;6;31;0;0;0
2017-09-05;1;7;33;0;1;0
2017-09-04;1;7;34;0;0;0
2017-09-03;0;7;33;0;0;0
2017-09-02;2;10;37;0;2;0
2017-09-01;2;10;36;0;1;0
2017-08-31;2;11;35;0;1;0
2017-08-30;1;10;36;0;0;0
2017-08-29;2;11;40;0;2;0
2017-08-28;1;9;38;0;0;0
2017-08-27;3;10;40;0;3;0
2017-08-26;2;7;39;0;2;0
2017-08-25;2;6;39;0;2;0
2017-08-24;1;4;39;0;1;0
2017-08-23;1;5;39;0;1;0
2017-08-22;0;4;38;0;0;0
2017-08-21;1;6;42;0;0;0
2017-08-20;0;8;41;0;0;0
2017-08-19;1;9;45;0;1;0
2017-08-18;0;7;42;0;0;0
2017-08-17;2;12;46;0;2;0
2017-08-16;0;9;41;0;0;1
2017-08-15;2;12;46;0;2;1
2017-08-14;3;12;46;0;3;1
2017-08-13;0;7;40;0;0;0
2017-08-12;0;9;40;0;0;0
2017-08-11;3;10;43;0;2;0
2017-08-10;2;10;41;0;1;0
2017-08-09;1;10;40;0;1;0
2017-08-08;2;9;42;0;2;0
2017-08-07;1;9;41;0;0;0
2017-08-06;2;12;44;0;2;0
2017-08-05;1;10;45;0;1;0
2017-08-04;2;11;44;0;2;0
2017-08-03;1;11;42;0;1;0
2017-08-02;0;13;40;0;0;0
2017-08-01;2;15;43;0;1;0
2017-07-31;4;15;42;0;3;0
2017-07-30;1;14;40;0;1;1
2017-07-29;2;15;39;0;2;1
2017-07-28;3;15;37;0;3;1
2017-07-27;3;13;35;0;2;1
2017-07-26;2;12;41;0;2;1
2017-07-25;2;11;40;0;1;1
2017-07-24;3;10;40;0;1;1
2017-07-23;3;11;39;0;2;1
2017-07-22;1;9;36;0;1;1
2017-07-21;1;8;39;0;1;1
2017-07-20;1;7;38;0;1;1
2017-07-19;1;8;39;0;1;1
2017-07-18;1;7;38;0;0;1
2017-07-17;2;7;40;0;2;1
2017-07-16;2;8;39;0;2;1
2017-07-15;0;7;36;0;0;1
2017-07-14;0;10;38;0;0;1
2017-07-13;3;14;41;0;2;1
2017-07-12;1;12;40;0;0;2
2017-07-11;1;12;40;0;0;1
2017-07-10;4;13;42;0;3;1
2017-07-09;1;11;40;0;1;1
2017-07-08;3;10;41;0;3;1
2017-07-07;4;7;37;0;2;1
2017-07-06;0;5;37;0;0;1
2017-07-05;1;5;41;0;0;2
2017-07-04;1;5;44;0;0;1
2017-07-03;2;13;45;0;1;1
2017-07-02;0;12;43;0;0;1
2017-07-01;1;14;46;0;0;1
2017-06-30;3;14;47;0;1;1
2017-06-29;2;15;47;0;1;1
2017-06-28;0;16;47;0;0;1
2017-06-27;9;16;48;0;7;1
2017-06-26;2;10;41;0;1;0
2017-06-25;1;9;40;0;1;0
2017-06-24;0;10;42;0;0;0
2017-06-23;3;11;46;0;2;0
2017-06-22;4;10;47;0;2;0
2017-06-21;1;10;47;0;0;0
2017-06-20;4;11;47;0;1;0
2017-06-19;1;10;50;0;0;0
2017-06-18;2;10;50;0;2;0
2017-06-17;1;10;53;0;1;0
2017-06-16;2;10;54;0;1;0
2017-06-15;4;11;56;0;2;0
2017-06-14;2;11;56;0;1;0
2017-06-13;2;12;56;0;2;0
2017-06-12;1;13;54;0;0;0
2017-06-11;2;16;56;0;1;1
2017-06-10;1;15;56;0;1;1
2017-06-09;3;14;58;0;1;1
2017-06-08;3;15;59;0;1;0
2017-06-07;3;14;58;0;2;0
2017-06-06;4;13;59;0;3;0
2017-06-05;3;12;59;0;3;0
2017-06-04;1;12;56;0;1;0
2017-06-03;0;11;54;0;0;0
2017-06-02;3;11;60;0;3;0
2017-06-01;1;12;57;0;1;0
2017-05-31;1;14;58;0;1;0
2017-05-30;3;16;57;0;2;0
2017-05-29;4;16;58;0;1;0
2017-05-28;0;13;53;0;0;0
2017-05-27;0;16;57;0;0;0
2017-05-26;3;16;59;0;3;0
2017-05-25;3;21;62;0;2;0
2017-05-24;6;21;62;0;3;0
2017-05-23;2;17;60;0;1;0
2017-05-22;2;20;62;0;1;0
2017-05-21;3;18;58;0;3;0
2017-05-20;0;15;55;0;0;0
2017-05-19;6;17;58;0;3;0
2017-05-18;3;13;58;0;2;0
2017-05-17;3;13;60;0;3;0
2017-05-16;3;12;58;0;3;0
2017-05-15;1;9;57;0;1;0
2017-05-14;0;11;55;0;0;0
2017-05-13;2;15;58;0;2;0
2017-05-12;1;13;59;0;1;0
2017-05-11;3;16;58;0;3;0
2017-05-10;2;15;59;0;2;0
2017-05-09;0;13;55;0;0;0
2017-05-08;3;15;55;0;2;0
2017-05-07;3;12;55;0;3;0
2017-05-06;0;12;54;0;0;0
2017-05-05;4;13;58;0;4;0
2017-05-04;2;14;57;0;2;0
2017-05-03;1;14;57;0;0;0
2017-05-02;2;15;60;0;2;0
2017-05-01;0;15;57;0;0;0
2017-04-30;3;22;62;0;3;1
2017-04-29;1;19;61;0;1;1
2017-04-28;5;18;63;0;4;1
2017-04-27;2;13;62;0;1;1
2017-04-26;2;15;67;0;1;1
2017-04-25;2;15;67;0;2;1
2017-04-24;7;17;65;0;4;0
2017-04-23;0;11;60;0;0;0
2017-04-22;0;14;62;0;0;0
2017-04-21;1;16;67;0;0;0
2017-04-20;4;17;72;0;3;0
2017-04-19;2;17;77;0;2;0
2017-04-18;4;14;74;0;3;0
2017-04-17;1;15;78;0;1;0
2017-04-16;3;14;77;0;2;0
2017-04-15;1;11;77;0;1;0
2017-04-14;3;11;80;0;2;0
2017-04-13;3;13;86;0;2;0
2017-04-12;2;15;85;0;1;1
2017-04-11;4;17;90;0;4;1
2017-04-10;0;14;76;0;0;1
2017-04-09;0;17;80;0;0;1
2017-04-08;1;19;91;0;1;1
2017-04-07;4;21;97;0;4;1
2017-04-06;4;17;82;0;2;0
2017-04-05;4;20;95;0;3;1
2017-04-04;3;20;93;0;3;1
2017-04-03;3;23;93;0;3;1
2017-04-02;1;21;90;0;1;1
2017-04-01;3;20;91;0;3;1
2017-03-31;2;18;72;0;1;1
2017-03-30;4;18;91;0;2;0
2017-03-29;3;19;92;0;3;0
2017-03-28;6;21;92;0;6;0
2017-03-27;1;23;91;0;0;0
2017-03-26;0;25;73;0;0;0
2017-03-25;2;30;97;0;2;0
2017-03-24;3;28;97;0;2;0
2017-03-23;5;28;95;0;3;0
2017-03-22;5;28;92;0;5;0
2017-03-21;8;31;87;0;8;0
2017-03-20;2;17;58;0;2;0
2017-03-19;0;20;56;0;0;0
2017-03-18;0;20;56;0;0;0
2017-03-17;4;27;73;0;3;0
2017-03-16;4;24;70;0;4;0
2017-03-15;7;26;49;0;6;0
2017-03-14;0;19;43;0;0;0
2017-03-13;5;20;43;0;5;0
2017-03-12;0;15;38;0;0;0
2017-03-11;4;25;53;0;3;0
2017-03-10;1;22;50;0;1;0
2017-03-09;9;14;34;0;7;0
2017-03-08;0;8;27;0;0;0
2017-03-07;2;9;27;0;2;0
2017-03-06;1;10;25;0;1;0
2017-03-05;2;12;24;0;2;0
2017-03-04;0;15;22;0;0;0
2017-03-03;1;16;22;0;1;0
2017-03-02;2;18;21;0;2;0
2017-03-01;1;21;27;0;1;0
2017-02-28;3;20;26;0;3;0
2017-02-27;3;17;23;0;3;0
2017-02-26;5;14;20;0;5;0
2017-02-25;1;7;7;0;1;0
2017-02-24;3;7;14;0;3;0
2017-02-23;3;4;11;0;3;0
