﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-27;67;392;1481;3;45;10
2018-06-26;76;376;1480;3;51;8
2018-06-25;94;393;1496;3;67;8
2018-06-24;58;371;1469;3;31;8
2018-06-23;58;384;1483;2;40;8
2018-06-22;43;393;1496;1;29;9
2018-06-21;79;404;1520;1;55;9
2018-06-20;48;394;1514;1;31;9
2018-06-19;92;411;1535;2;68;11
2018-06-18;70;372;1504;2;52;9
2018-06-17;62;372;1489;2;46;9
2018-06-16;62;367;1491;2;46;9
2018-06-15;57;377;1492;2;48;10
2018-06-14;67;378;1496;2;47;10
2018-06-13;66;385;1498;2;44;9
2018-06-12;48;379;1527;2;29;10
2018-06-11;74;407;1551;2;50;11
2018-06-10;53;400;1540;2;36;9
2018-06-09;71;410;1567;2;56;8
2018-06-08;68;391;1573;2;52;9
2018-06-07;72;379;1564;1;53;8
2018-06-06;57;376;1550;2;42;10
2018-06-05;80;395;1548;1;61;12
2018-06-04;65;366;1515;1;48;11
2018-06-03;62;363;1497;1;47;9
2018-06-02;52;382;1504;0;34;11
2018-06-01;56;388;1519;0;41;11
2018-05-31;62;389;1520;0;46;10
2018-05-30;77;394;1518;0;60;10
2018-05-29;50;395;1495;0;30;10
2018-05-28;67;412;1500;0;44;9
2018-05-27;85;417;1488;1;62;11
2018-05-26;52;389;1466;0;36;10
2018-05-25;70;394;1482;1;46;9
2018-05-24;75;396;1489;1;54;10
2018-05-23;80;388;1492;1;63;10
2018-05-22;65;379;1480;1;51;11
2018-05-21;74;380;1459;1;51;11
2018-05-20;52;407;1443;1;37;11
2018-05-19;60;422;1461;1;39;12
2018-05-18;66;421;1486;2;52;12
2018-05-17;66;435;1501;2;44;10
2018-05-16;75;455;1515;2;58;11
2018-05-15;67;440;1524;2;46;12
2018-05-14;100;432;1519;2;74;13
2018-05-13;72;398;1487;2;55;12
2018-05-12;56;373;1485;2;38;11
2018-05-11;85;364;1495;2;68;11
2018-05-10;83;350;1487;2;59;11
2018-05-09;56;335;1492;2;41;8
2018-05-08;55;338;1532;2;36;12
2018-05-07;63;346;1533;2;46;12
2018-05-06;47;336;1513;2;32;8
2018-05-05;42;338;1522;1;33;9
2018-05-04;70;338;1538;1;53;10
2018-05-03;65;322;1547;1;48;8
2018-05-02;56;325;1565;1;35;6
2018-05-01;64;347;1594;1;49;9
2018-04-30;52;357;1601;1;38;9
2018-04-29;44;369;1596;1;32;7
2018-04-28;46;365;1610;3;29;9
2018-04-27;58;375;1639;3;35;14
2018-04-26;71;394;1660;3;50;12
2018-04-25;77;404;1663;3;58;10
2018-04-24;78;414;1661;3;58;11
2018-04-23;71;417;1644;3;51;9
2018-04-22;45;433;1623;4;28;7
2018-04-21;53;447;1656;3;36;8
2018-04-20;78;453;1678;3;61;9
2018-04-19;83;444;1673;3;64;10
2018-04-18;83;428;1679;3;62;8
2018-04-17;81;425;1676;2;57;9
2018-04-16;84;425;1665;3;59;9
2018-04-15;60;446;1655;3;40;7
2018-04-14;57;441;1680;2;41;9
2018-04-13;70;427;1729;2;50;9
2018-04-12;68;413;1742;2;53;10
2018-04-11;81;405;1761;3;59;10
2018-04-10;81;410;1774;2;61;13
2018-04-09;105;413;1775;2;82;10
2018-04-08;50;396;1739;2;31;8
2018-04-07;41;420;1761;1;24;12
2018-04-06;58;434;1795;3;38;12
2018-04-05;72;440;1828;4;47;11
2018-04-04;87;450;1845;4;64;9
2018-04-03;89;441;1911;3;69;11
2018-04-02;86;426;2158;2;62;8
2018-04-01;73;419;2153;2;53;6
2018-03-31;50;407;2161;2;34;10
2018-03-30;63;404;2189;3;40;11
2018-03-29;85;426;2210;3;60;11
2018-03-28;73;424;2237;3;55;10
2018-03-27;73;428;2258;2;52;10
2018-03-26;80;447;2257;2;60;8
2018-03-25;59;444;2246;1;37;6
2018-03-24;51;454;2247;1;26;8
2018-03-23;90;473;2286;2;68;11
2018-03-22;77;467;2290;2;53;12
2018-03-21;77;502;2304;2;55;9
2018-03-20;97;517;2346;0;79;9
2018-03-19;78;507;2316;0;56;9
2018-03-18;62;523;2313;0;47;7
2018-03-17;64;541;2315;0;49;9
2018-03-16;81;536;2335;0;61;11
2018-03-15;111;529;2347;0;83;10
2018-03-14;84;496;2336;1;63;9
2018-03-13;97;506;2354;2;69;12
2018-03-12;95;493;2331;3;72;10
2018-03-11;84;547;2307;3;52;11
2018-03-10;71;808;2301;3;49;12
2018-03-09;78;818;2318;3;51;16
2018-03-08;78;835;2327;2;57;16
2018-03-07;99;845;2327;3;75;15
2018-03-06;82;830;2324;2;64;15
2018-03-05;153;855;2313;3;126;13
2018-03-04;340;804;2260;2;315;15
2018-03-03;79;539;2004;2;65;15
2018-03-02;88;526;2000;2;61;16
2018-03-01;92;505;1985;2;72;17
2018-02-28;82;497;1975;3;59;17
2018-02-27;105;516;1972;4;87;17
2018-02-26;97;496;1916;4;77;14
2018-02-25;70;519;1891;4;49;13
2018-02-24;76;519;1892;4;55;15
2018-02-23;57;523;1887;3;39;16
2018-02-22;87;531;1924;2;68;17
2018-02-21;102;533;1930;2;75;17
2018-02-20;85;531;1923;2;69;19
2018-02-19;121;537;1915;2;97;19
2018-02-18;69;523;1850;2;46;18
2018-02-17;79;524;1867;2;56;18
2018-02-16;64;515;1884;4;50;14
2018-02-15;90;508;1905;3;67;14
2018-02-14;101;513;1927;2;73;14
2018-02-13;106;499;1918;2;75;15
2018-02-12;107;478;1890;2;77;13
2018-02-11;76;476;1860;2;44;14
2018-02-10;62;480;1883;2;47;16
2018-02-09;66;506;1918;2;44;13
2018-02-08;98;521;1957;1;66;15
2018-02-07;85;512;1950;2;66;15
2018-02-06;77;494;1946;1;53;11
2018-02-05;99;502;1935;0;64;9
2018-02-04;86;489;1905;0;55;11
2018-02-03;94;463;1890;0;69;14
2018-02-02;78;440;1881;0;59;11
2018-02-01;86;432;1876;1;65;9
2018-01-31;65;420;1849;1;47;9
2018-01-30;84;454;1845;3;62;9
2018-01-29;79;470;1819;4;55;8
2018-01-28;51;479;1802;5;36;9
2018-01-27;68;503;1818;3;46;8
2018-01-26;73;484;1841;4;51;6
2018-01-25;76;496;1870;3;47;6
2018-01-24;106;520;1883;3;74;7
2018-01-23;107;519;1863;3;77;8
2018-01-22;93;528;1852;2;72;11
2018-01-21;77;524;1836;2;57;12
2018-01-20;53;515;1850;2;34;10
2018-01-19;81;532;1873;2;58;9
2018-01-18;95;538;1892;2;71;9
2018-01-17;100;549;1889;1;75;10
2018-01-16;117;559;1882;1;91;9
2018-01-15;84;522;1849;0;64;11
2018-01-14;66;523;1851;0;51;13
2018-01-13;72;514;1856;0;52;13
2018-01-12;87;490;1866;0;66;10
2018-01-11;102;461;1874;0;83;9
2018-01-10;100;434;1865;0;84;9
2018-01-09;75;407;1873;1;62;10
2018-01-08;76;383;1866;1;60;11
2018-01-07;53;364;1854;1;42;8
2018-01-06;52;362;1875;0;39;11
2018-01-05;49;361;1898;0;40;10
2018-01-04;69;373;1940;0;56;11
2018-01-03;77;391;1951;0;58;14
2018-01-02;50;415;1989;0;40;14
2018-01-01;52;438;2021;0;41;14
2017-12-31;52;454;2041;0;41;10
2017-12-30;49;476;2062;0;38;10
2017-12-29;66;494;2104;0;48;10
2017-12-28;84;515;2110;0;63;13
2017-12-27;101;510;2120;0;81;13
2017-12-26;80;506;2121;0;55;11
2017-12-25;74;517;2139;0;47;13
2017-12-24;82;537;2146;0;61;10
2017-12-23;75;538;2149;0;60;9
2017-12-22;97;541;2155;2;75;9
2017-12-21;86;525;2153;1;63;10
2017-12-20;102;528;2160;1;72;12
2017-12-19;90;527;2166;1;59;12
2017-12-18;102;537;2153;1;63;12
2017-12-17;80;559;2134;1;60;9
2017-12-16;84;556;2141;1;67;9
2017-12-15;80;536;2158;1;57;10
2017-12-14;85;540;2167;2;62;10
2017-12-13;93;545;2187;2;73;11
2017-12-12;101;553;2185;2;76;13
2017-12-11;118;546;2168;2;90;15
2017-12-10;79;550;2133;3;60;15
2017-12-09;70;560;2133;2;46;13
2017-12-08;88;575;2162;3;61;13
2017-12-07;98;582;2190;3;63;13
2017-12-06;112;597;2229;2;79;11
2017-12-05;95;571;2223;2;71;12
2017-12-04;125;571;2231;2;92;14
2017-12-03;93;558;2180;2;66;15
2017-12-02;81;560;2166;2;61;14
2017-12-01;90;552;2167;2;68;14
2017-11-30;100;546;2182;2;79;15
2017-11-29;83;538;2178;2;55;12
2017-11-28;95;553;2206;2;73;10
2017-11-27;103;552;2186;1;80;11
2017-11-26;89;550;2171;2;71;11
2017-11-25;76;531;2169;2;55;10
2017-11-24;83;522;2188;1;58;10
2017-11-23;95;530;2198;1;69;13
2017-11-22;96;543;2189;1;66;14
2017-11-21;102;542;2197;0;71;15
2017-11-20;111;552;2168;1;78;13
2017-11-19;73;541;2136;1;49;11
2017-11-18;69;554;2146;1;45;11
2017-11-17;87;564;2176;1;70;10
2017-11-16;106;555;2160;1;81;11
2017-11-15;84;553;2153;1;67;12
2017-11-14;107;579;2157;2;87;11
2017-11-13;94;603;2132;2;72;12
2017-11-12;77;603;2090;4;58;9
2017-11-11;78;628;2092;4;52;8
2017-11-10;93;619;2097;2;68;13
2017-11-09;113;600;2056;1;80;16
2017-11-08;123;578;2049;1;95;14
2017-11-07;138;566;2020;1;105;12
2017-11-06;94;537;1971;1;68;15
2017-11-05;106;547;1944;1;82;13
2017-11-04;63;521;1924;1;42;11
2017-11-03;66;541;1946;2;52;11
2017-11-02;83;562;1980;4;61;11
2017-11-01;108;571;1993;4;89;9
2017-10-31;96;554;1981;4;66;10
2017-10-30;99;545;1962;2;79;11
2017-10-29;77;541;1914;2;54;11
2017-10-28;85;529;1911;2;64;11
2017-10-27;96;514;1917;2;73;11
2017-10-26;100;500;1921;1;73;12
2017-10-25;108;504;1915;1;77;12
2017-10-24;80;477;1914;1;69;12
2017-10-23;91;486;1888;1;69;15
2017-10-22;66;490;1870;1;51;14
2017-10-21;68;505;1864;2;50;12
2017-10-20;76;485;1885;2;52;12
2017-10-19;98;491;1909;2;72;11
2017-10-18;73;475;1916;2;49;9
2017-10-17;99;449;1937;2;65;12
2017-10-16;98;455;1920;2;75;14
2017-10-15;90;451;1910;1;66;16
2017-10-14;51;438;1903;1;32;16
2017-10-13;88;445;1954;1;69;13
2017-10-12;71;437;1950;1;54;15
2017-10-11;45;450;1981;1;29;13
2017-10-10;91;510;2036;2;68;14
2017-10-09;92;517;2017;2;73;12
2017-10-08;75;525;1981;2;51;14
2017-10-07;69;521;1991;2;40;13
2017-10-06;85;513;2036;2;63;12
2017-10-05;92;501;2043;2;65;12
2017-10-04;117;507;2068;2;93;12
2017-10-03;95;491;2038;2;70;12
2017-10-02;104;486;2000;0;82;10
2017-10-01;67;479;1959;1;50;10
2017-09-30;51;471;1957;2;33;8
2017-09-29;69;488;1979;0;49;7
2017-09-28;96;485;1994;0;66;7
2017-09-27;101;491;1968;0;77;9
2017-09-26;94;490;1948;1;72;8
2017-09-25;106;499;1953;3;77;6
2017-09-24;61;492;1931;3;42;9
2017-09-23;70;501;1959;1;51;8
2017-09-22;66;514;1993;2;47;6
2017-09-21;87;525;2018;2;63;6
2017-09-20;95;546;2023;2;70;8
2017-09-19;109;539;2025;2;79;8
2017-09-18;97;545;1997;1;74;7
2017-09-17;73;552;1958;1;49;8
2017-09-16;82;549;1957;1;54;7
2017-09-15;78;526;1970;1;58;7
2017-09-14;113;522;1980;1;84;7
2017-09-13;89;534;1955;0;65;9
2017-09-12;109;539;1958;0;80;9
2017-09-11;106;542;1932;0;86;10
2017-09-10;69;521;1895;0;51;11
2017-09-09;52;501;1898;0;35;11
2017-09-08;79;510;1930;0;59;7
2017-09-07;119;502;1947;1;102;7
2017-09-06;85;451;1913;1;69;7
2017-09-05;107;446;1912;2;93;9
2017-09-04;81;395;1865;2;61;8
2017-09-03;52;395;1840;2;31;10
2017-09-02;61;441;1860;3;43;10
2017-09-01;74;454;1878;3;53;10
2017-08-31;75;472;1888;3;52;10
2017-08-30;89;508;1907;4;71;12
2017-08-29;54;510;1895;2;34;11
2017-08-28;79;545;1897;3;62;8
2017-08-27;94;556;1872;3;72;10
2017-08-26;77;533;1856;2;59;13
2017-08-25;85;508;1867;3;64;14
2017-08-24;115;491;1867;3;77;9
2017-08-23;91;474;1865;4;66;9
2017-08-22;93;471;1876;4;68;9
2017-08-21;89;460;1864;5;65;8
2017-08-20;74;466;1850;4;48;12
2017-08-19;61;472;1876;2;39;14
2017-08-18;76;482;1926;2;54;10
2017-08-17;86;484;1929;2;64;10
2017-08-16;93;486;1933;3;67;8
2017-08-15;88;496;1943;3;64;8
2017-08-14;92;496;1932;1;66;6
2017-08-13;75;496;1898;1;49;8
2017-08-12;65;501;1905;1;47;9
2017-08-11;86;488;1910;1;58;8
2017-08-10;90;479;1933;2;67;7
2017-08-09;104;476;1932;2;75;8
2017-08-08;92;463;1917;2;67;9
2017-08-07;90;464;1899;2;70;7
2017-08-06;68;457;1874;1;43;11
2017-08-05;63;452;1880;1;31;10
2017-08-04;79;454;1919;1;58;9
2017-08-03;89;454;1936;1;59;9
2017-08-02;93;461;1966;1;63;11
2017-08-01;98;465;1984;1;72;12
2017-07-31;86;468;1944;1;58;10
2017-07-30;61;490;1942;1;41;10
2017-07-29;56;502;1972;1;40;8
2017-07-28;75;517;1991;2;57;8
2017-07-27;89;532;1995;2;70;7
2017-07-26;87;558;2022;3;65;8
2017-07-25;97;550;2041;2;69;8
2017-07-24;108;545;2013;2;77;9
2017-07-23;76;546;1969;2;56;11
2017-07-22;74;543;1967;1;52;10
2017-07-21;98;520;1973;1;76;8
2017-07-20;118;501;1957;0;97;8
2017-07-19;82;456;1921;0;61;8
2017-07-18;89;479;1934;1;64;10
2017-07-17;101;477;1915;1;70;10
2017-07-16;68;465;1890;1;50;9
2017-07-15;55;461;1890;1;39;7
2017-07-14;79;467;1908;2;67;6
2017-07-13;69;451;1901;3;49;6
2017-07-12;104;478;1905;4;81;5
2017-07-11;82;473;1878;1;59;6
2017-07-10;86;498;1869;1;62;5
2017-07-09;64;517;1835;1;50;6
2017-07-08;60;504;1841;1;38;5
2017-07-07;70;523;1874;1;48;5
2017-07-06;103;550;1886;0;74;6
2017-07-05;98;530;1861;0;77;6
2017-07-04;106;514;1831;0;89;5
2017-07-03;103;522;1775;2;75;5
2017-07-02;55;533;1740;1;31;5
2017-07-01;77;544;1756;1;55;6
2017-06-30;101;523;1756;1;67;7
2017-06-29;84;512;1727;0;59;7
2017-06-28;97;510;1709;0;64;6
2017-06-27;125;500;1704;0;101;6
2017-06-26;109;458;1637;0;90;6
2017-06-25;54;438;1575;0;43;6
2017-06-24;56;445;1575;0;46;7
2017-06-23;71;444;1580;0;62;6
2017-06-22;72;429;1584;0;58;7
2017-06-21;71;428;1576;0;58;7
2017-06-20;70;434;1575;0;59;7
2017-06-19;88;426;1551;1;74;7
2017-06-18;59;404;1505;1;52;7
2017-06-17;51;406;1504;1;45;7
2017-06-16;60;392;1499;0;47;7
2017-06-15;71;400;1502;0;58;7
2017-06-14;76;414;1490;0;62;6
2017-06-13;61;410;1469;0;53;7
2017-06-12;66;409;1471;0;52;9
2017-06-11;61;403;1460;0;47;7
2017-06-10;41;388;1477;1;31;6
2017-06-09;71;396;1496;1;54;4
2017-06-08;89;384;1508;0;69;2
2017-06-07;77;369;1487;0;64;3
2017-06-06;61;342;1497;0;47;5
2017-06-05;59;340;1531;0;51;5
2017-06-04;42;352;1586;0;34;5
2017-06-03;48;355;1635;0;40;4
2017-06-02;51;344;1678;0;46;2
2017-06-01;67;339;1729;0;55;2
2017-05-31;49;338;1769;0;37;2
2017-05-30;53;367;1810;0;44;5
2017-05-29;70;370;1848;0;54;5
2017-05-28;45;371;1874;0;36;5
2017-05-27;38;367;1915;2;31;5
2017-05-26;50;364;1964;2;37;2
2017-05-25;67;376;2005;2;55;3
2017-05-24;80;363;2038;0;67;2
2017-05-23;58;344;2046;0;47;3
2017-05-22;72;346;2074;0;59;4
2017-05-21;46;331;2087;0;37;4
2017-05-20;36;348;2140;0;29;5
2017-05-19;60;360;2151;0;51;4
2017-05-18;54;375;2203;0;43;4
2017-05-17;53;383;2275;0;47;4
2017-05-16;51;402;2361;1;42;5
2017-05-15;56;406;2417;1;46;6
2017-05-14;63;432;2469;1;47;6
2017-05-13;47;461;2529;0;42;7
2017-05-12;78;524;2576;0;64;10
2017-05-11;63;542;2609;0;52;8
2017-05-10;78;573;2644;0;61;10
2017-05-09;55;606;2670;1;40;8
2017-05-08;87;661;2702;1;70;10
2017-05-07;95;669;2704;1;75;10
2017-05-06;116;672;2721;1;98;8
2017-05-05;104;653;2713;1;81;7
2017-05-04;106;647;2718;1;86;5
2017-05-03;115;638;2745;0;89;10
2017-05-02;113;620;2764;0;91;8
2017-05-01;96;618;2764;0;78;10
2017-04-30;96;616;2752;0;82;12
2017-04-29;95;607;2759;1;75;9
2017-04-28;91;602;2778;1;76;9
2017-04-27;89;618;2821;0;80;8
2017-04-26;91;577;2838;0;74;12
2017-04-25;101;601;2858;0;80;12
2017-04-24;92;643;2855;0;73;12
2017-04-23;89;701;2864;0;69;11
2017-04-22;92;727;2876;0;68;10
2017-04-21;105;754;2910;0;82;11
2017-04-20;50;774;2916;0;38;10
2017-04-19;123;829;2971;0;104;13
2017-04-18;140;823;2956;0;119;13
2017-04-17;151;789;2882;0;128;12
2017-04-16;115;746;2776;0;97;10
2017-04-15;113;718;2776;0;95;10
2017-04-14;128;700;2768;0;106;12
2017-04-13;103;681;2785;0;85;13
2017-04-12;120;688;2786;1;92;12
2017-04-11;113;683;2792;0;87;11
2017-04-10;113;707;2778;0;92;10
2017-04-09;84;717;2757;0;67;9
2017-04-08;95;742;2783;0;74;9
2017-04-07;112;733;2793;0;88;10
2017-04-06;116;727;2785;0;95;10
2017-04-05;110;730;2779;0;86;9
2017-04-04;132;766;2784;1;118;12
2017-04-03;126;755;2755;2;100;13
2017-04-02;113;752;2718;2;90;14
2017-04-01;89;733;2727;2;72;12
2017-03-31;112;748;2744;2;82;11
2017-03-30;120;747;2775;1;88;11
2017-03-29;153;766;2870;1;118;11
2017-03-28;127;727;2878;0;94;12
2017-03-27;123;716;2884;0;98;11
2017-03-26;95;701;2875;0;75;12
2017-03-25;101;669;2881;0;88;11
2017-03-24;105;598;2871;0;85;10
2017-03-23;126;609;2850;0;103;10
2017-03-22;104;591;2859;0;86;10
2017-03-21;107;639;2861;0;87;10
2017-03-20;107;641;2869;0;89;11
2017-03-19;59;654;2817;1;48;11
2017-03-18;30;674;2769;0;21;8
2017-03-17;123;727;2839;1;92;8
2017-03-16;111;722;2883;0;91;8
2017-03-15;157;722;2934;0;130;11
2017-03-14;113;666;2940;0;86;8
2017-03-13;123;669;2962;0;96;11
2017-03-12;82;658;3014;0;65;18
2017-03-11;82;682;3020;0;68;17
2017-03-10;111;674;3053;0;92;17
2017-03-09;110;683;3045;1;80;18
2017-03-08;102;692;3044;1;78;17
2017-03-07;109;731;3055;0;82;15
2017-03-06;122;840;3016;0;85;10
2017-03-05;107;886;2973;0;75;13
2017-03-04;82;911;2959;0;64;13
2017-03-03;132;944;2955;0;107;7
2017-03-02;124;921;2921;0;94;6
2017-03-01;147;906;2896;1;109;8
2017-02-28;234;853;2870;2;184;6
2017-02-27;171;772;2764;2;135;8
2017-02-26;131;721;2675;2;106;9
2017-02-25;117;708;2652;2;91;8
2017-02-24;101;648;2661;2;84;7
2017-02-23;108;559;2667;0;76;7
2017-02-22;86;579;2704;0;68;9
2017-02-21;141;654;2757;0;115;7
2017-02-20;121;689;2714;0;90;6
2017-02-19;118;744;2676;0;101;6
2017-02-18;45;758;2640;0;36;8
2017-02-17;0;883;2669;0;0;9
2017-02-16;119;956;2742;0;95;9
2017-02-15;167;964;2721;0;136;11
2017-02-14;177;907;2674;0;141;9
2017-02-13;172;837;2587;0;145;11
2017-02-12;142;778;2481;0;117;10
2017-02-11;189;706;2406;0;160;8
2017-02-10;85;584;2326;0;66;8
2017-02-09;128;573;2353;0;111;5
2017-02-08;106;527;2316;0;85;7
2017-02-07;94;506;2316;0;78;7
2017-02-06;103;507;2302;0;89;9
2017-02-05;54;502;2267;0;41;9
2017-02-04;55;543;2276;0;44;7
2017-02-03;68;541;2277;0;53;7
2017-02-02;76;574;2277;0;57;7
2017-02-01;97;621;2265;0;78;8
2017-01-31;96;634;2226;0;77;8
2017-01-30;97;669;2188;0;78;8
2017-01-29;100;708;2135;0;82;7
2017-01-28;58;696;2077;0;43;7
2017-01-27;96;703;2071;0;81;8
2017-01-26;122;687;2035;0;104;5
2017-01-25;108;650;1993;0;86;5
2017-01-24;128;634;1962;0;113;6
2017-01-23;134;601;1878;0;120;8
2017-01-22;93;571;1805;0;79;7
2017-01-21;60;546;1768;0;55;6
2017-01-20;82;532;1779;0;71;6
2017-01-19;82;508;1772;0;71;5
2017-01-18;93;520;1749;0;75;5
2017-01-17;93;538;1737;0;71;5
2017-01-16;111;542;1702;0;97;4
2017-01-15;66;532;1649;0;52;4
2017-01-14;54;548;1640;0;43;4
2017-01-13;62;557;1656;0;49;6
2017-01-12;90;562;1675;0;79;7
2017-01-11;109;524;1651;0;90;6
2017-01-10;95;490;1613;1;84;8
2017-01-09;100;450;1562;0;86;7
2017-01-08;75;395;1520;0;61;7
2017-01-07;66;372;1503;0;54;6
2017-01-06;68;345;1512;0;53;8
2017-01-05;52;311;1485;0;45;7
2017-01-04;67;304;1489;0;55;7
2017-01-03;50;298;1486;0;45;6
2017-01-02;50;315;1481;0;43;6
2017-01-01;53;337;1491;0;40;6
2016-12-31;40;325;1513;0;29;4
2016-12-30;34;349;1541;0;24;5
2016-12-29;46;371;1589;0;37;5
2016-12-28;59;402;1619;0;51;5
2016-12-27;73;416;1633;1;63;5
2016-12-26;70;400;1607;0;60;5
2016-12-25;38;400;1587;0;28;5
2016-12-24;61;405;1621;0;46;5
2016-12-23;57;402;1647;0;46;6
2016-12-22;76;400;1678;0;68;6
2016-12-21;75;392;1663;0;62;6
2016-12-20;57;395;1672;0;49;5
2016-12-19;71;403;1669;0;56;5
2016-12-18;48;395;1651;0;40;5
2016-12-17;53;391;1695;0;42;5
2016-12-16;55;391;1716;0;46;5
2016-12-15;64;387;1732;0;54;5
2016-12-14;82;396;1743;0;65;5
2016-12-13;65;352;1757;0;55;4
2016-12-12;62;347;1748;0;52;7
2016-12-11;45;349;1733;0;39;6
2016-12-10;52;353;1749;0;44;6
2016-12-09;49;360;1786;0;45;6
2016-12-08;73;378;1805;0;68;4
2016-12-07;30;369;1791;0;26;4
2016-12-06;58;415;1828;0;50;3
2016-12-05;65;434;1819;1;54;7
2016-12-04;45;443;1821;1;37;5
2016-12-03;57;442;1818;0;53;6
2016-12-02;64;425;1818;0;59;7
2016-12-01;64;429;1809;0;53;6
2016-11-30;77;448;1820;0;67;7
2016-11-29;79;455;1819;1;65;4
2016-11-28;72;441;1805;0;63;5
2016-11-27;46;451;1792;0;41;6
2016-11-26;47;459;1803;0;41;6
2016-11-25;71;458;1822;0;61;6
2016-11-24;80;479;1822;0;72;6
2016-11-23;89;469;1812;0;73;7
2016-11-22;63;458;1797;0;54;5
2016-11-21;86;471;1776;2;76;6
2016-11-20;53;476;1754;1;42;7
2016-11-19;52;483;1769;0;39;5
2016-11-18;96;479;1783;0;79;6
2016-11-17;73;453;1764;0;58;7
2016-11-16;71;470;1758;0;61;7
2016-11-15;74;469;1776;0;64;7
2016-11-14;94;459;1763;0;81;5
2016-11-13;58;444;1735;0;47;5
2016-11-12;47;439;1746;1;37;4
2016-11-11;62;456;1775;0;47;5
2016-11-10;89;440;1793;0;76;6
2016-11-09;77;421;1787;0;68;7
2016-11-08;65;404;1781;0;54;7
2016-11-07;74;416;1827;0;64;6
2016-11-06;51;418;1850;0;42;5
2016-11-05;66;424;1909;0;54;4
2016-11-04;47;426;1961;0;38;4
2016-11-03;69;442;2032;0;58;6
2016-11-02;61;442;2080;0;52;8
2016-11-01;77;454;2126;0;66;7
2016-10-31;77;450;2130;0;62;7
2016-10-30;64;436;1755;0;54;6
2016-10-29;63;418;2164;0;53;6
2016-10-28;58;411;1739;0;45;6
2016-10-27;73;424;2230;0;62;8
2016-10-26;76;418;2298;0;58;7
2016-10-25;73;421;2338;0;60;5
2016-10-24;69;415;2372;0;56;3
2016-10-23;38;434;2378;0;28;2
2016-10-22;60;454;2434;0;51;3
2016-10-21;69;458;2484;0;54;3
2016-10-20;64;462;2548;0;51;6
2016-10-19;79;477;2608;0;61;6
2016-10-18;65;477;1796;0;53;3
2016-10-17;93;495;2737;0;80;3
2016-10-16;65;477;2722;0;53;3
2016-10-15;66;525;2749;0;49;1
2016-10-14;67;561;2807;1;59;2
2016-10-13;79;607;2889;1;64;4
2016-10-12;79;649;2947;1;63;5
2016-10-11;82;449;1798;1;70;3
2016-10-10;65;433;1772;1;55;3
2016-10-09;56;441;1772;0;47;3
2016-10-08;58;430;1784;0;51;2
2016-10-07;88;438;1804;0;73;3
2016-10-06;69;409;1845;0;56;4
2016-10-05;63;398;1913;0;50;4
2016-10-04;67;406;1985;0;62;4
2016-10-03;71;428;1962;0;63;4
2016-10-02;44;420;1948;0;35;4
2016-10-01;68;442;1969;0;59;4
2016-09-30;54;422;2007;0;43;4
2016-09-29;57;441;2053;0;43;4
2016-09-28;67;440;2084;1;61;3
2016-09-27;93;439;2099;1;87;2
2016-09-26;69;415;2071;1;60;3
2016-09-25;67;436;2088;1;56;3
2016-09-24;49;425;2103;1;35;3
2016-09-23;73;425;2145;1;63;4
2016-09-22;51;419;2145;1;47;4
2016-09-21;68;437;2161;1;58;3
2016-09-20;65;459;2171;1;57;3
2016-09-19;92;471;2161;1;77;2
2016-09-18;50;454;2130;1;43;3
2016-09-17;45;454;2132;1;40;2
2016-09-16;72;469;2175;1;64;5
2016-09-15;71;464;2195;1;61;4
2016-09-14;89;473;2200;1;80;4
2016-09-13;77;512;2202;1;67;4
2016-09-12;75;569;2195;1;61;4
2016-09-11;51;627;2184;1;42;4
2016-09-10;60;623;2209;1;53;2
2016-09-09;70;616;2228;1;59;3
2016-09-08;82;611;2225;1;67;2
2016-09-07;126;640;2237;1;118;2
2016-09-06;136;613;2187;1;118;2
2016-09-05;137;569;2130;1;126;2
2016-09-04;48;521;2064;1;37;1
2016-09-03;57;542;2082;1;43;1
2016-09-02;67;581;2124;1;58;3
2016-09-01;110;593;2135;0;97;4
2016-08-31;102;578;2098;0;91;5
2016-08-30;86;552;2118;0;76;6
2016-08-29;89;539;2105;0;77;7
2016-08-28;71;532;2083;0;56;5
2016-08-27;95;521;2089;0;79;6
2016-08-26;79;489;2079;0;68;6
2016-08-25;98;468;2092;0;79;6
2016-08-24;79;466;2095;0;67;6
2016-08-23;73;482;2105;0;59;6
2016-08-22;83;490;2098;0;69;6
2016-08-21;60;500;2069;1;51;8
2016-08-20;58;510;2073;2;44;9
2016-08-19;58;515;2088;1;43;10
2016-08-18;96;537;2124;1;84;9
2016-08-17;99;527;2110;1;83;7
2016-08-16;82;500;2083;1;69;7
2016-08-15;92;508;2057;1;81;8
2016-08-14;73;497;2025;1;57;9
2016-08-13;64;501;2049;1;52;7
2016-08-12;79;510;2086;1;64;8
2016-08-11;81;500;2109;1;69;5
2016-08-10;68;514;2105;1;59;3
2016-08-09;88;526;2112;0;74;5
2016-08-08;86;512;2044;0;75;6
2016-08-07;74;550;1969;0;62;7
2016-08-06;73;551;1907;0;57;8
2016-08-05;68;544;1850;0;57;7
2016-08-04;94;551;1793;0;80;5
2016-08-03;85;538;1713;0;70;4
2016-08-02;75;551;1643;0;63;3
2016-08-01;126;571;1580;0;112;3
2016-07-31;75;538;1468;0;60;2
2016-07-30;61;528;1408;0;57;0
