﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-18;3480;22696;80424;67;2494;330
2019-03-17;4303;23009;80374;72;3257;331
2019-03-16;4094;23192;79230;69;3091;332
2019-03-15;3716;23235;78138;62;2725;328
2019-03-14;3607;23380;78104;49;2592;335
2019-03-13;3789;23606;78218;44;2757;330
2019-03-12;3613;23530;78206;46;2602;330
2019-03-11;3795;23448;79072;49;2761;332
2019-03-10;4566;23174;79577;52;3515;348
2019-03-09;4076;22939;78988;53;3128;340
2019-03-08;3782;22868;78634;57;2921;350
2019-03-07;3703;22558;78762;58;2830;353
2019-03-06;3650;21964;79022;59;2747;353
2019-03-05;3434;21025;79308;58;2537;362
2019-03-04;3432;20257;80335;58;2538;358
2019-03-03;4275;19421;81279;59;3293;374
2019-03-02;3993;18386;81050;53;3093;381
2019-03-01;3449;17380;80854;43;2638;362
2019-02-28;3084;16719;81039;40;2273;350
2019-02-27;2570;16175;81711;45;1795;341
2019-02-26;2589;16191;82742;45;1805;343
2019-02-25;2505;16490;84551;51;1708;331
2019-02-24;3166;16844;86264;53;2313;338
2019-02-23;2915;17049;86870;48;2161;351
2019-02-22;2776;17349;87488;52;1986;339
2019-02-21;2571;17464;88172;55;1777;324
2019-02-20;2527;17701;88998;49;1758;331
2019-02-19;2951;18733;89922;50;2107;334
2019-02-18;2881;19369;91226;53;2063;328
2019-02-17;3377;20094;92242;51;2435;344
2019-02-16;3293;21163;92478;58;2469;344
2019-02-15;2922;22023;92554;57;2115;343
2019-02-14;2812;22854;93171;58;1948;332
2019-02-13;3622;23723;93780;55;2613;339
2019-02-12;3646;24094;93896;50;2678;346
2019-02-11;3738;24485;94335;53;2732;345
2019-02-10;4571;24765;94808;48;3431;342
2019-02-09;4245;24865;94310;54;3204;327
2019-02-08;3807;25099;93834;50;2841;325
2019-02-07;3761;25311;93941;50;2719;326
2019-02-06;4055;25469;94679;52;2975;346
2019-02-05;4128;25269;95335;54;3062;372
2019-02-04;4045;25108;95606;48;2951;388
2019-02-03;4609;24911;96020;45;3527;394
2019-02-02;4516;24981;95705;50;3486;371
2019-02-01;4041;24880;95320;52;3074;379
2019-01-31;3855;24692;95357;51;2888;374
2019-01-30;3748;24570;95231;55;2746;394
2019-01-29;3882;24479;94489;53;2932;372
2019-01-28;3818;24164;94153;53;2831;375
2019-01-27;4662;24019;94094;47;3561;368
2019-01-26;4429;23864;93131;47;3399;359
2019-01-25;3872;23523;92260;46;2895;345
2019-01-24;3756;23300;91749;41;2819;349
2019-01-23;3612;23040;91209;43;2680;366
2019-01-22;3584;23121;90803;50;2663;362
2019-01-21;3649;23021;90639;48;2713;357
2019-01-20;4450;23047;90139;52;3446;351
2019-01-19;4075;22721;88769;54;3118;350
2019-01-18;3599;22828;87767;51;2639;354
2019-01-17;3492;23163;87177;47;2534;354
2019-01-16;3761;23411;86688;50;2786;351
2019-01-15;3522;23632;85979;51;2577;335
2019-01-14;3722;24582;85909;55;2746;348
2019-01-13;4188;25537;85489;47;3149;326
2019-01-12;4264;25709;84601;47;3269;348
2019-01-11;3894;25789;83458;46;2952;353
2019-01-10;3692;26054;82483;46;2736;355
2019-01-09;3984;26443;81795;45;3027;344
2019-01-08;4527;26534;81036;54;3459;332
2019-01-07;4697;25794;80268;48;3663;316
2019-01-06;4364;24019;79250;37;3405;315
2019-01-05;4351;23201;78153;34;3395;325
2019-01-04;4194;22580;76994;32;3287;331
2019-01-03;4046;21923;75999;27;3188;347
2019-01-02;4020;21293;74998;30;3212;350
2019-01-01;3564;20445;74045;28;2857;339
2018-12-31;2605;19890;73964;28;2015;345
2018-12-30;3356;20205;74674;38;2647;351
2018-12-29;3543;20108;74304;48;2801;366
2018-12-28;3430;19538;73761;53;2675;363
2018-12-27;3364;18943;73307;55;2607;377
2018-12-26;3128;18448;72957;51;2367;361
2018-12-25;3006;18129;72744;47;2293;387
2018-12-24;2999;17901;73219;49;2268;378
2018-12-23;3290;17707;73679;50;2501;379
2018-12-22;2980;17755;73401;55;2227;390
2018-12-21;2819;17845;73262;51;2049;398
2018-12-20;2886;18052;73250;46;2093;388
2018-12-19;2861;18076;73197;50;2060;385
2018-12-18;2829;17991;73355;50;2050;391
2018-12-17;2872;17977;73742;56;2071;382
2018-12-16;3339;18195;74087;53;2490;378
2018-12-15;3142;18396;73612;52;2362;381
2018-12-14;3013;18714;73213;53;2269;382
2018-12-13;2904;18773;72955;57;2092;386
2018-12-12;2797;18907;72906;60;1983;378
2018-12-11;2794;19205;73010;59;2004;383
2018-12-10;3089;19403;73635;59;2217;387
2018-12-09;3563;19413;73812;54;2670;394
2018-12-08;3471;19528;73561;57;2642;401
2018-12-07;3151;19590;72935;55;2326;390
2018-12-06;3092;19549;72851;51;2255;376
2018-12-05;3100;19553;72749;48;2273;367
2018-12-04;3045;19536;73108;48;2166;367
2018-12-03;3116;19594;73598;49;2269;380
2018-12-02;3654;19472;73776;49;2756;386
2018-12-01;3589;19498;73356;54;2733;382
2018-11-30;3074;19476;72646;47;2272;371
2018-11-29;3054;19431;72547;47;2274;366
2018-11-28;3033;19250;72304;50;2263;353
2018-11-27;3060;19029;72183;53;2227;347
2018-11-26;2993;18828;72618;50;2172;353
2018-11-25;3667;18885;72665;56;2756;343
2018-11-24;3549;18541;71891;50;2754;330
2018-11-23;3025;18184;71145;49;2249;331
2018-11-22;2881;17930;70877;50;2094;339
2018-11-21;2903;17800;70616;51;2017;331
2018-11-20;2850;17795;70427;48;2028;334
2018-11-19;3047;17833;70717;49;2259;341
2018-11-18;3261;17660;70591;46;2435;351
2018-11-17;3174;17848;70111;50;2379;325
2018-11-16;2788;17863;69736;56;2066;323
2018-11-15;2742;18270;69727;54;1949;331
2018-11-14;2791;18291;69862;51;2003;331
2018-11-13;2844;18553;69995;42;2038;333
2018-11-12;2907;18687;70511;39;2094;342
2018-11-11;3483;19293;70724;44;2628;344
2018-11-10;3189;19307;70185;40;2412;344
2018-11-09;3250;19355;69721;40;2387;338
2018-11-08;2828;19285;68865;45;2049;341
2018-11-07;3083;19263;68257;44;2288;341
2018-11-06;2965;19171;67324;47;2179;325
2018-11-05;3520;19032;66861;43;2663;324
2018-11-04;3507;18491;65657;43;2671;320
2018-11-03;3249;18479;64418;41;2458;316
2018-11-02;3126;18231;63309;38;2352;304
2018-11-01;2756;17867;62215;45;2041;295
2018-10-31;2946;17857;60894;45;2189;285
2018-10-30;2807;17683;59483;38;2054;267
2018-10-29;2947;17461;58430;45;2140;252
2018-10-28;3487;17143;57218;39;2670;250
2018-10-27;2972;16806;55386;44;2259;240
2018-10-26;2754;16719;53982;41;2068;210
2018-10-25;2754;16641;52752;34;2062;207
2018-10-24;2702;16646;51527;35;2010;205
2018-10-23;2566;16701;50431;40;1894;198
2018-10-22;2550;16943;49561;44;1909;196
2018-10-21;3084;17224;48541;42;2331;210
2018-10-20;2869;17531;47084;39;2201;205
2018-10-19;2694;17746;45674;38;1998;195
2018-10-18;2786;17905;44518;36;2138;182
2018-10-17;2747;17769;43835;36;2148;187
2018-10-16;2798;17188;43326;38;2166;203
2018-10-15;2903;16485;43189;39;2273;207
2018-10-14;3348;15579;42654;35;2688;214
2018-10-13;3040;14626;41604;33;2439;220
2018-10-12;2756;13636;40870;32;2208;219
2018-10-11;2640;12909;40290;32;2070;213
2018-10-10;2137;12189;39974;30;1641;208
2018-10-09;1978;11826;40075;34;1535;226
2018-10-08;1846;10979;40612;36;1410;211
2018-10-07;2247;10305;41099;35;1774;225
2018-10-06;1930;9486;41101;32;1508;219
2018-10-05;1936;8866;41321;28;1494;216
2018-10-04;1795;8128;41588;33;1404;207
2018-10-03;1692;7562;41959;34;1331;210
2018-10-02;1018;7074;42372;33;708;228
2018-10-01;1082;7224;43646;35;759;242
2018-09-30;1338;7401;44726;34;995;254
2018-09-29;1263;7451;45629;40;910;260
2018-09-28;1169;7425;46467;36;830;259
2018-09-27;1227;7467;47430;32;830;268
2018-09-26;1232;7437;48435;32;815;263
2018-09-25;1253;7470;49473;31;835;271
2018-09-24;1312;8112;50674;35;868;276
2018-09-23;1445;8917;51700;32;1038;276
2018-09-22;1286;9969;52530;30;880;283
2018-09-21;1270;10841;53522;28;847;282
2018-09-20;1197;11665;54597;31;768;298
2018-09-19;1243;12623;55694;43;774;303
2018-09-18;1953;13499;56824;44;1374;285
2018-09-17;2158;13865;57441;41;1584;289
2018-09-16;2626;13990;57716;45;1995;292
2018-09-15;2301;14050;57753;49;1663;298
2018-09-14;2188;14252;58007;49;1592;293
2018-09-13;2307;14403;58222;51;1678;310
2018-09-12;2223;14438;58431;51;1597;319
2018-09-11;2335;14553;58734;48;1698;312
2018-09-10;2357;14593;59213;49;1703;310
2018-09-09;2731;14627;59337;47;2058;307
2018-09-08;2501;14526;59150;45;1885;295
2018-09-07;2331;14458;59143;40;1712;297
2018-09-06;2334;14637;59355;43;1717;307
2018-09-05;2364;14648;59494;38;1719;322
2018-09-04;2365;14680;59654;43;1774;323
2018-09-03;2342;14743;59859;43;1741;307
2018-09-02;2584;14849;60041;47;1965;290
2018-09-01;2407;14894;59931;50;1791;285
2018-08-31;2502;14971;59818;47;1870;298
2018-08-30;2337;14973;59584;49;1734;291
2018-08-29;2418;15128;59690;52;1760;313
2018-08-28;2385;15279;59727;53;1797;301
2018-08-27;2519;15351;59811;47;1824;294
2018-08-26;2699;15403;59727;48;2009;284
2018-08-25;2480;15383;59537;46;1875;275
2018-08-24;2492;15373;59475;36;1889;280
2018-08-23;2512;15514;59422;38;1893;276
2018-08-22;2585;15551;59398;37;1895;282
2018-08-21;2508;15445;59512;34;1832;276
2018-08-20;2559;15463;59815;39;1848;288
2018-08-19;2676;15510;60040;36;1998;283
2018-08-18;2498;15670;59988;38;1854;292
2018-08-17;2704;15624;60070;37;2019;292
2018-08-16;2615;15451;59997;42;1926;294
2018-08-15;2443;15403;59979;43;1825;289
2018-08-14;2491;15516;60038;35;1856;279
2018-08-13;2572;15503;60162;36;1897;311
2018-08-12;2820;15479;60387;36;2146;302
2018-08-11;2405;15330;60451;33;1799;297
2018-08-10;2516;15495;60799;31;1902;292
2018-08-09;2547;15452;60869;32;1879;293
2018-08-08;2595;15231;61013;37;1940;288
2018-08-07;2491;14897;61129;36;1867;278
2018-08-06;2518;14872;61527;35;1887;296
2018-08-05;2653;14798;61564;36;2025;303
2018-08-04;2520;14659;61486;34;1906;299
2018-08-03;2480;14479;61497;32;1876;287
2018-08-02;2273;14417;61472;38;1681;295
2018-08-01;2229;14565;61666;36;1648;290
2018-07-31;2444;14759;62008;33;1841;286
2018-07-30;2419;14800;62151;31;1791;282
2018-07-29;2553;15044;62441;28;1852;289
2018-07-28;2356;15326;62569;30;1751;281
2018-07-27;2427;15650;62835;28;1773;287
2018-07-26;2492;15810;62861;29;1812;298
2018-07-25;2446;15909;62766;30;1798;275
2018-07-24;2502;16046;62636;31;1837;282
2018-07-23;2703;16113;62633;32;2001;283
2018-07-22;2762;15960;62330;33;2123;268
2018-07-21;2690;15820;61977;36;2084;264
2018-07-20;2612;15869;61630;43;1970;276
2018-07-19;2574;16135;61385;35;1897;278
2018-07-18;2604;16395;61194;34;1931;259
2018-07-17;2601;16455;60925;33;1935;264
2018-07-16;2556;16543;60836;32;1857;276
2018-07-15;2613;16747;60736;32;1950;254
2018-07-14;2755;17058;60541;28;2106;262
2018-07-13;2899;16846;60153;29;2231;250
2018-07-12;2857;16546;59830;30;2160;250
2018-07-11;2626;16279;59801;33;1979;249
2018-07-10;2695;16148;59847;38;2014;253
2018-07-09;2707;16011;60096;33;2062;267
2018-07-08;2943;15938;59816;35;2306;252
2018-07-07;2534;15588;58975;36;1932;254
2018-07-06;2519;15750;58399;36;1943;263
2018-07-05;2556;15815;57775;36;1933;260
2018-07-04;2466;15917;57154;41;1881;250
2018-07-03;2506;15842;56612;38;1844;257
2018-07-02;2644;15709;56304;38;1991;246
2018-07-01;2616;15366;55812;40;1989;226
2018-06-30;2700;15199;55333;43;2094;227
2018-06-29;2657;14806;54917;43;2006;225
2018-06-28;2687;14569;54427;40;2066;215
2018-06-27;2422;14224;53756;42;1800;222
2018-06-26;2321;14137;53406;44;1679;234
2018-06-25;2263;14162;53375;40;1672;227
2018-06-24;2415;14172;53211;35;1793;235
2018-06-23;2333;14260;52927;39;1704;235
2018-06-22;2403;14304;52731;33;1788;225
2018-06-21;2335;14272;52513;36;1746;226
2018-06-20;2359;14266;52334;31;1733;230
2018-06-19;2302;14469;52324;33;1695;241
2018-06-18;2289;14919;52795;34;1694;229
2018-06-17;2509;15271;52983;39;1886;234
2018-06-16;2322;15724;52746;38;1784;235
2018-06-15;2372;15749;52493;35;1759;235
2018-06-14;2346;15443;52245;33;1751;224
2018-06-13;2586;15054;51951;35;1940;232
2018-06-12;2815;14406;51831;32;2170;231
2018-06-11;2660;13533;51847;33;2071;211
2018-06-10;2942;12757;51881;36;2328;204
2018-06-09;2339;11943;51163;36;1831;226
2018-06-08;1983;11637;50692;32;1473;232
2018-06-07;1909;11675;51078;26;1416;214
2018-06-06;1847;11956;51435;27;1355;245
2018-06-05;1801;12147;51872;29;1301;253
2018-06-04;1798;12250;52669;30;1345;255
2018-06-03;2059;12388;53344;32;1544;266
2018-06-02;2026;12509;53552;38;1516;274
2018-06-01;1994;12499;53637;40;1516;280
2018-05-31;2228;12508;54152;43;1671;276
2018-05-30;2085;12339;54723;44;1561;289
2018-05-29;1945;12355;55323;43;1386;290
2018-05-28;1996;12543;56220;40;1453;277
2018-05-27;2183;12818;56980;45;1614;269
2018-05-26;2094;13402;57517;49;1497;287
2018-05-25;2091;13786;58073;49;1515;286
2018-05-24;2042;13923;58584;51;1467;302
2018-05-23;2154;13966;58947;49;1547;298
2018-05-22;2150;13935;59054;52;1517;315
2018-05-21;2352;13856;59726;51;1711;305
2018-05-20;2810;13921;60103;57;2107;294
2018-05-19;2512;13975;59805;54;1866;301
2018-05-18;2234;14194;59592;53;1626;281
2018-05-17;2093;14167;59541;48;1465;293
2018-05-16;2134;14029;59574;49;1507;279
2018-05-15;2081;14398;59632;47;1423;288
2018-05-14;2425;14733;60181;48;1744;276
2018-05-13;2866;14772;60352;46;2154;270
2018-05-12;2796;14704;59971;37;2077;271
2018-05-11;2236;14602;59720;32;1622;263
2018-05-10;1916;14756;59869;33;1319;273
2018-05-09;2538;15056;60245;41;1806;281
2018-05-08;2450;15245;60229;38;1800;263
2018-05-07;2461;15689;60588;44;1798;276
2018-05-06;2787;16050;60909;47;2125;287
2018-05-05;2676;16204;60627;47;1977;285
2018-05-04;2408;16457;60676;46;1764;296
2018-05-03;2230;16833;60820;40;1577;311
2018-05-02;2700;17341;61214;41;1992;312
2018-05-01;2867;17331;61307;39;2229;303
2018-04-30;2848;16967;61478;45;2163;316
2018-04-29;2991;16451;61645;51;2285;307
2018-04-28;2935;16353;61488;52;2218;307
2018-04-27;2804;16238;61426;44;2138;318
2018-04-26;2794;15923;61308;44;2079;333
2018-04-25;2651;15442;61065;43;1989;327
2018-04-24;2549;15010;61224;41;1845;330
2018-04-23;2312;14602;61903;33;1665;340
2018-04-22;2866;14489;62571;34;2144;336
2018-04-21;2786;14301;62430;34;2091;332
2018-04-20;2473;14088;62185;37;1804;344
2018-04-19;2261;14044;62192;37;1656;334
2018-04-18;2193;14237;62371;40;1566;343
2018-04-17;2081;14471;62626;45;1465;336
2018-04-16;2147;14703;63316;49;1513;345
2018-04-15;2681;14986;63864;47;1924;351
2018-04-14;2577;15221;63780;45;1920;343
2018-04-13;2431;15438;63674;45;1748;342
2018-04-12;2561;15505;63793;45;1812;316
2018-04-11;2494;15717;63799;47;1773;323
2018-04-10;2377;15850;63952;41;1711;331
2018-04-09;2454;16134;64594;40;1753;330
2018-04-08;2885;16458;65088;46;2111;334
2018-04-07;2827;16728;65026;52;2076;326
2018-04-06;2524;16996;64934;49;1840;331
2018-04-05;2755;17293;64862;48;1942;312
2018-04-04;2650;17463;64694;50;1931;299
2018-04-03;2708;17569;64763;54;1962;304
2018-04-02;2812;17424;65155;51;2072;312
2018-04-01;3210;17500;65573;52;2362;303
2018-03-31;3124;17683;65376;53;2333;298
2018-03-30;2911;17683;64772;52;2138;308
2018-03-29;2940;17542;64621;43;2138;291
2018-03-28;2809;17248;64585;40;2044;289
2018-03-27;2517;17003;64610;39;1806;298
2018-03-26;2918;17056;65222;41;2133;308
2018-03-25;3400;16746;65182;37;2575;299
2018-03-24;3143;16298;64712;37;2390;299
2018-03-23;2742;15953;64263;34;2078;305
2018-03-22;2545;15701;63894;31;1862;307
2018-03-21;2492;15632;63815;35;1786;314
2018-03-20;2525;15705;63855;33;1860;325
2018-03-19;2501;15663;64284;36;1802;321
2018-03-18;2865;15809;64696;46;2161;305
2018-03-17;2764;16017;64489;42;2023;306
2018-03-16;2521;16229;64241;42;1809;308
2018-03-15;2506;16472;64236;43;1839;304
2018-03-14;2580;16620;64271;47;1870;305
2018-03-13;2503;16510;64363;45;1787;304
2018-03-12;2628;16505;64696;40;1892;308
2018-03-11;3125;16611;64960;43;2362;292
2018-03-10;3003;16589;64155;43;2270;284
2018-03-09;2779;16835;63497;38;2090;299
2018-03-08;2636;16925;62969;36;2006;308
2018-03-07;2435;16657;62547;31;1778;326
2018-03-06;2456;16897;62449;36;1768;316
2018-03-05;2717;17249;62634;40;2038;318
2018-03-04;3093;17286;62386;42;2327;304
2018-03-03;3233;17400;61458;42;2500;294
2018-03-02;2897;16978;60413;45;2220;285
2018-03-01;2412;16882;59845;45;1714;273
2018-02-28;2725;17152;59547;42;2022;273
2018-02-27;2847;16855;58933;41;2126;268
2018-02-26;2790;16487;58566;36;2101;259
2018-02-25;3137;16220;58125;41;2425;258
2018-02-24;2799;16095;57205;39;2136;241
2018-02-23;2808;16216;56656;38;2151;239
2018-02-22;2641;16043;56152;37;1983;221
2018-02-21;2363;15824;55700;37;1792;228
2018-02-20;2436;15851;55313;32;1790;231
2018-02-19;2505;15918;55161;30;1862;230
2018-02-18;2984;16046;54799;30;2307;227
2018-02-17;2896;15859;53849;27;2236;215
2018-02-16;2568;15784;52901;27;1973;201
2018-02-15;2347;15392;52097;27;1786;199
2018-02-14;2390;15265;51469;30;1825;202
2018-02-13;2436;14996;50893;33;1881;199
2018-02-12;2674;14730;50652;31;2007;194
2018-02-11;2733;14392;50199;28;2170;193
2018-02-10;2811;14180;49557;25;2273;181
2018-02-09;2138;13695;48692;30;1608;161
2018-02-08;2246;13508;48561;32;1681;162
2018-02-07;2064;13302;48505;30;1598;170
2018-02-06;2107;13388;48669;29;1593;165
2018-02-05;2212;13199;48924;25;1690;162
2018-02-04;2515;12907;48895;24;2015;163
2018-02-03;2319;12681;48584;23;1859;165
2018-02-02;1871;12494;48371;27;1449;140
2018-02-01;1933;12572;48716;23;1488;130
2018-01-31;2166;12695;48934;23;1672;139
2018-01-30;1880;12700;48667;23;1465;146
2018-01-29;1864;12798;48292;22;1419;156
2018-01-28;2270;12797;48335;23;1818;140
2018-01-27;2126;12626;48002;21;1726;139
2018-01-26;1919;12402;47643;23;1503;135
2018-01-25;2034;12241;47545;22;1617;142
2018-01-24;2088;11909;47358;22;1696;148
2018-01-23;1976;11383;47225;23;1546;146
2018-01-22;1823;10953;47529;20;1448;152
2018-01-21;2022;10752;47816;20;1640;148
2018-01-20;1897;10754;47696;19;1527;141
2018-01-19;1715;10769;47485;21;1353;147
2018-01-18;1669;10943;47499;17;1291;147
2018-01-17;1547;11070;47578;14;1176;145
2018-01-16;1511;11373;47767;12;1141;144
2018-01-15;1612;11899;48340;8;1239;144
2018-01-14;2035;12429;48729;7;1645;134
2018-01-13;1923;12654;48404;7;1534;124
2018-01-12;1922;12784;48137;9;1540;131
2018-01-11;1750;12952;47919;8;1389;135
2018-01-10;1868;13236;47904;7;1471;125
2018-01-09;2089;13570;47859;8;1624;130
2018-01-08;2185;13608;47892;9;1786;125
2018-01-07;2266;13192;47699;9;1846;129
2018-01-06;2061;12401;47075;10;1662;121
2018-01-05;2061;12174;46628;13;1705;123
2018-01-04;2072;11964;46156;13;1683;127
2018-01-03;2213;11634;45815;15;1818;135
2018-01-02;2062;11217;45297;15;1719;126
2018-01-01;1726;10937;45200;17;1419;126
2017-12-31;1396;11097;45340;17;1157;140
2017-12-30;1810;11826;45473;18;1457;142
2017-12-29;1811;12125;45395;17;1475;135
2017-12-28;1694;12185;45199;16;1349;137
2017-12-27;1772;12163;45001;15;1388;136
2017-12-26;1800;12100;44778;16;1419;133
2017-12-25;1928;12060;44752;19;1552;129
2017-12-24;2216;11863;44518;19;1800;127
2017-12-23;2148;11767;43856;20;1785;135
2017-12-22;1865;11597;43233;18;1516;122
2017-12-21;1658;11426;42770;17;1329;128
2017-12-20;1698;11364;42625;16;1338;136
2017-12-19;1743;11350;42544;18;1374;138
2017-12-18;1724;11354;42647;17;1355;139
2017-12-17;2103;11464;42671;17;1712;146
2017-12-16;1987;11429;42120;17;1632;136
2017-12-15;1712;11406;41749;19;1366;133
2017-12-14;1637;11267;41538;22;1255;137
2017-12-13;1695;11232;41465;21;1343;134
2017-12-12;1745;11148;41390;21;1386;136
2017-12-11;1878;11096;41556;18;1450;132
2017-12-10;2069;10931;41462;16;1645;140
2017-12-09;2010;10895;41061;16;1623;137
2017-12-08;1566;10834;40679;15;1204;127
2017-12-07;1598;10911;40591;14;1206;136
2017-12-06;1613;11082;40516;11;1257;134
2017-12-05;1706;11124;40648;11;1346;127
2017-12-04;1677;10918;40743;20;1320;115
2017-12-03;2015;10747;40738;22;1651;123
2017-12-02;1922;10484;40198;19;1591;114
2017-12-01;1627;10201;39861;18;1329;116
2017-11-30;1727;10026;39731;18;1363;118
2017-11-29;1639;9808;39727;15;1299;131
2017-11-28;1492;9574;39744;17;1190;122
2017-11-27;1457;9609;40113;16;1151;120
2017-11-26;1740;9726;40316;14;1395;127
2017-11-25;1658;9803;40027;15;1318;119
2017-11-24;1438;9857;39904;14;1123;111
2017-11-23;1462;9884;39872;12;1148;106
2017-11-22;1377;10010;39808;16;1059;126
2017-11-21;1542;10101;39840;17;1190;133
2017-11-20;1596;10079;39995;19;1250;120
2017-11-19;1818;10121;39983;16;1474;119
2017-11-18;1740;10216;39405;18;1395;112
2017-11-17;1471;10174;38951;19;1172;100
2017-11-16;1618;10261;38666;21;1290;100
2017-11-15;1476;10224;38347;23;1157;106
2017-11-14;1513;10205;38180;25;1191;114
2017-11-13;1603;10157;38224;20;1259;106
2017-11-12;1911;10300;38070;20;1564;99
2017-11-11;1707;10147;37508;20;1330;104
2017-11-10;1576;10108;37170;20;1256;92
2017-11-09;1590;9948;36908;20;1238;86
2017-11-08;1461;9970;36586;17;1126;86
2017-11-07;1461;10062;36435;20;1144;93
2017-11-06;1761;10306;36436;17;1402;91
2017-11-05;1781;10229;36073;15;1443;88
2017-11-04;1650;10330;35596;15;1342;83
2017-11-03;1390;10334;35253;16;1128;78
2017-11-02;1577;10339;35001;15;1243;82
2017-11-01;1501;10279;34590;13;1210;79
2017-10-31;1703;10186;34248;14;1354;81
2017-10-30;1673;9898;33950;14;1332;88
2017-10-29;1888;9654;33599;13;1558;85
2017-10-28;1677;9443;32976;16;1366;87
2017-10-27;1434;9305;32548;15;1151;85
2017-10-26;1508;9059;32263;15;1218;83
2017-10-25;1401;8772;31891;13;1126;77
2017-10-24;1372;8533;31694;13;1120;76
2017-10-23;1387;8401;31651;14;1100;79
2017-10-22;1645;8289;31501;11;1355;72
2017-10-21;1538;8155;31001;11;1287;77
2017-10-20;1164;8001;30586;10;923;82
2017-10-19;1180;8083;30437;11;957;80
2017-10-18;1151;8132;30272;9;902;87
2017-10-17;1213;8241;30186;10;967;82
2017-10-16;1255;8198;30148;10;996;79
2017-10-15;1483;8187;30027;10;1237;76
2017-10-14;1387;8092;29489;10;1118;74
2017-10-13;1257;8007;29108;8;1037;74
2017-10-12;1223;7957;28801;10;990;74
2017-10-11;1247;7968;28632;10;999;82
2017-10-10;1172;7843;28446;9;927;76
2017-10-09;1248;7764;28433;8;1012;81
2017-10-08;1373;7603;28293;10;1120;79
2017-10-07;1288;7564;27942;9;1049;79
2017-10-06;1222;7508;27646;8;989;80
2017-10-05;1239;7457;27439;10;1008;81
2017-10-04;1097;7389;27264;12;881;89
2017-10-03;1071;7364;27204;15;861;83
2017-10-02;1091;7345;27311;12;859;97
2017-10-01;1314;7422;27368;10;1076;89
2017-09-30;1225;7444;27148;11;1004;78
2017-09-29;1180;7396;27081;15;957;79
2017-09-28;1164;7299;27202;13;922;80
2017-09-27;1085;7237;26921;10;874;75
2017-09-26;1048;7135;27062;11;837;80
2017-09-25;1176;7096;27261;13;940;93
2017-09-24;1345;6979;27255;10;1109;97
2017-09-23;1146;6776;27121;12;943;101
2017-09-22;1070;6716;27174;13;848;101
2017-09-21;1092;6548;27331;10;862;96
2017-09-20;1011;6416;27444;11;805;92
2017-09-19;995;6337;27656;14;802;95
2017-09-18;1042;6351;27973;17;825;94
2017-09-17;1140;6355;28075;18;909;107
2017-09-16;1090;6358;28123;19;868;101
2017-09-15;877;6330;28153;17;695;99
2017-09-14;934;6420;28314;17;714;101
2017-09-13;921;6457;28518;19;720;108
2017-09-12;1040;6527;28798;17;824;102
2017-09-11;1051;6542;28990;16;798;104
2017-09-10;1144;6552;29114;15;903;108
2017-09-09;1082;6614;29242;15;880;97
2017-09-08;986;6649;29331;17;776;101
2017-09-07;979;6727;29530;19;757;100
2017-09-06;997;6905;29776;22;776;93
2017-09-05;1056;7290;29995;19;824;91
2017-09-04;1042;7094;30226;15;815;102
2017-09-03;1210;7311;30483;15;943;98
2017-09-02;1143;7405;30570;13;907;94
2017-09-01;1091;7440;30493;14;836;85
2017-08-31;1179;7586;30641;15;944;93
2017-08-30;1472;7648;30660;12;1069;91
2017-08-29;843;7501;30620;11;654;88
2017-08-28;1299;7836;31018;19;987;103
2017-08-27;1307;7846;31064;22;1030;99
2017-08-26;1174;7939;30996;20;936;99
2017-08-25;1260;7941;31024;19;989;88
2017-08-24;1267;7903;31038;20;997;93
2017-08-23;1263;7803;31070;18;981;99
2017-08-22;1235;7663;31106;18;974;103
2017-08-21;1278;7600;31233;18;991;102
2017-08-20;1405;7597;31289;19;1100;102
2017-08-19;1173;7474;31247;17;918;98
2017-08-18;1214;7473;31398;16;952;107
2017-08-17;1154;7544;31383;16;884;107
2017-08-16;1113;7620;31508;16;852;97
2017-08-15;1184;7755;31672;16;933;97
2017-08-14;1270;7850;31771;17;988;97
2017-08-13;1269;7849;31821;14;996;101
2017-08-12;1187;7884;31908;17;940;108
2017-08-11;1264;8017;31885;16;1002;111
2017-08-10;1225;8022;31869;17;967;108
2017-08-09;1247;7883;31824;16;974;106
2017-08-08;1306;7940;31829;15;1001;103
2017-08-07;1267;7922;31937;14;1005;111
2017-08-06;1306;7946;32075;14;1050;118
2017-08-05;1327;7970;32211;12;1063;118
2017-08-04;1288;7934;32280;17;1040;115
2017-08-03;1071;7854;32286;18;850;108
2017-08-02;1288;8001;32495;17;986;97
2017-08-01;1276;8010;32667;16;981;100
2017-07-31;1294;8023;32876;16;1014;107
2017-07-30;1349;8035;32981;19;1066;102
2017-07-29;1283;8083;33088;20;1014;99
2017-07-28;1232;8113;33166;21;954;100
2017-07-27;1299;8229;33283;21;959;109
2017-07-26;1304;8319;33445;20;998;104
2017-07-25;1326;8265;33570;20;1020;110
2017-07-24;1330;8257;33707;20;1009;114
2017-07-23;1428;8271;33755;18;1095;110
2017-07-22;1342;8204;33696;17;1036;111
2017-07-21;1371;8214;33650;19;1071;115
2017-07-20;1375;8236;33557;21;1078;120
2017-07-19;1235;8076;33512;18;939;109
2017-07-18;1339;8127;33600;21;1018;100
2017-07-17;1340;8029;33715;20;1020;112
