﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;821;2497;9318;148;299;359
2018-05-21;626;2601;9152;153;214;336
2018-05-20;575;2803;9103;151;175;337
2018-05-19;530;3022;9106;138;159;343
2018-05-18;638;3172;9155;132;214;345
2018-05-17;696;3198;9187;140;243;344
2018-05-16;770;3241;9251;138;285;350
2018-05-15;957;3169;9142;127;410;352
2018-05-14;894;3132;8872;122;417;339
2018-05-13;803;2966;8628;116;359;343
2018-05-12;692;2945;8451;117;291;344
2018-05-11;668;2831;8367;114;264;341
2018-05-10;682;2807;8332;122;286;349
2018-05-09;609;2799;8334;130;236;343
2018-05-08;842;2896;8257;134;383;347
2018-05-07;659;2896;8021;138;259;340
2018-05-06;757;2865;7891;134;360;351
2018-05-05;558;2715;7697;133;196;350
2018-05-04;641;2740;7669;140;248;352
2018-05-03;667;2762;7673;138;268;347
2018-05-02;735;2746;7729;133;298;343
2018-05-01;887;2665;7602;124;383;353
2018-04-30;605;2533;7402;121;249;347
2018-04-29;607;2489;7307;120;231;340
2018-04-28;611;2392;7266;113;232;338
2018-04-27;668;2319;7265;114;284;337
2018-04-26;637;2203;7240;115;262;339
2018-04-25;590;2156;7327;112;234;331
2018-04-24;699;2172;7320;118;276;327
2018-04-23;560;2223;7215;114;198;330
2018-04-22;466;2204;7168;110;134;328
2018-04-21;520;2224;7215;114;171;321
2018-04-20;550;2219;7262;123;179;320
2018-04-19;590;2229;7692;121;210;318
2018-04-18;628;2212;7783;124;245;325
2018-04-17;738;2194;7722;124;297;326
2018-04-16;541;2177;7589;125;172;317
2018-04-15;507;2183;7578;124;163;311
2018-04-14;513;2156;7604;118;157;307
2018-04-13;561;2122;7703;115;190;302
2018-04-12;565;2084;7848;119;193;311
2018-04-11;630;2068;8041;127;240;310
2018-04-10;740;2080;7977;125;292;310
2018-04-09;533;2103;7829;121;173;304
2018-04-08;451;2098;7805;117;135;297
2018-04-07;475;2140;7812;118;144;295
2018-04-06;513;2159;7786;118;171;296
2018-04-05;558;2175;7791;123;183;298
2018-04-04;624;2224;7824;120;255;288
2018-04-03;719;2218;7711;117;307;297
2018-04-02;515;2268;7574;120;171;281
2018-04-01;522;2322;7512;116;196;276
2018-03-31;487;2310;7459;108;181;279
2018-03-30;511;2286;7458;103;175;286
2018-03-29;565;2297;7469;106;218;294
2018-03-28;609;2295;7438;102;251;290
2018-03-27;779;2701;7335;108;346;299
2018-03-26;560;2638;7138;104;214;283
2018-03-25;498;2611;7046;101;170;281
2018-03-24;469;2602;7013;97;136;282
2018-03-23;528;2630;7044;99;190;283
2018-03-22;551;2632;7031;101;211;277
2018-03-21;1104;2692;7023;107;620;288
2018-03-20;676;2363;6599;105;296;284
2018-03-19;517;2477;6448;105;194;279
2018-03-18;453;2462;6422;106;166;276
2018-03-17;446;2442;6423;105;160;277
2018-03-16;519;2426;6430;99;197;276
2018-03-15;601;2370;6401;102;266;278
2018-03-14;752;2223;6324;100;378;280
2018-03-13;824;2003;6085;97;422;276
2018-03-12;482;1789;5805;95;192;272
2018-03-11;436;1745;5723;99;146;264
2018-03-10;432;1798;5734;93;155;261
2018-03-09;431;1748;5738;87;141;263
2018-03-08;407;1754;5746;89;127;252
2018-03-07;496;1816;5788;87;178;243
2018-03-06;593;1821;5738;86;229;245
2018-03-05;446;1768;5624;84;156;241
2018-03-04;474;1769;5614;88;174;242
2018-03-03;383;1728;5612;89;113;238
2018-03-02;419;1735;5660;91;143;239
2018-03-01;469;1734;5672;91;186;232
2018-02-28;488;1717;5643;88;191;235
2018-02-27;514;1704;5575;89;194;230
2018-02-26;461;1727;5517;88;159;229
2018-02-25;414;1788;5489;88;160;227
2018-02-24;393;1787;5457;77;124;227
2018-02-23;402;1836;5449;73;152;220
2018-02-22;430;1864;5438;74;171;221
2018-02-21;477;1875;5413;83;188;224
2018-02-20;539;1854;5385;74;207;214
2018-02-19;525;1833;5308;74;224;213
2018-02-18;410;1746;5227;78;149;213
2018-02-17;426;1725;5222;75;175;209
2018-02-16;463;1672;5230;77;177;215
2018-02-15;468;1630;5271;77;182;218
2018-02-14;413;1594;5317;82;166;220
2018-02-13;472;1579;5357;77;197;207
2018-02-12;403;1541;5277;76;161;202
2018-02-11;346;1508;5273;74;135;201
2018-02-10;336;1484;5275;76;129;204
2018-02-09;374;1540;5350;74;141;210
2018-02-08;416;1581;5418;68;170;216
2018-02-07;398;1559;5437;62;157;217
2018-02-06;405;1548;5417;61;164;209
2018-02-05;351;1548;5381;65;137;203
2018-02-04;325;1531;5387;70;116;210
2018-02-03;396;1557;5497;69;174;202
2018-02-02;399;1497;5503;66;161;204
2018-02-01;376;1451;5433;63;161;202
2018-01-31;371;1412;5357;67;156;199
2018-01-30;417;1393;5240;68;170;197
2018-01-29;322;1389;5125;60;120;198
2018-01-28;346;1418;5103;57;139;196
2018-01-27;324;1412;5099;58;116;192
2018-01-26;337;1452;5173;55;123;188
2018-01-25;344;1511;5237;53;116;183
2018-01-24;376;1565;5277;52;145;177
2018-01-23;400;1637;5280;53;166;181
2018-01-22;360;1707;5254;56;143;179
2018-01-21;341;1794;5257;57;130;188
2018-01-20;371;1784;5291;54;152;191
2018-01-19;391;1786;5323;55;149;187
2018-01-18;409;1776;5354;58;175;193
2018-01-17;486;1798;5386;60;223;184
2018-01-16;489;1781;5316;56;237;183
2018-01-15;439;1739;5214;58;217;181
2018-01-14;336;1670;5139;54;119;174
2018-01-13;373;1676;5186;54;155;174
2018-01-12;380;1658;5220;57;142;172
2018-01-11;432;1725;5278;53;184;181
2018-01-10;442;1745;5287;52;198;179
2018-01-09;456;1617;5259;21;218;174
2018-01-08;371;1466;5177;11;153;172
2018-01-07;336;1349;5179;6;125;168
2018-01-06;359;1268;5210;4;145;165
2018-01-05;466;1195;5214;4;241;165
2018-01-04;438;1099;5155;4;217;170
2018-01-03;177;1060;5075;4;88;171
2018-01-02;147;1173;5165;5;69;170
2018-01-01;100;1292;5314;5;50;167
2017-12-31;113;1399;5366;10;47;167
2017-12-30;263;1490;5433;57;93;159
2017-12-29;351;1551;5463;59;144;161
2017-12-28;413;1593;5483;58;180;164
2017-12-27;391;1588;5415;61;182;167
2017-12-26;389;1583;5334;69;154;167
2017-12-25;353;1607;5267;64;145;158
2017-12-24;326;1609;5226;64;136;161
2017-12-23;344;1627;5203;64;153;159
2017-12-22;377;1619;5190;61;175;157
2017-12-21;399;1607;5130;60;184;155
2017-12-20;408;1607;5139;59;184;163
2017-12-19;398;1635;5083;55;187;163
2017-12-18;356;1627;5004;59;161;158
2017-12-17;353;1637;4958;53;157;160
2017-12-16;325;1625;4927;46;138;157
2017-12-15;356;1642;4939;39;162;151
2017-12-14;384;1625;4904;35;179;142
2017-12-13;423;1589;4895;35;217;151
2017-12-12;383;1554;4787;34;184;153
2017-12-11;352;1513;4696;34;165;147
2017-12-10;319;1522;4681;38;139;144
2017-12-09;346;1595;4669;38;161;146
2017-12-08;327;1534;4620;38;149;141
2017-12-07;344;1499;4580;42;155;139
2017-12-06;381;1485;4576;42;190;136
2017-12-05;336;1451;4502;46;146;134
2017-12-04;341;1412;4459;49;162;125
2017-12-03;383;1340;4388;44;221;127
2017-12-02;277;1222;4249;45;111;122
2017-12-01;284;1214;4251;40;118;121
2017-11-30;324;1208;4267;42;138;116
2017-11-29;350;1212;4268;40;153;117
2017-11-28;296;1173;4214;39;114;114
2017-11-27;268;1286;4208;39;103;118
2017-11-26;254;1301;4194;38;96;121
2017-11-25;246;1307;4198;35;90;113
2017-11-24;276;1324;4216;37;122;110
2017-11-23;310;1339;4229;41;138;106
2017-11-22;303;1355;4208;38;131;111
2017-11-21;417;1361;4171;35;220;105
2017-11-20;276;1298;4016;34;129;111
2017-11-19;253;1292;3979;36;106;107
2017-11-18;274;1300;3988;34;132;107
2017-11-17;300;1319;4015;39;134;114
2017-11-16;317;1309;4028;37;154;115
2017-11-15;307;1260;4018;31;138;114
2017-11-14;321;1242;4022;27;160;110
2017-11-13;280;1226;4008;31;145;112
2017-11-12;243;1195;3972;33;97;106
2017-11-11;300;1193;3946;33;154;107
2017-11-10;279;1142;3870;31;120;110
2017-11-09;248;1092;3806;26;116;105
2017-11-08;259;1083;3784;24;123;105
2017-11-07;277;1096;3751;28;137;101
2017-11-06;255;1103;3673;25;111;96
2017-11-05;234;1103;3643;28;108;84
2017-11-04;228;1083;3609;30;109;83
2017-11-03;200;1063;3641;31;81;89
2017-11-02;241;1094;3693;30;105;89
2017-11-01;289;1122;3711;30;150;89
2017-10-31;289;1103;3636;28;145;87
2017-10-30;249;1071;3554;28;109;78
2017-10-29;233;1036;3519;26;105;77
2017-10-28;202;1000;3481;23;91;70
2017-10-27;227;1025;3470;23;106;72
2017-10-26;257;1021;3442;22;128;68
2017-10-25;270;1053;3411;23;139;68
2017-10-24;252;1090;3390;24;126;65
2017-10-23;191;1115;3344;24;79;61
2017-10-22;174;1185;3346;24;65;62
2017-10-21;222;1255;3367;24;105;59
2017-10-20;226;1263;3382;22;109;56
2017-10-19;287;1226;3410;21;165;54
2017-10-18;305;1142;3410;21;174;53
2017-10-17;277;1026;3412;20;156;53
2017-10-16;256;945;3371;21;150;56
2017-10-15;262;887;3307;22;145;57
2017-10-14;221;798;3253;22;117;48
2017-10-13;162;746;3211;21;75;45
2017-10-12;170;759;3211;19;81;41
2017-10-11;151;831;3213;20;71;42
2017-10-10;182;888;3192;21;81;37
2017-10-09;188;927;3161;19;97;38
2017-10-08;153;917;3116;18;69;35
2017-10-07;157;914;3124;19;66;32
2017-10-06;186;910;3120;19;97;28
2017-10-05;239;884;3075;20;144;26
2017-10-04;218;821;3022;15;127;25
2017-10-03;221;779;2965;16;125;26
2017-10-02;170;749;2875;12;95;28
2017-10-01;145;768;2805;13;72;28
2017-09-30;142;779;2788;16;70;26
2017-09-29;140;790;2838;13;78;26
2017-09-28;155;818;2833;13;85;21
2017-09-27;161;865;2787;11;86;22
2017-09-26;165;900;2740;8;91;22
2017-09-25;189;982;2701;6;108;20
2017-09-24;146;1065;2602;4;91;19
2017-09-23;148;1093;2562;6;80;16
2017-09-22;185;1101;2490;9;113;15
2017-09-21;207;1080;2415;7;137;11
2017-09-20;196;1020;2319;7;130;14
2017-09-19;242;967;2248;5;179;12
2017-09-18;260;862;2104;6;199;10
2017-09-17;170;716;1941;4;115;12
2017-09-16;136;640;1861;5;100;14
2017-09-15;126;599;1794;4;91;14
2017-09-14;114;567;1733;8;78;11
2017-09-13;122;556;1678;7;80;15
2017-09-12;118;545;1642;7;83;12
2017-09-11;103;558;1582;6;69;11
2017-09-10;79;547;1529;5;48;10
2017-09-09;91;536;1512;3;57;10
2017-09-08;100;515;1482;3;67;10
2017-09-07;106;503;1443;1;68;7
2017-09-06;105;557;1417;2;73;9
2017-09-05;130;556;1362;3;97;7
2017-09-04;93;495;1283;2;65;5
2017-09-03;60;487;1232;1;36;8
2017-09-02;58;491;1239;1;42;8
2017-09-01;83;473;1213;1;63;8
2017-08-31;144;447;1166;1;113;6
2017-08-30;107;354;1087;1;83;7
2017-08-29;53;307;1017;0;40;3
2017-08-28;70;311;995;0;58;2
2017-08-27;53;311;943;1;40;4
2017-08-26;37;311;919;2;28;4
2017-08-25;52;330;910;2;38;6
2017-08-24;38;324;878;2;24;4
2017-08-23;54;332;882;1;39;5
2017-08-22;56;320;853;1;40;4
2017-08-21;76;311;828;2;57;2
2017-08-20;56;303;790;1;40;3
2017-08-19;67;279;754;0;54;4
2017-08-18;50;247;730;0;39;4
2017-08-17;39;238;698;0;33;3
2017-08-16;45;233;674;0;32;3
2017-08-15;42;236;656;0;31;2
2017-08-14;57;240;645;0;46;2
2017-08-13;26;212;611;0;21;4
2017-08-12;25;211;606;1;19;3
2017-08-11;43;212;599;1;32;4
2017-08-10;34;214;570;1;29;3
2017-08-09;46;204;564;1;39;3
2017-08-08;42;179;534;1;34;4
2017-08-07;23;178;508;1;16;4
2017-08-06;29;182;498;1;19;4
2017-08-05;26;170;480;1;22;3
2017-08-04;44;166;484;1;35;4
2017-08-03;21;138;468;1;20;4
2017-08-02;20;139;458;1;15;3
2017-08-01;39;135;447;1;33;4
2017-07-31;22;123;432;1;17;4
2017-07-30;14;115;431;1;11;5
2017-07-29;20;120;435;1;16;5
2017-07-28;17;125;439;1;13;5
2017-07-27;25;119;433;1;19;4
2017-07-26;17;124;443;1;15;3
2017-07-25;25;125;441;1;20;4
2017-07-24;13;117;452;1;10;4
2017-07-23;18;122;458;1;15;5
2017-07-22;22;114;450;1;19;5
2017-07-21;15;108;442;1;12;5
2017-07-20;24;116;457;1;20;5
2017-07-19;21;109;456;1;16;6
2017-07-18;11;101;442;1;8;4
2017-07-17;22;111;465;0;16;5
2017-07-16;15;104;472;1;11;5
2017-07-15;17;100;458;0;13;5
2017-07-14;22;95;477;0;16;5
2017-07-13;18;86;471;0;13;6
2017-07-12;19;91;492;0;13;7
2017-07-11;19;97;494;0;15;6
2017-07-10;12;92;498;0;6;5
2017-07-09;12;101;501;0;8;5
2017-07-08;9;98;493;0;8;5
2017-07-07;13;110;524;1;8;5
2017-07-06;20;116;533;1;15;7
2017-07-05;25;116;517;1;18;6
2017-07-04;19;120;529;1;12;5
2017-07-03;21;118;515;1;14;3
2017-07-02;15;134;529;0;9;4
2017-07-01;21;144;537;0;17;4
2017-06-30;21;142;545;0;14;4
2017-06-29;21;142;536;0;19;5
2017-06-28;21;134;535;1;15;5
2017-06-27;21;138;561;0;19;5
2017-06-26;29;138;565;0;24;4
2017-06-25;19;123;538;0;16;4
2017-06-24;20;129;552;0;16;5
2017-06-23;24;130;534;0;21;4
2017-06-22;14;127;550;0;10;6
2017-06-21;18;128;534;0;14;6
2017-06-20;25;138;527;0;18;6
2017-06-19;20;138;515;0;15;4
2017-06-18;22;136;509;0;19;5
2017-06-17;25;136;501;0;17;5
2017-06-16;16;132;504;0;9;4
2017-06-15;23;135;490;0;17;3
2017-06-14;35;141;481;0;27;2
2017-06-13;23;133;478;0;19;3
2017-06-12;18;127;449;0;15;1
2017-06-11;20;131;457;0;12;2
2017-06-10;12;129;435;0;8;2
2017-06-09;21;133;438;0;16;3
2017-06-08;32;137;457;0;24;3
2017-06-07;25;131;422;0;20;2
2017-06-06;19;133;411;0;18;3
2017-06-05;16;138;418;0;12;1
2017-06-04;19;146;395;0;16;2
2017-06-03;16;159;410;0;11;2
2017-06-02;20;161;406;0;16;2
2017-06-01;30;161;402;0;24;2
2017-05-31;28;145;372;0;21;1
2017-05-30;25;148;358;0;19;1
2017-05-29;30;145;367;0;26;1
2017-05-28;29;129;355;0;24;2
2017-05-27;17;104;316;0;14;2
2017-05-26;19;100;314;0;16;2
2017-05-25;17;100;327;0;15;3
2017-05-24;25;82;297;0;20;3
2017-05-23;17;73;290;0;15;3
2017-05-22;10;65;290;0;7;2
2017-05-21;7;63;293;0;6;2
2017-05-20;11;72;318;0;9;2
2017-05-19;16;70;314;0;11;1
2017-05-18;6;66;317;0;5;2
2017-05-17;13;68;303;0;10;4
2017-05-16;10;72;305;0;9;4
2017-05-15;9;74;310;0;4;2
2017-05-14;11;78;314;0;9;3
2017-05-13;9;73;322;0;6;3
2017-05-12;10;75;331;0;8;2
2017-05-11;15;79;343;0;12;3
2017-05-10;17;73;345;0;15;4
2017-05-09;12;71;339;0;10;4
2017-05-08;11;75;343;0;9;1
2017-05-07;6;79;361;0;4;1
2017-05-06;10;83;370;0;8;1
2017-05-05;14;88;380;0;11;0
2017-05-04;11;78;365;0;7;1
2017-05-03;14;82;370;0;10;1
2017-05-02;19;76;374;0;16;1
2017-05-01;10;74;388;0;8;1
2017-04-30;9;78;401;0;6;1
2017-04-29;15;79;384;0;13;1
2017-04-28;9;77;379;0;7;0
2017-04-27;15;82;383;0;12;0
2017-04-26;7;75;388;0;5;1
2017-04-25;10;83;391;0;8;1
2017-04-24;13;89;413;0;13;1
2017-04-23;15;89;409;0;15;2
2017-04-22;12;89;402;0;10;2
2017-04-21;13;86;412;0;11;1
2017-04-20;7;90;393;0;5;1
2017-04-19;15;101;395;0;14;1
2017-04-18;16;110;440;0;14;1
2017-04-17;13;113;446;0;12;2
2017-04-16;17;107;427;0;14;2
2017-04-15;10;110;443;0;9;2
2017-04-14;17;106;422;0;16;2
2017-04-13;17;105;445;0;17;2
2017-04-12;21;103;424;0;19;2
2017-04-11;17;97;429;0;15;2
2017-04-10;11;97;453;0;10;3
2017-04-09;14;102;453;0;13;3
2017-04-08;10;103;459;0;10;2
2017-04-07;13;115;475;0;13;1
2017-04-06;19;102;459;0;18;1
2017-04-05;15;93;453;0;12;2
2017-04-04;12;92;452;0;12;2
2017-04-03;16;108;486;0;14;2
2017-04-02;16;93;452;0;14;2
2017-04-01;20;90;455;0;18;1
2017-03-31;10;87;480;0;8;1
2017-03-30;10;86;488;0;9;1
2017-03-29;13;90;464;0;10;3
2017-03-28;20;91;473;0;14;3
2017-03-27;11;82;466;0;8;3
2017-03-26;15;117;500;0;11;3
2017-03-25;9;124;498;0;9;2
2017-03-24;8;133;507;0;7;2
2017-03-23;19;127;493;0;16;1
2017-03-22;14;121;497;0;12;3
2017-03-21;9;124;504;0;8;3
2017-03-20;38;144;539;0;33;4
2017-03-19;24;133;525;0;20;5
2017-03-18;19;120;494;1;16;4
2017-03-17;12;121;519;0;9;3
2017-03-16;12;124;497;0;6;3
2017-03-15;19;141;513;0;14;4
2017-03-14;27;153;522;0;20;4
2017-03-13;29;151;549;0;25;4
2017-03-12;19;130;516;0;16;4
2017-03-11;13;135;542;1;11;5
2017-03-10;24;127;526;0;18;5
2017-03-09;27;126;532;0;23;4
2017-03-08;28;118;539;0;24;5
2017-03-07;17;115;568;0;13;5
2017-03-06;14;110;538;0;11;5
2017-03-05;17;119;536;0;13;5
2017-03-04;15;115;544;0;12;5
2017-03-03;19;118;554;0;16;4
2017-03-02;19;116;587;0;15;4
2017-03-01;16;110;577;1;13;5
2017-02-28;19;120;586;1;15;5
2017-02-27;25;128;608;0;20;5
2017-02-26;14;124;585;0;8;5
2017-02-25;18;138;625;0;15;5
2017-02-24;12;136;616;0;7;4
2017-02-23;21;147;664;0;18;4
2017-02-22;30;140;638;0;19;5
2017-02-21;21;133;644;0;20;5
2017-02-20;26;137;648;0;19;4
2017-02-19;21;140;647;0;18;4
2017-02-18;21;149;688;0;14;4
2017-02-17;22;153;700;0;17;4
2017-02-16;18;146;670;0;12;3
2017-02-15;17;153;682;0;15;4
2017-02-14;26;162;691;0;23;4
2017-02-13;28;179;726;0;23;4
2017-02-12;24;181;731;0;23;4
2017-02-11;21;160;693;0;16;4
2017-02-10;23;151;695;0;17;4
2017-02-09;25;156;699;0;21;5
2017-02-08;27;158;693;0;24;6
2017-02-07;33;157;687;0;29;6
2017-02-06;30;160;683;0;26;7
2017-02-05;14;161;717;0;11;7
2017-02-04;12;163;723;0;10;6
2017-02-03;26;175;729;0;19;6
2017-02-02;24;167;699;0;19;6
2017-02-01;30;182;696;0;23;7
2017-01-31;38;186;692;0;31;7
2017-01-30;27;179;677;0;22;7
2017-01-29;13;183;671;0;13;7
2017-01-28;25;194;668;0;18;7
2017-01-27;28;193;669;0;22;6
2017-01-26;38;197;671;0;32;6
2017-01-25;33;190;654;0;26;7
2017-01-24;30;181;645;0;24;7
2017-01-23;31;189;664;0;24;7
2017-01-22;31;189;665;0;22;6
2017-01-21;23;194;672;0;15;6
2017-01-20;38;199;661;0;25;5
2017-01-19;32;195;677;0;26;4
2017-01-18;25;186;683;0;22;5
2017-01-17;30;183;676;0;23;6
2017-01-16;30;176;694;0;24;7
2017-01-15;36;166;668;0;27;8
2017-01-14;35;165;680;0;25;8
2017-01-13;27;170;682;0;19;7
2017-01-12;23;166;680;0;18;6
2017-01-11;28;162;662;0;22;7
2017-01-10;18;157;661;0;15;6
2017-01-09;23;163;701;0;16;7
2017-01-08;30;163;679;0;19;6
2017-01-07;41;166;696;0;36;6
2017-01-06;24;141;665;0;15;6
2017-01-05;23;139;692;1;15;5
2017-01-04;24;143;712;1;16;6
2017-01-03;25;146;703;0;18;6
2017-01-02;27;143;712;0;14;5
2017-01-01;24;148;751;0;18;4
2016-12-31;23;153;773;0;15;5
2016-12-30;18;163;802;0;11;5
2016-12-29;27;175;814;0;19;5
2016-12-28;33;186;830;0;21;5
2016-12-27;26;188;843;0;16;6
2016-12-26;24;204;856;0;18;7
2016-12-25;26;224;867;0;19;6
2016-12-24;33;228;870;0;24;7
2016-12-23;38;218;875;0;26;7
2016-12-22;36;218;922;0;29;6
2016-12-21;32;216;937;0;22;5
2016-12-20;47;202;926;0;37;5
2016-12-19;46;184;915;0;32;5
2016-12-18;30;173;932;0;22;6
2016-12-17;21;184;940;0;14;4
2016-12-16;31;186;963;0;23;4
2016-12-15;31;172;955;0;25;4
2016-12-14;21;173;959;0;17;4
2016-12-13;31;179;975;0;18;4
2016-12-12;30;191;984;0;25;4
2016-12-11;40;200;987;0;30;5
2016-12-10;24;192;964;0;17;4
2016-12-09;22;216;997;0;17;5
2016-12-08;33;242;1021;0;23;5
2016-12-07;31;261;1034;0;16;4
2016-12-06;43;280;1042;0;34;4
2016-12-05;37;286;1069;0;26;4
2016-12-04;36;298;1087;0;30;5
2016-12-03;44;297;1085;0;36;5
2016-12-02;48;281;1075;0;40;5
2016-12-01;53;263;1093;0;39;7
2016-11-30;50;251;1107;0;42;4
2016-11-29;47;264;1088;0;35;5
2016-11-28;45;269;1098;0;35;5
2016-11-27;36;265;1097;0;28;5
2016-11-26;33;261;1099;0;25;5
2016-11-25;33;270;1108;0;22;5
2016-11-24;39;286;1133;1;31;6
2016-11-23;66;285;1123;1;52;3
2016-11-22;50;263;1108;1;39;3
2016-11-21;42;251;1092;1;31;3
2016-11-20;36;254;1097;0;30;3
2016-11-19;38;250;1103;0;34;4
2016-11-18;42;228;1080;0;28;4
2016-11-17;46;222;1078;0;34;6
2016-11-16;45;228;1084;0;36;4
2016-11-15;38;229;1066;0;30;3
2016-11-14;40;240;1081;0;32;2
2016-11-13;34;250;1055;0;24;2
2016-11-12;19;287;1054;0;15;4
2016-11-11;31;309;1078;0;22;5
2016-11-10;49;312;1070;0;38;6
2016-11-09;51;323;1083;0;40;6
2016-11-08;47;334;1052;0;38;4
2016-11-07;59;337;1041;0;44;4
2016-11-06;69;323;1029;0;55;4
2016-11-05;35;312;1033;0;24;6
2016-11-04;37;318;1035;0;30;5
2016-11-03;56;323;1051;0;44;5
2016-11-02;69;310;1051;0;54;4
2016-11-01;47;286;1022;0;36;3
2016-10-31;46;283;1019;0;39;3
2016-10-30;54;285;1019;0;41;3
2016-10-29;41;261;1017;0;38;5
2016-10-28;35;240;998;0;28;6
2016-10-27;41;248;999;0;31;6
2016-10-26;43;246;1013;1;33;6
2016-10-25;44;234;1001;1;37;6
2016-10-24;43;224;993;1;33;5
2016-10-23;32;230;999;1;28;4
2016-10-22;25;230;976;1;21;6
2016-10-21;46;232;989;1;34;6
2016-10-20;35;221;1009;1;24;6
2016-10-19;41;220;1021;2;28;5
2016-10-18;32;223;1016;2;24;6
2016-10-17;45;228;1024;2;34;5
2016-10-16;40;225;1042;2;32;6
2016-10-15;32;224;1036;2;24;6
2016-10-14;32;236;1053;3;24;6
2016-10-13;30;250;1053;3;21;6
2016-10-12;48;273;1089;3;33;6
2016-10-11;39;270;1102;3;29;6
2016-10-10;39;281;1128;2;30;4
2016-10-09;37;297;1143;2;27;5
2016-10-08;46;298;1144;2;38;5
2016-10-07;51;289;1151;2;41;5
2016-10-06;52;294;1167;2;38;5
2016-10-05;42;292;1188;2;31;5
2016-10-04;56;285;1200;2;35;5
2016-10-03;61;277;1231;2;46;4
2016-10-02;48;265;1227;1;38;5
2016-10-01;37;260;1256;1;25;5
2016-09-30;47;251;1270;1;36;6
2016-09-29;50;237;1285;1;38;4
2016-09-28;39;234;1289;1;29;4
2016-09-27;38;243;1323;1;28;4
2016-09-26;48;250;1334;1;35;4
2016-09-25;36;261;1351;1;29;5
2016-09-24;33;253;1350;1;26;5
2016-09-23;33;264;1382;1;21;5
2016-09-22;44;272;1419;1;36;5
2016-09-21;47;276;1430;1;37;4
2016-09-20;43;279;1426;2;35;3
2016-09-19;50;303;1431;3;39;3
2016-09-18;41;314;1431;3;28;4
2016-09-17;43;338;1444;2;34;4
2016-09-16;37;333;1451;2;26;5
2016-09-15;50;348;1483;2;40;7
2016-09-14;55;356;1507;3;40;6
2016-09-13;68;353;1499;3;52;7
2016-09-12;60;360;1484;3;43;7
2016-09-11;65;374;1485;3;53;9
2016-09-10;42;383;1464;3;33;6
2016-09-09;54;398;1520;3;41;6
2016-09-08;59;417;1527;3;49;6
2016-09-07;58;423;1508;3;42;6
2016-09-06;74;430;1486;3;54;6
2016-09-05;69;420;1478;1;54;7
2016-09-04;79;430;1457;2;66;5
2016-09-03;59;404;1442;2;42;6
2016-09-02;75;392;1418;3;55;7
2016-09-01;73;382;1393;1;56;7
2016-08-31;81;389;1386;0;57;5
2016-08-30;60;370;1356;0;41;6
2016-08-29;82;375;1342;1;61;5
2016-08-28;55;365;1344;0;43;5
2016-08-27;49;360;1326;0;34;6
2016-08-26;65;353;1362;0;43;5
2016-08-25;72;346;1363;1;59;8
2016-08-24;59;343;1345;0;45;7
2016-08-23;60;356;1321;0;43;5
2016-08-22;62;365;1312;0;51;5
2016-08-21;51;364;1343;0;42;4
2016-08-20;40;360;1335;0;27;7
2016-08-19;53;363;1356;1;42;8
2016-08-18;64;363;1340;1;56;8
2016-08-17;74;391;1366;2;61;7
2016-08-16;68;372;1322;1;52;6
2016-08-15;59;351;1293;0;43;6
2016-08-14;46;342;1300;0;34;4
2016-08-13;44;338;1282;0;34;5
2016-08-12;60;341;1305;0;43;4
2016-08-11;92;340;1282;0;71;5
2016-08-10;63;300;1270;0;50;7
2016-08-09;40;274;1224;0;29;6
2016-08-08;46;281;1242;0;35;6
2016-08-07;38;297;1250;0;33;6
2016-08-06;39;284;1235;0;32;6
2016-08-05;60;296;1247;0;48;4
2016-08-04;40;295;1256;1;32;5
2016-08-03;39;309;1277;1;34;6
2016-08-02;41;319;1306;1;31;4
2016-08-01;61;332;1303;1;51;4
2016-07-31;35;327;1291;0;28;5
2016-07-30;53;337;1317;0;43;7
2016-07-29;57;351;1320;0;43;5
2016-07-28;60;342;1315;0;48;6
2016-07-27;55;339;1327;0;44;7
2016-07-26;50;342;1327;0;44;6
2016-07-25;53;355;1322;2;45;6
2016-07-24;45;353;1328;3;37;6
2016-07-23;68;338;1331;2;59;6
2016-07-22;42;308;1321;2;31;5
2016-07-21;56;310;1310;2;49;8
2016-07-20;56;298;1319;1;49;10
2016-07-19;64;305;1356;0;56;8
2016-07-18;48;275;1333;0;40;9
2016-07-17;32;274;1351;0;27;9
2016-07-16;34;262;1334;0;27;10
2016-07-15;50;285;1383;0;34;9
2016-07-14;45;287;1377;0;34;11
2016-07-13;61;296;1404;0;48;12
2016-07-12;40;303;1411;1;30;12
2016-07-11;39;325;1435;1;32;12
2016-07-10;29;365;1465;1;20;12
2016-07-09;49;361;1475;1;39;11
2016-07-08;57;359;1486;1;45;10
2016-07-07;52;371;1520;1;40;11
2016-07-06;71;371;1513;1;57;13
2016-07-05;67;355;1529;1;47;12
2016-07-04;73;360;1500;1;60;10
2016-07-03;38;340;1474;1;24;11
2016-07-02;55;356;1498;1;41;11
2016-07-01;69;345;1526;1;55;10
2016-06-30;55;334;1526;1;41;12
2016-06-29;49;340;1527;1;40;13
2016-06-28;71;352;1559;1;57;15
2016-06-27;56;349;1516;1;46;15
2016-06-26;50;368;1506;1;38;14
2016-06-25;35;393;1542;2;28;12
2016-06-24;59;395;1541;2;41;10
2016-06-23;69;400;1599;3;49;12
2016-06-22;64;400;1627;3;43;14
