﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;1;11;69;0;1;2
2018-05-19;1;11;71;0;1;2
2018-05-18;3;11;70;0;2;2
2018-05-17;0;12;70;0;0;0
2018-05-16;2;15;71;0;2;0
2018-05-15;3;15;71;0;3;0
2018-05-14;1;15;69;0;0;1
2018-05-13;1;17;70;0;0;1
2018-05-12;2;21;70;0;1;0
2018-05-11;5;22;69;0;4;1
2018-05-10;4;21;66;0;2;1
2018-05-09;3;20;66;0;2;0
2018-05-08;4;19;67;0;3;0
2018-05-07;3;19;64;0;2;1
2018-05-06;5;20;62;0;4;1
2018-05-05;2;19;61;0;2;0
2018-05-04;4;24;61;0;3;1
2018-05-03;4;21;58;0;2;1
2018-05-02;2;20;59;0;0;0
2018-05-01;3;21;63;0;3;0
2018-04-30;3;24;60;0;3;1
2018-04-29;3;23;62;0;3;1
2018-04-28;8;23;60;0;7;0
2018-04-27;1;18;54;0;1;1
2018-04-26;2;20;53;0;2;1
2018-04-25;2;18;55;0;2;1
2018-04-24;6;19;53;0;5;1
2018-04-23;2;15;53;0;2;1
2018-04-22;4;15;53;0;3;2
2018-04-21;2;12;53;0;1;1
2018-04-20;3;12;53;0;3;1
2018-04-19;0;10;53;0;0;1
2018-04-18;3;10;54;0;2;1
2018-04-17;1;8;55;0;1;0
2018-04-16;2;9;57;0;2;0
2018-04-15;1;10;58;0;1;0
2018-04-14;2;9;60;0;1;0
2018-04-13;1;8;64;0;0;0
2018-04-12;0;11;65;0;0;0
2018-04-11;1;13;66;0;1;0
2018-04-10;2;12;69;0;2;0
2018-04-09;3;13;69;0;3;0
2018-04-08;1;14;66;0;0;0
2018-04-07;1;14;67;0;0;0
2018-04-06;4;20;67;0;3;0
2018-04-05;3;17;66;0;2;0
2018-04-04;0;16;67;0;0;0
2018-04-03;3;16;71;0;3;0
2018-04-02;4;17;68;0;4;0
2018-04-01;1;14;67;0;0;0
2018-03-31;6;19;69;0;5;0
2018-03-30;1;16;66;0;1;0
2018-03-29;1;18;68;0;1;1
2018-03-28;1;18;69;0;1;1
2018-03-27;4;20;71;0;4;1
2018-03-26;1;17;69;0;0;2
2018-03-25;5;19;72;0;5;1
2018-03-24;3;17;68;0;3;1
2018-03-23;3;17;71;0;2;1
2018-03-22;1;19;71;0;0;1
2018-03-21;5;24;73;0;4;1
2018-03-20;1;20;70;0;1;0
2018-03-19;3;21;72;0;3;2
2018-03-18;3;22;69;0;3;2
2018-03-17;3;21;70;0;3;2
2018-03-16;4;18;72;0;3;2
2018-03-15;5;15;72;0;3;1
2018-03-14;1;12;73;0;1;1
2018-03-13;2;13;74;0;1;1
2018-03-12;5;15;76;0;5;2
2018-03-11;2;14;73;0;2;1
2018-03-10;1;12;73;0;0;1
2018-03-09;1;15;75;0;1;1
2018-03-08;1;16;76;0;0;1
2018-03-07;2;18;77;0;2;0
2018-03-06;4;20;77;0;3;0
2018-03-05;4;19;78;0;4;1
2018-03-04;0;18;76;0;0;0
2018-03-03;4;20;76;0;3;0
2018-03-02;2;20;75;0;2;0
2018-03-01;3;19;73;0;3;0
2018-02-28;4;22;71;0;3;0
2018-02-27;3;20;71;0;2;0
2018-02-26;3;21;71;0;3;1
2018-02-25;2;19;71;0;2;0
2018-02-24;3;20;71;0;2;0
2018-02-23;2;18;70;0;1;0
2018-02-22;6;21;75;0;6;0
2018-02-21;2;20;71;0;2;0
2018-02-20;3;21;70;0;2;1
2018-02-19;3;23;71;0;1;1
2018-02-18;4;23;70;0;3;0
2018-02-17;2;23;68;0;1;0
2018-02-16;4;25;70;0;4;0
2018-02-15;6;23;66;0;6;0
2018-02-14;3;19;62;0;2;0
2018-02-13;4;19;62;0;3;0
2018-02-12;3;17;63;0;3;1
2018-02-11;3;16;62;0;3;1
2018-02-10;3;17;60;0;2;1
2018-02-09;2;16;59;0;2;0
2018-02-08;3;14;60;0;3;0
2018-02-07;2;13;59;0;2;0
2018-02-06;1;12;58;0;1;0
2018-02-05;2;12;57;0;2;0
2018-02-04;4;13;56;0;4;0
2018-02-03;2;11;53;0;2;1
2018-02-02;0;12;53;0;0;1
2018-02-01;2;14;55;0;2;1
2018-01-31;1;13;56;0;0;1
2018-01-30;1;19;57;0;1;0
2018-01-29;3;20;56;0;3;0
2018-01-28;2;18;54;0;2;0
2018-01-27;3;19;52;0;3;0
2018-01-26;2;16;50;0;1;1
2018-01-25;1;15;50;0;1;1
2018-01-24;7;17;50;0;6;1
2018-01-23;2;10;45;0;2;0
2018-01-22;1;11;44;0;1;0
2018-01-21;3;12;43;0;2;0
2018-01-20;0;13;43;0;0;0
2018-01-19;1;15;46;0;1;0
2018-01-18;3;15;49;0;3;1
2018-01-17;0;13;47;0;0;1
2018-01-16;3;17;49;0;2;2
2018-01-15;2;16;48;0;2;1
2018-01-14;4;15;46;0;4;0
2018-01-13;2;12;44;0;2;0
2018-01-12;1;11;42;0;1;0
2018-01-11;1;11;45;0;1;0
2018-01-10;4;12;44;0;3;0
2018-01-09;2;11;45;0;2;1
2018-01-08;2;12;45;0;1;1
2018-01-07;1;11;46;0;0;1
2018-01-06;1;10;49;0;1;0
2018-01-05;1;12;50;0;1;0
2018-01-04;2;12;50;0;2;0
2018-01-03;2;11;50;0;2;0
2018-01-02;3;10;50;0;3;0
2018-01-01;1;8;49;0;1;1
2017-12-31;0;8;49;0;0;1
2017-12-30;3;9;50;0;2;1
2017-12-29;1;6;50;0;0;0
2017-12-28;1;9;52;0;1;0
2017-12-27;1;11;53;0;1;0
2017-12-26;1;14;52;0;1;0
2017-12-25;2;14;55;0;1;0
2017-12-24;1;15;57;0;1;1
2017-12-23;0;15;59;0;0;1
2017-12-22;4;15;61;0;2;1
2017-12-21;3;13;60;0;3;0
2017-12-20;4;10;61;0;3;0
2017-12-19;2;12;60;0;1;0
2017-12-18;3;11;61;0;2;0
2017-12-17;2;13;61;0;2;1
2017-12-16;0;13;60;0;0;1
2017-12-15;2;15;64;0;2;1
2017-12-14;0;16;65;0;0;1
2017-12-13;5;18;68;0;4;1
2017-12-12;0;14;67;0;0;0
2017-12-11;4;17;70;0;4;0
2017-12-10;2;15;67;0;1;0
2017-12-09;2;15;69;0;2;1
2017-12-08;3;15;68;0;3;1
2017-12-07;2;13;66;0;2;1
2017-12-06;1;13;65;0;1;2
2017-12-05;3;14;67;0;2;2
2017-12-04;2;13;68;0;2;1
2017-12-03;2;12;67;0;2;1
2017-12-02;2;14;65;0;1;1
2017-12-01;1;15;65;0;1;1
2017-11-30;2;17;66;0;2;1
2017-11-29;2;18;66;0;2;1
2017-11-28;2;17;65;0;2;1
2017-11-27;1;19;65;0;0;1
2017-11-26;4;21;66;0;4;0
2017-11-25;3;19;65;0;3;1
2017-11-24;3;18;63;0;3;1
2017-11-23;3;16;63;0;2;1
2017-11-22;1;19;63;0;0;1
2017-11-21;5;22;64;0;5;1
2017-11-20;3;20;61;0;2;1
2017-11-19;2;20;66;0;2;0
2017-11-18;2;22;64;0;2;1
2017-11-17;1;21;64;0;1;1
2017-11-16;6;23;68;0;5;1
2017-11-15;4;19;65;0;3;0
2017-11-14;4;17;63;0;3;0
2017-11-13;4;15;63;0;3;0
2017-11-12;5;15;64;0;3;0
2017-11-11;1;14;63;0;1;0
2017-11-10;3;14;64;0;2;1
2017-11-09;2;12;65;0;2;1
2017-11-08;1;11;67;0;1;0
2017-11-07;1;12;69;0;1;0
2017-11-06;4;13;72;0;3;0
2017-11-05;3;11;76;0;3;0
2017-11-04;1;10;77;0;1;0
2017-11-03;1;10;79;0;0;0
2017-11-02;2;13;86;0;1;1
2017-11-01;2;13;88;0;1;0
2017-10-31;2;15;87;0;2;0
2017-10-30;2;16;89;0;2;0
2017-10-29;2;15;90;0;2;0
2017-10-28;1;15;92;0;1;0
2017-10-27;3;21;92;0;3;0
2017-10-26;2;18;93;0;1;1
2017-10-25;3;18;98;0;3;0
2017-10-24;3;20;97;0;2;0
2017-10-23;1;20;100;0;1;0
2017-10-22;2;20;104;0;2;0
2017-10-21;7;21;106;0;7;0
2017-10-20;0;19;104;0;0;0
2017-10-19;2;21;107;0;2;0
2017-10-18;5;21;109;0;4;1
2017-10-17;4;20;109;0;3;1
2017-10-16;1;20;115;0;1;1
2017-10-15;3;22;119;0;3;1
2017-10-14;5;23;119;0;4;1
2017-10-13;2;25;119;0;2;0
2017-10-12;2;28;125;0;2;0
2017-10-11;3;29;131;0;2;1
2017-10-10;4;33;134;0;4;1
2017-10-09;3;32;134;0;3;1
2017-10-08;4;29;131;0;4;1
2017-10-07;7;29;132;0;7;1
2017-10-06;5;25;129;0;4;1
2017-10-05;3;25;130;0;3;0
2017-10-04;7;23;131;0;7;1
2017-10-03;3;22;127;0;3;1
2017-10-02;0;25;129;0;0;1
2017-10-01;4;27;131;0;4;0
2017-09-30;3;28;131;0;3;0
2017-09-29;5;30;131;0;4;0
2017-09-28;1;29;140;0;1;0
2017-09-27;6;34;141;0;5;0
2017-09-26;6;31;141;0;6;0
2017-09-25;2;29;140;0;2;0
2017-09-24;5;31;142;0;5;0
2017-09-23;5;35;142;0;5;0
2017-09-22;4;35;143;0;4;0
2017-09-21;6;34;148;0;4;0
2017-09-20;3;34;150;0;3;0
2017-09-19;5;39;155;0;5;0
2017-09-18;4;43;154;0;4;0
2017-09-17;9;44;157;0;9;0
2017-09-16;5;39;151;0;5;0
2017-09-15;3;34;149;0;3;0
2017-09-14;5;36;155;0;3;0
2017-09-13;8;36;159;0;8;0
2017-09-12;10;33;157;0;8;0
2017-09-11;6;29;156;0;4;0
2017-09-10;4;27;159;0;4;0
2017-09-09;0;28;158;0;0;0
2017-09-08;7;30;164;0;5;0
2017-09-07;6;29;165;0;5;0
2017-09-06;5;27;166;0;4;0
2017-09-05;4;36;172;0;4;0
2017-09-04;4;34;171;0;4;0
2017-09-03;5;35;172;0;5;0
2017-09-02;2;35;174;0;2;0
2017-09-01;5;37;177;0;5;0
2017-08-31;3;37;178;0;3;0
2017-08-30;13;40;179;0;12;0
2017-08-29;2;36;173;0;2;0
2017-08-28;5;40;180;0;5;0
2017-08-27;5;44;182;0;5;0
2017-08-26;4;43;180;0;3;0
2017-08-25;5;48;182;0;5;0
2017-08-24;6;46;183;0;5;0
2017-08-23;9;44;187;0;8;0
2017-08-22;7;45;185;0;6;1
2017-08-21;10;45;183;0;9;1
2017-08-20;4;41;180;0;4;0
2017-08-19;9;44;182;0;7;0
2017-08-18;4;43;180;0;4;0
2017-08-17;3;43;179;0;3;0
2017-08-16;9;47;180;0;8;0
2017-08-15;8;45;177;0;7;1
2017-08-14;6;44;178;0;6;1
2017-08-13;7;48;179;0;7;1
2017-08-12;7;44;173;0;6;1
2017-08-11;5;43;172;0;3;1
2017-08-10;8;46;175;0;8;0
2017-08-09;6;43;171;0;5;0
2017-08-08;7;45;170;0;6;1
2017-08-07;10;42;172;0;10;1
2017-08-06;3;39;168;0;3;1
2017-08-05;5;46;171;0;5;1
2017-08-04;8;48;170;0;8;1
2017-08-03;5;43;165;0;3;1
2017-08-02;7;45;168;0;6;1
2017-08-01;4;45;169;0;4;1
2017-07-31;7;50;169;0;7;1
2017-07-30;12;49;167;0;12;1
2017-07-29;7;41;158;0;7;1
2017-07-28;3;40;155;0;3;1
2017-07-27;5;43;154;0;5;1
2017-07-26;7;43;156;0;5;1
2017-07-25;9;40;154;0;9;1
2017-07-24;6;35;146;0;6;0
2017-07-23;4;34;145;0;4;1
2017-07-22;6;39;143;0;6;1
2017-07-21;6;40;141;0;6;1
2017-07-20;5;35;140;0;5;1
2017-07-19;4;35;138;0;3;1
2017-07-18;4;38;139;0;4;1
2017-07-17;5;38;137;0;5;0
2017-07-16;9;37;135;0;9;0
2017-07-15;7;36;129;0;7;1
2017-07-14;1;35;128;0;1;1
2017-07-13;5;41;128;0;5;1
2017-07-12;7;40;125;0;5;1
2017-07-11;4;38;121;0;4;1
2017-07-10;6;40;124;0;5;0
2017-07-09;8;42;119;0;8;0
2017-07-08;6;38;119;0;6;1
2017-07-07;7;37;116;0;6;1
2017-07-06;4;33;116;0;4;1
2017-07-05;3;33;114;0;3;1
2017-07-04;7;32;115;0;5;0
2017-07-03;7;33;115;0;5;0
2017-07-02;5;32;115;0;4;0
2017-07-01;5;29;116;0;5;1
2017-06-30;5;29;114;0;4;1
2017-06-29;5;26;116;0;5;1
2017-06-28;2;25;116;0;2;1
2017-06-27;7;28;117;0;7;0
2017-06-26;4;24;113;0;3;1
2017-06-25;1;25;112;0;1;0
2017-06-24;5;27;117;0;4;1
2017-06-23;2;25;116;0;2;1
2017-06-22;4;26;119;0;4;1
2017-06-21;5;28;117;0;5;1
2017-06-20;3;24;118;0;2;0
2017-06-19;6;24;121;0;6;1
2017-06-18;3;19;117;0;2;1
2017-06-17;3;24;116;0;3;1
2017-06-16;3;21;116;0;3;1
2017-06-15;6;26;116;0;6;1
2017-06-14;2;23;113;0;0;1
2017-06-13;2;28;118;0;2;0
2017-06-12;1;30;121;0;1;0
2017-06-11;8;33;124;0;8;1
2017-06-10;0;31;119;0;0;1
2017-06-09;8;36;119;0;8;1
2017-06-08;3;33;116;0;3;1
2017-06-07;6;33;119;0;6;1
2017-06-06;4;33;118;0;3;1
2017-06-05;4;35;119;0;4;0
2017-06-04;6;34;117;0;6;0
2017-06-03;5;31;118;0;3;1
2017-06-02;6;30;118;0;6;1
2017-06-01;3;30;115;0;3;1
2017-05-31;6;30;117;0;6;1
2017-05-30;6;29;114;0;4;1
2017-05-29;4;27;112;0;4;0
2017-05-28;3;29;111;0;3;0
2017-05-27;4;31;113;0;2;1
2017-05-26;6;31;118;0;6;1
2017-05-25;3;26;117;0;3;1
2017-05-24;5;26;118;0;5;1
2017-05-23;3;24;115;0;2;1
2017-05-22;6;24;116;0;6;0
2017-05-21;5;24;114;0;4;0
2017-05-20;3;25;112;0;3;1
2017-05-19;1;26;110;0;1;1
2017-05-18;3;28;113;0;3;0
2017-05-17;3;25;114;0;3;1
2017-05-16;3;27;112;0;3;1
2017-05-15;6;30;112;0;5;1
2017-05-14;6;29;108;0;5;0
2017-05-13;5;29;107;0;4;1
2017-05-12;4;27;106;0;3;1
2017-05-11;0;31;107;0;0;0
2017-05-10;5;34;111;0;5;1
2017-05-09;7;32;113;0;6;1
2017-05-08;5;31;108;0;5;1
2017-05-07;6;29;106;0;3;1
2017-05-06;3;27;112;0;2;1
2017-05-05;8;28;113;0;7;1
2017-05-04;3;26;109;0;3;0
2017-05-03;4;30;114;0;4;1
2017-05-02;5;31;111;0;4;1
2017-05-01;4;31;110;0;4;1
2017-04-30;2;29;110;0;1;1
2017-04-29;3;31;115;0;3;1
2017-04-28;6;32;115;0;5;1
2017-04-27;7;28;114;0;7;0
2017-04-26;5;23;111;0;5;1
2017-04-25;4;22;111;0;4;0
2017-04-24;3;22;116;0;3;0
2017-04-23;3;21;115;0;3;1
2017-04-22;4;21;116;0;3;1
2017-04-21;2;19;117;0;2;1
2017-04-20;2;21;118;0;1;1
2017-04-19;4;23;119;0;4;1
2017-04-18;5;23;117;0;5;0
2017-04-17;2;22;115;0;2;0
2017-04-16;3;27;116;0;3;1
2017-04-15;1;25;120;0;1;1
2017-04-14;4;27;122;0;4;1
2017-04-13;4;32;121;0;3;1
2017-04-12;4;32;120;0;3;1
2017-04-11;5;32;122;0;5;0
2017-04-10;7;35;123;0;7;0
2017-04-09;1;29;124;0;1;0
2017-04-08;3;31;131;0;3;1
2017-04-07;10;32;134;0;9;1
2017-04-06;3;29;127;0;3;1
2017-04-05;4;29;130;0;3;1
2017-04-04;8;29;134;0;8;0
2017-04-03;1;25;132;0;1;0
2017-04-02;3;30;137;0;3;0
2017-04-01;4;36;139;0;4;0
2017-03-31;6;34;141;0;5;0
2017-03-30;3;32;149;0;3;1
2017-03-29;4;33;155;0;4;1
2017-03-28;4;32;159;0;4;2
2017-03-27;6;30;162;0;4;2
2017-03-26;10;28;172;0;10;1
2017-03-25;2;21;172;0;2;1
2017-03-24;5;22;177;0;4;1
2017-03-23;4;25;181;0;4;2
2017-03-22;3;24;182;0;2;2
2017-03-21;3;25;188;0;2;2
2017-03-20;4;25;191;0;2;2
2017-03-19;3;27;194;0;3;1
2017-03-18;3;31;202;0;3;1
2017-03-17;8;36;209;0;7;1
2017-03-16;3;37;210;0;2;2
2017-03-15;4;41;214;0;3;2
2017-03-14;4;40;214;0;3;2
2017-03-13;6;43;217;0;5;2
2017-03-12;7;45;219;0;5;2
2017-03-11;8;45;227;0;7;1
2017-03-10;9;43;229;0;8;1
2017-03-09;7;42;225;0;6;1
2017-03-08;4;42;225;0;3;2
2017-03-07;7;53;223;0;5;2
2017-03-06;8;56;224;0;6;2
2017-03-05;7;58;222;0;5;2
2017-03-04;6;60;224;0;5;2
2017-03-03;9;69;224;0;7;2
2017-03-02;7;72;229;0;6;1
2017-03-01;15;73;230;0;13;2
2017-02-28;11;68;225;0;11;2
2017-02-27;9;62;220;0;7;1
2017-02-26;9;62;221;0;8;1
2017-02-25;14;60;224;0;14;1
2017-02-24;12;51;215;0;9;2
2017-02-23;7;53;219;0;7;1
2017-02-22;8;56;219;0;8;2
2017-02-21;6;56;217;0;5;2
2017-02-20;9;57;221;0;9;1
2017-02-19;6;51;223;0;6;1
2017-02-18;6;51;222;0;5;1
2017-02-17;13;54;226;0;11;1
2017-02-16;10;55;224;0;10;2
2017-02-15;9;55;221;0;8;3
2017-02-14;6;51;222;0;6;4
2017-02-13;3;51;222;0;3;2
2017-02-12;6;49;231;0;5;2
2017-02-11;9;50;236;0;7;2
2017-02-10;14;47;238;0;10;2
2017-02-09;12;44;238;0;9;2
2017-02-08;6;40;239;0;4;3
2017-02-07;12;48;245;0;8;2
2017-02-06;3;45;242;0;1;2
2017-02-05;6;52;246;0;6;2
2017-02-04;5;52;243;0;5;2
2017-02-03;9;56;245;0;7;2
2017-02-02;5;60;245;0;5;2
2017-02-01;14;60;246;0;11;1
2017-01-31;9;63;239;0;7;2
2017-01-30;9;63;237;0;8;2
2017-01-29;6;61;233;0;6;2
2017-01-28;9;64;231;0;8;2
2017-01-27;14;66;230;0;11;2
2017-01-26;5;59;225;0;5;2
2017-01-25;16;64;227;0;12;1
2017-01-24;10;61;222;0;7;2
2017-01-23;10;61;226;0;5;2
2017-01-22;11;64;225;0;11;2
2017-01-21;11;59;218;0;11;2
2017-01-20;6;60;211;0;5;2
2017-01-19;11;65;217;0;9;2
2017-01-18;11;66;209;0;10;1
2017-01-17;7;66;203;0;7;2
2017-01-16;10;69;202;0;9;1
2017-01-15;7;71;197;0;6;1
2017-01-14;13;70;194;0;12;1
2017-01-13;11;63;187;0;10;1
2017-01-12;12;56;181;0;9;1
2017-01-11;11;53;177;0;9;1
2017-01-10;10;52;175;0;10;1
2017-01-09;12;48;179;0;11;0
2017-01-08;5;41;171;0;5;0
2017-01-07;7;41;170;0;6;0
2017-01-06;4;39;169;0;4;0
2017-01-05;7;39;169;0;6;0
2017-01-04;9;39;168;0;7;0
2017-01-03;6;38;169;0;6;0
2017-01-02;4;39;168;0;4;0
2017-01-01;5;42;169;0;5;0
2016-12-31;4;48;167;0;4;0
2016-12-30;5;48;169;0;4;0
2016-12-29;8;48;173;0;6;1
2016-12-28;6;45;171;0;6;1
2016-12-27;8;50;172;0;8;1
2016-12-26;8;44;170;0;7;1
2016-12-25;12;41;168;0;11;1
2016-12-24;4;36;166;0;4;1
2016-12-23;4;36;166;0;3;1
2016-12-22;5;36;167;0;4;1
2016-12-21;12;37;165;0;9;0
2016-12-20;4;32;160;0;3;0
2016-12-19;5;34;165;0;4;0
2016-12-18;8;38;166;0;5;0
2016-12-17;4;45;166;0;3;0
2016-12-16;3;45;171;0;3;0
2016-12-15;6;46;173;0;3;0
2016-12-14;5;48;181;0;4;0
2016-12-13;7;48;186;0;5;0
2016-12-12;8;47;187;0;7;0
2016-12-11;15;47;185;0;15;0
2016-12-10;3;37;178;0;3;0
2016-12-09;4;39;183;0;4;0
2016-12-08;6;38;187;0;6;0
2016-12-07;6;38;190;0;5;0
2016-12-06;5;42;194;0;5;0
2016-12-05;8;41;198;0;7;0
2016-12-04;6;40;205;0;5;0
2016-12-03;5;43;210;0;5;0
2016-12-02;3;43;212;0;3;0
2016-12-01;7;49;213;0;7;0
2016-11-30;9;46;219;0;8;0
2016-11-29;4;42;220;0;4;0
2016-11-28;7;40;220;0;7;0
2016-11-27;8;37;223;0;7;0
2016-11-26;5;37;231;0;5;0
2016-11-25;9;37;234;0;8;0
2016-11-24;4;33;231;0;4;0
2016-11-23;5;38;231;0;5;0
2016-11-22;2;40;232;0;2;0
2016-11-21;4;49;233;0;4;0
2016-11-20;8;55;232;0;8;0
2016-11-19;5;53;228;0;5;1
2016-11-18;5;53;230;0;5;1
2016-11-17;9;56;233;0;9;1
2016-11-16;7;55;231;0;5;1
2016-11-15;11;56;235;0;11;0
2016-11-14;10;55;230;0;9;1
2016-11-13;6;54;228;0;6;0
2016-11-12;5;58;225;0;5;1
2016-11-11;8;67;227;0;8;1
2016-11-10;8;69;227;0;7;1
2016-11-09;9;69;221;0;9;1
2016-11-08;10;64;219;0;10;0
2016-11-07;9;67;215;0;9;0
2016-11-06;10;67;214;0;9;0
2016-11-05;14;62;213;0;14;0
2016-11-04;10;58;208;0;10;0
2016-11-03;7;63;205;0;7;0
2016-11-02;4;64;210;0;4;0
2016-11-01;14;65;213;0;12;0
2016-10-31;9;57;207;0;9;0
2016-10-30;5;54;203;0;4;0
2016-10-29;10;52;209;0;10;0
2016-10-28;15;45;207;0;13;0
2016-10-27;9;36;206;0;8;0
2016-10-26;7;35;208;0;6;0
2016-10-25;4;37;213;0;4;0
2016-10-24;6;41;215;0;5;0
2016-10-23;3;45;223;0;3;0
2016-10-22;3;48;232;0;2;0
2016-10-21;5;53;235;0;4;0
2016-10-20;7;51;241;0;6;0
2016-10-19;10;52;242;0;9;0
2016-10-18;8;50;241;0;7;0
2016-10-17;9;45;245;0;7;0
2016-10-16;8;45;249;0;8;0
2016-10-15;8;43;249;0;8;0
2016-10-14;4;43;260;0;3;0
2016-10-13;7;47;267;0;7;0
2016-10-12;8;49;267;0;6;0
2016-10-11;4;50;269;0;4;0
2016-10-10;7;58;267;0;7;0
2016-10-09;7;58;274;0;6;0
2016-10-08;8;57;276;0;7;0
2016-10-07;9;55;273;0;6;0
2016-10-06;9;58;273;0;8;0
2016-10-05;8;58;273;0;7;0
2016-10-04;14;63;284;0;14;0
2016-10-03;7;59;289;0;6;0
2016-10-02;7;64;293;0;7;0
2016-10-01;5;63;292;0;5;0
2016-09-30;10;71;294;0;10;0
2016-09-29;8;73;293;0;7;0
2016-09-28;12;71;296;0;11;0
2016-09-27;10;71;293;0;8;0
2016-09-26;14;69;302;0;13;0
2016-09-25;6;63;302;0;6;0
2016-09-24;13;69;315;0;11;0
2016-09-23;13;70;314;0;12;0
2016-09-22;6;65;311;0;3;0
2016-09-21;12;80;320;0;11;0
2016-09-20;7;79;324;0;6;0
2016-09-19;8;80;330;0;8;0
2016-09-18;12;80;332;0;11;0
2016-09-17;13;70;335;0;11;0
2016-09-16;9;73;345;0;9;0
2016-09-15;20;73;348;0;20;0
2016-09-14;11;57;346;0;9;0
2016-09-13;8;53;357;0;8;0
2016-09-12;8;55;367;0;7;0
2016-09-11;3;67;375;0;3;0
2016-09-10;16;83;386;0;16;0
2016-09-09;9;77;376;0;9;0
2016-09-08;4;74;374;0;3;0
2016-09-07;7;78;377;0;7;0
2016-09-06;10;80;384;0;8;0
2016-09-05;19;82;385;0;19;0
2016-09-04;19;72;371;0;18;0
2016-09-03;11;72;358;0;11;0
2016-09-02;6;74;359;0;5;0
2016-09-01;8;88;372;0;8;0
2016-08-31;10;90;383;0;9;0
2016-08-30;12;92;389;0;12;0
2016-08-29;9;92;388;0;9;0
2016-08-28;18;98;391;0;18;0
2016-08-27;13;92;380;0;12;0
2016-08-26;19;89;381;0;18;0
2016-08-25;11;85;384;0;10;0
2016-08-24;11;95;391;0;9;0
2016-08-23;12;96;394;0;12;1
2016-08-22;15;102;397;0;14;1
2016-08-21;12;107;395;0;10;1
2016-08-20;10;115;406;0;9;1
2016-08-19;14;121;411;0;14;1
2016-08-18;21;122;414;0;19;0
2016-08-17;13;108;403;0;13;0
2016-08-16;20;102;406;0;18;0
2016-08-15;21;89;410;0;19;0
2016-08-14;19;83;410;0;18;0
2016-08-13;16;75;399;0;14;0
2016-08-12;16;65;400;0;14;0
2016-08-11;8;55;400;0;7;0
2016-08-10;7;61;416;0;6;0
2016-08-09;6;74;430;0;4;0
2016-08-08;15;89;443;0;15;0
2016-08-07;10;89;444;0;10;0
2016-08-06;5;90;446;0;5;0
2016-08-05;5;97;455;0;4;0
2016-08-04;14;100;460;0;12;0
2016-08-03;20;102;471;0;19;0
2016-08-02;21;105;467;0;21;0
2016-08-01;15;101;466;0;15;0
2016-07-31;12;98;468;0;9;0
2016-07-30;12;103;475;0;12;0
2016-07-29;9;103;481;0;6;0
2016-07-28;16;118;501;0;15;0
2016-07-27;22;116;505;0;19;0
2016-07-26;18;113;496;0;17;0
2016-07-25;13;104;493;0;13;0
2016-07-24;16;109;491;0;14;0
2016-07-23;13;117;499;0;13;0
2016-07-22;22;123;512;0;20;0
2016-07-21;15;110;512;0;14;0
2016-07-20;20;112;512;0;19;0
2016-07-19;9;107;514;0;9;0
2016-07-18;18;121;529;0;16;0
2016-07-17;23;125;527;0;21;0
2016-07-16;20;121;521;0;19;0
2016-07-15;8;118;521;0;8;0
2016-07-14;17;123;538;0;14;0
2016-07-13;17;122;540;0;14;0
2016-07-12;26;117;551;0;22;0
2016-07-11;21;115;544;0;20;0
2016-07-10;19;110;545;0;18;0
2016-07-09;16;112;546;0;16;0
2016-07-08;13;113;551;0;12;0
2016-07-07;16;118;557;0;14;0
2016-07-06;11;122;566;0;10;0
2016-07-05;25;139;579;0;22;0
2016-07-04;17;137;583;0;17;0
2016-07-03;20;130;581;0;20;0
2016-07-02;17;124;579;0;16;0
2016-07-01;17;118;587;0;15;0
2016-06-30;18;124;599;0;17;0
2016-06-29;29;133;604;0;28;0
2016-06-28;20;125;599;0;17;0
2016-06-27;11;121;654;0;11;0
2016-06-26;14;132;659;0;14;0
2016-06-25;13;143;670;0;11;0
2016-06-24;24;146;687;0;23;0
2016-06-23;26;137;691;0;25;0
2016-06-22;22;131;729;0;21;0
2016-06-21;15;135;737;0;14;0
2016-06-20;23;138;744;0;20;0
2016-06-19;26;142;751;0;24;0
2016-06-18;14;133;746;0;13;0
2016-06-17;16;141;762;0;15;1
2016-06-16;20;145;773;0;20;1
2016-06-15;25;146;796;0;22;1
2016-06-14;17;141;806;0;16;1
2016-06-13;26;149;813;0;22;0
2016-06-12;18;152;829;0;15;0
2016-06-11;22;163;848;0;20;0
2016-06-10;22;157;859;0;20;0
2016-06-09;22;154;870;0;20;0
2016-06-08;20;157;871;0;18;0
2016-06-07;29;167;870;0;23;0
2016-06-06;27;165;864;0;26;0
2016-06-05;28;162;849;0;26;0
2016-06-04;15;209;847;0;15;0
2016-06-03;18;211;856;0;18;0
2016-06-02;27;219;861;0;26;0
2016-06-01;29;221;858;0;23;0
2016-05-31;25;222;849;0;23;0
2016-05-30;26;264;837;0;22;0
2016-05-29;75;272;829;0;46;0
2016-05-28;18;246;797;0;15;0
2016-05-27;32;258;803;0;22;0
2016-05-26;29;255;804;0;24;0
2016-05-25;30;259;806;0;26;0
2016-05-24;98;259;794;0;93;0
2016-05-23;32;209;723;0;30;0
2016-05-22;23;210;716;0;23;0
2016-05-21;30;211;708;0;28;0
2016-05-20;25;221;697;0;19;0
2016-05-19;32;235;712;0;28;0
2016-05-18;29;237;719;0;26;0
2016-05-17;45;243;725;0;42;0
2016-05-16;35;224;724;0;32;0
