﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;36;245;1085;0;28;0
2018-05-21;52;239;1092;0;44;0
2018-05-20;32;224;1073;0;31;0
2018-05-19;21;228;1062;0;18;0
2018-05-18;30;246;1074;0;29;0
2018-05-17;31;257;1069;0;30;0
2018-05-16;49;267;1060;0;44;1
2018-05-15;28;242;1042;0;23;1
2018-05-14;37;250;1046;0;35;1
2018-05-13;37;261;1024;0;34;0
2018-05-12;40;283;1004;0;39;0
2018-05-11;42;285;999;0;39;0
2018-05-10;42;280;987;0;37;0
2018-05-09;22;269;971;0;20;1
2018-05-08;35;285;971;0;34;2
2018-05-07;50;303;950;0;45;1
2018-05-06;58;294;928;0;56;0
2018-05-05;42;271;900;0;38;0
2018-05-04;37;261;891;0;32;0
2018-05-03;30;262;899;0;28;0
2018-05-02;39;272;896;0;38;1
2018-05-01;55;283;877;0;53;2
2018-04-30;39;265;838;0;39;1
2018-04-29;34;263;821;0;32;1
2018-04-28;31;267;811;0;30;1
2018-04-27;37;264;799;0;33;1
2018-04-26;39;251;788;0;36;1
2018-04-25;50;243;776;0;46;1
2018-04-24;39;220;748;0;37;1
2018-04-23;39;204;739;0;37;0
2018-04-22;37;194;731;0;35;0
2018-04-21;28;185;722;0;27;0
2018-04-20;23;171;734;0;21;0
2018-04-19;31;163;740;0;29;0
2018-04-18;26;169;744;0;24;0
2018-04-17;25;172;749;0;23;0
2018-04-16;27;169;751;0;26;0
2018-04-15;29;163;744;0;27;0
2018-04-14;14;149;745;0;12;1
2018-04-13;15;161;753;0;15;0
2018-04-12;35;175;769;0;32;0
2018-04-11;29;171;755;0;25;0
2018-04-10;23;187;755;0;20;0
2018-04-09;22;192;772;0;17;0
2018-04-08;16;193;786;0;16;0
2018-04-07;29;191;783;0;26;0
2018-04-06;29;187;795;0;28;0
2018-04-05;30;181;787;0;30;1
2018-04-04;43;170;781;0;40;1
2018-04-03;29;152;765;0;27;1
2018-04-02;21;148;756;0;20;1
2018-04-01;14;145;758;0;14;1
2018-03-31;24;160;761;0;24;1
2018-03-30;22;165;766;0;21;1
2018-03-29;20;172;765;0;19;1
2018-03-28;24;192;780;0;22;1
2018-03-27;27;198;790;0;26;1
2018-03-26;18;206;789;0;17;1
2018-03-25;30;218;788;0;27;1
2018-03-24;29;217;783;0;28;1
2018-03-23;28;207;780;0;25;1
2018-03-22;39;208;780;0;38;1
2018-03-21;29;189;778;0;27;1
2018-03-20;36;192;791;0;32;0
2018-03-19;30;176;783;0;29;0
2018-03-18;28;171;786;0;25;0
2018-03-17;21;183;791;0;20;0
2018-03-16;28;194;802;0;28;0
2018-03-15;20;182;789;0;19;0
2018-03-14;32;201;791;0;32;0
2018-03-13;19;189;786;0;17;0
2018-03-12;26;197;807;0;25;0
2018-03-11;39;197;803;0;35;0
2018-03-10;33;179;793;0;30;0
2018-03-09;20;171;779;0;16;0
2018-03-08;41;172;785;0;40;0
2018-03-07;21;162;764;0;19;0
2018-03-06;26;164;767;0;23;0
2018-03-05;27;175;767;0;24;0
2018-03-04;21;182;757;0;20;0
2018-03-03;23;187;769;0;22;0
2018-03-02;18;180;780;0;17;0
2018-03-01;30;185;788;0;27;0
2018-02-28;23;185;769;0;23;0
2018-02-27;37;187;774;0;33;0
2018-02-26;33;188;767;0;32;0
2018-02-25;28;196;784;0;25;0
2018-02-24;18;195;785;0;16;0
2018-02-23;23;212;790;0;19;0
2018-02-22;27;221;792;0;27;0
2018-02-21;25;225;799;0;25;0
2018-02-20;36;215;800;0;32;0
2018-02-19;41;202;776;0;38;0
2018-02-18;28;190;756;0;25;0
2018-02-17;35;202;750;0;33;0
2018-02-16;32;189;731;0;28;0
2018-02-15;32;187;722;0;32;0
2018-02-14;18;171;721;0;17;0
2018-02-13;22;176;735;0;21;0
2018-02-12;27;173;736;0;25;0
2018-02-11;40;170;733;0;35;0
2018-02-10;22;157;722;0;22;0
2018-02-09;30;149;723;0;28;0
2018-02-08;17;155;725;0;16;0
2018-02-07;24;172;749;0;22;0
2018-02-06;20;174;752;0;18;0
2018-02-05;23;163;762;0;21;0
2018-02-04;25;171;758;0;23;0
2018-02-03;14;174;754;0;14;0
2018-02-02;34;209;773;0;31;0
2018-02-01;35;207;778;0;33;0
2018-01-31;27;196;785;0;26;0
2018-01-30;10;192;783;0;8;0
2018-01-29;32;217;795;0;30;0
2018-01-28;29;213;779;1;25;0
2018-01-27;51;196;772;0;49;0
2018-01-26;32;165;744;0;29;0
2018-01-25;23;156;742;0;21;0
2018-01-24;24;150;736;0;21;0
2018-01-23;36;146;734;0;33;0
2018-01-22;28;145;726;0;28;0
2018-01-21;9;149;717;0;9;0
2018-01-20;19;162;725;0;17;0
2018-01-19;23;167;729;0;20;0
2018-01-18;18;171;721;0;14;1
2018-01-17;19;179;718;0;19;1
2018-01-16;33;192;712;0;31;1
2018-01-15;33;200;698;0;29;2
2018-01-14;23;194;688;0;22;1
2018-01-13;23;203;681;0;21;1
2018-01-12;25;199;674;0;20;1
2018-01-11;27;197;675;0;24;1
2018-01-10;35;205;674;0;32;1
2018-01-09;43;209;661;0;37;0
2018-01-08;28;210;648;0;27;1
2018-01-07;32;208;649;0;28;0
2018-01-06;20;198;639;0;19;0
2018-01-05;20;195;645;0;16;1
2018-01-04;36;196;649;0;33;2
2018-01-03;39;184;639;1;37;1
2018-01-02;44;175;622;1;42;0
2018-01-01;26;149;612;1;24;0
2017-12-31;21;143;611;1;16;0
2017-12-30;17;151;610;1;13;0
2017-12-29;22;156;622;1;20;1
2017-12-28;25;154;630;1;20;2
2017-12-27;29;154;634;1;26;1
2017-12-26;19;140;641;1;18;0
2017-12-25;25;134;635;0;19;0
2017-12-24;27;125;637;0;22;0
2017-12-23;22;119;629;0;20;0
2017-12-22;20;119;623;0;19;0
2017-12-21;24;116;637;0;19;1
2017-12-20;16;110;638;0;12;1
2017-12-19;13;118;648;0;11;1
2017-12-18;13;131;653;0;12;1
2017-12-17;19;138;651;0;17;0
2017-12-16;24;146;650;0;18;0
2017-12-15;17;153;653;0;16;1
2017-12-14;14;159;653;0;14;0
2017-12-13;22;170;666;0;21;0
2017-12-12;25;170;651;0;24;0
2017-12-11;21;170;634;0;21;0
2017-12-10;26;170;630;0;24;0
2017-12-09;30;177;624;0;25;0
2017-12-08;22;176;615;0;21;0
2017-12-07;27;171;609;0;27;0
2017-12-06;22;169;602;0;20;0
2017-12-05;26;176;603;0;22;0
2017-12-04;21;177;594;0;19;0
2017-12-03;35;191;599;0;31;0
2017-12-02;28;171;591;0;24;0
2017-12-01;17;166;595;0;14;0
2017-11-30;27;167;602;0;24;0
2017-11-29;31;156;597;0;29;0
2017-11-28;25;164;590;0;21;0
2017-11-27;33;163;595;0;31;0
2017-11-26;18;153;582;0;14;0
2017-11-25;23;154;590;0;22;0
2017-11-24;18;142;585;0;15;0
2017-11-23;17;142;593;0;16;0
2017-11-22;39;148;595;0;32;0
2017-11-21;24;129;584;0;22;0
2017-11-20;23;134;586;0;21;0
2017-11-19;17;118;590;0;15;0
2017-11-18;11;110;602;0;9;0
2017-11-17;18;119;609;0;17;0
2017-11-16;23;120;612;0;21;0
2017-11-15;18;117;601;0;17;0
2017-11-14;29;115;604;0;28;0
2017-11-13;7;107;608;0;7;0
2017-11-12;8;121;623;0;6;0
2017-11-11;18;129;628;0;17;0
2017-11-10;20;137;621;0;18;0
2017-11-09;20;142;616;0;19;0
2017-11-08;16;152;609;0;13;0
2017-11-07;22;161;609;0;22;0
2017-11-06;22;159;599;0;19;0
2017-11-05;16;160;589;0;15;0
2017-11-04;27;173;594;0;26;0
2017-11-03;25;165;593;0;23;0
2017-11-02;32;165;583;0;29;0
2017-11-01;22;153;582;0;20;0
2017-10-31;21;156;586;0;19;0
2017-10-30;23;156;598;0;21;0
2017-10-29;28;156;588;0;26;0
2017-10-28;20;154;588;0;18;0
2017-10-27;25;161;586;0;20;0
2017-10-26;22;168;572;0;19;0
2017-10-25;24;164;567;0;23;0
2017-10-24;22;162;551;0;19;0
2017-10-23;24;154;544;0;21;0
2017-10-22;25;151;533;0;23;0
2017-10-21;25;159;516;0;24;0
2017-10-20;31;158;501;0;27;0
2017-10-19;19;139;485;0;19;0
2017-10-18;22;130;474;0;21;1
2017-10-17;11;121;481;0;10;1
2017-10-16;20;123;494;0;20;1
2017-10-15;32;117;494;0;27;1
2017-10-14;24;98;489;0;23;0
2017-10-13;11;83;489;0;9;0
2017-10-12;11;95;503;0;9;0
2017-10-11;13;112;521;0;11;0
2017-10-10;14;114;526;0;14;0
2017-10-09;15;129;526;0;11;1
2017-10-08;13;140;537;0;10;1
2017-10-07;10;161;551;0;9;0
2017-10-06;25;163;563;0;23;0
2017-10-05;28;167;562;0;25;0
2017-10-04;15;156;555;0;13;0
2017-10-03;30;148;551;0;27;0
2017-10-02;26;138;534;0;25;0
2017-10-01;36;121;515;0;32;0
2017-09-30;11;100;497;0;9;0
2017-09-29;29;100;496;0;26;0
2017-09-28;16;79;482;0;15;0
2017-09-27;7;73;474;0;6;0
2017-09-26;17;79;485;0;15;0
2017-09-25;9;72;487;0;7;0
2017-09-24;15;94;500;0;12;0
2017-09-23;10;104;512;0;9;0
2017-09-22;8;114;514;0;6;0
2017-09-21;10;132;531;0;10;0
2017-09-20;14;147;540;0;10;0
2017-09-19;12;159;560;0;9;0
2017-09-18;32;178;574;0;28;0
2017-09-17;28;167;557;0;23;0
2017-09-16;22;157;552;0;19;0
2017-09-15;24;162;549;0;24;0
2017-09-14;28;162;539;0;27;0
2017-09-13;24;157;543;0;22;1
2017-09-12;29;160;543;0;27;2
2017-09-11;19;150;538;0;17;1
2017-09-10;16;141;546;0;14;2
2017-09-09;25;138;552;0;24;2
2017-09-08;26;119;558;0;26;1
2017-09-07;22;107;557;0;20;1
2017-09-06;25;94;562;0;23;0
2017-09-05;22;85;565;0;18;0
2017-09-04;9;71;571;0;7;0
2017-09-03;12;82;573;0;11;1
2017-09-02;6;89;576;0;6;1
2017-09-01;14;103;577;0;13;1
2017-08-31;9;114;577;0;9;1
2017-08-30;17;117;576;0;15;1
2017-08-29;7;125;577;0;7;1
2017-08-28;18;137;599;0;16;1
2017-08-27;19;151;601;0;16;1
2017-08-26;22;158;597;0;20;1
2017-08-25;25;149;593;0;23;1
2017-08-24;13;144;588;0;10;1
2017-08-23;25;149;603;0;25;1
2017-08-22;22;139;604;0;19;1
2017-08-21;32;151;604;0;31;0
2017-08-20;27;143;590;0;23;0
2017-08-19;12;140;590;0;11;0
2017-08-18;21;154;598;0;20;0
2017-08-17;17;154;599;0;15;0
2017-08-16;15;169;602;0;14;0
2017-08-15;32;181;606;0;28;0
2017-08-14;26;179;591;0;22;0
2017-08-13;25;182;592;0;23;0
2017-08-12;26;182;592;0;24;0
2017-08-11;22;167;585;0;19;0
2017-08-10;34;164;580;0;26;0
2017-08-09;32;143;576;0;27;0
2017-08-08;29;127;572;0;29;0
2017-08-07;27;107;571;0;24;0
2017-08-06;24;99;566;0;21;0
2017-08-05;11;106;568;0;11;0
2017-08-04;18;113;580;0;16;1
2017-08-03;8;110;575;0;6;0
2017-08-02;16;120;584;0;13;0
2017-08-01;10;125;604;0;7;0
2017-07-31;19;142;626;0;16;0
2017-07-30;32;153;621;0;31;0
2017-07-29;18;141;616;0;16;1
2017-07-28;17;142;618;0;12;0
2017-07-27;19;152;619;0;14;0
2017-07-26;22;156;630;0;18;0
2017-07-25;29;158;645;0;23;0
2017-07-24;31;152;632;0;29;0
2017-07-23;21;140;613;0;20;0
2017-07-22;18;135;607;0;16;0
2017-07-21;24;142;612;0;23;0
2017-07-20;19;143;606;0;17;1
2017-07-19;24;142;609;0;22;1
2017-07-18;19;133;608;0;19;1
2017-07-17;18;136;601;0;18;1
2017-07-16;15;142;602;0;12;0
2017-07-15;25;160;616;0;22;0
2017-07-14;26;158;612;0;21;0
2017-07-13;21;158;615;0;19;1
2017-07-12;16;163;618;0;15;1
2017-07-11;24;160;628;0;22;1
2017-07-10;27;155;625;0;23;1
2017-07-09;30;164;627;0;28;0
2017-07-08;23;163;613;0;17;0
2017-07-07;27;156;622;0;25;1
2017-07-06;26;159;621;0;22;2
2017-07-05;14;155;620;0;11;2
2017-07-04;18;156;638;0;18;2
2017-07-03;36;164;648;0;32;2
2017-07-02;30;164;631;0;28;1
2017-07-01;12;146;616;0;10;1
2017-06-30;29;148;637;0;28;1
2017-06-29;21;134;626;0;19;1
2017-06-28;15;137;632;0;13;2
2017-06-27;28;142;642;0;25;3
2017-06-26;36;135;633;0;33;1
2017-06-25;11;121;611;0;10;1
2017-06-24;13;123;631;0;12;1
2017-06-23;16;130;642;0;12;0
2017-06-22;22;145;650;0;21;0
2017-06-21;20;143;648;0;18;1
2017-06-20;22;149;666;0;20;2
2017-06-19;26;151;674;0;21;3
2017-06-18;14;154;687;0;12;2
2017-06-17;19;160;714;0;17;1
2017-06-16;31;171;740;0;28;1
2017-06-15;20;157;733;0;17;0
2017-06-14;28;164;748;0;23;1
2017-06-13;24;163;760;0;20;2
2017-06-12;26;162;771;0;23;2
2017-06-11;19;167;784;0;19;2
2017-06-10;31;176;788;0;25;1
2017-06-09;17;162;777;0;15;0
2017-06-08;27;161;802;0;26;0
2017-06-07;24;168;814;0;24;1
2017-06-06;24;162;823;0;20;2
2017-06-05;30;167;826;0;26;2
2017-06-04;28;164;832;0;28;2
2017-06-03;16;153;827;0;14;1
2017-06-02;16;150;850;0;12;0
2017-06-01;33;169;878;0;31;1
2017-05-31;21;163;879;0;17;3
2017-05-30;29;165;888;0;25;3
2017-05-29;28;158;882;0;26;3
2017-05-28;18;167;879;0;17;2
2017-05-27;13;179;887;0;11;1
2017-05-26;33;202;901;0;30;1
2017-05-25;27;211;895;0;24;2
2017-05-24;23;229;891;0;22;3
2017-05-23;20;230;904;0;17;3
2017-05-22;39;245;913;0;35;3
2017-05-21;30;243;894;0;27;3
2017-05-20;36;247;875;0;31;3
2017-05-19;46;251;872;0;41;2
2017-05-18;45;233;871;0;41;2
2017-05-17;25;205;851;0;21;3
2017-05-16;35;225;855;0;31;3
2017-05-15;38;231;846;0;36;3
2017-05-14;36;229;835;0;33;3
2017-05-13;40;220;830;0;37;3
2017-05-12;24;215;817;0;22;2
2017-05-11;15;217;835;0;13;2
2017-05-10;44;241;850;0;38;3
2017-05-09;42;241;840;0;39;2
2017-05-08;37;233;842;0;31;2
2017-05-07;26;228;840;0;25;2
2017-05-06;34;221;852;0;32;1
2017-05-05;25;217;843;0;23;1
2017-05-04;40;219;836;0;36;1
2017-05-03;44;208;841;0;44;2
2017-05-02;34;188;834;0;30;2
2017-05-01;30;178;835;0;25;1
2017-04-30;19;189;832;0;19;1
2017-04-29;33;197;844;0;27;1
2017-04-28;28;183;844;0;25;1
2017-04-27;26;165;852;0;25;1
2017-04-26;25;170;857;0;23;1
2017-04-25;24;186;862;0;21;1
2017-04-24;38;187;873;0;33;1
2017-04-23;31;178;864;0;29;0
2017-04-22;18;171;860;0;17;0
2017-04-21;11;180;870;0;9;1
2017-04-20;33;199;888;0;27;1
2017-04-19;41;195;879;0;39;1
2017-04-18;24;195;870;0;21;1
2017-04-17;28;202;880;0;22;2
2017-04-16;24;206;883;0;23;2
2017-04-15;27;224;897;1;25;1
2017-04-14;30;228;889;0;23;0
2017-04-13;29;243;878;0;26;0
2017-04-12;45;240;874;0;40;1
2017-04-11;33;215;876;0;27;1
2017-04-10;32;230;893;0;27;1
2017-04-09;46;239;882;0;42;1
2017-04-08;30;228;851;0;29;1
2017-04-07;43;222;840;0;38;0
2017-04-06;26;214;814;0;23;0
2017-04-05;18;218;804;0;16;2
2017-04-04;47;238;806;0;45;2
2017-04-03;41;224;779;0;35;1
2017-04-02;33;216;759;0;30;0
2017-04-01;25;217;743;0;23;0
2017-03-31;32;217;731;0;29;0
2017-03-30;30;212;711;0;23;0
2017-03-29;39;215;706;0;35;0
2017-03-28;35;205;698;0;33;0
2017-03-27;32;191;682;0;30;0
2017-03-26;35;192;669;0;32;0
2017-03-25;26;190;649;0;24;0
2017-03-24;27;192;641;1;25;0
2017-03-23;31;206;634;1;28;1
2017-03-22;28;196;627;0;25;1
2017-03-21;21;182;621;0;18;0
2017-03-20;33;187;625;0;30;0
2017-03-19;34;198;620;0;32;0
2017-03-18;31;212;601;0;26;0
2017-03-17;41;204;592;0;39;0
2017-03-16;18;177;580;0;14;0
2017-03-15;13;181;583;0;11;0
2017-03-14;26;182;591;0;22;0
2017-03-13;45;172;590;0;42;0
2017-03-12;52;149;557;0;48;0
2017-03-11;21;117;526;0;20;0
2017-03-10;16;114;515;0;12;0
2017-03-09;19;115;518;0;18;0
2017-03-08;13;108;535;0;10;0
2017-03-07;14;106;550;0;13;0
2017-03-06;21;111;575;0;20;0
2017-03-05;20;119;598;0;16;0
2017-03-04;18;118;619;0;16;0
2017-03-03;16;118;645;0;15;0
2017-03-02;11;115;657;0;11;0
2017-03-01;11;122;658;0;10;1
2017-02-28;19;129;668;0;19;1
2017-02-27;28;131;666;0;28;2
2017-02-26;17;124;657;0;16;1
2017-02-25;17;132;667;0;17;1
2017-02-24;12;140;695;0;12;1
2017-02-23;18;141;725;0;15;0
2017-02-22;19;144;755;0;18;0
2017-02-21;21;154;773;0;20;0
2017-02-20;23;151;797;0;18;1
2017-02-19;25;151;822;0;25;0
2017-02-18;28;147;843;0;25;0
2017-02-17;15;129;839;0;12;0
2017-02-16;18;134;851;0;12;0
2017-02-15;36;131;853;0;26;0
2017-02-14;18;119;851;0;16;0
2017-02-13;24;138;856;0;23;0
2017-02-12;24;141;850;0;20;0
2017-02-11;10;158;857;0;9;1
2017-02-10;18;193;867;0;17;1
2017-02-09;10;214;872;0;8;1
2017-02-08;18;248;903;0;15;1
2017-02-07;37;258;946;0;35;2
2017-02-06;31;234;957;0;25;1
2017-02-05;39;226;984;0;37;0
2017-02-04;44;206;980;0;40;0
2017-02-03;39;183;977;0;38;0
2017-02-02;44;172;960;0;42;0
2017-02-01;28;175;942;0;26;0
2017-01-31;14;193;938;0;14;0
2017-01-30;22;224;943;0;20;0
2017-01-29;21;240;930;0;18;0
2017-01-28;19;265;926;0;17;0
2017-01-27;27;292;923;0;25;0
2017-01-26;47;314;926;0;44;0
2017-01-25;48;291;914;0;44;0
2017-01-24;49;270;907;0;45;0
2017-01-23;40;239;889;0;33;0
2017-01-22;47;231;895;0;44;0
2017-01-21;47;207;884;0;41;0
2017-01-20;50;181;875;0;47;0
2017-01-19;22;159;851;0;19;0
2017-01-18;27;158;866;0;26;0
2017-01-17;17;155;874;0;14;0
2017-01-16;28;181;875;0;24;0
2017-01-15;23;215;868;0;19;1
2017-01-14;20;243;861;0;18;1
2017-01-13;28;279;869;0;25;1
2017-01-12;23;286;878;0;22;0
2017-01-11;26;303;897;0;23;0
2017-01-10;41;299;898;0;36;0
2017-01-09;61;287;900;0;57;0
2017-01-08;52;251;881;0;49;0
2017-01-07;56;220;853;0;51;0
2017-01-06;36;174;821;0;31;0
2017-01-05;40;153;810;0;39;0
2017-01-04;23;129;788;0;21;0
2017-01-03;25;135;801;0;25;0
2017-01-02;23;145;822;0;20;0
2017-01-01;20;163;839;0;19;0
2016-12-31;10;170;847;0;9;0
2016-12-30;14;200;875;0;14;0
2016-12-29;17;220;900;0;17;0
2016-12-28;29;235;910;0;27;1
2016-12-27;35;231;910;0;30;1
2016-12-26;42;237;932;0;37;0
2016-12-25;28;233;935;0;25;0
2016-12-24;42;222;940;0;40;0
2016-12-23;36;200;940;0;32;0
2016-12-22;32;182;936;0;28;0
2016-12-21;27;180;919;0;23;1
2016-12-20;41;191;913;0;35;1
2016-12-19;35;196;910;0;33;1
2016-12-18;19;186;916;0;15;1
2016-12-17;20;207;923;0;18;1
2016-12-16;16;230;934;0;11;1
2016-12-15;31;240;956;0;27;0
2016-12-14;39;234;958;0;37;1
2016-12-13;46;217;939;0;41;1
2016-12-12;26;192;928;0;22;1
2016-12-11;42;204;934;0;40;1
2016-12-10;41;210;925;0;37;1
2016-12-09;26;208;922;0;24;1
2016-12-08;24;210;938;0;18;1
2016-12-07;22;231;957;0;21;1
2016-12-06;19;251;979;0;19;1
2016-12-05;37;261;986;0;34;2
2016-12-04;50;252;976;0;48;1
2016-12-03;37;256;954;0;35;1
2016-12-02;29;263;965;0;26;1
2016-12-01;41;268;982;0;39;1
2016-11-30;42;270;986;0;40;2
2016-11-29;30;257;975;0;26;2
2016-11-28;31;242;991;0;28;0
2016-11-27;55;230;999;0;51;0
2016-11-26;44;211;986;0;40;1
2016-11-25;34;207;982;0;31;1
2016-11-24;42;199;1001;0;39;0
2016-11-23;30;189;999;0;27;0
2016-11-22;11;196;1024;0;11;0
2016-11-21;20;215;1054;0;15;0
2016-11-20;35;217;1071;0;30;0
2016-11-19;42;217;1075;0;39;0
2016-11-18;26;208;1062;0;22;0
2016-11-17;35;217;1079;0;30;0
2016-11-16;38;221;1070;0;35;0
2016-11-15;33;226;1066;0;29;0
2016-11-14;21;234;1083;0;18;0
2016-11-13;33;260;1102;0;32;0
2016-11-12;31;254;1103;0;29;0
2016-11-11;33;247;1099;0;27;0
2016-11-10;40;244;1116;0;37;0
2016-11-09;42;252;1122;0;41;0
2016-11-08;41;255;1105;0;38;1
2016-11-07;47;261;1104;0;41;0
2016-11-06;29;247;1100;0;28;0
2016-11-05;25;264;1111;0;25;0
2016-11-04;27;275;1123;0;25;0
2016-11-03;48;289;1135;0;47;1
2016-11-02;45;278;1122;0;41;2
2016-11-01;46;287;1123;0;40;2
2016-10-31;33;282;1113;0;27;1
2016-10-30;46;304;1114;0;39;0
2016-10-29;39;306;1109;0;35;0
2016-10-28;44;303;1115;0;37;0
2016-10-27;43;299;1114;0;40;2
2016-10-26;53;286;1109;0;46;1
2016-10-25;41;276;1088;0;38;0
2016-10-24;57;259;1085;0;50;2
2016-10-23;45;237;1051;0;38;2
2016-10-22;35;244;1037;0;32;1
2016-10-21;38;252;1020;0;37;1
2016-10-20;29;251;1001;0;27;1
2016-10-19;41;250;1003;0;36;0
2016-10-18;23;261;984;0;20;1
2016-10-17;35;286;986;0;32;2
2016-10-16;48;278;975;0;42;2
2016-10-15;42;268;960;0;38;3
2016-10-14;40;265;952;0;38;2
2016-10-13;30;267;947;0;27;1
2016-10-12;50;278;955;0;41;0
2016-10-11;50;272;960;0;45;0
2016-10-10;31;262;959;0;28;0
2016-10-09;39;278;951;0;37;0
2016-10-08;39;271;958;0;36;0
2016-10-07;41;262;958;0;38;0
2016-10-06;44;259;958;0;40;0
2016-10-05;39;259;977;0;37;0
2016-10-04;39;260;980;0;34;1
2016-10-03;47;262;993;0;41;1
2016-10-02;31;247;978;0;25;1
2016-10-01;35;256;984;0;31;1
2016-09-30;39;243;994;0;33;1
2016-09-29;48;233;997;0;39;1
2016-09-28;43;207;1012;0;36;0
2016-09-27;39;188;1015;0;33;1
2016-09-26;36;185;1037;1;30;2
2016-09-25;37;170;1049;0;35;1
2016-09-24;21;157;1049;0;16;1
2016-09-23;29;164;1068;0;23;2
2016-09-22;19;165;1078;0;14;2
2016-09-21;24;180;1100;0;21;2
2016-09-20;33;194;1107;0;27;1
2016-09-19;21;199;1121;0;19;1
2016-09-18;23;229;1136;0;20;1
2016-09-17;27;252;1146;0;20;1
2016-09-16;29;250;1148;0;25;1
2016-09-15;37;272;1137;0;33;2
2016-09-14;40;275;1135;0;36;1
2016-09-13;39;277;1142;0;34;1
2016-09-12;52;301;1149;0;48;1
2016-09-11;46;293;1142;0;42;0
2016-09-10;21;299;1123;0;18;0
2016-09-09;50;309;1128;0;48;0
2016-09-08;36;293;1119;0;34;0
2016-09-07;41;301;1121;0;38;0
2016-09-06;65;299;1137;0;58;1
2016-09-05;47;296;1120;0;44;1
2016-09-04;51;292;1114;0;49;0
2016-09-03;29;298;1104;0;27;0
2016-09-02;33;312;1121;0;32;1
2016-09-01;48;315;1114;0;40;1
2016-08-31;40;309;1108;0;35;2
2016-08-30;58;308;1105;0;55;3
2016-08-29;43;288;1090;0;38;2
2016-08-28;57;277;1082;0;53;1
2016-08-27;47;266;1060;0;37;1
2016-08-26;38;262;1051;0;34;2
2016-08-25;38;258;1037;0;37;2
2016-08-24;37;245;1026;0;34;4
2016-08-23;40;225;1020;0;38;3
2016-08-22;34;217;1013;0;29;2
2016-08-21;47;232;1018;0;43;1
2016-08-20;38;229;1011;0;34;2
2016-08-19;32;233;1013;0;29;2
2016-08-18;25;226;1014;0;21;1
2016-08-17;17;230;1035;0;13;2
2016-08-16;34;257;1049;0;30;2
2016-08-15;48;263;1059;0;44;3
2016-08-14;45;273;1045;0;43;3
2016-08-13;44;271;1038;0;40;3
2016-08-12;25;273;1022;0;21;2
2016-08-11;27;291;1030;0;24;2
2016-08-10;43;310;1048;0;41;2
2016-08-09;40;294;1043;0;36;1
2016-08-08;58;292;1043;0;52;1
2016-08-07;45;271;1022;0;42;1
2016-08-06;44;270;1009;0;38;1
2016-08-05;43;259;990;0;38;1
2016-08-04;46;253;972;0;42;0
2016-08-03;30;236;949;0;24;0
2016-08-02;39;232;942;0;36;0
2016-08-01;38;221;926;0;32;0
2016-07-31;42;215;908;0;38;0
2016-07-30;33;208;887;0;30;1
2016-07-29;38;213;869;0;32;0
2016-07-28;30;216;857;0;30;0
2016-07-27;22;222;845;0;20;0
2016-07-26;27;232;851;0;24;0
2016-07-25;32;251;855;0;30;0
2016-07-24;33;249;855;0;32;0
2016-07-23;38;258;842;0;35;1
2016-07-22;40;252;829;0;35;1
2016-07-21;39;255;826;0;36;0
2016-07-20;34;245;828;0;30;0
2016-07-19;45;244;836;0;42;1
2016-07-18;30;243;822;0;28;1
2016-07-17;45;253;810;0;42;1
2016-07-16;31;249;795;0;30;1
2016-07-15;43;251;797;0;40;1
2016-07-14;27;239;783;0;27;0
2016-07-13;30;232;780;0;28;0
2016-07-12;43;222;776;0;40;1
2016-07-11;39;200;766;0;37;1
2016-07-10;40;181;752;0;33;1
2016-07-09;37;167;743;0;37;1
2016-07-08;31;145;731;0;29;1
2016-07-07;21;133;730;0;20;0
2016-07-06;21;125;739;0;19;0
2016-07-05;21;126;756;0;20;1
2016-07-04;18;124;759;0;18;1
2016-07-03;22;134;774;0;21;1
2016-07-02;15;140;788;0;14;1
2016-07-01;18;157;802;0;16;1
2016-06-30;12;159;816;0;11;1
2016-06-29;21;170;844;0;17;1
2016-06-28;19;185;855;0;17;1
2016-06-27;29;206;857;0;25;1
2016-06-26;28;218;845;0;25;1
2016-06-25;33;220;841;0;29;1
2016-06-24;24;206;836;0;21;1
2016-06-23;22;212;835;0;20;1
2016-06-22;37;226;834;0;35;1
2016-06-21;40;216;844;0;40;1
2016-06-20;42;200;848;0;35;1
2016-06-19;31;187;845;0;28;1
2016-06-18;17;187;842;0;16;1
2016-06-17;27;196;846;0;24;1
2016-06-16;39;195;843;0;35;1
2016-06-15;26;185;829;0;23;1
2016-06-14;26;190;826;0;26;1
2016-06-13;24;196;819;0;20;1
2016-06-12;33;210;819;0;28;2
2016-06-11;31;205;803;0;26;2
2016-06-10;26;210;793;0;25;2
2016-06-09;28;220;800;0;26;1
2016-06-08;31;223;813;0;28;1
2016-06-07;34;225;806;0;30;1
2016-06-06;38;235;796;0;36;2
2016-06-05;24;227;777;0;23;3
2016-06-04;35;224;771;0;32;3
2016-06-03;37;206;771;0;35;2
2016-06-02;32;196;761;0;30;1
2016-06-01;33;191;746;0;28;1
2016-05-31;43;180;734;0;35;1
2016-05-30;33;160;713;0;31;1
2016-05-29;21;173;695;0;18;2
2016-05-28;17;199;690;0;14;2
2016-05-27;26;217;689;0;25;2
2016-05-26;25;217;683;0;23;2
2016-05-25;22;215;711;0;19;2
2016-05-24;20;216;729;0;19;1
