﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;2;12;81;0;1;1
2018-04-21;0;15;82;0;0;1
2018-04-20;1;25;123;0;0;1
2018-04-19;4;18;89;0;4;1
2018-04-18;3;16;89;0;2;1
2018-04-17;0;17;91;0;0;1
2018-04-16;5;22;91;0;3;1
2018-04-15;4;24;89;0;4;1
2018-04-14;3;26;122;0;2;1
2018-04-13;1;27;122;0;0;1
2018-04-12;4;21;91;0;2;1
2018-04-11;3;26;90;0;3;1
2018-04-10;6;34;91;0;5;1
2018-04-09;5;38;87;0;5;1
2018-04-08;1;50;121;0;0;1
2018-04-07;4;50;125;0;3;1
2018-04-06;1;48;123;0;0;1
2018-04-05;10;36;86;0;9;1
2018-04-04;11;29;81;0;11;1
2018-04-03;10;22;74;0;9;1
2018-04-02;4;15;66;0;4;1
2018-04-01;1;17;98;0;0;1
2018-03-31;1;19;103;0;1;1
2018-03-30;2;19;105;0;1;1
2018-03-29;2;14;67;0;1;1
2018-03-28;6;16;67;0;4;1
2018-03-27;2;15;65;0;2;1
2018-03-26;2;17;65;0;1;1
2018-03-25;1;20;65;0;1;1
2018-03-24;2;30;105;0;1;1
2018-03-23;2;19;68;0;2;1
2018-03-22;4;17;69;0;3;1
2018-03-21;4;16;71;0;3;1
2018-03-20;5;19;71;0;4;1
2018-03-19;5;16;68;0;4;1
2018-03-18;1;22;100;0;0;1
2018-03-17;1;17;66;0;1;1
2018-03-16;2;24;105;0;0;1
2018-03-15;3;28;107;0;2;1
2018-03-14;8;18;70;0;4;1
2018-03-13;2;25;109;0;1;1
2018-03-12;6;20;70;0;6;1
2018-03-11;2;19;66;0;1;1
2018-03-10;2;19;69;0;2;1
2018-03-09;3;18;72;0;2;1
2018-03-08;1;29;117;0;1;1
2018-03-07;4;20;78;0;3;1
2018-03-06;4;18;83;0;3;1
2018-03-05;7;16;80;0;5;1
2018-03-04;1;21;118;0;1;1
2018-03-03;2;13;76;0;1;1
2018-03-02;4;13;80;0;4;1
2018-03-01;2;12;80;0;1;1
2018-02-28;1;13;82;0;1;1
2018-02-27;2;15;87;0;1;1
2018-02-26;2;19;86;0;2;1
2018-02-25;3;28;133;0;2;1
2018-02-24;1;20;105;0;1;1
2018-02-23;4;21;106;0;3;1
2018-02-22;2;25;146;0;2;1
2018-02-21;4;20;103;0;3;2
2018-02-20;5;17;100;0;4;1
2018-02-19;5;15;98;0;2;1
2018-02-18;1;14;97;0;1;1
2018-02-17;3;15;98;0;1;1
2018-02-16;0;15;103;0;0;1
2018-02-15;5;20;105;0;3;1
2018-02-14;1;22;104;0;0;1
2018-02-13;4;26;106;0;3;1
2018-02-12;4;27;106;0;1;1
2018-02-11;3;35;106;0;2;1
2018-02-10;5;33;109;0;4;1
2018-02-09;5;41;148;0;4;1
2018-02-08;7;28;108;0;5;1
2018-02-07;6;28;108;0;5;1
2018-02-06;5;27;104;0;3;1
2018-02-05;9;35;137;0;8;1
2018-02-04;1;24;96;0;0;1
2018-02-03;3;24;98;0;1;1
2018-02-02;3;31;97;0;3;1
2018-02-01;6;44;97;0;4;1
2018-01-31;4;42;93;0;3;1
2018-01-30;5;40;92;0;3;1
2018-01-29;7;37;92;0;4;1
2018-01-28;1;39;120;0;0;1
2018-01-27;8;34;93;0;4;1
2018-01-26;23;40;124;0;19;1
2018-01-25;3;12;76;0;1;1
2018-01-24;2;25;106;0;0;1
2018-01-23;1;17;80;0;1;1
2018-01-22;2;18;81;0;1;1
2018-01-21;2;21;84;0;2;1
2018-01-20;2;22;85;0;1;1
2018-01-19;4;23;85;0;2;1
2018-01-18;7;26;86;0;6;1
2018-01-17;3;33;113;0;2;1
2018-01-16;2;27;81;0;2;1
2018-01-15;5;30;80;0;3;1
2018-01-14;4;27;77;0;2;1
2018-01-13;4;26;79;0;2;1
2018-01-12;5;31;111;0;3;1
2018-01-11;7;25;76;0;5;1
2018-01-10;6;25;109;0;5;1
2018-01-09;6;22;108;0;4;1
2018-01-08;1;12;73;0;0;1
2018-01-07;2;17;105;0;1;1
2018-01-06;2;22;111;0;2;1
2018-01-05;4;16;79;0;3;1
2018-01-04;1;22;113;0;1;1
2018-01-03;4;27;114;0;2;1
2018-01-02;1;22;76;0;0;1
2018-01-01;2;28;117;0;1;1
2017-12-31;7;26;80;0;5;2
2017-12-30;1;23;82;0;1;1
2017-12-29;6;30;123;0;4;1
2017-12-28;7;30;120;0;7;1
2017-12-27;3;19;78;0;1;1
2017-12-26;3;31;123;0;3;1
2017-12-25;3;20;77;0;2;1
2017-12-24;3;20;75;0;2;1
2017-12-23;6;19;74;0;4;1
2017-12-22;5;15;71;0;4;1
2017-12-21;1;15;67;0;1;1
2017-12-20;5;15;68;0;3;1
2017-12-19;1;13;65;0;1;3
2017-12-18;3;27;108;0;1;2
2017-12-17;2;20;65;0;1;2
2017-12-16;1;21;65;0;0;2
2017-12-15;4;21;66;0;3;2
2017-12-14;2;24;63;0;1;1
2017-12-13;2;26;65;0;1;1
2017-12-12;7;26;66;0;5;2
2017-12-11;5;21;62;0;4;1
2017-12-10;5;19;61;0;4;1
2017-12-09;1;29;94;0;0;2
2017-12-08;7;21;59;0;5;2
2017-12-07;3;23;56;0;3;1
2017-12-06;4;22;56;0;2;1
2017-12-05;2;20;55;0;1;2
2017-12-04;2;25;54;0;1;1
2017-12-03;4;26;54;0;2;1
2017-12-02;3;23;52;0;3;1
2017-12-01;9;20;52;0;7;1
2017-11-30;3;14;47;0;2;1
2017-11-29;2;14;45;0;0;1
2017-11-28;6;15;46;0;6;1
2017-11-27;4;11;40;0;0;2
2017-11-26;1;11;40;0;0;1
2017-11-25;3;13;40;0;1;1
2017-11-24;3;12;39;0;1;1
2017-11-23;4;12;38;0;2;1
2017-11-22;2;11;37;0;0;1
2017-11-21;3;11;38;0;2;1
2017-11-20;2;11;36;0;1;1
2017-11-19;3;12;37;0;1;1
2017-11-18;2;17;71;0;0;2
2017-11-17;4;20;78;0;1;2
2017-11-16;3;20;82;0;1;1
2017-11-15;1;21;89;0;1;1
2017-11-14;4;16;61;0;2;1
2017-11-13;3;18;59;0;2;1
2017-11-12;3;24;108;0;2;1
2017-11-11;3;24;125;0;2;2
2017-11-10;4;24;136;0;1;2
2017-11-09;1;13;113;0;1;2
2017-11-08;3;15;128;0;1;2
2017-11-07;5;16;136;0;2;2
2017-11-06;2;13;135;0;1;1
2017-11-05;2;13;134;0;0;1
2017-11-04;2;12;141;0;0;2
2017-11-03;2;10;146;0;0;2
2017-11-02;4;16;191;0;1;2
2017-11-01;3;7;156;0;1;2
2017-10-31;2;6;159;0;1;2
2017-10-30;4;5;161;0;3;1
2017-10-29;1;3;159;0;0;1
2017-10-28;0;4;160;0;0;2
2017-10-27;1;16;206;0;0;2
2017-10-26;0;12;173;0;0;2
2017-10-25;1;18;177;0;0;2
2017-10-24;1;30;248;0;0;2
2017-10-23;3;30;206;0;2;2
2017-10-22;1;36;220;0;0;2
2017-10-21;4;36;239;0;1;2
2017-10-20;6;59;295;0;4;2
2017-10-19;8;64;255;0;5;2
2017-10-18;6;81;292;0;5;2
2017-10-17;10;83;255;0;5;2
2017-10-16;10;93;252;0;8;2
2017-10-15;2;95;262;0;0;2
2017-10-14;17;107;329;0;16;2
2017-10-13;21;79;300;0;16;2
2017-10-12;14;70;317;0;13;2
2017-10-11;20;62;330;0;16;2
2017-10-10;18;52;337;0;16;3
2017-10-09;12;37;323;0;10;2
2017-10-08;2;31;333;0;1;2
2017-10-07;2;33;345;0;0;3
2017-10-06;8;41;398;0;7;3
2017-10-05;7;28;376;0;5;3
2017-10-04;11;40;435;0;9;4
2017-10-03;4;29;386;0;2;5
2017-10-02;5;33;384;0;2;4
2017-10-01;4;58;390;0;1;3
2017-09-30;3;71;449;0;1;4
2017-09-29;2;86;463;0;1;5
2017-09-28;10;91;427;0;6;5
2017-09-27;9;102;425;0;5;4
2017-09-26;10;99;438;0;6;4
2017-09-25;29;94;434;0;25;4
2017-09-24;6;75;420;0;1;5
2017-09-23;19;80;469;0;15;4
2017-09-22;21;88;468;0;17;5
2017-09-21;23;99;459;0;18;5
2017-09-20;5;97;403;0;2;4
2017-09-19;3;130;403;0;2;4
2017-09-18;12;155;407;0;8;3
2017-09-17;5;179;440;0;2;5
2017-09-16;25;170;401;0;19;3
2017-09-15;30;170;384;0;27;3
2017-09-14;28;157;358;0;25;2
2017-09-13;39;142;335;0;32;3
2017-09-12;30;136;305;0;28;3
2017-09-11;26;141;315;0;22;3
2017-09-10;6;112;256;0;1;4
2017-09-09;22;110;255;0;21;3
2017-09-08;18;97;240;0;15;3
2017-09-07;16;96;229;0;10;2
2017-09-06;30;98;223;0;27;3
2017-09-05;21;85;198;0;18;2
2017-09-04;14;73;180;0;7;1
2017-09-03;2;87;173;0;1;2
2017-09-02;10;88;174;0;8;2
2017-09-01;14;91;168;0;14;2
2017-08-31;19;87;156;0;14;2
2017-08-30;19;91;171;0;16;2
2017-08-29;9;84;156;0;4;3
2017-08-28;22;74;127;1;19;2
2017-08-27;5;62;138;1;3;2
2017-08-26;15;67;137;0;11;2
2017-08-25;15;51;96;0;12;2
2017-08-24;16;48;116;0;14;2
2017-08-23;9;32;78;0;7;2
2017-08-22;5;26;72;0;1;2
2017-08-21;4;35;102;0;3;1
2017-08-20;8;28;70;0;7;2
2017-08-19;2;22;64;0;0;1
2017-08-18;6;22;65;0;4;1
2017-08-17;9;24;93;0;4;1
2017-08-16;2;19;61;0;1;1
2017-08-15;6;23;60;0;1;1
2017-08-14;7;26;59;0;2;1
2017-08-13;3;26;57;0;1;1
2017-08-12;2;29;91;0;0;1
2017-08-11;4;24;58;0;0;1
2017-08-10;10;26;60;0;6;1
2017-08-09;9;22;56;0;7;1
2017-08-08;8;25;89;0;6;1
2017-08-07;2;13;45;0;1;1
2017-08-06;1;20;81;0;0;1
2017-08-05;1;27;82;0;0;1
2017-08-04;3;15;46;0;2;1
2017-08-03;4;15;46;0;3;1
2017-08-02;4;13;49;0;2;1
2017-08-01;3;12;50;0;2;1
2017-07-31;3;25;93;0;1;1
2017-07-30;2;16;48;0;2;1
2017-07-29;1;16;47;0;0;1
2017-07-28;3;16;48;0;1;1
2017-07-27;2;20;100;0;1;1
2017-07-26;2;15;49;0;1;1
2017-07-25;8;15;52;0;6;1
2017-07-24;2;19;97;0;1;1
2017-07-23;2;19;96;0;2;1
2017-07-22;2;10;47;0;1;1
2017-07-21;2;18;100;0;1;1
2017-07-20;2;11;48;0;2;2
2017-07-19;2;9;48;0;0;2
2017-07-18;5;20;103;0;2;2
2017-07-17;1;9;50;0;1;2
2017-07-16;1;10;50;0;0;1
2017-07-15;1;19;101;0;0;1
2017-07-14;3;10;50;0;2;1
2017-07-13;2;9;50;0;0;2
2017-07-12;2;11;54;0;2;2
2017-07-11;3;11;56;0;2;2
2017-07-10;2;17;55;0;2;2
2017-07-09;2;31;102;0;0;1
2017-07-08;1;18;56;0;0;1
2017-07-07;2;19;58;0;1;1
2017-07-06;2;41;108;0;2;2
2017-07-05;3;18;58;0;2;2
2017-07-04;8;19;59;0;6;2
2017-07-03;5;13;55;0;1;2
2017-07-02;1;13;55;0;0;1
2017-07-01;2;14;58;0;1;1
2017-06-30;1;13;58;0;1;1
2017-06-29;2;16;59;0;1;2
2017-06-28;4;16;61;0;3;2
2017-06-27;2;23;99;0;0;3
2017-06-26;6;28;102;0;5;3
2017-06-25;2;16;56;0;1;2
2017-06-24;0;16;60;0;0;2
2017-06-23;5;17;63;0;3;2
2017-06-22;1;14;61;0;1;2
2017-06-21;4;21;97;0;1;2
2017-06-20;2;15;62;0;2;1
2017-06-19;7;24;101;0;2;1
2017-06-18;1;17;63;0;1;1
2017-06-17;3;17;63;0;1;1
2017-06-16;1;23;100;0;0;2
2017-06-15;0;19;64;0;0;2
2017-06-14;5;21;67;0;1;2
2017-06-13;6;21;70;0;5;1
2017-06-12;6;17;65;0;5;1
2017-06-11;2;21;98;0;1;1
2017-06-10;3;27;99;0;1;2
2017-06-09;2;16;62;0;1;3
2017-06-08;4;20;61;0;2;3
2017-06-07;2;19;59;0;2;3
2017-06-06;3;19;58;0;1;2
2017-06-05;4;21;57;0;3;2
2017-06-04;3;19;54;0;1;1
2017-06-03;3;20;54;0;1;3
2017-06-02;6;19;55;0;3;5
2017-06-01;2;28;92;0;1;3
2017-05-31;3;30;97;0;2;3
2017-05-30;4;19;54;0;3;2
2017-05-29;3;17;51;0;0;2
2017-05-28;4;17;52;0;0;3
2017-05-27;0;23;53;0;0;3
2017-05-26;8;30;103;0;4;2
2017-05-25;3;26;102;0;2;1
2017-05-24;3;20;53;0;2;1
2017-05-23;2;27;105;0;1;1
2017-05-22;4;19;54;0;1;1
2017-05-21;7;21;55;0;4;1
2017-05-20;2;16;51;0;0;1
2017-05-19;4;28;106;0;2;2
2017-05-18;4;17;55;0;2;2
2017-05-17;1;16;57;0;0;2
2017-05-16;5;16;58;0;3;2
2017-05-15;7;22;105;0;4;1
2017-05-14;2;12;51;0;0;2
2017-05-13;4;12;54;0;2;1
2017-05-12;4;10;53;0;1;1
2017-05-11;2;10;55;0;1;1
2017-05-10;1;12;60;0;0;2
2017-05-09;2;13;64;0;0;2
2017-05-08;4;16;64;0;1;2
2017-05-07;1;17;65;0;0;2
2017-05-06;3;16;67;0;1;1
2017-05-05;3;16;69;0;1;1
2017-05-04;3;16;69;0;3;1
2017-05-03;2;16;68;0;1;2
2017-05-02;4;17;72;0;3;2
2017-05-01;4;15;69;0;2;1
2017-04-30;1;29;100;0;0;1
2017-04-29;2;19;68;0;1;0
2017-04-28;3;21;70;0;1;1
2017-04-27;5;20;72;0;3;1
2017-04-26;2;22;72;0;1;2
2017-04-25;5;21;73;0;2;2
2017-04-24;5;24;71;0;2;1
2017-04-23;2;31;98;0;0;1
2017-04-22;4;20;71;0;2;0
2017-04-21;2;18;72;0;1;1
2017-04-20;6;20;71;0;5;1
2017-04-19;1;17;67;0;1;1
2017-04-18;8;19;74;0;6;1
2017-04-17;3;19;69;0;1;2
2017-04-16;1;22;68;0;0;2
2017-04-15;1;23;99;0;0;2
2017-04-14;3;26;106;0;3;3
2017-04-13;2;27;108;0;1;3
2017-04-12;5;26;71;0;3;2
2017-04-11;8;27;110;0;6;2
2017-04-10;6;24;106;0;4;2
2017-04-09;1;25;103;0;0;2
2017-04-08;3;19;67;0;2;2
2017-04-07;4;20;67;0;3;2
2017-04-06;4;25;109;0;2;2
2017-04-05;3;18;65;0;2;2
2017-04-04;3;19;67;0;2;2
2017-04-03;7;21;67;0;5;2
2017-04-02;0;18;63;0;0;2
2017-04-01;5;18;66;0;1;2
2017-03-31;1;18;69;0;0;2
2017-03-30;6;19;76;0;2;2
2017-03-29;4;18;77;0;2;2
2017-03-28;5;16;76;0;3;2
2017-03-27;3;13;74;0;0;2
2017-03-26;1;21;77;0;0;2
2017-03-25;4;22;79;0;2;2
2017-03-24;2;20;79;0;1;2
2017-03-23;5;20;80;0;3;2
2017-03-22;2;35;144;0;1;2
2017-03-21;2;21;86;0;1;2
2017-03-20;11;36;146;0;10;2
2017-03-19;2;15;77;0;1;2
2017-03-18;1;15;79;0;0;2
2017-03-17;2;15;82;0;1;2
2017-03-16;3;19;81;0;3;2
2017-03-15;5;19;80;0;3;2
2017-03-14;3;17;81;0;1;2
2017-03-13;5;17;83;0;3;2
2017-03-12;1;20;83;0;1;2
2017-03-11;1;21;85;0;0;2
2017-03-10;5;22;85;0;5;1
2017-03-09;4;20;83;0;3;1
2017-03-08;2;23;82;0;1;1
2017-03-07;3;29;83;0;2;3
2017-03-06;7;30;82;0;3;3
2017-03-05;4;26;79;0;2;2
2017-03-04;1;25;77;0;0;1
2017-03-03;5;27;81;0;3;1
2017-03-02;7;26;79;0;5;1
2017-03-01;10;23;75;0;6;2
2017-02-28;3;20;69;0;3;3
2017-02-27;3;23;67;0;2;3
2017-02-26;3;25;65;0;0;3
2017-02-25;3;24;65;0;2;2
2017-02-24;3;22;65;0;2;1
2017-02-23;4;23;65;0;1;1
2017-02-22;5;25;69;0;2;2
2017-02-21;6;24;72;0;6;2
2017-02-20;6;20;69;0;3;2
2017-02-19;2;21;67;0;0;2
2017-02-18;3;23;69;0;2;2
2017-02-17;4;24;67;0;2;2
2017-02-16;5;25;70;0;4;1
2017-02-15;3;21;66;0;0;1
2017-02-14;2;24;68;0;1;1
2017-02-13;6;24;69;0;5;1
2017-02-12;7;37;130;0;3;1
2017-02-11;4;19;66;0;3;1
2017-02-10;3;16;67;0;3;1
2017-02-09;1;13;68;0;0;1
2017-02-08;6;18;69;0;4;1
2017-02-07;2;15;65;0;2;1
2017-02-06;3;16;66;0;1;1
2017-02-05;3;14;66;0;2;1
2017-02-04;2;13;64;0;0;1
2017-02-03;0;13;66;0;0;1
2017-02-02;6;14;66;0;4;1
2017-02-01;1;12;63;0;1;1
2017-01-31;4;13;63;0;2;1
2017-01-30;1;16;62;0;0;1
2017-01-29;4;21;62;0;2;2
2017-01-28;1;23;60;0;0;2
2017-01-27;3;24;61;0;3;2
2017-01-26;4;23;59;0;3;1
2017-01-25;2;30;99;0;2;1
2017-01-24;6;23;56;0;4;1
2017-01-23;5;18;56;0;3;1
2017-01-22;5;16;53;0;3;1
2017-01-21;2;16;53;0;1;1
2017-01-20;2;18;58;0;2;1
2017-01-19;2;29;101;0;0;1
2017-01-18;5;23;62;0;5;1
2017-01-17;1;22;59;0;0;1
2017-01-16;3;23;60;0;2;1
2017-01-15;4;27;102;0;0;1
2017-01-14;5;24;61;0;4;3
2017-01-13;6;21;62;0;3;2
2017-01-12;5;15;61;0;3;2
2017-01-11;4;14;60;0;4;2
2017-01-10;2;12;60;0;1;2
2017-01-09;1;22;106;0;0;2
2017-01-08;5;13;65;0;0;2
2017-01-07;3;12;69;0;0;1
2017-01-06;0;12;76;0;0;1
2017-01-05;5;12;81;0;2;2
2017-01-04;2;11;83;0;1;1
2017-01-03;2;11;89;0;1;1
2017-01-02;3;11;94;0;1;1
2017-01-01;2;21;139;0;1;1
2016-12-31;4;14;107;0;0;1
2016-12-30;1;13;115;0;0;1
2016-12-29;4;16;120;0;1;1
2016-12-28;1;20;121;0;1;1
2016-12-27;2;23;127;0;1;1
2016-12-26;2;26;130;0;1;1
2016-12-25;6;27;131;0;4;1
2016-12-24;2;38;177;0;0;1
2016-12-23;3;26;133;0;3;1
2016-12-22;7;27;134;0;5;1
2016-12-21;6;28;129;0;3;1
2016-12-20;7;27;126;0;4;1
2016-12-19;4;24;125;0;2;1
2016-12-18;4;36;173;0;2;1
2016-12-17;2;24;123;0;1;1
2016-12-16;5;27;124;0;2;1
2016-12-15;8;28;125;0;4;1
2016-12-14;4;30;126;0;2;1
2016-12-13;4;35;174;0;3;1
2016-12-12;4;33;124;0;3;1
2016-12-11;5;44;174;0;3;1
2016-12-10;6;40;122;0;5;1
2016-12-09;4;39;119;0;4;1
2016-12-08;8;52;177;0;6;1
2016-12-07;7;55;173;0;6;1
2016-12-06;5;46;108;0;3;1
2016-12-05;7;45;106;0;7;1
2016-12-04;7;59;159;0;4;1
2016-12-03;5;46;100;0;4;2
2016-12-02;13;60;160;0;11;1
2016-12-01;9;40;89;0;6;2
2016-11-30;6;33;85;0;5;3
2016-11-29;3;33;82;0;2;3
2016-11-28;8;31;82;0;6;3
2016-11-27;7;39;136;0;4;2
2016-11-26;6;23;76;0;2;2
2016-11-25;6;18;75;0;6;1
2016-11-24;2;15;69;0;1;1
2016-11-23;5;18;71;0;4;1
2016-11-22;1;16;71;0;0;1
2016-11-21;1;21;73;0;0;1
2016-11-20;6;21;76;0;3;1
2016-11-19;2;23;74;0;1;1
2016-11-18;3;24;78;0;1;1
2016-11-17;7;26;77;0;3;1
2016-11-16;3;26;74;0;3;1
2016-11-15;6;27;73;0;4;1
2016-11-14;0;24;72;0;0;1
2016-11-13;9;41;125;0;5;1
2016-11-12;3;21;71;0;2;1
2016-11-11;5;21;71;0;3;1
2016-11-10;4;22;68;0;4;1
2016-11-09;6;20;64;0;4;1
2016-11-08;1;19;62;0;1;1
2016-11-07;2;20;63;0;1;1
2016-11-06;3;33;115;0;2;2
2016-11-05;4;21;67;0;2;2
2016-11-04;6;20;66;0;4;2
2016-11-03;5;18;62;0;4;2
2016-11-02;3;15;58;0;2;1
2016-11-01;4;13;57;0;2;1
2016-10-31;2;14;57;0;2;1
2016-10-30;4;16;57;0;1;3
2016-10-29;3;28;112;0;0;2
2016-10-28;3;19;61;0;2;2
2016-10-27;3;17;62;0;1;2
2016-10-26;1;22;66;0;0;1
2016-10-25;5;32;127;0;3;1
2016-10-24;5;19;73;0;3;1
2016-10-23;5;18;71;0;2;3
2016-10-22;6;18;70;0;3;2
2016-10-21;1;17;70;0;1;2
2016-10-20;8;19;73;0;4;2
2016-10-19;0;15;70;0;0;1
2016-10-18;1;15;71;0;0;1
2016-10-17;2;15;71;0;2;1
2016-10-16;6;17;71;0;3;2
2016-10-15;4;29;126;0;1;2
2016-10-14;3;16;68;0;3;2
2016-10-13;3;19;65;0;2;2
2016-10-12;2;18;64;0;0;2
2016-10-11;1;17;64;0;0;1
2016-10-10;5;17;67;0;2;1
2016-10-09;3;16;67;0;1;1
2016-10-08;5;15;68;0;3;1
2016-10-07;6;14;66;0;4;1
2016-10-06;2;15;64;0;1;3
2016-10-05;2;29;119;0;0;1
2016-10-04;0;21;68;0;0;1
2016-10-03;3;26;70;0;2;1
2016-10-02;4;43;121;0;1;1
2016-10-01;2;32;70;0;2;1
2016-09-30;8;31;72;0;3;1
2016-09-29;4;27;72;0;2;1
2016-09-28;6;29;71;0;5;1
2016-09-27;6;28;70;0;5;1
2016-09-26;8;27;66;0;6;1
2016-09-25;3;31;109;0;2;1
2016-09-24;3;20;66;0;2;1
2016-09-23;1;20;66;0;1;1
2016-09-22;7;19;66;0;3;1
2016-09-21;6;26;111;0;5;1
2016-09-20;4;22;110;0;2;1
2016-09-19;3;9;65;0;1;1
2016-09-18;2;8;66;0;1;1
2016-09-17;3;10;65;0;2;1
2016-09-16;0;10;65;0;0;1
2016-09-15;3;24;108;0;1;1
2016-09-14;1;12;68;0;0;2
2016-09-13;1;14;74;0;1;2
2016-09-12;1;16;73;0;0;1
2016-09-11;4;18;73;0;3;1
2016-09-10;4;17;72;0;2;1
2016-09-09;5;16;72;0;2;1
2016-09-08;1;27;108;0;0;1
2016-09-07;5;20;78;0;2;1
2016-09-06;5;33;114;0;4;1
2016-09-05;4;19;75;0;1;1
2016-09-04;2;23;74;0;1;1
2016-09-03;2;31;108;0;1;1
2016-09-02;5;23;82;0;3;1
2016-09-01;7;27;82;0;5;2
2016-08-31;5;25;79;0;3;2
2016-08-30;3;23;77;0;2;2
2016-08-29;8;23;75;0;5;2
2016-08-28;2;21;71;0;1;1
2016-08-27;2;32;108;0;1;1
2016-08-26;9;25;76;0;4;1
2016-08-25;8;21;73;0;3;2
2016-08-24;3;25;103;0;2;2
2016-08-23;5;20;72;0;3;2
2016-08-22;6;18;71;0;1;3
2016-08-21;6;22;73;0;5;1
2016-08-20;2;18;68;0;1;1
2016-08-19;2;17;70;0;0;1
2016-08-18;3;23;102;0;0;2
2016-08-17;5;19;74;0;2;2
2016-08-16;4;19;81;0;1;2
2016-08-15;9;31;113;0;5;3
2016-08-14;3;20;77;0;0;1
2016-08-13;2;27;111;0;0;1
2016-08-12;6;29;111;0;2;1
2016-08-11;5;20;78;0;2;1
2016-08-10;5;26;81;0;2;1
2016-08-09;9;27;81;0;3;1
2016-08-08;6;25;79;0;3;2
2016-08-07;4;32;106;0;2;2
2016-08-06;0;21;74;0;0;2
2016-08-05;3;22;81;0;2;2
2016-08-04;11;26;86;0;7;2
2016-08-03;5;21;84;0;3;1
2016-08-02;4;26;117;0;2;2
2016-08-01;4;19;87;0;0;2
2016-07-31;2;20;87;0;0;2
2016-07-30;1;26;117;0;1;2
2016-07-29;9;25;93;0;6;2
2016-07-28;6;19;88;0;2;2
2016-07-27;3;24;113;0;1;2
2016-07-26;4;27;116;0;2;3
2016-07-25;4;30;115;0;1;3
2016-07-24;3;41;116;0;2;2
2016-07-23;5;29;90;0;4;2
2016-07-22;2;36;117;0;1;2
2016-07-21;6;27;89;0;5;2
2016-07-20;4;23;89;0;2;2
2016-07-19;5;23;88;0;4;2
2016-07-18;12;24;85;0;10;2
2016-07-17;2;20;102;0;0;2
2016-07-16;2;16;75;0;2;2
2016-07-15;3;14;79;0;1;2
2016-07-14;1;18;112;0;0;2
2016-07-13;4;30;121;0;1;2
2016-07-12;7;27;89;0;6;2
2016-07-11;2;27;85;0;2;3
2016-07-10;3;39;124;0;1;4
2016-07-09;0;32;83;0;0;4
2016-07-08;1;32;88;0;0;4
2016-07-07;10;34;94;0;5;4
2016-07-06;9;36;130;0;8;3
2016-07-05;8;31;132;0;5;3
2016-07-04;8;28;129;0;6;3
2016-07-03;2;26;127;0;0;3
2016-07-02;2;22;86;0;0;3
2016-07-01;5;24;89;0;3;3
2016-06-30;9;26;136;0;5;3
2016-06-29;2;19;87;0;1;3
2016-06-28;5;23;136;0;1;3
2016-06-27;6;29;135;0;3;3
2016-06-26;1;28;135;0;1;3
2016-06-25;4;28;139;0;2;3
2016-06-24;4;18;93;0;2;3
2016-06-23;4;16;96;0;3;3
2016-06-22;5;19;99;0;1;3
2016-06-21;6;22;102;0;2;3
2016-06-20;3;22;105;0;1;3
2016-06-19;3;43;153;0;1;3
2016-06-18;0;27;108;0;0;3
2016-06-17;2;28;110;0;0;3
2016-06-16;8;28;113;0;5;3
2016-06-15;7;43;162;0;4;3
2016-06-14;7;29;111;0;3;3
2016-06-13;8;29;111;0;4;2
2016-06-12;4;31;108;0;3;2
2016-06-11;2;29;108;0;1;2
2016-06-10;2;41;156;0;0;2
2016-06-09;9;35;111;0;4;2
2016-06-08;7;46;156;0;6;2
2016-06-07;7;31;102;0;3;2
2016-06-06;9;31;99;0;6;3
2016-06-05;1;28;94;0;1;3
2016-06-04;3;27;93;0;2;3
2016-06-03;7;28;92;0;6;3
2016-06-02;5;26;88;0;2;3
2016-06-01;6;26;88;0;4;3
2016-05-31;4;35;128;0;3;4
2016-05-30;6;32;83;0;3;3
2016-05-29;3;38;128;0;0;3
2016-05-28;5;38;92;0;2;3
2016-05-27;5;37;98;0;4;2
2016-05-26;7;36;102;0;5;2
2016-05-25;7;33;100;0;5;2
2016-05-24;11;33;99;0;7;3
2016-05-23;4;43;141;0;3;3
2016-05-22;7;28;98;0;5;3
2016-05-21;3;26;97;0;2;3
2016-05-20;4;25;99;0;3;2
2016-05-19;4;26;98;0;2;2
2016-05-18;6;28;100;0;4;3
2016-05-17;9;25;104;0;5;3
2016-05-16;2;21;104;0;1;3
2016-05-15;5;31;146;0;3;3
2016-05-14;3;17;104;0;1;3
2016-05-13;5;17;105;0;3;2
2016-05-12;8;14;104;0;5;2
2016-05-11;3;11;103;0;1;2
2016-05-10;5;12;110;0;1;2
2016-05-09;1;11;112;0;0;2
2016-05-08;1;12;114;0;0;2
2016-05-07;3;13;118;0;1;2
2016-05-06;1;16;118;0;0;2
2016-05-05;4;23;121;0;1;2
2016-05-04;4;31;126;0;1;2
2016-05-03;3;43;175;0;2;2
2016-05-02;2;44;175;0;1;2
2016-05-01;3;41;128;0;1;2
2016-04-30;5;44;129;0;4;2
2016-04-29;9;52;179;0;7;2
2016-04-28;11;50;180;0;7;2
2016-04-27;9;38;125;0;8;2
2016-04-26;7;42;179;0;3;2
2016-04-25;6;34;121;0;4;2
2016-04-24;6;38;124;0;4;2
2016-04-23;6;50;181;0;5;2
2016-04-22;6;36;124;0;4;2
2016-04-21;5;33;123;0;4;2
2016-04-20;6;32;125;0;2;2
2016-04-19;7;31;128;0;4;2
2016-04-18;9;31;127;0;8;2
