﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-12;568;2826;11834;0;384;87
2018-12-11;557;2857;11909;0;416;104
2018-12-10;561;2870;12021;0;417;114
2018-12-09;391;2829;11951;0;283;121
2018-12-08;307;2974;12029;0;208;125
2018-12-07;500;3165;12166;1;439;131
2018-12-06;491;3058;12085;7;365;130
2018-12-05;503;3050;11940;10;376;125
2018-12-04;531;3060;11664;12;392;127
2018-12-03;497;3017;11412;15;352;130
2018-12-02;572;3072;11177;12;392;133
2018-12-01;545;3028;10860;14;373;136
2018-11-30;488;2978;10587;14;348;135
2018-11-29;501;3029;10327;10;360;132
2018-11-28;544;3043;10032;4;377;131
2018-11-27;494;3094;9742;3;348;142
2018-11-26;596;3195;9460;4;387;156
2018-11-25;527;3205;9114;7;379;153
2018-11-24;487;3219;8735;5;347;152
2018-11-23;569;3229;8389;5;436;141
2018-11-22;496;3168;7953;3;386;116
2018-11-21;518;3142;7845;5;397;70
2018-11-20;557;3105;7783;6;412;19
2018-11-19;571;3104;7722;7;382;12
2018-11-18;558;3186;7687;12;358;16
2018-11-17;521;3357;7689;11;359;16
2018-11-16;560;3356;7678;12;387;11
2018-11-15;560;3334;7620;12;376;10
2018-11-14;559;3308;7600;11;388;11
2018-11-13;556;3279;7534;10;375;10
2018-11-12;665;3148;7507;9;476;8
2018-11-11;711;2785;7352;11;549;15
2018-11-10;536;2388;7134;10;363;19
2018-11-09;557;2136;7074;14;376;16
2018-11-08;543;1830;7061;13;384;20
2018-11-07;526;1543;7035;15;394;20
2018-11-06;389;1243;7006;7;227;8
2018-11-05;276;1083;7129;0;108;8
2018-11-04;323;1048;7510;0;182;13
2018-11-03;280;934;7693;0;159;17
2018-11-02;228;814;7889;0;121;15
2018-11-01;239;688;8111;0;152;19
2018-10-31;205;522;8337;0;154;17
2018-10-30;100;337;8503;0;71;7
2018-10-29;109;541;8754;0;89;6
2018-10-28;88;794;8978;0;62;9
2018-10-27;56;1079;9269;0;44;11
2018-10-26;3;1384;9567;0;0;11
2018-10-25;1;1756;9900;0;1;11
2018-10-24;2;2117;10265;0;0;15
2018-10-23;306;2462;10640;0;272;16
2018-10-22;362;2547;10690;0;331;20
2018-10-21;369;2544;10671;0;344;18
2018-10-20;366;2544;10650;0;344;20
2018-10-19;389;2524;10651;0;359;20
2018-10-18;382;2506;10605;0;354;20
2018-10-17;366;2455;10604;0;330;23
2018-10-16;388;2492;10631;0;347;22
2018-10-15;363;2499;10616;0;320;17
2018-10-14;382;2547;10616;0;343;15
2018-10-13;347;2556;10613;0;318;17
2018-10-12;374;2732;10646;0;329;19
2018-10-11;342;2777;10658;0;307;19
2018-10-10;413;2835;10742;0;367;24
2018-10-09;393;2799;10747;0;358;26
2018-10-08;415;2816;10725;0;368;27
2018-10-07;395;2759;10675;0;338;27
2018-10-06;520;2731;10688;0;489;31
2018-10-05;417;2556;10588;0;369;31
2018-10-04;396;2531;10558;0;356;30
2018-10-03;377;2512;10803;0;338;34
2018-10-02;405;2509;11055;0;380;33
2018-10-01;353;2507;11047;0;321;35
2018-09-30;359;2556;11069;0;326;34
2018-09-29;344;2554;11100;0;301;37
2018-09-28;386;2555;11186;0;356;33
2018-09-27;378;2513;11215;0;348;29
2018-09-26;372;2502;11194;1;332;31
2018-09-25;404;2480;11186;0;366;32
2018-09-24;410;2473;11233;0;375;32
2018-09-23;350;2459;10940;0;324;32
2018-09-22;335;2475;10742;0;312;36
2018-09-21;346;2497;10657;0;319;35
2018-09-20;366;2525;10577;0;343;36
2018-09-19;344;2539;10470;0;308;36
2018-09-18;394;2572;10378;0;354;34
2018-09-17;394;2615;10232;0;355;37
2018-09-16;369;2634;10057;0;334;39
2018-09-15;375;2635;9941;0;326;42
2018-09-14;377;2629;9834;0;337;46
2018-09-13;393;2642;9684;0;353;43
2018-09-12;380;2677;9524;0;335;40
2018-09-11;451;2683;9419;0;397;36
2018-09-10;426;2888;9222;0;372;31
2018-09-09;376;3105;9054;0;336;33
2018-09-08;369;3143;8908;0;318;37
2018-09-07;401;3169;8810;0;356;43
2018-09-06;434;3173;8675;0;385;45
2018-09-05;380;3173;8493;0;341;39
2018-09-04;639;3214;8400;0;603;31
2018-09-03;638;2942;7986;0;593;28
2018-09-02;409;2665;7584;0;369;34
2018-09-01;383;2707;7384;0;343;31
2018-08-31;403;2447;7250;0;366;40
2018-08-30;425;2204;7104;0;389;39
2018-08-29;423;2041;6908;0;386;35
2018-08-28;361;1889;6731;0;326;44
2018-08-27;349;1798;6615;0;326;32
2018-08-26;446;1693;6473;0;404;39
2018-08-25;126;1493;6288;0;84;35
2018-08-24;160;1591;6389;0;120;34
2018-08-23;261;1689;6462;0;226;25
2018-08-22;281;1674;6430;0;235;34
2018-08-21;277;1623;6394;0;235;39
2018-08-20;251;1572;6370;0;211;31
2018-08-19;254;1603;6425;0;208;35
2018-08-18;218;1600;6517;0;177;31
2018-08-17;257;1627;6651;0;220;30
2018-08-16;250;1591;6775;1;214;25
2018-08-15;227;1595;6860;0;186;34
2018-08-14;236;1634;6962;0;196;38
2018-08-13;280;1646;7049;0;231;36
2018-08-12;244;1665;7120;0;210;36
2018-08-11;242;1646;7221;0;207;33
2018-08-10;225;1628;7325;0;190;33
2018-08-09;259;1602;7431;0;224;28
2018-08-08;262;1589;7498;0;220;32
2018-08-07;240;1594;7584;0;205;33
2018-08-06;289;1580;7661;0;250;26
2018-08-05;231;1546;7678;0;191;23
2018-08-04;235;1565;7783;0;197;21
2018-08-03;197;1551;7884;0;169;21
2018-08-02;241;1609;8025;0;207;21
2018-08-01;261;1592;8133;0;218;20
2018-07-31;241;1561;8239;0;199;16
2018-07-30;254;1554;8348;0;207;17
2018-07-29;234;1541;8421;0;215;16
2018-07-28;225;1540;8525;0;185;17
2018-07-27;274;1627;8655;0;228;18
2018-07-26;222;1690;8771;0;187;15
2018-07-25;206;1819;8879;0;194;16
2018-07-24;225;1974;9018;0;197;15
2018-07-23;230;2076;9132;0;202;15
2018-07-22;247;2166;9230;0;214;14
2018-07-21;314;2237;9344;0;268;15
2018-07-20;332;2263;9407;0;298;11
2018-07-19;349;2285;9420;0;320;10
2018-07-18;369;2274;9418;0;346;14
2018-07-17;336;2232;9357;0;307;13
2018-07-16;322;2207;9297;0;288;15
2018-07-15;310;2219;9285;0;282;14
2018-07-14;319;2211;9289;0;299;19
2018-07-13;340;2181;9275;0;315;20
2018-07-12;336;2160;9246;0;307;17
2018-07-11;328;2147;9202;0;295;21
2018-07-10;325;2151;9178;0;290;24
2018-07-09;331;2174;9117;1;298;25
2018-07-08;294;2192;9053;1;281;23
2018-07-07;287;2225;9043;0;263;27
2018-07-06;320;2246;9064;0;293;26
2018-07-05;311;2259;9031;0;297;23
2018-07-04;331;2283;9028;0;305;31
2018-07-03;343;2326;9030;0;309;35
2018-07-02;350;2324;8995;0;320;35
2018-07-01;342;2331;8936;0;301;34
2018-06-30;312;2346;8916;0;277;25
2018-06-29;342;2372;8932;0;319;25
2018-06-28;347;2386;8918;0;314;30
2018-06-27;383;2403;8892;0;332;33
2018-06-26;340;2373;8853;0;294;34
2018-06-25;364;2396;8816;0;320;30
2018-06-24;358;2356;8771;1;311;32
2018-06-23;345;2290;8709;1;300;27
2018-06-22;371;2261;8669;0;324;19
2018-06-21;366;2217;8625;0;328;20
2018-06-20;343;2175;8580;0;313;24
2018-06-19;357;2162;8548;0;318;25
2018-06-18;311;2118;8519;0;285;23
2018-06-17;286;2112;8488;0;245;23
2018-06-16;327;2090;8507;0;282;22
2018-06-15;316;2031;8492;0;287;16
2018-06-14;322;2014;8462;0;287;17
2018-06-13;340;2021;8437;0;287;18
2018-06-12;317;1980;8438;0;270;15
2018-06-11;311;2002;8432;0;281;12
2018-06-10;264;2033;8394;0;231;16
2018-06-09;262;2071;8427;0;239;13
2018-06-08;298;2096;8453;0;271;9
2018-06-07;327;2110;8442;0;289;8
2018-06-06;283;2116;8420;0;263;9
2018-06-05;330;2163;8451;0;300;8
2018-06-04;338;2152;8411;0;301;7
2018-06-03;299;2149;8386;1;276;7
2018-06-02;295;2133;8385;1;265;7
2018-06-01;320;2137;8378;1;291;8
2018-05-31;326;2093;8358;1;294;5
2018-05-30;342;2060;8338;1;310;5
2018-05-29;320;2032;8308;1;294;4
2018-05-28;324;2024;8253;1;297;4
2018-05-27;274;2004;8224;1;261;4
2018-05-26;299;2036;8240;1;286;5
2018-05-25;269;2010;8250;1;255;5
2018-05-24;285;2018;8267;1;267;9
2018-05-23;311;2030;8289;1;286;7
2018-05-22;309;1998;8298;1;287;3
2018-05-21;302;1970;8306;1;282;3
2018-05-20;309;1983;8317;0;299;2
2018-05-19;272;1951;8324;0;254;4
2018-05-18;280;1939;8363;0;265;4
2018-05-17;299;1933;8400;0;276;7
2018-05-16;271;1910;8417;0;256;8
2018-05-15;272;1908;8461;0;258;10
2018-05-14;312;1916;8497;0;291;5
2018-05-13;278;1913;8494;1;264;6
2018-05-12;249;1912;8512;0;236;5
2018-05-11;277;1955;8563;0;263;7
2018-05-10;278;1968;8585;0;259;4
2018-05-09;272;1969;8603;0;256;5
2018-05-08;287;1982;8672;0;259;10
2018-05-07;318;1991;8699;0;296;7
2018-05-06;284;1971;8688;0;259;10
2018-05-05;298;1942;8730;0;275;10
2018-05-04;289;1930;8763;0;269;15
2018-05-03;274;1937;8768;0;254;12
2018-05-02;290;1976;8826;0;261;13
2018-05-01;285;1981;8819;0;265;11
2018-04-30;296;2007;8820;0;279;11
2018-04-29;249;2023;8841;0;236;13
2018-04-28;283;2083;8873;0;258;13
2018-04-27;298;2119;8891;0;267;16
2018-04-26;317;2159;8902;0;292;14
2018-04-25;291;2162;8932;0;269;15
2018-04-24;317;2202;8961;0;282;14
2018-04-23;321;2205;8958;0;290;18
2018-04-22;314;2227;8947;0;282;20
2018-04-21;325;2238;8933;0;282;19
2018-04-20;342;2240;8940;0;296;16
2018-04-19;325;2224;8950;1;284;13
2018-04-18;343;2224;8971;1;292;14
2018-04-17;322;2209;8975;1;298;14
2018-04-16;345;2193;9005;2;289;25
2018-04-15;326;2212;9019;2;274;25
2018-04-14;330;2213;9043;0;281;17
2018-04-13;338;2212;9048;0;284;15
2018-04-12;335;2230;9077;0;291;15
2018-04-11;321;2241;9102;0;279;20
2018-04-10;317;2235;9155;0;275;17
2018-04-09;360;2277;9233;0;317;17
2018-04-08;329;2209;9276;0;274;23
2018-04-07;323;2179;9558;0;283;24
2018-04-06;337;2198;10034;0;301;15
2018-04-05;336;2165;10566;0;301;20
2018-04-04;314;2148;10574;0;269;24
2018-04-03;371;2152;10661;0;312;24
2018-04-02;282;2158;10744;0;250;25
2018-04-01;297;2204;10808;0;264;24
2018-03-31;359;2238;10880;0;309;29
2018-03-30;293;2201;10885;0;269;28
2018-03-29;319;2201;11016;0;268;29
2018-03-28;320;2221;11027;0;272;35
2018-03-27;365;2245;10906;0;326;31
2018-03-26;334;2224;10810;0;296;33
2018-03-25;337;2224;10928;0;271;38
2018-03-24;320;2280;11086;0;282;34
2018-03-23;289;2304;11187;0;263;40
2018-03-22;345;2342;11525;0;290;45
2018-03-21;343;2339;11534;0;303;54
2018-03-20;355;2357;11555;0;302;44
2018-03-19;329;2368;11553;0;295;41
2018-03-18;394;2416;11560;0;325;44
2018-03-17;353;2435;11528;0;297;42
2018-03-16;334;2495;11529;0;292;36
2018-03-15;332;2769;11605;0;288;40
2018-03-14;371;3250;11662;0;313;38
2018-03-13;360;3769;11735;0;320;36
2018-03-12;398;3768;12133;0;323;36
2018-03-11;402;3799;12095;0;339;39
2018-03-10;415;3853;12060;0;357;36
2018-03-09;618;3810;12051;0;548;37
2018-03-08;831;3594;11832;0;741;34
2018-03-07;904;3148;11465;0;825;35
2018-03-06;370;2702;11064;0;312;31
2018-03-05;427;2675;11206;0;343;35
2018-03-04;461;2472;11152;0;398;41
2018-03-03;375;2300;11056;1;313;37
2018-03-02;401;2397;11085;1;333;35
2018-03-01;373;2485;11070;1;309;35
2018-02-28;459;2565;11120;1;395;33
2018-02-27;345;2784;11128;1;277;40
2018-02-26;210;2790;11520;1;161;39
2018-02-25;293;2942;12237;1;219;46
2018-02-24;486;3024;12329;1;423;35
2018-02-23;460;2886;12221;1;436;36
2018-02-22;445;2754;12105;1;385;36
2018-02-21;693;2647;12023;2;613;30
2018-02-20;334;2397;11750;2;304;30
2018-02-19;347;2433;11763;1;324;33
2018-02-18;375;2496;11755;1;311;40
2018-02-17;319;2946;11767;1;298;43
2018-02-16;335;2941;11745;1;297;42
2018-02-15;323;2957;11765;1;299;46
2018-02-14;438;3031;11778;1;360;45
2018-02-13;364;2992;11736;1;341;42
2018-02-12;421;3050;11713;1;386;44
2018-02-11;853;3107;11617;2;710;46
2018-02-10;320;2816;11238;2;287;45
2018-02-09;374;2833;11283;1;311;43
2018-02-08;430;2828;11331;1;342;44
2018-02-07;370;2816;11444;1;319;35
2018-02-06;460;2810;11428;1;374;30
2018-02-05;497;2788;11404;1;421;33
2018-02-04;536;2763;11318;1;466;39
2018-02-03;361;2975;11166;1;302;36
2018-02-02;375;3552;11195;1;315;33
2018-02-01;409;3556;11187;1;344;38
2018-01-31;367;3517;11145;0;323;33
2018-01-30;413;3521;11098;0;365;26
2018-01-29;456;3454;11045;0;399;29
2018-01-28;746;3394;10969;0;679;40
2018-01-27;936;3029;10611;0;876;35
2018-01-26;366;2466;10096;0;313;35
2018-01-25;375;2483;10089;0;318;39
2018-01-24;390;2438;10099;1;319;37
2018-01-23;339;2431;10140;1;305;31
2018-01-22;393;2453;10153;1;340;31
2018-01-21;381;2437;10101;0;315;40
2018-01-20;370;2434;10082;0;312;34
2018-01-19;383;2401;10085;0;325;32
2018-01-18;313;2404;10093;0;278;37
2018-01-17;381;2461;10131;0;315;38
2018-01-16;366;2501;10201;0;309;39
2018-01-15;374;2648;10222;1;308;43
2018-01-14;380;2637;10225;2;311;41
2018-01-13;330;2674;10308;2;286;36
2018-01-12;387;2725;10319;1;323;26
2018-01-11;384;2720;10337;0;329;32
2018-01-10;432;2721;10350;0;345;37
2018-01-09;526;2668;10343;0;458;37
2018-01-08;364;2520;10214;0;307;40
2018-01-07;428;2486;10235;0;346;33
2018-01-06;385;2452;10222;0;342;31
2018-01-05;378;2434;10203;0;310;29
2018-01-04;398;2444;10234;0;331;33
2018-01-03;371;2475;10174;0;314;38
2018-01-02;362;2472;10106;0;294;38
2018-01-01;319;2502;10062;0;273;33
2017-12-31;388;2595;10069;0;308;28
2017-12-30;381;2592;10007;2;330;19
2017-12-29;382;2556;9902;2;335;24
2017-12-28;424;2520;9876;2;371;27
2017-12-27;367;2471;9805;2;309;32
2017-12-26;383;2499;9780;2;336;37
2017-12-25;402;2471;9724;1;364;37
2017-12-24;376;2507;9594;1;317;25
2017-12-23;359;2510;9590;1;292;22
2017-12-22;344;2511;9562;1;300;24
2017-12-21;369;2616;9500;3;315;29
2017-12-20;393;2588;9481;0;328;30
2017-12-19;355;2605;9451;0;313;28
2017-12-18;455;2642;9438;0;373;31
2017-12-17;377;2593;9349;1;330;27
2017-12-16;351;2606;9283;3;311;25
2017-12-15;450;2638;9400;2;390;28
2017-12-14;339;2583;9579;2;291;29
2017-12-13;420;2621;9611;1;338;22
2017-12-12;408;2606;9570;3;345;24
2017-12-11;401;2527;9603;1;335;33
2017-12-10;396;2439;9640;1;329;29
2017-12-09;400;2356;9541;2;326;34
2017-12-08;392;2306;9217;1;335;32
2017-12-07;376;2214;8884;1;316;35
2017-12-06;407;2130;8568;1;344;28
2017-12-05;315;2091;8224;1;266;33
2017-12-04;321;2125;7958;1;266;34
2017-12-03;307;2142;7692;2;259;25
2017-12-02;327;2163;7433;2;279;28
2017-12-01;291;2117;7155;1;247;5
2017-11-30;296;2189;6908;1;229;0
2017-11-29;364;2229;6680;1;305;0
2017-11-28;352;2155;6375;1;293;1
2017-11-27;332;2165;6082;1;294;1
2017-11-26;323;2183;5788;1;278;2
2017-11-25;289;2210;5510;1;238;0
2017-11-24;374;2262;5272;1;320;0
2017-11-23;335;2206;4953;1;275;0
2017-11-22;290;2370;4678;1;242;0
2017-11-21;365;2731;4436;1;304;1
2017-11-20;374;2766;4132;1;322;1
2017-11-19;354;2757;3811;3;312;2
2017-11-18;343;2855;3499;4;308;2
2017-11-17;323;2941;3191;1;294;1
2017-11-16;489;2885;2897;0;447;1
2017-11-15;648;2441;2450;0;608;2
2017-11-14;399;1835;1843;0;356;2
2017-11-13;371;1479;1487;0;336;2
2017-11-12;465;1143;1154;0;436;2
2017-11-11;450;709;719;0;437;2
2017-11-10;262;272;282;0;262;1
2017-11-09;3;10;22;0;0;1
2017-11-08;6;11;22;0;1;2
2017-11-07;0;7;22;0;0;2
2017-11-06;1;8;23;0;0;2
2017-11-05;3;7;24;0;0;2
2017-11-04;2;5;24;0;0;2
2017-11-03;1;5;24;0;0;2
2017-11-02;2;4;25;0;0;2
2017-11-01;2;4;27;0;0;2
2017-10-31;4;5;29;0;2;2
2017-10-30;0;4;27;0;0;2
2017-10-29;0;5;28;0;0;2
2017-10-28;0;6;28;0;0;1
2017-10-27;0;8;28;0;0;1
2017-10-26;0;8;28;0;0;2
2017-10-25;2;8;28;0;0;3
2017-10-24;4;8;28;0;0;3
2017-10-23;2;8;28;0;0;2
2017-10-22;3;8;28;1;0;2
2017-10-21;3;8;29;1;2;1
2017-10-20;3;11;27;1;0;1
2017-10-19;2;12;28;1;0;2
2017-10-18;3;12;28;1;0;3
2017-10-17;4;16;28;0;0;2
2017-10-16;4;17;55;0;1;2
2017-10-15;4;17;54;0;0;2
2017-10-14;8;18;54;0;2;1
2017-10-13;6;17;52;0;1;2
2017-10-12;6;16;52;0;1;3
2017-10-11;5;14;51;0;3;2
2017-10-10;2;10;48;0;0;2
2017-10-09;2;10;48;0;0;2
2017-10-08;4;12;48;1;0;2
2017-10-07;3;10;49;1;0;1
2017-10-06;3;10;49;1;1;3
2017-10-05;2;10;48;1;0;3
2017-10-04;4;11;48;1;1;2
2017-10-03;5;10;47;0;0;2
2017-10-02;5;11;47;0;2;2
2017-10-01;3;9;45;0;1;2
2017-09-30;4;9;44;0;1;2
2017-09-29;4;8;43;0;0;3
2017-09-28;3;8;43;0;0;0
2017-09-27;2;7;43;0;0;0
2017-09-26;2;7;43;0;2;0
2017-09-25;0;5;14;0;0;0
2017-09-24;1;6;41;0;0;0
2017-09-23;2;33;42;1;0;0
2017-09-22;3;35;42;2;0;2
2017-09-21;2;35;42;2;0;0
2017-09-20;3;36;42;2;0;0
2017-09-19;4;38;42;2;0;0
2017-09-18;3;40;42;1;0;0
2017-09-17;4;13;15;1;0;0
2017-09-16;7;13;15;1;0;0
2017-09-15;4;13;15;2;0;2
2017-09-14;7;14;15;2;2;0
2017-09-13;8;11;13;0;2;0
2017-09-12;7;9;11;0;0;0
2017-09-11;7;9;13;0;2;0
2017-09-10;5;7;11;0;0;0
2017-09-09;6;7;11;0;1;0
2017-09-08;4;4;11;0;2;2
2017-09-07;0;0;9;0;0;0
2017-09-06;0;0;9;0;0;0
2017-09-05;0;0;10;0;0;0
2017-09-04;0;0;10;0;0;0
2017-09-03;0;0;10;0;0;0
2017-09-02;0;0;10;0;0;0
2017-09-01;0;2;11;0;0;2
2017-08-31;0;6;11;0;0;3
2017-08-30;0;6;11;0;0;2
2017-08-29;0;6;11;0;0;2
2017-08-28;0;6;13;0;0;2
2017-08-27;0;6;15;0;0;2
2017-08-26;2;6;20;0;0;3
2017-08-25;6;6;23;0;1;3
2017-08-24;3;5;23;0;0;3
2017-08-23;1;3;24;0;0;2
2017-08-22;1;3;27;0;0;2
2017-08-21;2;3;27;0;0;2
2017-08-20;1;3;28;0;0;1
2017-08-19;3;7;28;0;0;1
2017-08-18;2;7;28;0;0;1
2017-08-17;1;7;30;0;0;1
2017-08-16;2;8;31;0;0;1
2017-08-15;0;7;32;0;0;1
2017-08-14;0;7;32;0;0;2
2017-08-13;6;8;32;0;1;3
2017-08-12;0;5;32;0;0;2
2017-08-11;1;5;33;0;0;3
2017-08-10;1;5;33;0;0;2
2017-08-09;1;5;33;0;0;3
2017-08-08;2;6;38;2;0;3
2017-08-07;3;6;38;2;0;4
2017-08-06;3;7;38;2;0;3
2017-08-05;3;9;38;1;0;3
2017-08-04;2;12;38;1;0;3
2017-08-03;4;17;38;1;0;3
2017-08-02;4;21;38;0;0;3
2017-08-01;3;22;38;0;0;4
2017-07-31;5;23;38;0;0;5
2017-07-30;6;23;38;0;0;4
2017-07-29;8;23;38;0;2;3
2017-07-28;10;22;36;0;1;3
2017-07-27;8;21;35;0;0;3
2017-07-26;8;20;35;1;1;3
2017-07-25;12;21;35;1;3;3
2017-07-24;8;21;32;1;1;4
2017-07-23;10;21;31;0;3;2
2017-07-22;7;17;28;0;2;2
2017-07-21;4;17;26;0;1;3
2017-07-20;5;17;25;0;0;4
2017-07-19;7;17;25;0;1;4
2017-07-18;8;15;24;0;1;4
2017-07-17;3;12;23;0;2;4
2017-07-16;4;15;21;1;0;2
2017-07-15;6;13;24;1;0;2
2017-07-14;6;13;28;1;0;3
2017-07-13;6;12;28;1;1;4
2017-07-12;4;11;27;1;0;4
2017-07-11;5;12;28;1;0;4
2017-07-10;6;14;28;1;4;4
2017-07-09;4;10;24;3;0;2
2017-07-08;7;10;24;1;0;2
2017-07-07;6;9;24;1;0;3
2017-07-06;5;9;25;0;0;4
2017-07-05;7;9;25;0;1;4
2017-07-04;7;7;24;0;0;4
2017-07-03;3;6;24;0;0;3
2017-07-02;1;6;24;0;0;1
2017-07-01;1;8;24;0;0;2
2017-06-30;0;10;24;0;0;2
2017-06-29;0;11;24;0;0;4
2017-06-28;0;11;25;0;0;4
2017-06-27;3;11;25;0;0;4
2017-06-26;4;11;26;0;1;4
2017-06-25;6;10;25;0;1;4
2017-06-24;7;11;24;0;3;5
2017-06-23;3;8;24;1;0;4
2017-06-22;2;11;27;0;0;6
2017-06-21;3;16;30;0;0;6
2017-06-20;4;16;31;0;0;7
2017-06-19;2;16;31;0;0;8
2017-06-18;6;17;33;1;0;7
2017-06-17;4;14;33;1;0;7
2017-06-16;4;15;33;2;1;6
2017-06-15;9;14;32;2;4;5
2017-06-14;6;10;31;2;0;3
2017-06-13;5;11;32;2;0;3
2017-06-12;6;11;32;2;0;3
2017-06-11;4;10;32;2;0;3
2017-06-10;7;10;32;2;0;2
2017-06-09;4;10;32;1;0;1
2017-06-08;3;10;33;1;0;1
2017-06-07;4;9;35;1;1;1
2017-06-06;2;8;34;1;0;0
2017-06-05;3;10;34;1;0;0
2017-06-04;4;11;35;1;0;0
2017-06-03;6;12;35;1;0;0
2017-06-02;3;12;35;1;0;0
2017-06-01;4;13;35;2;0;0
2017-05-31;7;15;35;2;1;0
2017-05-30;6;18;34;2;1;1
2017-05-29;7;21;33;2;0;1
2017-05-28;7;22;33;2;1;1
2017-05-27;5;21;32;2;2;1
2017-05-26;7;21;30;2;2;1
2017-05-25;7;20;28;1;3;1
2017-05-24;7;16;25;0;1;1
2017-05-23;8;14;24;0;3;1
2017-05-22;5;13;21;0;1;3
2017-05-21;4;13;21;0;1;3
2017-05-20;6;12;20;1;2;3
2017-05-19;4;9;18;1;1;3
2017-05-18;2;8;17;1;0;2
2017-05-17;3;8;17;1;1;3
2017-05-16;5;8;17;2;0;3
2017-05-15;5;11;17;2;0;4
2017-05-14;3;11;18;2;0;4
2017-05-13;3;11;18;2;0;3
2017-05-12;4;12;18;2;0;3
2017-05-11;3;11;18;2;0;2
2017-05-10;7;12;19;1;1;3
2017-05-09;7;11;18;0;2;3
2017-05-08;5;9;17;0;0;4
2017-05-07;2;9;17;0;0;4
2017-05-06;5;9;18;0;1;3
2017-05-05;5;7;17;0;0;3
2017-05-04;3;5;19;0;1;2
2017-05-03;1;6;18;0;1;3
2017-05-02;0;5;18;0;0;3
2017-05-01;1;5;20;0;0;2
2017-04-30;0;5;21;0;0;1
2017-04-29;1;5;21;1;0;1
2017-04-28;2;6;25;1;0;2
2017-04-27;4;6;25;1;1;2
2017-04-26;3;6;24;1;0;2
2017-04-25;3;6;24;1;0;2
2017-04-24;2;7;24;1;0;2
2017-04-23;4;9;24;2;0;2
2017-04-22;3;8;26;2;0;2
2017-04-21;2;9;26;2;0;2
2017-04-20;3;9;26;2;0;2
2017-04-19;3;9;26;2;0;2
2017-04-18;4;10;27;2;0;3
2017-04-17;5;12;27;2;0;3
2017-04-16;3;11;27;1;0;3
2017-04-15;4;12;27;0;1;4
2017-04-14;4;11;26;0;0;4
2017-04-13;5;12;27;1;0;3
2017-04-12;7;12;28;2;2;2
2017-04-11;7;12;26;2;2;5
2017-04-10;5;9;24;1;2;5
2017-04-09;3;8;24;1;0;5
2017-04-08;2;10;25;1;0;5
2017-04-07;5;11;26;1;0;4
2017-04-06;3;9;26;1;0;3
2017-04-05;4;12;28;1;0;3
2017-04-04;3;15;29;1;0;5
2017-04-03;3;15;31;1;0;5
2017-04-02;3;15;33;1;1;4
2017-04-01;4;14;32;1;0;4
2017-03-31;2;14;32;1;0;4
2017-03-30;9;17;32;1;6;4
2017-03-29;5;11;30;3;0;4
2017-03-28;5;11;43;3;1;3
2017-03-27;5;10;49;2;0;2
2017-03-26;7;11;52;2;1;2
2017-03-25;5;9;54;2;0;1
2017-03-24;7;9;58;2;1;1
2017-03-23;3;6;62;2;0;0
2017-03-22;4;8;67;2;0;0
2017-03-21;3;9;73;2;0;0
2017-03-20;3;10;75;2;1;0
2017-03-19;3;9;76;2;0;0
2017-03-18;4;9;81;2;1;0
2017-03-17;2;10;83;2;0;0
2017-03-16;6;12;98;1;0;0
2017-03-15;5;13;114;1;2;0
2017-03-14;4;11;120;1;0;0
2017-03-13;5;13;125;1;1;0
2017-03-12;3;13;129;0;0;0
2017-03-11;4;15;139;0;2;0
2017-03-10;3;16;144;0;0;0
2017-03-09;4;16;148;0;2;0
2017-03-08;5;14;154;0;1;0
2017-03-07;6;13;157;0;4;0
2017-03-06;2;13;158;0;0;1
2017-03-05;4;26;167;0;2;4
2017-03-04;5;31;171;0;2;5
2017-03-03;5;32;174;0;3;5
2017-03-02;2;32;176;0;2;5
2017-02-22;0;0;3;0;0;0
2017-02-21;0;0;114;0;0;0
2017-02-20;0;0;401;0;0;0
2017-02-19;0;0;687;0;0;0
2017-02-18;0;0;939;0;0;0
2017-02-17;0;0;1187;0;0;0
2017-02-16;0;0;1510;0;0;0
2017-02-15;0;0;1766;0;0;0
2017-02-14;0;0;2097;0;0;0
2017-02-13;0;0;2393;0;0;0
2017-02-12;0;0;2687;0;0;0
2017-02-11;0;0;3030;0;0;0
2017-02-10;0;0;3366;0;0;0
2017-02-09;0;0;4668;0;0;0
2017-02-08;0;0;4996;0;0;0
2017-02-07;0;0;5253;0;0;0
2017-02-06;0;0;5605;0;0;0
2017-02-05;0;0;5898;0;0;0
2017-02-04;0;0;6258;0;0;0
2017-02-03;0;0;6547;0;0;0
2017-02-02;0;0;7003;0;0;0
2017-02-01;0;0;7243;0;0;0
2017-01-31;0;0;7454;0;0;0
2017-01-30;0;3;7713;0;0;0
2017-01-29;0;114;7958;0;0;6
2017-01-28;0;401;8204;0;0;10
2017-01-27;0;687;8485;0;0;11
2017-01-26;0;939;8748;0;0;11
2017-01-25;0;1187;8996;0;0;14
2017-01-24;3;1510;9361;0;2;15
2017-01-23;112;1764;9732;1;97;16
2017-01-22;295;1995;9907;3;266;20
2017-01-21;295;2013;9969;3;256;18
2017-01-20;270;2031;10044;4;235;16
2017-01-19;266;2128;10151;3;242;18
2017-01-18;340;2216;10214;3;304;21
2017-01-17;274;3211;10170;3;237;20
2017-01-16;351;3292;10235;3;312;16
2017-01-15;315;3233;10179;3;288;19
2017-01-14;319;3291;10279;3;279;22
