﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;2;16;53;0;2;0
2018-04-26;2;14;53;0;1;0
2018-04-25;2;14;54;0;2;0
2018-04-24;1;15;52;0;1;0
2018-04-23;7;15;52;0;6;0
2018-04-22;2;10;48;0;2;0
2018-04-21;0;8;52;0;0;0
2018-04-20;0;12;53;0;0;0
2018-04-19;3;15;53;0;3;0
2018-04-18;3;14;53;0;3;0
2018-04-17;1;13;54;0;0;1
2018-04-16;1;18;57;0;1;0
2018-04-15;0;17;57;0;0;1
2018-04-14;4;18;58;0;4;0
2018-04-13;4;17;57;0;3;0
2018-04-12;2;17;56;0;2;0
2018-04-11;2;17;57;0;1;0
2018-04-10;5;18;57;0;5;0
2018-04-09;0;14;53;0;0;0
2018-04-08;2;14;54;0;1;0
2018-04-07;4;13;53;0;3;0
2018-04-06;3;10;50;0;3;0
2018-04-05;2;8;48;0;2;0
2018-04-04;3;8;46;0;2;0
2018-04-03;1;8;47;0;1;0
2018-04-02;0;9;46;0;0;0
2018-04-01;1;9;47;0;0;0
2018-03-31;1;9;47;0;0;0
2018-03-30;1;11;49;0;1;0
2018-03-29;2;16;55;0;2;0
2018-03-28;2;15;56;0;1;0
2018-03-27;3;13;56;0;3;0
2018-03-26;0;13;55;0;0;0
2018-03-25;1;18;57;0;1;1
2018-03-24;2;20;57;0;0;1
2018-03-23;6;20;58;0;5;1
2018-03-22;1;16;57;0;1;1
2018-03-21;1;18;59;0;1;1
2018-03-20;3;19;61;0;2;1
2018-03-19;5;19;62;0;5;0
2018-03-18;3;16;58;0;2;1
2018-03-17;1;14;58;0;1;1
2018-03-16;2;14;62;0;1;1
2018-03-15;3;13;66;0;3;1
2018-03-14;2;12;67;0;2;1
2018-03-13;3;11;68;0;3;0
2018-03-12;2;8;67;0;1;0
2018-03-11;1;10;69;0;1;0
2018-03-10;1;9;69;0;1;0
2018-03-09;1;9;71;0;1;0
2018-03-08;2;8;73;0;1;0
2018-03-07;2;9;72;0;2;0
2018-03-06;0;14;72;0;0;0
2018-03-05;4;18;72;0;3;0
2018-03-04;0;16;70;0;0;0
2018-03-03;1;18;73;0;1;0
2018-03-02;1;19;74;0;0;0
2018-03-01;2;20;77;0;2;0
2018-02-28;7;19;77;0;7;0
2018-02-27;4;16;72;0;2;0
2018-02-26;2;15;71;0;1;0
2018-02-25;2;17;70;0;2;0
2018-02-24;2;18;69;0;1;0
2018-02-23;1;18;68;0;1;0
2018-02-22;1;19;71;0;1;0
2018-02-21;6;23;70;0;5;0
2018-02-20;3;23;67;0;3;0
2018-02-19;3;24;69;0;3;0
2018-02-18;3;24;67;0;3;0
2018-02-17;1;23;67;0;1;1
2018-02-16;2;26;70;0;2;2
2018-02-15;6;25;70;0;5;2
2018-02-14;5;23;69;0;5;2
2018-02-13;4;21;67;0;3;1
2018-02-12;4;19;64;0;4;1
2018-02-11;2;17;61;0;2;0
2018-02-10;5;15;60;0;2;0
2018-02-09;1;13;60;0;1;1
2018-02-08;3;15;61;0;3;1
2018-02-07;4;14;61;0;3;1
2018-02-06;1;13;61;0;1;0
2018-02-05;3;15;62;0;2;0
2018-02-04;0;14;60;0;0;0
2018-02-03;1;16;60;0;1;0
2018-02-02;3;15;62;0;2;0
2018-02-01;2;15;60;0;2;0
2018-01-31;3;13;59;0;2;0
2018-01-30;5;15;58;0;4;0
2018-01-29;2;10;54;0;2;0
2018-01-28;2;10;55;0;1;0
2018-01-27;0;14;58;0;0;0
2018-01-26;2;16;59;0;2;0
2018-01-25;0;17;60;0;0;0
2018-01-24;4;21;65;0;4;0
2018-01-23;0;19;61;0;0;0
2018-01-22;2;23;62;0;1;0
2018-01-21;7;25;63;0;5;0
2018-01-20;2;18;62;0;2;0
2018-01-19;3;18;62;0;3;0
2018-01-18;4;16;62;0;4;0
2018-01-17;2;14;61;0;1;0
2018-01-16;5;15;63;0;5;0
2018-01-15;3;13;61;0;3;1
2018-01-14;0;13;59;0;0;1
2018-01-13;2;15;61;0;1;1
2018-01-12;1;13;62;0;1;1
2018-01-11;2;12;66;0;1;1
2018-01-10;2;13;66;0;1;0
2018-01-09;3;11;66;0;3;0
2018-01-08;3;10;64;0;3;1
2018-01-07;2;9;63;0;2;1
2018-01-06;0;7;65;0;0;0
2018-01-05;0;10;66;0;0;0
2018-01-04;3;14;68;0;1;0
2018-01-03;2;14;71;0;1;0
2018-01-02;3;16;71;0;2;0
2018-01-01;2;19;70;0;2;0
2017-12-31;0;18;70;0;0;0
2017-12-30;4;19;76;0;3;0
2017-12-29;4;18;76;0;4;0
2017-12-28;1;18;74;0;1;1
2017-12-27;4;19;78;0;2;0
2017-12-26;5;20;76;0;5;0
2017-12-25;2;19;72;0;1;0
2017-12-24;1;21;71;0;1;0
2017-12-23;2;23;73;0;2;0
2017-12-22;4;22;73;0;4;0
2017-12-21;3;20;73;0;2;0
2017-12-20;4;20;73;0;3;0
2017-12-19;5;22;73;0;3;0
2017-12-18;3;20;72;0;3;0
2017-12-17;4;18;71;0;4;0
2017-12-16;2;15;67;0;2;0
2017-12-15;2;15;69;0;2;0
2017-12-14;3;17;71;0;1;0
2017-12-13;5;16;77;0;5;0
2017-12-12;2;13;77;0;2;0
2017-12-11;1;15;77;0;1;0
2017-12-10;1;15;80;0;0;0
2017-12-09;2;15;82;0;1;0
2017-12-08;4;15;83;0;4;0
2017-12-07;1;18;82;0;1;0
2017-12-06;2;20;86;0;2;0
2017-12-05;4;20;89;0;4;0
2017-12-04;1;21;90;0;1;0
2017-12-03;1;20;94;0;1;0
2017-12-02;2;20;97;0;2;0
2017-12-01;7;19;100;0;7;0
2017-11-30;3;15;101;0;3;0
2017-11-29;2;15;104;0;2;0
2017-11-28;5;17;104;0;5;0
2017-11-27;0;14;102;0;0;0
2017-11-26;1;17;111;0;1;0
2017-11-25;1;18;112;0;1;0
2017-11-24;3;19;120;0;3;0
2017-11-23;3;16;128;0;3;0
2017-11-22;4;17;128;0;4;0
2017-11-21;2;17;128;0;2;0
2017-11-20;3;22;128;0;3;0
2017-11-19;2;24;129;0;2;0
2017-11-18;2;24;130;0;2;0
2017-11-17;0;26;131;0;0;0
2017-11-16;4;28;133;0;4;0
2017-11-15;4;26;132;0;3;0
2017-11-14;8;26;133;0;8;0
2017-11-13;5;23;125;0;4;0
2017-11-12;3;24;122;0;1;0
2017-11-11;5;27;126;0;4;0
2017-11-10;2;28;126;0;2;0
2017-11-09;3;30;128;0;2;0
2017-11-08;3;33;130;0;3;0
2017-11-07;5;38;129;0;5;0
2017-11-06;6;39;127;0;6;0
2017-11-05;5;35;124;0;4;0
2017-11-04;4;34;120;1;2;0
2017-11-03;6;40;122;1;5;0
2017-11-02;6;37;124;1;4;0
2017-11-01;9;42;131;1;8;0
2017-10-31;7;45;126;1;6;0
2017-10-30;4;42;123;0;3;0
2017-10-29;6;44;121;0;4;0
2017-10-28;10;42;119;0;9;0
2017-10-27;3;37;114;0;1;0
2017-10-26;11;39;116;0;10;0
2017-10-25;12;33;107;0;12;0
2017-10-24;3;22;102;0;2;0
2017-10-23;5;23;107;0;4;0
2017-10-22;2;23;108;0;1;0
2017-10-21;4;21;110;0;4;0
2017-10-20;4;18;112;0;4;0
2017-10-19;4;19;108;0;3;0
2017-10-18;1;19;113;0;1;0
2017-10-17;3;22;116;0;3;0
2017-10-16;5;23;124;0;4;0
2017-10-15;0;21;125;0;0;0
2017-10-14;1;24;128;0;1;0
2017-10-13;5;26;134;0;5;0
2017-10-12;5;22;132;0;1;0
2017-10-11;4;24;140;0;4;0
2017-10-10;4;27;138;0;3;0
2017-10-09;4;35;136;0;3;0
2017-10-08;4;35;135;0;4;0
2017-10-07;3;34;136;0;3;0
2017-10-06;1;32;137;0;1;0
2017-10-05;4;33;137;0;3;0
2017-10-04;8;34;137;0;6;0
2017-10-03;15;32;132;0;14;0
2017-10-02;3;19;121;0;3;0
2017-10-01;3;23;119;0;3;0
2017-09-30;1;27;120;0;1;0
2017-09-29;2;31;122;0;2;0
2017-09-28;4;34;121;0;4;0
2017-09-27;4;36;120;0;4;0
2017-09-26;2;32;118;0;2;0
2017-09-25;7;38;116;0;7;0
2017-09-24;7;35;112;0;7;0
2017-09-23;5;39;105;0;5;0
2017-09-22;5;39;101;0;4;0
2017-09-21;6;37;101;0;6;0
2017-09-20;0;38;96;0;0;0
2017-09-19;8;41;97;0;8;0
2017-09-18;4;42;94;0;4;0
2017-09-17;11;40;92;0;9;0
2017-09-16;6;32;84;0;6;0
2017-09-15;4;29;81;0;4;0
2017-09-14;7;30;81;0;7;0
2017-09-13;3;27;74;0;3;0
2017-09-12;9;25;76;0;9;0
2017-09-11;2;19;71;0;2;0
2017-09-10;1;18;71;0;1;0
2017-09-09;3;20;73;0;3;0
2017-09-08;5;18;72;0;5;0
2017-09-07;4;17;69;0;4;0
2017-09-06;1;16;69;0;1;0
2017-09-05;3;16;71;0;3;0
2017-09-04;1;16;68;0;1;0
2017-09-03;3;17;69;0;3;0
2017-09-02;1;14;69;0;1;0
2017-09-01;4;16;74;0;3;0
2017-08-31;4;13;76;0;4;0
2017-08-30;1;10;74;0;1;0
2017-08-29;3;13;75;0;2;0
2017-08-28;3;12;79;0;2;0
2017-08-27;0;11;80;0;0;0
2017-08-26;3;16;83;0;3;0
2017-08-25;0;15;84;0;0;0
2017-08-24;1;16;85;0;1;0
2017-08-23;4;18;86;0;3;0
2017-08-22;2;18;83;0;1;0
2017-08-21;1;16;85;0;1;0
2017-08-20;5;20;87;0;5;0
2017-08-19;2;19;85;0;2;0
2017-08-18;1;19;86;0;1;0
2017-08-17;3;21;90;0;2;0
2017-08-16;5;21;94;0;4;0
2017-08-15;1;19;90;0;1;0
2017-08-14;5;22;92;0;5;0
2017-08-13;4;21;88;0;4;0
2017-08-12;2;17;84;0;2;0
2017-08-11;3;17;87;0;3;0
2017-08-10;2;17;86;0;2;0
2017-08-09;2;22;88;0;2;0
2017-08-08;4;25;87;0;3;0
2017-08-07;4;24;85;0;3;0
2017-08-06;0;22;82;0;0;0
2017-08-05;2;28;84;0;2;0
2017-08-04;3;29;83;0;3;0
2017-08-03;7;29;85;0;5;0
2017-08-02;6;28;86;0;5;0
2017-08-01;3;24;82;0;3;0
2017-07-31;2;23;81;0;2;0
2017-07-30;8;21;87;0;6;0
2017-07-29;3;16;83;0;3;0
2017-07-28;3;16;82;0;3;0
2017-07-27;4;16;83;0;4;0
2017-07-26;1;15;81;0;1;0
2017-07-25;2;19;84;0;2;0
2017-07-24;0;23;83;0;0;0
2017-07-23;3;23;88;0;3;0
2017-07-22;3;23;90;0;3;0
2017-07-21;3;21;88;0;3;0
2017-07-20;3;18;88;0;3;0
2017-07-19;5;21;86;0;5;0
2017-07-18;6;18;83;0;5;0
2017-07-17;1;17;81;0;1;0
2017-07-16;3;17;85;0;3;0
2017-07-15;1;15;82;0;0;0
2017-07-14;0;14;83;0;0;0
2017-07-13;6;16;84;0;5;0
2017-07-12;2;12;79;0;2;0
2017-07-11;4;16;78;0;4;0
2017-07-10;1;19;76;0;1;0
2017-07-09;1;19;78;0;1;0
2017-07-08;0;21;78;0;0;0
2017-07-07;3;29;78;0;3;0
2017-07-06;1;28;77;0;1;0
2017-07-05;6;29;79;1;4;0
2017-07-04;8;29;76;0;5;0
2017-07-03;3;26;80;0;0;0
2017-07-02;5;29;83;0;2;0
2017-07-01;10;28;84;0;9;0
2017-06-30;5;24;78;0;3;0
2017-06-29;4;26;75;0;3;0
2017-06-28;5;24;75;0;4;0
2017-06-27;2;23;76;0;2;0
2017-06-26;4;23;78;0;3;0
2017-06-25;1;22;75;0;1;0
2017-06-24;5;24;76;0;5;0
2017-06-23;6;24;74;0;5;0
2017-06-22;3;18;73;0;3;0
2017-06-21;3;17;76;0;3;0
2017-06-20;2;15;77;0;2;0
2017-06-19;2;13;78;0;2;0
2017-06-18;3;12;78;0;3;0
2017-06-17;5;11;76;0;4;0
2017-06-16;1;10;73;0;1;0
2017-06-15;2;10;73;0;2;0
2017-06-14;1;8;73;0;1;0
2017-06-13;0;9;74;0;0;0
2017-06-12;1;12;77;0;1;0
2017-06-11;2;12;77;0;2;0
2017-06-10;3;19;78;0;3;0
2017-06-09;1;19;77;0;1;0
2017-06-08;0;21;76;0;0;0
2017-06-07;2;24;79;0;2;1
2017-06-06;3;22;82;0;3;1
2017-06-05;1;22;79;0;1;1
2017-06-04;9;26;80;0;8;1
2017-06-03;4;22;79;0;3;0
2017-06-02;3;19;79;0;3;0
2017-06-01;3;18;77;0;3;0
2017-05-31;0;18;80;0;0;0
2017-05-30;3;22;85;0;2;0
2017-05-29;5;25;85;0;5;1
2017-05-28;5;24;81;0;4;1
2017-05-27;0;23;83;0;0;0
2017-05-26;2;25;85;0;2;0
2017-05-25;3;24;87;0;3;0
2017-05-24;4;22;85;0;3;0
2017-05-23;6;20;86;0;6;0
2017-05-22;5;16;80;0;3;1
2017-05-21;5;15;81;0;4;0
2017-05-20;2;13;79;0;2;0
2017-05-19;2;12;78;0;1;0
2017-05-18;1;13;80;0;1;0
2017-05-17;1;15;82;0;1;0
2017-05-16;2;15;92;0;1;0
2017-05-15;2;17;97;0;2;0
2017-05-14;3;21;98;0;3;0
2017-05-13;1;18;101;0;1;0
2017-05-12;4;19;104;0;4;0
2017-05-11;3;22;102;0;2;0
2017-05-10;1;22;103;0;1;0
2017-05-09;3;22;104;0;3;0
2017-05-08;6;26;103;0;6;0
2017-05-07;0;25;99;0;0;0
2017-05-06;2;27;103;0;2;0
2017-05-05;7;26;103;0;7;0
2017-05-04;3;25;102;0;3;0
2017-05-03;1;24;104;0;0;0
2017-05-02;7;27;105;0;5;0
2017-05-01;7;23;103;0;7;0
2017-04-30;2;20;96;0;2;0
2017-04-29;1;18;95;0;1;0
2017-04-28;6;21;94;0;6;0
2017-04-27;2;17;89;0;2;0
2017-04-26;4;16;90;0;4;0
2017-04-25;1;16;87;0;1;0
2017-04-24;4;18;90;0;4;0
2017-04-23;0;25;90;0;0;0
2017-04-22;4;31;90;0;3;0
2017-04-21;2;30;89;0;2;0
2017-04-20;1;34;91;0;1;0
2017-04-19;4;37;91;0;4;0
2017-04-18;3;35;89;0;3;0
2017-04-17;11;35;89;0;11;0
2017-04-16;6;26;79;0;6;0
2017-04-15;3;22;75;0;1;0
2017-04-14;7;22;80;0;7;0
2017-04-13;4;19;76;0;4;0
2017-04-12;2;17;77;0;2;0
2017-04-11;3;22;80;0;3;0
2017-04-10;2;24;77;0;2;0
2017-04-09;2;23;80;0;2;0
2017-04-08;2;24;78;0;2;0
2017-04-07;4;22;79;0;3;0
2017-04-06;2;20;79;0;2;0
2017-04-05;7;18;80;0;7;0
2017-04-04;5;12;78;0;5;0
2017-04-03;2;10;77;0;2;0
2017-04-02;3;9;80;0;3;0
2017-04-01;0;10;79;0;0;0
2017-03-31;1;15;82;0;1;0
2017-03-30;0;14;87;0;0;0
2017-03-29;1;16;88;0;1;0
2017-03-28;3;19;90;0;3;0
2017-03-27;1;17;90;0;1;0
2017-03-26;4;18;91;0;4;0
2017-03-25;5;17;89;0;3;0
2017-03-24;0;13;91;0;0;0
2017-03-23;2;15;92;0;2;0
2017-03-22;4;19;94;0;4;0
2017-03-21;1;18;91;0;1;0
2017-03-20;2;22;90;0;2;0
2017-03-19;3;25;90;0;3;0
2017-03-18;1;22;93;0;1;0
2017-03-17;2;26;92;0;2;0
2017-03-16;6;25;91;0;5;0
2017-03-15;3;24;88;0;3;0
2017-03-14;6;24;87;0;4;0
2017-03-13;6;22;84;0;5;0
2017-03-12;1;22;82;0;1;0
2017-03-11;5;25;82;0;5;0
2017-03-10;1;26;81;0;1;0
2017-03-09;4;27;82;0;3;0
2017-03-08;3;27;86;0;2;0
2017-03-07;4;31;86;0;4;0
2017-03-06;5;28;88;0;5;0
2017-03-05;4;26;87;0;4;0
2017-03-04;6;25;84;0;5;0
2017-03-03;4;22;83;0;2;0
2017-03-02;4;21;82;0;3;0
2017-03-01;6;22;80;0;6;0
2017-02-28;1;17;79;0;1;0
2017-02-27;3;20;79;0;2;0
2017-02-26;3;19;79;0;3;0
2017-02-25;2;16;78;0;2;0
2017-02-24;2;17;80;0;2;0
2017-02-23;5;21;85;0;5;0
2017-02-22;2;16;84;0;2;0
2017-02-21;4;15;88;0;4;0
2017-02-20;1;13;91;0;1;0
2017-02-19;0;14;92;0;0;0
2017-02-18;3;15;94;0;2;0
2017-02-17;6;16;99;0;6;0
2017-02-16;0;11;101;0;0;0
2017-02-15;1;15;106;0;1;0
2017-02-14;2;17;108;0;2;0
2017-02-13;2;22;111;0;2;0
2017-02-12;1;22;114;0;1;0
2017-02-11;4;27;115;0;4;0
2017-02-10;1;27;114;0;1;0
2017-02-09;4;27;115;0;4;0
2017-02-08;3;27;115;0;2;0
2017-02-07;7;25;116;0;7;0
2017-02-06;2;19;110;0;2;0
2017-02-05;6;22;110;0;5;0
2017-02-04;4;17;108;0;4;0
2017-02-03;1;15;108;0;1;0
2017-02-02;4;16;108;0;4;0
2017-02-01;1;16;106;0;1;0
2017-01-31;1;23;107;0;1;0
2017-01-30;5;26;107;0;5;0
2017-01-29;1;27;106;0;1;0
2017-01-28;2;33;109;0;2;0
2017-01-27;2;33;107;0;2;0
2017-01-26;4;33;106;0;4;0
2017-01-25;8;36;105;0;6;0
2017-01-24;4;37;101;0;4;0
2017-01-23;6;38;99;0;6;0
2017-01-22;7;36;94;0;6;0
2017-01-21;3;35;96;0;2;0
2017-01-20;3;37;94;0;3;0
2017-01-19;7;36;94;0;6;0
2017-01-18;8;32;90;0;8;0
2017-01-17;5;26;83;0;5;0
2017-01-16;4;25;81;0;4;0
2017-01-15;5;24;82;0;5;0
2017-01-14;5;20;79;0;4;0
2017-01-13;2;18;80;0;1;0
2017-01-12;4;20;80;0;4;0
2017-01-11;2;21;79;0;2;0
2017-01-10;4;20;78;0;4;0
2017-01-09;2;18;76;0;2;0
2017-01-08;1;18;79;0;1;0
2017-01-07;3;18;81;0;1;0
2017-01-06;4;21;83;0;3;0
2017-01-05;5;22;85;0;5;0
2017-01-04;1;17;84;0;1;0
2017-01-03;3;17;85;0;3;0
2017-01-02;2;17;84;0;2;0
2017-01-01;1;17;84;0;1;0
2016-12-31;6;18;85;0;5;0
2016-12-30;3;12;86;0;3;0
2016-12-29;0;17;87;0;0;0
2016-12-28;1;18;89;0;1;0
2016-12-27;3;20;91;0;3;0
2016-12-26;2;19;92;0;2;0
2016-12-25;2;18;93;0;2;0
2016-12-24;1;19;95;0;1;0
2016-12-23;8;23;97;0;8;0
2016-12-22;1;17;93;0;0;0
2016-12-21;3;21;94;0;3;0
2016-12-20;2;19;99;0;2;0
2016-12-19;1;20;100;0;1;0
2016-12-18;3;22;101;0;3;0
2016-12-17;5;23;99;0;4;0
2016-12-16;2;22;99;0;2;0
2016-12-15;5;23;98;0;5;0
2016-12-14;1;21;96;0;0;0
2016-12-13;4;26;99;0;3;0
2016-12-12;3;26;96;0;2;1
2016-12-11;4;25;97;0;4;1
2016-12-10;4;24;94;0;3;1
2016-12-09;3;22;95;0;2;1
2016-12-08;3;22;96;0;3;0
2016-12-07;5;27;95;0;4;0
2016-12-06;5;27;94;0;5;0
2016-12-05;2;24;89;0;2;0
2016-12-04;3;25;90;0;2;0
2016-12-03;2;26;89;0;2;0
2016-12-02;3;27;91;0;3;0
2016-12-01;8;28;92;0;8;0
2016-11-30;4;24;89;0;4;0
2016-11-29;2;24;89;0;1;0
2016-11-28;3;24;89;0;3;0
2016-11-27;4;29;86;0;4;0
2016-11-26;3;28;84;0;2;0
2016-11-25;4;27;84;0;4;0
2016-11-24;4;24;84;0;3;0
2016-11-23;5;24;84;0;4;0
2016-11-22;1;21;84;0;1;0
2016-11-21;8;23;86;0;7;0
2016-11-20;4;20;83;0;4;0
2016-11-19;2;17;82;0;2;0
2016-11-18;1;18;82;0;1;0
2016-11-17;5;18;86;0;4;0
2016-11-16;1;18;85;0;1;0
2016-11-15;3;20;86;0;3;0
2016-11-14;3;18;84;0;3;0
2016-11-13;1;18;87;0;1;0
2016-11-12;3;17;87;0;3;0
2016-11-11;1;17;87;0;1;0
2016-11-10;5;17;88;0;4;0
2016-11-09;3;16;90;0;3;0
2016-11-08;2;17;91;0;2;0
2016-11-07;3;20;92;0;3;0
2016-11-06;0;21;91;0;0;0
2016-11-05;3;22;94;0;3;0
2016-11-04;1;20;92;0;1;0
2016-11-03;4;21;96;0;4;0
2016-11-02;4;20;94;0;4;0
2016-11-01;5;20;94;0;5;0
2016-10-31;4;18;92;0;1;0
2016-10-30;2;19;92;0;0;0
2016-10-29;2;23;93;0;0;1
2016-10-28;4;26;97;0;3;1
2016-10-27;3;26;97;0;2;1
2016-10-26;4;25;97;0;2;1
2016-10-25;4;28;100;0;2;0
2016-10-24;5;29;100;0;4;0
2016-10-23;6;28;99;0;5;0
2016-10-22;5;25;95;0;4;1
2016-10-21;3;26;96;0;3;0
2016-10-20;3;24;96;0;3;0
2016-10-19;6;24;94;0;4;0
2016-10-18;5;21;92;1;3;0
2016-10-17;3;25;92;0;2;0
2016-10-16;3;28;93;0;2;0
2016-10-15;6;29;92;0;5;0
2016-10-14;2;27;88;0;1;0
2016-10-13;4;28;88;0;3;0
2016-10-12;4;26;87;0;3;0
2016-10-11;8;28;91;0;6;0
2016-10-10;7;24;87;0;5;0
2016-10-09;3;23;85;0;3;0
2016-10-08;3;24;84;0;3;0
2016-10-07;3;22;83;0;1;0
2016-10-06;2;21;85;0;1;0
2016-10-05;7;25;86;0;5;0
2016-10-04;4;22;84;0;3;0
2016-10-03;5;21;84;0;4;0
2016-10-02;4;22;82;0;3;0
2016-10-01;2;21;80;0;2;0
2016-09-30;2;22;79;0;1;0
2016-09-29;5;22;80;0;4;0
2016-09-28;4;22;81;0;3;0
2016-09-27;3;22;84;0;3;0
2016-09-26;5;20;84;0;4;0
2016-09-25;2;18;80;0;1;0
2016-09-24;3;20;81;0;3;0
2016-09-23;1;19;81;0;1;0
2016-09-22;5;20;83;0;5;0
2016-09-21;3;16;84;0;3;0
2016-09-20;1;15;83;0;1;0
2016-09-19;2;17;85;0;2;0
2016-09-18;4;22;84;0;4;0
2016-09-17;2;20;82;0;2;0
2016-09-16;2;21;81;0;2;0
2016-09-15;1;21;86;0;1;0
2016-09-14;2;22;89;0;2;0
2016-09-13;4;23;89;0;2;0
2016-09-12;7;23;87;0;7;0
2016-09-11;3;19;80;0;3;0
2016-09-10;3;19;78;0;2;0
2016-09-09;2;18;76;0;2;0
2016-09-08;2;18;78;0;1;0
2016-09-07;3;19;78;0;2;0
2016-09-06;5;19;78;0;4;0
2016-09-05;3;20;76;0;3;0
2016-09-04;3;23;73;0;3;0
2016-09-03;2;23;71;0;2;0
2016-09-02;3;21;72;0;2;0
2016-09-01;3;21;71;0;2;0
2016-08-31;2;21;71;0;2;0
2016-08-30;5;22;69;0;5;0
2016-08-29;6;23;65;0;6;0
2016-08-28;3;20;62;0;3;0
2016-08-27;0;20;61;0;0;0
2016-08-26;2;21;63;0;2;0
2016-08-25;3;21;63;0;1;0
2016-08-24;3;20;63;0;3;0
2016-08-23;6;24;61;0;6;0
2016-08-22;3;21;61;0;3;0
2016-08-21;4;20;61;0;4;0
2016-08-20;0;16;58;0;0;0
2016-08-19;2;16;59;0;2;0
2016-08-18;1;15;58;0;1;0
2016-08-17;7;14;58;0;7;0
2016-08-16;4;11;53;0;4;0
2016-08-15;2;8;49;0;1;0
2016-08-14;0;9;49;0;0;0
2016-08-13;0;12;51;0;0;0
2016-08-12;1;12;53;0;1;0
2016-08-11;1;12;53;0;1;0
2016-08-10;4;15;55;0;4;0
2016-08-09;1;12;53;0;1;0
2016-08-08;2;13;52;0;2;0
2016-08-07;3;11;51;0;3;0
2016-08-06;0;9;51;0;0;0
2016-08-05;1;12;64;0;1;0
2016-08-04;4;14;63;0;3;0
2016-08-03;1;11;62;0;1;0
2016-08-02;2;12;65;0;2;0
2016-08-01;0;11;64;0;0;0
2016-07-31;1;13;66;0;1;0
2016-07-30;3;19;67;0;3;0
2016-07-29;3;18;66;0;3;0
2016-07-28;1;17;64;0;1;0
2016-07-27;2;16;65;0;1;0
2016-07-26;1;16;65;0;1;0
2016-07-25;1;15;65;0;1;0
2016-07-24;7;16;67;0;7;0
2016-07-23;2;9;63;0;2;0
2016-07-22;2;9;62;0;2;0
2016-07-21;0;9;59;0;0;0
2016-07-20;2;10;62;0;1;0
2016-07-19;1;9;64;0;1;0
2016-07-18;2;11;63;0;2;0
2016-07-17;0;11;61;0;0;0
2016-07-16;2;11;66;0;2;0
2016-07-15;2;10;67;0;2;0
2016-07-14;1;12;72;0;1;0
2016-07-13;1;24;71;0;1;0
2016-07-12;3;23;71;0;3;0
2016-07-11;2;22;69;0;2;0
2016-07-10;0;24;66;0;0;0
2016-07-09;1;26;68;0;1;0
2016-07-08;4;26;68;0;3;0
2016-07-07;14;25;71;0;13;0
2016-07-06;0;13;58;0;0;0
2016-07-05;2;14;61;0;2;0
2016-07-04;4;14;59;0;4;0
2016-07-03;2;13;60;0;2;0
2016-07-02;1;13;59;0;1;0
2016-07-01;2;14;63;0;1;0
2016-06-30;2;15;62;0;2;0
2016-06-29;1;14;62;0;1;0
2016-06-28;2;13;64;0;2;0
2016-06-27;2;12;61;0;2;0
2016-06-26;2;13;66;0;2;0
2016-06-25;2;11;70;0;2;0
2016-06-24;3;10;72;0;3;0
2016-06-23;1;11;74;0;1;0
2016-06-22;0;13;74;0;0;0
2016-06-21;2;20;75;0;2;0
2016-06-20;3;18;74;0;3;0
2016-06-19;0;16;75;0;0;0
2016-06-18;1;17;80;0;1;0
2016-06-17;4;16;79;0;4;0
2016-06-16;3;14;76;0;3;0
2016-06-15;7;13;74;0;7;0
2016-06-14;0;12;68;0;0;0
2016-06-13;1;13;70;0;1;0
2016-06-12;1;14;73;0;1;0
2016-06-11;0;13;76;0;0;0
2016-06-10;2;18;79;0;1;0
2016-06-09;2;17;80;0;0;0
2016-06-08;6;20;80;0;6;0
2016-06-07;1;14;76;0;1;0
2016-06-06;2;15;75;0;2;0
2016-06-05;0;16;76;0;0;0
2016-06-04;5;17;77;0;4;0
2016-06-03;2;20;74;0;2;0
2016-06-02;5;24;72;0;3;0
2016-06-01;1;25;70;0;1;0
2016-05-31;2;29;71;0;2;0
2016-05-30;3;28;68;0;3;0
2016-05-29;0;25;73;0;0;0
2016-05-28;7;26;76;0;7;0
2016-05-27;6;24;70;0;6;0
2016-05-26;5;22;64;0;5;0
2016-05-25;5;17;61;0;5;0
2016-05-24;2;13;59;0;2;0
2016-05-23;0;12;62;0;0;0
2016-05-22;1;14;66;0;1;0
2016-05-21;5;14;69;0;5;0
2016-05-20;4;13;65;0;4;0
2016-05-19;0;14;56;0;0;0
2016-05-18;1;17;69;0;1;0
2016-05-17;1;18;74;0;1;0
2016-05-16;2;17;75;0;2;0
2016-05-15;1;17;76;0;1;0
2016-05-14;4;16;77;0;4;0
2016-05-13;5;16;75;0;5;0
2016-05-12;3;11;72;0;2;0
2016-05-11;2;10;73;0;2;0
2016-05-10;0;8;68;0;0;0
2016-05-09;2;9;78;0;1;0
2016-05-08;0;9;73;0;0;0
2016-05-07;4;11;82;0;4;0
2016-05-06;0;14;75;0;0;0
2016-05-05;2;17;83;0;2;0
2016-05-04;0;15;82;0;0;0
2016-05-03;1;16;89;0;1;0
2016-05-02;2;16;87;0;2;0
2016-05-01;1;17;93;0;1;0
2016-04-30;8;24;93;0;7;0
2016-04-29;2;17;95;0;2;0
2016-04-28;1;19;97;0;1;0
2016-04-27;0;15;102;0;0;0
2016-04-26;2;19;116;0;2;0
2016-04-25;2;21;110;0;1;0
2016-04-24;7;26;111;0;6;0
2016-04-23;0;21;109;0;0;0
