﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-01;162;904;3783;0;146;6
2018-09-30;70;917;3676;0;60;6
2018-09-29;82;931;3735;1;73;5
2018-09-28;132;918;3804;1;119;5
2018-09-27;171;913;3810;1;153;4
2018-09-26;163;903;3768;1;144;5
2018-09-25;181;914;3751;1;164;6
2018-09-24;179;928;3643;2;164;6
2018-09-23;85;957;3516;1;71;5
2018-09-22;69;966;3479;0;59;4
2018-09-21;127;998;3517;0;107;4
2018-09-20;159;1017;3539;0;145;4
2018-09-19;173;1005;3500;0;152;4
2018-09-18;199;1017;3467;0;185;3
2018-09-17;213;1001;3342;0;192;3
2018-09-16;91;949;3192;0;82;4
2018-09-15;101;935;3208;0;87;3
2018-09-14;152;896;3238;0;136;2
2018-09-13;146;867;3213;0;124;3
2018-09-12;180;900;3235;0;160;3
2018-09-11;187;875;3217;0;171;3
2018-09-10;160;853;3097;0;139;5
2018-09-09;82;848;3004;0;70;6
2018-09-08;52;852;3049;0;48;6
2018-09-07;118;843;3129;0;108;6
2018-09-06;176;859;3151;0;158;6
2018-09-05;150;841;3107;1;134;5
2018-09-04;167;832;3095;1;135;4
2018-09-03;158;806;3007;1;140;5
2018-09-02;97;793;2906;1;71;5
2018-09-01;57;778;2922;1;48;5
2018-08-31;137;765;2977;0;127;5
2018-08-30;163;672;2949;0;140;6
2018-08-29;137;626;2913;0;121;6
2018-08-28;130;632;2897;0;114;5
2018-08-27;144;628;2828;0;124;5
2018-08-26;69;621;2746;0;59;6
2018-08-25;48;623;2779;0;43;6
2018-08-24;39;625;2834;1;32;6
2018-08-23;117;695;2886;2;104;6
2018-08-22;145;711;2903;2;129;3
2018-08-21;125;698;2853;2;107;3
2018-08-20;137;738;2794;1;127;4
2018-08-19;64;757;2703;2;58;6
2018-08-18;48;749;2722;2;42;6
2018-08-17;112;751;2782;2;97;5
2018-08-16;134;771;2785;1;117;5
2018-08-15;137;783;2764;1;121;3
2018-08-14;160;791;2714;1;143;3
2018-08-13;161;763;2606;2;148;4
2018-08-12;58;736;2486;2;50;7
2018-08-11;52;732;2503;1;45;7
2018-08-10;126;725;2521;1;115;8
2018-08-09;143;697;2484;2;130;8
2018-08-08;143;669;2443;2;128;7
2018-08-07;130;640;2384;2;117;6
2018-08-06;135;630;2296;2;118;6
2018-08-05;53;615;2200;2;48;5
2018-08-04;44;612;2203;2;37;5
2018-08-03;98;615;2239;2;84;6
2018-08-02;119;626;2228;2;108;7
2018-08-01;112;616;2203;2;102;9
2018-07-31;118;599;2188;2;105;7
2018-07-30;118;616;2116;1;106;7
2018-07-29;51;593;2042;1;43;5
2018-07-28;47;597;2034;1;37;6
2018-07-27;107;596;2029;1;95;5
2018-07-26;109;579;2004;1;93;7
2018-07-25;102;584;2008;0;81;6
2018-07-24;137;604;2028;0;124;5
2018-07-23;95;578;1948;0;80;5
2018-07-22;57;566;1921;0;48;6
2018-07-21;39;553;1945;0;35;8
2018-07-20;93;547;1979;0;79;8
2018-07-19;117;533;1981;0;105;7
2018-07-18;118;494;1970;0;103;8
2018-07-17;107;466;1952;0;98;6
2018-07-16;79;455;1885;0;68;6
2018-07-15;40;459;1844;0;35;6
2018-07-14;34;453;1869;0;29;7
2018-07-13;76;447;1920;0;67;7
2018-07-12;77;431;1942;0;67;5
2018-07-11;87;436;1954;0;76;5
2018-07-10;97;432;1953;0;86;5
2018-07-09;83;429;1889;0;72;4
2018-07-08;34;445;1846;1;32;4
2018-07-07;30;448;1856;1;21;4
2018-07-06;57;457;1904;0;48;3
2018-07-05;84;441;1931;0;77;2
2018-07-04;82;396;1925;0;69;3
2018-07-03;95;394;1938;1;87;3
2018-07-02;99;408;1872;1;85;4
2018-07-01;39;422;1818;1;34;4
2018-06-30;36;433;1840;1;29;4
2018-06-29;41;459;1878;1;33;4
2018-06-28;35;498;1918;1;31;4
2018-06-27;77;537;1974;1;65;3
2018-06-26;110;552;1946;1;97;3
2018-06-25;118;548;1869;1;106;3
2018-06-24;53;527;1784;1;44;3
2018-06-23;68;514;1800;1;52;2
2018-06-22;82;489;1809;0;73;3
2018-06-21;78;477;1826;0;68;4
2018-06-20;92;491;1837;0;84;4
2018-06-19;105;498;1830;0;96;5
2018-06-18;95;482;1775;0;83;5
2018-06-17;37;475;1715;0;33;6
2018-06-16;36;463;1749;0;27;5
2018-06-15;70;462;1794;0;59;3
2018-06-14;91;445;1805;0;80;1
2018-06-13;101;435;1809;0;89;1
2018-06-12;93;420;1805;0;84;2
2018-06-11;85;405;1748;0;78;2
2018-06-10;25;412;1693;1;21;3
2018-06-09;34;411;1727;0;28;2
2018-06-08;51;413;1752;0;45;2
2018-06-07;77;428;1730;0;70;2
2018-06-06;80;421;1720;0;73;2
2018-06-05;76;424;1709;0;71;2
2018-06-04;88;440;1668;0;79;1
2018-06-03;23;398;1615;0;20;0
2018-06-02;37;398;1649;0;32;1
2018-06-01;68;386;1674;0;58;0
2018-05-31;76;384;1684;0;62;0
2018-05-30;84;384;1642;0;74;1
2018-05-29;96;398;1585;0;90;1
2018-05-28;39;386;1515;0;37;0
2018-05-27;21;425;1495;0;20;0
2018-05-26;26;447;1523;0;23;0
2018-05-25;64;448;1564;0;58;0
2018-05-24;69;457;1569;0;61;0
2018-05-23;96;467;1572;0;83;1
2018-05-22;88;459;1562;0;82;4
2018-05-21;85;462;1509;0;78;3
2018-05-20;46;473;1449;0;45;1
2018-05-19;27;455;1452;0;25;0
2018-05-18;70;452;1497;0;63;0
2018-05-17;81;445;1486;0;75;1
2018-05-16;81;423;1462;0;72;2
2018-05-15;93;371;1444;0;85;2
2018-05-14;97;347;1381;0;88;3
2018-05-13;29;320;1311;0;24;1
2018-05-12;26;327;1323;0;22;1
2018-05-11;63;332;1349;0;58;1
2018-05-10;59;326;1354;0;57;2
2018-05-09;25;329;1352;0;24;2
2018-05-08;61;376;1349;0;56;2
2018-05-07;68;338;1305;0;63;3
2018-05-06;34;292;1252;0;30;2
2018-05-05;30;279;1263;0;28;3
2018-05-04;58;268;1276;0;50;3
2018-05-03;65;266;1263;0;55;4
2018-05-02;78;271;1264;0;74;5
2018-05-01;22;262;1250;0;22;4
2018-04-30;20;304;1252;0;17;5
2018-04-29;22;360;1255;0;19;5
2018-04-28;19;370;1280;0;14;6
2018-04-27;54;373;1318;0;49;5
2018-04-26;70;372;1323;0;61;5
2018-04-25;70;381;1300;0;61;5
2018-04-24;70;370;1305;0;64;3
2018-04-23;77;358;1248;0;75;4
2018-04-22;34;337;1181;0;29;4
2018-04-21;22;330;1163;0;19;5
2018-04-20;53;330;1160;0;48;5
2018-04-19;75;320;1125;0;68;5
2018-04-18;58;300;1064;0;54;4
2018-04-17;59;311;1024;0;48;4
2018-04-16;64;318;978;0;57;3
2018-04-15;28;283;925;0;22;3
2018-04-14;24;272;908;0;16;4
2018-04-13;41;265;902;0;36;4
2018-04-12;56;268;878;0;48;4
2018-04-11;69;260;846;0;65;4
2018-04-10;63;232;794;0;58;4
2018-04-09;26;231;739;0;22;3
2018-04-08;15;271;717;0;12;3
2018-04-07;15;283;708;0;12;4
2018-04-06;44;293;706;0;39;4
2018-04-05;46;298;673;0;38;4
2018-04-04;45;310;651;0;35;4
2018-04-03;64;329;634;0;58;4
2018-04-02;68;308;587;0;63;3
2018-04-01;28;313;530;0;23;3
2018-03-31;24;297;520;0;21;4
2018-03-30;49;283;515;0;47;4
2018-03-29;56;247;486;0;55;4
2018-03-28;57;208;436;0;52;3
2018-03-27;42;170;400;0;34;4
2018-03-26;78;144;372;0;72;5
2018-03-25;9;86;306;0;8;5
2018-03-24;9;81;310;0;8;4
2018-03-23;13;77;310;0;12;5
2018-03-22;19;70;312;0;16;5
2018-03-21;17;64;308;0;13;3
2018-03-20;11;62;307;0;7;4
2018-03-19;15;69;310;0;14;4
2018-03-18;6;68;300;0;2;4
2018-03-17;6;67;310;0;4;3
2018-03-16;6;64;319;0;5;4
2018-03-15;10;63;322;0;10;4
2018-03-14;14;66;328;0;12;2
2018-03-13;17;60;335;0;16;4
2018-03-12;14;61;325;0;11;4
2018-03-11;3;67;322;0;3;4
2018-03-10;4;75;330;1;1;4
2018-03-09;6;80;339;0;3;4
2018-03-08;16;89;349;0;10;4
2018-03-07;7;91;354;0;6;2
2018-03-06;19;107;363;0;12;4
2018-03-05;25;99;357;0;17;3
2018-03-04;14;100;348;1;12;3
2018-03-03;8;94;345;0;6;3
2018-03-02;16;94;350;0;13;3
2018-03-01;20;94;352;0;14;3
2018-02-28;25;87;353;0;20;2
2018-02-27;10;81;342;0;6;1
2018-02-26;24;87;341;0;18;2
2018-02-25;7;81;340;0;6;2
2018-02-24;8;85;348;0;6;2
2018-02-23;16;83;364;0;12;2
2018-02-22;12;83;370;0;10;2
2018-02-21;21;86;379;0;16;1
2018-02-20;13;77;376;0;13;1
2018-02-19;15;80;374;0;11;2
2018-02-18;11;88;369;0;9;3
2018-02-17;5;85;370;0;4;3
2018-02-16;15;88;393;0;12;3
2018-02-15;15;87;397;0;12;3
2018-02-14;9;85;398;0;8;2
2018-02-13;19;91;406;0;15;2
2018-02-12;22;92;401;0;21;3
2018-02-11;6;87;388;0;6;4
2018-02-10;9;88;396;0;8;4
2018-02-09;13;88;406;0;11;4
2018-02-08;11;86;407;0;10;4
2018-02-07;18;86;420;0;14;2
2018-02-06;19;87;414;0;14;1
2018-02-05;19;89;406;0;17;2
2018-02-04;10;81;393;0;8;3
2018-02-03;9;78;395;0;8;3
2018-02-02;10;87;396;0;9;3
2018-02-01;12;92;396;0;11;3
2018-01-31;16;104;399;0;15;4
2018-01-30;18;107;391;0;14;3
2018-01-29;13;111;382;0;9;2
2018-01-28;7;114;378;0;5;1
2018-01-27;18;120;380;0;17;1
2018-01-26;16;109;373;0;11;1
2018-01-25;26;106;386;0;20;1
2018-01-24;19;112;379;0;18;1
2018-01-23;23;111;380;0;18;2
2018-01-22;15;105;374;0;13;1
2018-01-21;12;108;373;0;12;1
2018-01-20;10;107;392;1;6;1
2018-01-19;13;109;409;0;9;1
2018-01-18;31;113;402;0;25;1
2018-01-17;22;105;384;0;19;1
2018-01-16;15;97;377;0;14;1
2018-01-15;17;106;369;0;16;1
2018-01-14;13;99;358;0;10;1
2018-01-13;10;96;355;0;9;1
2018-01-12;16;92;360;0;14;1
2018-01-11;21;88;354;0;17;1
2018-01-10;14;81;345;0;12;1
2018-01-09;28;78;342;0;24;1
2018-01-08;10;67;322;0;8;1
2018-01-07;8;65;324;0;8;1
2018-01-06;5;62;330;0;5;1
2018-01-05;11;62;343;0;9;1
2018-01-04;11;58;342;0;10;1
2018-01-03;9;59;343;0;8;1
2018-01-02;14;76;342;0;14;2
2018-01-01;8;78;335;0;6;2
2017-12-31;5;90;335;0;5;2
2017-12-30;6;99;337;0;5;2
2017-12-29;7;106;336;0;6;2
2017-12-28;12;132;332;0;11;2
2017-12-27;26;144;327;0;21;2
2017-12-26;18;125;316;0;14;2
2017-12-25;22;116;309;0;19;2
2017-12-24;14;109;292;0;13;1
2017-12-23;14;101;283;0;13;3
2017-12-22;34;93;278;0;33;3
2017-12-21;24;67;254;0;22;2
2017-12-20;5;60;239;0;2;2
2017-12-19;9;65;243;0;6;2
2017-12-18;14;67;244;0;13;3
2017-12-17;7;65;231;0;6;2
2017-12-16;6;63;230;0;5;3
2017-12-15;10;67;232;0;7;3
2017-12-14;16;73;230;0;14;3
2017-12-13;10;78;223;0;6;3
2017-12-12;9;79;225;0;5;3
2017-12-11;14;85;227;0;9;3
2017-12-10;5;81;222;0;5;3
2017-12-09;12;85;227;0;9;4
2017-12-08;19;84;224;0;15;4
2017-12-07;22;76;215;0;19;4
2017-12-06;10;61;201;0;9;4
2017-12-05;12;54;199;0;12;4
2017-12-04;8;48;190;0;7;4
2017-12-03;11;51;191;0;6;3
2017-12-02;10;51;189;0;6;3
2017-12-01;10;46;194;0;8;2
2017-11-30;8;41;198;0;3;2
2017-11-29;4;47;198;0;2;2
2017-11-28;7;54;196;0;6;2
2017-11-27;12;55;190;0;10;2
2017-11-26;11;51;180;1;8;2
2017-11-25;4;50;172;1;2;2
2017-11-24;5;49;170;0;4;2
2017-11-23;11;50;166;0;9;2
2017-11-22;10;48;157;0;9;2
2017-11-21;9;44;148;0;7;1
2017-11-20;8;44;141;0;5;0
2017-11-19;10;46;136;0;7;0
2017-11-18;4;47;129;0;1;0
2017-11-17;7;50;128;0;6;0
2017-11-16;7;55;122;0;7;0
2017-11-15;7;54;115;0;5;0
2017-11-14;7;55;110;0;6;0
2017-11-13;13;54;104;0;8;0
2017-11-12;13;54;96;0;10;0
2017-11-11;5;47;86;0;4;0
2017-11-10;13;51;82;0;12;0
2017-11-09;6;43;70;0;3;0
2017-11-08;9;51;67;0;8;0
2017-11-07;6;56;59;1;4;0
2017-11-06;9;55;55;0;7;0
2017-11-05;7;48;48;0;3;0
2017-11-04;9;45;45;0;8;0
2017-11-03;7;37;37;0;5;0
2017-11-02;14;32;32;0;12;0
2017-11-01;13;17;17;0;13;0
2017-10-31;4;4;4;0;4;0
