﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;16;117;464;0;13;0
2018-05-18;20;112;466;0;16;0
2018-05-17;18;108;469;0;15;0
2018-05-16;25;109;484;0;23;0
2018-05-15;15;108;480;0;14;0
2018-05-14;14;106;489;0;14;0
2018-05-13;14;111;486;0;12;0
2018-05-12;12;117;499;0;11;0
2018-05-11;14;124;513;0;13;0
2018-05-10;19;129;517;0;16;0
2018-05-09;23;127;526;0;21;0
2018-05-08;14;116;524;0;13;0
2018-05-07;20;118;538;0;18;0
2018-05-06;19;114;543;0;16;0
2018-05-05;20;107;544;0;18;0
2018-05-04;19;98;540;0;16;1
2018-05-03;16;89;543;0;12;0
2018-05-02;13;92;548;0;12;1
2018-05-01;17;101;551;0;13;1
2018-04-30;15;102;559;0;13;2
2018-04-29;10;98;567;0;7;2
2018-04-28;11;112;577;0;10;2
2018-04-27;10;120;586;0;9;2
2018-04-26;20;132;597;0;14;0
2018-04-25;23;129;601;0;22;2
2018-04-24;22;128;595;0;18;1
2018-04-23;11;142;596;0;10;1
2018-04-22;21;151;609;0;19;2
2018-04-21;19;155;607;0;16;2
2018-04-20;23;148;616;0;20;2
2018-04-19;16;152;612;0;15;0
2018-04-18;23;163;614;0;18;1
2018-04-17;34;159;614;0;32;1
2018-04-16;20;153;605;0;18;0
2018-04-15;25;155;596;0;21;1
2018-04-14;11;159;586;0;11;0
2018-04-13;29;171;587;0;24;0
2018-04-12;28;167;581;0;24;0
2018-04-11;18;157;572;0;14;0
2018-04-10;31;164;572;0;27;0
2018-04-09;24;154;563;0;22;1
2018-04-08;31;148;549;0;26;0
2018-04-07;24;140;535;0;22;0
2018-04-06;23;140;520;0;21;0
2018-04-05;15;135;511;0;13;0
2018-04-04;21;140;512;0;18;0
2018-04-03;20;140;508;0;17;0
2018-04-02;19;142;502;0;19;0
2018-04-01;23;142;498;0;15;0
2018-03-31;28;144;487;0;26;0
2018-03-30;19;140;462;0;16;0
2018-03-29;21;142;451;0;21;0
2018-03-28;22;149;432;0;21;0
2018-03-27;20;144;413;0;19;1
2018-03-26;20;143;406;0;17;0
2018-03-25;19;142;393;0;17;0
2018-03-24;26;149;381;0;25;0
2018-03-23;19;135;361;0;17;0
2018-03-22;29;129;348;0;27;0
2018-03-21;18;114;326;0;15;0
2018-03-20;18;117;313;0;18;0
2018-03-19;18;114;298;0;16;0
2018-03-18;25;112;282;0;24;0
2018-03-17;13;106;260;0;13;0
2018-03-16;13;102;249;0;12;0
2018-03-15;13;103;238;0;12;0
2018-03-14;19;98;229;0;17;0
2018-03-13;15;91;214;0;14;0
2018-03-12;16;91;207;0;15;0
2018-03-11;18;90;192;0;18;0
2018-03-10;9;83;175;0;7;0
2018-03-09;15;91;171;0;14;0
2018-03-08;9;81;161;0;7;0
2018-03-07;13;77;154;0;13;0
2018-03-06;17;69;144;0;16;0
2018-03-05;15;55;129;0;14;0
2018-03-04;12;44;118;0;12;0
2018-03-03;15;44;107;0;15;0
2018-03-02;4;33;93;0;4;0
2018-03-01;3;35;89;0;3;0
2018-02-28;5;37;87;0;5;0
2018-02-27;2;36;85;0;2;0
2018-02-26;3;40;88;0;2;0
2018-02-25;13;40;87;0;11;0
2018-02-24;4;32;77;0;4;0
2018-02-23;7;28;73;0;6;0
2018-02-22;6;24;67;0;6;0
2018-02-21;5;20;61;0;3;0
2018-02-20;7;17;59;0;7;0
2018-02-19;2;13;55;0;2;0
2018-02-18;3;13;57;0;3;0
2018-02-17;0;17;56;0;0;0
2018-02-16;2;17;56;0;2;0
2018-02-15;2;16;54;0;2;0
2018-02-14;1;17;54;0;1;0
2018-02-13;3;20;56;0;3;0
2018-02-12;2;17;54;0;2;0
2018-02-11;7;18;52;0;7;0
2018-02-10;0;12;46;0;0;0
2018-02-09;1;15;49;0;1;0
2018-02-08;3;15;50;0;3;0
2018-02-07;4;13;48;0;4;0
2018-02-06;0;9;47;0;0;0
2018-02-05;3;10;48;0;3;0
2018-02-04;1;10;46;0;1;0
2018-02-03;3;14;47;0;2;0
2018-02-02;1;13;46;0;1;0
2018-02-01;1;13;48;0;1;0
2018-01-31;1;12;47;0;0;0
2018-01-30;1;12;48;0;1;0
2018-01-29;3;12;47;0;3;0
2018-01-28;5;10;45;0;5;0
2018-01-27;1;8;41;0;1;0
2018-01-26;1;11;40;0;1;0
2018-01-25;0;12;41;0;0;0
2018-01-24;1;12;42;0;1;0
2018-01-23;1;11;41;0;1;0
2018-01-22;1;12;44;0;1;0
2018-01-21;3;14;44;0;3;0
2018-01-20;4;12;41;0;4;0
2018-01-19;2;8;37;0;2;0
2018-01-18;0;7;35;0;0;0
2018-01-17;0;10;37;0;0;0
2018-01-16;2;12;37;0;2;0
2018-01-15;3;11;36;0;3;0
2018-01-14;1;11;34;0;1;0
2018-01-13;0;11;38;0;0;0
2018-01-12;1;12;39;0;1;0
2018-01-11;3;13;40;0;3;0
2018-01-10;2;11;39;0;2;0
2018-01-09;1;12;37;0;1;0
2018-01-08;3;11;36;0;3;0
2018-01-07;1;9;35;0;1;0
2018-01-06;1;8;37;0;1;0
2018-01-05;2;8;36;0;2;0
2018-01-04;1;7;36;0;1;0
2018-01-03;3;6;38;0;3;0
2018-01-02;0;5;39;0;0;0
2018-01-01;1;6;41;0;1;0
2017-12-31;0;5;41;0;0;0
2017-12-30;1;9;43;0;1;0
2017-12-29;1;9;42;0;1;0
2017-12-28;0;8;41;0;0;0
2017-12-27;2;8;42;0;1;0
2017-12-26;2;7;41;0;2;0
2017-12-25;0;7;41;0;0;0
2017-12-24;4;7;42;0;4;0
2017-12-23;1;4;39;0;1;0
2017-12-22;0;4;38;0;0;0
2017-12-21;0;9;38;0;0;0
2017-12-20;0;10;39;0;0;0
2017-12-19;2;12;39;0;2;0
2017-12-18;0;12;39;0;0;0
2017-12-17;1;12;39;0;1;0
2017-12-16;1;11;40;0;1;0
2017-12-15;5;12;39;0;5;0
2017-12-14;1;10;34;0;1;0
2017-12-13;2;9;34;0;2;0
2017-12-12;2;9;38;0;2;0
2017-12-11;0;10;38;0;0;0
2017-12-10;0;14;38;0;0;0
2017-12-09;2;16;39;0;2;0
2017-12-08;3;15;39;0;3;0
2017-12-07;0;14;38;0;0;0
2017-12-06;2;14;38;0;2;0
2017-12-05;3;12;38;0;3;0
2017-12-04;4;10;35;0;4;0
2017-12-03;2;6;33;0;2;0
2017-12-02;1;6;31;0;1;0
2017-12-01;2;6;32;0;2;0
2017-11-30;0;5;33;0;0;0
2017-11-29;0;5;35;0;0;0
2017-11-28;1;5;37;0;1;0
2017-11-27;0;5;38;0;0;0
2017-11-26;2;5;40;0;2;0
2017-11-25;1;5;39;0;1;0
2017-11-24;1;4;39;0;1;0
2017-11-23;0;5;38;0;0;0
2017-11-22;0;5;38;0;0;0
2017-11-21;1;5;39;0;0;0
2017-11-20;0;5;39;0;0;0
2017-11-19;2;11;39;0;2;0
2017-11-18;0;11;39;0;0;0
2017-11-17;2;12;39;0;2;0
2017-11-16;0;11;38;0;0;0
2017-11-15;0;13;39;0;0;0
2017-11-14;1;15;41;0;1;0
2017-11-13;6;14;43;0;6;0
2017-11-12;2;10;37;0;2;0
2017-11-11;1;8;36;0;1;0
2017-11-10;1;9;36;0;1;0
2017-11-09;2;8;36;0;2;0
2017-11-08;2;8;34;0;2;0
2017-11-07;0;9;32;0;0;0
2017-11-06;2;11;32;0;2;0
2017-11-05;0;11;30;0;0;0
2017-11-04;2;13;30;0;2;0
2017-11-03;0;13;30;0;0;0
2017-11-02;2;14;31;0;2;0
2017-11-01;3;13;30;0;3;0
2017-10-31;2;10;29;0;2;0
2017-10-30;2;8;27;0;2;0
2017-10-29;2;7;26;0;2;0
2017-10-28;2;5;24;0;2;0
2017-10-27;1;3;22;0;1;0
2017-10-26;1;4;22;0;1;0
2017-10-25;0;3;22;0;0;0
2017-10-24;0;4;23;0;0;0
2017-10-23;1;5;24;0;1;0
2017-10-22;0;6;23;0;0;0
2017-10-21;0;9;23;0;0;0
2017-10-20;2;9;23;0;2;0
2017-10-19;0;8;22;0;0;0
2017-10-18;1;9;23;0;1;0
2017-10-17;1;9;22;0;1;0
2017-10-16;2;8;22;0;2;0
2017-10-15;3;6;21;0;3;0
2017-10-14;0;3;18;0;0;0
2017-10-13;1;3;20;0;1;0
2017-10-12;1;2;21;0;1;0
2017-10-11;1;3;21;0;1;0
2017-10-10;0;3;20;0;0;0
2017-10-09;0;4;22;0;0;0
2017-10-08;0;6;23;0;0;0
2017-10-07;0;6;23;0;0;0
2017-10-06;0;7;25;0;0;0
2017-10-05;2;7;26;0;2;0
2017-10-04;1;5;25;0;1;0
2017-10-03;1;5;24;0;1;0
2017-10-02;2;5;23;0;2;0
2017-10-01;0;4;22;0;0;0
2017-09-30;1;5;22;0;1;0
2017-09-29;0;4;21;0;0;0
2017-09-28;0;4;22;0;0;0
2017-09-27;1;4;23;0;1;0
2017-09-26;1;4;22;0;1;0
2017-09-25;1;4;21;0;1;0
2017-09-24;1;3;20;0;1;0
2017-09-23;0;3;21;0;0;0
2017-09-22;0;4;22;0;0;0
2017-09-21;0;4;25;0;0;0
2017-09-20;1;6;27;0;1;0
2017-09-19;1;7;26;0;1;0
2017-09-18;0;7;25;0;0;0
2017-09-17;1;7;25;0;1;0
2017-09-16;1;8;24;0;1;0
2017-09-15;0;8;23;0;0;0
2017-09-14;2;8;24;0;2;0
2017-09-13;2;8;23;0;2;0
2017-09-12;1;7;21;0;1;0
2017-09-11;0;7;20;0;0;0
2017-09-10;2;7;21;0;2;0
2017-09-09;1;5;20;0;1;0
2017-09-08;0;5;19;0;0;0
2017-09-07;2;5;20;0;2;0
2017-09-06;1;3;19;0;1;0
2017-09-05;1;3;18;0;1;0
2017-09-04;0;3;16;0;0;0
2017-09-03;0;3;17;0;0;0
2017-09-02;1;3;18;0;1;0
2017-09-01;0;2;17;0;0;0
2017-08-31;0;4;18;0;0;0
2017-08-30;1;5;21;0;1;0
2017-08-29;1;7;20;0;1;0
2017-08-28;0;8;18;0;0;0
2017-08-27;0;8;18;0;0;0
2017-08-26;0;8;18;0;0;0
2017-08-25;2;8;19;0;2;0
2017-08-24;1;6;17;0;1;0
2017-08-23;3;5;17;0;3;0
2017-08-22;2;3;14;0;2;0
2017-08-21;0;2;12;0;0;0
2017-08-20;0;2;12;0;0;0
2017-08-19;0;2;12;0;0;0
2017-08-18;0;3;13;0;0;0
2017-08-17;0;4;13;0;0;0
2017-08-16;1;4;14;0;1;0
2017-08-15;1;4;13;0;1;0
2017-08-14;0;3;12;0;0;0
2017-08-13;0;3;12;0;0;0
2017-08-12;1;4;14;0;1;0
2017-08-11;1;4;13;0;0;0
2017-08-10;0;2;12;0;0;0
2017-08-09;0;3;12;0;0;0
2017-08-08;1;4;14;0;1;0
2017-08-07;0;5;14;0;0;0
2017-08-06;0;5;14;0;0;0
2017-08-05;1;5;15;0;1;0
2017-08-04;0;4;16;0;0;0
2017-08-03;1;4;18;0;1;0
2017-08-02;1;3;19;0;1;0
2017-08-01;2;2;21;0;2;0
2017-07-31;0;1;24;0;0;0
2017-07-30;0;1;25;0;0;0
2017-07-29;0;2;26;0;0;0
2017-07-28;0;2;30;0;0;0
2017-07-27;0;3;33;0;0;0
2017-07-26;0;4;38;0;0;0
2017-07-25;1;4;40;0;1;0
2017-07-24;0;3;40;0;0;0
2017-07-23;1;3;44;0;1;0
2017-07-22;0;3;47;0;0;0
2017-07-21;1;3;51;0;0;0
2017-07-20;1;3;52;0;1;0
2017-07-19;0;2;54;0;0;0
2017-07-18;0;2;56;0;0;0
2017-07-17;0;2;59;0;0;0
2017-07-16;1;4;66;0;1;0
2017-07-15;0;4;68;0;0;0
2017-07-14;1;4;68;0;1;0
2017-07-13;0;4;68;0;0;0
2017-07-12;0;6;68;0;0;0
2017-07-11;0;8;69;0;0;0
2017-07-10;2;10;76;0;1;0
2017-07-09;2;12;77;0;2;0
2017-07-08;0;15;79;0;0;0
2017-07-07;1;16;83;0;0;0
2017-07-06;2;17;84;0;2;0
2017-07-05;2;20;90;0;1;0
2017-07-04;2;22;93;0;2;0
2017-07-03;5;25;95;0;5;0
2017-07-02;5;22;91;0;5;0
2017-07-01;1;18;89;0;1;0
2017-06-30;1;21;90;0;1;0
2017-06-29;5;24;91;0;4;0
2017-06-28;3;23;90;0;3;0
2017-06-27;5;21;87;0;5;0
2017-06-26;2;19;83;0;2;0
2017-06-25;1;19;81;0;1;0
2017-06-24;4;21;80;0;4;0
2017-06-23;4;24;77;0;4;0
2017-06-22;4;23;75;0;4;0
2017-06-21;1;20;72;0;1;1
2017-06-20;3;20;71;0;3;0
2017-06-19;2;17;68;0;2;0
2017-06-18;3;16;66;0;3;1
2017-06-17;7;20;63;0;5;1
2017-06-16;4;17;58;0;3;1
2017-06-15;1;17;55;0;0;1
2017-06-14;2;21;55;0;1;1
2017-06-13;1;21;54;0;0;0
2017-06-12;2;30;54;0;1;0
2017-06-11;7;33;53;0;6;0
2017-06-10;4;31;47;0;4;0
2017-06-09;4;28;43;0;4;0
2017-06-08;4;27;39;0;4;0
2017-06-07;2;25;35;0;1;0
2017-06-06;9;25;34;0;9;0
2017-06-05;4;19;25;0;4;0
2017-06-04;4;16;21;0;4;0
2017-06-03;1;13;17;0;1;0
2017-06-02;3;12;16;0;3;0
2017-06-01;2;9;13;0;2;0
2017-05-31;2;8;11;0;2;0
2017-05-30;3;8;9;0;3;0
2017-05-29;1;6;6;0;0;0
2017-05-28;1;6;6;0;1;0
2017-05-27;0;5;5;0;0;0
2017-05-26;0;5;5;0;0;0
2017-05-25;1;5;5;0;1;0
2017-05-24;2;4;4;0;2;0
2017-05-23;2;2;2;0;2;0
