﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;2;11;37;0;2;0
2018-05-09;1;12;36;0;1;0
2018-05-08;1;13;36;0;1;0
2018-05-07;3;12;35;0;3;0
2018-05-06;1;10;33;0;1;0
2018-05-05;3;10;32;0;3;0
2018-05-04;0;7;29;0;0;0
2018-05-03;3;10;31;0;3;0
2018-05-02;2;9;30;0;2;0
2018-05-01;0;9;30;0;0;0
2018-04-30;1;10;32;0;1;0
2018-04-29;1;9;31;0;1;0
2018-04-28;0;8;31;0;0;0
2018-04-27;3;9;32;0;2;0
2018-04-26;2;6;31;0;2;0
2018-04-25;2;4;33;0;2;0
2018-04-24;1;6;34;0;1;0
2018-04-23;0;6;33;0;0;0
2018-04-22;0;7;34;0;0;0
2018-04-21;1;7;35;0;1;0
2018-04-20;0;7;37;0;0;0
2018-04-19;0;8;42;0;0;0
2018-04-18;4;8;44;0;4;0
2018-04-17;1;6;42;0;1;0
2018-04-16;1;6;43;0;1;0
2018-04-15;0;6;43;0;0;0
2018-04-14;1;6;44;0;1;0
2018-04-13;1;6;44;0;1;0
2018-04-12;0;5;44;0;0;0
2018-04-11;2;5;46;0;2;0
2018-04-10;1;5;45;0;1;0
2018-04-09;1;6;44;0;1;0
2018-04-08;0;7;43;0;0;0
2018-04-07;1;9;44;0;1;0
2018-04-06;0;8;44;0;0;0
2018-04-05;0;9;46;0;0;0
2018-04-04;2;10;49;0;2;0
2018-04-03;2;10;49;0;2;0
2018-04-02;2;12;47;0;2;0
2018-04-01;2;13;46;0;2;0
2018-03-31;0;11;45;0;0;0
2018-03-30;1;12;46;0;1;0
2018-03-29;1;12;47;0;1;0
2018-03-28;2;14;48;0;2;0
2018-03-27;4;17;47;0;4;0
2018-03-26;3;15;44;0;3;0
2018-03-25;0;14;42;0;0;0
2018-03-24;1;16;43;0;1;0
2018-03-23;1;16;44;0;0;0
2018-03-22;3;16;47;0;3;0
2018-03-21;5;15;49;0;5;0
2018-03-20;2;11;45;0;2;0
2018-03-19;2;11;44;0;2;0
2018-03-18;2;10;42;0;2;0
2018-03-17;1;8;41;0;1;0
2018-03-16;1;7;43;0;1;0
2018-03-15;2;7;43;0;2;0
2018-03-14;1;6;43;0;1;0
2018-03-13;2;7;44;0;2;0
2018-03-12;1;8;44;0;1;0
2018-03-11;0;9;43;0;0;0
2018-03-10;0;9;45;0;0;0
2018-03-09;1;10;48;0;1;0
2018-03-08;1;10;48;0;1;0
2018-03-07;2;10;48;0;2;0
2018-03-06;3;10;46;0;3;0
2018-03-05;2;9;44;0;2;0
2018-03-04;0;8;44;0;0;0
2018-03-03;1;9;48;0;1;0
2018-03-02;1;9;49;0;1;0
2018-03-01;1;9;50;0;1;0
2018-02-28;2;10;52;0;2;0
2018-02-27;2;11;51;0;1;0
2018-02-26;1;14;51;0;1;0
2018-02-25;1;14;54;0;1;0
2018-02-24;1;14;54;0;1;0
2018-02-23;1;13;56;0;0;0
2018-02-22;2;14;58;0;2;0
2018-02-21;3;15;57;0;3;0
2018-02-20;5;13;57;0;5;0
2018-02-19;1;10;53;0;1;0
2018-02-18;1;11;52;0;1;0
2018-02-17;0;12;53;0;0;0
2018-02-16;2;12;54;0;1;0
2018-02-15;4;13;54;0;4;0
2018-02-14;1;13;51;0;1;0
2018-02-13;2;13;52;0;2;0
2018-02-12;2;12;50;0;1;0
2018-02-11;2;10;50;0;2;0
2018-02-10;0;9;48;0;0;0
2018-02-09;2;11;48;0;2;0
2018-02-08;4;13;49;0;4;0
2018-02-07;1;11;47;0;1;0
2018-02-06;1;12;48;0;1;0
2018-02-05;0;14;47;0;0;0
2018-02-04;1;16;47;0;1;0
2018-02-03;2;16;48;0;2;0
2018-02-02;4;18;50;0;3;0
2018-02-01;3;16;49;0;3;0
2018-01-31;2;16;46;0;2;0
2018-01-30;3;16;44;0;3;0
2018-01-29;2;14;41;0;1;0
2018-01-28;2;16;40;0;1;0
2018-01-27;4;16;40;0;4;0
2018-01-26;2;12;39;0;1;0
2018-01-25;3;12;38;0;3;0
2018-01-24;2;10;36;0;2;0
2018-01-23;1;10;37;0;1;0
2018-01-22;3;10;36;0;3;0
2018-01-21;1;9;33;0;1;0
2018-01-20;0;8;35;0;0;0
2018-01-19;2;9;37;0;2;0
2018-01-18;1;7;37;0;1;0
2018-01-17;2;6;39;0;2;0
2018-01-16;1;7;40;0;1;0
2018-01-15;2;8;39;0;1;0
2018-01-14;0;9;38;0;0;0
2018-01-13;1;9;41;0;1;0
2018-01-12;1;8;40;0;0;0
2018-01-11;1;10;42;0;0;0
2018-01-10;4;14;43;0;3;0
2018-01-09;2;12;43;0;2;0
2018-01-08;2;10;42;0;2;0
2018-01-07;0;8;40;0;0;0
2018-01-06;0;8;44;0;0;0
2018-01-05;2;8;45;0;2;0
2018-01-04;4;7;45;0;3;0
2018-01-03;3;7;45;0;2;0
2018-01-02;1;5;48;0;1;0
2018-01-01;0;5;48;0;0;0
2017-12-31;0;8;50;0;0;0
2017-12-30;0;8;52;0;0;0
2017-12-29;1;8;53;0;1;0
2017-12-28;3;11;52;0;3;1
2017-12-27;0;10;52;0;0;1
2017-12-26;1;12;55;0;1;1
2017-12-25;3;14;57;0;3;0
2017-12-24;0;14;55;0;0;0
2017-12-23;0;14;56;0;0;0
2017-12-22;4;14;58;0;3;0
2017-12-21;2;14;57;0;2;0
2017-12-20;2;12;60;0;2;0
2017-12-19;3;12;63;0;3;0
2017-12-18;4;10;62;0;3;0
2017-12-17;1;10;61;0;0;0
2017-12-16;0;11;61;0;0;0
2017-12-15;3;11;62;0;3;0
2017-12-14;0;12;59;0;0;0
2017-12-13;2;13;61;0;2;0
2017-12-12;2;13;61;0;1;0
2017-12-11;3;15;60;0;3;0
2017-12-10;1;17;58;0;1;0
2017-12-09;0;17;59;0;0;0
2017-12-08;5;19;63;0;4;0
2017-12-07;1;17;60;0;1;0
2017-12-06;3;17;62;0;2;0
2017-12-05;4;15;60;0;4;0
2017-12-04;5;14;57;0;5;0
2017-12-03;1;12;56;0;1;0
2017-12-02;2;14;58;0;2;0
2017-12-01;2;13;56;0;2;0
2017-11-30;1;12;55;0;1;0
2017-11-29;0;13;56;0;0;0
2017-11-28;3;15;56;0;2;0
2017-11-27;4;18;54;0;4;0
2017-11-26;3;19;51;0;3;0
2017-11-25;1;18;50;0;1;0
2017-11-24;1;19;50;0;1;0
2017-11-23;2;18;53;0;2;0
2017-11-22;2;17;52;0;2;0
2017-11-21;5;15;51;0;5;0
2017-11-20;5;12;48;0;4;0
2017-11-19;2;9;44;0;2;0
2017-11-18;2;7;42;0;1;0
2017-11-17;0;6;43;0;0;0
2017-11-16;1;9;44;0;1;0
2017-11-15;0;12;44;0;0;0
2017-11-14;2;13;47;0;2;0
2017-11-13;2;14;46;0;2;0
2017-11-12;0;12;44;0;0;0
2017-11-11;1;14;44;0;1;0
2017-11-10;3;17;43;0;2;0
2017-11-09;4;18;41;0;4;0
2017-11-08;1;14;37;0;1;0
2017-11-07;3;14;37;0;3;0
2017-11-06;0;13;35;0;0;0
2017-11-05;3;13;37;0;2;0
2017-11-04;4;11;37;0;4;0
2017-11-03;4;8;33;0;3;0
2017-11-02;1;7;32;0;0;0
2017-11-01;1;7;32;0;1;0
2017-10-31;2;10;33;0;2;0
2017-10-30;0;9;31;0;0;0
2017-10-29;0;10;32;0;0;0
2017-10-28;1;12;34;0;1;0
2017-10-27;2;11;35;0;1;0
2017-10-26;1;9;35;0;1;0
2017-10-25;4;11;37;0;4;0
2017-10-24;1;8;34;0;1;0
2017-10-23;1;8;35;0;1;0
2017-10-22;2;10;35;0;2;0
2017-10-21;0;9;34;0;0;0
2017-10-20;0;9;35;0;0;0
2017-10-19;3;9;35;0;3;0
2017-10-18;1;7;35;0;1;0
2017-10-17;1;6;37;0;1;0
2017-10-16;3;5;36;0;3;0
2017-10-15;1;3;62;0;1;0
2017-10-14;0;3;34;0;0;0
2017-10-13;0;5;37;0;0;0
2017-10-12;1;7;67;0;1;0
2017-10-11;0;6;39;0;0;0
2017-10-10;0;8;40;0;0;0
2017-10-09;1;8;69;0;1;0
2017-10-08;1;9;69;0;1;0
2017-10-07;2;8;68;0;2;0
2017-10-06;2;7;66;0;2;0
2017-10-05;0;7;37;0;0;0
2017-10-04;2;9;66;0;2;0
2017-10-03;0;8;40;0;0;0
2017-10-02;2;11;69;0;2;0
2017-10-01;0;10;39;0;0;0
2017-09-30;1;12;67;0;1;0
2017-09-29;2;12;67;0;2;0
2017-09-28;2;11;70;0;2;0
2017-09-27;1;10;68;0;1;0
2017-09-26;3;9;67;0;2;0
2017-09-25;1;10;66;0;1;0
2017-09-24;3;12;67;0;3;0
2017-09-23;1;9;65;0;1;0
2017-09-22;1;37;64;0;1;0
2017-09-21;1;37;65;0;1;0
2017-09-20;0;11;41;0;0;0
2017-09-19;3;41;71;0;3;0
2017-09-18;3;39;68;0;3;0
2017-09-17;0;9;37;0;0;0
2017-09-16;1;10;38;0;1;0
2017-09-15;1;10;37;0;1;0
2017-09-14;3;9;36;0;2;0
2017-09-13;3;7;35;0;3;0
2017-09-12;1;5;33;0;1;0
2017-09-11;1;5;32;0;1;0
2017-09-10;1;8;31;0;1;0
2017-09-09;1;8;30;0;1;0
2017-09-08;0;7;30;0;0;0
2017-09-07;0;7;30;0;0;0
2017-09-06;1;8;33;0;1;0
2017-09-05;1;12;32;0;1;0
2017-09-04;4;11;32;0;4;0
2017-09-03;1;7;28;0;1;0
2017-09-02;0;7;27;0;0;0
2017-09-01;0;9;27;0;0;0
2017-08-31;1;10;28;0;1;0
2017-08-30;5;9;28;0;3;0
2017-08-29;0;8;25;0;0;0
2017-08-28;1;13;27;0;1;0
2017-08-27;2;14;26;0;0;0
2017-08-26;2;14;26;0;2;0
2017-08-25;1;12;24;0;1;0
2017-08-24;1;12;24;0;0;0
2017-08-23;4;12;24;0;1;0
2017-08-22;8;11;23;0;7;0
2017-08-21;3;5;16;0;3;0
2017-08-20;0;3;13;0;0;0
2017-08-19;0;3;13;0;0;0
2017-08-18;1;3;13;0;1;0
2017-08-17;0;2;13;0;0;0
2017-08-16;0;3;13;0;0;0
2017-08-15;1;3;13;0;1;0
2017-08-14;1;5;12;0;0;0
2017-08-13;1;5;12;0;1;0
2017-08-12;0;5;12;0;0;0
2017-08-11;0;5;13;0;0;0
2017-08-10;1;5;17;0;1;0
2017-08-09;0;4;16;0;0;0
2017-08-08;3;5;16;0;3;0
2017-08-07;0;3;13;0;0;0
2017-08-06;1;3;14;0;1;0
2017-08-05;0;4;13;0;0;0
2017-08-04;0;4;13;0;0;0
2017-08-03;0;4;14;0;0;0
2017-08-02;1;4;14;0;1;0
2017-08-01;1;4;13;0;1;0
2017-07-31;0;3;12;0;0;0
2017-07-30;2;3;12;0;2;0
2017-07-29;0;1;11;0;0;0
2017-07-28;0;1;11;0;0;0
2017-07-27;0;1;11;0;0;0
2017-07-26;1;1;13;0;1;0
2017-07-25;0;1;14;0;0;0
2017-07-24;0;1;15;0;0;0
2017-07-23;0;1;16;0;0;0
2017-07-22;0;1;19;0;0;0
2017-07-21;0;1;22;0;0;0
2017-07-20;0;2;25;0;0;0
2017-07-19;1;3;25;0;1;0
2017-07-18;0;6;25;0;0;0
2017-07-17;0;6;25;0;0;0
2017-07-16;0;6;26;0;0;0
2017-07-15;0;6;28;0;0;0
2017-07-14;1;7;32;0;1;0
2017-07-13;1;6;32;0;1;0
2017-07-12;4;5;31;0;3;0
2017-07-11;1;3;30;0;0;0
2017-07-10;0;2;31;0;0;0
2017-07-09;0;2;31;0;0;0
2017-07-08;1;2;32;0;1;0
2017-07-07;0;1;32;0;0;0
2017-07-06;0;3;32;0;0;0
2017-07-05;1;3;32;0;1;0
2017-07-04;0;2;33;0;0;0
2017-07-03;0;4;33;0;0;0
2017-07-02;0;6;33;0;0;0
2017-07-01;0;7;37;0;0;0
2017-06-30;2;8;37;0;1;0
2017-06-29;0;9;37;0;0;0
2017-06-28;0;12;38;0;0;0
2017-06-27;2;15;38;0;2;0
2017-06-26;2;13;36;0;2;0
2017-06-25;1;12;34;0;1;0
2017-06-24;1;11;34;0;1;0
2017-06-23;3;11;36;0;2;0
2017-06-22;4;11;36;0;3;0
2017-06-21;3;11;33;0;3;0
2017-06-20;0;11;31;0;0;0
2017-06-19;1;11;32;0;1;0
2017-06-18;0;12;34;0;0;0
2017-06-17;1;13;35;0;1;0
2017-06-16;2;12;35;0;1;0
2017-06-15;4;11;34;0;4;0
2017-06-14;3;8;30;0;3;0
2017-06-13;0;5;29;0;0;0
2017-06-12;2;5;31;0;2;0
2017-06-11;1;5;31;0;1;0
2017-06-10;0;4;30;0;0;0
2017-06-09;1;4;31;0;1;0
2017-06-08;1;7;33;0;1;0
2017-06-07;0;6;35;0;0;0
2017-06-06;0;7;37;0;0;0
2017-06-05;2;8;37;0;2;0
2017-06-04;0;6;36;0;0;0
2017-06-03;0;6;37;0;0;0
2017-06-02;4;6;38;0;4;0
2017-06-01;0;3;34;0;0;0
2017-05-31;1;6;34;0;0;0
2017-05-30;1;9;34;0;1;0
2017-05-29;0;8;33;0;0;0
2017-05-28;0;9;33;0;0;0
2017-05-27;1;10;33;0;1;0
2017-05-26;1;12;35;0;1;0
2017-05-25;3;12;34;0;3;0
2017-05-24;3;10;33;0;2;0
2017-05-23;0;7;35;0;0;0
2017-05-22;1;8;36;0;1;0
2017-05-21;1;9;36;0;1;0
2017-05-20;3;10;36;0;3;0
2017-05-19;1;9;36;0;0;0
2017-05-18;2;9;39;0;2;0
2017-05-17;0;8;40;0;0;0
2017-05-16;1;11;41;0;1;0
2017-05-15;2;13;40;0;2;0
2017-05-14;2;13;40;0;2;0
2017-05-13;2;11;38;0;2;0
2017-05-12;0;10;36;0;0;0
2017-05-11;1;11;37;0;1;0
2017-05-10;3;11;36;0;2;0
2017-05-09;4;9;35;0;4;0
2017-05-08;2;5;32;0;2;0
2017-05-07;0;3;30;0;0;0
2017-05-06;1;3;31;0;1;0
2017-05-05;1;2;31;0;1;0
2017-05-04;1;1;31;0;0;0
2017-05-03;1;4;32;0;1;0
2017-05-02;0;3;35;0;0;0
2017-05-01;0;5;35;0;0;0
2017-04-30;0;9;35;0;0;0
2017-04-29;0;10;36;0;0;0
2017-04-28;0;11;37;0;0;0
2017-04-27;3;12;38;0;3;0
2017-04-26;0;12;37;0;0;0
2017-04-25;2;15;37;0;2;0
2017-04-24;4;16;37;0;4;0
2017-04-23;1;13;33;0;1;0
2017-04-22;1;12;34;0;1;0
2017-04-21;1;13;35;0;1;0
2017-04-20;3;12;40;0;2;0
2017-04-19;4;10;39;0;4;0
2017-04-18;3;7;36;0;3;0
2017-04-17;1;4;33;0;1;0
2017-04-16;0;4;33;0;0;0
2017-04-15;2;5;34;0;2;0
2017-04-14;0;3;36;0;0;0
2017-04-13;0;4;40;0;0;0
2017-04-12;1;5;42;0;1;0
2017-04-11;0;5;43;0;0;0
2017-04-10;1;6;43;0;1;0
2017-04-09;1;9;45;0;1;0
2017-04-08;0;8;45;0;0;0
2017-04-07;1;8;47;0;1;0
2017-04-06;1;8;47;0;1;0
2017-04-05;1;8;48;0;1;0
2017-04-04;1;8;47;0;1;0
2017-04-03;4;9;49;0;3;0
2017-04-02;0;6;46;0;0;0
2017-04-01;0;8;48;0;0;0
2017-03-31;1;8;49;0;1;0
2017-03-30;1;9;50;0;1;0
2017-03-29;2;10;50;0;1;0
2017-03-28;3;15;50;0;2;0
2017-03-27;1;14;50;0;1;0
2017-03-26;2;14;52;0;1;0
2017-03-25;0;12;58;0;0;0
2017-03-24;2;14;60;0;2;0
2017-03-23;2;13;62;0;2;0
2017-03-22;6;15;62;0;4;0
2017-03-21;1;15;59;0;1;0
2017-03-20;2;16;58;0;2;0
2017-03-19;0;16;57;0;0;0
2017-03-18;2;16;58;0;2;0
2017-03-17;1;17;59;0;1;0
2017-03-16;5;17;58;0;4;0
2017-03-15;4;14;55;0;4;0
2017-03-14;2;11;57;0;2;0
2017-03-13;2;11;56;0;2;0
2017-03-12;0;9;54;0;0;0
2017-03-11;3;12;55;0;3;0
2017-03-10;1;9;54;0;1;0
2017-03-09;2;10;56;0;2;0
2017-03-08;1;9;62;0;1;0
2017-03-07;2;10;64;0;2;0
2017-03-06;0;9;62;0;0;0
2017-03-05;3;10;63;0;2;0
2017-03-04;0;9;64;0;0;0
2017-03-03;2;13;66;0;2;0
2017-03-02;1;19;65;0;1;0
2017-03-01;2;20;67;0;2;1
2017-02-28;1;22;68;0;1;1
2017-02-27;1;23;68;0;1;1
2017-02-26;2;23;68;0;2;1
2017-02-25;4;21;71;0;3;1
2017-02-24;9;19;68;0;6;1
2017-02-23;2;14;64;0;2;0
2017-02-22;5;15;63;0;4;0
2017-02-21;4;11;63;0;3;0
2017-02-20;2;9;62;0;2;0
2017-02-19;0;13;63;0;0;0
2017-02-18;1;14;66;0;1;0
2017-02-17;2;13;66;0;1;0
2017-02-16;3;13;65;0;2;0
2017-02-15;0;12;65;0;0;0
2017-02-14;1;15;70;0;1;0
2017-02-13;6;22;69;0;6;0
2017-02-12;1;20;63;0;0;0
2017-02-11;1;20;65;0;1;0
2017-02-10;2;20;67;0;1;0
2017-02-09;2;21;68;0;2;0
2017-02-08;3;22;69;0;3;0
2017-02-07;8;20;70;0;8;0
2017-02-06;4;15;63;0;2;0
2017-02-05;1;16;62;0;0;0
2017-02-04;3;17;63;0;3;0
2017-02-03;3;15;61;0;3;0
2017-02-02;3;17;60;0;2;0
2017-02-01;1;14;60;0;1;0
2017-01-31;3;15;59;0;3;0
2017-01-30;3;13;56;0;3;0
2017-01-29;1;14;53;0;1;0
2017-01-28;1;15;53;0;1;0
2017-01-27;5;17;52;0;5;0
2017-01-26;0;15;48;0;0;0
2017-01-25;2;16;51;0;2;0
2017-01-24;1;14;52;0;0;0
2017-01-23;5;17;52;0;4;0
2017-01-22;2;18;49;0;2;0
2017-01-21;3;16;50;0;3;0
2017-01-20;4;13;50;0;3;0
2017-01-19;2;12;48;0;2;0
2017-01-18;0;13;46;0;0;0
2017-01-17;3;15;49;0;3;0
2017-01-16;5;15;46;0;5;0
2017-01-15;0;14;41;0;0;0
2017-01-14;0;15;43;0;0;0
2017-01-13;2;16;43;0;2;0
2017-01-12;3;15;42;0;3;0
2017-01-11;2;13;40;0;2;0
2017-01-10;3;13;40;0;3;0
2017-01-09;4;12;37;0;3;0
2017-01-08;1;8;34;0;1;0
2017-01-07;1;7;35;0;1;0
2017-01-06;1;6;34;0;1;0
2017-01-05;1;6;34;0;1;0
2017-01-04;2;5;33;0;2;0
2017-01-03;2;4;31;0;2;0
2017-01-02;0;5;30;0;0;0
2017-01-01;0;8;30;0;0;0
2016-12-31;0;8;31;0;0;0
2016-12-30;1;9;32;0;1;0
2016-12-29;0;11;31;0;0;0
2016-12-28;1;14;34;0;1;0
2016-12-27;3;14;35;0;3;0
2016-12-26;3;11;33;0;3;0
2016-12-25;0;11;30;0;0;0
2016-12-24;1;11;32;0;1;0
2016-12-23;3;10;31;0;3;0
2016-12-22;3;9;29;0;3;0
2016-12-21;1;6;28;0;1;0
2016-12-20;0;6;27;0;0;0
2016-12-19;3;7;27;0;2;0
2016-12-18;1;8;27;0;1;0
2016-12-17;0;7;29;0;0;0
2016-12-16;2;7;29;0;2;0
2016-12-15;0;7;29;0;0;0
2016-12-14;1;7;33;0;1;0
2016-12-13;1;7;32;0;1;0
2016-12-12;3;6;32;0;2;0
2016-12-11;0;3;30;0;0;0
2016-12-10;0;4;32;0;0;0
2016-12-09;2;4;32;0;2;0
2016-12-08;0;3;30;0;0;0
2016-12-07;1;4;31;0;1;0
2016-12-06;0;3;31;0;0;0
2016-12-05;0;6;33;0;0;0
2016-12-04;1;8;34;0;1;0
2016-12-03;0;8;34;0;0;0
2016-12-02;1;8;36;0;0;0
2016-12-01;2;10;38;0;1;0
2016-11-30;0;8;40;0;0;0
2016-11-29;3;9;40;0;3;0
2016-11-28;2;8;38;0;2;0
2016-11-27;1;6;39;0;1;0
2016-11-26;0;5;38;0;0;0
2016-11-25;2;7;39;0;2;0
2016-11-24;0;8;38;0;0;0
2016-11-23;1;8;40;0;1;0
2016-11-22;2;9;39;0;2;0
2016-11-21;0;12;39;0;0;0
2016-11-20;0;13;41;0;0;0
2016-11-19;2;14;43;0;2;0
2016-11-18;3;12;43;0;3;0
2016-11-17;0;11;41;0;0;0
2016-11-16;2;11;41;0;2;0
2016-11-15;5;9;40;0;3;0
2016-11-14;1;6;37;0;0;0
2016-11-13;1;6;37;0;1;0
2016-11-12;0;7;36;0;0;0
2016-11-11;2;8;40;0;2;0
2016-11-10;0;7;40;0;0;0
2016-11-09;1;9;42;0;0;0
2016-11-08;1;10;43;0;1;0
2016-11-07;1;12;43;0;1;0
2016-11-06;2;11;42;0;2;0
2016-11-05;1;10;41;0;1;0
2016-11-04;1;12;40;0;1;0
2016-11-03;2;11;41;0;2;0
2016-11-02;2;10;40;0;2;0
2016-11-01;3;10;39;0;3;0
2016-10-31;0;9;36;0;0;0
2016-10-30;1;10;36;0;1;0
2016-10-29;3;11;36;0;3;0
2016-10-28;0;10;33;0;0;0
2016-10-27;1;12;35;0;1;0
2016-10-26;2;13;34;0;1;0
2016-10-25;2;12;35;0;2;0
2016-10-24;1;11;33;0;0;0
2016-10-23;2;12;35;0;2;0
2016-10-22;2;10;33;0;2;0
2016-10-21;3;8;31;0;2;0
2016-10-20;2;5;29;0;0;0
2016-10-19;2;8;29;0;2;0
2016-10-18;1;8;30;0;0;0
2016-10-17;1;9;30;0;1;0
2016-10-16;0;9;29;0;0;0
2016-10-15;0;10;29;0;0;0
2016-10-14;0;10;30;0;0;0
2016-10-13;4;11;33;0;4;0
2016-10-12;2;8;29;0;2;0
2016-10-11;2;8;28;0;2;0
2016-10-10;1;7;27;0;1;0
2016-10-09;1;7;26;0;1;0
2016-10-08;0;6;26;0;0;0
2016-10-07;1;6;28;0;1;0
2016-10-06;1;7;27;0;0;0
2016-10-05;3;7;30;0;2;0
2016-10-04;2;7;28;0;1;0
2016-10-03;2;6;28;0;2;0
2016-10-02;0;6;26;0;0;0
2016-10-01;0;6;28;0;0;0
2016-09-30;2;8;28;0;1;0
2016-09-29;0;7;28;0;0;1
2016-09-28;2;7;29;0;1;0
2016-09-27;1;6;28;0;1;0
2016-09-26;2;6;29;0;2;0
2016-09-25;0;7;27;0;0;1
2016-09-24;2;7;28;0;2;1
2016-09-23;1;5;27;0;0;1
2016-09-22;0;5;28;0;0;0
2016-09-21;0;6;28;0;0;0
2016-09-20;1;9;31;0;0;0
2016-09-19;3;8;31;0;3;0
2016-09-18;0;6;29;0;0;0
2016-09-17;0;7;29;0;0;0
2016-09-16;1;7;30;0;0;0
2016-09-15;2;8;32;0;1;0
2016-09-14;3;9;34;0;3;0
2016-09-13;0;6;31;0;0;0
2016-09-12;1;9;31;0;1;0
2016-09-11;1;9;32;0;1;0
2016-09-10;0;9;32;0;0;0
2016-09-09;1;9;32;0;1;0
2016-09-08;3;10;34;0;1;0
2016-09-07;0;7;34;0;0;0
2016-09-06;3;8;37;0;3;0
2016-09-05;1;7;36;0;0;0
2016-09-04;1;7;37;0;1;0
2016-09-03;0;8;39;0;0;0
2016-09-02;3;8;42;0;2;0
2016-09-01;0;6;40;0;0;0
2016-08-31;1;7;41;0;1;0
2016-08-30;2;7;40;0;2;0
2016-08-29;0;6;38;0;0;0
2016-08-28;2;10;38;0;1;0
2016-08-27;0;9;37;0;0;0
2016-08-26;1;10;37;0;1;0
2016-08-25;1;9;36;0;0;0
2016-08-24;2;10;36;0;2;0
2016-08-23;2;10;34;0;1;0
2016-08-22;5;12;33;0;5;0
2016-08-21;0;7;28;0;0;0
2016-08-20;1;7;28;0;1;0
2016-08-19;0;8;27;0;0;0
2016-08-18;1;9;27;0;1;0
2016-08-17;2;8;26;0;2;0
2016-08-16;3;9;24;0;2;0
2016-08-15;1;8;22;0;1;0
2016-08-14;0;10;21;0;0;0
2016-08-13;2;12;21;0;2;0
2016-08-12;1;11;19;0;1;0
2016-08-11;0;13;18;0;0;0
2016-08-10;3;17;18;0;3;0
2016-08-09;1;14;15;0;1;0
2016-08-08;3;14;14;0;3;0
2016-08-07;2;11;11;0;2;0
2016-08-06;1;9;9;0;1;0
2016-08-05;3;8;8;0;2;0
2016-08-04;5;6;6;0;4;0
2016-08-03;0;2;2;0;0;0
2016-08-02;2;2;2;0;2;0
2016-07-17;0;0;2;0;0;0
2016-07-16;0;0;3;0;0;0
2016-07-15;0;0;3;0;0;0
2016-07-14;0;0;7;0;0;0
2016-07-13;0;0;11;0;0;0
2016-07-12;0;0;14;0;0;0
2016-07-11;0;0;16;0;0;0
2016-07-10;0;0;18;0;0;0
2016-07-09;0;0;24;0;0;0
2016-07-08;0;0;29;0;0;0
2016-07-07;0;0;32;0;0;0
2016-07-06;0;0;32;0;0;0
2016-07-05;0;0;39;0;0;0
2016-07-04;0;0;40;0;0;0
2016-07-03;0;0;40;0;0;0
2016-07-02;0;0;42;0;0;0
2016-07-01;0;0;47;0;0;0
2016-06-30;0;0;53;0;0;0
2016-06-29;0;0;56;0;0;0
2016-06-28;0;0;56;0;0;0
2016-06-27;0;0;58;0;0;0
2016-06-26;0;0;58;0;0;0
2016-06-25;0;0;60;0;0;0
2016-06-24;0;2;65;0;0;0
2016-06-23;0;3;69;0;0;0
2016-06-22;0;3;69;0;0;0
2016-06-21;0;7;73;0;0;0
2016-06-20;0;11;75;0;0;0
2016-06-19;0;14;77;0;0;0
2016-06-18;2;16;81;0;2;0
2016-06-17;1;16;79;0;0;0
2016-06-16;1;22;80;0;0;0
2016-06-15;5;27;82;0;3;0
2016-06-14;5;26;82;0;4;0
2016-06-13;4;22;80;0;4;0
2016-06-12;2;25;77;0;2;0
2016-06-11;2;24;77;0;2;0
2016-06-10;6;22;76;0;6;0
2016-06-09;5;18;73;0;3;0
2016-06-08;4;20;74;0;4;0
2016-06-07;0;23;71;0;0;0
2016-06-06;7;26;71;0;7;0
2016-06-05;1;19;66;0;1;0
2016-06-04;0;20;65;0;0;0
2016-06-03;3;20;67;0;2;0
2016-06-02;6;20;69;0;6;0
2016-06-01;7;19;66;0;7;0
2016-05-31;3;16;61;0;2;0
2016-05-30;0;13;59;0;0;0
2016-05-29;2;17;60;0;2;0
2016-05-28;0;17;59;0;0;0
2016-05-27;2;19;59;0;2;0
2016-05-26;5;21;62;0;5;0
2016-05-25;4;16;58;0;3;0
2016-05-24;0;13;58;0;0;0
2016-05-23;4;15;58;0;3;0
2016-05-22;2;15;57;0;2;0
2016-05-21;2;15;55;0;2;0
2016-05-20;4;14;54;0;4;0
2016-05-19;0;12;52;0;0;0
2016-05-18;1;14;53;0;1;0
2016-05-17;3;16;54;0;3;0
2016-05-16;3;17;52;0;3;0
2016-05-15;2;15;51;0;2;0
2016-05-14;1;13;50;0;1;0
2016-05-13;2;14;51;0;2;0
2016-05-12;2;12;51;0;2;0
2016-05-11;3;12;49;0;3;0
2016-05-10;4;13;48;0;4;0
2016-05-09;1;12;47;0;1;0
2016-05-08;0;14;46;0;0;0
2016-05-07;2;14;48;0;2;0
2016-05-06;0;13;47;0;0;0
2016-05-05;2;14;48;0;2;0
2016-05-04;4;12;48;0;4;0
2016-05-03;3;13;45;0;3;0
2016-05-02;3;11;44;0;2;0
2016-05-01;0;11;42;0;0;0
2016-04-30;1;11;44;0;0;0
2016-04-29;2;13;44;0;1;0
2016-04-28;1;12;45;0;0;0
2016-04-27;6;13;47;0;5;0
2016-04-26;2;10;43;0;2;0
2016-04-25;3;9;42;0;3;0
2016-04-24;0;8;39;0;0;0
2016-04-23;2;9;41;0;2;0
2016-04-22;0;9;42;0;0;0
2016-04-21;1;10;43;0;1;0
