﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-13;11;67;320;0;8;0
2017-10-12;7;70;329;0;6;0
2017-10-11;6;68;329;0;4;0
2017-10-10;8;103;454;0;8;0
2017-10-09;9;71;330;1;6;0
2017-10-08;21;70;338;0;18;0
2017-10-07;13;63;326;0;10;0
2017-10-06;15;68;331;0;11;0
2017-10-05;7;95;328;0;5;0
2017-10-04;9;96;342;0;8;0
2017-10-03;10;94;342;0;9;0
2017-10-02;7;97;347;0;6;0
2017-10-01;12;109;353;0;11;0
2017-09-30;16;107;351;0;16;0
2017-09-29;38;107;342;0;38;0
2017-09-28;6;79;319;0;5;0
2017-09-27;7;85;319;0;7;0
2017-09-26;13;92;327;0;13;0
2017-09-25;18;87;324;0;17;0
2017-09-24;10;72;318;0;9;0
2017-09-23;16;71;316;0;15;0
2017-09-22;11;66;312;0;9;0
2017-09-21;12;66;316;0;11;0
2017-09-20;15;66;315;0;13;0
2017-09-19;9;69;311;0;8;0
2017-09-18;4;67;314;0;3;0
2017-09-17;9;70;315;0;9;0
2017-09-16;10;68;315;0;8;0
2017-09-15;12;74;318;0;12;0
2017-09-14;11;68;316;0;11;0
2017-09-13;17;74;313;0;17;1
2017-09-12;7;65;307;0;6;1
2017-09-11;6;77;311;0;6;0
2017-09-10;7;79;317;0;7;0
2017-09-09;14;86;329;0;14;1
2017-09-08;6;85;327;0;5;1
2017-09-07;17;90;333;0;14;1
2017-09-06;9;83;329;0;9;1
2017-09-05;20;89;334;0;18;1
2017-09-04;9;75;327;0;7;0
2017-09-03;15;83;336;0;15;0
2017-09-02;13;79;341;0;12;1
2017-09-01;11;78;342;0;10;1
2017-08-31;8;75;340;0;7;1
2017-08-30;17;79;341;0;15;1
2017-08-29;5;75;336;0;4;1
2017-08-28;15;81;342;0;15;1
2017-08-27;11;75;338;0;10;1
2017-08-26;14;76;345;0;13;1
2017-08-25;9;68;338;0;8;1
2017-08-24;11;69;347;0;11;1
2017-08-23;13;70;348;0;12;1
2017-08-22;11;68;348;0;10;1
2017-08-21;9;66;354;0;9;1
2017-08-20;12;68;358;0;9;0
2017-08-19;6;68;368;0;6;0
2017-08-18;10;74;371;0;9;0
2017-08-17;12;85;369;0;11;0
2017-08-16;11;85;377;0;11;1
2017-08-15;9;85;375;0;7;0
2017-08-14;12;88;377;0;9;0
2017-08-13;10;92;381;0;10;1
2017-08-12;13;94;388;0;12;0
2017-08-11;22;98;384;0;19;0
2017-08-10;12;100;376;0;11;0
2017-08-09;14;102;369;0;13;0
2017-08-08;11;96;370;1;10;0
2017-08-07;16;94;368;1;13;0
2017-08-06;15;91;373;1;12;0
2017-08-05;18;89;376;0;16;0
2017-08-04;23;84;368;0;21;0
2017-08-03;14;80;354;0;12;0
2017-08-02;9;73;355;0;8;0
2017-08-01;9;82;360;0;8;0
2017-07-31;11;86;367;0;9;0
2017-07-30;12;89;374;0;11;0
2017-07-29;11;94;373;0;9;0
2017-07-28;20;98;377;0;16;0
2017-07-27;7;100;381;0;6;0
2017-07-26;18;103;394;0;17;0
2017-07-25;12;93;391;0;11;0
2017-07-24;13;101;394;0;12;0
2017-07-23;20;98;395;0;17;0
2017-07-22;15;89;385;0;14;0
2017-07-21;21;88;392;0;18;0
2017-07-20;9;86;397;0;8;0
2017-07-19;8;87;399;0;8;0
2017-07-18;20;91;407;0;19;1
2017-07-17;11;76;407;0;9;1
2017-07-16;9;81;405;0;9;1
2017-07-15;14;80;405;0;14;1
2017-07-14;17;85;411;0;16;0
2017-07-13;10;84;406;0;9;0
2017-07-12;12;83;419;0;11;0
2017-07-11;5;79;423;0;4;1
2017-07-10;16;89;437;0;16;1
2017-07-09;9;86;433;0;8;1
2017-07-08;19;94;436;0;18;1
2017-07-07;16;92;432;0;15;0
2017-07-06;9;86;438;0;8;0
2017-07-05;7;91;438;0;7;0
2017-07-04;14;105;445;0;14;1
2017-07-03;14;110;441;0;13;1
2017-07-02;16;112;442;0;15;1
2017-07-01;17;111;449;0;16;1
2017-06-30;11;108;442;0;10;0
2017-06-29;14;105;447;0;13;0
2017-06-28;23;113;450;0;21;2
2017-06-27;20;115;444;0;19;1
2017-06-26;16;106;445;0;14;1
2017-06-25;16;108;451;0;15;1
2017-06-24;15;112;454;0;14;1
2017-06-23;7;104;460;0;7;1
2017-06-22;21;106;475;0;20;2
2017-06-21;24;140;653;0;23;4
2017-06-20;11;138;659;0;10;3
2017-06-19;18;155;668;0;16;3
2017-06-18;21;106;476;0;18;2
2017-06-17;8;105;486;0;7;2
2017-06-16;9;111;502;0;8;2
2017-06-15;21;114;513;0;20;2
2017-06-14;13;108;508;0;11;1
2017-06-13;23;117;513;0;22;1
2017-06-12;16;103;507;0;14;1
2017-06-11;19;102;519;0;17;1
2017-06-10;15;95;523;0;13;1
2017-06-09;14;96;528;0;11;1
2017-06-08;15;108;540;0;14;1
2017-06-07;22;105;540;0;22;1
2017-06-06;10;98;539;0;8;1
2017-06-05;15;106;551;0;12;1
2017-06-04;12;107;568;0;9;0
2017-06-03;14;117;576;0;14;1
2017-06-02;23;123;576;0;22;1
2017-06-01;11;118;576;0;9;1
2017-05-31;17;127;583;0;15;1
2017-05-30;17;134;601;0;16;1
2017-05-29;17;137;627;0;15;1
2017-05-28;21;145;654;0;19;0
2017-05-27;21;140;664;0;19;1
2017-05-26;20;137;671;0;19;1
2017-05-25;22;147;668;0;20;1
2017-05-24;24;149;665;0;22;1
2017-05-23;19;146;660;0;17;1
2017-05-22;25;143;686;0;22;1
2017-05-21;17;137;709;0;15;0
2017-05-20;18;139;726;0;14;1
2017-05-19;30;150;734;0;28;1
2017-05-18;24;141;729;0;23;1
2017-05-17;20;139;725;0;20;1
2017-05-16;16;143;735;0;14;1
2017-05-15;18;143;745;0;17;1
2017-05-14;18;146;751;0;16;0
2017-05-13;28;151;759;0;28;2
2017-05-12;22;153;745;0;21;2
2017-05-11;21;149;750;0;19;2
2017-05-10;24;143;746;0;21;1
2017-05-09;15;143;743;0;15;1
2017-05-08;21;144;750;0;21;1
2017-05-07;22;156;750;0;21;1
2017-05-06;31;178;745;0;28;2
2017-05-05;19;191;727;0;17;2
2017-05-04;16;204;724;0;13;2
2017-05-03;22;215;720;0;22;2
2017-05-02;16;209;721;0;15;2
2017-05-01;35;211;727;0;31;1
2017-04-30;45;197;720;0;42;1
2017-04-29;42;197;698;0;41;1
2017-04-28;34;202;671;0;30;2
2017-04-27;28;205;662;0;23;2
2017-04-26;21;205;668;0;17;2
2017-04-25;21;211;670;0;19;2
2017-04-24;20;210;683;0;17;2
2017-04-23;46;223;690;0;43;2
2017-04-22;48;204;683;0;43;2
2017-04-21;36;183;653;0;34;2
2017-04-20;25;175;633;0;23;1
2017-04-19;25;166;622;0;23;1
2017-04-18;22;169;617;0;19;1
2017-04-17;31;165;620;0;29;0
2017-04-16;32;154;619;0;26;0
2017-04-15;26;149;615;0;22;0
2017-04-14;28;149;607;0;24;0
2017-04-13;18;142;601;0;14;0
2017-04-12;30;138;602;0;28;0
2017-04-11;18;124;591;0;14;0
2017-04-10;22;121;600;1;19;0
2017-04-09;25;125;607;0;21;0
2017-04-08;25;124;611;0;19;0
2017-04-07;21;126;611;0;17;0
2017-04-06;13;129;615;0;9;0
2017-04-05;19;134;625;0;16;0
2017-04-04;13;139;631;0;11;0
2017-04-03;24;157;641;0;24;0
2017-04-02;21;153;638;0;19;0
2017-04-01;25;177;758;0;22;0
2017-03-31;25;167;636;0;22;0
2017-03-30;18;181;635;0;15;0
2017-03-29;22;179;637;0;21;0
2017-03-28;30;171;637;0;28;0
2017-03-27;23;155;635;0;21;0
2017-03-26;34;165;765;0;30;0
2017-03-25;27;164;768;0;24;0
2017-03-24;37;178;771;0;36;0
2017-03-23;13;132;624;0;13;0
2017-03-22;14;133;632;0;14;0
2017-03-21;12;138;637;0;10;0
2017-03-20;18;143;646;0;18;0
2017-03-19;22;143;663;0;22;0
2017-03-18;29;144;668;0;27;0
2017-03-17;26;145;662;0;22;0
2017-03-16;16;146;656;0;16;0
2017-03-15;20;150;662;0;17;0
2017-03-14;18;153;659;0;17;0
2017-03-13;18;155;644;0;16;0
2017-03-12;24;160;634;0;22;0
2017-03-11;29;158;618;0;28;0
2017-03-10;25;152;594;0;23;0
2017-03-09;22;152;573;0;22;0
2017-03-08;22;146;552;0;18;0
2017-03-07;20;147;539;0;16;0
2017-03-06;23;148;528;0;21;0
2017-03-05;22;149;515;0;21;0
2017-03-04;24;155;496;0;20;0
2017-03-03;27;161;477;0;27;0
2017-03-02;20;165;453;0;20;0
2017-03-01;22;171;435;0;21;0
2017-02-28;17;172;418;0;17;0
2017-02-27;23;176;409;0;21;0
2017-02-26;27;174;390;0;24;0
2017-02-25;29;168;367;0;26;0
2017-02-24;32;176;341;0;30;0
2017-02-23;28;174;312;0;25;0
2017-02-22;24;171;289;0;24;0
2017-02-21;22;163;267;0;20;0
2017-02-20;23;165;252;0;20;0
2017-02-19;20;159;236;0;20;0
2017-02-18;36;141;218;0;33;0
2017-02-17;29;114;187;0;29;0
2017-02-16;22;91;160;0;22;0
2017-02-15;16;73;139;0;16;0
2017-02-14;24;59;124;0;24;0
2017-02-13;14;36;100;0;14;0
2017-02-12;2;27;88;0;2;0
2017-02-11;7;30;87;0;7;0
2017-02-10;6;31;80;0;5;0
2017-02-09;5;28;79;0;3;0
2017-02-08;2;25;76;0;2;0
2017-02-07;1;26;76;0;1;0
2017-02-06;5;27;76;0;5;0
2017-02-05;5;26;72;0;5;0
2017-02-04;8;29;68;0;8;0
2017-02-03;3;23;63;0;2;0
2017-02-02;2;22;64;0;2;0
2017-02-01;3;21;63;0;3;0
2017-01-31;2;19;63;0;2;0
2017-01-30;4;19;63;0;4;0
2017-01-29;8;17;60;0;8;0
2017-01-28;2;14;52;0;2;0
2017-01-27;1;34;199;0;1;0
2017-01-26;1;45;203;0;0;0
2017-01-25;2;63;204;0;0;1
2017-01-24;2;87;209;0;2;1
2017-01-23;2;21;55;0;2;0
2017-01-22;6;20;54;0;5;0
2017-01-21;4;14;49;0;4;0
2017-01-20;3;12;48;0;2;0
2017-01-19;2;11;49;0;2;0
2017-01-18;4;9;48;0;4;0
2017-01-17;1;9;44;0;1;0
2017-01-16;1;8;44;0;1;0
2017-01-15;0;9;45;0;0;0
2017-01-14;2;11;49;0;2;0
2017-01-13;1;10;51;0;1;0
2017-01-12;0;10;52;0;0;0
2017-01-11;4;13;59;0;4;0
2017-01-10;0;12;56;0;0;0
2017-01-09;2;13;57;0;1;0
2017-01-08;2;14;58;0;2;0
2017-01-07;1;14;60;0;1;0
2017-01-06;1;14;63;0;1;0
2017-01-05;3;13;65;0;3;0
2017-01-04;3;12;66;0;3;0
2017-01-03;1;13;63;0;1;0
2017-01-02;3;12;65;0;1;0
2017-01-01;2;12;68;0;2;0
2016-12-31;1;10;68;0;1;0
2016-12-30;1;10;69;0;0;0
2016-12-29;2;10;71;0;2;0
2016-12-28;4;11;70;0;4;0
2016-12-27;0;10;76;0;0;0
2016-12-26;2;11;76;0;1;0
2016-12-25;1;10;76;0;0;0
2016-12-24;2;11;77;0;1;0
2016-12-23;2;12;83;0;1;0
2016-12-22;3;15;85;0;3;0
2016-12-21;4;16;84;0;3;0
2016-12-20;2;15;85;0;2;0
2016-12-19;0;20;84;0;0;0
2016-12-18;1;47;164;0;1;0
2016-12-17;2;49;166;0;2;0
2016-12-16;4;22;85;0;4;0
2016-12-15;4;22;83;0;4;0
2016-12-14;2;22;83;0;2;0
2016-12-13;7;23;82;0;7;0
2016-12-12;2;20;77;0;1;0
2016-12-11;1;18;80;0;1;0
2016-12-10;2;20;79;0;2;0
2016-12-09;4;22;78;0;4;0
2016-12-08;4;20;76;0;4;0
2016-12-07;3;19;73;0;3;0
2016-12-06;4;18;71;0;3;0
2016-12-05;0;15;70;0;0;0
2016-12-04;3;25;71;0;3;0
2016-12-03;4;22;69;0;4;0
2016-12-02;2;19;68;0;2;0
2016-12-01;3;18;69;0;2;0
2016-11-30;2;23;73;0;2;0
2016-11-29;1;24;73;0;1;0
2016-11-28;11;25;74;0;10;0
2016-11-27;0;18;68;0;0;1
2016-11-26;1;19;72;0;1;1
2016-11-25;1;22;73;0;1;1
2016-11-24;7;21;72;0;7;1
2016-11-23;3;14;67;0;3;1
2016-11-22;2;34;171;0;2;0
2016-11-21;4;15;62;0;3;1
2016-11-20;1;14;59;0;1;1
2016-11-19;4;15;60;0;4;1
2016-11-18;0;15;56;0;0;1
2016-11-17;0;15;57;0;0;1
2016-11-16;2;16;57;0;2;0
2016-11-15;4;16;56;0;4;0
2016-11-14;3;14;52;0;2;0
2016-11-13;2;13;50;0;2;1
2016-11-12;4;13;48;0;4;1
2016-11-11;0;10;44;0;0;1
2016-11-10;1;11;44;0;1;1
2016-11-09;3;13;43;0;2;0
2016-11-08;2;13;41;0;2;0
2016-11-07;1;19;39;0;1;0
2016-11-06;2;20;38;0;2;0
2016-11-05;1;20;36;0;1;0
2016-11-04;1;23;35;0;1;0
2016-11-03;3;26;34;0;3;0
2016-11-02;3;25;31;0;3;0
2016-11-01;8;22;28;0;7;0
2016-10-31;3;17;21;0;2;0
2016-10-30;2;15;19;0;2;0
2016-10-29;4;13;17;0;4;0
2016-10-28;4;9;13;0;3;0
2016-10-27;3;8;10;0;2;0
2016-10-26;0;5;8;0;0;0
2016-10-25;2;6;8;0;2;0
2016-10-24;0;4;6;0;0;0
2016-10-23;1;6;6;0;0;0
2016-10-22;1;6;6;0;1;0
2016-10-21;2;5;5;0;2;0
2016-10-20;0;3;3;0;0;0
2016-10-19;1;3;3;0;1;0
2016-10-18;0;2;2;0;0;0
2016-10-17;2;2;2;0;2;0
