﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-05;49;318;1699;2;40;5
2018-06-04;52;312;1691;2;42;5
2018-06-03;58;298;1697;1;48;4
2018-06-02;44;249;1698;0;36;5
2018-06-01;46;246;1702;0;34;12
2018-05-31;54;277;1741;0;47;17
2018-05-30;46;280;1736;0;39;17
2018-05-29;46;325;1755;0;39;19
2018-05-28;35;377;1733;0;29;25
2018-05-27;0;473;1730;0;0;24
2018-05-26;42;560;1783;4;18;23
2018-05-25;80;602;1811;4;57;22
2018-05-24;69;619;1816;4;53;19
2018-05-23;99;637;1804;4;79;20
2018-05-22;114;604;1781;4;87;19
2018-05-21;149;577;1760;3;118;25
2018-05-20;105;530;1679;3;78;24
2018-05-19;84;523;1656;3;63;24
2018-05-18;101;506;1670;3;73;21
2018-05-17;94;474;1656;5;62;19
2018-05-16;75;470;1691;6;46;21
2018-05-15;83;473;1695;4;58;22
2018-05-14;95;451;1682;3;67;23
2018-05-13;93;451;1656;4;69;25
2018-05-12;75;421;1657;5;44;24
2018-05-11;77;414;1682;3;49;22
2018-05-10;91;413;1735;4;63;21
2018-05-09;79;401;1752;2;54;23
2018-05-08;63;412;1755;2;34;22
2018-05-07;99;423;1765;1;65;23
2018-05-06;68;417;1739;2;46;28
2018-05-05;62;397;1722;2;39;27
2018-05-04;75;387;1750;2;45;27
2018-05-03;63;375;1748;1;50;27
2018-05-02;94;371;1761;6;66;29
2018-05-01;72;365;1766;5;40;27
2018-04-30;83;383;1787;5;58;26
2018-04-29;52;381;1761;5;27;31
2018-04-28;59;406;1776;5;31;32
2018-04-27;71;414;1815;7;42;25
2018-04-26;72;426;1828;5;49;24
2018-04-25;88;458;1827;3;61;23
2018-04-24;78;451;1811;4;50;19
2018-04-23;85;499;1819;5;53;17
2018-04-22;81;512;1832;5;53;10
2018-04-21;69;498;1818;5;37;10
2018-04-20;82;507;1869;5;56;10
2018-04-19;102;507;1890;4;78;10
2018-04-18;82;492;1866;4;57;9
2018-04-17;126;542;1880;4;94;10
2018-04-16;93;528;1854;5;61;9
2018-04-15;75;528;1865;6;42;8
2018-04-14;65;526;1872;4;39;8
2018-04-13;87;524;1885;5;61;9
2018-04-12;94;510;1865;5;65;11
2018-04-11;136;501;1852;4;103;9
2018-04-10;107;458;1806;4;77;10
2018-04-09;93;443;1785;4;65;9
2018-04-08;65;448;1748;4;44;9
2018-04-07;68;456;1781;0;45;9
2018-04-06;74;442;1786;0;49;10
2018-04-05;85;449;1779;0;56;10
2018-04-04;95;449;1753;1;71;8
2018-04-03;90;434;1776;2;67;7
2018-04-02;98;415;1767;2;86;8
2018-04-01;56;378;1723;3;46;6
2018-03-31;38;384;1733;3;31;6
2018-03-30;65;421;1772;3;48;7
2018-03-29;72;424;1783;3;60;7
2018-03-28;68;436;1775;3;53;6
2018-03-27;62;457;1778;3;45;6
2018-03-26;67;475;1812;3;56;7
2018-03-25;59;491;1804;3;47;6
2018-03-24;77;514;1829;3;62;6
2018-03-23;67;516;1826;2;50;8
2018-03-22;94;513;1842;2;79;11
2018-03-21;86;485;1828;1;75;11
2018-03-20;75;462;1822;0;68;8
2018-03-19;85;436;1815;0;67;11
2018-03-18;82;425;1808;1;68;8
2018-03-17;80;409;1813;2;67;9
2018-03-16;60;378;1806;2;46;11
2018-03-15;65;397;1810;3;51;13
2018-03-14;62;392;1837;3;51;13
2018-03-13;52;379;1856;3;41;9
2018-03-12;66;383;1878;3;52;11
2018-03-11;63;410;1896;2;50;6
2018-03-10;48;415;1895;2;37;8
2018-03-09;79;428;1925;1;67;9
2018-03-08;58;411;1942;1;48;11
2018-03-07;53;436;1980;1;41;12
2018-03-06;58;456;2016;3;39;9
2018-03-05;98;478;2042;3;80;11
2018-03-04;70;454;2020;3;56;8
2018-03-03;63;469;2015;4;50;9
2018-03-02;59;475;2042;5;49;10
2018-03-01;90;498;2069;4;72;10
2018-02-28;76;494;2059;4;62;11
2018-02-27;79;487;2068;4;56;12
2018-02-26;68;495;2073;4;54;11
2018-02-25;89;510;2077;4;72;9
2018-02-24;71;498;2069;4;57;9
2018-02-23;87;502;2057;4;65;9
2018-02-22;85;507;2064;4;66;7
2018-02-21;75;502;2067;4;58;10
2018-02-20;86;499;2079;4;67;10
2018-02-19;84;502;2092;4;70;9
2018-02-18;72;499;2085;4;64;8
2018-02-17;75;502;2084;4;53;8
2018-02-16;90;514;2146;4;77;8
2018-02-15;73;481;2167;4;64;7
2018-02-14;72;495;2191;4;56;9
2018-02-13;83;517;2214;4;58;7
2018-02-12;87;537;2242;4;74;7
2018-02-11;79;543;2244;5;61;8
2018-02-10;86;546;2254;4;68;9
2018-02-09;61;535;2277;3;52;9
2018-02-08;93;551;2303;3;74;8
2018-02-07;93;546;2288;3;75;11
2018-02-06;98;551;2274;4;87;9
2018-02-05;96;530;2242;3;77;10
2018-02-04;81;522;2211;2;61;12
2018-02-03;75;527;2235;2;56;12
2018-02-02;80;520;2241;2;59;9
2018-02-01;89;523;2242;2;72;7
2018-01-31;96;506;2226;2;77;6
2018-01-30;77;487;2174;2;64;6
2018-01-29;86;494;2155;5;72;7
2018-01-28;83;490;2116;4;62;7
2018-01-27;70;508;2115;4;53;8
2018-01-26;80;524;2119;3;59;5
2018-01-25;70;524;2126;3;53;5
2018-01-24;82;580;2154;3;66;5
2018-01-23;83;621;2161;3;68;5
2018-01-22;88;638;2178;2;72;6
2018-01-21;94;646;2182;2;75;5
2018-01-20;82;654;2187;2;71;4
2018-01-19;77;658;2271;3;64;3
2018-01-18;128;661;2427;3;106;4
2018-01-17;127;650;2469;3;103;4
2018-01-16;95;618;2480;2;87;4
2018-01-15;93;594;2476;2;71;6
2018-01-14;103;582;2458;2;84;6
2018-01-13;92;549;2443;2;78;6
2018-01-12;85;515;2432;2;70;5
2018-01-11;108;532;2461;2;82;7
2018-01-10;97;507;2460;2;79;8
2018-01-09;75;492;2434;2;56;9
2018-01-08;80;493;2442;2;61;11
2018-01-07;66;458;2425;2;53;12
2018-01-06;62;442;2428;1;47;12
2018-01-05;103;431;2443;0;83;12
2018-01-04;81;398;2415;1;66;13
2018-01-03;79;397;2398;1;58;14
2018-01-02;71;399;2380;1;58;14
2018-01-01;46;423;2389;2;35;10
2017-12-31;49;468;2402;2;40;9
2017-12-30;47;515;2420;2;37;10
2017-12-29;69;558;2436;3;54;10
2017-12-28;80;584;2431;3;59;13
2017-12-27;82;683;2475;3;64;15
2017-12-26;103;857;2495;4;84;13
2017-12-25;90;911;2482;4;79;12
2017-12-24;99;953;2460;4;82;10
2017-12-23;95;947;2489;3;74;10
2017-12-22;102;926;2600;3;78;7
2017-12-21;180;919;2868;3;155;7
2017-12-20;260;832;2946;2;235;9
2017-12-19;157;688;2780;2;132;9
2017-12-18;142;636;2699;2;116;10
2017-12-17;86;584;2633;2;75;10
2017-12-16;66;567;2629;2;52;10
2017-12-15;93;561;2672;4;72;9
2017-12-14;95;542;2680;3;78;10
2017-12-13;114;523;2675;3;93;11
2017-12-12;103;481;2646;3;81;8
2017-12-11;91;446;2623;3;66;9
2017-12-10;66;420;2626;3;53;8
2017-12-09;63;439;2653;5;47;9
2017-12-08;72;438;2707;5;54;9
2017-12-07;78;441;2726;6;62;9
2017-12-06;79;429;2723;4;56;11
2017-12-05;65;430;2763;5;47;9
2017-12-04;61;477;2832;5;47;9
2017-12-03;89;511;2830;4;66;9
2017-12-02;63;517;2835;3;48;11
2017-12-01;71;538;2814;3;54;9
2017-11-30;69;583;2865;3;47;10
2017-11-29;84;719;2880;3;66;10
2017-11-28;105;1007;2887;2;90;8
2017-11-27;100;1177;2892;2;80;8
2017-11-26;87;1164;2866;2;66;6
2017-11-25;95;1144;2839;1;76;5
2017-11-24;110;1118;2829;1;83;5
2017-11-23;216;1095;2925;3;186;7
2017-11-22;383;995;2810;2;352;7
2017-11-21;281;714;2518;2;265;7
2017-11-20;84;546;2355;1;66;7
2017-11-19;61;536;2347;1;49;6
2017-11-18;68;551;2376;1;53;6
2017-11-17;69;545;2375;1;51;6
2017-11-16;107;565;2392;1;96;6
2017-11-15;93;577;2363;1;77;7
2017-11-14;107;579;2357;1;94;7
2017-11-13;79;565;2336;1;65;7
2017-11-12;69;595;2338;1;59;8
2017-11-11;65;635;2344;1;54;7
2017-11-10;93;649;2366;0;79;9
2017-11-09;124;621;2353;0;107;10
2017-11-08;92;559;2332;0;75;11
2017-11-07;92;569;2352;0;77;10
2017-11-06;105;573;2326;1;95;13
2017-11-05;106;555;2296;0;94;13
2017-11-04;81;540;2265;1;62;12
2017-11-03;62;526;2259;1;51;12
2017-11-02;62;535;2303;2;50;10
2017-11-01;101;547;2321;1;86;13
2017-10-31;104;626;2318;1;80;12
2017-10-30;84;619;2321;2;76;12
2017-10-29;97;621;2302;2;84;15
2017-10-28;69;629;2272;2;59;16
2017-10-27;72;649;2289;2;58;17
2017-10-26;73;656;2291;2;62;18
2017-10-25;180;647;2319;2;165;18
2017-10-24;93;567;2241;2;73;19
2017-10-23;88;560;2255;2;74;19
2017-10-22;105;555;2251;2;82;21
2017-10-21;96;539;2240;2;67;12
2017-10-20;76;523;2248;1;59;11
2017-10-19;67;532;2277;1;53;9
2017-10-18;105;558;2306;1;77;11
2017-10-17;82;540;2294;1;60;11
2017-10-16;85;562;2320;1;67;12
2017-10-15;84;600;2313;1;74;12
2017-10-14;73;588;2284;2;53;12
2017-10-13;93;587;2313;2;68;12
2017-10-12;99;576;2323;3;83;9
2017-10-11;88;561;2327;3;67;10
2017-10-10;98;579;2314;3;87;14
2017-10-09;124;572;2321;3;95;16
2017-10-08;80;549;2282;3;61;15
2017-10-07;79;568;2294;2;51;12
2017-10-06;85;573;2327;2;63;11
2017-10-05;89;565;2327;2;68;11
2017-10-04;103;577;2334;2;85;10
2017-10-03;108;551;2294;2;78;13
2017-10-02;96;566;2280;2;76;12
2017-10-01;106;574;2263;2;87;11
2017-09-30;77;568;2211;3;66;11
2017-09-29;74;578;2250;3;60;10
2017-09-28;93;588;2242;3;79;12
2017-09-27;77;586;2201;3;59;10
2017-09-26;102;612;2183;3;90;11
2017-09-25;101;606;2174;3;85;11
2017-09-24;98;598;2131;3;80;10
2017-09-23;91;593;2116;3;70;9
2017-09-22;85;578;2151;3;69;9
2017-09-21;93;567;2153;3;78;11
2017-09-20;102;567;2143;2;84;11
2017-09-19;101;566;2137;3;83;12
2017-09-18;92;562;2104;2;80;14
2017-09-17;88;547;2094;1;71;13
2017-09-16;78;558;2097;2;64;14
2017-09-15;73;546;2111;2;59;12
2017-09-14;95;568;2115;2;81;12
2017-09-13;98;571;2117;2;79;15
2017-09-12;96;563;2117;2;76;12
2017-09-11;78;546;2097;2;62;13
2017-09-10;106;544;2093;3;85;15
2017-09-09;66;511;2099;3;49;15
2017-09-08;98;522;2126;4;75;13
2017-09-07;100;493;2139;3;85;15
2017-09-06;94;498;2097;2;71;16
2017-09-05;83;486;2099;1;71;12
2017-09-04;74;448;2067;1;59;15
2017-09-03;65;448;2109;3;53;15
2017-09-02;75;457;2108;2;55;15
2017-09-01;68;456;2123;2;51;15
2017-08-31;107;456;2162;2;92;14
2017-08-30;72;485;2165;2;55;13
2017-08-29;47;498;2203;2;36;12
2017-08-28;69;545;2219;2;57;14
2017-08-27;83;551;2244;1;56;16
2017-08-26;75;560;2297;2;57;15
2017-08-25;68;555;2297;2;55;15
2017-08-24;131;577;2343;2;107;11
2017-08-23;92;543;2325;3;75;11
2017-08-22;96;523;2304;3;77;12
2017-08-21;78;524;2287;3;64;12
2017-08-20;82;541;2275;2;64;15
2017-08-19;70;548;2286;2;55;14
2017-08-18;84;548;2293;4;71;16
2017-08-17;95;559;2313;3;76;13
2017-08-16;83;558;2316;3;62;12
2017-08-15;100;583;2309;4;82;10
2017-08-14;95;566;2284;5;79;12
2017-08-13;91;541;2262;5;74;12
2017-08-12;75;519;2256;5;58;11
2017-08-11;88;546;2285;5;72;12
2017-08-10;90;544;2289;6;77;10
2017-08-09;113;538;2279;7;81;12
2017-08-08;85;534;2246;7;60;11
2017-08-07;76;550;2240;6;59;12
2017-08-06;69;586;2238;5;58;15
2017-08-05;97;609;2261;5;81;12
2017-08-04;91;606;2225;4;73;13
2017-08-03;84;630;2249;5;66;12
2017-08-02;108;637;2233;4;91;12
2017-08-01;95;629;2223;4;75;10
2017-07-31;114;642;2191;4;98;11
2017-07-30;87;631;2164;3;73;12
2017-07-29;97;613;2146;3;82;12
2017-07-28;112;595;2165;3;94;11
2017-07-27;97;567;2120;3;80;12
2017-07-26;95;550;2100;4;80;10
2017-07-25;111;537;2094;4;80;13
2017-07-24;103;536;2076;3;79;12
2017-07-23;72;527;2048;4;57;12
2017-07-22;78;530;2074;5;57;13
2017-07-21;94;521;2064;5;71;11
2017-07-20;84;521;2094;6;62;10
2017-07-19;87;521;2105;5;69;9
2017-07-18;99;530;2123;5;79;11
2017-07-17;96;513;2093;5;78;10
2017-07-16;74;515;2082;5;59;10
2017-07-15;70;510;2082;5;58;13
2017-07-14;81;514;2130;5;68;13
2017-07-13;77;499;2115;4;65;13
2017-07-12;92;505;2144;3;70;14
2017-07-11;91;507;2163;2;64;13
2017-07-10;99;512;2170;2;76;13
2017-07-09;75;498;2185;2;51;11
2017-07-08;69;505;2207;2;59;13
2017-07-07;72;498;2251;4;58;14
2017-07-06;85;518;2281;4;72;14
2017-07-05;93;533;2284;4;72;16
2017-07-04;93;523;2275;5;70;15
2017-07-03;80;516;2297;5;58;14
2017-07-02;76;532;2293;5;61;13
2017-07-01;68;543;2296;4;54;14
2017-06-30;93;533;2302;4;73;14
2017-06-29;108;528;2316;4;87;13
2017-06-28;86;501;2284;4;70;13
2017-06-27;80;513;2290;4;60;15
2017-06-26;87;524;2305;4;73;15
2017-06-25;86;539;2287;3;63;16
2017-06-24;58;541;2302;3;49;17
2017-06-23;80;561;2330;4;59;19
2017-06-22;86;561;2335;3;61;20
2017-06-21;98;588;2358;3;78;21
2017-06-20;104;580;2395;4;71;21
2017-06-19;113;611;2447;3;95;18
2017-06-18;84;601;2433;5;68;17
2017-06-17;88;609;2461;4;63;19
2017-06-16;88;617;2500;4;61;21
2017-06-15;109;644;2577;5;84;16
2017-06-14;95;643;2625;4;66;18
2017-06-13;122;666;2690;3;95;17
2017-06-12;108;644;2704;3;83;16
2017-06-11;92;635;2701;3;69;17
2017-06-10;104;641;2717;2;77;18
2017-06-09;111;620;2770;2;89;17
2017-06-08;114;597;2800;2;88;18
2017-06-07;113;584;2808;2;89;18
2017-06-06;93;559;2801;3;71;17
2017-06-05;96;556;2790;3;80;18
2017-06-04;94;552;2780;4;77;18
2017-06-03;73;554;2795;4;50;17
2017-06-02;86;548;2828;4;64;18
2017-06-01;99;567;2895;4;76;18
2017-05-31;92;564;2902;5;70;19
2017-05-30;94;577;2929;5;72;19
2017-05-29;102;590;2940;5;74;21
2017-05-28;111;629;2940;6;75;20
2017-05-27;64;660;2948;6;45;19
2017-05-26;111;705;3017;6;80;22
2017-05-25;97;702;3084;5;75;17
2017-05-24;101;743;3191;5;78;19
2017-05-23;104;790;3292;5;86;24
2017-05-22;138;854;3354;5;108;45
2017-05-21;137;863;3332;4;109;48
2017-05-20;118;861;3330;5;95;51
2017-05-19;113;853;3355;6;89;51
2017-05-18;141;859;3406;6;112;46
2017-05-17;149;858;3438;5;120;43
2017-05-16;172;857;3461;11;120;43
2017-05-15;168;833;3403;10;116;44
2017-05-14;146;809;3344;7;102;45
2017-05-13;142;765;3304;6;93;46
2017-05-12;134;744;3333;7;85;50
2017-05-11;170;752;3358;7;112;43
2017-05-10;166;723;3357;6;107;41
2017-05-09;141;723;3375;5;97;41
2017-05-08;127;721;3398;3;99;41
2017-05-07;91;708;3386;3;57;45
2017-05-06;116;739;3425;3;72;48
2017-05-05;134;734;3459;4;92;50
2017-05-04;124;719;3479;5;87;37
2017-05-03;165;760;3507;3;115;33
2017-05-02;137;804;3491;4;97;36
2017-05-01;122;889;3476;4;84;38
2017-04-30;122;987;3497;3;81;41
2017-04-29;117;1054;3498;3;79;38
2017-04-28;119;1073;3501;3;84;40
2017-04-27;162;1083;3500;3;126;32
2017-04-26;210;1083;3475;3;141;29
2017-04-25;221;1064;3447;3;183;30
2017-04-24;210;1028;3372;3;174;36
2017-04-23;172;1004;3265;4;133;39
2017-04-22;121;934;3221;4;95;39
2017-04-21;125;905;3257;4;99;40
2017-04-20;153;872;3270;4;122;33
2017-04-19;187;862;3300;4;143;33
2017-04-18;191;828;3294;4;149;37
2017-04-17;202;787;3268;4;145;42
2017-04-16;107;768;3202;4;67;44
2017-04-15;103;831;3227;5;69;42
2017-04-14;111;846;3312;3;59;42
2017-04-13;159;870;3397;3;123;33
2017-04-12;154;864;3402;4;114;34
2017-04-11;153;873;3392;2;112;40
2017-04-10;173;868;3346;2;120;41
2017-04-09;162;840;3357;2;124;44
2017-04-08;110;799;3313;2;95;42
2017-04-07;125;805;3305;3;88;42
2017-04-06;153;804;3323;3;118;41
2017-04-05;159;765;3305;3;115;41
2017-04-04;142;733;3321;3;110;41
2017-04-03;129;724;3335;5;98;42
2017-04-02;116;747;3320;4;88;45
2017-04-01;135;764;3348;4;98;47
2017-03-31;127;737;3393;4;87;42
2017-03-30;107;742;3459;3;83;43
2017-03-29;121;792;3490;3;84;42
2017-03-28;142;819;3512;3;100;44
2017-03-27;154;874;3543;3;106;44
2017-03-26;128;902;3576;2;105;45
2017-03-25;105;918;3609;2;71;45
2017-03-24;127;926;3633;2;89;46
2017-03-23;178;924;3619;2;128;48
2017-03-22;153;952;3592;2;110;45
2017-03-21;201;989;3607;2;154;52
2017-03-20;170;958;3590;2;132;53
2017-03-19;141;932;3614;2;117;51
2017-03-18;108;882;3613;2;75;53
2017-03-17;124;938;3639;3;89;51
2017-03-16;209;930;3614;3;162;51
2017-03-15;172;853;3544;2;134;52
2017-03-14;167;825;3546;2;127;56
2017-03-13;148;799;3528;2;106;58
2017-03-12;89;810;3510;2;63;54
2017-03-11;178;876;3602;3;129;54
2017-03-10;122;817;3610;3;73;50
2017-03-09;123;863;3775;4;90;50
2017-03-08;124;918;3863;4;102;50
2017-03-07;130;970;4047;5;98;52
2017-03-06;181;984;4182;3;127;55
2017-03-05;165;955;4299;3;124;55
2017-03-04;116;957;4593;3;80;57
2017-03-03;152;1012;4870;3;114;60
2017-03-02;193;1040;5281;4;146;62
2017-03-01;205;990;5856;4;152;55
2017-02-28;139;909;5949;4;116;57
2017-02-27;128;894;6054;7;100;59
2017-02-26;169;923;6060;8;128;62
2017-02-25;182;931;6016;7;134;63
2017-02-24;189;953;6005;7;133;60
2017-02-23;160;929;5956;7;95;56
2017-02-22;119;930;5966;7;72;54
2017-02-21;158;921;6020;6;99;56
2017-02-20;188;911;6021;3;128;52
2017-02-19;167;921;5950;3;138;57
2017-02-18;199;892;5895;3;136;60
2017-02-17;157;834;5837;3;116;60
2017-02-16;154;856;5787;3;92;53
2017-02-15;97;926;5789;3;58;49
2017-02-14;111;1089;5802;3;88;51
2017-02-13;194;1190;5755;5;133;49
2017-02-12;151;1344;5701;5;103;54
2017-02-11;149;1459;5661;4;102;57
2017-02-10;202;1605;5651;5;141;57
2017-02-09;202;1890;5589;3;148;51
2017-02-08;268;2112;5481;2;208;51
2017-02-07;233;2428;5351;1;185;51
2017-02-06;361;2990;5230;2;284;52
2017-02-05;273;2954;4991;2;215;49
2017-02-04;297;2964;4840;3;239;51
2017-02-03;498;2819;4656;2;415;49
2017-02-02;449;2488;4306;2;375;49
2017-02-01;620;2235;3990;4;519;50
2017-01-31;851;1822;3546;3;770;50
2017-01-30;298;1146;2830;2;260;47
2017-01-29;289;993;2588;4;236;48
2017-01-28;147;866;2404;3;103;51
2017-01-27;147;812;2328;6;91;49
2017-01-26;176;805;2296;4;117;51
2017-01-25;157;765;2241;5;97;53
2017-01-24;182;757;2209;4;107;51
2017-01-23;163;713;2156;4;110;43
2017-01-22;132;675;2097;3;101;46
2017-01-21;117;638;2074;3;62;45
2017-01-20;139;662;2123;2;91;47
2017-01-19;122;636;2134;3;81;47
2017-01-18;123;646;2134;1;91;47
2017-01-17;116;617;2151;1;73;48
2017-01-16;113;605;2162;1;79;47
2017-01-15;91;603;2129;2;60;44
2017-01-14;124;608;2119;6;82;43
2017-01-13;110;576;2106;4;65;48
2017-01-12;141;557;2118;4;90;47
2017-01-11;111;543;2086;5;63;49
2017-01-10;111;553;2122;3;64;47
2017-01-09;122;547;2129;3;79;40
2017-01-08;106;523;2102;0;65;41
2017-01-07;83;516;2099;0;51;44
2017-01-06;69;502;2103;0;47;42
2017-01-05;110;489;2139;1;80;43
2017-01-04;116;457;2119;2;70;43
2017-01-03;101;444;2123;2;69;43
2017-01-02;91;436;2140;2;52;38
2017-01-01;87;448;2154;2;54;39
2016-12-31;82;448;2176;3;41;37
2016-12-30;70;455;2207;2;32;36
2016-12-29;61;501;2250;2;47;36
2016-12-28;97;552;2272;3;57;37
2016-12-27;95;598;2313;3;64;37
2016-12-26;86;627;2327;3;61;38
2016-12-25;74;664;2341;3;55;40
2016-12-24;107;705;2361;4;53;39
2016-12-23;122;703;2389;4;80;36
2016-12-22;145;663;2387;2;102;36
2016-12-21;143;628;2361;2;102;37
2016-12-20;144;601;2346;2;90;41
2016-12-19;136;575;2337;2;96;44
2016-12-18;109;567;2289;2;99;46
2016-12-17;86;539;2236;2;50;45
2016-12-16;48;539;2279;2;39;42
2016-12-15;87;560;2307;2;67;35
2016-12-14;110;562;2306;2;74;31
2016-12-13;85;567;2295;1;69;32
2016-12-12;114;558;2309;1;86;46
2016-12-11;104;551;2279;0;73;52
2016-12-10;74;565;2278;0;50;47
2016-12-09;82;578;2302;0;63;43
2016-12-08;78;583;2331;0;68;40
2016-12-07;110;589;2343;0;85;40
2016-12-06;69;580;2352;0;58;42
2016-12-05;106;608;2382;0;71;58
2016-12-04;118;617;2366;2;82;57
2016-12-03;80;614;2354;2;64;52
2016-12-02;101;630;2333;2;63;52
2016-12-01;103;643;2326;1;71;44
2016-11-30;100;652;2340;1;71;40
2016-11-29;118;659;2343;1;78;34
2016-11-28;126;672;2367;1;90;45
2016-11-27;126;664;2335;2;76;40
2016-11-26;116;657;2351;2;88;35
2016-11-25;134;617;2339;2;77;33
2016-11-24;117;580;2344;2;71;28
2016-11-23;98;587;2356;2;79;27
2016-11-22;104;581;2372;2;89;27
2016-11-21;99;566;2344;2;85;38
2016-11-20;86;556;2349;1;68;37
2016-11-19;67;564;2363;1;50;31
2016-11-18;77;581;2394;1;50;29
2016-11-17;115;605;2449;1;84;34
2016-11-16;112;586;2487;1;67;37
2016-11-15;97;617;2709;1;63;45
2016-11-14;100;633;2739;1;69;44
2016-11-13;97;646;2728;1;72;44
2016-11-12;78;663;2758;2;66;37
2016-11-11;93;664;2751;1;68;34
2016-11-10;103;655;2781;1;74;35
2016-11-09;159;636;2783;1;96;16
2016-11-08;121;581;2781;1;78;16
2016-11-07;129;573;2803;1;87;21
2016-11-06;113;567;2778;2;91;18
2016-11-05;99;566;2761;2;68;18
2016-11-04;74;561;2764;2;59;19
2016-11-03;67;589;2788;2;57;19
2016-11-02;85;619;2813;1;60;18
2016-11-01;99;652;2827;1;60;27
2016-10-31;106;683;2824;1;83;24
2016-10-30;116;687;2795;1;69;18
2016-10-29;92;683;2805;2;73;21
2016-10-28;107;705;2800;1;85;25
2016-10-27;126;690;2778;1;59;23
2016-10-26;139;711;2798;1;75;19
2016-10-25;150;739;2793;1;85;22
2016-10-24;145;784;2772;1;85;21
2016-10-23;88;995;2766;1;72;19
2016-10-22;126;1025;2763;1;95;17
2016-10-21;120;978;2717;1;77;21
2016-10-20;155;993;2727;1;83;24
2016-10-19;133;940;2722;2;102;28
2016-10-18;163;934;2701;1;126;33
2016-10-17;329;871;2632;1;266;32
2016-10-16;123;699;2439;1;89;26
2016-10-15;75;694;2405;1;60;23
2016-10-14;131;701;2430;1;110;25
2016-10-13;101;656;2401;1;79;24
2016-10-12;123;651;2411;1;106;31
2016-10-11;91;647;2394;1;67;36
2016-10-10;134;664;2413;1;106;35
2016-10-09;103;609;2393;1;90;28
2016-10-08;81;586;2372;1;58;28
2016-10-07;87;599;2389;1;74;29
2016-10-06;95;604;2409;1;70;40
2016-10-05;122;601;2401;1;94;42
2016-10-04;103;566;2375;1;77;42
2016-10-03;79;576;2372;1;62;44
2016-10-02;85;593;2380;1;69;38
2016-10-01;111;602;2368;1;59;43
2016-09-30;98;605;2399;1;58;42
2016-09-29;100;623;2385;1;71;51
2016-09-28;88;619;2391;1;63;53
2016-09-27;112;655;2413;1;77;47
2016-09-26;107;653;2390;1;70;35
2016-09-25;96;668;2388;1;75;32
2016-09-24;109;647;2358;2;72;36
2016-09-23;113;637;2388;2;69;39
2016-09-22;104;620;2432;2;67;37
2016-09-21;148;628;2436;1;85;32
2016-09-20;126;637;2454;2;78;23
2016-09-19;132;645;2434;2;78;21
2016-09-18;89;640;2394;1;61;18
2016-09-17;90;671;2454;1;62;19
2016-09-16;77;702;2413;1;56;14
2016-09-15;110;720;2433;1;86;11
2016-09-14;125;708;2424;1;94;12
2016-09-13;125;691;2409;2;93;13
2016-09-12;124;681;2385;2;95;13
2016-09-11;113;656;2343;0;81;18
2016-09-10;123;638;2328;0;95;20
2016-09-09;105;619;2293;0;72;21
2016-09-08;104;608;2298;0;73;17
2016-09-07;128;621;2375;0;92;18
2016-09-06;111;588;2308;0;81;20
2016-09-05;89;574;2326;0;72;21
2016-09-04;80;575;2316;0;73;23
2016-09-03;102;574;2308;0;74;27
2016-09-02;86;557;2310;0;57;30
2016-09-01;103;562;2516;1;79;22
2016-08-31;94;573;2333;2;62;25
2016-08-30;90;598;2341;2;75;31
2016-08-29;96;618;2340;2;71;34
2016-08-28;82;626;2326;2;69;33
2016-08-27;88;614;2312;1;58;18
2016-08-26;79;605;2338;1;60;27
2016-08-25;115;598;2370;2;86;21
2016-08-24;112;595;2357;2;89;23
2016-08-23;126;584;2339;2;88;24
2016-08-22;103;567;2351;2;78;25
2016-08-21;63;568;2331;2;57;26
2016-08-20;69;586;2337;2;56;19
2016-08-19;70;585;2357;2;59;29
2016-08-18;118;598;2366;2;85;28
2016-08-17;100;576;2367;3;71;23
2016-08-16;110;587;2366;5;75;22
2016-08-15;112;593;2362;4;82;18
2016-08-14;102;608;2349;3;73;28
2016-08-13;83;637;3699;2;54;27
2016-08-12;102;745;3737;2;61;34
2016-08-11;127;756;3744;2;70;31
2016-08-10;98;655;2430;2;74;29
2016-08-09;108;650;2444;2;71;30
2016-08-08;126;892;3804;2;100;32
2016-08-07;147;632;2434;2;101;33
2016-08-06;84;595;2409;2;64;33
2016-08-05;97;852;4219;2;64;43
2016-08-04;109;587;2462;2;71;38
2016-08-03;107;607;2512;2;80;36
2016-08-02;99;616;2530;2;82;35
2016-08-01;102;611;2534;2;68;34
2016-07-31;92;623;2533;2;78;34
2016-07-30;88;1150;4308;2;53;37
2016-07-29;79;657;2583;2;54;49
2016-07-28;138;661;2646;2;76;41
2016-07-27;118;640;2636;2;86;41
2016-07-26;110;614;2640;2;74;34
2016-07-25;104;617;2641;2;70;31
2016-07-24;129;618;2633;2;96;30
2016-07-23;81;584;2614;2;60;31
2016-07-22;84;609;2660;2;64;50
2016-07-21;98;924;4472;3;74;45
2016-07-20;87;950;4466;2;68;46
2016-07-19;125;660;2717;3;88;44
2016-07-18;106;672;2700;3;67;40
2016-07-17;96;691;2694;3;72;35
2016-07-16;110;712;2702;3;61;30
2016-07-15;107;893;5224;2;81;36
2016-07-14;144;719;2753;2;87;39
2016-07-13;110;1297;5756;2;77;37
2016-07-12;148;739;2778;2;93;35
2016-07-11;123;763;2779;1;87;26
2016-07-10;107;772;2757;2;82;27
