﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-15;711;4611;17215;4;634;23
2018-09-14;692;4607;17069;5;615;23
2018-09-13;572;4656;17082;4;482;25
2018-09-12;678;4844;17240;5;586;23
2018-09-11;762;4950;17400;4;663;26
2018-09-10;746;4864;17669;5;652;24
2018-09-09;736;4764;17701;5;651;27
2018-09-08;711;4708;17555;4;638;24
2018-09-07;760;4591;17638;4;653;20
2018-09-06;774;4129;17564;3;663;22
2018-09-05;787;4054;17509;4;690;17
2018-09-04;671;3965;17388;3;574;16
2018-09-03;642;3963;17054;1;556;17
2018-09-02;683;3944;17123;2;582;19
2018-09-01;597;3594;17246;3;520;15
2018-08-31;255;3710;17307;0;197;16
2018-08-30;710;4037;17673;1;607;18
2018-08-29;692;3778;17620;1;603;18
2018-08-28;660;3631;17448;3;565;21
2018-08-27;623;3570;17561;2;547;17
2018-08-26;306;3676;17586;2;258;20
2018-08-25;706;4038;17861;1;627;16
2018-08-24;572;3945;17835;2;525;16
2018-08-23;433;3849;17763;2;363;14
2018-08-22;534;3984;17873;2;455;16
2018-08-21;599;4155;18074;1;509;15
2018-08-20;746;4282;18320;1;634;17
2018-08-19;682;4394;18469;1;593;17
2018-08-18;635;4734;18723;1;543;15
2018-08-17;502;4877;19041;0;414;15
2018-08-16;596;4973;19115;0;513;17
2018-08-15;720;5191;19156;1;632;15
2018-08-14;722;5143;18995;2;611;12
2018-08-13;843;5130;19074;2;737;9
2018-08-12;1023;4957;19104;2;911;8
2018-08-11;771;4237;18780;2;679;10
2018-08-10;599;4187;18623;1;510;10
2018-08-09;819;4391;18699;1;727;11
2018-08-08;670;4239;18533;0;579;13
2018-08-07;691;4215;18569;0;602;15
2018-08-06;647;4158;18658;0;557;16
2018-08-05;291;4008;18680;0;243;15
2018-08-04;709;4465;18901;0;628;14
2018-08-03;799;4390;18747;0;711;15
2018-08-02;679;4213;18597;0;566;15
2018-08-01;637;4244;18505;1;554;14
2018-07-31;636;4137;18576;0;552;12
2018-07-30;507;4062;18576;0;419;11
2018-07-29;773;4316;18357;2;693;12
2018-07-28;644;4391;17868;2;584;9
2018-07-27;619;4614;17480;2;525;11
2018-07-26;688;4947;17163;1;601;9
2018-07-25;538;5219;17017;1;456;10
2018-07-24;542;5263;17053;1;462;11
2018-07-23;753;5349;17178;1;665;11
2018-07-22;844;5151;17101;0;757;8
2018-07-21;884;5076;16522;0;780;8
2018-07-20;963;5070;16185;0;836;12
2018-07-19;991;4817;15789;0;892;10
2018-07-18;575;4439;15253;0;492;11
2018-07-17;640;4546;15085;0;564;12
2018-07-16;546;4562;14806;0;476;15
2018-07-15;774;4704;14792;1;704;9
2018-07-14;895;4699;14454;1;806;7
2018-07-13;678;4472;14060;1;602;9
2018-07-12;593;4335;13833;1;523;9
2018-07-11;690;4295;13697;1;622;9
2018-07-10;649;4251;13473;1;556;10
2018-07-09;705;4161;13356;1;633;15
2018-07-08;769;4166;13198;0;715;12
2018-07-07;645;4012;12904;0;596;12
2018-07-06;515;3608;12724;0;483;13
2018-07-05;523;3324;12807;0;472;16
2018-07-04;630;3033;12923;0;561;14
2018-07-03;547;2669;12829;0;479;13
2018-07-02;710;2662;12733;0;636;13
2018-07-01;616;2530;12494;0;553;10
2018-06-30;236;2565;12271;0;200;13
2018-06-29;253;2988;12413;0;211;14
2018-06-28;230;2951;12573;0;192;18
2018-06-27;255;3205;12817;0;197;17
2018-06-26;540;3462;12993;0;474;16
2018-06-25;596;3349;12728;0;504;13
2018-06-24;666;3155;12423;0;596;9
2018-06-23;682;2831;12052;0;602;11
2018-06-22;217;2689;11717;0;176;11
2018-06-21;493;2890;12024;1;431;12
2018-06-20;508;2883;12060;1;435;15
2018-06-19;418;2825;12143;1;351;16
2018-06-18;389;2863;12138;1;318;18
2018-06-17;340;2945;12067;1;298;15
2018-06-16;523;3105;12078;1;486;18
2018-06-15;423;3095;11915;1;371;15
2018-06-14;486;3152;12047;3;408;16
2018-06-13;442;3151;12112;3;361;18
2018-06-12;469;3356;12256;4;387;20
2018-06-11;472;3549;12226;4;397;22
2018-06-10;517;3622;12201;4;442;21
2018-06-09;544;3549;12195;4;470;21
2018-06-08;483;3476;12107;5;412;21
2018-06-07;474;3390;11835;5;407;19
2018-06-06;646;3328;11829;5;556;19
2018-06-05;683;3134;11722;5;586;22
2018-06-04;553;2971;11444;5;498;24
2018-06-03;433;2852;11254;4;371;19
2018-06-02;457;2679;11161;4;400;17
2018-06-01;393;2477;11070;4;343;17
2018-05-31;403;2361;11117;5;341;18
2018-05-30;438;2291;10913;5;360;19
2018-05-29;512;2409;10715;5;430;18
2018-05-28;436;2450;10421;6;383;18
2018-05-27;263;2591;10136;6;206;20
2018-05-26;255;2734;10073;5;196;16
2018-05-25;283;2797;10101;5;216;17
2018-05-24;325;2885;10454;4;272;15
2018-05-23;544;2952;10797;4;467;16
2018-05-22;553;3001;10716;2;450;19
2018-05-21;628;3027;10574;3;534;20
2018-05-20;428;3007;10355;3;352;23
2018-05-19;304;3002;10373;2;255;21
2018-05-18;375;3122;10502;4;304;19
2018-05-17;404;3248;10629;2;336;17
2018-05-16;590;3295;10716;4;501;16
2018-05-15;563;2914;10613;3;483;15
2018-05-14;597;2834;10328;1;507;17
2018-05-13;412;2771;10001;1;356;17
2018-05-12;439;2724;9829;1;372;13
2018-05-11;515;2652;9668;1;424;12
2018-05-10;468;2497;9634;2;383;17
2018-05-09;187;2409;9676;2;150;14
2018-05-08;463;2666;9738;2;423;15
2018-05-07;516;2383;9419;4;450;17
2018-05-06;368;2084;9100;5;316;19
2018-05-05;350;1898;8978;3;310;18
2018-05-04;337;1681;8963;2;297;21
2018-05-03;358;1526;9057;3;299;21
2018-05-02;455;1447;9286;2;399;19
2018-05-01;179;1621;9532;2;148;19
2018-04-30;197;2110;9552;2;155;18
2018-04-29;173;2362;9542;2;141;18
2018-04-28;135;2537;9697;1;107;18
2018-04-27;180;2761;9887;2;133;16
2018-04-26;286;3014;10068;3;221;18
2018-04-25;648;3182;10299;4;547;18
2018-04-24;700;3056;10155;3;618;20
2018-04-23;468;2864;9867;1;396;15
2018-04-22;355;2860;9787;1;313;15
2018-04-21;384;2741;9742;2;336;15
2018-04-20;434;2593;9627;2;374;14
2018-04-19;441;2387;9691;2;363;14
2018-04-18;490;2225;9750;2;428;14
2018-04-17;507;2184;9693;2;448;16
2018-04-16;455;2155;9655;2;399;15
2018-04-15;243;1961;9637;2;200;15
2018-04-14;221;1851;9698;1;172;15
2018-04-13;231;1796;9897;1;172;14
2018-04-12;265;1818;10203;1;215;16
2018-04-11;443;1898;10420;2;381;16
2018-04-10;487;1908;10516;1;428;16
2018-04-09;258;2005;10550;1;199;15
2018-04-08;137;2456;10756;0;115;19
2018-04-07;157;2516;11043;0;108;21
2018-04-06;245;2544;11128;0;197;17
2018-04-05;336;2649;11234;0;268;20
2018-04-04;460;2680;11343;0;407;21
2018-04-03;588;2590;11341;0;520;19
2018-04-02;721;2513;11255;2;652;17
2018-04-01;207;2274;11064;2;165;19
2018-03-31;186;2446;11387;2;153;16
2018-03-30;343;2623;11790;2;302;22
2018-03-29;357;2592;11934;2;288;25
2018-03-28;372;2520;12051;3;313;27
2018-03-27;513;2648;12427;3;437;26
2018-03-26;473;2628;12569;2;403;25
2018-03-25;397;2593;12677;2;338;26
2018-03-24;381;2654;12826;2;320;24
2018-03-23;316;2704;12986;2;254;30
2018-03-22;268;2711;13355;3;200;31
2018-03-21;506;2883;13830;3;425;30
2018-03-20;496;2935;13883;3;416;31
2018-03-19;438;2940;14059;4;361;31
2018-03-18;462;3059;14229;2;397;29
2018-03-17;450;3125;14272;3;390;28
2018-03-16;331;3150;14322;3;266;33
2018-03-15;433;3277;14710;3;351;28
2018-03-14;551;3107;14966;1;472;33
2018-03-13;518;2932;15115;0;429;37
2018-03-12;562;2869;15166;0;456;36
2018-03-11;525;2786;15276;1;447;34
2018-03-10;491;2755;15286;1;413;31
2018-03-09;462;2799;15304;1;379;30
2018-03-08;236;2902;15585;1;189;26
2018-03-07;367;3276;16062;1;270;29
2018-03-06;461;3440;16474;1;369;27
2018-03-05;487;3488;16605;2;401;24
2018-03-04;488;3795;16694;2;393;18
2018-03-03;542;3986;16774;1;438;20
2018-03-02;588;4054;16843;1;489;24
2018-03-01;659;4053;16759;1;537;23
2018-02-28;555;3983;16661;1;435;24
2018-02-27;521;4164;16860;1;416;25
2018-02-26;811;4433;16964;1;657;25
2018-02-25;684;4229;16733;3;563;24
2018-02-24;634;4256;16605;4;513;23
2018-02-23;592;4256;16564;2;487;24
2018-02-22;575;4198;16792;3;470;20
2018-02-21;720;4172;17028;2;607;25
2018-02-20;798;4211;17117;2;653;27
2018-02-19;605;4150;16773;1;489;20
2018-02-18;714;4302;16559;1;580;21
2018-02-17;627;4182;16252;1;517;22
2018-02-16;541;4239;16148;1;450;21
2018-02-15;540;4255;16266;1;432;19
2018-02-14;766;4236;16508;2;645;22
2018-02-13;738;4259;16522;3;616;27
2018-02-12;747;4320;16117;4;629;23
2018-02-11;571;4371;15716;2;473;24
2018-02-10;678;4400;15495;2;591;22
2018-02-09;572;4302;15182;2;458;23
2018-02-08;548;4315;15266;2;429;25
2018-02-07;799;4402;15391;2;677;22
2018-02-06;800;4115;15014;2;665;23
2018-02-05;817;3871;14521;1;690;24
2018-02-04;583;3825;13955;2;515;26
2018-02-03;586;3851;13616;2;516;24
2018-02-02;576;3777;13347;2;489;21
2018-02-01;585;3732;13122;2;499;19
2018-01-31;496;3708;12907;2;403;19
2018-01-30;538;4039;12579;2;438;26
2018-01-29;755;4338;12176;3;642;26
2018-01-28;623;4409;11633;3;539;19
2018-01-27;526;4180;11254;3;437;15
2018-01-26;548;4011;10998;1;471;13
2018-01-25;559;3818;10723;0;472;14
2018-01-24;838;3769;10486;0;736;14
2018-01-23;853;3615;10073;0;744;17
2018-01-22;807;3557;9890;2;725;20
2018-01-21;376;3519;9765;2;308;21
2018-01-20;332;3408;10020;1;279;17
2018-01-19;345;3365;10313;2;269;18
2018-01-18;524;3349;10628;1;425;18
2018-01-17;677;3192;10828;0;598;18
2018-01-16;786;3155;11066;0;695;19
2018-01-15;779;3027;11121;0;693;25
2018-01-14;258;2620;11184;0;213;23
2018-01-13;279;2574;11536;0;215;23
2018-01-12;323;2479;11872;0;266;23
2018-01-11;336;2389;12223;1;262;21
2018-01-10;644;2369;12582;0;546;23
2018-01-09;665;2073;12777;0;573;23
2018-01-08;360;1751;12961;0;298;26
2018-01-07;211;1510;13235;0;184;23
2018-01-06;149;1353;13570;1;116;22
2018-01-05;225;1330;13925;1;175;21
2018-01-04;303;1307;14463;1;240;17
2018-01-03;324;1232;14811;1;260;25
2018-01-02;327;1147;15246;2;265;23
2018-01-01;93;1094;15649;2;71;20
2017-12-31;56;1360;16084;3;30;20
2017-12-30;125;1910;16428;3;100;20
2017-12-29;201;2434;16734;2;155;21
2017-12-28;226;2861;17157;2;169;19
2017-12-27;240;3273;17649;2;174;21
2017-12-26;303;3699;18082;3;228;24
2017-12-25;395;4102;18251;4;307;21
2017-12-24;633;4645;18280;3;540;21
2017-12-23;675;4852;18044;3;579;19
2017-12-22;643;5034;17794;4;547;23
2017-12-21;676;5043;17796;4;564;27
2017-12-20;677;5023;17834;4;569;26
2017-12-19;719;5062;17877;4;597;33
2017-12-18;979;5082;17696;6;845;25
2017-12-17;853;4965;17227;6;742;21
2017-12-16;865;4968;16821;2;749;21
2017-12-15;655;4774;16425;2;548;22
2017-12-14;641;4727;16497;2;529;26
2017-12-13;710;4668;16537;2;604;20
2017-12-12;729;4797;16386;0;619;24
2017-12-11;864;4756;16180;1;732;21
2017-12-10;877;4706;15755;1;774;24
2017-12-09;664;4589;15309;1;561;25
2017-12-08;600;4522;15070;0;498;26
2017-12-07;559;4385;15094;0;463;29
2017-12-06;834;4326;15191;0;696;26
2017-12-05;694;4206;15108;0;574;23
2017-12-04;818;4303;14929;2;698;20
2017-12-03;759;4205;14599;1;643;24
2017-12-02;619;3956;14264;0;517;23
2017-12-01;451;3760;14088;0;382;22
2017-11-30;505;3684;14297;0;388;22
2017-11-29;713;3611;14229;0;577;19
2017-11-28;817;3586;14294;0;668;13
2017-11-27;720;3503;14022;0;617;14
2017-11-26;482;3511;13769;0;415;13
2017-11-25;393;3531;13636;0;333;14
2017-11-24;388;3591;13601;1;306;14
2017-11-23;408;3617;13776;2;316;12
2017-11-22;658;3671;14016;2;557;13
2017-11-21;722;3738;14090;3;619;14
2017-11-20;739;3702;13870;3;644;13
2017-11-19;501;3486;13571;2;442;12
2017-11-18;460;3467;13454;1;380;12
2017-11-17;411;3392;13378;1;340;11
2017-11-16;438;3389;13638;1;337;10
2017-11-15;734;3369;13895;2;600;9
2017-11-14;688;3266;13678;2;584;16
2017-11-13;534;3254;13477;0;449;16
2017-11-12;489;3442;13371;0;414;19
2017-11-11;388;3438;13257;0;331;18
2017-11-10;415;3475;13362;0;323;20
2017-11-09;403;3448;13696;0;332;16
2017-11-08;615;3455;13909;0;512;18
2017-11-07;679;3546;14059;1;564;23
2017-11-06;732;3279;13884;1;613;18
2017-11-05;484;3310;13581;1;416;16
2017-11-04;431;3316;13438;0;349;16
2017-11-03;388;3318;13507;0;320;16
2017-11-02;405;3272;13773;0;332;16
2017-11-01;717;3236;13970;0;607;16
2017-10-31;394;3086;13926;0;316;20
2017-10-30;753;3334;14019;0;665;15
2017-10-29;484;3298;13677;0;390;18
2017-10-28;436;3304;13533;1;366;20
2017-10-27;350;3288;13434;0;287;18
2017-10-26;360;3314;13580;0;282;20
2017-10-25;564;3343;13704;0;476;18
2017-10-24;644;3474;13714;0;545;18
2017-10-23;725;3533;13511;0;596;19
2017-10-22;491;3306;13243;0;402;17
2017-10-21;425;3293;13176;0;362;18
2017-10-20;398;3271;13130;0;329;19
2017-10-19;369;3246;13469;0;290;22
2017-10-18;715;3407;13780;0;622;21
2017-10-17;697;3457;13690;0;593;21
2017-10-16;472;3405;13396;0;392;15
2017-10-15;467;3693;13272;0;396;14
2017-10-14;404;3696;13199;0;348;14
2017-10-13;360;3663;13138;0;290;14
2017-10-12;512;3643;13277;0;440;14
2017-10-11;778;3630;13312;1;661;22
2017-10-10;637;3537;13127;1;541;21
2017-10-09;786;3524;12891;1;674;23
2017-10-08;491;3406;12452;1;415;21
2017-10-07;385;3400;12321;2;337;16
2017-10-06;342;3391;12272;1;279;16
2017-10-05;488;3372;12251;1;389;19
2017-10-04;683;3239;12359;1;582;21
2017-10-03;622;3093;12287;2;510;23
2017-10-02;668;2979;12075;0;582;21
2017-10-01;485;2882;11772;0;387;20
2017-09-30;393;2829;11632;0;318;19
2017-09-29;341;2831;11570;0;276;21
2017-09-28;337;2900;11593;0;256;21
2017-09-27;537;2963;11526;0;442;22
2017-09-26;479;3204;11435;0;404;21
2017-09-25;586;3402;11367;0;499;18
2017-09-24;419;3441;11114;0;340;23
2017-09-23;392;3394;11031;0;339;23
2017-09-22;420;3331;10982;0;346;20
2017-09-21;396;3309;11127;0;319;20
2017-09-20;783;3278;11379;0;686;17
2017-09-19;680;3016;11279;0;607;18
2017-09-18;612;2892;11008;0;500;19
2017-09-17;357;2856;10841;0;301;22
2017-09-16;326;2867;10856;0;266;17
2017-09-15;399;2842;10899;1;321;16
2017-09-14;361;2809;11057;1;290;17
2017-09-13;514;2808;11251;2;434;15
2017-09-12;579;2616;11359;2;493;15
2017-09-11;559;2620;11188;2;482;14
2017-09-10;370;2664;10974;2;321;14
2017-09-09;296;2650;10910;2;243;16
2017-09-08;353;2680;10985;2;294;15
2017-09-07;347;2622;11376;1;296;17
2017-09-06;321;2583;11684;1;263;16
2017-09-05;575;2638;11975;1;498;16
2017-09-04;596;2319;11796;1;524;16
2017-09-03;366;2141;11512;1;303;15
2017-09-02;331;2168;11523;1;281;20
2017-09-01;295;2130;11585;1;252;16
2017-08-31;300;2145;11942;1;254;20
2017-08-30;372;2178;12217;1;312;20
2017-08-29;231;2360;12295;1;199;18
2017-08-28;410;2747;12412;1;330;19
2017-08-27;380;3012;12359;1;329;20
2017-08-26;294;3031;12360;1;241;21
2017-08-25;326;3126;12372;1;259;14
2017-08-24;353;3188;12659;1;280;14
2017-08-23;562;3212;12939;1;489;12
2017-08-22;650;3204;13046;1;552;15
2017-08-21;678;3127;12782;1;591;14
2017-08-20;398;3065;12412;1;340;15
2017-08-19;380;3041;12346;2;319;15
2017-08-18;385;2995;12386;2;315;13
2017-08-17;378;2935;12615;2;310;13
2017-08-16;569;2941;12831;2;490;13
2017-08-15;561;3144;12977;2;461;14
2017-08-14;619;3265;12826;2;533;14
2017-08-13;382;3278;12556;2;309;12
2017-08-12;339;3286;12525;3;281;9
2017-08-11;328;3251;12561;2;267;9
2017-08-10;385;3306;12817;1;310;8
2017-08-09;773;3347;13011;1;691;12
2017-08-08;691;3265;12847;1;601;14
2017-08-07;646;3189;12539;1;563;16
2017-08-06;373;3013;12193;1;317;14
2017-08-05;289;3003;12122;1;243;12
2017-08-04;373;3040;12103;1;303;13
2017-08-03;400;3060;12337;2;320;11
2017-08-02;702;2990;12539;1;615;10
2017-08-01;615;2915;12500;0;537;14
2017-07-31;475;2952;12346;0;388;14
2017-07-30;381;3158;12269;0;314;14
2017-07-29;327;3124;12158;0;271;16
2017-07-28;395;3073;12091;1;314;11
2017-07-27;310;3023;11966;1;250;8
2017-07-26;636;3140;12082;0;551;7
2017-07-25;658;3130;11981;0;566;11
2017-07-24;689;3100;11696;0;606;10
2017-07-23;352;3136;11376;0;299;6
2017-07-22;279;3140;11424;0;230;9
2017-07-21;329;3174;11546;0;280;10
2017-07-20;425;3178;11872;0;348;12
2017-07-19;624;3152;12145;0;538;14
2017-07-18;620;3131;12154;0;534;15
2017-07-17;738;3115;11958;0;665;13
2017-07-16;353;2977;11588;0;301;13
2017-07-15;305;2967;11559;1;254;14
2017-07-14;343;2939;11652;0;264;18
2017-07-13;393;2902;12071;0;318;18
2017-07-12;589;2792;12506;1;510;17
2017-07-11;609;2814;12701;2;514;17
2017-07-10;615;2803;12668;2;526;14
2017-07-09;341;2865;12551;2;284;15
2017-07-08;268;2965;12604;1;221;11
2017-07-07;296;3068;12765;1;238;12
2017-07-06;276;3044;13218;0;213;14
2017-07-05;609;3020;13662;0;528;14
2017-07-04;600;2669;13567;0;516;15
2017-07-03;681;2509;13466;0;584;14
2017-07-02;440;2358;13254;0;383;14
2017-07-01;377;2250;13202;0;310;14
2017-06-30;259;2218;13309;0;203;15
2017-06-29;254;2371;13924;0;201;18
2017-06-28;235;2528;14435;0;202;19
2017-06-27;437;2965;14837;0;362;21
2017-06-26;526;3237;14909;0;420;22
2017-06-25;345;3353;14892;0;278;22
2017-06-24;327;3416;14992;0;279;21
2017-06-23;418;3431;15116;0;322;18
2017-06-22;431;3376;15606;0;365;16
2017-06-21;706;3368;16120;0;591;19
2017-06-20;727;3439;16111;1;621;22
2017-06-19;653;3563;15725;0;565;39
2017-06-18;418;3705;15386;0;341;68
2017-06-17;351;3839;15251;0;281;87
2017-06-16;319;3953;15286;0;251;94
2017-06-15;429;4042;15719;1;340;79
2017-06-14;767;4077;16113;2;649;64
2017-06-13;884;4119;15987;5;698;50
2017-06-12;851;4082;15565;7;593;43
2017-06-11;669;3893;15219;5;408;59
2017-06-10;578;3890;15031;5;312;60
2017-06-09;556;3925;15051;4;302;76
2017-06-08;595;3950;15288;4;320;61
2017-06-07;943;4025;15207;2;685;58
2017-06-06;926;4168;14754;5;649;57
2017-06-05;640;4245;14315;6;407;49
2017-06-04;652;4428;14086;3;408;52
2017-06-03;613;4441;13863;3;392;61
2017-06-02;574;4458;13746;4;342;60
2017-06-01;625;4469;13926;2;409;56
2017-05-31;1106;4481;13750;4;807;48
2017-05-30;980;4508;13140;5;744;51
2017-05-29;840;4652;12588;2;610;49
2017-05-28;637;4653;12135;2;448;53
2017-05-27;598;4442;11865;1;423;66
2017-05-26;590;4253;11694;1;413;74
2017-05-25;602;4042;11955;1;407;72
2017-05-24;1076;3946;12309;1;893;75
2017-05-23;1058;3718;12092;2;934;70
2017-05-22;775;3547;11424;1;599;81
2017-05-21;379;3463;11058;2;225;82
2017-05-20;364;3515;11106;3;207;88
2017-05-19;346;3565;11367;3;194;94
2017-05-18;458;3591;11972;4;290;102
2017-05-17;875;3637;12459;4;693;100
2017-05-16;937;3481;12018;4;729;91
2017-05-15;713;2963;11494;3;518;87
2017-05-14;462;2641;11150;3;269;84
2017-05-13;424;2579;11146;3;236;90
2017-05-12;404;2496;11244;3;218;84
2017-05-11;520;2445;11830;3;327;90
2017-05-10;728;2392;12300;2;529;85
2017-05-09;392;2376;12317;5;210;90
2017-05-08;393;2389;12397;5;222;84
2017-05-07;389;2350;12436;4;219;85
2017-05-06;322;2319;12503;4;183;91
2017-05-05;363;2276;12719;2;197;97
2017-05-04;417;2257;13109;2;252;106
2017-05-03;702;2235;13493;2;538;107
2017-05-02;383;2396;13442;3;210;110
2017-05-01;331;2975;13494;3;205;109
2017-04-30;307;3484;13491;6;181;102
2017-04-29;267;3579;13521;4;144;101
2017-04-28;316;3669;13377;6;156;93
2017-04-27;409;3806;13221;7;257;95
2017-04-26;876;4032;12964;7;680;84
2017-04-25;989;4156;12284;5;783;86
2017-04-24;901;4150;11501;5;734;76
2017-04-23;414;3673;10767;2;251;68
2017-04-22;389;3628;10516;0;211;42
2017-04-21;443;3588;10305;1;259;33
2017-04-20;684;3607;10046;1;475;0
2017-04-19;1045;3456;9570;1;843;0
2017-04-18;1016;3443;8728;1;821;0
2017-04-17;398;3461;7907;1;260;0
2017-04-16;331;3781;7647;3;203;0
2017-04-15;317;3882;7444;4;178;0
2017-04-14;445;3989;7267;10;287;0
2017-04-13;508;4009;6981;5;335;0
2017-04-12;1027;4082;6646;6;867;0
2017-04-11;1052;3834;5779;9;885;0
2017-04-10;766;3621;4894;6;599;0
2017-04-09;485;3534;4295;4;348;0
2017-04-08;437;3475;3947;5;283;0
2017-04-07;453;3420;3664;4;310;0
2017-04-06;580;3351;3354;5;446;0
2017-04-05;754;2905;2908;0;632;0
2017-04-04;825;2273;2276;0;725;0
2017-04-03;658;1548;1551;0;567;0
2017-04-02;413;981;984;0;341;0
2017-04-01;343;640;643;0;293;0
2017-03-31;347;347;350;0;347;0
