﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;47;158;521;0;33;7
2018-04-26;44;134;518;0;27;8
2018-04-25;20;110;524;0;7;7
2018-04-24;21;111;527;0;12;10
2018-04-23;18;109;517;0;8;12
2018-04-22;15;111;521;0;7;13
2018-04-21;18;122;529;1;9;11
2018-04-20;20;126;532;1;10;10
2018-04-19;18;131;529;1;9;8
2018-04-18;23;137;529;0;12;5
2018-04-17;21;135;523;0;8;5
2018-04-16;24;137;521;0;12;6
2018-04-15;30;137;512;0;16;6
2018-04-14;22;141;506;0;12;6
2018-04-13;30;143;500;0;17;5
2018-04-12;21;148;487;0;11;5
2018-04-11;20;159;481;0;7;4
2018-04-10;20;180;477;0;12;4
2018-04-09;22;180;470;0;11;5
2018-04-08;34;175;464;1;21;5
2018-04-07;30;164;446;2;20;5
2018-04-06;35;187;430;2;25;4
2018-04-05;35;196;408;2;23;5
2018-04-04;37;182;394;2;26;3
2018-04-03;25;189;373;2;14;3
2018-04-02;21;208;375;2;9;4
2018-04-01;23;209;384;1;13;4
2018-03-31;53;198;381;1;42;4
2018-03-30;52;167;362;1;42;3
2018-03-29;24;142;335;1;18;4
2018-03-28;46;136;325;1;39;4
2018-03-27;40;104;289;1;34;4
2018-03-26;13;80;266;1;9;4
2018-03-25;7;78;266;1;2;5
2018-03-24;16;82;272;1;11;6
2018-03-23;22;74;272;1;17;6
2018-03-22;18;68;262;1;14;7
2018-03-21;11;60;261;1;7;7
2018-03-20;15;58;259;1;9;6
2018-03-19;15;53;253;0;9;6
2018-03-18;13;47;257;0;6;6
2018-03-17;8;46;255;0;3;6
2018-03-16;15;48;260;0;8;6
2018-03-15;12;44;262;0;7;7
2018-03-14;8;41;264;0;6;7
2018-03-13;8;39;269;0;5;6
2018-03-12;10;43;273;0;4;6
2018-03-11;9;45;278;0;5;6
2018-03-10;11;56;278;0;5;6
2018-03-09;7;68;283;0;4;6
2018-03-08;7;75;293;0;4;6
2018-03-07;9;94;311;0;4;6
2018-03-06;12;104;338;0;7;5
2018-03-05;10;105;339;0;8;5
2018-03-04;18;100;354;0;14;5
2018-03-03;20;98;363;0;17;5
2018-03-02;17;90;373;0;12;6
2018-03-01;25;86;377;0;22;6
2018-02-28;22;74;358;0;14;6
2018-02-27;12;66;352;0;9;4
2018-02-26;6;70;351;0;3;4
2018-02-25;18;72;354;0;9;4
2018-02-24;13;65;358;0;9;4
2018-02-23;11;69;354;0;8;5
2018-02-22;17;65;356;1;11;6
2018-02-21;13;62;355;1;7;6
2018-02-20;18;64;358;0;13;4
2018-02-19;7;60;355;0;4;4
2018-02-18;5;67;353;0;2;4
2018-02-17;18;73;357;0;13;4
2018-02-16;9;70;349;0;5;5
2018-02-15;12;69;348;0;7;6
2018-02-14;11;71;350;0;8;6
2018-02-13;16;79;345;1;12;5
2018-02-12;13;89;335;1;9;5
2018-02-11;13;111;335;1;11;5
2018-02-10;12;108;331;1;9;5
2018-02-09;7;124;329;1;4;5
2018-02-08;15;143;331;1;10;6
2018-02-07;22;161;333;1;16;6
2018-02-06;25;159;320;1;21;5
2018-02-05;35;141;304;1;31;5
2018-02-04;11;118;276;1;9;5
2018-02-03;27;118;274;0;24;6
2018-02-02;26;100;256;0;23;6
2018-02-01;31;90;240;0;28;6
2018-01-31;20;67;221;0;17;6
2018-01-30;7;61;207;0;3;6
2018-01-29;11;68;212;0;7;5
2018-01-28;11;71;216;0;7;5
2018-01-27;9;73;219;0;4;5
2018-01-26;19;70;221;0;14;5
2018-01-25;10;62;214;0;4;5
2018-01-24;14;63;213;0;11;5
2018-01-23;14;56;205;0;9;6
2018-01-22;15;55;207;0;10;5
2018-01-21;14;49;205;0;10;5
2018-01-20;6;40;202;0;2;4
2018-01-19;9;48;215;0;7;4
2018-01-18;9;48;219;0;5;4
2018-01-17;6;50;232;0;4;3
2018-01-16;12;53;240;0;7;4
2018-01-15;8;58;253;0;4;4
2018-01-14;5;57;258;1;2;4
2018-01-13;15;60;273;1;11;4
2018-01-12;12;53;286;1;7;4
2018-01-11;13;53;291;0;6;4
2018-01-10;11;53;300;0;7;3
2018-01-09;18;54;304;0;13;4
2018-01-08;6;50;296;0;3;2
2018-01-07;8;50;302;0;4;2
2018-01-06;7;54;307;0;3;3
2018-01-05;9;62;315;0;7;3
2018-01-04;12;65;314;0;8;1
2018-01-03;13;63;311;0;6;1
2018-01-02;12;64;312;0;9;1
2018-01-01;4;57;309;0;3;1
2017-12-31;13;56;313;0;6;1
2017-12-30;13;60;312;0;11;2
2017-12-29;15;57;306;0;9;2
2017-12-28;13;54;302;0;5;1
2017-12-27;13;64;308;0;10;1
2017-12-26;6;64;302;0;2;1
2017-12-25;4;81;308;0;3;1
2017-12-24;15;90;312;1;10;1
2017-12-23;11;102;307;0;8;3
2017-12-22;11;103;307;0;7;3
2017-12-21;21;112;315;0;15;3
2017-12-20;16;122;378;1;9;3
2017-12-19;26;126;376;1;21;3
2017-12-18;15;119;357;1;12;3
2017-12-17;24;118;353;1;21;2
2017-12-16;10;102;338;0;8;2
2017-12-15;20;102;342;1;17;2
2017-12-14;28;94;335;1;22;2
2017-12-13;15;82;318;1;11;3
2017-12-12;19;76;313;1;14;3
2017-12-11;16;68;308;1;12;2
2017-12-10;9;63;308;1;5;2
2017-12-09;15;64;322;0;10;2
2017-12-08;13;61;326;0;8;2
2017-12-07;16;58;335;0;11;2
2017-12-06;9;52;341;0;6;2
2017-12-05;8;50;343;0;6;3
2017-12-04;9;54;357;0;6;2
2017-12-03;9;50;360;0;6;2
2017-12-02;9;51;367;0;8;2
2017-12-01;7;50;378;0;5;2
2017-11-30;8;50;390;0;7;2
2017-11-29;6;53;397;0;4;2
2017-11-28;13;64;408;0;10;2
2017-11-27;5;134;407;0;4;0
2017-11-26;12;137;406;0;9;1
2017-11-25;7;132;405;0;7;1
2017-11-24;7;133;401;0;6;1
2017-11-23;11;134;400;0;6;1
2017-11-22;20;140;401;0;14;1
2017-11-21;85;135;391;0;80;1
2017-11-20;8;57;315;0;5;0
2017-11-19;6;58;322;0;3;1
2017-11-18;9;64;326;0;9;1
2017-11-17;8;68;323;1;6;1
2017-11-16;13;81;321;1;10;1
2017-11-15;11;83;316;1;7;1
2017-11-14;8;92;314;1;5;1
2017-11-13;11;104;321;1;7;1
2017-11-12;12;104;325;0;10;2
2017-11-11;14;116;324;0;8;3
2017-11-10;23;117;332;0;16;3
2017-11-09;20;113;331;0;11;3
2017-11-08;22;120;331;0;19;3
2017-11-07;22;119;335;0;19;3
2017-11-06;11;113;336;1;7;3
2017-11-05;25;120;341;1;18;2
2017-11-04;14;111;341;1;11;2
2017-11-03;19;104;345;1;14;3
2017-11-02;24;98;339;1;19;3
2017-11-01;22;81;328;1;17;2
2017-10-31;18;68;317;1;13;2
2017-10-30;18;60;312;1;12;2
2017-10-29;12;50;305;1;10;2
2017-10-28;6;44;299;0;3;2
2017-10-27;11;54;301;0;8;2
2017-10-26;5;53;309;0;2;2
2017-10-25;9;57;311;0;4;3
2017-10-24;11;58;317;0;7;2
2017-10-23;10;56;319;0;6;2
2017-10-22;7;56;320;0;4;2
2017-10-21;14;64;322;0;14;2
2017-10-20;7;63;316;0;6;2
2017-10-19;9;66;319;1;7;3
2017-10-18;11;75;324;1;6;3
2017-10-17;6;85;327;1;5;2
2017-10-16;9;92;327;0;6;2
2017-10-15;15;109;330;0;12;2
2017-10-14;14;120;341;0;11;2
2017-10-13;12;121;336;0;8;2
2017-10-12;20;132;339;0;14;3
2017-10-11;23;133;331;0;19;3
2017-10-10;13;121;315;0;12;3
2017-10-09;25;117;308;1;21;2
2017-10-08;28;102;288;1;22;2
2017-10-07;16;88;272;1;14;2
2017-10-06;21;79;276;1;18;3
2017-10-05;19;65;270;1;16;3
2017-10-04;12;54;257;1;9;3
2017-10-03;13;60;257;1;10;3
2017-10-02;9;54;251;1;6;2
2017-10-01;11;61;251;1;8;2
2017-09-30;7;62;248;1;5;2
2017-09-29;7;64;247;1;4;4
2017-09-28;7;66;249;1;5;3
2017-09-27;18;68;245;1;13;2
2017-09-26;7;62;240;1;5;1
2017-09-25;15;70;243;1;11;1
2017-09-24;12;68;239;1;9;1
2017-09-23;10;64;239;1;8;1
2017-09-22;10;65;239;1;6;1
2017-09-21;11;85;242;1;8;1
2017-09-20;12;83;237;1;9;1
2017-09-19;15;84;239;1;12;1
2017-09-18;10;76;240;1;9;1
2017-09-17;9;70;242;1;5;1
2017-09-16;11;71;241;0;9;1
2017-09-15;28;66;238;0;23;2
2017-09-14;9;47;231;0;6;2
2017-09-13;14;59;246;0;12;1
2017-09-12;7;61;259;0;6;1
2017-09-11;5;59;281;0;4;1
2017-09-10;7;64;282;0;4;2
2017-09-09;6;63;283;0;2;2
2017-09-08;8;67;292;0;5;2
2017-09-07;20;65;293;0;18;3
2017-09-06;15;50;288;0;13;2
2017-09-05;5;41;293;0;4;2
2017-09-04;10;37;295;0;8;1
2017-09-03;6;39;298;0;4;2
2017-09-02;7;43;320;0;4;2
2017-09-01;7;46;338;0;5;2
2017-08-31;6;49;355;0;3;2
2017-08-30;8;53;358;0;6;2
2017-08-29;2;56;360;0;1;2
2017-08-28;11;59;365;0;8;2
2017-08-27;10;61;358;0;8;2
2017-08-26;9;68;355;0;8;2
2017-08-25;11;71;358;1;8;2
2017-08-24;10;67;357;1;8;2
2017-08-23;12;66;370;1;8;2
2017-08-22;6;76;371;1;4;2
2017-08-21;15;93;371;1;12;1
2017-08-20;18;106;369;0;13;2
2017-08-19;15;121;362;0;12;2
2017-08-18;5;113;358;0;4;2
2017-08-17;8;115;363;0;6;2
2017-08-16;19;119;364;0;15;2
2017-08-15;24;108;356;0;23;2
2017-08-14;27;98;348;1;22;2
2017-08-13;33;94;335;1;31;3
2017-08-12;6;69;304;1;5;3
2017-08-11;7;75;302;1;6;3
2017-08-10;12;96;307;1;10;2
2017-08-09;8;108;302;1;6;2
2017-08-08;14;124;302;1;12;3
2017-08-07;20;117;300;1;16;3
2017-08-06;9;108;293;1;5;3
2017-08-05;14;108;304;1;10;3
2017-08-04;29;98;322;1;25;3
2017-08-03;27;77;320;1;24;2
2017-08-02;25;64;316;1;21;2
2017-08-01;9;51;311;1;7;3
2017-07-31;9;66;312;1;7;3
2017-07-30;10;68;312;1;5;2
2017-07-29;4;68;316;1;1;2
2017-07-28;7;79;318;1;5;2
2017-07-27;12;80;320;1;9;1
2017-07-26;13;78;319;1;7;1
2017-07-25;25;81;326;1;22;1
2017-07-24;12;66;310;1;9;1
2017-07-23;11;64;305;1;7;1
2017-07-22;14;72;309;1;11;1
2017-07-21;8;69;304;1;6;1
2017-07-20;10;63;309;1;7;2
2017-07-19;13;58;308;1;9;2
2017-07-18;9;63;307;1;8;2
2017-07-17;9;60;308;1;6;2
2017-07-16;19;59;304;1;16;2
2017-07-15;10;54;295;1;7;2
2017-07-14;4;55;299;1;1;2
2017-07-13;5;69;309;1;3;3
2017-07-12;17;94;313;0;12;3
2017-07-11;8;103;309;0;5;3
2017-07-10;8;119;314;0;6;3
2017-07-09;14;129;311;0;11;2
2017-07-08;12;126;302;0;10;2
2017-07-07;17;123;302;1;16;3
2017-07-06;29;117;291;1;27;3
2017-07-05;26;92;281;1;22;3
2017-07-04;23;78;263;1;18;2
2017-07-03;18;66;248;1;17;2
2017-07-02;10;64;236;1;8;1
2017-07-01;8;62;234;1;7;1
2017-06-30;12;59;231;1;9;2
2017-06-29;4;62;227;1;2;2
2017-06-28;10;65;232;1;8;2
2017-06-27;11;68;231;1;7;3
2017-06-26;17;67;232;1;14;3
2017-06-25;9;61;227;1;5;2
2017-06-24;6;65;227;1;5;2
2017-06-23;16;63;231;1;11;3
2017-06-22;7;58;224;1;5;2
2017-06-21;14;65;234;2;11;3
2017-06-20;10;65;231;2;8;4
2017-06-19;13;65;231;1;8;4
2017-06-18;14;65;228;1;9;3
2017-06-17;6;66;224;0;3;3
2017-06-16;11;67;232;0;7;5
2017-06-15;14;61;228;0;10;5
2017-06-14;14;60;225;1;11;4
2017-06-13;12;55;219;1;9;3
2017-06-12;12;63;219;1;9;3
2017-06-11;12;57;221;1;8;3
2017-06-10;5;52;227;1;2;3
2017-06-09;5;55;238;1;2;3
2017-06-08;12;58;243;1;11;4
2017-06-07;9;52;237;1;5;4
2017-06-06;20;52;237;1;16;3
2017-06-05;7;43;231;1;4;3
2017-06-04;5;46;233;1;3;3
2017-06-03;8;52;233;1;4;3
2017-06-02;10;57;236;1;8;3
2017-06-01;8;54;232;1;5;3
2017-05-31;8;59;234;1;5;3
2017-05-30;9;57;235;1;8;2
2017-05-29;9;65;232;1;7;2
2017-05-28;12;67;228;1;8;2
2017-05-27;10;67;229;1;9;2
2017-05-26;7;64;224;1;4;2
2017-05-25;13;64;232;1;10;3
2017-05-24;6;64;226;1;5;3
2017-05-23;18;62;231;1;15;3
2017-05-22;10;52;221;1;8;3
2017-05-21;11;49;217;1;8;2
2017-05-20;8;51;226;1;5;3
2017-05-19;7;56;226;1;3;2
2017-05-18;13;67;231;1;12;4
2017-05-17;4;68;231;0;3;4
2017-05-16;9;72;233;0;6;4
2017-05-15;8;70;237;0;5;4
2017-05-14;12;70;238;0;8;3
2017-05-13;13;72;238;0;11;4
2017-05-12;17;67;236;1;14;3
2017-05-11;15;55;227;1;13;3
2017-05-10;9;49;226;1;7;4
2017-05-09;7;46;231;1;6;4
2017-05-08;6;48;236;1;4;4
2017-05-07;16;50;241;1;12;3
2017-05-06;7;43;243;1;6;4
2017-05-05;6;40;247;1;3;3
2017-05-04;8;48;250;1;6;3
2017-05-03;6;47;255;1;4;3
2017-05-02;10;55;263;1;7;3
2017-05-01;10;53;261;1;6;3
2017-04-30;7;55;258;1;5;3
2017-04-29;5;56;256;1;1;2
2017-04-28;13;59;268;0;8;1
2017-04-27;9;67;262;0;6;1
2017-04-26;15;65;262;0;11;1
2017-04-25;7;61;267;0;3;1
2017-04-24;12;70;273;0;11;2
2017-04-23;8;64;265;0;4;2
2017-04-22;6;69;267;0;3;2
2017-04-21;18;71;268;1;17;1
2017-04-20;6;63;257;1;5;1
2017-04-19;10;69;271;1;8;1
2017-04-18;17;66;275;1;14;1
2017-04-17;6;63;279;1;5;3
2017-04-16;13;70;294;1;9;2
2017-04-15;8;71;306;1;6;2
2017-04-14;11;74;308;0;9;5
2017-04-13;12;80;317;0;11;5
2017-04-12;7;81;324;0;5;5
2017-04-11;14;83;331;0;12;4
2017-04-10;13;82;323;0;11;3
2017-04-09;14;82;322;0;10;2
2017-04-08;14;77;325;1;8;2
2017-04-07;16;72;338;1;14;2
2017-04-06;14;61;336;2;11;2
2017-04-05;9;62;339;2;6;3
2017-04-04;16;58;356;2;11;2
2017-04-03;14;52;358;2;12;2
2017-04-02;8;56;354;1;5;1
2017-04-01;8;61;359;1;5;1
2017-03-31;5;62;361;1;3;1
2017-03-30;16;65;370;1;10;1
2017-03-29;5;56;373;1;2;1
2017-03-28;9;59;378;1;6;2
2017-03-27;19;73;382;1;16;2
2017-03-26;13;69;373;0;10;1
2017-03-25;8;77;374;0;4;1
2017-03-24;7;93;381;0;5;2
2017-03-23;6;108;383;0;4;1
2017-03-22;8;113;384;0;6;1
2017-03-21;23;125;389;0;19;1
2017-03-20;14;123;391;1;9;2
2017-03-19;22;126;398;1;18;2
2017-03-18;23;112;391;1;20;2
2017-03-17;23;102;381;0;19;2
2017-03-16;12;94;370;0;8;1
2017-03-15;19;108;376;0;15;1
2017-03-14;22;106;378;0;19;1
2017-03-13;20;102;363;0;15;2
2017-03-12;9;109;354;0;6;2
2017-03-11;11;115;353;0;9;3
2017-03-10;15;115;349;0;13;2
2017-03-09;26;112;350;0;24;2
2017-03-08;14;95;338;0;12;2
2017-03-07;19;97;334;0;15;1
2017-03-06;25;94;326;1;21;1
2017-03-05;17;79;315;1;13;1
2017-03-04;12;76;311;1;7;2
2017-03-03;13;75;321;1;10;2
2017-03-02;8;75;321;1;6;2
2017-03-01;16;81;329;1;14;2
2017-02-28;15;75;328;1;13;2
2017-02-27;9;67;337;0;8;2
2017-02-26;12;70;345;0;9;2
2017-02-25;10;83;360;0;5;3
2017-02-24;13;92;372;0;11;3
2017-02-23;13;93;374;0;10;4
2017-02-22;13;94;373;1;9;3
2017-02-21;7;93;375;1;5;3
2017-02-20;14;102;373;1;11;3
2017-02-19;28;108;367;1;25;3
2017-02-18;19;88;365;1;14;3
2017-02-17;13;80;360;1;9;3
2017-02-16;16;76;354;1;11;3
2017-02-15;11;69;354;1;10;2
2017-02-14;16;73;361;1;12;2
2017-02-13;21;73;358;1;18;2
2017-02-12;11;63;345;1;6;3
2017-02-11;8;64;349;1;7;3
2017-02-10;7;67;348;1;4;3
2017-02-09;7;72;363;1;5;2
2017-02-08;15;84;378;1;10;3
2017-02-07;15;83;383;1;12;2
2017-02-06;10;84;384;1;9;2
2017-02-05;12;89;384;1;8;3
2017-02-04;13;104;389;1;8;4
2017-02-03;13;111;396;1;7;3
2017-02-02;20;128;398;1;18;2
2017-02-01;13;128;388;1;7;3
2017-01-31;15;133;390;1;14;2
2017-01-30;17;128;385;1;13;2
2017-01-29;27;126;383;1;23;3
2017-01-28;21;107;365;1;18;3
2017-01-27;32;95;367;1;27;3
2017-01-26;19;88;356;1;17;2
2017-01-25;15;79;362;1;8;1
2017-01-24;12;70;361;1;10;1
2017-01-23;13;71;356;1;11;1
2017-01-22;6;78;350;1;3;2
2017-01-21;8;85;357;1;5;2
2017-01-20;25;85;380;1;23;1
2017-01-19;11;74;389;1;9;1
2017-01-18;5;72;404;1;4;1
2017-01-17;12;87;413;1;8;1
2017-01-16;22;99;412;1;19;2
2017-01-15;13;96;396;1;8;3
2017-01-14;8;99;396;1;6;2
2017-01-13;14;103;410;1;10;1
2017-01-12;9;107;426;1;7;1
2017-01-11;20;115;444;1;18;2
2017-01-10;25;106;431;0;21;2
2017-01-09;20;92;414;0;15;4
2017-01-08;18;87;403;0;14;4
2017-01-07;11;82;398;0;8;3
2017-01-06;19;85;394;0;15;3
2017-01-05;17;73;382;0;14;3
2017-01-04;10;79;380;0;7;3
2017-01-03;8;88;384;1;6;3
2017-01-02;12;106;384;1;10;2
2017-01-01;12;103;380;1;9;2
2016-12-31;16;99;379;1;12;2
2016-12-30;6;90;369;1;4;2
2016-12-29;24;96;375;1;21;2
2016-12-28;20;104;385;1;16;3
2016-12-27;27;120;395;1;23;4
2016-12-26;9;120;391;1;5;4
2016-12-25;8;128;391;1;6;2
2016-12-24;6;131;411;1;5;2
2016-12-23;13;130;425;1;8;1
2016-12-22;34;129;443;1;31;2
2016-12-21;37;118;422;1;31;2
2016-12-20;29;113;397;1;26;2
2016-12-19;16;113;376;1;11;2
2016-12-18;13;105;376;1;10;1
2016-12-17;5;100;381;1;3;1
2016-12-16;9;102;389;1;6;1
2016-12-15;22;104;391;1;20;1
2016-12-14;29;89;375;1;28;1
2016-12-13;30;65;357;1;26;2
2016-12-12;8;50;334;1;5;2
2016-12-11;8;56;334;1;6;2
2016-12-10;6;58;335;1;3;2
2016-12-09;10;60;343;1;9;2
2016-12-08;7;61;337;0;3;3
2016-12-07;5;58;352;0;3;3
2016-12-06;14;67;369;0;10;4
2016-12-05;14;87;379;0;10;4
2016-12-04;12;102;387;0;6;4
2016-12-03;7;113;399;1;5;4
2016-12-02;13;113;409;1;7;3
2016-12-01;5;130;414;1;2;4
2016-11-30;15;149;419;1;9;3
2016-11-29;38;165;414;1;30;3
2016-11-28;30;144;392;1;26;3
2016-11-27;24;124;366;1;20;3
2016-11-26;10;109;353;1;4;3
2016-11-25;30;113;354;1;28;2
2016-11-24;22;101;335;1;20;2
2016-11-23;28;93;326;1;26;2
2016-11-22;14;76;305;1;10;2
2016-11-21;10;71;297;1;7;2
2016-11-20;8;73;295;1;5;2
2016-11-19;12;72;295;1;10;2
2016-11-18;19;67;292;1;17;2
2016-11-17;13;58;285;1;11;3
2016-11-16;11;57;281;1;9;1
2016-11-15;8;52;273;0;5;1
2016-11-14;12;65;276;0;7;3
2016-11-13;8;77;275;0;5;3
2016-11-12;6;92;280;0;5;3
2016-11-11;10;106;278;0;6;2
2016-11-10;14;120;279;1;11;3
2016-11-09;7;123;275;1;5;2
2016-11-08;21;132;273;1;18;3
2016-11-07;22;122;263;1;20;5
2016-11-06;23;106;249;0;20;6
2016-11-05;21;94;237;0;18;6
2016-11-04;23;75;226;0;19;5
2016-11-03;17;63;212;0;15;5
2016-11-02;17;55;209;0;11;5
2016-11-01;9;50;203;0;5;5
2016-10-31;6;57;204;0;4;8
2016-10-30;12;58;204;0;8;5
2016-10-29;2;51;199;0;1;5
2016-10-28;9;56;203;1;7;6
2016-10-27;11;53;205;1;5;4
2016-10-26;13;55;207;2;9;4
2016-10-25;18;55;205;2;11;3
2016-10-24;10;52;209;2;4;3
2016-10-23;6;49;207;2;2;2
2016-10-22;8;55;208;2;5;3
2016-10-21;9;57;208;2;5;4
2016-10-20;13;61;210;2;8;3
2016-10-19;14;56;213;2;10;4
2016-10-18;14;52;223;2;7;4
2016-10-17;4;52;233;2;1;4
2016-10-16;12;56;246;2;6;2
2016-10-15;9;56;261;1;3;2
2016-10-14;14;57;273;1;10;2
2016-10-13;8;55;280;1;2;1
2016-10-12;13;61;311;0;8;2
2016-10-11;12;59;325;0;6;2
2016-10-10;11;65;326;0;6;3
2016-10-09;13;63;323;0;9;3
2016-10-08;8;61;314;1;5;3
2016-10-07;11;62;315;1;7;3
2016-10-06;12;57;317;1;7;1
2016-10-05;11;55;317;1;6;2
2016-10-04;18;57;324;1;13;3
2016-10-03;9;50;319;0;4;3
2016-10-02;9;53;317;0;6;4
2016-10-01;9;63;312;0;3;2
2016-09-30;9;61;320;0;3;2
2016-09-29;9;59;321;0;5;1
2016-09-28;11;61;318;1;9;2
2016-09-27;10;59;318;1;7;2
2016-09-26;11;63;315;1;9;2
2016-09-25;20;74;307;1;16;3
2016-09-24;6;73;300;1;3;2
2016-09-23;4;88;302;1;3;2
2016-09-22;10;106;306;1;4;2
2016-09-21;12;117;308;1;8;2
2016-09-20;15;127;301;1;12;2
2016-09-19;22;150;297;1;20;1
2016-09-18;21;153;285;1;16;4
2016-09-17;21;144;274;1;18;4
2016-09-16;25;129;277;1;22;4
2016-09-15;19;106;275;1;15;3
2016-09-14;20;97;275;0;16;3
2016-09-13;39;91;263;0;32;3
2016-09-12;29;66;234;0;23;2
2016-09-11;10;56;215;0;8;3
2016-09-10;6;56;213;1;4;2
2016-09-09;3;54;225;1;1;2
2016-09-08;8;54;225;1;5;2
2016-09-07;14;60;224;1;10;2
2016-09-06;10;53;220;1;8;2
2016-09-05;15;47;216;1;13;2
2016-09-04;12;43;210;1;8;2
2016-09-03;3;39;206;1;2;2
2016-09-02;4;38;205;1;2;2
2016-09-01;14;44;208;1;12;2
2016-08-31;6;38;197;1;3;2
2016-08-30;4;41;198;1;2;2
2016-08-29;10;45;205;1;8;2
2016-08-28;6;39;198;1;2;3
2016-08-27;2;45;200;1;1;3
2016-08-26;11;52;213;1;9;3
2016-08-25;9;48;211;1;6;3
2016-08-24;8;62;219;1;7;3
2016-08-23;8;75;224;1;7;3
2016-08-22;4;83;224;1;1;3
2016-08-21;11;86;231;1;9;4
2016-08-20;10;80;227;1;8;4
2016-08-19;6;76;221;1;3;4
2016-08-18;26;79;225;1;21;4
2016-08-17;23;75;208;1;21;4
2016-08-16;18;57;188;1;14;2
2016-08-15;6;47;177;1;3;2
2016-08-14;7;50;176;1;4;2
2016-08-13;7;50;178;1;5;2
2016-08-12;8;52;191;1;6;2
2016-08-11;19;50;187;1;16;3
2016-08-10;5;34;171;1;1;3
2016-08-09;7;37;170;1;4;2
2016-08-08;8;32;166;1;4;2
2016-08-07;7;33;162;1;4;2
2016-08-06;10;38;158;1;7;1
2016-08-05;6;32;151;1;4;1
2016-08-04;4;32;147;1;2;2
2016-08-03;6;44;145;1;3;2
2016-08-02;6;48;142;1;3;0
2016-08-01;7;59;139;1;4;0
2016-07-31;11;68;135;0;9;0
2016-07-30;4;66;126;0;0;0
2016-07-29;7;73;126;0;5;0
2016-07-28;17;74;121;0;11;0
2016-07-27;13;66;110;0;10;0
2016-07-26;15;62;100;0;13;0
2016-07-25;13;52;87;0;13;0
2016-07-24;8;40;74;0;7;0
2016-07-23;9;36;67;0;9;0
2016-07-22;7;29;58;1;5;0
2016-07-21;6;32;53;1;4;0
2016-07-20;9;46;49;1;7;0
2016-07-19;5;42;42;1;4;0
2016-07-18;2;38;38;0;1;0
2016-07-17;6;37;37;0;4;0
2016-07-16;3;45;45;0;2;0
2016-07-15;10;31;31;0;6;0
2016-07-14;22;25;25;0;20;0
2016-07-13;5;5;5;0;5;0
