﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;15;34;135;1;3;8
2018-04-25;10;34;137;1;2;7
2018-04-24;4;38;145;1;0;6
2018-04-23;9;50;149;1;3;4
2018-04-22;7;55;147;1;1;4
2018-04-21;5;58;151;1;1;4
2018-04-20;11;67;157;1;2;4
2018-04-19;16;70;156;1;5;5
2018-04-18;18;72;152;1;7;6
2018-04-17;21;69;154;1;9;6
2018-04-16;16;63;146;0;3;6
2018-04-15;10;58;143;0;3;5
2018-04-14;16;56;141;0;6;3
2018-04-13;17;53;138;0;4;3
2018-04-12;16;52;134;0;7;4
2018-04-11;16;44;127;0;10;5
2018-04-10;10;37;117;0;5;5
2018-04-09;5;36;112;2;0;4
2018-04-08;8;38;112;1;2;4
2018-04-07;8;36;110;1;3;1
2018-04-06;17;37;107;1;5;1
2018-04-05;9;35;102;1;2;1
2018-04-04;10;40;100;1;5;3
2018-04-03;11;38;95;1;5;0
2018-04-02;7;38;90;1;2;0
2018-04-01;5;46;88;1;0;0
2018-03-31;9;50;88;2;3;0
2018-03-30;10;48;85;2;4;0
2018-03-29;13;49;81;2;4;0
2018-03-28;8;53;77;2;3;0
2018-03-27;11;51;74;2;5;0
2018-03-26;21;51;69;2;15;0
2018-03-25;10;46;54;2;6;0
2018-03-24;7;42;48;2;1;0
2018-03-23;11;41;47;0;4;0
2018-03-22;15;38;43;1;6;0
2018-03-21;11;37;37;0;4;0
2018-03-20;11;33;33;0;3;0
2018-03-19;19;30;30;0;15;0
2018-03-18;6;15;15;0;4;0
2018-03-17;2;11;11;0;0;0
2018-03-16;4;11;11;0;1;0
2018-03-15;9;10;10;0;6;0
2018-03-14;4;4;4;0;4;0
