﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;36;199;833;0;24;5
2018-04-21;24;188;829;0;15;3
2018-04-20;38;197;837;0;27;2
2018-04-19;27;202;831;0;20;0
2018-04-18;26;201;830;0;15;2
2018-04-17;35;204;841;0;22;1
2018-04-16;23;203;843;0;17;0
2018-04-15;27;206;847;0;18;3
2018-04-14;35;218;857;0;24;0
2018-04-13;43;210;849;0;25;1
2018-04-12;27;217;854;0;15;2
2018-04-11;28;225;871;0;19;1
2018-04-10;32;224;881;0;20;0
2018-04-09;25;227;878;0;14;1
2018-04-08;43;235;885;0;26;4
2018-04-07;28;240;881;0;18;3
2018-04-06;55;244;889;0;38;2
2018-04-05;32;251;871;0;19;3
2018-04-04;24;245;878;0;19;0
2018-04-03;35;260;883;0;22;1
2018-04-02;28;262;891;0;13;1
2018-04-01;51;288;892;0;33;1
2018-03-31;38;282;885;0;24;1
2018-03-30;60;286;887;0;43;0
2018-03-29;28;253;874;0;24;0
2018-03-28;40;257;866;0;28;0
2018-03-27;34;246;867;0;28;0
2018-03-26;51;236;869;0;32;0
2018-03-25;46;226;854;0;28;1
2018-03-24;36;216;856;0;25;2
2018-03-23;23;206;850;0;16;2
2018-03-22;37;221;852;0;23;0
2018-03-21;33;212;850;0;24;0
2018-03-20;27;220;842;0;17;1
2018-03-19;36;236;894;0;25;1
2018-03-18;37;242;880;0;23;2
2018-03-17;27;240;871;0;16;3
2018-03-16;39;245;913;0;25;1
2018-03-15;25;240;909;0;15;1
2018-03-14;43;247;901;0;32;1
2018-03-13;45;242;896;0;29;0
2018-03-12;39;238;883;0;27;2
2018-03-11;32;237;879;0;18;1
2018-03-10;37;249;887;0;24;1
2018-03-09;35;233;891;0;22;0
2018-03-08;34;241;899;0;24;0
2018-03-07;41;250;901;0;29;1
2018-03-06;38;251;896;0;28;0
2018-03-05;40;243;886;0;23;0
2018-03-04;43;256;889;0;31;2
2018-03-03;25;254;881;0;16;2
2018-03-02;41;254;889;0;26;2
2018-03-01;44;257;903;0;26;1
2018-02-28;42;241;901;0;28;1
2018-02-27;30;227;903;0;18;1
2018-02-26;50;233;912;0;36;1
2018-02-25;44;211;909;0;24;2
2018-02-24;23;262;913;0;19;4
2018-02-23;48;257;919;0;32;2
2018-02-22;26;233;911;0;20;2
2018-02-21;24;290;919;0;17;5
2018-02-20;34;291;928;0;28;6
2018-02-19;28;265;923;0;15;6
2018-02-18;95;269;938;0;60;5
2018-02-17;20;201;903;0;13;5
2018-02-16;21;211;934;0;15;3
2018-02-15;87;226;948;0;48;4
2018-02-14;22;188;923;0;19;4
2018-02-13;7;204;928;0;6;5
2018-02-12;30;241;946;0;29;7
2018-02-11;23;248;932;0;17;4
2018-02-10;33;258;939;0;26;2
2018-02-09;36;258;933;0;29;2
2018-02-08;42;257;923;0;26;2
2018-02-07;40;260;926;0;23;2
2018-02-06;51;279;932;0;31;2
2018-02-05;41;271;919;0;24;2
2018-02-04;43;280;916;0;25;2
2018-02-03;37;275;908;0;27;1
2018-02-02;40;281;901;0;25;1
2018-02-01;39;285;907;0;29;0
2018-01-31;55;279;891;0;36;1
2018-01-30;37;266;869;0;29;1
2018-01-29;47;269;851;0;38;0
2018-01-28;37;261;820;0;26;1
2018-01-27;45;259;808;0;33;1
2018-01-26;43;250;786;0;30;1
2018-01-25;36;247;776;0;29;0
2018-01-24;37;267;761;0;29;0
2018-01-23;41;269;743;0;35;0
2018-01-22;40;258;720;0;27;0
2018-01-21;36;258;700;0;24;0
2018-01-20;34;255;686;0;25;0
2018-01-19;44;245;681;0;26;0
2018-01-18;61;243;668;0;46;0
2018-01-17;39;215;644;0;32;0
2018-01-16;33;207;624;0;28;0
2018-01-15;40;212;608;0;35;0
2018-01-14;29;214;584;0;25;0
2018-01-13;22;211;569;0;20;0
2018-01-12;35;215;566;0;26;0
2018-01-11;26;210;555;0;18;0
2018-01-10;30;214;552;0;26;0
2018-01-09;42;222;542;0;36;0
2018-01-08;46;198;528;0;43;0
2018-01-07;24;169;506;0;23;0
2018-01-06;31;157;500;0;28;0
2018-01-05;26;137;486;0;25;0
2018-01-04;23;125;479;0;20;0
2018-01-03;37;115;472;0;36;0
2018-01-02;15;101;453;0;15;0
2018-01-01;16;103;459;0;16;0
2017-12-31;11;98;466;0;10;0
2017-12-30;10;99;481;0;10;0
2017-12-29;14;97;490;0;14;0
2017-12-28;12;95;494;0;12;0
2017-12-27;23;103;506;0;22;0
2017-12-26;17;95;508;0;16;0
2017-12-25;13;103;510;0;13;0
2017-12-24;12;103;523;0;12;0
2017-12-23;8;103;522;0;7;0
2017-12-22;12;107;534;0;11;0
2017-12-21;21;106;536;0;21;0
2017-12-20;14;102;536;0;14;0
2017-12-19;24;104;541;0;24;0
2017-12-18;13;95;538;0;11;0
2017-12-17;13;101;551;0;13;0
2017-12-16;12;110;564;0;12;0
2017-12-15;11;120;562;0;11;0
2017-12-14;17;126;567;0;16;0
2017-12-13;16;124;567;0;16;0
2017-12-12;15;127;567;0;13;0
2017-12-11;18;127;568;0;18;0
2017-12-10;22;126;561;0;22;0
2017-12-09;22;125;561;0;21;0
2017-12-08;18;126;566;0;18;0
2017-12-07;15;133;573;0;15;0
2017-12-06;19;137;574;0;17;0
2017-12-05;14;137;576;0;12;0
2017-12-04;18;148;585;0;14;0
2017-12-03;24;158;591;0;22;0
2017-12-02;25;155;586;0;22;0
2017-12-01;25;159;577;0;24;0
2017-11-30;21;145;567;0;21;0
2017-11-29;18;144;564;0;18;0
2017-11-28;26;139;558;0;25;0
2017-11-27;24;134;548;0;24;0
2017-11-26;19;129;539;0;18;0
2017-11-25;26;133;535;0;25;0
2017-11-24;11;131;519;0;11;0
2017-11-23;20;146;516;0;19;0
2017-11-22;13;137;507;0;13;0
2017-11-21;21;140;502;0;20;0
2017-11-20;19;135;494;0;18;0
2017-11-19;24;133;492;0;23;0
2017-11-18;24;124;477;0;23;0
2017-11-17;27;111;460;0;26;0
2017-11-16;10;108;447;0;10;0
2017-11-15;17;124;449;0;16;0
2017-11-14;17;133;441;0;17;0
2017-11-13;16;133;433;0;15;0
2017-11-12;16;137;429;0;14;0
2017-11-11;12;144;429;0;12;0
2017-11-10;23;152;427;0;23;0
2017-11-09;26;147;419;0;26;0
2017-11-08;25;134;406;0;24;0
2017-11-07;18;125;405;0;18;0
2017-11-06;19;125;404;0;19;0
2017-11-05;22;118;401;0;22;0
2017-11-04;19;110;391;0;19;0
2017-11-03;18;106;384;0;18;0
2017-11-02;13;102;379;0;11;0
2017-11-01;16;100;384;0;16;0
2017-10-31;19;92;384;0;19;0
2017-10-30;12;83;384;0;10;0
2017-10-29;16;80;387;0;16;0
2017-10-28;15;76;380;0;13;0
2017-10-27;14;79;379;0;14;0
2017-10-26;9;74;381;0;9;0
2017-10-25;8;71;397;0;8;0
2017-10-24;10;76;401;0;10;0
2017-10-23;8;78;402;0;8;0
2017-10-22;13;78;403;0;13;0
2017-10-21;17;74;396;0;17;0
2017-10-20;9;68;392;0;9;0
2017-10-19;6;73;396;0;6;0
2017-10-18;13;77;405;0;13;0
2017-10-17;12;79;406;0;11;0
2017-10-16;9;81;417;0;9;0
2017-10-15;9;95;423;0;9;0
2017-10-14;11;103;423;0;11;0
2017-10-13;14;108;424;0;14;0
2017-10-12;10;107;421;0;10;0
2017-10-11;15;109;424;0;15;1
2017-10-10;13;107;419;0;13;1
2017-10-09;23;110;426;0;22;0
2017-10-08;18;105;420;0;18;0
2017-10-07;16;106;414;0;15;0
2017-10-06;13;104;413;0;12;0
2017-10-05;13;100;413;0;11;0
2017-10-04;13;100;413;0;13;0
2017-10-03;16;103;416;0;16;0
2017-10-02;18;112;418;0;17;0
2017-10-01;19;106;419;0;19;0
2017-09-30;13;98;405;0;13;0
2017-09-29;9;94;411;0;9;0
2017-09-28;12;91;414;0;12;0
2017-09-27;16;94;408;0;15;0
2017-09-26;25;92;404;0;25;0
2017-09-25;12;82;393;0;12;0
2017-09-24;11;84;393;0;11;0
2017-09-23;9;95;396;0;9;0
2017-09-22;6;101;403;0;6;0
2017-09-21;16;104;413;0;15;0
2017-09-20;13;101;413;0;10;0
2017-09-19;18;101;409;0;16;0
2017-09-18;15;99;396;0;15;0
2017-09-17;22;94;391;0;22;0
2017-09-16;15;92;380;0;14;0
2017-09-15;9;93;371;0;9;0
2017-09-14;12;96;367;0;12;0
2017-09-13;11;98;368;0;10;0
2017-09-12;15;100;371;0;13;0
2017-09-11;10;97;370;0;10;0
2017-09-10;20;103;371;0;20;0
2017-09-09;16;101;363;0;16;0
2017-09-08;13;103;363;0;12;0
2017-09-07;14;95;363;0;13;0
2017-09-06;14;102;359;0;13;0
2017-09-05;11;100;360;0;10;0
2017-09-04;17;96;358;0;15;0
2017-09-03;19;92;351;0;19;0
2017-09-02;18;87;342;0;18;0
2017-09-01;6;81;342;0;6;0
2017-08-31;20;90;342;0;17;0
2017-08-30;14;88;331;0;13;0
2017-08-29;7;93;334;0;7;0
2017-08-28;10;100;338;0;10;0
2017-08-27;14;97;344;0;14;0
2017-08-26;12;86;343;0;12;0
2017-08-25;15;84;339;0;14;0
2017-08-24;17;81;336;0;17;1
2017-08-23;18;69;329;0;16;1
2017-08-22;16;58;330;0;16;1
2017-08-21;7;55;323;0;7;1
2017-08-20;3;61;325;0;3;1
2017-08-19;11;71;331;0;11;1
2017-08-18;11;71;339;0;10;2
2017-08-17;5;73;345;0;5;2
2017-08-16;6;84;354;0;5;2
2017-08-15;14;91;363;0;12;2
2017-08-14;14;88;366;0;14;2
2017-08-13;13;88;366;0;11;2
2017-08-12;13;85;366;0;11;2
2017-08-11;13;82;373;0;12;2
2017-08-10;17;80;377;0;16;2
2017-08-09;13;82;378;0;11;2
2017-08-08;11;77;392;0;10;2
2017-08-07;17;73;399;0;15;2
2017-08-06;8;74;410;0;8;1
2017-08-05;10;78;418;0;6;2
2017-08-04;12;88;424;0;10;2
2017-08-03;20;90;434;0;17;2
2017-08-02;8;81;430;0;7;2
2017-08-01;6;85;440;0;6;2
2017-07-31;17;89;447;0;16;2
2017-07-30;13;90;444;0;12;1
2017-07-29;16;87;448;0;14;2
2017-07-28;13;80;448;0;13;2
2017-07-27;9;77;446;0;9;2
2017-07-26;11;87;452;0;11;2
2017-07-25;11;92;462;0;10;2
2017-07-24;19;97;462;0;16;2
2017-07-23;10;95;457;0;8;1
2017-07-22;9;101;458;0;9;2
2017-07-21;11;106;461;0;9;2
2017-07-20;19;107;461;0;18;2
2017-07-19;17;107;455;0;16;2
2017-07-18;17;107;448;0;15;3
2017-07-17;17;109;442;0;14;2
2017-07-16;15;119;434;0;14;1
2017-07-15;14;123;429;0;14;2
2017-07-14;12;135;426;0;12;3
2017-07-13;19;139;428;0;19;3
2017-07-12;17;132;422;0;12;3
2017-07-11;19;141;417;0;16;3
2017-07-10;28;137;409;0;25;2
2017-07-09;19;129;399;1;17;2
2017-07-08;27;125;393;1;25;2
2017-07-07;20;114;374;1;18;2
2017-07-06;15;113;368;0;13;2
2017-07-05;25;114;369;0;21;2
2017-07-04;16;104;360;0;13;2
2017-07-03;20;107;358;0;17;1
2017-07-02;15;111;349;0;14;0
2017-07-01;16;107;344;0;12;0
2017-06-30;18;104;346;0;14;1
2017-06-29;16;97;343;0;15;1
2017-06-28;14;94;331;1;11;1
2017-06-27;19;93;323;1;16;1
2017-06-26;25;90;316;1;22;1
2017-06-25;11;77;301;1;10;0
2017-06-24;12;76;296;1;10;0
2017-06-23;12;71;292;1;9;1
2017-06-22;14;71;286;1;10;1
2017-06-21;13;71;290;0;10;1
2017-06-20;16;75;287;0;14;1
2017-06-19;10;75;284;0;9;1
2017-06-18;10;73;282;0;9;0
2017-06-17;8;72;286;0;7;0
2017-06-16;11;80;289;0;9;1
2017-06-15;11;83;287;0;11;1
2017-06-14;16;78;287;0;14;1
2017-06-13;16;76;281;0;13;1
2017-06-12;9;76;275;0;8;1
2017-06-11;8;79;272;0;8;0
2017-06-10;15;82;271;0;13;0
2017-06-09;12;77;265;0;11;1
2017-06-08;8;76;263;0;7;1
2017-06-07;12;84;264;0;11;1
2017-06-06;15;84;264;0;15;1
2017-06-05;12;72;255;0;11;1
2017-06-04;12;64;252;0;12;1
2017-06-03;10;61;249;1;8;1
2017-06-02;11;61;251;0;10;1
2017-06-01;16;56;248;0;14;1
2017-05-31;13;47;246;0;12;1
2017-05-30;4;38;247;0;3;1
2017-05-29;4;49;257;0;3;1
2017-05-28;10;53;262;0;9;1
2017-05-27;8;55;260;0;7;1
2017-05-26;6;54;259;0;5;1
2017-05-25;7;63;258;0;5;2
2017-05-24;3;68;260;0;3;2
2017-05-23;15;72;264;0;14;2
2017-05-22;8;69;260;0;7;2
2017-05-21;11;70;263;0;11;1
2017-05-20;7;66;257;0;7;1
2017-05-19;14;64;258;0;12;1
2017-05-18;12;59;250;0;10;1
2017-05-17;10;55;244;0;7;1
2017-05-16;13;57;246;0;11;1
2017-05-15;9;53;241;0;8;1
2017-05-14;8;57;245;0;7;1
2017-05-13;6;57;248;0;5;1
2017-05-12;8;61;254;0;7;1
2017-05-11;8;64;263;0;7;1
2017-05-10;11;67;264;1;8;1
2017-05-09;10;66;265;1;7;1
2017-05-08;14;70;271;1;11;1
2017-05-07;8;73;265;1;4;1
2017-05-06;12;80;268;0;10;1
2017-05-05;11;79;271;0;10;1
2017-05-04;13;76;269;0;11;1
2017-05-03;9;71;262;0;7;1
2017-05-02;14;68;263;0;12;1
2017-05-01;16;63;255;0;15;1
2017-04-30;14;55;249;0;13;1
2017-04-29;9;51;255;0;8;1
2017-04-28;8;53;257;0;7;1
2017-04-27;7;51;260;0;6;1
2017-04-26;5;53;264;0;4;1
2017-04-25;7;53;268;0;6;1
2017-04-24;9;51;273;0;8;1
2017-04-23;10;52;278;0;9;1
2017-04-22;11;49;275;0;8;1
2017-04-21;6;52;276;0;5;1
2017-04-20;9;59;278;0;8;1
2017-04-19;7;63;283;0;6;1
2017-04-18;5;73;288;0;4;0
2017-04-17;10;77;293;0;9;0
2017-04-16;7;76;292;0;6;0
2017-04-15;12;84;292;0;11;0
2017-04-14;13;78;291;0;13;0
2017-04-13;12;72;286;0;12;0
2017-04-12;16;73;286;0;16;0
2017-04-11;9;65;276;0;7;0
2017-04-10;10;62;280;0;8;0
2017-04-09;16;62;281;0;15;0
2017-04-08;7;51;280;0;5;0
2017-04-07;8;55;283;0;8;0
2017-04-06;13;66;286;0;12;0
2017-04-05;8;63;292;0;7;0
2017-04-04;6;66;295;0;5;0
2017-04-03;9;71;301;0;8;0
2017-04-02;4;71;300;0;4;0
2017-04-01;9;78;310;0;9;0
2017-03-31;19;82;310;0;17;0
2017-03-30;11;70;305;0;10;0
2017-03-29;11;69;309;0;8;0
2017-03-28;11;68;314;0;11;0
2017-03-27;8;70;317;0;7;0
2017-03-26;12;73;321;0;11;0
2017-03-25;14;71;322;0;13;0
2017-03-24;7;66;326;0;7;0
2017-03-23;9;65;340;0;9;0
2017-03-22;9;66;344;0;9;0
2017-03-21;13;65;352;0;11;0
2017-03-20;12;66;353;0;10;0
2017-03-19;9;61;357;0;9;0
2017-03-18;8;63;370;0;8;0
2017-03-17;8;65;380;0;6;0
2017-03-16;12;73;385;0;10;0
2017-03-15;10;71;389;0;9;0
2017-03-14;12;72;403;0;12;0
2017-03-13;6;78;409;0;6;0
2017-03-12;11;82;420;0;10;0
2017-03-11;11;83;423;0;9;0
2017-03-10;15;80;426;0;14;0
2017-03-09;9;81;427;0;9;1
2017-03-08;11;81;430;0;11;1
2017-03-07;18;82;439;0;16;1
2017-03-06;11;82;436;0;11;1
2017-03-05;11;84;431;0;11;1
2017-03-04;7;87;429;0;7;1
2017-03-03;15;91;442;0;13;1
2017-03-02;11;90;441;0;9;1
2017-03-01;14;98;441;0;13;1
2017-02-28;18;106;442;0;14;1
2017-02-27;16;104;438;0;13;1
2017-02-26;14;108;436;0;13;1
2017-02-25;12;107;433;0;12;1
2017-02-24;13;110;442;0;13;1
2017-02-23;19;119;440;0;17;1
2017-02-22;23;120;440;0;21;2
2017-02-21;14;110;427;0;13;2
2017-02-20;18;112;427;0;16;2
2017-02-19;13;119;420;0;12;2
2017-02-18;15;125;421;0;15;1
2017-02-17;23;128;420;0;22;1
2017-02-16;20;119;415;0;17;1
2017-02-15;12;113;408;0;10;1
2017-02-14;18;118;404;0;15;1
2017-02-13;26;115;406;0;23;1
2017-02-12;20;112;394;0;18;1
2017-02-11;20;107;386;0;17;0
2017-02-10;15;95;377;0;11;0
2017-02-09;16;93;378;0;12;0
2017-02-08;16;101;373;0;15;0
2017-02-07;14;97;366;0;12;0
2017-02-06;23;94;361;0;20;0
2017-02-05;15;88;355;0;14;0
2017-02-04;8;84;347;0;7;0
2017-02-03;11;88;344;0;10;0
2017-02-02;22;88;342;0;20;0
2017-02-01;14;89;329;0;12;0
2017-01-31;11;88;324;0;9;0
2017-01-30;15;96;318;0;13;0
2017-01-29;11;90;312;0;11;0
2017-01-28;11;92;307;0;11;0
2017-01-27;11;90;306;0;10;0
2017-01-26;21;93;306;0;21;0
2017-01-25;12;86;294;0;10;0
2017-01-24;18;92;292;0;16;0
2017-01-23;8;85;284;0;7;0
2017-01-22;15;86;288;0;13;0
2017-01-21;9;90;282;0;9;0
2017-01-20;13;92;279;0;12;0
2017-01-19;14;90;275;0;14;0
2017-01-18;17;85;268;0;17;0
2017-01-17;11;82;256;0;11;0
2017-01-16;8;78;251;0;6;0
2017-01-15;18;80;259;0;16;0
2017-01-14;11;70;257;0;11;0
2017-01-13;12;73;253;0;10;0
2017-01-12;12;68;254;0;10;0
2017-01-11;15;62;253;0;13;0
2017-01-10;9;57;247;0;9;0
2017-01-09;9;55;249;0;8;0
2017-01-08;7;53;247;0;7;0
2017-01-07;14;49;255;0;14;0
2017-01-06;6;42;252;0;6;0
2017-01-05;4;42;250;0;4;1
2017-01-04;8;48;253;0;8;1
2017-01-03;7;51;251;0;6;1
2017-01-02;8;54;253;0;7;1
2017-01-01;3;55;251;0;3;1
2016-12-31;8;60;265;0;8;0
2016-12-30;6;63;261;0;5;0
2016-12-29;10;65;261;0;9;2
2016-12-28;11;61;260;0;10;1
2016-12-27;10;59;258;0;10;0
2016-12-26;8;56;262;0;8;1
2016-12-25;9;54;259;0;8;1
2016-12-24;11;53;263;0;9;1
2016-12-23;7;57;263;0;6;1
2016-12-22;7;67;262;0;7;1
2016-12-21;8;67;264;0;8;1
2016-12-20;7;71;261;0;6;0
2016-12-19;7;74;271;0;6;0
2016-12-18;8;75;291;0;5;0
2016-12-17;16;79;297;0;14;0
2016-12-16;17;70;294;0;14;0
2016-12-15;8;72;285;0;8;0
2016-12-14;12;75;291;0;11;0
2016-12-13;10;68;292;0;8;0
2016-12-12;10;67;294;0;7;0
2016-12-11;13;66;299;0;11;0
2016-12-10;9;64;306;0;6;0
2016-12-09;19;62;305;0;15;0
2016-12-08;13;64;298;0;11;0
2016-12-07;7;57;299;0;5;0
2016-12-06;9;57;303;0;8;0
2016-12-05;9;57;306;0;6;0
2016-12-04;9;57;312;0;9;0
2016-12-03;5;62;313;0;5;1
2016-12-02;18;62;320;0;17;1
2016-12-01;5;57;314;0;4;1
2016-11-30;6;62;320;0;5;1
2016-11-29;8;62;326;0;7;1
2016-11-28;9;64;331;0;9;1
2016-11-27;15;61;328;0;13;2
2016-11-26;7;65;319;0;5;2
2016-11-25;12;85;324;0;10;2
2016-11-24;9;86;327;0;9;2
2016-11-23;6;88;325;0;5;2
2016-11-22;10;90;333;0;9;0
2016-11-21;6;95;334;0;5;1
2016-11-20;18;102;335;0;15;1
2016-11-19;28;97;334;0;26;1
2016-11-18;13;83;311;0;13;1
2016-11-17;11;88;307;0;11;1
2016-11-16;7;82;310;0;5;1
2016-11-15;17;84;317;0;16;0
2016-11-14;14;80;312;0;11;0
2016-11-13;12;78;309;0;10;0
2016-11-12;13;79;307;0;11;0
2016-11-11;20;80;307;0;19;0
2016-11-10;7;71;299;0;4;0
2016-11-09;10;79;305;0;8;0
2016-11-08;13;81;308;0;12;0
2016-11-07;12;80;304;0;8;0
2016-11-06;12;82;307;0;11;0
2016-11-05;12;83;302;0;12;0
2016-11-04;12;77;301;0;10;0
2016-11-03;13;71;295;0;12;0
2016-11-02;13;69;295;0;12;0
2016-11-01;12;70;293;0;11;0
2016-10-31;13;66;290;0;10;0
2016-10-30;13;67;282;0;13;0
2016-10-29;6;65;277;0;5;0
2016-10-28;4;65;276;0;4;0
2016-10-27;10;76;287;0;9;0
2016-10-26;14;69;296;0;13;0
2016-10-25;7;64;285;0;7;0
2016-10-24;13;71;288;0;12;0
2016-10-23;11;71;283;0;10;0
2016-10-22;7;72;284;0;6;0
2016-10-21;16;74;294;0;16;0
2016-10-20;4;67;293;0;4;0
2016-10-19;9;74;302;0;7;0
2016-10-18;14;77;307;0;14;0
2016-10-17;12;75;308;0;12;1
2016-10-16;11;74;308;0;10;1
2016-10-15;8;71;309;0;7;1
2016-10-14;9;75;318;0;9;1
2016-10-13;11;72;320;0;10;1
2016-10-12;12;72;329;0;11;1
2016-10-11;13;65;337;0;11;0
2016-10-10;11;66;346;0;10;0
2016-10-09;11;67;344;0;8;0
2016-10-08;14;67;361;0;13;0
2016-10-07;7;57;361;0;6;0
2016-10-06;11;60;375;0;11;0
2016-10-05;4;53;372;0;4;0
2016-10-04;12;64;375;0;11;0
2016-10-03;11;72;378;0;10;0
2016-10-02;10;64;376;0;7;0
2016-10-01;4;67;376;0;3;0
2016-09-30;11;71;386;0;9;0
2016-09-29;4;73;384;0;4;0
2016-09-28;17;86;389;0;15;0
2016-09-27;23;85;383;0;20;0
2016-09-26;3;77;378;0;3;0
2016-09-25;10;86;389;0;10;0
2016-09-24;8;91;390;0;7;1
2016-09-23;12;96;386;0;11;1
2016-09-22;17;96;385;0;17;1
2016-09-21;16;96;375;0;16;1
2016-09-20;13;91;372;0;12;1
2016-09-19;13;99;366;0;13;1
2016-09-18;15;106;364;0;13;1
2016-09-17;13;113;363;0;13;1
2016-09-16;11;108;359;0;11;1
2016-09-15;17;122;356;0;15;1
2016-09-14;11;119;347;0;11;1
2016-09-13;21;128;348;0;19;1
2016-09-12;21;116;338;0;21;1
2016-09-11;21;102;339;0;20;1
2016-09-10;8;96;333;0;7;1
2016-09-09;26;98;333;0;24;1
2016-09-08;15;81;321;0;15;1
2016-09-07;20;79;315;0;19;1
2016-09-06;8;67;308;0;8;1
2016-09-05;7;68;317;0;6;1
2016-09-04;16;71;320;0;15;1
2016-09-03;9;71;316;0;9;1
2016-09-02;7;76;323;0;6;1
2016-09-01;14;81;327;0;14;1
2016-08-31;7;70;335;0;4;1
2016-08-30;11;75;360;0;9;1
2016-08-29;12;73;358;0;12;1
2016-08-28;16;75;351;0;14;1
2016-08-27;15;67;343;0;14;1
2016-08-26;11;64;338;0;11;1
2016-08-25;3;65;334;0;3;1
2016-08-24;10;72;337;0;9;1
2016-08-23;8;70;338;0;7;1
2016-08-22;15;69;341;0;14;1
2016-08-21;8;67;333;0;5;1
2016-08-20;11;70;334;0;10;1
2016-08-19;13;81;338;0;12;1
2016-08-18;10;84;331;0;10;1
2016-08-17;8;81;336;0;8;1
2016-08-16;7;85;341;0;6;1
2016-08-15;13;88;347;0;11;1
2016-08-14;10;89;341;0;9;1
2016-08-13;23;97;351;0;19;1
2016-08-12;18;86;344;0;18;1
2016-08-11;7;79;337;0;7;1
2016-08-10;12;89;346;0;12;1
2016-08-09;9;87;353;0;9;1
2016-08-08;13;100;362;0;11;1
2016-08-07;19;119;368;0;18;1
2016-08-06;9;108;360;0;7;1
2016-08-05;12;106;367;0;8;1
2016-08-04;19;103;375;0;18;1
2016-08-03;12;93;383;0;12;1
2016-08-02;22;88;388;0;21;1
2016-08-01;31;74;372;0;30;1
2016-07-31;8;54;350;0;7;1
2016-07-30;7;57;348;0;6;0
2016-07-29;6;57;350;0;6;0
2016-07-28;9;57;357;0;9;0
2016-07-27;8;62;362;0;7;0
2016-07-26;7;60;365;0;6;0
2016-07-25;10;69;362;0;9;0
2016-07-24;12;73;356;0;11;0
2016-07-23;7;74;350;0;6;0
2016-07-22;7;73;361;0;6;0
2016-07-21;14;86;363;0;14;0
2016-07-20;6;85;354;0;5;0
2016-07-19;16;90;355;0;16;0
2016-07-18;13;91;352;0;13;0
2016-07-17;13;97;352;0;10;0
2016-07-16;5;105;354;0;5;0
2016-07-15;19;117;356;0;19;0
2016-07-14;14;108;342;0;14;1
2016-07-13;11;108;336;0;11;1
2016-07-12;17;113;333;0;15;0
2016-07-11;20;124;329;0;20;0
2016-07-10;20;121;318;0;18;0
2016-07-09;17;107;317;0;17;0
2016-07-08;10;98;308;0;9;0
2016-07-07;15;94;314;0;14;0
2016-07-06;19;88;319;0;17;0
2016-07-05;27;83;310;0;27;0
2016-07-04;17;70;293;0;17;0
2016-07-03;5;63;285;0;4;0
2016-07-02;8;61;290;0;6;0
2016-07-01;6;58;292;0;5;0
2016-06-30;10;59;295;0;9;0
2016-06-29;13;67;294;0;13;0
2016-06-28;14;63;290;0;13;0
2016-06-27;11;55;291;0;11;0
2016-06-26;3;50;297;0;3;0
2016-06-25;3;60;308;0;3;0
2016-06-24;6;70;311;0;5;1
2016-06-23;19;77;314;0;17;1
2016-06-22;9;67;305;0;8;0
2016-06-21;6;63;309;0;5;0
2016-06-20;6;67;314;0;6;0
2016-06-19;14;69;318;0;11;0
2016-06-18;14;69;319;0;11;0
2016-06-17;14;68;316;0;11;0
2016-06-16;8;72;310;0;6;0
2016-06-15;6;72;313;0;6;0
2016-06-14;11;81;326;0;11;0
2016-06-13;8;89;322;0;8;0
2016-06-12;12;89;322;0;11;0
2016-06-11;10;87;323;0;10;0
2016-06-10;17;87;320;0;16;0
2016-06-09;9;80;314;0;8;0
2016-06-08;15;81;319;0;13;0
2016-06-07;22;76;310;0;20;0
2016-06-06;10;64;297;0;10;0
2016-06-05;10;63;291;0;10;0
2016-06-04;10;67;289;0;9;0
2016-06-03;10;76;294;0;9;0
2016-06-02;10;81;294;0;8;0
2016-06-01;8;78;296;0;8;0
2016-05-31;8;78;296;0;7;0
2016-05-30;10;79;304;0;8;0
2016-05-29;15;82;306;0;14;0
2016-05-28;19;80;297;0;17;1
2016-05-27;16;73;287;0;15;0
2016-05-26;6;70;282;0;6;0
2016-05-25;8;72;282;0;7;0
2016-05-24;9;70;280;0;8;0
2016-05-23;12;72;276;0;12;0
2016-05-22;12;79;273;0;11;0
2016-05-21;12;76;268;0;11;0
2016-05-20;12;73;266;0;12;0
2016-05-19;9;74;260;0;7;1
2016-05-18;7;73;257;0;7;1
2016-05-17;10;77;262;0;10;1
2016-05-16;19;80;262;0;18;1
2016-05-15;8;65;253;0;7;1
2016-05-14;9;64;260;0;8;1
2016-05-13;13;59;261;0;12;0
2016-05-12;7;55;256;0;7;0
2016-05-11;11;62;253;0;9;0
2016-05-10;14;62;249;0;13;0
2016-05-09;5;59;244;0;5;0
2016-05-08;8;62;247;0;7;0
2016-05-07;5;71;248;0;3;0
2016-05-06;10;78;252;0;8;0
2016-05-05;15;75;251;0;14;0
2016-05-04;9;67;243;0;9;0
2016-05-03;10;68;240;0;8;0
2016-05-02;9;66;242;0;9;0
2016-05-01;16;62;246;0;14;0
2016-04-30;13;52;254;0;10;0
2016-04-29;6;51;257;0;5;0
2016-04-28;9;52;264;0;7;0
2016-04-27;12;54;264;0;10;0
2016-04-26;9;50;264;0;6;0
2016-04-25;7;47;263;0;5;0
2016-04-24;7;54;263;0;6;0
2016-04-23;11;59;260;0;10;0
2016-04-22;6;58;258;0;6;0
2016-04-21;9;66;255;0;8;0
2016-04-20;7;67;250;0;6;0
2016-04-19;6;69;250;0;6;0
2016-04-18;12;67;246;0;9;0
