﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-03;0;0;235;0;0;0
2017-10-02;0;0;239;0;0;0
2017-10-01;0;0;241;0;0;0
2017-09-30;0;0;245;0;0;0
2017-09-29;0;0;250;0;0;0
2017-09-28;0;0;266;0;0;0
2017-09-27;0;0;275;0;0;0
2017-09-26;0;0;279;0;0;0
2017-09-25;0;0;279;0;0;0
2017-09-24;0;25;283;0;0;0
2017-09-23;0;35;289;0;0;0
2017-09-22;0;48;294;0;0;0
2017-09-21;0;62;307;0;0;0
2017-09-20;0;76;317;0;0;0
2017-09-19;0;96;319;0;0;0
2017-09-18;25;114;319;0;23;0
2017-09-17;10;104;302;0;9;0
2017-09-16;14;120;298;0;13;0
2017-09-15;14;116;303;0;14;0
2017-09-14;14;115;302;0;13;0
2017-09-13;21;118;299;0;21;0
2017-09-12;19;114;288;0;18;0
2017-09-11;14;115;275;0;14;0
2017-09-10;25;109;265;0;24;0
2017-09-09;10;89;251;0;8;0
2017-09-08;13;82;252;0;12;0
2017-09-07;17;74;248;0;17;0
2017-09-06;19;62;243;0;19;0
2017-09-05;19;59;230;0;19;0
2017-09-04;8;50;218;0;7;0
2017-09-03;5;46;218;0;5;0
2017-09-02;2;41;220;0;2;0
2017-09-01;4;43;232;0;4;0
2017-08-31;5;45;236;0;5;0
2017-08-30;16;45;241;0;16;0
2017-08-29;10;42;232;0;10;0
2017-08-28;4;42;227;0;4;0
2017-08-27;0;40;230;0;0;0
2017-08-26;4;40;241;0;4;0
2017-08-25;6;42;247;0;6;0
2017-08-24;5;41;250;0;5;0
2017-08-23;13;56;248;0;13;0
2017-08-22;10;56;240;0;10;0
2017-08-21;2;56;232;0;2;0
2017-08-20;0;64;231;0;0;0
2017-08-19;6;69;235;0;5;0
2017-08-18;5;68;236;0;5;0
2017-08-17;20;73;240;0;19;0
2017-08-16;13;62;225;0;12;0
2017-08-15;11;58;214;0;11;0
2017-08-14;10;59;203;0;10;0
2017-08-13;5;55;198;0;5;0
2017-08-12;4;57;195;0;4;0
2017-08-11;10;60;200;0;10;0
2017-08-10;9;57;196;0;9;0
2017-08-09;9;62;195;0;9;0
2017-08-08;12;61;192;0;11;0
2017-08-07;6;59;185;0;6;0
2017-08-06;7;60;181;0;7;0
2017-08-05;7;59;179;0;7;0
2017-08-04;7;59;176;0;7;0
2017-08-03;14;63;176;0;14;0
2017-08-02;8;59;171;0;8;0
2017-08-01;10;60;169;0;10;0
2017-07-31;7;53;163;0;7;0
2017-07-30;6;51;162;0;6;0
2017-07-29;7;47;158;0;7;0
2017-07-28;11;41;157;0;11;0
2017-07-27;10;34;149;0;10;0
2017-07-26;9;30;146;0;9;0
2017-07-25;3;30;151;0;3;0
2017-07-24;5;31;149;0;5;0
2017-07-23;2;27;148;0;2;0
2017-07-22;1;25;157;0;1;0
2017-07-21;4;29;165;0;4;0
2017-07-20;6;27;171;0;6;0
2017-07-19;9;31;174;0;8;0
2017-07-18;4;28;179;0;4;0
2017-07-17;1;32;181;0;1;0
2017-07-16;0;37;184;0;0;0
2017-07-15;5;41;194;0;5;0
2017-07-14;2;38;205;0;2;0
2017-07-13;10;41;217;0;10;0
2017-07-12;6;35;223;0;6;0
2017-07-11;8;36;238;0;8;0
2017-07-10;6;37;240;0;6;0
2017-07-09;4;37;239;0;4;0
2017-07-08;2;37;243;0;2;0
2017-07-07;5;41;255;0;5;0
2017-07-06;4;38;261;0;4;0
2017-07-05;7;40;282;0;7;0
2017-07-04;9;36;297;0;9;0
2017-07-03;6;34;293;0;5;0
2017-07-02;4;42;298;0;3;0
2017-07-01;7;40;301;0;7;0
2017-06-30;2;37;310;0;2;0
2017-06-29;6;46;330;0;5;0
2017-06-28;3;51;345;0;3;0
2017-06-27;7;58;362;0;6;0
2017-06-26;15;61;370;0;15;0
2017-06-25;2;59;363;0;2;0
2017-06-24;4;63;377;0;4;0
2017-06-23;11;63;392;0;11;0
2017-06-22;10;62;404;0;10;0
2017-06-21;10;68;419;0;10;1
2017-06-20;9;73;433;0;9;2
2017-06-19;13;80;448;0;12;2
2017-06-18;7;89;453;0;7;2
2017-06-17;4;92;468;0;4;2
2017-06-16;10;93;490;0;10;1
2017-06-15;16;91;513;0;15;1
2017-06-14;16;90;524;0;13;1
2017-06-13;17;87;536;0;16;2
2017-06-12;22;96;538;0;21;2
2017-06-11;10;98;530;0;10;2
2017-06-10;6;93;547;0;5;2
2017-06-09;9;98;575;0;8;1
2017-06-08;16;96;596;0;13;1
2017-06-07;12;99;612;0;12;1
2017-06-06;26;109;618;0;24;2
2017-06-05;23;105;603;0;21;2
2017-06-04;5;104;589;0;5;2
2017-06-03;15;113;601;0;13;2
2017-06-02;7;108;609;0;6;1
2017-06-01;17;118;627;0;16;1
2017-05-31;23;121;633;0;22;1
2017-05-30;21;122;625;0;20;2
2017-05-29;21;127;608;0;20;2
2017-05-28;15;131;594;0;14;2
2017-05-27;9;141;594;0;5;2
2017-05-26;19;152;605;0;17;1
2017-05-25;21;157;600;0;19;1
2017-05-24;25;163;604;0;22;0
2017-05-23;25;173;601;0;24;1
2017-05-22;24;176;592;0;22;1
2017-05-21;27;179;584;0;25;1
2017-05-20;18;172;567;0;16;0
2017-05-19;24;168;570;0;23;0
2017-05-18;28;173;578;0;26;0
2017-05-17;36;180;573;0;34;0
2017-05-16;27;175;550;0;27;0
2017-05-15;26;177;526;0;25;0
2017-05-14;19;170;507;0;17;0
2017-05-13;16;162;501;0;13;0
2017-05-12;29;157;500;0;27;0
2017-05-11;35;147;487;0;35;0
2017-05-10;30;133;466;0;29;1
2017-05-09;30;128;458;0;29;0
2017-05-08;20;121;441;0;17;0
2017-05-07;12;118;434;0;10;0
2017-05-06;9;111;434;0;7;0
2017-05-05;19;110;450;0;15;0
2017-05-04;24;108;455;0;22;0
2017-05-03;24;103;452;0;24;0
2017-05-02;22;92;446;0;21;0
2017-05-01;15;94;439;0;14;0
2017-04-30;6;99;429;0;5;0
2017-04-29;6;109;445;0;6;0
2017-04-28;15;117;458;0;12;0
2017-04-27;18;112;474;0;15;0
2017-04-26;15;117;483;0;14;0
2017-04-25;25;134;490;0;24;0
2017-04-24;19;131;479;0;19;0
2017-04-23;16;123;466;0;16;0
2017-04-22;14;110;475;0;13;0
2017-04-21;9;102;481;0;9;0
2017-04-20;21;104;505;0;19;0
2017-04-19;32;97;512;0;31;0
2017-04-18;23;80;502;0;23;0
2017-04-17;11;71;489;0;11;1
2017-04-16;3;81;488;0;3;1
2017-04-15;6;90;495;0;5;1
2017-04-14;12;95;514;0;11;0
2017-04-13;13;94;529;0;13;0
2017-04-12;14;104;540;0;14;0
2017-04-11;14;110;542;0;12;0
2017-04-10;22;117;544;0;20;0
2017-04-09;14;115;530;0;13;1
2017-04-08;11;116;530;0;9;1
2017-04-07;11;110;537;0;10;1
2017-04-06;23;121;539;0;22;1
2017-04-05;22;118;530;0;21;1
2017-04-04;20;125;527;0;18;1
2017-04-03;18;129;527;0;16;0
2017-04-02;15;134;516;0;15;1
2017-04-01;5;132;519;1;4;1
2017-03-31;22;134;536;1;21;1
2017-03-30;20;139;537;0;18;1
2017-03-29;30;141;533;0;28;1
2017-03-28;26;146;525;0;23;1
2017-03-27;25;149;513;0;21;1
2017-03-26;14;149;507;0;13;0
2017-03-25;7;146;504;0;7;0
2017-03-24;27;149;514;0;25;0
2017-03-23;21;133;518;0;19;0
2017-03-22;36;138;517;0;33;0
2017-03-21;28;132;514;0;27;0
2017-03-20;23;129;499;0;20;0
2017-03-19;11;124;493;0;11;0
2017-03-18;10;128;492;0;10;0
2017-03-17;12;124;495;0;11;0
2017-03-16;24;126;498;0;24;0
2017-03-15;27;119;494;0;25;0
2017-03-14;24;106;488;0;22;0
2017-03-13;19;96;477;0;17;0
2017-03-12;16;97;472;0;15;0
2017-03-11;6;99;476;0;6;0
2017-03-10;14;98;487;0;12;0
2017-03-09;19;104;494;0;18;0
2017-03-08;13;108;501;0;11;0
2017-03-07;16;119;515;0;14;0
2017-03-06;20;119;513;0;19;0
2017-03-05;18;120;498;0;17;0
2017-03-04;7;114;499;0;6;0
2017-03-03;19;123;508;0;19;0
2017-03-02;22;114;515;0;20;0
2017-03-01;24;111;526;0;24;0
2017-02-28;14;116;520;0;14;0
2017-02-27;20;120;531;0;19;0
2017-02-26;11;130;518;0;11;0
2017-02-25;15;131;520;0;14;0
2017-02-24;10;131;525;0;10;0
2017-02-23;17;131;531;0;15;0
2017-02-22;29;130;534;0;28;0
2017-02-21;18;115;527;0;18;0
2017-02-20;30;117;516;0;28;1
2017-02-19;12;107;496;0;12;1
2017-02-18;15;106;499;0;12;1
2017-02-17;12;106;525;0;12;1
2017-02-16;16;113;526;0;15;1
2017-02-15;15;116;533;0;15;1
2017-02-14;20;121;532;0;17;1
2017-02-13;21;128;520;0;20;1
2017-02-12;12;133;510;0;11;1
2017-02-11;12;134;507;0;12;1
2017-02-10;20;126;509;1;19;1
2017-02-09;20;127;503;0;18;1
2017-02-08;21;123;504;0;18;0
2017-02-07;26;131;489;0;25;0
2017-02-06;27;137;466;0;26;0
2017-02-05;13;129;446;0;12;1
2017-02-04;5;142;442;0;4;1
2017-02-03;21;144;450;0;19;1
2017-02-02;17;137;437;0;16;1
2017-02-01;28;140;431;0;26;0
2017-01-31;32;130;410;0;32;0
2017-01-30;18;116;381;0;18;0
2017-01-29;18;112;334;0;15;1
2017-01-28;7;103;346;0;7;1
2017-01-27;14;104;352;0;13;1
2017-01-26;19;106;355;0;18;1
2017-01-25;17;126;352;0;14;0
2017-01-24;19;124;352;0;19;0
2017-01-23;23;127;347;0;21;0
2017-01-22;9;120;343;0;6;0
2017-01-21;12;119;351;0;10;0
2017-01-20;14;107;329;0;13;0
2017-01-19;31;101;352;0;30;0
2017-01-18;13;89;382;0;12;0
2017-01-17;22;90;399;0;22;0
2017-01-16;14;87;390;0;14;0
2017-01-15;5;78;395;0;5;0
2017-01-14;8;69;383;0;7;0
2017-01-13;8;69;451;0;8;0
2017-01-12;15;69;483;0;15;1
2017-01-11;14;67;499;0;12;0
2017-01-10;19;54;480;0;17;1
2017-01-09;5;51;515;0;4;1
2017-01-08;2;52;525;0;2;0
2017-01-07;5;45;500;0;5;0
2017-01-06;5;42;523;0;5;0
2017-01-05;14;46;587;0;12;1
2017-01-04;7;39;585;0;6;1
2017-01-03;10;48;622;0;9;2
2017-01-02;4;53;637;0;3;2
2017-01-01;3;69;691;0;3;1
2016-12-31;2;71;670;0;2;2
2016-12-30;5;95;749;0;4;1
2016-12-29;11;88;737;0;8;2
2016-12-28;16;108;757;0;15;1
2016-12-27;15;131;778;0;13;2
2016-12-26;13;145;787;0;12;2
2016-12-25;14;161;783;0;12;2
2016-12-24;13;160;794;0;10;2
2016-12-23;11;164;814;0;9;1
2016-12-22;32;198;859;0;30;2
2016-12-21;39;193;827;0;35;2
2016-12-20;30;208;848;0;27;2
2016-12-19;32;202;807;0;30;2
2016-12-18;12;204;791;0;11;1
2016-12-17;17;207;796;0;14;1
2016-12-16;36;205;803;0;30;1
2016-12-15;42;190;796;0;38;1
2016-12-14;41;183;804;0;39;1
2016-12-13;35;178;779;0;31;1
2016-12-12;38;192;763;0;31;1
2016-12-11;18;202;718;0;16;1
2016-12-10;15;210;713;0;15;1
2016-12-09;19;221;753;0;14;1
2016-12-08;33;231;759;0;27;1
2016-12-07;37;244;756;0;34;1
2016-12-06;48;244;746;0;44;1
2016-12-05;47;228;729;0;45;1
2016-12-04;25;207;675;0;24;1
2016-12-03;24;205;666;0;20;1
2016-12-02;20;192;669;0;16;1
2016-12-01;44;199;671;0;40;1
2016-11-30;37;190;650;0;34;1
2016-11-29;33;185;661;0;28;1
2016-11-28;39;187;650;0;36;1
2016-11-27;22;177;627;0;22;1
2016-11-26;9;165;595;0;8;1
2016-11-25;27;171;609;0;22;1
2016-11-24;34;164;603;0;29;1
2016-11-23;28;158;617;0;25;1
2016-11-22;34;158;613;0;30;1
2016-11-21;27;143;583;0;23;1
2016-11-20;21;138;581;0;20;1
2016-11-19;16;129;553;0;14;1
2016-11-18;18;130;582;0;17;1
2016-11-17;24;124;582;0;21;1
2016-11-16;26;130;564;0;24;1
2016-11-15;22;126;559;0;18;1
2016-11-14;17;134;570;0;14;1
2016-11-13;16;144;564;0;16;0
2016-11-12;12;152;545;0;12;0
2016-11-11;12;160;564;0;11;0
2016-11-10;32;165;573;0;30;0
2016-11-09;22;156;549;0;20;0
2016-11-08;27;157;568;0;26;1
2016-11-07;25;147;546;0;24;0
2016-11-06;28;155;548;0;27;0
2016-11-05;18;144;533;0;16;0
2016-11-04;18;140;542;0;14;0
2016-11-03;27;132;526;0;25;0
2016-11-02;18;134;535;0;17;0
2016-11-01;20;133;548;0;19;1
2016-10-31;30;138;540;0;29;0
2016-10-30;17;124;495;0;15;0
2016-10-29;12;126;496;0;12;0
2016-10-28;11;118;497;0;8;0
2016-10-27;23;118;514;0;22;0
2016-10-26;18;126;532;0;16;0
2016-10-25;26;128;540;0;24;1
2016-10-24;25;124;528;0;24;1
2016-10-23;18;117;494;0;18;1
2016-10-22;4;115;506;0;4;1
2016-10-21;9;119;520;0;9;1
2016-10-20;28;120;530;0;27;0
2016-10-19;20;112;517;0;19;0
2016-10-18;20;113;522;0;19;1
2016-10-17;19;115;515;0;19;1
2016-10-16;16;121;499;0;14;1
2016-10-15;10;125;502;0;7;1
2016-10-14;12;130;509;0;11;1
2016-10-13;17;124;493;0;16;0
2016-10-12;21;132;488;0;19;0
2016-10-11;22;134;496;0;19;1
2016-10-10;26;127;466;0;25;0
2016-10-09;19;136;462;0;18;0
2016-10-08;10;121;438;0;10;0
2016-10-07;14;120;457;0;13;0
2016-10-06;25;120;441;0;24;0
2016-10-05;18;116;442;0;15;0
2016-10-04;20;125;438;0;17;0
2016-10-03;32;126;414;0;30;0
2016-10-02;9;120;386;0;8;0
2016-10-01;5;126;398;0;4;0
2016-09-30;19;126;382;0;17;0
2016-09-29;14;125;386;0;13;0
2016-09-28;26;129;376;0;25;0
2016-09-27;25;123;357;0;25;0
2016-09-26;24;114;334;0;24;0
2016-09-25;13;114;316;0;13;0
2016-09-24;7;113;304;0;6;0
2016-09-23;18;110;305;0;16;0
2016-09-22;20;111;291;0;19;0
2016-09-21;20;106;278;0;19;0
2016-09-20;17;100;261;0;16;0
2016-09-19;24;98;250;0;20;0
2016-09-18;12;82;210;0;11;0
2016-09-17;6;82;221;0;5;0
2016-09-16;17;76;202;0;17;0
2016-09-15;15;74;208;0;14;0
2016-09-14;14;75;202;0;14;0
2016-09-13;11;68;171;0;11;0
2016-09-12;10;70;183;0;9;0
2016-09-11;7;70;156;0;7;0
2016-09-10;4;71;172;0;4;0
2016-09-09;11;70;172;0;11;0
2016-09-08;15;70;167;0;15;0
2016-09-07;11;58;155;0;11;0
2016-09-06;12;54;149;0;12;0
2016-09-05;10;35;113;0;10;0
2016-09-04;7;40;131;0;7;0
2016-09-03;2;26;101;0;2;0
2016-09-02;6;30;102;0;5;0
2016-09-01;3;28;131;0;3;0
2016-08-31;4;28;100;0;4;0
2016-08-30;3;27;129;0;3;0
2016-08-29;6;30;133;0;6;0
2016-08-28;2;26;133;0;2;0
2016-08-27;6;29;134;0;6;0
2016-08-26;1;23;129;0;1;0
2016-08-25;6;23;95;0;6;0
2016-08-24;2;24;128;0;2;0
2016-08-23;5;24;98;0;5;0
2016-08-22;2;29;138;0;2;0
2016-08-21;4;26;95;0;4;0
2016-08-20;0;24;96;0;0;0
2016-08-19;4;34;149;0;4;0
2016-08-18;4;26;108;0;4;0
2016-08-17;5;32;168;0;5;0
2016-08-16;4;24;107;0;4;0
2016-08-15;5;29;162;0;5;0
2016-08-14;2;20;105;0;2;0
2016-08-13;3;27;159;0;3;0
2016-08-12;3;27;161;0;3;0
2016-08-11;3;20;111;0;3;0
2016-08-10;4;20;112;0;4;0
2016-08-09;2;21;115;0;2;0
2016-08-08;3;20;116;0;3;0
2016-08-07;2;34;172;0;2;0
2016-08-06;2;23;118;0;2;0
2016-08-05;4;22;125;0;2;0
2016-08-04;4;22;124;0;3;0
2016-08-03;6;20;127;0;6;0
2016-08-02;1;18;127;0;1;0
2016-08-01;5;20;129;0;5;0
2016-07-31;3;23;126;0;3;0
2016-07-30;1;23;130;0;1;0
2016-07-29;3;31;184;0;3;0
2016-07-28;1;33;191;0;1;0
2016-07-27;4;43;196;0;3;0
2016-07-26;4;54;195;0;4;0
2016-07-25;8;38;144;0;8;0
2016-07-24;3;33;142;0;3;0
2016-07-23;1;32;142;0;1;0
2016-07-22;5;55;195;0;5;0
2016-07-21;11;51;202;0;11;0
2016-07-20;5;26;166;0;5;0
2016-07-19;5;29;166;0;4;0
2016-07-18;4;29;166;0;3;0
2016-07-17;3;41;198;0;2;0
2016-07-16;6;44;202;0;5;0
2016-07-15;1;39;209;0;1;0
2016-07-14;5;46;226;0;5;0
2016-07-13;8;39;211;0;7;0
2016-07-12;5;37;257;0;5;0
2016-07-11;7;34;234;0;7;0
2016-07-10;3;33;233;0;2;0
2016-07-09;2;36;277;0;2;0
2016-07-08;7;34;267;0;5;0
2016-07-07;10;45;311;0;9;0
2016-07-06;2;44;311;0;2;1
2016-07-05;6;52;331;0;6;1
2016-07-04;6;52;335;0;6;1
2016-07-03;3;36;305;0;2;1
2016-07-02;3;37;313;0;2;1
2016-07-01;8;41;333;0;8;1
2016-06-30;7;36;345;1;6;1
2016-06-29;11;43;390;1;8;2
2016-06-28;8;47;400;1;7;2
2016-06-27;2;56;369;0;0;2
2016-06-26;4;60;376;0;3;1
2016-06-25;7;61;381;0;6;1
2016-06-24;5;62;431;0;4;1
2016-06-23;8;64;443;0;5;1
2016-06-22;14;68;429;0;12;1
2016-06-21;23;77;473;0;21;1
2016-06-20;7;75;431;0;7;1
2016-06-19;4;96;466;0;4;1
2016-06-18;5;106;477;0;4;1
2016-06-17;7;108;514;0;6;1
2016-06-16;13;121;528;0;12;1
2016-06-15;19;131;537;0;17;1
2016-06-14;24;124;502;0;22;1
2016-06-13;25;111;496;0;23;1
2016-06-12;14;107;485;0;13;1
2016-06-11;6;109;533;0;5;1
2016-06-10;19;108;510;1;15;1
2016-06-09;23;101;523;1;22;1
2016-06-08;20;107;577;1;18;1
2016-06-07;11;110;574;1;9;1
2016-06-06;21;112;519;1;19;1
2016-06-05;10;111;508;1;8;1
2016-06-04;12;110;516;0;11;1
2016-06-03;12;119;576;0;9;1
2016-06-02;23;118;595;0;22;1
2016-06-01;21;105;539;0;19;1
2016-05-31;21;101;527;0;19;1
2016-05-30;20;119;571;0;19;1
2016-05-29;7;109;504;0;7;1
2016-05-28;7;117;513;0;7;1
2016-05-27;10;117;525;1;8;1
2016-05-26;24;123;544;1;23;1
2016-05-25;17;147;597;1;16;1
2016-05-24;27;140;554;1;24;1
2016-05-23;21;133;550;0;19;1
2016-05-22;16;139;544;0;13;1
2016-05-21;8;142;544;0;7;1
2016-05-20;16;160;626;0;14;1
2016-05-19;41;153;578;0;40;1
2016-05-18;19;139;556;0;18;1
2016-05-17;19;149;572;0;17;1
2016-05-16;26;172;630;0;26;1
2016-05-15;18;145;560;1;15;1
2016-05-14;14;135;562;1;12;1
2016-05-13;20;130;570;1;17;1
2016-05-12;28;128;586;0;25;1
2016-05-11;30;126;576;0;29;1
2016-05-10;28;125;573;0;26;1
2016-05-09;15;113;565;0;13;1
2016-05-08;7;109;626;0;6;1
2016-05-07;9;124;637;0;8;1
2016-05-06;17;125;654;0;15;1
2016-05-05;27;108;600;0;26;1
2016-05-04;29;102;591;0;28;1
2016-05-03;15;101;591;0;13;1
2016-05-02;8;131;661;0;7;1
2016-05-01;14;130;594;1;12;1
2016-04-30;6;139;600;1;5;1
2016-04-29;17;147;615;1;15;1
2016-04-28;22;163;696;1;19;1
2016-04-27;30;157;660;0;25;1
2016-04-26;29;159;670;0;26;1
2016-04-25;25;165;722;0;23;1
2016-04-24;22;159;648;0;20;1
2016-04-23;15;157;644;0;14;1
2016-04-22;14;157;654;0;13;1
2016-04-21;31;170;725;0;27;1
2016-04-20;29;154;674;0;28;1
2016-04-19;20;169;738;0;19;1
2016-04-18;35;156;674;0;32;1
2016-04-17;18;150;652;0;17;1
2016-04-16;15;151;658;1;14;1
2016-04-15;24;145;662;1;22;1
2016-04-14;21;139;665;1;20;1
2016-04-13;34;143;662;1;32;1
2016-04-12;17;140;653;1;16;1
2016-04-11;27;141;657;1;26;1
2016-04-10;19;143;646;1;16;1
2016-04-09;9;140;642;1;8;1
2016-04-08;19;155;696;1;18;1
2016-04-07;27;143;654;1;24;1
2016-04-06;32;139;640;0;30;1
2016-04-05;18;146;615;0;17;1
2016-04-04;29;172;607;0;26;1
2016-04-03;14;188;625;0;12;1
2016-04-02;12;187;583;0;10;1
2016-04-01;20;184;584;0;19;1
2016-03-31;20;187;625;0;19;1
2016-03-30;38;196;628;0;37;1
2016-03-29;45;182;571;0;43;1
2016-03-28;37;167;566;0;36;1
2016-03-27;21;179;585;0;19;1
2016-03-26;10;159;541;0;9;1
2016-03-25;16;160;551;0;15;0
2016-03-24;26;169;567;0;25;0
2016-03-23;34;177;613;0;33;0
2016-03-22;29;154;556;0;27;1
2016-03-21;34;143;545;0;31;1
2016-03-20;16;141;564;0;14;1
2016-03-19;11;146;561;0;9;1
2016-03-18;25;145;527;0;22;0
2016-03-17;18;134;539;0;18;0
2016-03-16;27;141;585;0;25;0
2016-03-15;19;139;583;0;18;1
2016-03-14;24;132;571;0;24;1
2016-03-13;20;114;558;0;18;1
2016-03-12;15;94;512;0;14;1
2016-03-11;15;84;523;1;13;0
2016-03-10;19;81;527;0;18;0
2016-03-09;23;74;532;0;21;1
2016-03-08;12;70;533;0;11;2
2016-03-07;7;89;582;0;6;2
2016-03-06;10;98;548;0;8;2
2016-03-05;5;137;588;0;4;3
2016-03-04;10;135;563;0;10;2
2016-03-03;11;154;620;1;9;2
2016-03-02;19;154;578;1;18;1
2016-03-01;23;168;571;1;21;2
2016-02-29;25;170;562;1;23;2
2016-02-28;40;171;542;1;38;1
2016-02-27;15;164;559;1;11;2
2016-02-26;21;146;521;1;19;2
2016-02-25;22;139;516;1;20;2
2016-02-24;33;137;514;1;29;1
2016-02-23;26;142;502;1;23;1
2016-02-22;28;144;487;1;23;2
2016-02-21;20;148;518;1;16;1
2016-02-20;10;134;470;1;8;1
2016-02-19;16;136;486;1;12;2
2016-02-18;21;135;495;1;17;2
2016-02-17;40;145;545;1;35;2
2016-02-16;29;127;525;1;26;2
2016-02-15;26;125;513;1;23;2
2016-02-14;8;124;495;1;6;1
2016-02-13;11;138;442;0;9;1
2016-02-12;14;138;447;0;12;2
2016-02-11;28;134;446;0;26;2
2016-02-10;20;136;494;0;18;2
2016-02-09;25;129;429;0;22;2
2016-02-08;24;120;415;0;23;2
2016-02-07;25;108;400;0;22;1
2016-02-06;11;99;387;0;9;1
2016-02-05;11;92;386;0;10;1
2016-02-04;19;95;381;0;18;2
2016-02-03;22;92;371;0;21;2
2016-02-02;16;86;354;0;14;1
2016-02-01;12;90;341;0;11;1
2016-01-31;13;102;399;0;12;0
2016-01-30;4;91;327;0;3;0
2016-01-29;14;114;395;0;13;1
2016-01-28;17;99;323;1;14;2
2016-01-27;17;108;316;0;15;2
2016-01-26;19;114;308;0;18;1
2016-01-25;19;134;366;0;17;1
2016-01-24;9;106;285;0;8;1
2016-01-23;9;108;290;0;8;1
2016-01-22;17;105;300;0;14;2
2016-01-21;25;103;315;0;23;2
2016-01-20;23;109;369;0;21;1
2016-01-19;15;85;332;0;15;0
2016-01-18;15;84;337;0;14;0
2016-01-17;11;83;332;0;10;0
2016-01-16;6;81;339;0;3;0
2016-01-15;14;85;366;0;13;0
2016-01-14;16;81;394;0;14;1
2016-01-13;14;75;421;0;11;1
2016-01-12;16;88;494;0;15;0
2016-01-11;14;60;461;0;13;0
2016-01-10;9;51;455;0;8;0
2016-01-09;8;44;462;0;8;0
2016-01-08;10;41;481;0;9;0
2016-01-07;9;37;510;0;6;1
2016-01-06;8;41;568;0;7;1
2016-01-05;9;36;559;0;8;1
2016-01-04;5;35;578;0;4;0
2016-01-03;1;50;623;0;1;0
2016-01-02;5;44;601;0;3;0
2016-01-01;6;46;625;0;5;0
2015-12-31;2;62;681;0;1;1
2015-12-30;12;71;685;0;9;1
2015-12-29;9;90;730;0;7;1
2015-12-28;8;105;758;0;7;0
2015-12-27;8;138;766;1;5;0
2015-12-26;8;156;806;0;6;0
2015-12-25;16;156;789;0;13;0
2015-12-24;19;160;792;0;16;1
2015-12-23;32;174;801;0;30;1
2015-12-22;25;192;836;0;23;1
2015-12-21;42;212;829;0;41;1
2015-12-20;21;207;805;0;21;1
2015-12-19;11;219;795;0;11;1
2015-12-18;18;205;774;0;15;1
2015-12-17;32;204;775;0;27;1
2015-12-16;43;204;775;0;37;2
2015-12-15;47;205;767;0;46;2
2015-12-14;39;187;738;0;38;1
2015-12-13;34;190;730;0;32;1
2015-12-12;8;177;693;0;7;1
2015-12-11;15;184;712;0;15;1
2015-12-10;28;183;728;0;25;1
2015-12-09;40;190;739;0;38;1
2015-12-08;30;175;705;0;28;1
2015-12-07;35;191;720;0;31;1
2015-12-06;29;212;701;0;28;2
2015-12-05;15;214;668;0;14;1
2015-12-04;15;215;672;0;13;1
2015-12-03;30;221;683;0;28;1
2015-12-02;30;210;669;0;28;1
2015-12-01;39;202;694;0;38;1
2015-11-30;55;184;650;0;53;0
2015-11-29;37;174;623;0;37;1
2015-11-28;16;153;598;0;15;1
2015-11-27;20;148;580;0;18;1
2015-11-26;19;140;586;1;15;1
2015-11-25;19;145;595;0;17;1
2015-11-24;27;144;592;0;23;1
2015-11-23;41;154;612;0;38;0
2015-11-22;15;137;558;0;14;1
2015-11-21;17;140;556;0;16;0
2015-11-20;13;129;553;0;10;0
2015-11-19;23;144;582;0;20;0
2015-11-18;18;144;561;0;15;0
2015-11-17;30;159;586;0;28;0
2015-11-16;32;150;607;0;28;0
2015-11-15;19;148;585;0;16;0
2015-11-14;6;151;557;0;6;0
2015-11-13;23;154;570;0;18;0
2015-11-12;30;163;604;0;29;0
2015-11-11;33;152;587;0;30;0
2015-11-10;19;145;580;0;18;0
2015-11-09;25;133;542;0;23;0
2015-11-08;23;143;524;0;23;0
2015-11-07;9;135;517;0;9;0
2015-11-06;20;132;534;0;18;0
2015-11-05;18;129;572;0;18;0
2015-11-04;25;131;582;0;24;0
2015-11-03;14;132;572;0;13;1
2015-11-02;35;145;567;0;33;1
2015-11-01;16;120;503;0;15;1
2015-10-31;8;131;534;0;7;1
2015-10-30;14;124;508;0;11;1
2015-10-29;22;124;517;0;22;0
2015-10-28;24;115;510;0;20;1
2015-10-27;28;110;504;0;25;2
2015-10-26;15;116;542;0;14;2
2015-10-25;20;136;493;0;19;1
2015-10-24;8;136;481;0;7;1
2015-10-23;14;134;484;0;12;1
2015-10-22;16;140;496;0;15;0
2015-10-21;16;145;500;0;15;0
2015-10-20;25;163;541;0;25;0
2015-10-19;41;150;529;0;41;0
2015-10-18;20;118;457;0;19;0
2015-10-17;5;113;444;0;5;0
2015-10-16;19;113;454;0;19;0
2015-10-15;20;120;506;0;19;0
2015-10-14;23;130;516;0;22;0
2015-10-13;11;115;488;0;9;0
2015-10-12;23;134;513;0;20;0
2015-10-11;16;126;501;0;14;0
2015-10-10;5;121;494;0;5;0
2015-10-09;18;121;497;0;16;0
2015-10-08;28;115;506;0;26;0
2015-10-07;22;111;524;0;20;0
2015-10-06;29;112;516;0;27;0
2015-10-05;17;104;501;0;15;0
2015-10-04;10;106;498;0;9;0
2015-10-03;6;107;459;0;4;0
2015-10-02;12;110;459;0;10;0
2015-10-01;19;115;488;0;18;0
2015-09-30;21;97;443;0;21;1
