﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-09;50;407;1667;1;46;7
2018-06-08;67;398;1679;1;60;7
2018-06-07;75;390;1666;1;68;7
2018-06-06;62;383;1663;1;54;7
2018-06-05;65;381;1668;1;58;7
2018-06-04;74;379;1645;1;64;6
2018-06-03;45;371;1637;1;38;7
2018-06-02;45;376;1657;1;39;7
2018-06-01;59;377;1676;1;51;7
2018-05-31;68;381;1699;2;62;6
2018-05-30;61;370;1679;2;50;6
2018-05-29;66;374;1670;2;55;6
2018-05-28;65;383;1648;2;54;5
2018-05-27;51;405;1632;2;45;6
2018-05-26;47;404;1633;2;38;6
2018-05-25;65;407;1642;2;51;6
2018-05-24;58;419;1647;2;49;6
2018-05-23;68;427;1660;2;55;6
2018-05-22;77;434;1668;2;68;6
2018-05-21;85;425;1627;3;73;6
2018-05-20;52;435;1592;3;44;6
2018-05-19;50;439;1624;3;42;6
2018-05-18;75;441;1636;3;60;6
2018-05-17;72;434;1633;3;56;8
2018-05-16;78;438;1635;3;68;6
2018-05-15;74;418;1619;4;65;5
2018-05-14;95;418;1599;2;88;4
2018-05-13;55;390;1551;2;47;5
2018-05-12;49;378;1556;2;41;5
2018-05-11;63;392;1558;2;48;5
2018-05-10;71;402;1556;2;56;5
2018-05-09;56;403;1562;2;48;6
2018-05-08;72;428;1561;2;62;6
2018-05-07;73;408;1516;2;62;5
2018-05-06;43;386;1486;2;36;5
2018-05-05;63;381;1501;1;54;5
2018-05-04;67;363;1490;1;55;5
2018-05-03;71;354;1491;1;60;4
2018-05-02;83;339;1504;1;68;5
2018-05-01;50;328;1500;1;44;4
2018-04-30;49;345;1502;1;43;4
2018-04-29;38;370;1508;1;32;6
2018-04-28;46;364;1543;2;39;5
2018-04-27;56;364;1578;2;48;5
2018-04-26;56;392;1596;2;51;4
2018-04-25;65;395;1610;2;57;5
2018-04-24;69;394;1604;2;59;4
2018-04-23;74;394;1599;2;64;4
2018-04-22;34;381;1582;2;28;5
2018-04-21;44;398;1605;2;37;5
2018-04-20;83;402;1629;2;72;6
2018-04-19;60;379;1626;2;53;4
2018-04-18;65;370;1648;2;57;4
2018-04-17;71;359;1658;2;60;5
2018-04-16;61;359;1658;2;51;5
2018-04-15;51;357;1661;2;44;4
2018-04-14;44;331;1682;1;39;4
2018-04-13;61;324;1715;1;52;5
2018-04-12;56;323;1725;1;47;4
2018-04-11;56;318;1757;1;47;4
2018-04-10;71;326;1778;1;61;5
2018-04-09;56;339;1769;1;44;5
2018-04-08;21;355;1786;1;16;4
2018-04-07;35;385;1812;2;31;4
2018-04-06;61;406;1818;2;54;5
2018-04-05;51;419;1805;2;45;4
2018-04-04;63;449;1826;1;59;5
2018-04-03;79;456;1826;1;68;6
2018-04-02;72;449;1801;1;65;5
2018-04-01;50;438;1782;1;46;5
2018-03-31;58;446;1784;1;47;3
2018-03-30;72;444;1780;1;63;3
2018-03-29;83;433;1780;1;70;3
2018-03-28;73;424;1785;2;66;4
2018-03-27;75;427;1787;2;65;4
2018-03-26;64;436;1772;2;56;4
2018-03-25;59;448;1770;2;52;5
2018-03-24;55;458;1782;2;47;6
2018-03-23;60;462;1764;2;50;5
2018-03-22;72;477;1778;2;61;4
2018-03-21;80;491;1793;2;70;4
2018-03-20;87;485;1786;2;76;4
2018-03-19;79;486;1767;2;68;5
2018-03-18;69;488;1749;2;62;4
2018-03-17;61;478;1747;2;54;5
2018-03-16;75;485;1756;2;68;5
2018-03-15;81;462;1760;2;72;5
2018-03-14;73;426;1765;2;58;5
2018-03-13;96;408;1781;2;78;4
2018-03-12;85;396;1746;2;71;3
2018-03-11;59;387;1728;2;53;4
2018-03-10;69;375;1751;2;59;4
2018-03-09;52;361;1776;2;45;4
2018-03-08;41;363;1811;2;34;4
2018-03-07;51;370;1848;1;39;4
2018-03-06;79;395;1878;1;61;4
2018-03-05;76;408;1871;1;66;4
2018-03-04;51;413;1869;1;45;4
2018-03-03;55;419;1915;2;48;4
2018-03-02;59;426;1945;2;48;5
2018-03-01;52;441;1958;2;45;3
2018-02-28;76;425;1991;1;63;3
2018-02-27;86;425;1994;1;76;3
2018-02-26;79;425;1973;1;63;3
2018-02-25;58;422;1969;1;51;3
2018-02-24;61;431;1988;1;56;3
2018-02-23;73;424;1998;1;62;3
2018-02-22;32;420;1995;1;27;4
2018-02-21;73;455;2039;1;66;4
2018-02-20;84;460;2053;2;77;5
2018-02-19;69;461;2015;2;63;5
2018-02-18;67;475;2006;2;58;4
2018-02-17;56;459;2004;2;47;3
2018-02-16;68;463;2023;2;59;3
2018-02-15;71;479;2035;2;60;3
2018-02-14;79;501;2037;1;65;3
2018-02-13;88;515;2069;1;77;3
2018-02-12;89;511;2026;1;70;3
2018-02-11;52;507;2004;1;41;3
2018-02-10;64;520;2042;1;57;3
2018-02-09;87;527;2052;1;74;3
2018-02-08;100;545;2063;1;90;3
2018-02-07;96;534;2080;1;81;4
2018-02-06;81;515;2063;1;73;4
2018-02-05;79;523;2029;1;65;5
2018-02-04;63;524;2003;1;54;4
2018-02-03;74;523;2011;1;61;4
2018-02-02;105;521;2022;1;92;4
2018-02-01;90;499;2027;1;75;4
2018-01-31;76;492;2017;1;67;4
2018-01-30;91;483;1979;1;82;4
2018-01-29;81;473;1927;1;70;3
2018-01-28;60;480;1902;1;55;4
2018-01-27;65;464;1895;1;56;4
2018-01-26;81;463;1895;1;70;4
2018-01-25;75;447;1894;1;67;5
2018-01-24;66;446;1902;1;59;5
2018-01-23;83;459;1920;1;68;5
2018-01-22;90;452;1905;2;74;2
2018-01-21;51;476;1889;2;44;2
2018-01-20;63;466;1904;1;54;2
2018-01-19;68;460;1907;1;55;3
2018-01-18;81;485;1901;1;66;2
2018-01-17;85;488;1919;1;74;2
2018-01-16;75;498;1913;1;65;2
2018-01-15;109;542;1900;1;85;2
2018-01-14;39;512;1874;1;35;2
2018-01-13;52;515;1909;1;45;2
2018-01-12;88;507;1928;1;73;1
2018-01-11;81;500;1919;2;70;2
2018-01-10;98;502;1916;2;84;1
2018-01-09;122;515;1907;2;105;2
2018-01-08;77;471;1852;2;66;1
2018-01-07;51;434;1843;2;41;2
2018-01-06;48;423;1880;2;43;2
2018-01-05;75;428;1898;2;65;2
2018-01-04;82;415;1896;2;74;3
2018-01-03;106;398;1894;2;92;3
2018-01-02;80;376;1877;1;72;3
2018-01-01;37;380;1858;1;32;4
2017-12-31;36;426;1896;1;28;4
2017-12-30;56;453;1925;1;45;5
2017-12-29;64;465;1960;1;51;5
2017-12-28;67;474;1969;0;56;4
2017-12-27;77;475;1984;0;65;4
2017-12-26;87;458;1994;0;80;4
2017-12-25;83;462;1965;0;74;5
2017-12-24;61;456;1949;0;55;6
2017-12-23;64;453;1962;0;55;5
2017-12-22;71;456;1970;0;57;5
2017-12-21;68;467;1988;0;60;5
2017-12-20;57;470;1996;0;48;5
2017-12-19;94;486;2025;0;84;5
2017-12-18;82;472;1986;0;69;5
2017-12-17;58;481;1969;0;53;4
2017-12-16;65;477;1983;0;55;4
2017-12-15;82;477;1998;0;70;4
2017-12-14;69;483;1998;0;61;4
2017-12-13;78;482;2015;0;65;4
2017-12-12;77;479;2057;0;68;4
2017-12-11;91;484;2052;0;80;4
2017-12-10;55;479;2033;0;49;4
2017-12-09;62;483;2054;0;58;4
2017-12-08;90;497;2079;0;80;4
2017-12-07;67;472;2067;0;61;4
2017-12-06;70;490;2080;0;60;4
2017-12-05;83;491;2101;0;74;4
2017-12-04;84;489;2082;0;73;3
2017-12-03;58;493;2074;0;52;2
2017-12-02;74;489;2063;0;64;2
2017-12-01;64;480;2073;0;55;2
2017-11-30;91;493;2094;0;75;2
2017-11-29;78;481;2078;0;60;2
2017-11-28;83;493;2092;0;77;3
2017-11-27;87;488;2065;0;71;4
2017-11-26;58;492;2051;1;54;2
2017-11-25;63;484;2048;0;61;2
2017-11-24;81;475;2059;0;69;2
2017-11-23;72;473;2057;0;64;2
2017-11-22;83;481;2065;0;76;1
2017-11-21;81;476;2069;0;68;1
2017-11-20;93;485;2050;0;77;1
2017-11-19;51;517;2017;0;46;1
2017-11-18;55;533;2033;0;49;1
2017-11-17;75;546;2050;0;61;1
2017-11-16;91;554;2060;0;77;1
2017-11-15;79;559;2047;0;66;1
2017-11-14;87;561;2043;0;76;1
2017-11-13;124;561;2004;0;106;1
2017-11-12;70;535;1943;0;65;1
2017-11-11;67;525;1937;0;58;1
2017-11-10;85;534;1940;0;72;1
2017-11-09;96;502;1945;0;85;1
2017-11-08;81;493;1941;0;70;2
2017-11-07;86;502;1957;0;71;1
2017-11-06;97;492;1934;0;88;1
2017-11-05;64;479;1898;0;58;1
2017-11-04;74;471;1907;0;66;1
2017-11-03;51;461;1903;0;41;1
2017-11-02;84;471;1928;0;77;2
2017-11-01;86;464;1926;0;77;2
2017-10-31;67;449;1918;0;58;1
2017-10-30;86;464;1902;0;78;1
2017-10-29;53;464;1880;0;50;1
2017-10-28;62;464;1870;0;60;1
2017-10-27;56;447;1874;0;48;1
2017-10-26;78;462;1893;0;70;1
2017-10-25;72;456;1890;0;64;2
2017-10-24;77;462;1894;0;71;2
2017-10-23;86;455;1858;0;73;1
2017-10-22;53;445;1830;0;47;0
2017-10-21;49;437;1844;0;43;0
2017-10-20;70;436;1883;0;62;1
2017-10-19;71;434;1876;0;60;3
2017-10-18;87;439;1882;0;72;3
2017-10-17;82;445;1888;0;70;2
2017-10-16;77;456;1855;0;66;1
2017-10-15;46;475;1832;0;40;0
2017-10-14;50;482;1848;0;47;0
2017-10-13;65;488;1854;0;60;0
2017-10-12;72;497;1844;0;64;2
2017-10-11;85;493;1842;0;72;1
2017-10-10;93;487;1849;0;82;1
2017-10-09;97;477;1796;0;86;1
2017-10-08;54;460;1755;0;48;0
2017-10-07;63;454;1765;0;55;1
2017-10-06;77;456;1786;0;65;3
2017-10-05;70;429;1781;0;61;5
2017-10-04;73;434;1786;0;68;4
2017-10-03;81;431;1784;0;71;4
2017-10-02;75;427;1755;0;67;4
2017-10-01;49;427;1739;0;42;3
2017-09-30;64;420;1748;1;56;3
2017-09-29;49;410;1765;1;38;1
2017-09-28;77;435;1813;1;64;3
2017-09-27;74;451;1779;1;68;3
2017-09-26;76;438;1781;1;66;3
2017-09-25;78;438;1752;2;69;2
2017-09-24;43;447;1727;2;38;0
2017-09-23;49;445;1752;2;41;0
2017-09-22;73;448;1744;2;57;0
2017-09-21;95;446;1747;2;87;2
2017-09-20;64;414;1727;1;53;2
2017-09-19;77;411;1749;1;66;2
2017-09-18;91;406;1724;1;76;3
2017-09-17;48;409;1701;1;40;1
2017-09-16;51;398;1722;0;45;0
2017-09-15;63;396;1734;0;55;0
2017-09-14;66;405;1744;0;55;2
2017-09-13;61;424;1747;0;55;3
2017-09-12;70;429;1761;0;61;3
2017-09-11;86;433;1741;0;78;2
2017-09-10;33;422;1711;0;27;0
2017-09-09;52;438;1745;0;42;0
2017-09-08;74;448;1759;0;61;1
2017-09-07;86;438;1765;0;74;2
2017-09-06;75;441;1759;1;63;5
2017-09-05;77;462;1775;1;68;3
2017-09-04;79;423;1736;1;64;3
2017-09-03;48;427;1703;1;45;4
2017-09-02;59;420;1698;1;53;3
2017-09-01;58;411;1703;0;48;3
2017-08-31;89;427;1674;0;77;3
2017-08-30;98;384;1675;0;86;4
2017-08-29;35;358;1657;0;29;3
2017-08-28;81;395;1663;1;72;2
2017-08-27;40;399;1649;1;37;3
2017-08-26;48;402;1679;1;43;2
2017-08-25;72;412;1678;1;61;4
2017-08-24;41;412;1667;1;36;5
2017-08-23;68;433;1695;1;59;5
2017-08-22;75;438;1691;2;65;5
2017-08-21;89;432;1671;2;77;4
2017-08-20;47;423;1647;2;41;5
2017-08-19;58;422;1662;2;51;4
2017-08-18;73;416;1660;1;64;5
2017-08-17;63;414;1654;1;56;4
2017-08-16;72;416;1664;1;63;4
2017-08-15;69;420;1665;1;58;4
2017-08-14;78;430;1652;1;71;3
2017-08-13;45;440;1630;1;40;2
2017-08-12;52;428;1646;1;45;2
2017-08-11;72;417;1661;1;62;2
2017-08-10;65;393;1647;1;58;2
2017-08-09;76;394;1648;1;66;2
2017-08-08;78;348;1637;1;68;2
2017-08-07;90;359;1616;1;73;2
2017-08-06;34;353;1596;1;28;3
2017-08-05;41;360;1611;1;32;3
2017-08-04;53;386;1632;1;44;3
2017-08-03;64;407;1638;1;56;3
2017-08-02;24;391;1643;1;20;3
2017-08-01;92;422;1699;1;79;3
2017-07-31;80;409;1663;1;68;3
2017-07-30;44;397;1632;1;38;3
2017-07-29;65;404;1667;1;60;3
2017-07-28;73;394;1662;1;65;3
2017-07-27;50;386;1645;0;39;2
2017-07-26;60;396;1665;0;53;2
2017-07-25;74;401;1698;0;62;1
2017-07-24;62;402;1670;0;51;1
2017-07-23;52;414;1664;0;47;1
2017-07-22;60;412;1670;1;55;1
2017-07-21;64;407;1666;0;52;1
2017-07-20;56;410;1678;0;52;1
2017-07-19;63;420;1685;0;54;1
2017-07-18;72;411;1689;0;63;1
2017-07-17;75;406;1652;0;67;1
2017-07-16;52;396;1618;0;46;1
2017-07-15;52;395;1625;0;47;1
2017-07-14;64;399;1627;0;61;1
2017-07-13;68;382;1625;0;61;1
2017-07-12;52;373;1627;0;47;2
2017-07-11;64;378;1627;0;54;2
2017-07-10;64;386;1622;0;55;2
2017-07-09;50;410;1615;0;47;2
2017-07-08;57;404;1619;0;52;1
2017-07-07;50;388;1617;0;41;1
2017-07-06;60;417;1631;0;52;2
2017-07-05;59;424;1642;0;55;4
2017-07-04;69;418;1623;0;57;6
2017-07-03;92;421;1597;0;85;5
2017-07-02;46;424;1540;0;39;5
2017-07-01;44;418;1543;0;34;4
2017-06-30;77;426;1558;0;65;3
2017-06-29;72;415;1538;0;61;4
2017-06-28;53;408;1525;0;47;4
2017-06-27;68;426;1550;0;59;4
2017-06-26;104;424;1522;1;91;4
2017-06-25;44;388;1466;0;38;4
2017-06-24;51;374;1483;0;42;4
2017-06-23;63;364;1492;1;51;4
2017-06-22;62;365;1484;0;55;3
2017-06-21;74;363;1484;0;63;4
2017-06-20;65;361;1489;0;58;4
2017-06-19;65;365;1470;0;53;4
2017-06-18;33;364;1461;1;28;4
2017-06-17;41;385;1482;0;33;4
2017-06-16;63;400;1498;0;54;4
2017-06-15;66;396;1478;0;51;4
2017-06-14;67;394;1480;0;61;4
2017-06-13;70;388;1477;0;63;4
2017-06-12;62;388;1459;0;49;5
2017-06-11;57;374;1464;0;52;5
2017-06-10;53;352;1472;0;48;5
2017-06-09;58;333;1498;0;48;5
2017-06-08;57;325;1516;0;49;4
2017-06-07;61;325;1494;0;53;4
2017-06-06;71;316;1480;0;62;4
2017-06-05;46;304;1447;0;40;4
2017-06-04;34;341;1458;0;30;4
2017-06-03;35;342;1492;0;27;4
2017-06-02;54;349;1517;1;45;4
2017-06-01;56;358;1551;1;48;4
2017-05-31;55;362;1540;1;43;4
2017-05-30;57;361;1520;1;50;4
2017-05-29;86;368;1499;1;74;4
2017-05-28;39;361;1471;0;33;4
2017-05-27;39;366;1491;0;33;3
2017-05-26;63;379;1518;0;56;3
2017-05-25;60;370;1520;0;53;4
2017-05-24;49;365;1524;0;42;4
2017-05-23;63;356;1563;0;52;4
2017-05-22;78;358;1543;0;69;4
2017-05-21;42;348;1524;0;38;4
2017-05-20;56;358;1549;1;44;5
2017-05-19;61;367;1564;1;50;5
2017-05-18;58;377;1565;1;49;5
2017-05-17;41;401;1579;1;37;5
2017-05-16;60;433;1583;1;52;6
2017-05-15;68;407;1556;1;53;6
2017-05-14;54;393;1533;1;45;5
2017-05-13;64;377;1524;1;55;5
2017-05-12;71;373;1527;1;57;5
2017-05-11;86;379;1513;2;75;5
2017-05-10;80;355;1493;2;67;5
2017-05-09;35;363;1486;2;30;5
2017-05-08;50;371;1488;1;38;6
2017-05-07;35;354;1487;1;28;5
2017-05-06;56;353;1517;0;50;5
2017-05-05;77;349;1527;0;63;5
2017-05-04;62;342;1515;0;52;6
2017-05-03;85;351;1523;0;76;5
2017-05-02;46;334;1502;1;36;5
2017-05-01;33;356;1496;1;22;6
2017-04-30;36;417;1512;1;32;5
2017-04-29;52;416;1539;1;38;5
2017-04-28;68;427;1552;1;57;5
2017-04-27;70;430;1534;1;60;6
2017-04-26;68;428;1532;1;58;6
2017-04-25;71;422;1549;1;60;6
2017-04-24;95;426;1535;0;87;5
2017-04-23;40;381;1504;0;31;5
2017-04-22;57;375;1533;0;50;5
2017-04-21;72;355;1533;0;60;5
2017-04-20;66;332;1550;0;56;6
2017-04-19;62;331;1560;0;54;6
2017-04-18;72;319;1592;0;67;5
2017-04-17;50;306;1574;0;39;5
2017-04-16;31;328;1602;0;24;6
2017-04-15;32;338;1638;0;30;6
2017-04-14;45;345;1657;1;38;6
2017-04-13;66;368;1681;1;59;6
2017-04-12;52;369;1674;1;41;7
2017-04-11;66;377;1725;0;57;6
2017-04-10;68;380;1723;0;61;6
2017-04-09;38;373;1726;0;33;6
2017-04-08;40;369;1748;0;31;6
2017-04-07;69;374;1775;0;61;6
2017-04-06;71;375;1754;0;55;6
2017-04-05;61;369;1764;0;53;7
2017-04-04;67;353;1780;1;60;7
2017-04-03;66;351;1777;1;54;7
2017-04-02;37;373;1762;1;31;7
2017-04-01;44;390;1796;1;35;7
2017-03-31;68;412;1821;1;62;7
2017-03-30;61;411;1822;1;55;7
2017-03-29;47;406;1824;1;35;10
2017-03-28;67;448;1868;1;56;7
2017-03-27;85;456;1859;1;76;6
2017-03-26;52;466;1833;1;44;6
2017-03-25;67;471;1845;1;56;6
2017-03-24;71;481;1855;1;64;5
2017-03-23;60;478;1847;1;52;4
2017-03-22;88;475;1814;1;78;7
2017-03-21;74;459;1794;1;65;5
2017-03-20;96;446;1775;1;83;6
2017-03-19;56;456;1755;1;47;6
2017-03-18;75;462;1773;1;67;6
2017-03-17;68;459;1781;1;56;7
2017-03-16;60;457;1803;1;53;5
2017-03-15;71;464;1829;1;59;5
2017-03-14;62;445;1852;1;50;3
2017-03-13;109;458;1855;1;91;5
2017-03-12;65;440;1824;1;55;6
2017-03-11;77;443;1835;1;60;6
2017-03-10;67;421;1851;1;53;6
2017-03-09;74;429;1866;1;60;6
2017-03-08;46;431;1877;1;35;5
2017-03-07;79;460;1952;1;67;3
2017-03-06;82;450;1959;1;71;5
2017-03-05;70;458;1950;1;63;5
2017-03-04;53;443;1966;2;47;5
2017-03-03;74;448;2011;2;64;5
2017-03-02;75;439;2022;2;64;4
2017-03-01;74;444;2050;1;60;4
2017-02-28;71;439;2081;1;50;3
2017-02-27;95;406;2082;0;85;3
2017-02-26;53;380;2054;0;44;4
2017-02-25;60;383;2095;0;54;4
2017-02-24;69;391;2113;0;54;5
2017-02-23;77;397;2142;0;67;5
2017-02-22;68;404;2163;0;58;4
2017-02-21;23;419;2204;0;17;4
2017-02-20;67;485;2239;0;61;4
2017-02-19;50;508;2251;0;45;3
2017-02-18;68;515;2266;0;64;2
2017-02-17;71;511;2292;0;62;2
2017-02-16;81;515;2313;0;77;3
2017-02-15;85;516;2323;0;72;2
2017-02-14;91;510;2325;1;75;2
2017-02-13;95;505;2305;1;81;2
2017-02-12;58;533;2269;1;53;2
2017-02-11;65;554;2281;1;56;2
2017-02-10;77;559;2310;1;64;2
2017-02-09;89;572;2315;1;81;3
2017-02-08;80;585;2314;1;67;3
2017-02-07;82;592;2336;1;72;2
2017-02-06;123;613;2317;1;107;3
2017-02-05;86;595;2255;1;79;2
2017-02-04;66;567;2226;1;61;2
2017-02-03;90;564;2264;1;78;3
2017-02-02;100;573;2257;0;74;5
2017-02-01;92;565;2283;0;82;5
2017-01-31;107;569;2258;0;94;4
2017-01-30;106;567;2203;0;93;4
2017-01-29;61;572;2131;1;54;4
2017-01-28;66;568;2124;1;61;3
2017-01-27;92;581;2114;1;84;3
2017-01-26;80;558;2083;1;69;4
2017-01-25;98;577;2079;1;89;4
2017-01-24;101;570;2081;1;90;2
2017-01-23;111;567;2052;1;100;4
2017-01-22;59;544;2018;1;53;4
2017-01-21;80;545;2051;1;69;3
2017-01-20;68;517;2051;1;56;4
2017-01-19;101;528;2083;1;85;4
2017-01-18;97;528;2086;0;81;4
2017-01-17;98;515;2083;0;83;2
2017-01-16;91;514;2054;0;79;4
2017-01-15;62;529;2051;0;54;4
2017-01-14;51;528;2074;0;45;3
2017-01-13;83;529;2105;0;68;3
2017-01-12;98;510;2116;0;89;4
2017-01-11;82;518;2124;0;69;4
2017-01-10;93;517;2135;0;85;3
2017-01-09;102;534;2110;0;88;3
2017-01-08;60;500;2082;0;55;3
2017-01-07;53;484;2100;0;48;3
2017-01-06;58;460;2130;0;50;3
2017-01-05;108;456;2175;0;96;5
2017-01-04;82;411;2150;0;73;5
2017-01-03;113;391;2146;0;98;4
2017-01-02;68;359;2086;0;65;3
2017-01-01;43;387;2080;0;41;4
2016-12-31;27;408;2105;0;22;4
2016-12-30;53;453;2162;0;43;4
2016-12-29;56;495;2182;0;49;5
2016-12-28;62;513;2209;0;49;5
2016-12-27;74;549;2229;0;63;4
2016-12-26;100;574;2217;0;90;3
2016-12-25;67;566;2202;0;61;4
2016-12-24;76;558;2216;0;63;4
2016-12-23;96;568;2225;0;88;4
2016-12-22;76;560;2214;0;72;5
2016-12-21;97;566;2231;0;83;7
2016-12-20;98;561;2240;0;83;8
2016-12-19;94;576;2215;1;78;7
2016-12-18;65;575;2201;1;56;5
2016-12-17;83;578;2236;1;77;5
2016-12-16;91;566;2250;0;72;5
2016-12-15;89;563;2264;0;79;5
2016-12-14;95;566;2255;0;80;6
2016-12-13;112;581;2277;0;97;5
2016-12-12;94;554;2254;0;82;6
2016-12-11;64;542;2229;0;60;5
2016-12-10;70;519;2239;0;59;5
2016-12-09;84;518;2268;0;76;5
2016-12-08;91;508;2279;0;78;4
2016-12-07;108;509;2282;0;91;5
2016-12-06;83;484;2305;0;70;4
2016-12-05;84;488;2295;0;74;6
2016-12-04;46;483;2296;0;39;5
2016-12-03;64;496;2336;0;58;5
2016-12-02;81;513;2352;0;64;5
2016-12-01;92;523;2381;0;79;4
2016-11-30;78;518;2387;0;64;6
2016-11-29;85;529;2416;0;73;4
2016-11-28;83;544;2403;0;68;6
2016-11-27;62;566;2403;0;53;5
2016-11-26;85;572;2427;0;72;6
2016-11-25;91;563;2426;0;80;5
2016-11-24;87;575;2435;0;69;4
2016-11-23;90;595;2469;0;82;4
2016-11-22;95;599;2485;0;83;3
2016-11-21;107;584;2460;0;90;5
2016-11-20;67;594;2426;0;58;7
2016-11-19;76;612;2437;0;68;8
2016-11-18;105;601;2444;0;91;8
2016-11-17;101;582;2442;0;90;7
2016-11-16;99;581;2430;0;83;7
2016-11-15;79;582;2443;0;70;5
2016-11-14;115;597;2428;0;104;5
2016-11-13;82;608;2389;0;78;4
2016-11-12;61;590;2385;0;56;5
2016-11-11;85;610;2410;0;71;6
2016-11-10;107;617;2423;0;89;5
2016-11-09;97;600;2421;0;80;4
2016-11-08;99;612;2447;0;80;3
2016-11-07;133;617;2427;0;117;3
2016-11-06;66;592;2374;0;60;4
2016-11-05;85;596;2397;0;76;5
2016-11-04;91;588;2395;0;81;6
2016-11-03;89;585;2396;0;75;7
2016-11-02;112;582;2411;0;95;7
2016-11-01;97;574;2415;0;86;4
2016-10-31;107;590;2381;0;96;4
2016-10-30;71;593;2331;1;62;3
2016-10-29;74;589;2339;2;62;3
2016-10-28;87;582;2349;2;73;4
2016-10-27;85;575;2369;1;65;4
2016-10-26;106;584;2390;1;92;4
2016-10-25;114;582;2390;1;104;5
2016-10-24;113;559;2336;1;95;5
2016-10-23;69;559;2302;1;62;5
2016-10-22;68;555;2333;1;55;6
2016-10-21;79;564;2357;1;64;6
2016-10-20;88;576;2387;1;75;4
2016-10-19;101;584;2408;1;88;4
2016-10-18;100;577;2406;1;83;4
2016-10-17;113;580;2387;1;94;3
2016-10-16;64;591;2359;1;54;3
2016-10-15;75;598;2385;0;64;3
2016-10-14;94;599;2408;0;79;4
2016-10-13;99;603;2412;0;84;6
2016-10-12;96;591;2427;0;80;5
2016-10-11;105;594;2468;0;89;4
2016-10-10;119;591;2439;0;100;3
2016-10-09;69;592;2398;1;59;4
2016-10-08;77;586;2424;1;66;4
2016-10-07;95;568;2445;1;81;4
2016-10-06;88;557;2460;1;77;4
2016-10-05;97;551;2487;0;85;5
2016-10-04;106;559;2494;0;91;4
2016-10-03;117;554;2455;0;96;3
2016-10-02;60;550;2435;0;50;4
2016-10-01;60;548;2472;0;49;4
2016-09-30;86;559;2515;0;74;4
2016-09-29;81;580;2536;0;72;5
2016-09-28;101;586;2574;0;87;6
2016-09-27;99;590;2598;0;87;4
2016-09-26;111;600;2562;0;90;4
2016-09-25;56;594;2534;0;52;5
2016-09-24;65;607;2581;0;61;5
2016-09-23;109;613;2607;0;98;5
2016-09-22;88;596;2576;0;69;4
2016-09-21;111;613;2596;0;93;5
2016-09-20;114;602;2601;0;97;6
2016-09-19;105;603;2549;0;90;6
2016-09-18;72;633;2519;0;65;5
2016-09-17;69;628;2550;0;63;6
2016-09-16;95;623;2570;0;78;6
2016-09-15;98;627;2585;0;82;4
2016-09-14;97;632;2597;0;84;5
2016-09-13;107;644;2610;0;90;8
2016-09-12;140;655;2591;0;119;8
2016-09-11;71;623;2553;1;61;6
2016-09-10;66;615;2562;1;60;6
2016-09-09;100;633;2571;1;82;7
2016-09-08;103;640;2585;1;90;4
2016-09-07;110;639;2615;1;92;4
2016-09-06;120;642;2632;1;99;4
2016-09-05;111;656;2578;1;98;5
2016-09-04;63;673;2541;1;53;6
2016-09-03;86;672;2579;1;76;5
2016-09-02;103;660;2597;2;85;5
2016-09-01;107;673;2617;2;87;4
2016-08-31;111;673;2626;0;99;4
2016-08-30;131;641;2623;0;109;3
2016-08-29;136;622;2572;0;118;6
2016-08-28;66;603;2525;0;54;7
2016-08-27;75;596;2549;0;59;8
2016-08-26;119;596;2572;0;105;8
2016-08-25;105;584;2565;0;88;5
2016-08-24;77;578;2580;1;65;7
2016-08-23;105;606;2629;1;91;6
2016-08-22;113;613;2592;1;100;7
2016-08-21;55;612;2556;0;45;4
2016-08-20;65;636;2625;0;59;5
2016-08-19;114;659;2681;1;93;5
2016-08-18;98;630;2679;0;80;4
2016-08-17;112;619;2682;0;86;5
2016-08-16;117;628;2703;0;102;3
2016-08-15;123;652;2671;0;104;5
2016-08-14;80;659;2636;0;69;3
2016-08-13;91;636;2657;0;81;3
2016-08-12;85;613;2656;1;67;3
2016-08-11;86;634;2688;1;71;4
2016-08-10;113;656;2732;1;96;7
2016-08-09;137;668;2726;0;116;6
2016-08-08;131;644;2664;0;111;6
2016-08-07;55;626;2625;0;43;3
2016-08-06;67;641;2669;0;62;3
2016-08-05;104;651;2701;0;86;4
2016-08-04;112;644;2729;0;95;5
2016-08-03;120;633;2719;0;107;5
2016-08-02;114;623;2746;0;97;5
2016-08-01;111;629;2722;0;101;5
2016-07-31;67;641;2689;0;59;4
2016-07-30;78;636;2717;0;66;4
2016-07-29;95;632;2749;0;78;4
2016-07-28;101;664;2807;0;87;3
2016-07-27;108;694;2793;0;95;4
2016-07-26;117;692;2769;0;100;4
2016-07-25;126;675;2733;0;108;4
2016-07-24;62;674;2674;0;54;4
2016-07-23;78;690;2706;0;65;5
2016-07-22;126;695;2762;0;111;5
2016-07-21;132;672;2756;0;116;4
2016-07-20;105;638;2743;0;95;5
2016-07-19;101;643;2725;0;87;6
2016-07-18;124;672;2682;0;111;7
2016-07-17;79;656;2628;0;75;8
2016-07-16;74;637;2641;0;66;9
2016-07-15;108;643;2660;0;97;8
2016-07-14;93;631;2652;1;77;8
2016-07-13;108;645;2672;1;92;5
2016-07-12;130;667;2675;1;112;6
