﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-11;4;15;55;0;3;0
2018-05-10;6;14;55;0;5;1
2018-05-09;1;11;51;0;1;1
2018-05-08;3;13;51;0;2;1
2018-05-07;0;16;49;0;0;0
2018-05-06;2;19;49;0;2;0
2018-05-05;1;18;48;0;1;1
2018-05-04;3;17;53;0;1;1
2018-05-03;4;16;56;0;2;1
2018-05-02;3;14;55;0;3;1
2018-05-01;5;17;54;0;5;1
2018-04-30;4;13;51;0;3;0
2018-04-29;1;10;50;0;0;0
2018-04-28;1;9;50;0;0;1
2018-04-27;0;11;53;0;0;1
2018-04-26;0;12;54;0;0;1
2018-04-25;6;13;57;0;4;1
2018-04-24;3;9;53;0;2;1
2018-04-23;1;8;51;0;1;0
2018-04-22;0;9;52;0;0;0
2018-04-21;2;15;55;0;2;0
2018-04-20;1;14;55;0;1;0
2018-04-19;1;15;61;0;1;0
2018-04-18;1;14;60;0;0;0
2018-04-17;2;17;61;0;2;0
2018-04-16;2;18;60;0;2;0
2018-04-15;6;17;58;0;4;0
2018-04-14;2;12;57;0;1;0
2018-04-13;3;10;61;0;2;0
2018-04-12;0;9;62;0;0;0
2018-04-11;3;15;67;0;3;0
2018-04-10;3;16;70;0;2;0
2018-04-09;1;15;69;0;1;0
2018-04-08;0;16;71;0;0;0
2018-04-07;1;18;73;0;0;0
2018-04-06;1;20;75;0;1;0
2018-04-05;7;19;75;0;6;0
2018-04-04;5;16;72;0;4;0
2018-04-03;3;13;71;0;2;0
2018-04-02;2;13;70;0;2;0
2018-04-01;2;12;71;0;2;1
2018-03-31;2;10;75;0;2;1
2018-03-30;0;10;76;0;0;1
2018-03-29;3;14;78;0;3;0
2018-03-28;1;13;80;0;1;1
2018-03-27;3;19;84;0;3;1
2018-03-26;1;16;85;0;0;1
2018-03-25;0;17;87;0;0;1
2018-03-24;2;18;89;0;1;1
2018-03-23;4;17;93;0;4;1
2018-03-22;2;17;94;0;2;0
2018-03-21;8;20;96;0;6;0
2018-03-20;1;17;93;0;0;0
2018-03-19;1;22;95;0;1;0
2018-03-18;2;27;103;0;2;0
2018-03-17;1;26;104;0;0;0
2018-03-16;5;29;104;0;3;0
2018-03-15;6;28;110;0;5;0
2018-03-14;3;24;107;0;3;0
2018-03-13;5;22;106;0;5;0
2018-03-12;7;20;104;0;7;0
2018-03-11;2;16;101;0;1;0
2018-03-10;4;16;102;0;3;0
2018-03-09;3;16;103;0;2;0
2018-03-08;2;19;107;0;1;0
2018-03-07;1;21;109;0;1;0
2018-03-06;3;22;111;0;3;0
2018-03-05;3;24;111;0;3;0
2018-03-04;1;28;110;0;1;0
2018-03-03;3;31;111;0;3;0
2018-03-02;6;30;113;0;6;0
2018-03-01;4;26;109;0;3;1
2018-02-28;2;27;111;0;1;0
2018-02-27;5;30;119;0;5;0
2018-02-26;7;29;116;0;7;0
2018-02-25;4;25;111;0;4;0
2018-02-24;2;23;108;0;2;0
2018-02-23;2;31;110;0;2;0
2018-02-22;5;33;114;0;4;1
2018-02-21;5;28;116;0;5;1
2018-02-20;4;32;113;0;4;1
2018-02-19;3;30;113;0;2;1
2018-02-18;3;30;115;0;2;1
2018-02-17;10;30;121;0;9;0
2018-02-16;4;24;115;0;3;0
2018-02-15;0;24;117;0;0;0
2018-02-14;9;28;120;0;9;0
2018-02-13;2;25;116;0;2;0
2018-02-12;2;26;117;0;2;0
2018-02-11;4;27;118;0;3;0
2018-02-10;4;27;116;0;4;0
2018-02-09;3;25;114;0;2;0
2018-02-08;4;24;116;0;4;0
2018-02-07;7;26;116;0;5;0
2018-02-06;3;22;113;0;3;0
2018-02-05;3;24;113;0;3;0
2018-02-04;3;30;112;0;3;0
2018-02-03;3;29;113;0;2;0
2018-02-02;2;30;115;0;2;0
2018-02-01;6;30;115;0;5;0
2018-01-31;3;28;114;0;1;0
2018-01-30;6;33;117;0;5;1
2018-01-29;10;35;116;0;8;1
2018-01-28;3;28;108;0;2;1
2018-01-27;3;29;107;0;3;1
2018-01-26;2;30;107;0;1;1
2018-01-25;4;36;110;0;4;1
2018-01-24;7;36;107;0;5;1
2018-01-23;8;35;104;0;7;1
2018-01-22;2;31;98;0;2;1
2018-01-21;4;34;99;0;4;1
2018-01-20;5;33;100;0;3;0
2018-01-19;8;33;102;0;8;0
2018-01-18;5;26;95;0;2;0
2018-01-17;6;24;94;0;5;0
2018-01-16;4;25;92;0;3;0
2018-01-15;5;26;91;0;5;0
2018-01-14;3;23;88;0;3;0
2018-01-13;4;23;89;0;4;0
2018-01-12;1;21;88;0;1;0
2018-01-11;2;26;96;0;2;0
2018-01-10;6;28;102;0;4;0
2018-01-09;7;26;104;0;6;0
2018-01-08;2;24;101;0;2;0
2018-01-07;3;26;100;0;3;0
2018-01-06;2;27;99;0;2;0
2018-01-05;7;26;99;0;4;0
2018-01-04;5;22;98;0;3;0
2018-01-03;3;22;102;0;3;0
2018-01-02;4;23;100;0;4;0
2018-01-01;4;20;99;0;4;0
2017-12-31;5;18;96;0;4;0
2017-12-30;1;14;96;0;0;0
2017-12-29;2;17;96;0;2;0
2017-12-28;3;20;95;0;3;0
2017-12-27;4;22;93;0;4;0
2017-12-26;1;19;94;0;1;0
2017-12-25;3;19;97;0;2;0
2017-12-24;1;19;97;0;1;0
2017-12-23;3;20;99;0;3;0
2017-12-22;5;19;98;0;5;0
2017-12-21;5;19;96;0;5;0
2017-12-20;1;17;95;0;1;0
2017-12-19;1;25;98;0;1;0
2017-12-18;3;32;102;0;3;0
2017-12-17;2;35;102;0;2;0
2017-12-16;2;36;102;0;2;0
2017-12-15;5;36;102;0;4;0
2017-12-14;3;33;100;0;3;0
2017-12-13;9;32;101;0;9;0
2017-12-12;8;26;96;0;8;0
2017-12-11;6;25;92;0;6;0
2017-12-10;3;20;87;0;2;0
2017-12-09;2;22;88;0;1;0
2017-12-08;2;22;91;0;2;0
2017-12-07;2;24;92;0;2;0
2017-12-06;3;22;92;0;3;0
2017-12-05;7;21;92;0;7;0
2017-12-04;1;15;87;0;1;0
2017-12-03;5;19;86;0;4;0
2017-12-02;3;19;86;0;3;0
2017-12-01;4;18;84;0;4;0
2017-11-30;0;17;85;0;0;0
2017-11-29;2;19;88;0;1;0
2017-11-28;1;21;92;0;1;0
2017-11-27;5;24;95;0;3;0
2017-11-26;6;25;96;0;4;0
2017-11-25;3;25;96;0;3;0
2017-11-24;4;25;95;0;3;0
2017-11-23;3;25;95;0;3;0
2017-11-22;3;24;93;0;3;0
2017-11-21;4;23;92;0;4;0
2017-11-20;4;23;90;0;4;0
2017-11-19;5;23;89;0;5;0
2017-11-18;3;22;88;0;3;0
2017-11-17;3;20;89;0;2;0
2017-11-16;2;20;91;0;2;0
2017-11-15;2;22;92;0;2;0
2017-11-14;4;23;93;0;3;0
2017-11-13;4;22;94;0;4;0
2017-11-12;4;23;92;0;4;0
2017-11-11;1;21;91;0;1;0
2017-11-10;3;20;91;0;2;0
2017-11-09;5;22;93;0;5;0
2017-11-08;4;18;94;0;2;0
2017-11-07;3;21;96;0;3;0
2017-11-06;5;21;98;0;5;0
2017-11-05;2;21;94;0;2;0
2017-11-04;0;23;101;0;0;1
2017-11-03;4;27;103;0;4;0
2017-11-02;1;27;104;0;1;0
2017-11-01;6;28;109;0;5;1
2017-10-31;3;26;106;0;3;1
2017-10-30;5;24;110;0;4;1
2017-10-29;5;22;108;0;4;1
2017-10-28;5;20;107;0;4;0
2017-10-27;4;19;104;0;3;0
2017-10-26;2;19;106;0;2;0
2017-10-25;3;21;109;0;3;0
2017-10-24;2;22;109;0;2;0
2017-10-23;2;23;107;0;2;0
2017-10-22;2;24;106;0;2;0
2017-10-21;4;26;107;0;3;0
2017-10-20;4;24;105;0;4;0
2017-10-19;4;23;101;0;4;0
2017-10-18;4;21;105;0;4;0
2017-10-17;3;21;106;0;3;0
2017-10-16;3;24;104;0;3;0
2017-10-15;4;25;102;0;4;0
2017-10-14;2;26;101;0;2;0
2017-10-13;3;25;102;0;3;0
2017-10-12;2;31;105;0;1;0
2017-10-11;5;32;108;0;3;0
2017-10-10;7;34;106;0;7;0
2017-10-09;5;33;103;0;4;0
2017-10-08;6;31;102;0;6;0
2017-10-07;1;32;100;0;1;0
2017-10-06;9;33;104;0;8;0
2017-10-05;2;27;101;0;2;0
2017-10-04;5;27;100;0;4;0
2017-10-03;6;27;96;0;6;0
2017-10-02;2;27;92;0;2;0
2017-10-01;7;28;91;0;7;0
2017-09-30;2;21;91;0;2;0
2017-09-29;3;20;112;0;2;0
2017-09-28;2;21;115;0;0;0
2017-09-27;7;22;119;0;4;0
2017-09-26;6;17;119;0;6;0
2017-09-25;3;19;115;0;3;0
2017-09-24;2;22;113;0;1;0
2017-09-23;2;22;113;0;1;0
2017-09-22;4;22;118;0;3;0
2017-09-21;1;22;119;0;1;0
2017-09-20;2;24;122;0;2;0
2017-09-19;8;28;120;0;6;0
2017-09-18;6;25;119;0;5;0
2017-09-17;1;21;117;0;1;0
2017-09-16;1;25;117;0;1;0
2017-09-15;3;28;119;0;2;0
2017-09-14;3;30;120;0;3;0
2017-09-13;6;32;119;0;5;0
2017-09-12;6;32;115;0;6;0
2017-09-11;2;27;112;0;1;0
2017-09-10;5;26;111;0;5;0
2017-09-09;5;23;108;0;4;0
2017-09-08;6;20;107;0;4;0
2017-09-07;6;22;105;0;5;0
2017-09-06;5;40;102;0;5;0
2017-09-05;2;40;100;0;2;0
2017-09-04;0;24;83;0;0;0
2017-09-03;2;46;102;0;2;0
2017-09-02;1;46;101;0;1;0
2017-09-01;7;46;103;0;6;0
2017-08-31;6;23;80;0;6;0
2017-08-30;5;23;74;0;5;0
2017-08-29;4;22;70;0;3;0
2017-08-28;4;23;68;0;4;0
2017-08-27;3;20;67;0;2;0
2017-08-26;2;23;65;0;1;0
2017-08-25;1;24;66;0;1;0
2017-08-24;6;24;70;0;4;0
2017-08-23;4;21;72;0;4;0
2017-08-22;4;20;72;0;3;0
2017-08-21;1;19;71;0;0;0
2017-08-20;6;19;74;0;6;0
2017-08-19;3;16;71;0;3;0
2017-08-18;1;14;68;0;1;0
2017-08-17;3;15;72;0;2;0
2017-08-16;3;16;71;0;2;0
2017-08-15;2;16;73;0;2;0
2017-08-14;1;16;72;0;1;0
2017-08-13;3;19;74;0;3;0
2017-08-12;1;19;73;0;1;0
2017-08-11;2;19;78;0;1;0
2017-08-10;4;19;78;0;3;0
2017-08-09;4;19;81;0;2;0
2017-08-08;2;16;80;0;1;0
2017-08-07;5;15;79;0;5;0
2017-08-06;3;11;79;0;3;0
2017-08-05;1;10;78;0;1;0
2017-08-04;1;13;78;0;1;0
2017-08-03;4;12;78;0;4;0
2017-08-02;1;10;78;0;1;0
2017-08-01;0;14;77;0;0;0
2017-07-31;1;20;79;0;1;0
2017-07-30;2;23;83;0;2;0
2017-07-29;4;23;88;0;4;0
2017-07-28;0;22;88;0;0;0
2017-07-27;2;25;93;0;2;1
2017-07-26;5;24;92;0;3;1
2017-07-25;7;25;91;0;5;1
2017-07-24;4;21;86;0;3;1
2017-07-23;2;22;88;0;2;0
2017-07-22;3;22;86;0;3;0
2017-07-21;4;22;85;0;3;0
2017-07-20;3;21;87;0;1;1
2017-07-19;6;25;89;0;5;1
2017-07-18;3;21;87;0;2;1
2017-07-17;5;25;88;0;4;1
2017-07-16;2;22;84;0;1;0
2017-07-15;3;21;86;0;3;0
2017-07-14;3;23;87;0;2;0
2017-07-13;7;23;89;0;6;1
2017-07-12;2;18;83;0;1;1
2017-07-11;7;18;85;0;6;1
2017-07-10;2;16;82;0;0;1
2017-07-09;2;15;83;0;1;0
2017-07-08;6;16;84;0;3;0
2017-07-07;3;17;82;0;3;0
2017-07-06;1;22;83;0;1;1
2017-07-05;1;25;86;0;1;1
2017-07-04;4;29;88;0;4;1
2017-07-03;0;27;87;0;0;1
2017-07-02;2;29;91;0;2;1
2017-07-01;6;29;91;0;6;1
2017-06-30;8;28;88;0;7;1
2017-06-29;5;21;87;0;4;1
2017-06-28;6;19;87;0;5;1
2017-06-27;3;19;85;0;2;1
2017-06-26;3;20;89;0;2;1
2017-06-25;2;21;90;0;2;1
2017-06-24;5;22;89;0;5;1
2017-06-23;1;17;88;0;0;1
2017-06-22;3;20;90;0;2;1
2017-06-21;6;22;89;0;5;1
2017-06-20;4;21;88;0;3;0
2017-06-19;4;18;89;0;3;0
2017-06-18;3;18;86;0;1;0
2017-06-17;0;18;90;0;0;0
2017-06-16;4;19;95;0;3;0
2017-06-15;5;18;95;0;4;0
2017-06-14;5;15;93;0;2;0
2017-06-13;2;17;96;0;1;0
2017-06-12;4;20;98;0;3;0
2017-06-11;3;19;99;0;3;0
2017-06-10;1;19;102;0;1;0
2017-06-09;3;22;102;0;1;1
2017-06-08;2;24;105;0;1;2
2017-06-07;5;26;104;0;3;2
2017-06-06;5;29;103;0;3;2
2017-06-05;4;29;101;0;3;1
2017-06-04;4;30;98;0;3;1
2017-06-03;4;34;96;0;4;1
2017-06-02;4;33;97;0;1;2
2017-06-01;5;33;101;0;3;2
2017-05-31;10;35;99;0;7;2
2017-05-30;4;30;95;0;4;2
2017-05-29;5;27;93;0;3;1
2017-05-28;8;27;97;0;7;1
2017-05-27;4;24;91;0;4;1
2017-05-26;2;20;92;0;1;2
2017-05-25;5;23;93;0;5;2
2017-05-24;3;23;92;0;1;3
2017-05-23;3;25;97;0;1;2
2017-05-22;5;25;100;0;4;1
2017-05-21;4;26;100;0;4;1
2017-05-20;1;25;101;0;0;1
2017-05-19;6;30;105;0;4;2
2017-05-18;7;32;104;0;4;2
2017-05-17;4;29;108;0;3;2
2017-05-16;2;29;107;0;2;2
2017-05-15;7;27;109;0;5;2
2017-05-14;3;24;107;0;2;2
2017-05-13;6;23;105;0;4;2
2017-05-12;6;18;105;0;5;1
2017-05-11;3;15;104;0;1;1
2017-05-10;4;19;109;0;4;1
2017-05-09;3;20;109;0;2;1
2017-05-08;3;19;108;0;2;1
2017-05-07;2;20;109;0;1;2
2017-05-06;1;20;116;0;0;2
2017-05-05;3;27;120;0;1;1
2017-05-04;7;27;122;0;5;1
2017-05-03;7;27;124;0;5;0
2017-05-02;3;26;131;0;1;1
2017-05-01;5;29;135;0;4;1
2017-04-30;2;32;141;0;2;2
2017-04-29;8;34;146;0;5;1
2017-04-28;3;33;145;0;2;0
2017-04-27;6;36;146;0;5;0
2017-04-26;4;36;143;0;3;0
2017-04-25;6;36;145;0;4;0
2017-04-24;10;40;147;0;7;0
2017-04-23;6;35;143;0;4;0
2017-04-22;7;35;143;0;3;0
2017-04-21;5;33;147;0;3;0
2017-04-20;6;30;148;0;5;0
2017-04-19;6;29;150;1;3;0
2017-04-18;11;30;152;1;8;0
2017-04-17;5;28;147;0;4;0
2017-04-16;5;29;146;0;4;0
2017-04-15;5;26;144;0;4;0
2017-04-14;2;25;147;0;0;0
2017-04-13;6;33;151;0;5;0
2017-04-12;5;33;152;0;4;0
2017-04-11;6;32;150;0;6;0
2017-04-10;6;33;150;0;3;0
2017-04-09;3;42;151;0;3;0
2017-04-08;3;44;154;0;3;0
2017-04-07;8;51;160;0;8;0
2017-04-06;5;50;155;0;4;0
2017-04-05;4;50;155;0;3;0
2017-04-04;7;49;155;0;7;0
2017-04-03;12;44;150;0;10;0
2017-04-02;7;39;144;0;7;0
2017-04-01;10;38;137;0;9;0
2017-03-31;8;31;133;0;8;0
2017-03-30;4;27;131;0;4;0
2017-03-29;3;30;132;0;3;0
2017-03-28;2;31;133;0;2;0
2017-03-27;5;36;133;0;3;0
2017-03-26;6;38;132;0;4;0
2017-03-25;5;37;134;0;4;0
2017-03-24;4;35;134;0;3;0
2017-03-23;8;34;136;0;6;0
2017-03-22;5;35;132;0;4;0
2017-03-21;7;34;135;0;7;0
2017-03-20;5;33;136;0;4;0
2017-03-19;4;31;139;0;3;0
2017-03-18;4;34;139;0;3;0
2017-03-17;2;35;141;0;2;0
2017-03-16;8;39;144;0;8;0
2017-03-15;4;40;141;0;4;0
2017-03-14;7;40;144;0;7;0
2017-03-13;2;37;139;0;2;1
2017-03-12;8;38;140;0;7;1
2017-03-11;4;32;136;0;3;1
2017-03-10;6;33;136;0;6;0
2017-03-09;9;28;133;0;9;0
2017-03-08;4;24;133;0;4;0
2017-03-07;4;26;133;0;4;1
2017-03-06;3;28;130;0;3;2
2017-03-05;2;29;130;0;2;0
2017-03-04;5;29;131;0;5;0
2017-03-03;1;26;129;0;0;0
2017-03-02;5;31;135;0;5;0
2017-03-01;6;32;132;0;4;0
2017-02-28;7;33;128;0;5;0
2017-02-27;4;30;127;0;4;0
2017-02-26;3;33;125;0;2;0
2017-02-25;4;39;129;0;3;0
2017-02-24;6;43;135;0;6;0
2017-02-23;6;40;133;0;4;0
2017-02-22;5;40;130;0;5;0
2017-02-21;2;41;125;0;2;0
2017-02-20;9;44;124;0;6;0
2017-02-19;9;44;120;0;8;0
2017-02-18;8;38;120;0;8;0
2017-02-17;4;33;114;0;3;0
2017-02-16;5;32;114;0;5;0
2017-02-15;6;30;113;0;6;0
2017-02-14;5;28;112;0;5;0
2017-02-13;8;33;112;0;8;0
2017-02-12;2;29;106;0;2;0
2017-02-11;3;28;106;0;3;0
2017-02-10;3;28;108;0;2;0
2017-02-09;3;28;108;0;3;0
2017-02-08;4;28;109;0;3;0
2017-02-07;10;30;109;0;10;0
2017-02-06;4;22;101;0;3;0
2017-02-05;1;18;100;0;1;0
2017-02-04;3;21;102;0;3;0
2017-02-03;3;20;101;0;3;0
2017-02-02;3;23;101;0;3;0
2017-02-01;6;30;100;0;5;0
2017-01-31;2;29;98;0;2;0
2017-01-30;0;28;99;0;0;1
2017-01-29;4;28;99;0;4;1
2017-01-28;2;25;96;0;2;0
2017-01-27;6;26;98;0;6;1
2017-01-26;10;28;97;0;9;0
2017-01-25;5;21;92;0;3;0
2017-01-24;1;19;92;0;1;0
2017-01-23;0;22;93;0;0;1
2017-01-22;2;27;99;0;1;1
2017-01-21;3;31;100;0;3;0
2017-01-20;8;31;98;0;8;0
2017-01-19;2;25;92;0;2;0
2017-01-18;3;30;91;0;2;0
2017-01-17;4;30;93;0;3;0
2017-01-16;5;30;95;0;5;1
2017-01-15;6;28;92;0;6;1
2017-01-14;3;24;89;0;2;1
2017-01-13;3;24;88;0;2;1
2017-01-12;8;26;89;0;6;1
2017-01-11;3;21;85;0;3;0
2017-01-10;4;21;85;0;4;0
2017-01-09;3;20;83;0;2;0
2017-01-08;3;21;82;0;3;0
2017-01-07;2;21;80;0;2;1
2017-01-06;5;19;82;0;4;1
2017-01-05;2;15;78;0;1;1
2017-01-04;3;18;83;0;3;0
2017-01-03;4;20;85;0;3;0
2017-01-02;3;21;83;0;3;0
2017-01-01;4;21;82;0;3;0
2016-12-31;0;20;82;0;0;0
2016-12-30;1;26;82;0;1;0
2016-12-29;4;27;84;0;3;0
2016-12-28;5;25;83;0;4;0
2016-12-27;4;23;85;0;3;0
2016-12-26;4;21;82;0;4;0
2016-12-25;3;21;83;0;2;0
2016-12-24;6;24;82;0;6;0
2016-12-23;4;20;79;0;3;0
2016-12-22;2;20;79;0;1;0
2016-12-21;3;19;78;0;2;0
2016-12-20;1;19;81;0;1;0
2016-12-19;4;20;84;0;4;0
2016-12-18;5;19;93;0;5;0
2016-12-17;2;17;89;0;2;0
2016-12-16;3;16;89;0;3;0
2016-12-15;1;14;90;0;1;0
2016-12-14;3;17;95;0;3;1
2016-12-13;2;15;97;0;2;2
2016-12-12;3;19;100;0;3;2
2016-12-11;3;22;99;0;2;2
2016-12-10;1;20;100;0;1;2
2016-12-09;1;21;100;0;1;2
2016-12-08;4;23;102;0;4;1
2016-12-07;1;20;103;0;0;2
2016-12-06;6;23;105;0;5;1
2016-12-05;6;20;104;0;5;1
2016-12-04;2;20;101;0;2;1
2016-12-03;3;19;104;0;1;1
2016-12-02;4;23;106;0;3;1
2016-12-01;2;21;105;0;0;1
2016-11-30;4;24;108;0;4;1
2016-11-29;3;24;113;0;2;1
2016-11-28;7;22;118;0;5;1
2016-11-27;1;22;113;0;0;1
2016-11-26;7;26;117;0;5;1
2016-11-25;3;34;117;0;1;1
2016-11-24;5;34;119;0;4;1
2016-11-23;5;32;118;0;3;1
2016-11-22;1;32;117;0;0;1
2016-11-21;6;38;122;0;5;1
2016-11-20;4;38;121;0;4;1
2016-11-19;14;39;118;0;13;1
2016-11-18;2;28;108;0;2;1
2016-11-17;3;29;112;0;2;1
2016-11-16;5;28;113;0;4;1
2016-11-15;6;26;111;0;6;1
2016-11-14;5;25;109;0;4;1
2016-11-13;6;23;107;0;5;1
2016-11-12;2;22;102;0;1;1
2016-11-11;3;22;106;0;3;1
2016-11-10;1;24;104;0;1;1
2016-11-09;5;26;106;0;4;1
2016-11-08;5;24;106;0;5;1
2016-11-07;2;22;102;0;1;1
2016-11-06;5;30;106;0;5;1
2016-11-05;2;33;105;0;2;1
2016-11-04;6;31;104;0;5;1
2016-11-03;3;30;104;0;3;1
2016-11-02;3;32;107;0;2;1
2016-11-01;4;34;109;0;2;1
2016-10-31;10;35;111;0;10;1
2016-10-30;9;28;106;0;8;1
2016-10-29;0;25;103;0;0;1
2016-10-28;4;29;103;0;4;1
2016-10-27;5;26;106;0;5;1
2016-10-26;4;24;103;0;3;1
2016-10-25;4;27;100;0;3;1
2016-10-24;3;27;100;0;2;1
2016-10-23;5;26;99;0;4;1
2016-10-22;4;26;96;0;4;1
2016-10-21;2;24;97;0;2;1
2016-10-20;3;22;107;0;3;1
2016-10-19;7;24;108;0;6;1
2016-10-18;4;18;106;0;3;1
2016-10-17;2;19;104;0;2;1
2016-10-16;4;21;105;0;4;1
2016-10-15;2;18;102;0;2;0
2016-10-14;0;21;108;0;0;0
2016-10-13;6;25;112;0;5;0
2016-10-12;2;21;113;0;1;0
2016-10-11;4;25;114;0;3;0
2016-10-10;5;28;113;0;4;0
2016-10-09;1;28;119;0;1;1
2016-10-08;5;31;121;0;5;0
2016-10-07;4;31;123;0;4;0
2016-10-06;2;32;123;0;1;0
2016-10-05;5;31;124;0;5;0
2016-10-04;8;33;132;0;7;0
2016-10-03;4;28;128;0;4;0
2016-10-02;5;24;131;0;4;0
2016-10-01;5;23;130;0;5;0
2016-09-30;5;19;128;0;4;0
2016-09-29;0;16;127;0;0;0
2016-09-28;7;21;127;0;7;0
2016-09-27;2;27;127;0;2;0
2016-09-26;0;29;127;0;0;0
2016-09-25;5;33;134;0;4;0
2016-09-24;1;29;132;0;1;0
2016-09-23;1;31;132;0;1;0
2016-09-22;5;31;131;0;5;0
2016-09-21;13;34;127;0;12;0
2016-09-20;4;25;119;0;3;0
2016-09-19;4;27;120;0;4;0
2016-09-18;1;26;117;0;1;0
2016-09-17;3;27;123;0;3;0
2016-09-16;1;34;125;0;1;0
2016-09-15;8;36;125;0;8;0
2016-09-14;4;35;118;0;4;0
2016-09-13;6;35;115;0;6;1
2016-09-12;3;32;116;0;2;1
2016-09-11;2;42;121;0;2;0
2016-09-10;10;43;124;0;10;0
2016-09-09;3;40;114;0;3;0
2016-09-08;7;41;111;0;7;0
2016-09-07;4;37;106;0;4;0
2016-09-06;3;36;105;0;2;1
2016-09-05;13;33;108;0;12;1
2016-09-04;3;28;96;0;2;0
2016-09-03;8;28;94;0;8;0
2016-09-02;5;27;86;0;4;0
2016-09-01;3;24;82;0;3;0
2016-08-31;3;22;79;0;3;0
2016-08-30;0;21;77;0;0;0
2016-08-29;7;23;78;0;7;0
2016-08-28;2;20;72;0;2;0
2016-08-27;7;22;71;0;7;0
2016-08-26;2;16;66;0;2;0
2016-08-25;1;21;79;0;1;0
2016-08-24;2;25;81;0;0;0
2016-08-23;2;26;83;0;1;0
2016-08-22;5;26;83;0;5;0
2016-08-21;4;22;87;0;4;0
2016-08-20;1;25;106;0;1;0
2016-08-19;7;31;113;0;7;0
2016-08-18;5;29;108;0;5;0
2016-08-17;3;24;111;0;1;0
2016-08-16;1;23;121;0;1;0
2016-08-15;2;24;130;0;1;0
2016-08-14;7;25;143;0;4;0
2016-08-13;9;26;144;0;8;0
2016-08-12;7;18;137;0;7;0
2016-08-11;0;11;133;0;0;0
2016-08-10;1;11;135;0;1;0
2016-08-09;2;10;135;0;2;0
2016-08-08;3;8;138;0;3;0
2016-08-07;5;6;140;0;5;0
2016-08-06;0;2;135;0;0;0
2016-08-05;0;3;136;0;0;0
2016-08-04;0;4;139;0;0;0
2016-08-03;0;6;149;0;0;0
2016-08-02;0;21;161;0;0;0
2016-08-01;1;24;163;0;1;0
2016-07-31;1;25;164;0;0;0
2016-07-30;1;27;165;0;1;0
2016-07-29;2;35;166;0;0;1
2016-07-28;3;57;167;0;2;1
2016-07-27;15;62;171;0;14;1
2016-07-26;3;50;159;0;3;1
2016-07-25;2;55;157;0;1;0
2016-07-24;3;65;159;0;2;0
2016-07-23;9;73;160;0;8;0
2016-07-22;24;80;158;0;19;1
2016-07-21;10;66;139;0;10;1
2016-07-20;3;57;131;0;1;1
2016-07-19;9;58;132;0;9;1
2016-07-18;13;51;125;0;12;0
2016-07-17;12;40;118;0;9;0
2016-07-16;18;36;117;0;15;0
2016-07-15;6;25;103;0;6;0
2016-07-14;1;19;99;0;1;0
2016-07-13;3;19;102;0;3;0
2016-07-12;3;19;99;0;2;0
2016-07-11;1;27;97;0;1;0
2016-07-10;5;38;103;0;5;0
2016-07-09;6;35;104;0;5;0
2016-07-08;0;32;99;0;0;0
2016-07-07;1;33;102;0;1;0
2016-07-06;3;34;102;0;2;0
2016-07-05;11;32;104;0;11;0
2016-07-04;12;28;97;0;12;0
2016-07-03;2;19;89;0;2;0
2016-07-02;3;18;94;0;2;0
2016-07-01;1;19;95;0;1;0
2016-06-30;2;21;98;0;2;0
2016-06-29;2;25;105;0;1;0
2016-06-28;8;24;109;0;7;0
2016-06-27;3;18;106;0;3;0
2016-06-26;1;17;115;0;1;0
2016-06-25;3;18;117;0;3;0
2016-06-24;3;20;120;0;3;0
2016-06-23;6;25;117;0;6;0
2016-06-22;0;20;116;0;0;0
2016-06-21;2;22;120;0;1;0
2016-06-20;2;25;130;0;2;0
2016-06-19;2;23;135;0;2;0
2016-06-18;5;22;134;0;5;1
2016-06-17;8;24;131;0;8;1
2016-06-16;1;22;128;0;1;1
2016-06-15;3;21;129;0;3;1
2016-06-14;4;22;134;0;4;1
2016-06-13;0;19;131;0;0;1
2016-06-12;1;24;137;0;0;2
2016-06-11;8;28;142;0;7;2
2016-06-10;7;25;146;0;6;2
2016-06-09;0;26;145;0;0;2
2016-06-08;4;29;148;0;3;3
2016-06-07;1;29;147;0;1;3
2016-06-06;6;37;150;0;4;2
2016-06-05;5;38;150;0;3;2
2016-06-04;5;39;155;0;4;2
2016-06-03;9;47;159;0;7;2
2016-06-02;5;43;157;0;3;2
2016-06-01;4;46;156;0;4;2
2016-05-31;10;42;157;0;8;2
2016-05-30;6;39;150;0;4;2
2016-05-29;5;39;148;0;4;2
2016-05-28;13;46;147;0;12;2
2016-05-27;3;41;142;0;3;2
2016-05-26;8;39;154;0;6;2
2016-05-25;3;35;150;0;0;2
2016-05-24;7;40;158;0;6;2
2016-05-23;6;36;158;0;4;2
2016-05-22;14;40;155;0;12;2
2016-05-21;7;29;148;0;7;2
2016-05-20;3;28;146;0;1;2
2016-05-19;3;32;148;0;2;2
2016-05-18;6;41;151;0;5;2
2016-05-17;5;42;149;0;3;2
2016-05-16;10;42;156;0;8;2
2016-05-15;1;36;178;0;1;2
2016-05-14;7;39;188;0;6;2
2016-05-13;6;37;187;0;4;2
2016-05-12;12;40;189;0;11;2
2016-05-11;7;38;180;0;4;2
2016-05-10;5;38;177;0;3;1
2016-05-09;2;37;175;0;1;1
2016-05-08;5;40;180;0;4;1
2016-05-07;6;37;178;0;4;1
