﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-14;5;24;1875;0;5;0
2018-04-13;2;21;1873;0;2;0
2018-04-12;3;840;1881;0;3;0
2018-04-11;4;841;1888;0;4;0
2018-04-10;7;843;1889;0;7;0
2018-04-09;1;837;1891;0;1;0
2018-04-08;2;837;1912;0;2;0
2018-04-07;2;841;2782;0;2;0
2018-04-06;821;842;2783;0;821;0
2018-04-05;4;27;1962;0;4;0
2018-04-04;6;33;1963;0;5;0
2018-04-03;2;35;1961;0;2;0
2018-04-02;1;37;1964;0;1;0
2018-04-01;6;37;1964;0;5;0
2018-03-31;3;34;1961;0;3;0
2018-03-30;6;37;1965;0;5;0
2018-03-29;10;969;1963;0;10;0
2018-03-28;7;965;1955;0;7;0
2018-03-27;4;964;1950;0;3;0
2018-03-26;1;965;1949;0;1;0
2018-03-25;3;971;1953;0;3;0
2018-03-24;6;971;2833;0;5;0
2018-03-23;938;969;2839;0;936;0
2018-03-22;6;32;1915;0;6;0
2018-03-21;6;29;1918;0;6;0
2018-03-20;5;33;1917;0;5;0
2018-03-19;7;38;1915;0;7;0
2018-03-18;3;37;1913;0;3;0
2018-03-17;4;43;1912;0;4;0
2018-03-16;1;61;1911;0;1;0
2018-03-15;3;935;1914;0;3;0
2018-03-14;10;935;1916;0;9;0
2018-03-13;11;926;1912;0;11;0
2018-03-12;6;920;1904;0;5;0
2018-03-11;10;918;1905;0;9;0
2018-03-10;22;914;2164;0;22;0
2018-03-09;875;893;2147;0;874;0
2018-03-08;3;21;1275;0;3;0
2018-03-07;0;25;1278;0;0;0
2018-03-06;5;28;1287;0;5;0
2018-03-05;4;26;1289;0;4;0
2018-03-04;5;24;1288;0;5;0
2018-03-03;1;21;1286;0;0;0
2018-03-02;4;26;1289;0;1;0
2018-03-01;8;908;1296;0;6;0
2018-02-28;4;912;1296;0;4;0
2018-02-27;4;920;1295;0;2;0
2018-02-26;2;926;1296;0;2;0
2018-02-25;2;929;1302;0;2;0
2018-02-24;5;930;1598;0;4;0
2018-02-23;885;931;1596;0;881;0
2018-02-22;13;50;719;0;12;0
2018-02-21;12;42;715;0;12;0
2018-02-20;10;34;713;0;10;0
2018-02-19;6;29;709;0;6;0
2018-02-18;3;28;709;0;3;0
2018-02-17;5;28;712;0;4;0
2018-02-16;3;30;712;0;2;0
2018-02-15;4;295;718;0;3;0
2018-02-14;4;297;721;0;3;1
2018-02-13;6;296;722;0;6;1
2018-02-12;5;297;717;0;4;2
2018-02-11;3;304;719;0;3;3
2018-02-10;6;309;991;0;5;3
2018-02-09;269;306;995;0;267;3
2018-02-08;7;42;731;0;5;3
2018-02-07;2;39;729;0;2;2
2018-02-06;7;45;733;0;6;2
2018-02-05;12;45;728;0;8;2
2018-02-04;11;40;723;0;9;2
2018-02-03;4;34;715;0;4;2
2018-02-02;5;39;713;0;4;2
2018-02-01;4;333;712;0;3;1
2018-01-31;10;332;710;0;7;1
2018-01-30;8;330;706;0;5;1
2018-01-29;5;333;704;0;3;1
2018-01-28;3;341;702;0;3;1
2018-01-27;10;344;968;0;9;1
2018-01-26;300;341;960;0;297;0
2018-01-25;2;50;667;0;2;0
2018-01-24;7;52;666;0;5;0
2018-01-23;11;55;663;0;7;0
2018-01-22;14;53;659;0;9;0
2018-01-21;7;47;653;0;6;0
2018-01-20;9;42;653;0;8;0
2018-01-19;7;41;645;0;6;0
2018-01-18;5;310;644;0;5;0
2018-01-17;10;314;642;0;6;0
2018-01-16;8;311;642;0;7;0
2018-01-15;7;306;639;0;4;0
2018-01-14;2;307;646;0;1;0
2018-01-13;7;308;913;0;6;0
2018-01-12;276;304;911;0;275;0
2018-01-11;10;29;640;0;10;0
2018-01-10;4;21;633;0;3;0
2018-01-09;4;21;634;0;3;0
2018-01-08;6;20;636;0;5;1
2018-01-07;3;19;634;0;3;1
2018-01-06;4;19;636;0;4;2
2018-01-05;1;16;642;0;1;2
2018-01-04;2;284;644;0;2;2
2018-01-03;3;283;648;0;3;2
2018-01-02;2;284;648;0;1;1
2018-01-01;4;284;654;0;4;1
2017-12-31;3;282;654;0;2;1
2017-12-30;1;283;921;0;1;2
2017-12-29;270;285;924;0;268;2
2017-12-28;1;22;659;0;1;2
2017-12-27;5;22;666;0;3;2
2017-12-26;2;24;673;0;1;1
2017-12-25;3;26;679;0;2;1
2017-12-24;3;31;685;0;3;1
2017-12-23;3;32;688;0;3;2
2017-12-22;6;40;685;0;6;2
2017-12-21;2;302;684;0;1;2
2017-12-20;6;305;692;0;6;1
2017-12-19;5;303;691;0;3;1
2017-12-18;7;303;693;0;4;1
2017-12-17;4;302;690;0;3;1
2017-12-16;11;304;954;0;7;1
2017-12-15;270;297;952;0;268;1
2017-12-14;6;34;687;0;6;2
2017-12-13;7;38;687;0;4;2
2017-12-12;4;35;695;0;3;2
2017-12-11;5;38;699;0;4;0
2017-12-10;5;37;698;0;5;0
2017-12-09;3;40;700;0;2;0
2017-12-08;7;42;705;0;4;0
2017-12-07;12;309;709;0;10;0
2017-12-06;4;304;706;0;3;0
2017-12-05;8;306;713;0;6;1
2017-12-04;5;307;716;0;2;0
2017-12-03;9;315;718;0;6;0
2017-12-02;4;316;719;0;4;0
2017-12-01;274;320;728;0;272;0
2017-11-30;10;54;475;0;8;0
2017-11-29;6;46;473;0;3;0
2017-11-28;9;48;473;0;8;0
2017-11-27;12;49;467;0;7;1
2017-11-26;9;47;463;0;7;1
2017-11-25;9;45;458;0;7;1
2017-11-24;9;38;454;0;6;1
2017-11-23;3;298;454;0;0;1
2017-11-22;8;303;464;0;6;1
2017-11-21;11;299;465;0;9;1
2017-11-20;8;295;461;0;6;1
2017-11-19;5;301;462;0;5;2
2017-11-18;1;303;461;0;1;1
2017-11-17;268;305;462;0;268;1
2017-11-16;5;44;198;0;3;1
2017-11-15;3;47;198;0;1;1
2017-11-14;9;56;202;0;7;1
2017-11-13;13;56;196;0;12;1
2017-11-12;8;56;190;0;8;2
2017-11-11;3;57;186;0;3;1
2017-11-10;9;58;188;0;6;1
2017-11-09;8;58;185;0;7;2
2017-11-08;10;64;190;0;9;2
2017-11-07;9;75;188;0;5;2
2017-11-06;15;76;186;0;10;1
2017-11-05;10;68;181;0;8;1
2017-11-04;5;62;179;0;5;1
2017-11-03;9;60;177;0;7;1
2017-11-02;14;56;176;0;10;1
2017-11-01;25;48;170;0;24;1
2017-10-31;7;29;151;0;5;1
2017-10-30;3;34;150;0;3;1
2017-10-29;3;40;150;0;3;2
2017-10-28;3;42;149;0;3;2
2017-10-27;5;47;151;0;2;2
2017-10-26;4;48;158;0;3;0
2017-10-25;7;48;158;0;6;0
2017-10-24;13;46;155;0;10;0
2017-10-23;10;37;148;0;8;0
2017-10-22;6;35;145;0;5;0
2017-10-21;9;31;147;0;7;0
2017-10-20;5;29;144;0;4;0
2017-10-19;4;29;145;0;3;0
2017-10-18;5;31;149;0;4;0
2017-10-17;4;30;150;0;2;0
2017-10-16;6;40;155;0;5;0
2017-10-15;1;43;155;0;1;0
2017-10-14;7;45;155;0;7;0
2017-10-13;5;45;155;0;3;0
2017-10-12;5;47;155;0;5;0
2017-10-11;5;45;153;0;3;0
2017-10-10;14;48;158;0;11;0
2017-10-09;9;40;152;0;7;0
2017-10-08;5;38;149;0;3;0
2017-10-07;9;39;156;0;6;0
2017-10-06;10;35;155;0;9;0
2017-10-05;3;28;151;0;3;1
2017-10-04;7;31;152;0;7;1
2017-10-03;4;33;150;0;4;0
2017-10-02;5;32;149;0;4;0
2017-10-01;4;31;146;0;4;0
2017-09-30;3;30;145;0;3;0
2017-09-29;2;32;146;0;2;0
2017-09-28;6;37;152;0;4;1
2017-09-27;11;37;150;0;9;1
2017-09-26;3;32;149;0;3;0
2017-09-25;3;36;153;0;3;0
2017-09-24;4;38;155;0;4;0
2017-09-23;5;42;155;0;4;0
2017-09-22;8;44;155;0;8;0
2017-09-21;5;38;148;0;4;1
2017-09-20;5;41;148;0;5;0
2017-09-19;7;39;156;0;7;0
2017-09-18;5;35;152;0;5;0
2017-09-17;8;38;148;0;8;0
2017-09-16;7;35;149;0;7;0
2017-09-15;2;32;148;0;1;0
2017-09-14;7;41;149;0;4;1
2017-09-13;6;43;157;0;6;0
2017-09-12;4;42;157;0;3;0
2017-09-11;9;43;155;0;6;0
2017-09-10;8;42;158;0;6;0
2017-09-09;4;39;156;0;4;0
2017-09-08;11;36;155;0;11;0
2017-09-07;6;28;147;0;5;1
2017-09-06;5;26;150;0;4;0
2017-09-05;5;30;147;0;4;0
2017-09-04;5;26;145;0;3;0
2017-09-03;3;31;142;0;3;0
2017-09-02;1;35;141;0;1;0
2017-09-01;4;39;144;0;4;0
2017-08-31;5;39;144;0;3;1
2017-08-30;8;38;144;0;8;0
2017-08-29;2;31;141;0;2;0
2017-08-28;8;33;145;0;6;0
2017-08-27;8;41;143;0;7;0
2017-08-26;7;37;139;0;5;0
2017-08-25;5;33;137;0;4;0
2017-08-24;4;38;134;0;4;0
2017-08-23;1;40;133;0;1;0
2017-08-22;4;41;135;0;4;0
2017-08-21;14;50;135;0;12;0
2017-08-20;3;43;125;0;3;0
2017-08-19;3;41;124;0;2;0
2017-08-18;10;49;124;0;9;0
2017-08-17;7;44;117;0;6;0
2017-08-16;2;42;116;0;1;1
2017-08-15;13;43;118;0;13;0
2017-08-14;7;39;107;0;5;0
2017-08-13;2;35;105;0;1;0
2017-08-12;11;36;106;0;9;0
2017-08-11;4;27;100;0;4;0
2017-08-10;4;25;101;0;3;0
2017-08-09;5;26;99;0;4;0
2017-08-08;11;26;102;0;10;0
2017-08-07;3;19;95;0;2;0
2017-08-06;3;21;93;0;3;0
2017-08-05;0;24;93;0;0;0
2017-08-04;2;28;97;0;2;0
2017-08-03;4;29;97;0;4;0
2017-08-02;4;30;97;0;4;0
2017-08-01;3;27;97;0;3;0
2017-07-31;5;27;97;0;4;0
2017-07-30;6;26;96;0;6;0
2017-07-29;5;24;92;0;4;0
2017-07-28;4;22;91;0;4;0
2017-07-27;5;20;93;0;4;0
2017-07-26;2;18;90;0;2;0
2017-07-25;3;18;90;0;2;0
2017-07-24;4;21;92;0;4;0
2017-07-23;4;21;91;0;4;0
2017-07-22;2;19;89;0;2;0
2017-07-21;2;20;89;0;2;0
2017-07-20;2;20;97;0;2;0
2017-07-19;2;21;100;0;2;0
2017-07-18;5;24;103;0;5;0
2017-07-17;4;20;101;0;4;0
2017-07-16;2;23;112;0;2;0
2017-07-15;3;24;110;0;3;0
2017-07-14;2;21;111;0;2;0
2017-07-13;3;22;114;0;3;0
2017-07-12;5;23;113;0;4;0
2017-07-11;2;21;111;0;1;0
2017-07-10;8;24;113;0;7;0
2017-07-09;3;21;112;0;3;0
2017-07-08;0;21;120;0;0;0
2017-07-07;3;24;130;0;3;0
2017-07-06;5;23;129;0;4;0
2017-07-05;2;21;130;0;2;0
2017-07-04;4;25;131;0;4;0
2017-07-03;4;22;129;0;4;0
2017-07-02;3;20;126;0;3;0
2017-07-01;3;21;126;0;3;0
2017-06-30;2;21;125;0;2;0
2017-06-29;3;21;124;0;3;0
2017-06-28;6;20;128;0;6;0
2017-06-27;1;24;123;0;1;0
2017-06-26;2;28;122;0;2;0
2017-06-25;4;31;121;0;4;0
2017-06-24;3;30;121;0;3;0
2017-06-23;2;42;122;0;2;0
2017-06-22;2;41;125;0;2;0
2017-06-21;10;43;125;0;10;0
2017-06-20;5;38;121;0;5;0
2017-06-19;5;35;120;0;5;0
2017-06-18;3;32;117;0;3;0
2017-06-17;15;32;117;0;15;0
2017-06-16;1;23;106;0;0;0
2017-06-15;4;33;111;0;4;0
2017-06-14;5;39;110;0;4;0
2017-06-13;2;37;111;0;2;0
2017-06-12;2;40;113;0;2;1
2017-06-11;4;42;115;0;4;0
2017-06-10;6;40;120;0;5;0
2017-06-09;11;36;122;0;10;0
2017-06-08;11;29;119;0;9;0
2017-06-07;2;21;116;0;2;0
2017-06-06;6;21;117;0;4;0
2017-06-05;5;23;117;0;4;1
2017-06-04;2;19;117;0;2;0
2017-06-03;1;17;122;0;1;0
2017-06-02;3;17;130;0;3;0
2017-06-01;3;18;131;0;2;0
2017-05-31;2;19;134;0;1;0
2017-05-30;7;23;137;0;7;0
2017-05-29;2;18;134;0;1;1
2017-05-28;0;22;135;0;0;0
2017-05-27;1;26;143;0;1;0
2017-05-26;4;27;147;0;4;0
2017-05-25;4;26;147;0;4;0
2017-05-24;5;26;149;0;4;0
2017-05-23;3;27;149;0;3;0
2017-05-22;6;28;150;0;6;1
2017-05-21;4;28;148;0;4;1
2017-05-20;2;28;151;0;1;1
2017-05-19;2;30;157;0;2;1
2017-05-18;5;38;159;0;4;1
2017-05-17;5;42;163;0;4;1
2017-05-16;5;45;164;0;3;1
2017-05-15;8;48;165;0;7;1
2017-05-14;5;44;164;0;4;1
2017-05-13;4;44;165;0;4;1
2017-05-12;12;44;167;0;8;1
2017-05-11;9;42;168;0;8;1
2017-05-10;7;43;166;0;5;1
2017-05-09;8;42;167;0;7;1
2017-05-08;4;39;165;0;3;1
2017-05-07;6;40;167;1;3;1
2017-05-06;5;41;171;1;3;1
2017-05-05;9;40;171;1;7;1
2017-05-04;12;40;169;0;8;1
2017-05-03;6;38;164;0;3;1
2017-05-02;9;39;166;0;7;1
2017-05-01;5;38;161;0;4;1
2017-04-30;5;38;160;0;4;1
2017-04-29;4;39;160;0;4;0
2017-04-28;7;38;158;0;7;0
2017-04-27;7;38;157;0;6;1
2017-04-26;5;40;155;0;3;1
2017-04-25;6;40;158;0;5;1
2017-04-24;5;43;158;0;4;2
2017-04-23;6;44;159;0;5;1
2017-04-22;5;43;161;0;4;0
2017-04-21;9;45;163;0;8;0
2017-04-20;10;42;161;0;9;1
2017-04-19;3;39;156;0;2;0
2017-04-18;9;46;162;0;9;0
2017-04-17;6;43;158;0;5;0
2017-04-16;4;44;160;0;4;0
2017-04-15;7;46;161;0;6;0
2017-04-14;6;45;160;0;5;0
2017-04-13;7;46;160;0;5;0
2017-04-12;9;43;164;0;8;0
2017-04-11;7;39;165;0;6;0
2017-04-10;6;37;165;0;5;1
2017-04-09;8;37;166;0;6;1
2017-04-08;5;31;167;0;5;0
2017-04-07;7;29;168;0;7;0
2017-04-06;3;28;168;0;3;0
2017-04-05;5;29;172;0;5;0
2017-04-04;4;29;174;0;3;0
2017-04-03;6;31;175;0;6;1
2017-04-02;2;31;173;0;2;1
2017-04-01;3;35;177;0;3;1
2017-03-31;6;37;176;0;4;1
2017-03-30;6;40;178;0;5;1
2017-03-29;6;41;177;0;5;0
2017-03-28;6;42;177;0;4;0
2017-03-27;7;42;180;0;5;1
2017-03-26;8;45;179;0;5;1
2017-03-25;5;44;180;0;5;1
2017-03-24;10;46;186;0;9;1
2017-03-23;6;42;182;0;5;1
2017-03-22;6;41;185;0;5;0
2017-03-21;6;43;187;0;5;0
2017-03-20;8;47;190;0;8;0
2017-03-19;5;48;187;0;4;0
2017-03-18;9;50;189;0;8;0
2017-03-17;5;48;189;0;4;1
2017-03-16;7;51;189;0;5;1
2017-03-15;7;51;188;0;6;0
2017-03-14;10;51;187;0;10;0
2017-03-13;9;49;182;0;9;0
2017-03-12;6;47;177;0;6;0
2017-03-11;6;45;174;0;6;0
2017-03-10;7;43;176;0;7;0
2017-03-09;6;42;174;0;6;1
2017-03-08;7;38;172;0;7;0
2017-03-07;8;37;173;0;5;0
2017-03-06;7;35;171;0;5;0
2017-03-05;5;33;170;0;5;0
2017-03-04;4;35;176;0;4;0
2017-03-03;7;36;178;0;5;0
2017-03-02;4;38;180;0;3;1
2017-03-01;6;46;182;0;6;0
2017-02-28;4;45;179;0;3;0
2017-02-27;5;50;181;0;5;0
2017-02-26;8;53;178;0;7;0
2017-02-25;5;54;191;0;5;0
2017-02-24;7;55;190;0;6;0
2017-02-23;14;55;192;0;13;1
2017-02-22;5;49;182;0;5;1
2017-02-21;8;48;187;0;7;1
2017-02-20;9;45;187;0;7;1
2017-02-19;8;42;184;0;7;0
2017-02-18;6;40;184;0;5;0
2017-02-17;7;38;183;0;7;0
2017-02-16;8;36;182;0;6;0
2017-02-15;5;37;180;0;5;1
2017-02-14;4;38;193;0;4;1
2017-02-13;6;38;191;0;4;1
2017-02-12;6;42;194;0;6;0
2017-02-11;4;39;201;0;4;0
2017-02-10;6;39;201;0;5;0
2017-02-09;9;45;201;0;7;0
2017-02-08;7;44;198;0;6;0
2017-02-07;5;45;200;0;4;0
2017-02-06;8;46;200;0;8;0
2017-02-05;3;41;198;0;3;0
2017-02-04;4;43;198;0;4;0
2017-02-03;11;41;198;0;9;0
2017-02-02;7;51;190;0;7;0
2017-02-01;9;48;188;0;7;0
2017-01-31;5;49;184;0;5;0
2017-01-30;4;47;182;0;1;0
2017-01-29;5;54;182;0;5;0
2017-01-28;3;57;195;0;3;0
2017-01-27;20;58;200;0;20;0
2017-01-26;4;45;182;0;4;0
2017-01-25;9;47;181;0;8;0
2017-01-24;3;44;176;0;2;0
2017-01-23;10;46;179;0;10;0
2017-01-22;8;55;171;0;7;0
2017-01-21;4;50;170;0;4;0
2017-01-20;7;53;171;0;6;0
2017-01-19;6;60;169;0;5;0
2017-01-18;6;58;170;0;6;0
2017-01-17;5;58;172;0;4;0
2017-01-16;21;58;171;0;19;1
2017-01-15;3;47;158;0;3;1
2017-01-14;7;48;163;0;7;1
2017-01-13;15;47;169;0;13;1
2017-01-12;4;36;158;0;4;1
2017-01-11;7;36;164;0;4;1
2017-01-10;7;34;166;0;5;1
2017-01-09;9;33;165;0;8;1
2017-01-08;4;29;163;0;4;0
2017-01-07;6;28;163;0;5;0
2017-01-06;3;23;166;0;2;0
2017-01-05;4;39;170;0;4;0
2017-01-04;2;44;168;0;2;0
2017-01-03;6;44;173;0;4;0
2017-01-02;5;43;178;0;3;0
2017-01-01;3;42;183;0;3;0
2016-12-31;2;45;187;0;1;0
2016-12-30;18;46;187;0;17;0
2016-12-29;11;35;175;0;8;0
2016-12-28;3;31;170;0;1;0
2016-12-27;5;34;180;0;4;0
2016-12-26;5;35;181;0;3;0
2016-12-25;7;40;184;0;7;0
2016-12-24;3;37;186;0;2;0
2016-12-23;8;41;187;0;7;1
2016-12-22;5;43;184;0;5;1
2016-12-21;4;51;184;0;3;1
2016-12-20;6;49;192;0;6;1
2016-12-19;9;54;192;0;9;1
2016-12-18;4;52;187;0;4;1
2016-12-17;6;54;207;0;4;1
2016-12-16;10;54;212;0;9;1
2016-12-15;14;50;211;0;12;1
2016-12-14;2;46;204;0;2;1
2016-12-13;12;50;210;0;11;0
2016-12-12;6;39;205;0;4;1
2016-12-11;9;42;216;0;7;1
2016-12-10;4;43;215;0;4;1
2016-12-09;6;47;217;0;5;1
2016-12-08;8;49;219;0;8;1
2016-12-07;6;42;219;0;6;1
2016-12-06;3;41;221;0;2;0
2016-12-05;8;42;229;0;7;1
2016-12-04;9;46;229;0;8;1
2016-12-03;9;43;227;0;8;1
2016-12-02;8;41;228;0;7;0
2016-12-01;1;43;228;0;1;0
2016-11-30;5;45;235;0;4;0
2016-11-29;6;46;237;0;4;0
2016-11-28;11;47;236;0;9;1
2016-11-27;5;49;232;0;4;1
2016-11-26;7;51;236;0;5;1
2016-11-25;11;49;275;0;9;1
2016-11-24;6;64;273;0;5;1
2016-11-23;8;68;275;0;6;1
2016-11-22;6;68;275;0;5;0
2016-11-21;11;69;275;0;10;1
2016-11-20;6;67;270;0;6;0
2016-11-19;4;70;282;0;3;0
2016-11-18;24;80;291;0;24;0
2016-11-17;9;62;270;0;9;0
2016-11-16;8;59;268;0;7;0
2016-11-15;7;58;267;0;4;0
2016-11-14;8;61;269;0;6;0
2016-11-13;10;62;266;0;9;0
2016-11-12;15;65;268;0;14;0
2016-11-11;7;57;260;0;6;0
2016-11-10;7;57;259;0;7;0
2016-11-09;7;59;261;0;7;0
2016-11-08;9;59;264;0;8;0
2016-11-07;9;60;261;0;8;0
2016-11-06;12;59;739;0;12;0
2016-11-05;7;50;762;0;7;0
2016-11-04;6;49;761;0;6;0
2016-11-03;10;51;759;0;7;0
2016-11-02;7;88;760;0;7;0
2016-11-01;10;88;761;0;9;0
2016-10-31;10;86;758;0;8;0
2016-10-30;3;83;756;0;2;0
2016-10-29;7;86;763;0;5;0
2016-10-28;8;85;764;0;8;0
2016-10-27;46;95;765;0;45;0
2016-10-26;7;61;726;0;6;0
2016-10-25;8;59;724;0;6;0
2016-10-24;7;60;726;0;5;1
2016-10-23;7;62;722;0;7;1
2016-10-22;6;62;1209;0;6;1
2016-10-21;19;58;1207;0;18;1
2016-10-20;13;51;1195;0;13;0
2016-10-19;4;45;1187;0;3;0
2016-10-18;7;47;1194;0;6;0
2016-10-17;7;49;1189;0;6;1
2016-10-16;7;53;1188;0;7;1
2016-10-15;2;52;1184;0;2;1
2016-10-14;12;536;1185;0;10;1
2016-10-13;9;560;1182;0;9;0
2016-10-12;5;557;1181;0;5;0
2016-10-11;9;556;1182;0;8;0
2016-10-10;10;556;1179;0;10;0
2016-10-09;6;554;1176;0;6;0
2016-10-08;486;554;1681;0;482;0
2016-10-07;39;79;1205;0;38;0
2016-10-06;6;51;1178;0;5;0
2016-10-05;4;51;1177;0;4;0
2016-10-04;10;56;1180;0;6;0
2016-10-03;8;55;1179;0;7;0
2016-10-02;6;51;1180;0;4;0
2016-10-01;8;56;1183;0;7;0
2016-09-30;10;49;1184;0;10;1
2016-09-29;6;533;1184;0;5;1
2016-09-28;13;531;1188;0;7;2
2016-09-27;7;526;1188;0;7;1
2016-09-26;5;525;1183;0;4;1
2016-09-25;9;531;1180;0;8;0
2016-09-24;1;526;1609;0;0;0
2016-09-23;495;530;1620;0;494;0
2016-09-22;5;39;1132;0;2;0
2016-09-21;7;40;1136;0;6;0
2016-09-20;7;42;1139;0;5;0
2016-09-19;12;42;1136;0;10;0
2016-09-18;4;38;1133;0;3;0
2016-09-17;4;40;1135;0;4;0
2016-09-16;4;44;1138;0;3;0
2016-09-15;4;552;1140;0;3;0
2016-09-14;9;556;1145;0;9;0
2016-09-13;8;559;1143;0;8;0
2016-09-12;7;557;1142;0;6;1
2016-09-11;6;557;1142;0;4;0
2016-09-10;10;560;1625;0;8;0
2016-09-09;511;561;1622;0;510;0
2016-09-08;8;57;1116;0;6;0
2016-09-07;13;59;1122;0;13;0
2016-09-06;7;56;1124;0;4;0
2016-09-05;8;60;1127;0;7;1
2016-09-04;8;59;1125;0;8;0
2016-09-03;9;53;1122;0;8;0
2016-09-02;7;45;1116;0;5;0
2016-09-01;8;478;1116;0;7;0
2016-08-31;12;481;1113;0;11;0
2016-08-30;10;475;1105;0;9;0
2016-08-29;7;471;1103;1;4;0
2016-08-28;4;477;1107;1;2;0
2016-08-27;3;479;1658;0;1;0
2016-08-26;440;484;1665;0;437;0
2016-08-25;12;48;1227;0;11;0
2016-08-24;7;45;1223;0;5;0
2016-08-23;7;46;1227;0;5;0
2016-08-22;10;49;1224;0;10;0
2016-08-21;4;47;1223;0;4;0
2016-08-20;7;50;1568;0;4;0
2016-08-19;5;51;1568;0;4;0
2016-08-18;8;533;1566;0;7;0
2016-08-17;7;531;1565;0;4;0
2016-08-16;12;532;1566;0;10;0
2016-08-15;10;536;1561;0;8;0
2016-08-14;8;542;1557;0;6;0
2016-08-13;9;543;1554;0;7;0
2016-08-12;487;541;1550;0;486;0
2016-08-11;6;59;1068;0;5;0
2016-08-10;7;57;1072;0;5;0
2016-08-09;15;56;1594;0;14;0
2016-08-08;16;49;1585;0;14;0
2016-08-07;7;37;1578;0;7;0
2016-08-06;7;38;1578;0;5;0
2016-08-05;5;39;1576;0;5;0
2016-08-04;3;588;1576;0;3;0
2016-08-03;5;593;1574;0;4;0
2016-08-02;7;593;1575;0;6;1
2016-08-01;3;590;1573;0;3;0
2016-07-31;7;594;1570;0;6;0
2016-07-30;8;594;1574;0;8;0
2016-07-29;553;590;1564;0;552;0
2016-07-28;9;388;1020;0;8;0
2016-07-27;5;383;1017;0;4;0
2016-07-26;5;382;1017;0;5;0
2016-07-25;9;382;1015;0;6;0
2016-07-24;7;382;1016;0;6;0
2016-07-23;7;381;1027;0;7;0
2016-07-22;349;378;1029;0;349;0
2016-07-21;5;33;683;0;5;0
2016-07-20;3;32;684;0;2;0
2016-07-19;6;34;683;0;6;0
2016-07-18;7;37;679;0;5;0
2016-07-17;5;558;675;0;5;0
2016-07-16;4;558;962;0;4;0
2016-07-15;4;563;965;0;2;0
2016-07-14;6;568;974;0;5;0
2016-07-13;4;566;971;0;4;0
2016-07-12;9;567;973;0;7;0
2016-07-11;530;561;968;0;528;0
2016-07-10;4;35;444;0;4;0
2016-07-09;8;35;445;0;6;0
2016-07-08;9;34;452;0;8;0
2016-07-07;3;30;450;0;3;0
2016-07-06;6;30;455;0;4;0
2016-07-05;2;30;454;0;1;0
2016-07-04;6;34;457;0;6;0
2016-07-03;4;33;457;0;4;0
2016-07-02;6;36;873;0;5;0
2016-07-01;5;33;873;1;4;0
2016-06-30;5;47;872;1;3;0
2016-06-29;5;53;873;0;3;0
2016-06-28;6;53;880;0;4;0
2016-06-27;5;54;877;0;4;0
2016-06-26;9;51;878;0;6;1
2016-06-25;5;47;876;0;3;1
2016-06-24;22;45;884;0;19;0
2016-06-23;10;315;870;0;8;0
2016-06-22;3;313;870;0;2;0
2016-06-21;6;324;874;0;6;0
2016-06-20;0;319;872;0;0;0
2016-06-19;2;325;873;0;2;0
2016-06-18;1;326;1197;0;1;0
2016-06-17;292;335;1201;0;292;0
2016-06-16;8;48;914;0;8;0
2016-06-15;14;53;920;0;11;0
2016-06-14;2;46;921;0;1;0
2016-06-13;7;54;928;0;7;0
2016-06-12;3;50;927;0;3;0
2016-06-11;11;51;931;0;9;0
2016-06-10;5;47;929;0;5;0
2016-06-09;13;462;930;0;10;0
2016-06-08;8;456;929;0;8;0
2016-06-07;9;452;925;0;9;0
2016-06-06;3;447;920;0;3;1
2016-06-05;4;456;920;0;3;0
2016-06-04;7;456;1391;0;7;0
2016-06-03;420;452;1390;0;419;0
2016-06-02;6;36;979;0;6;0
2016-06-01;4;42;979;0;4;0
2016-05-31;4;43;981;0;3;0
2016-05-30;12;47;978;0;11;0
2016-05-29;3;42;972;0;3;0
2016-05-28;3;45;975;0;3;0
2016-05-27;4;42;980;0;3;0
2016-05-26;12;366;981;0;9;0
2016-05-25;7;361;984;0;5;0
2016-05-24;9;362;987;0;8;0
2016-05-23;8;368;986;0;7;0
2016-05-22;8;373;983;0;7;0
2016-05-21;0;374;1388;0;0;0
2016-05-20;327;381;1395;0;327;0
2016-05-19;5;61;1074;0;3;0
2016-05-18;8;65;1076;0;3;0
2016-05-17;18;68;1078;0;15;0
2016-05-16;16;62;1067;0;12;1
2016-05-15;10;52;1059;0;7;1
2016-05-14;9;48;1055;0;6;1
2016-05-13;8;43;1051;0;8;0
2016-05-12;8;510;1051;0;8;0
2016-05-11;7;508;1050;0;5;0
2016-05-10;10;511;1053;0;10;0
2016-05-09;4;507;1052;0;4;1
2016-05-08;4;510;1050;0;4;1
2016-05-07;4;507;1434;0;3;1
2016-05-06;475;507;1444;0;473;1
2016-05-05;7;40;979;0;5;0
2016-05-04;9;43;981;0;8;0
2016-05-03;6;38;982;0;6;0
2016-05-02;6;44;977;0;6;1
2016-05-01;1;47;981;0;1;1
2016-04-30;4;53;982;0;4;1
2016-04-29;7;53;981;0;7;1
2016-04-28;9;461;980;0;7;1
2016-04-27;5;459;978;0;5;0
2016-04-26;13;461;979;0;11;0
2016-04-25;9;455;975;0;8;0
2016-04-24;9;452;971;0;8;0
2016-04-23;3;447;1330;0;3;0
2016-04-22;415;448;1333;0;413;0
2016-04-21;7;37;939;0;7;0
2016-04-20;7;32;941;0;6;0
2016-04-19;6;34;956;0;4;1
