﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-31;0;1;16;0;0;0
2017-05-30;0;1;16;0;0;0
2017-05-29;0;1;16;0;0;0
2017-05-28;0;2;16;0;0;0
2017-05-27;0;4;16;0;0;0
2017-05-26;1;4;16;0;1;0
2017-05-25;0;3;15;0;0;0
2017-05-24;0;5;15;0;0;0
2017-05-23;0;5;15;0;0;0
2017-05-22;1;5;15;0;1;0
2017-05-21;2;4;14;0;2;0
2017-05-20;0;2;12;0;0;0
2017-05-19;0;3;13;0;0;0
2017-05-18;2;4;13;0;2;0
2017-05-17;0;3;12;0;0;0
2017-05-16;0;5;12;0;0;0
2017-05-15;0;5;12;0;0;0
2017-05-14;0;6;13;0;0;0
2017-05-13;1;6;13;0;1;0
2017-05-12;1;6;12;0;1;0
2017-05-11;1;5;11;0;0;0
2017-05-10;2;7;12;0;2;0
2017-05-09;0;5;11;0;0;0
2017-05-08;1;5;11;0;1;0
2017-05-07;0;4;10;0;0;0
2017-05-06;1;4;10;0;1;0
2017-05-05;0;3;11;0;0;0
2017-05-04;3;3;12;0;3;0
2017-05-03;0;1;10;0;0;0
2017-05-02;0;1;11;0;0;0
2017-05-01;0;1;11;0;0;0
2017-04-30;0;1;11;0;0;0
2017-04-29;0;1;11;0;0;0
2017-04-28;0;1;11;0;0;0
2017-04-27;1;1;12;0;1;0
2017-04-26;0;1;11;0;0;0
2017-04-25;0;1;12;0;0;0
2017-04-24;0;2;12;0;0;0
2017-04-23;0;2;12;0;0;0
2017-04-22;0;2;12;0;0;0
2017-04-21;0;3;12;0;0;0
2017-04-20;1;3;12;0;1;0
2017-04-19;0;2;12;0;0;0
2017-04-18;1;2;12;0;1;0
2017-04-17;0;2;11;0;0;0
2017-04-16;0;3;12;0;0;0
2017-04-15;1;3;12;0;1;0
2017-04-14;0;2;15;0;0;0
2017-04-13;0;2;15;0;0;0
2017-04-12;0;4;16;0;0;0
2017-04-11;1;5;16;0;1;0
2017-04-10;1;5;15;0;0;0
2017-04-09;0;6;15;0;0;0
2017-04-08;0;6;19;0;0;0
2017-04-07;0;6;19;0;0;0
2017-04-06;3;6;19;0;3;0
2017-04-05;1;3;16;0;1;0
2017-04-04;1;3;15;0;1;0
2017-04-03;1;2;15;0;1;0
2017-04-02;0;2;14;0;0;0
2017-04-01;0;2;16;0;0;0
2017-03-31;0;2;17;0;0;0
2017-03-30;0;2;18;0;0;0
2017-03-29;1;2;18;0;1;0
2017-03-28;0;1;18;0;0;0
2017-03-27;1;2;18;0;1;0
2017-03-26;0;1;17;0;0;0
2017-03-25;0;1;18;0;0;0
2017-03-24;0;2;18;0;0;0
2017-03-23;0;2;18;0;0;0
2017-03-22;0;6;18;0;0;0
2017-03-21;1;6;18;0;1;0
2017-03-20;0;6;17;0;0;0
2017-03-19;0;6;17;0;0;0
2017-03-18;1;6;18;0;1;0
2017-03-17;0;5;17;0;0;0
2017-03-16;4;9;17;0;4;0
2017-03-15;0;5;14;0;0;0
2017-03-14;1;5;14;0;1;0
2017-03-13;0;4;14;0;0;0
2017-03-12;0;4;15;0;0;0
2017-03-11;0;5;15;0;0;0
2017-03-10;4;5;15;0;4;0
2017-03-09;0;3;11;0;0;0
2017-03-08;0;4;11;0;0;0
2017-03-07;0;5;12;0;0;0
2017-03-06;0;5;12;0;0;0
2017-03-05;1;6;12;0;1;0
2017-03-04;0;5;13;0;0;0
2017-03-03;2;5;13;0;2;0
2017-03-02;1;4;12;0;1;0
2017-03-01;1;3;11;0;1;0
2017-02-28;0;2;11;0;0;0
2017-02-27;1;2;12;0;1;0
2017-02-26;0;1;14;0;0;0
2017-02-25;0;1;16;0;0;0
2017-02-24;1;1;16;0;0;0
2017-02-23;0;1;16;0;0;0
2017-02-22;0;1;16;0;0;0
2017-02-21;0;1;17;0;0;0
2017-02-20;0;2;18;0;0;0
2017-02-19;0;2;24;0;0;0
2017-02-18;0;3;25;0;0;0
2017-02-17;1;4;25;0;1;0
2017-02-16;0;3;26;0;0;0
2017-02-15;0;3;26;0;0;0
2017-02-14;1;3;26;0;1;0
2017-02-13;0;2;25;0;0;0
2017-02-12;1;3;25;0;1;0
2017-02-11;1;2;26;0;0;0
2017-02-10;0;1;26;0;0;0
2017-02-09;0;3;29;0;0;0
2017-02-08;0;3;30;0;0;0
2017-02-07;0;4;30;0;0;0
2017-02-06;1;4;31;0;1;0
2017-02-05;0;4;30;0;0;0
2017-02-04;0;5;31;0;0;0
2017-02-03;2;8;31;0;2;0
2017-02-02;0;8;29;0;0;0
2017-02-01;1;8;29;0;1;0
2017-01-31;0;8;28;0;0;0
2017-01-30;1;8;28;0;1;0
2017-01-29;1;8;27;0;1;0
2017-01-28;3;8;26;0;3;0
2017-01-27;2;11;25;0;2;0
2017-01-26;0;10;23;0;0;0
2017-01-25;1;10;26;0;1;0
2017-01-24;0;11;25;0;0;0
2017-01-23;1;11;26;0;0;0
2017-01-22;1;10;26;0;1;0
2017-01-21;6;9;26;0;6;0
2017-01-20;1;3;20;0;1;0
2017-01-19;0;5;20;0;0;0
2017-01-18;2;5;20;0;2;0
2017-01-17;0;6;18;0;0;0
2017-01-16;0;7;18;0;0;0
2017-01-15;0;7;18;0;0;0
2017-01-14;0;8;19;0;0;0
2017-01-13;3;8;20;0;2;0
2017-01-12;0;6;18;0;0;0
2017-01-11;3;6;19;0;3;0
2017-01-10;1;3;18;0;1;0
2017-01-09;0;2;18;0;0;0
2017-01-08;1;2;18;0;1;0
2017-01-07;0;1;17;0;0;0
2017-01-06;1;1;20;0;1;0
2017-01-05;0;0;20;0;0;0
2017-01-04;0;2;20;0;0;0
2017-01-03;0;2;21;0;0;0
2017-01-02;0;6;22;0;0;0
2017-01-01;0;7;22;0;0;0
2016-12-31;0;8;22;0;0;0
2016-12-30;0;8;22;0;0;0
2016-12-29;2;9;23;0;2;0
2016-12-28;0;7;21;0;0;0
2016-12-27;4;8;21;0;4;0
2016-12-26;1;4;18;0;0;0
2016-12-25;1;3;18;0;1;0
2016-12-24;0;2;17;0;0;0
2016-12-23;1;2;17;0;1;0
2016-12-22;0;2;16;0;0;0
2016-12-21;1;3;17;0;1;0
2016-12-20;0;2;16;0;0;0
2016-12-19;0;3;17;0;0;0
2016-12-18;0;5;17;0;0;0
2016-12-17;0;6;17;0;0;0
2016-12-16;1;6;18;0;1;0
2016-12-15;1;5;19;0;1;0
2016-12-14;0;7;18;0;0;0
2016-12-13;1;8;18;0;1;0
2016-12-12;2;7;17;0;2;0
2016-12-11;1;6;15;0;1;0
2016-12-10;0;6;14;0;0;0
2016-12-09;0;6;14;0;0;0
2016-12-08;3;6;14;0;2;0
2016-12-07;1;3;12;0;1;0
2016-12-06;0;3;11;0;0;0
2016-12-05;1;3;11;0;1;0
2016-12-04;1;3;10;0;1;0
2016-12-03;0;3;9;0;0;0
2016-12-02;0;3;9;0;0;0
2016-12-01;0;3;11;0;0;0
2016-11-30;1;3;11;0;1;0
2016-11-29;0;2;10;0;0;0
2016-11-28;1;3;10;0;0;0
2016-11-27;1;2;10;0;1;0
2016-11-26;0;2;9;0;0;0
2016-11-25;0;2;9;0;0;0
2016-11-24;0;2;10;0;0;0
2016-11-23;0;3;10;0;0;0
2016-11-22;1;6;10;0;1;0
2016-11-21;0;5;9;0;0;0
2016-11-20;1;5;9;0;1;0
2016-11-19;0;4;8;0;0;0
2016-11-18;0;4;9;0;0;0
2016-11-17;1;4;9;0;1;0
2016-11-16;3;3;8;0;2;0
2016-11-15;0;0;7;0;0;0
2016-11-14;0;0;9;0;0;0
2016-11-13;0;0;9;0;0;0
2016-11-12;0;0;10;0;0;0
2016-11-11;0;0;11;0;0;0
2016-11-10;0;0;11;0;0;0
2016-11-09;0;0;11;0;0;0
2016-11-08;0;2;12;0;0;0
2016-11-07;0;3;13;0;0;0
2016-11-06;0;4;13;0;0;0
2016-11-05;0;4;13;0;0;0
2016-11-04;0;4;15;0;0;0
2016-11-03;0;4;15;0;0;0
2016-11-02;2;4;15;0;2;0
2016-11-01;1;3;14;0;0;0
2016-10-31;1;3;17;0;0;0
2016-10-30;0;2;19;0;0;0
2016-10-29;0;2;20;0;0;0
2016-10-28;0;2;24;0;0;0
2016-10-27;0;2;24;0;0;0
2016-10-26;2;3;24;0;1;0
2016-10-25;0;1;26;0;0;0
2016-10-24;0;1;28;0;0;0
2016-10-23;0;2;31;0;0;0
2016-10-22;0;4;31;0;0;0
2016-10-21;0;4;33;0;0;0
2016-10-20;1;5;33;0;1;0
2016-10-19;0;5;33;0;0;0
2016-10-18;0;5;35;0;0;0
2016-10-17;1;5;37;0;1;0
2016-10-16;2;5;38;0;2;0
2016-10-15;0;4;36;0;0;0
2016-10-14;1;4;37;0;1;0
2016-10-13;1;3;37;0;1;0
2016-10-12;0;4;38;0;0;0
2016-10-11;0;4;39;0;0;0
2016-10-10;1;4;41;0;1;0
2016-10-09;1;5;42;0;1;0
2016-10-08;0;7;41;0;0;0
2016-10-07;0;9;42;0;0;0
2016-10-06;2;10;43;0;2;0
2016-10-05;0;13;43;0;0;0
2016-10-04;0;13;44;0;0;0
2016-10-03;2;13;44;0;1;0
2016-10-02;3;14;46;0;3;0
2016-10-01;2;13;47;0;2;0
2016-09-30;1;14;50;0;1;0
2016-09-29;5;13;50;0;4;0
2016-09-28;0;10;47;0;0;0
2016-09-27;0;10;47;0;0;0
2016-09-26;3;11;47;0;3;0
2016-09-25;2;10;47;0;2;0
2016-09-24;3;10;45;0;3;0
2016-09-23;0;10;44;0;0;0
2016-09-22;2;10;45;0;2;0
2016-09-21;0;9;44;0;0;0
2016-09-20;1;10;44;0;1;0
2016-09-19;2;11;43;0;2;0
2016-09-18;2;10;41;0;2;0
2016-09-17;3;10;40;0;2;0
2016-09-16;0;9;38;0;0;0
2016-09-15;1;9;42;0;1;0
2016-09-14;1;9;42;0;1;0
2016-09-13;2;9;41;0;2;0
2016-09-12;1;9;39;0;1;0
2016-09-11;2;10;39;0;2;0
2016-09-10;2;8;42;0;2;0
2016-09-09;0;9;43;0;0;0
2016-09-08;1;13;43;0;1;0
2016-09-07;1;18;44;0;1;0
2016-09-06;2;18;45;0;2;0
2016-09-05;2;17;46;0;1;0
2016-09-04;0;15;46;0;0;0
2016-09-03;3;15;48;0;3;0
2016-09-02;4;15;45;0;4;0
2016-09-01;6;11;42;0;5;0
2016-08-31;1;8;40;0;1;0
2016-08-30;1;8;44;0;1;0
2016-08-29;0;8;46;0;0;0
2016-08-28;0;8;46;0;0;0
2016-08-27;3;8;47;0;3;0
2016-08-26;0;5;44;0;0;0
2016-08-25;3;6;49;0;3;0
2016-08-24;1;3;52;0;1;0
2016-08-23;1;6;55;0;1;0
2016-08-22;0;6;56;0;0;0
2016-08-21;0;6;56;0;0;0
2016-08-20;0;6;58;0;0;0
2016-08-19;1;7;66;0;1;0
2016-08-18;0;11;73;0;0;0
2016-08-17;4;14;75;0;4;0
2016-08-16;1;10;77;0;1;0
2016-08-15;0;11;80;0;0;0
2016-08-14;0;14;83;0;0;0
2016-08-13;1;17;86;0;1;0
2016-08-12;5;17;90;0;5;0
2016-08-11;3;14;88;0;3;0
2016-08-10;0;11;86;0;0;0
2016-08-09;2;12;87;0;2;0
2016-08-08;3;13;86;0;2;0
2016-08-07;3;15;87;0;3;0
2016-08-06;1;15;87;0;1;0
2016-08-05;2;14;87;0;2;0
2016-08-04;0;13;93;0;0;0
2016-08-03;1;13;99;0;1;0
2016-08-02;3;17;108;0;3;0
2016-08-01;5;20;109;0;5;0
2016-07-31;3;19;106;0;3;0
2016-07-30;0;18;105;0;0;0
2016-07-29;1;18;107;0;1;0
2016-07-28;0;19;121;0;0;0
2016-07-27;5;27;124;0;5;0
2016-07-26;6;30;123;0;6;0
2016-07-25;4;26;125;0;4;0
2016-07-24;2;28;122;0;2;0
2016-07-23;0;30;131;0;0;0
2016-07-22;2;33;135;0;2;0
2016-07-21;8;34;143;0;8;0
2016-07-20;8;31;140;0;8;1
2016-07-19;2;26;133;0;2;1
2016-07-18;6;25;134;0;6;0
2016-07-17;4;21;129;0;3;0
2016-07-16;3;19;130;0;3;0
2016-07-15;3;19;129;0;3;0
2016-07-14;5;19;132;0;5;0
2016-07-13;3;15;128;0;3;0
2016-07-12;2;20;133;0;1;0
2016-07-11;2;24;134;0;1;0
2016-07-10;1;32;136;0;1;0
2016-07-09;3;35;137;0;3;0
2016-07-08;3;35;139;0;3;0
2016-07-07;1;34;145;0;0;0
2016-07-06;8;35;148;0;8;0
2016-07-05;6;42;147;0;6;0
2016-07-04;10;39;146;0;10;0
2016-07-03;4;33;138;0;4;1
2016-07-02;3;37;136;0;2;1
2016-07-01;2;35;138;0;2;0
2016-06-30;2;44;150;0;2;0
2016-06-29;15;47;153;0;15;0
2016-06-28;3;42;144;0;3;0
2016-06-27;4;44;146;0;4;0
2016-06-26;8;41;151;0;8;0
2016-06-25;1;36;156;0;1;0
2016-06-24;11;36;164;0;11;0
2016-06-23;5;29;157;0;4;0
2016-06-22;10;26;157;0;10;0
2016-06-21;5;22;151;0;5;0
2016-06-20;1;18;149;0;1;0
2016-06-19;3;27;156;0;3;0
2016-06-18;1;26;155;0;1;0
2016-06-17;4;28;155;0;4;0
2016-06-16;2;26;151;0;2;0
2016-06-15;6;29;149;0;6;0
2016-06-14;1;33;147;0;1;0
2016-06-13;10;35;150;0;8;0
2016-06-12;2;33;145;0;2;0
2016-06-11;3;36;152;0;3;0
2016-06-10;2;35;156;0;2;0
2016-06-09;5;35;159;0;5;0
2016-06-08;10;34;159;0;10;0
2016-06-07;4;38;149;0;3;0
2016-06-06;7;39;151;0;6;0
2016-06-05;5;39;145;0;5;0
2016-06-04;3;39;146;0;2;0
2016-06-03;2;45;149;0;2;0
2016-06-02;4;56;167;0;4;0
2016-06-01;14;61;174;0;14;0
2016-05-31;5;52;161;0;5;0
2016-05-30;6;51;156;0;6;0
2016-05-29;5;49;152;0;5;0
2016-05-28;9;47;147;0;9;0
2016-05-27;13;46;139;0;13;0
2016-05-26;9;35;126;0;9;0
2016-05-25;5;27;125;0;4;0
2016-05-24;4;22;131;0;4;0
2016-05-23;4;18;131;0;3;0
2016-05-22;3;20;130;0;3;0
2016-05-21;8;21;127;0;8;0
2016-05-20;2;17;122;0;2;0
2016-05-19;1;24;121;0;1;0
2016-05-18;0;30;120;0;0;0
2016-05-17;0;35;122;0;0;0
2016-05-16;6;40;123;0;5;0
2016-05-15;4;34;119;0;4;0
2016-05-14;4;35;118;0;3;0
2016-05-13;10;33;118;0;10;0
2016-05-12;7;29;108;0;7;0
2016-05-11;5;27;105;0;5;1
2016-05-10;5;42;100;0;5;1
2016-05-09;0;48;96;0;0;1
2016-05-08;5;49;109;0;5;1
2016-05-07;1;44;110;0;0;1
2016-05-06;6;46;118;0;6;0
2016-05-05;5;40;120;0;5;0
2016-05-04;20;36;119;0;20;0
2016-05-03;11;16;104;0;11;1
2016-05-02;1;13;94;0;1;1
2016-05-01;0;22;95;0;0;1
2016-04-30;3;26;95;0;2;1
2016-04-29;1;26;98;0;0;0
2016-04-28;1;26;100;0;1;0
2016-04-27;0;28;101;0;0;0
2016-04-26;8;29;103;0;8;0
2016-04-25;10;21;95;0;10;0
2016-04-24;4;14;86;0;4;0
2016-04-23;3;11;84;0;2;1
2016-04-22;0;9;87;0;0;0
2016-04-21;3;12;95;0;2;0
2016-04-20;2;14;96;0;2;0
2016-04-19;0;12;97;0;0;0
2016-04-18;3;16;100;0;2;0
2016-04-17;1;13;98;0;1;0
2016-04-16;1;13;105;0;1;1
2016-04-15;3;25;113;0;3;1
2016-04-14;4;28;112;0;3;1
2016-04-13;0;32;109;0;0;0
2016-04-12;4;41;110;0;4;0
2016-04-11;0;41;115;0;0;0
2016-04-10;1;46;120;0;1;0
2016-04-09;13;46;123;0;13;1
2016-04-08;6;35;129;0;6;1
2016-04-07;8;29;123;0;8;1
2016-04-06;9;26;119;0;8;1
2016-04-05;4;19;113;0;4;0
2016-04-04;5;17;111;0;5;0
2016-04-03;1;14;108;0;1;0
2016-04-02;2;14;111;0;2;0
2016-04-01;0;13;112;0;0;0
2016-03-31;5;15;123;0;4;0
2016-03-30;2;15;128;0;2;0
2016-03-29;2;21;139;0;2;0
2016-03-28;2;22;139;0;2;0
2016-03-27;1;24;141;0;0;0
2016-03-26;1;27;145;0;1;0
2016-03-25;2;26;146;0;2;0
2016-03-24;5;32;145;0;5;0
2016-03-23;8;36;146;0;8;0
2016-03-22;3;31;156;0;3;0
2016-03-21;4;28;155;0;3;0
2016-03-20;4;25;154;0;3;0
2016-03-19;0;31;165;0;0;0
2016-03-18;8;36;167;0;7;0
2016-03-17;9;32;161;0;9;0
2016-03-16;4;42;155;0;4;0
2016-03-15;0;38;153;0;0;0
2016-03-14;1;42;155;0;1;0
2016-03-13;9;43;162;0;9;0
2016-03-12;5;36;159;0;5;0
2016-03-11;4;33;163;0;4;0
2016-03-10;19;33;160;0;19;0
2016-03-09;0;17;152;0;0;0
2016-03-08;4;28;157;0;4;0
2016-03-07;2;33;161;0;2;0
2016-03-06;2;45;160;0;0;0
2016-03-05;2;46;163;0;2;0
2016-03-04;5;48;169;0;5;0
2016-03-03;3;47;167;0;3;0
2016-03-02;11;46;165;0;11;0
2016-03-01;9;36;154;0;9;0
2016-02-29;14;33;146;0;13;0
2016-02-28;3;39;136;0;2;0
2016-02-27;5;39;139;0;5;0
2016-02-26;4;36;140;0;4;0
2016-02-25;2;46;144;0;2;0
2016-02-24;1;46;144;0;0;0
2016-02-23;6;47;157;0;6;0
2016-02-22;19;44;151;0;18;0
2016-02-21;2;27;133;0;2;0
2016-02-20;2;28;132;0;2;0
2016-02-19;14;34;131;0;14;1
2016-02-18;2;26;118;0;2;1
2016-02-17;2;33;121;0;0;1
2016-02-16;3;33;135;0;3;0
2016-02-15;2;42;139;0;2;1
2016-02-14;3;45;143;0;3;1
2016-02-13;8;50;146;0;7;1
2016-02-12;8;44;139;0;8;0
2016-02-11;9;39;136;0;9;0
2016-02-10;1;38;128;0;1;0
2016-02-09;12;40;132;0;10;0
2016-02-08;6;31;139;0;5;0
2016-02-07;9;26;145;0;8;0
2016-02-06;1;19;140;0;1;0
2016-02-05;4;21;139;0;3;0
2016-02-04;8;23;137;0;7;0
2016-02-03;5;22;132;0;2;0
2016-02-02;1;27;136;0;1;0
2016-02-01;1;28;141;1;0;0
2016-01-31;2;42;143;1;1;0
2016-01-30;4;41;143;1;2;0
2016-01-29;7;40;142;1;6;0
2016-01-28;9;35;136;0;8;0
2016-01-27;9;28;129;0;8;0
2016-01-26;3;21;125;0;2;0
2016-01-25;15;24;133;0;13;0
2016-01-24;1;24;128;0;0;0
2016-01-23;2;31;128;0;1;0
2016-01-22;1;35;128;0;1;0
2016-01-21;1;40;128;0;1;0
2016-01-20;1;39;127;0;1;0
2016-01-19;5;43;128;0;5;0
2016-01-18;14;39;124;0;14;0
2016-01-17;7;30;128;0;7;0
2016-01-16;6;41;133;0;5;0
2016-01-15;6;46;130;0;6;0
2016-01-14;0;43;126;0;0;0
2016-01-13;5;43;127;0;5;0
2016-01-12;1;39;125;0;1;0
2016-01-11;5;40;125;0;5;0
2016-01-10;18;41;127;0;17;0
2016-01-09;11;29;118;0;11;0
2016-01-08;3;20;113;0;3;0
2016-01-07;0;18;115;0;0;0
2016-01-06;1;19;115;0;1;0
2016-01-05;2;18;115;0;2;0
2016-01-04;6;17;118;0;6;0
2016-01-03;6;16;115;0;6;0
2016-01-02;2;20;109;0;2;0
2016-01-01;1;26;109;0;0;0
2015-12-31;1;25;109;0;1;0
2015-12-30;0;25;108;0;0;0
2015-12-29;1;27;108;0;1;0
2015-12-28;5;26;114;0;4;0
2015-12-27;10;23;110;0;10;0
2015-12-26;8;14;104;0;8;0
2015-12-25;0;24;100;0;0;0
2015-12-24;1;36;103;0;1;0
2015-12-23;2;37;104;0;2;0
2015-12-22;0;37;104;0;0;0
2015-12-21;2;38;112;0;2;0
2015-12-20;1;39;113;0;1;0
2015-12-19;18;39;117;0;18;0
2015-12-18;12;29;102;0;12;0
2015-12-17;2;25;90;0;2;0
2015-12-16;2;29;88;0;2;0
2015-12-15;1;32;88;0;1;0
2015-12-14;3;32;88;0;3;0
2015-12-13;1;30;85;0;1;0
2015-12-12;8;34;84;0;7;0
2015-12-11;8;29;79;0;8;0
2015-12-10;6;21;75;0;6;0
2015-12-09;5;17;69;0;5;0
2015-12-08;1;12;66;0;0;0
2015-12-07;1;11;67;0;1;0
2015-12-06;5;11;66;0;4;0
2015-12-05;3;14;64;0;3;0
2015-12-04;0;11;62;0;0;0
2015-12-03;2;16;62;0;2;0
2015-12-02;0;19;67;0;0;0
2015-12-01;0;22;69;0;0;0
2015-11-30;1;24;70;0;0;0
2015-11-29;8;25;75;0;8;0
2015-11-28;0;25;72;0;0;0
2015-11-27;5;28;73;0;4;0
2015-11-26;5;29;70;0;3;0
2015-11-25;4;27;73;0;4;1
2015-11-24;2;23;69;0;2;1
2015-11-23;2;21;67;0;2;1
2015-11-22;8;21;66;0;7;0
2015-11-21;3;15;59;0;3;0
2015-11-20;6;12;57;0;5;0
2015-11-19;3;7;52;0;3;0
2015-11-18;0;6;51;0;0;0
2015-11-17;0;10;51;0;0;0
2015-11-16;2;10;52;0;2;0
2015-11-15;2;10;51;0;0;0
2015-11-14;0;9;52;0;0;0
2015-11-13;0;10;52;0;0;0
2015-11-12;2;12;56;0;2;0
2015-11-11;4;12;59;0;4;0
2015-11-10;0;8;56;0;0;0
2015-11-09;2;15;56;0;2;0
2015-11-08;1;18;54;0;1;0
2015-11-07;1;18;53;0;0;0
2015-11-06;2;23;53;0;2;0
2015-11-05;2;26;52;0;1;0
2015-11-04;2;26;59;0;0;0
2015-11-03;9;27;59;0;8;0
2015-11-02;6;25;53;0;4;0
2015-11-01;1;19;53;0;1;0
2015-10-31;5;18;56;0;4;0
2015-10-30;5;14;57;0;5;0
2015-10-29;1;9;54;0;1;0
2015-10-28;1;9;55;0;1;0
2015-10-27;6;8;56;0;6;0
2015-10-26;0;4;51;0;0;0
2015-10-25;0;4;51;0;0;0
2015-10-24;1;5;58;0;1;0
2015-10-23;0;5;58;0;0;0
2015-10-22;1;6;63;0;1;0
2015-10-21;0;5;71;0;0;0
2015-10-20;2;9;72;0;2;0
2015-10-19;0;12;76;0;0;0
2015-10-18;1;13;77;0;1;0
2015-10-17;1;12;77;0;1;0
2015-10-16;1;11;79;0;1;0
2015-10-15;0;11;81;0;0;0
2015-10-14;4;11;84;0;4;0
2015-10-13;5;8;84;0;5;0
2015-10-12;1;11;80;0;1;0
2015-10-11;0;11;81;0;0;0
2015-10-10;0;14;88;0;0;0
2015-10-09;1;18;89;0;0;0
2015-10-08;0;22;90;0;0;0
2015-10-07;1;27;92;0;1;0
2015-10-06;8;28;98;0;8;0
2015-10-05;1;22;92;0;0;0
2015-10-04;4;23;93;0;2;0
2015-10-03;5;22;93;0;4;0
2015-10-02;4;17;93;0;4;0
2015-10-01;5;20;92;0;5;0
2015-09-30;2;16;88;0;2;0
2015-09-29;3;19;87;0;2;0
2015-09-28;2;25;86;0;2;0
2015-09-27;1;25;94;0;1;0
2015-09-26;0;30;98;0;0;0
2015-09-25;7;31;98;0;7;0
2015-09-24;1;25;96;0;1;0
2015-09-23;5;27;95;0;4;0
2015-09-22;10;26;93;0;10;0
2015-09-21;2;20;85;0;1;0
2015-09-20;6;22;87;0;6;0
2015-09-19;1;17;82;0;1;0
2015-09-18;1;18;82;0;1;0
2015-09-17;3;24;87;0;3;0
2015-09-16;3;22;84;0;3;0
2015-09-15;4;20;85;0;4;0
2015-09-14;4;18;84;0;4;0
2015-09-13;1;22;81;0;1;0
2015-09-12;2;23;82;0;2;0
2015-09-11;7;22;83;0;7;0
2015-09-10;1;17;84;0;1;0
2015-09-09;1;20;87;0;1;0
2015-09-08;2;22;91;0;2;0
2015-09-07;8;21;90;0;7;0
2015-09-06;2;14;85;0;2;0
2015-09-05;1;13;84;0;1;0
2015-09-04;2;22;85;0;2;0
2015-09-03;4;25;85;0;4;0
2015-09-02;3;21;89;0;3;0
2015-09-01;1;23;93;0;1;0
2015-08-31;1;23;94;0;1;0
2015-08-30;1;24;94;0;1;0
2015-08-29;10;25;99;0;10;0
2015-08-28;5;18;102;0;5;0
2015-08-27;0;14;102;0;0;0
2015-08-26;5;15;106;0;5;0
2015-08-25;1;16;106;0;1;0
2015-08-24;2;15;105;0;2;0
2015-08-23;2;17;104;0;2;0
2015-08-22;3;18;102;0;3;0
2015-08-21;1;16;105;0;1;0
2015-08-20;1;17;109;0;0;0
2015-08-19;6;20;111;0;6;0
2015-08-18;0;22;105;0;0;0
2015-08-17;5;26;107;0;5;0
2015-08-16;3;27;104;0;3;0
2015-08-15;1;25;103;0;1;0
2015-08-14;2;26;108;0;2;0
2015-08-13;3;25;120;0;3;0
2015-08-12;8;24;126;0;8;0
2015-08-11;4;18;123;0;4;0
2015-08-10;6;22;123;0;5;0
2015-08-09;1;23;123;0;1;0
2015-08-08;2;24;135;0;2;0
2015-08-07;1;23;146;0;1;0
2015-08-06;2;28;153;0;2;0
2015-08-05;2;39;155;0;2;0
2015-08-04;8;42;167;0;8;0
2015-08-03;7;38;175;0;7;0
2015-08-02;2;36;181;0;2;0
2015-08-01;1;34;192;0;1;0
2015-07-31;6;34;209;0;6;0
2015-07-30;13;28;224;0;13;0
2015-07-29;5;21;213;0;5;0
2015-07-28;4;21;210;0;4;0
2015-07-27;5;19;210;0;5;0
2015-07-26;0;14;213;0;0;0
2015-07-25;1;16;252;0;1;0
2015-07-24;0;17;271;0;0;0
2015-07-23;6;19;288;0;6;0
2015-07-22;5;19;289;0;4;0
2015-07-21;2;28;305;0;2;1
2015-07-20;0;35;317;0;0;2
2015-07-19;2;41;323;0;2;2
2015-07-18;2;43;322;0;2;1
2015-07-17;2;46;329;0;2;0
2015-07-16;6;58;350;0;6;0
2015-07-15;14;65;348;0;13;0
2015-07-14;9;60;349;0;8;0
2015-07-13;6;56;352;0;3;0
2015-07-12;5;66;349;0;4;0
2015-07-11;6;77;347;0;5;0
2015-07-10;14;84;345;0;13;0
2015-07-09;15;83;343;0;13;0
2015-07-08;8;89;338;0;7;0
2015-07-07;4;104;333;0;4;0
2015-07-06;14;103;330;0;14;0
2015-07-05;16;91;317;0;15;0
2015-07-04;14;79;305;0;13;0
2015-07-03;16;74;298;0;14;0
2015-07-02;20;99;294;0;19;0
2015-07-01;22;100;278;0;21;0
2015-06-30;3;97;260;0;3;0
2015-06-29;3;101;259;0;3;0
2015-06-28;5;118;257;0;4;0
2015-06-27;9;128;256;0;9;0
2015-06-26;40;125;251;0;40;0
2015-06-25;20;86;212;0;19;0
2015-06-24;19;76;204;0;19;0
2015-06-23;7;80;186;0;7;0
2015-06-22;20;77;188;0;20;0
2015-06-21;14;72;170;0;13;0
2015-06-20;7;70;159;0;6;0
2015-06-19;1;64;156;0;1;0
2015-06-18;10;65;157;0;9;0
2015-06-17;23;59;155;0;23;0
2015-06-16;4;47;137;0;4;0
2015-06-15;15;51;141;0;14;0
2015-06-14;12;38;127;0;11;0
2015-06-13;0;28;118;0;0;0
2015-06-12;3;29;120;0;3;0
2015-06-11;3;29;118;0;3;0
2015-06-10;11;32;115;0;11;0
2015-06-09;8;31;109;0;8;0
2015-06-08;2;26;102;0;1;0
2015-06-07;1;27;102;0;1;0
2015-06-06;1;28;103;0;1;0
2015-06-05;3;28;106;0;3;0
2015-06-04;6;28;107;0;6;0
2015-06-03;10;26;101;0;10;0
2015-06-02;3;17;91;0;3;0
2015-06-01;3;25;96;0;3;0
2015-05-31;2;23;94;0;2;0
2015-05-30;1;30;93;0;1;0
2015-05-29;3;31;93;0;2;0
2015-05-28;5;32;91;0;3;0
