﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-23;2636;11493;38864;200;972;1035
2019-04-22;2798;11701;38826;203;987;1048
2019-04-21;2750;11774;38939;208;1117;1049
2019-04-20;2743;11665;39044;197;1253;1037
2019-04-19;2895;11445;39050;208;1243;1060
2019-04-18;2982;11226;39135;226;1238;1083
2019-04-17;3030;11194;39327;236;1082;1083
2019-04-16;3049;11288;39611;227;1065;1098
2019-04-15;2825;11388;39734;211;1019;1087
2019-04-14;2712;11706;39967;212;949;1082
2019-04-13;2816;11915;40332;224;1048;1098
2019-04-12;2830;11849;40452;220;1022;1105
2019-04-11;3207;12035;40779;208;1298;1098
2019-04-10;3067;11905;40680;228;1242;1099
2019-04-09;3083;12030;40680;242;1231;1102
2019-04-08;3111;11911;40617;239;1252;1078
2019-04-07;2794;11830;40478;247;1155;1096
2019-04-06;2610;11640;40462;250;943;1108
2019-04-05;3012;11855;40937;267;1114;1128
2019-04-04;3111;11885;41342;264;1114;1144
2019-04-03;3380;11925;41733;268;1328;1151
2019-04-02;3109;11795;41977;252;1173;1142
2019-04-01;3086;11891;42126;252;1148;1114
2019-03-31;2730;11908;42107;240;946;1113
2019-03-30;3079;11877;42445;224;1089;1109
2019-03-29;3134;11894;42573;202;1192;1117
2019-03-28;3211;11952;42601;202;1181;1154
2019-03-27;3146;11982;42434;202;1217;1156
2019-03-26;3263;12125;42405;217;1323;1183
2019-03-25;2981;12210;42140;221;1158;1224
2019-03-24;2589;12399;42018;218;1073;1240
2019-03-23;2806;12593;41935;228;1117;1244
2019-03-22;3071;12720;41703;236;1242;1273
2019-03-21;3087;12822;41520;249;1210;1289
2019-03-20;3276;12794;41451;267;1311;1273
2019-03-19;3398;12828;41422;281;1301;1244
2019-03-18;3387;12739;41158;271;1286;1265
2019-03-17;3239;12745;41080;275;1167;1255
2019-03-16;3207;12777;41078;263;1171;1245
2019-03-15;3439;12675;41039;286;1161;1194
2019-03-14;3343;12663;41169;282;1246;1226
2019-03-13;3597;12822;41091;338;1312;1282
2019-03-12;3478;12975;40930;319;1235;1298
2019-03-11;3426;13221;40749;278;1256;1349
2019-03-10;3240;13533;40755;217;1142;1393
2019-03-09;3190;13747;40957;212;1162;1426
2019-03-08;3272;13714;41051;205;1281;1421
2019-03-07;3368;13725;41151;211;1420;1445
2019-03-06;3579;13546;41023;237;1504;1457
2019-03-05;3548;13235;40676;253;1487;1471
2019-03-04;3548;12764;40338;263;1482;1449
2019-03-03;3404;12505;39837;248;1169;1428
2019-03-02;3129;12376;39756;233;1125;1384
2019-03-01;3363;12291;39864;248;1293;1367
2019-02-28;3476;11915;39737;220;1234;1383
2019-02-27;3276;11476;39769;157;1219;1366
2019-02-26;3111;11286;39680;147;1096;1411
2019-02-25;3245;11343;39705;157;1207;1448
2019-02-24;3065;11382;39603;170;1049;1457
2019-02-23;3054;11370;39862;171;1149;1458
2019-02-22;2454;11338;39837;164;1086;1443
2019-02-21;1810;11514;39934;165;864;1531
2019-02-20;2656;11947;40210;225;1001;1589
2019-02-19;3218;12238;40272;234;1238;1648
2019-02-18;3255;12169;40114;258;1204;1664
2019-02-17;2789;12136;40002;258;975;1666
2019-02-16;3015;12313;40201;257;1101;1652
2019-02-15;3301;12390;40225;289;1097;1686
2019-02-14;3235;12657;40224;286;1178;1708
2019-02-13;3634;12821;40220;311;1191;1793
2019-02-12;3601;12974;40113;310;1217;1860
2019-02-11;3539;13026;39910;323;1233;1942
2019-02-10;3321;12921;39695;310;1153;1954
2019-02-09;3347;12907;39677;305;1211;1978
2019-02-08;3531;12672;39573;318;1332;1979
2019-02-07;3621;12403;39317;340;1230;1998
2019-02-06;3654;12389;39131;341;1299;2010
2019-02-05;3558;12292;38789;366;1202;2023
2019-02-04;3393;12297;38725;365;1088;2009
2019-02-03;3414;12322;38657;368;1052;1996
2019-02-02;3218;12382;38629;333;1002;1986
2019-02-01;3369;12536;38609;346;1017;1957
2019-01-31;3604;12770;38646;357;1171;1947
2019-01-30;3670;12789;38396;378;1164;1951
2019-01-29;3717;12809;38163;374;1176;1934
2019-01-28;3610;12710;37817;377;1108;1910
2019-01-27;3395;12724;37753;384;1100;1935
2019-01-26;3610;12703;37845;408;1195;1966
2019-01-25;3801;12607;37762;413;1219;1971
2019-01-24;3770;12535;37503;421;1215;1990
2019-01-23;3685;12461;37198;414;1138;1988
2019-01-22;3717;12444;36959;430;1072;1942
2019-01-21;3790;12508;36738;416;1146;1945
2019-01-20;3512;12490;36415;372;1101;1949
2019-01-19;3532;12438;36147;374;1124;1949
2019-01-18;3644;12340;35941;368;1139;1784
2019-01-17;3627;12357;35624;367;1120;1753
2019-01-16;3744;12356;35382;361;1178;1745
2019-01-15;3689;12248;35015;368;1104;1686
2019-01-14;3611;12192;34616;373;1102;1684
2019-01-13;3363;12002;34234;326;1035;1653
2019-01-12;3489;12123;33906;309;1062;1668
2019-01-11;3583;12075;33610;313;1097;1407
2019-01-10;3720;11985;33395;330;1105;1445
2019-01-09;3691;11856;33146;313;1096;1477
2019-01-08;3648;11771;32987;316;1070;1422
2019-01-07;3133;11583;32692;280;958;1400
2019-01-06;3358;11563;32557;312;926;1424
2019-01-05;3409;11505;32498;312;981;1425
2019-01-04;3586;11597;32418;341;969;1409
2019-01-03;3751;11862;32318;323;999;1469
2019-01-02;3821;11996;32238;302;1137;1548
2019-01-01;3516;11812;32073;301;1015;1605
2018-12-31;3478;11717;31969;282;1004;1649
2018-12-30;3301;11622;31814;297;940;1690
2018-12-29;3690;11525;31754;302;1404;1712
2018-12-28;3606;10964;31232;294;1237;1734
2018-12-27;3440;10587;30929;269;940;1752
2018-12-26;3313;10593;30874;289;852;1778
2018-12-25;3285;10586;30897;330;841;1794
2018-12-24;3419;10644;30787;372;898;1805
2018-12-23;3376;10579;30689;395;991;1811
2018-12-22;3528;10292;30591;446;1243;1815
2018-12-21;3095;9749;30242;468;797;1800
2018-12-20;3275;9627;30315;469;766;1745
2018-12-19;3220;9589;30460;416;812;1743
2018-12-18;3289;9654;30522;396;877;1751
2018-12-17;3176;9629;30446;376;804;1794
2018-12-16;2995;9748;30521;358;734;1816
2018-12-15;3020;9801;30705;345;718;1828
2018-12-14;3040;9887;30981;360;729;1844
2018-12-13;2890;10002;31207;378;789;1836
2018-12-12;3088;10115;31326;390;844;1846
2018-12-11;3155;10171;31335;391;847;1865
2018-12-10;3206;10218;31294;354;898;1891
2018-12-09;2996;10298;31145;342;755;1905
2018-12-08;3023;10465;31232;343;796;1917
2018-12-07;3254;10536;31316;336;893;1919
2018-12-06;3237;10486;31308;356;865;1902
2018-12-05;3237;10479;31299;350;877;1921
2018-12-04;3144;10555;31398;336;935;1916
2018-12-03;3222;10530;31303;337;950;1933
2018-12-02;3183;10459;31180;353;889;1927
2018-12-01;3145;10267;31199;352;862;1922
2018-11-30;3188;10215;31261;334;831;1934
2018-11-29;3175;10271;31365;351;848;1904
2018-11-28;3275;10327;31457;357;920;1881
2018-11-27;3290;10244;31389;385;876;1844
2018-11-26;3254;10297;31397;369;872;1815
2018-11-25;2976;10296;31438;364;711;1738
2018-11-24;3079;10373;31648;347;820;1512
2018-11-23;3253;10459;31734;378;880;1493
2018-11-22;3260;10493;31783;376;903;1493
2018-11-21;3264;10603;31964;362;894;1459
2018-11-20;3246;10690;32075;352;941;1447
2018-11-19;3123;10659;32032;343;850;1411
2018-11-18;2982;10650;32008;333;794;1395
2018-11-17;3220;10660;32244;306;883;1361
2018-11-16;3345;10500;32380;312;907;1365
2018-11-15;3323;10404;32381;307;1032;1375
2018-11-14;3270;10229;32247;314;933;1347
2018-11-13;3196;10130;32148;306;902;1347
2018-11-12;3228;10061;32085;288;859;1334
2018-11-11;2899;10159;32107;251;795;1334
2018-11-10;2891;10188;32182;248;748;1355
2018-11-09;3138;10271;32362;226;881;1352
2018-11-08;3091;10321;32426;203;951;1356
2018-11-07;3040;10315;32328;208;892;1358
2018-11-06;2831;10370;32289;208;928;1394
2018-11-05;2999;10376;32262;246;998;1414
2018-11-04;2801;10213;32079;241;1171;1441
2018-11-03;2519;9958;31818;233;859;1474
2018-11-02;2668;9989;31891;245;889;1457
2018-11-01;2860;10033;31865;256;932;1442
2018-10-31;2918;10001;31806;283;924;1448
2018-10-30;2913;10026;31724;280;966;1440
2018-10-29;2716;10150;31601;270;871;1500
2018-10-28;2717;10306;31523;262;928;1495
2018-10-27;2682;10273;31482;235;920;1529
2018-10-26;2778;10182;31388;238;903;1504
2018-10-25;2739;10292;31302;229;881;1505
2018-10-24;2784;10440;31287;220;906;1523
2018-10-23;2977;10434;31319;212;1054;1508
2018-10-22;2859;10295;31145;219;1014;1543
2018-10-21;2628;10115;30960;234;847;1534
2018-10-20;2637;10098;30998;227;891;1560
2018-10-19;2870;10081;31012;262;1030;1558
2018-10-18;2881;9917;30971;258;984;1554
2018-10-17;2785;9853;30890;261;888;1562
2018-10-16;2804;9915;30888;265;888;1566
2018-10-15;2704;9884;30808;240;818;1549
2018-10-14;2639;9923;30773;235;828;1558
2018-10-13;2775;10010;30843;228;865;1584
2018-10-12;2713;9980;30951;241;916;1578
2018-10-11;2890;10011;30952;253;952;1564
2018-10-10;2891;9999;30887;253;948;1585
2018-10-09;2626;9873;30785;246;814;1581
2018-10-08;2718;9961;30756;259;880;1591
2018-10-07;2639;9922;30636;277;837;1582
2018-10-06;2803;9952;30561;267;840;1609
2018-10-05;2952;9885;30572;261;926;1571
2018-10-04;2889;9850;30497;252;915;1571
2018-10-03;2876;9744;30432;257;884;1554
2018-10-02;2871;9679;30393;272;889;1561
2018-10-01;2710;9653;30264;262;864;1534
2018-09-30;2640;9720;30213;286;791;1528
2018-09-29;2696;9807;30307;282;804;1504
2018-09-28;2946;9826;30353;295;911;1498
2018-09-27;2789;9801;30320;291;851;1520
2018-09-26;2720;9860;30340;293;803;1519
2018-09-25;2903;10049;30341;296;884;1531
2018-09-24;2892;10063;30183;300;913;1492
2018-09-23;2750;10047;30047;323;841;1497
2018-09-22;2645;9992;29992;304;821;1439
2018-09-21;2884;9920;29954;345;882;1445
2018-09-20;2855;9910;29914;326;918;1436
2018-09-19;2964;9984;29827;326;976;1448
2018-09-18;2949;9960;29674;327;934;1446
2018-09-17;2966;9937;29521;337;895;1409
2018-09-16;2595;9859;29377;321;801;1399
2018-09-15;2657;9844;29498;324;822;1399
2018-09-14;2710;9794;29557;322;916;1393
2018-09-13;2959;9648;29463;349;913;1385
2018-09-12;3000;9559;29357;347;927;1421
2018-09-11;2903;9478;29240;342;878;1443
2018-09-10;2804;9438;29094;330;856;1440
2018-09-09;2608;9405;28929;323;777;1424
2018-09-08;2617;9380;28957;308;808;1418
2018-09-07;2678;9402;29012;301;782;1410
2018-09-06;2765;9516;29070;304;863;1424
2018-09-05;2865;9530;29003;301;844;1433
2018-09-04;2870;9570;28964;307;856;1465
2018-09-03;2716;9547;28884;302;850;1449
2018-09-02;2517;9514;28826;292;809;1455
2018-09-01;2609;9438;28831;287;802;1474
2018-08-31;2735;9417;28932;276;836;1455
2018-08-30;2760;9374;28939;274;855;1459
2018-08-29;2894;9284;28955;275;890;1425
2018-08-28;2760;9244;28937;255;826;1446
2018-08-27;2726;9261;28856;261;817;1432
2018-08-26;2497;9254;28832;257;742;1414
2018-08-25;2534;9306;29061;246;740;1425
2018-08-24;2603;9303;29235;265;770;1403
2018-08-23;2479;9474;29398;262;773;1438
2018-08-22;2800;9607;29350;282;836;1448
2018-08-21;2847;9586;29627;266;817;1469
2018-08-20;2890;9553;29692;260;893;1465
2018-08-19;2544;9465;29568;268;801;1458
2018-08-18;2514;9383;29592;259;771;1461
2018-08-17;2778;9290;29684;259;907;1452
2018-08-16;2804;9174;29576;274;867;1448
2018-08-15;2657;9151;29548;260;847;1435
2018-08-14;2679;9186;29512;277;812;1434
2018-08-13;2709;9227;29513;273;867;1430
2018-08-12;2464;9159;29456;264;729;1429
2018-08-11;2429;9218;29493;249;693;1420
2018-08-10;2661;9274;29394;257;835;1415
2018-08-09;2746;9218;29460;242;874;1411
2018-08-08;2803;9236;29460;270;835;1435
2018-08-07;2717;9252;29576;271;853;1455
2018-08-06;2595;9266;29509;267;835;1417
2018-08-05;2402;9293;29457;277;712;1423
2018-08-04;2480;9305;29599;254;827;1419
2018-08-03;2434;9277;29574;252;778;1419
2018-08-02;2728;9486;29554;273;877;1445
2018-08-01;2694;9499;29467;258;850;1474
2018-07-31;2719;9560;29456;257;861;1463
2018-07-30;2672;9566;29256;257;882;1449
2018-07-29;2385;9610;29054;249;708;1434
2018-07-28;2499;9762;29179;260;807;1460
2018-07-27;2741;9704;29177;239;1006;1457
2018-07-26;2651;9519;28987;244;868;1451
2018-07-25;2727;9495;29008;250;907;1451
2018-07-24;2631;9354;29004;230;901;1405
2018-07-23;2672;9293;28845;243;944;1409
2018-07-22;2558;9156;28610;233;866;1403
2018-07-21;2412;9106;28492;190;766;1425
2018-07-20;2590;9141;28454;190;816;1407
2018-07-19;2613;9099;28452;204;828;1417
2018-07-18;2526;9183;28379;186;835;1400
2018-07-17;2568;9264;28255;191;824;1420
2018-07-16;2508;9290;28070;196;835;1416
2018-07-15;2324;9413;27817;194;771;1409
2018-07-14;2380;9463;27739;201;769;1393
2018-07-13;2502;9503;27620;221;782;1373
2018-07-12;2629;9611;27490;237;887;1365
2018-07-11;2679;9524;27301;255;946;1348
2018-07-10;2502;9320;27020;259;849;1321
2018-07-09;2625;9286;26819;273;929;1310
2018-07-08;2526;9183;26500;278;786;1298
2018-07-07;2583;9042;26332;266;833;1285
2018-07-06;2745;8881;26227;258;882;1252
2018-07-05;2638;8821;26044;242;802;1238
2018-07-04;2548;8812;25959;241;813;1225
2018-07-03;2553;8793;25881;256;828;1208
2018-07-02;2558;8871;25772;261;866;1227
2018-07-01;2234;8903;25533;257;706;1219
2018-06-30;2232;8940;25434;243;671;1222
2018-06-29;2503;8983;25314;260;791;1206
2018-06-28;2538;8951;25122;253;827;1199
2018-06-27;2535;8833;24970;222;851;1180
2018-06-26;2666;8825;24684;216;948;1164
2018-06-25;2600;8617;24275;214;919;1171
2018-06-24;2289;8415;23887;210;775;1157
2018-06-23;2234;8290;23671;212;764;1162
2018-06-22;2373;8111;23505;219;793;1149
2018-06-21;2118;8017;23543;214;729;1147
2018-06-20;2431;7931;23667;213;835;1139
2018-06-19;2368;7688;23584;207;758;1142
2018-06-18;2250;7646;23518;184;779;1149
2018-06-17;2059;7520;23476;183;675;1145
2018-06-16;1998;7511;23579;183;656;1122
2018-06-15;2165;7494;23741;182;666;1128
2018-06-14;2032;7437;23751;182;678;1128
2018-06-13;2064;7521;23854;204;662;1149
2018-06-12;2100;7574;23881;215;717;1177
2018-06-11;2027;7586;23921;223;691;1197
2018-06-10;1959;7617;23949;214;658;1187
2018-06-09;1918;7678;24029;231;586;1183
2018-06-08;2019;7717;24192;221;623;1198
2018-06-07;2254;7706;24266;225;706;1210
2018-06-06;2245;7490;24276;195;722;1225
2018-06-05;2214;7317;24280;193;675;1257
2018-06-04;2168;7288;24229;189;746;1280
2018-06-03;2086;7064;24135;187;721;1269
2018-06-02;1988;6815;24058;189;648;1267
2018-06-01;1957;6671;24133;186;631;1255
2018-05-31;1704;6571;24274;185;555;1263
2018-05-30;1847;6630;24439;188;570;1302
2018-05-29;2028;7002;24500;193;619;1349
2018-05-28;1784;7278;24464;190;574;1391
2018-05-27;1748;7518;24537;193;535;1398
2018-05-26;1757;7703;24716;187;499;1418
2018-05-25;1817;7961;24846;204;557;1433
2018-05-24;1813;8223;24966;233;563;1456
2018-05-23;2402;8527;25030;253;713;1479
2018-05-22;2530;8472;25065;225;752;1448
2018-05-21;2377;8491;24885;223;705;1463
2018-05-20;2223;8455;24721;228;646;1444
2018-05-19;2395;8576;24786;222;681;1457
2018-05-18;2555;8605;24830;231;716;1449
2018-05-17;2563;8605;25014;237;819;1455
2018-05-16;2323;8527;24915;229;688;1454
2018-05-15;2508;8513;24964;243;735;1428
2018-05-14;2366;8479;24960;257;698;1427
2018-05-13;2446;8520;24905;244;730;1402
2018-05-12;2420;8417;24899;230;756;1399
2018-05-11;2496;8306;24947;229;730;1378
2018-05-10;2448;8219;25068;224;714;1365
2018-05-09;2443;8212;25102;227;718;1354
2018-05-08;2449;8266;25128;226;713;1337
2018-05-07;2423;8256;25028;215;728;1303
2018-05-06;2259;8140;24946;206;661;1274
2018-05-05;2270;8041;25038;208;683;1280
2018-05-04;2194;7991;25082;208;691;1288
2018-05-03;2329;8013;25245;226;741;1306
2018-05-02;2363;7906;25310;214;735;1309
2018-05-01;2278;7823;25439;203;712;1293
2018-04-30;2167;7736;25685;214;670;1265
2018-04-29;2077;7834;25906;217;615;1263
2018-04-28;2157;7825;26203;217;638;1282
2018-04-27;2316;7708;26713;228;659;1269
2018-04-26;2208;7789;27211;222;701;1219
2018-04-25;2163;7824;27648;218;673;1193
2018-04-24;2186;8079;27981;212;657;1088
2018-04-23;2293;8110;28053;203;649;908
2018-04-22;2120;8191;28151;205;574;734
2018-04-21;2023;8340;28405;209;565;739
2018-04-20;2430;8450;28631;206;727;723
2018-04-19;2376;8470;28647;212;769;735
2018-04-18;2566;8528;28617;199;865;739
2018-04-17;2242;8511;28488;213;735;737
2018-04-16;2220;8548;28427;219;702;731
2018-04-15;2274;8610;28364;222;743;712
2018-04-14;2229;8486;28239;214;663;724
2018-04-13;2395;8480;28180;218;763;728
2018-04-12;2589;8464;28049;211;822;727
2018-04-11;2569;8375;27902;207;823;733
2018-04-10;2507;8445;27824;206;779;714
2018-04-09;2372;8480;27922;191;725;704
2018-04-08;2185;8644;27929;170;654;679
2018-04-07;2220;8936;28025;144;789;699
2018-04-06;2465;9052;27914;158;870;702
2018-04-05;2376;9078;27922;157;840;683
2018-04-04;2510;9427;27938;147;1033;686
2018-04-03;2455;9555;27656;146;1190;687
2018-04-02;2235;9504;27295;143;1055;693
2018-04-01;1972;9429;27120;144;738;672
2018-03-31;2069;9400;27242;142;824;665
2018-03-30;2180;9336;27335;146;929;676
2018-03-29;2539;9238;27235;161;1354;686
2018-03-28;2414;8670;26677;187;1032;676
2018-03-27;2327;8368;26337;197;770;678
2018-03-26;2437;8322;26358;200;836;680
2018-03-25;2042;8227;26226;213;630;684
2018-03-24;2182;8304;26389;202;729;665
2018-03-23;2295;8254;26359;208;790;652
2018-03-22;2382;8087;26317;194;845;665
2018-03-21;2336;7838;26352;180;862;641
2018-03-20;2207;7594;26299;174;854;620
2018-03-19;2222;7435;26220;162;885;636
2018-03-18;2009;7282;26069;167;868;644
2018-03-17;2044;7306;25944;182;942;674
2018-03-16;1718;7110;25748;181;668;697
2018-03-15;1722;7216;25810;187;658;729
2018-03-14;1731;7236;25908;196;679;704
2018-03-13;1782;7461;25619;214;673;732
2018-03-12;1870;7644;25636;212;714;734
2018-03-11;1912;7655;25602;210;712;738
2018-03-10;1884;7729;25452;203;676;800
2018-03-09;1960;7940;25647;202;738;883
2018-03-08;1816;8049;25657;170;649;951
2018-03-07;2077;8313;25786;173;785;977
2018-03-06;2175;8345;25756;162;885;1004
2018-03-05;1882;8226;25542;141;727;1062
2018-03-04;1941;8158;25496;139;710;1107
2018-03-03;2070;8201;25509;144;796;1123
2018-03-02;2038;8060;25434;134;766;1146
2018-03-01;2202;8058;25499;144;854;1195
2018-02-28;2005;7827;25378;137;767;1170
2018-02-27;1938;7771;25343;142;680;1204
2018-02-26;1784;7981;25385;148;549;1254
2018-02-25;1928;8290;25486;155;753;1249
2018-02-24;1834;8310;25472;148;615;1255
2018-02-23;2037;8445;25547;137;724;1268
2018-02-22;2025;8452;25541;139;793;1279
2018-02-21;1878;8405;25461;139;576;1257
2018-02-20;2328;8546;25639;139;786;1260
2018-02-19;2306;8482;25549;133;764;1244
2018-02-18;2038;7993;25446;112;717;1230
2018-02-17;2029;7962;25408;92;708;1239
2018-02-16;2088;7940;25438;99;740;1247
2018-02-15;2142;7766;25463;106;741;1245
2018-02-14;2131;7908;25443;104;763;1215
2018-02-13;2140;7909;25387;109;726;1259
2018-02-12;1382;7979;25316;101;500;1248
2018-02-11;1827;8329;25499;138;558;1264
2018-02-10;2060;8458;25762;138;657;1258
2018-02-09;1919;8469;25867;133;630;1261
2018-02-08;2345;8574;26050;156;826;1260
2018-02-07;2314;8460;25989;173;756;1251
2018-02-06;2290;8539;25914;169;715;1277
2018-02-05;2319;8537;25826;169;763;1264
2018-02-04;2047;8480;25774;160;676;1274
2018-02-03;2112;8514;25838;157;679;1274
2018-02-02;2150;8510;25959;152;743;1280
2018-02-01;2211;8494;25790;135;728;1268
2018-01-31;2343;8413;25731;131;844;1253
2018-01-30;2212;8264;25521;126;738;1246
2018-01-29;2166;8217;25457;141;716;1198
2018-01-28;2074;8254;25440;144;717;1202
2018-01-27;2047;8224;25442;137;665;1202
2018-01-26;2164;8217;25499;142;716;1201
2018-01-25;1938;8154;25217;139;704;1195
2018-01-24;2064;8203;25302;139;694;1191
2018-01-23;2113;8324;25306;134;735;1212
2018-01-22;2172;8309;25264;133;752;1194
2018-01-21;2000;8257;25270;130;689;1191
2018-01-20;2060;8227;25313;135;691;1190
2018-01-19;1972;8218;25482;138;689;1188
2018-01-18;2106;8378;25580;146;769;1196
2018-01-17;2160;8413;25623;136;727;1213
2018-01-16;2094;8519;25644;142;724;1221
2018-01-15;2065;8539;25599;152;696;1216
2018-01-14;1959;8546;25506;147;643;1201
2018-01-13;2083;8529;25436;147;696;1213
2018-01-12;2380;8539;25533;146;805;1202
2018-01-11;2286;8445;25482;138;804;1188
2018-01-10;2306;8420;25165;139;820;1194
2018-01-09;2126;8087;25245;144;710;1188
2018-01-08;2122;8001;25334;145;748;1174
2018-01-07;1927;7855;25225;134;655;1142
2018-01-06;1999;7880;25405;134;736;1143
2018-01-05;2038;7868;25398;135;752;1135
2018-01-04;2218;7842;25520;131;825;1172
2018-01-03;1679;7694;25586;117;585;1194
2018-01-02;1971;7591;25880;109;621;1215
2018-01-01;1880;7761;26069;100;658;1236
2017-12-31;1913;7772;26179;93;688;1237
2017-12-30;1934;7785;26324;101;668;1242
2017-12-29;1950;7879;26476;109;710;1248
2017-12-28;2022;7919;26570;109;673;1274
2017-12-27;1610;8154;26778;96;519;1285
2017-12-26;2014;8469;27116;142;686;1278
2017-12-25;2044;8630;27174;142;678;1282
2017-12-24;1994;8707;27278;141;683;1270
2017-12-23;2118;8720;27364;135;739;1287
2017-12-22;2181;8564;27455;145;753;1309
2017-12-21;2316;8320;27495;141;761;1315
2017-12-20;2331;8333;27537;137;744;1313
2017-12-19;2276;8312;27598;111;794;1308
2017-12-18;2275;7950;27586;76;746;1312
2017-12-17;2077;8087;27560;74;717;1299
2017-12-16;1926;8191;27374;69;625;1315
2017-12-15;1705;8205;27784;71;657;1328
2017-12-14;2120;8458;28045;89;777;1337
2017-12-13;2104;8407;28198;96;782;1355
2017-12-12;1540;8484;28330;99;481;1365
2017-12-11;2205;8922;28744;150;774;1386
2017-12-10;2107;9039;28757;146;721;1377
2017-12-09;2043;9138;28564;127;642;1397
2017-12-08;2308;9301;28883;128;782;1405
2017-12-07;2218;9344;29019;118;750;1405
2017-12-06;2318;9432;29287;114;788;1410
2017-12-05;2452;9447;29354;117;874;1428
2017-12-04;2475;9408;29252;118;832;1418
2017-12-03;2287;9392;29167;115;774;1369
2017-12-02;2234;9317;29102;112;726;1397
2017-12-01;2376;9349;29363;120;788;1411
2017-11-30;2430;9318;29463;116;782;1431
2017-11-29;2381;9352;29616;129;813;1456
2017-11-28;2517;9325;29677;129;894;1460
2017-11-27;2401;9223;29600;129;849;1455
2017-11-26;2207;9155;29328;130;778;1418
2017-11-25;2219;9203;28975;131;746;1432
2017-11-24;2301;9166;28817;139;767;1444
2017-11-23;2426;8907;29268;125;831;1454
2017-11-22;2346;9134;29999;116;810;1481
2017-11-21;2380;9276;30872;119;800;1471
2017-11-20;2433;9445;31483;130;887;1456
2017-11-19;2319;9497;31796;122;756;1403
2017-11-18;2219;9648;32357;124;751;1357
2017-11-17;1885;9696;33013;117;615;1317
2017-11-16;2542;9605;33639;134;867;1221
2017-11-15;2666;9700;33878;155;868;1059
2017-11-14;2656;9764;34091;152;888;734
2017-11-13;2633;9909;34175;146;893;669
2017-11-12;2610;9860;34228;147;908;650
2017-11-11;2405;9743;34183;143;807;639
2017-11-10;1874;9714;34262;142;649;636
2017-11-09;2744;9811;34587;157;871;635
2017-11-08;2683;9948;34713;139;904;631
2017-11-07;2871;9925;34754;156;1010;637
2017-11-06;2683;9844;34656;150;827;648
2017-11-05;2588;9883;34692;153;815;637
2017-11-04;2469;9890;34784;135;811;626
2017-11-03;2255;9664;34961;129;782;636
2017-11-02;2806;9311;35120;85;961;632
2017-11-01;2752;8938;35140;90;942;633
2017-10-31;2774;9238;35091;82;1001;629
2017-10-30;2710;9811;34949;65;991;635
2017-10-29;2475;10514;34719;63;933;621
2017-10-28;1997;10994;34516;58;852;635
2017-10-27;1641;11344;34367;51;642;671
2017-10-26;2053;12046;34625;58;897;823
2017-10-25;2671;12594;34600;114;1412;1110
2017-10-24;2962;12430;34108;119;1679;1245
2017-10-23;2960;11876;33446;130;1645;1346
2017-10-22;2669;11297;32655;124;1429;1427
2017-10-21;2372;10824;32167;124;1256;1460
2017-10-20;2465;10533;31789;150;1215;1498
2017-10-19;2719;10199;31475;167;833;1507
2017-10-18;2805;10166;31621;175;927;1466
2017-10-17;2756;10150;31810;171;905;1451
2017-10-16;2759;10205;31848;149;857;1476
2017-10-15;2543;10252;31883;157;858;1462
2017-10-14;2621;10319;32001;167;812;1459
2017-10-13;2688;10330;32222;173;823;1477
2017-10-12;2659;10388;32506;177;881;1473
2017-10-11;2818;10530;32669;200;905;1477
2017-10-10;2871;10584;32651;188;957;1470
2017-10-09;2901;10579;32688;188;944;1465
2017-10-08;2640;10493;32699;162;895;1465
2017-10-07;2642;10464;32798;150;836;1446
2017-10-06;2765;10356;32967;148;918;1451
2017-10-05;2934;10152;32988;161;955;1440
2017-10-04;2816;9822;32991;139;948;1407
2017-10-03;2846;9723;32917;132;1035;1371
2017-10-02;2702;9529;32794;130;895;1400
2017-10-01;2612;9545;32736;135;837;1431
2017-09-30;2399;9736;32933;138;809;1441
2017-09-29;2440;9818;33109;134;814;1435
2017-09-28;2206;9974;33311;147;766;1449
2017-09-27;2464;10113;33324;151;865;1407
2017-09-26;2442;10157;33474;149;880;1373
2017-09-25;2494;10292;33550;154;848;1376
2017-09-24;2665;10581;33601;161;976;1380
2017-09-23;2464;10536;33470;146;785;1408
2017-09-22;2812;10637;33312;155;944;1390
2017-09-21;2678;10656;33452;162;917;1381
2017-09-20;2627;10789;33531;173;895;1324
2017-09-19;2850;11053;33724;193;1028;1270
2017-09-18;2936;11053;33612;191;1009;1277
2017-09-17;2709;10855;33542;171;888;1261
2017-09-16;2629;10961;33666;165;836;1240
2017-09-15;2779;11067;33923;157;1014;1198
2017-09-14;2829;11015;33954;170;1003;1216
2017-09-13;2991;10988;33945;165;1113;1209
2017-09-12;2783;10763;33159;174;969;1190
2017-09-11;2570;10741;33336;171;937;1198
2017-09-10;2690;10657;33485;168;924;1186
2017-09-09;2649;10674;33576;153;943;1195
2017-09-08;2765;10522;33688;165;1031;1163
2017-09-07;2784;10549;33841;154;1027;1195
2017-09-06;2602;10474;33848;146;1007;1201
2017-09-05;2589;10458;33902;159;997;1194
2017-09-04;2402;10194;33927;134;827;1163
2017-09-03;2555;10408;34015;120;905;1180
2017-09-02;2435;10445;34184;116;892;1170
2017-09-01;2722;10489;34367;134;973;1139
2017-08-31;2650;10360;34463;123;1078;1131
2017-08-30;2659;9836;34447;108;1053;1122
2017-08-29;2165;9895;34437;109;801;1101
2017-08-28;2595;10128;34636;123;1015;1129
