﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;6;41;140;0;5;3
2018-05-18;9;40;137;1;1;2
2018-05-17;8;41;138;1;5;2
2018-05-16;4;40;136;1;2;3
2018-05-15;9;42;144;1;6;2
2018-05-14;12;38;141;1;9;2
2018-05-13;5;31;138;1;1;1
2018-05-12;9;32;138;1;5;1
2018-05-11;5;29;139;1;3;1
2018-05-10;8;28;141;0;4;1
2018-05-09;8;26;143;0;4;1
2018-05-08;6;29;141;0;1;2
2018-05-07;6;35;147;0;2;2
2018-05-06;5;37;151;0;2;2
2018-05-05;6;43;152;0;5;1
2018-05-04;5;42;150;0;1;1
2018-05-03;7;48;154;0;3;2
2018-05-02;9;51;157;0;4;1
2018-05-01;11;52;157;0;4;2
2018-04-30;6;52;162;0;4;2
2018-04-29;10;51;162;0;7;2
2018-04-28;6;50;178;0;4;0
2018-04-27;12;49;180;0;7;0
2018-04-26;17;44;180;0;10;0
2018-04-25;7;36;174;0;2;0
2018-04-24;9;34;179;0;5;1
2018-04-23;4;31;177;0;1;1
2018-04-22;10;40;180;0;7;1
2018-04-21;4;35;179;0;3;0
2018-04-20;5;38;182;0;3;0
2018-04-19;5;38;188;0;2;0
2018-04-18;6;40;192;0;3;0
2018-04-17;5;43;203;0;3;1
2018-04-16;15;46;201;1;9;1
2018-04-15;6;37;198;1;4;1
2018-04-14;7;39;199;0;5;0
2018-04-13;6;40;199;0;1;0
2018-04-12;9;42;201;0;5;0
2018-04-11;7;39;203;0;5;0
2018-04-10;7;42;202;0;4;1
2018-04-09;7;45;203;0;3;1
2018-04-08;8;46;214;0;8;1
2018-04-07;7;49;215;0;6;1
2018-04-06;4;48;211;0;3;2
2018-04-05;5;69;212;0;3;1
2018-04-04;11;72;214;0;5;2
2018-04-03;10;76;217;0;7;1
2018-04-02;8;72;216;0;4;1
2018-04-01;15;74;219;0;8;0
2018-03-31;10;67;218;0;6;1
2018-03-30;26;63;219;1;22;4
2018-03-29;9;47;206;1;4;3
2018-03-28;14;48;210;0;7;3
2018-03-27;7;47;209;0;5;3
2018-03-26;9;49;206;0;6;3
2018-03-25;7;57;207;0;3;5
2018-03-24;5;56;208;0;3;5
2018-03-23;9;60;208;0;7;3
2018-03-22;9;58;205;0;8;3
2018-03-21;13;55;200;0;8;4
2018-03-20;12;52;197;0;4;3
2018-03-19;15;54;193;0;11;3
2018-03-18;9;47;190;0;5;2
2018-03-17;9;48;192;0;4;1
2018-03-16;10;59;192;0;4;1
2018-03-15;11;62;192;0;5;2
2018-03-14;10;58;192;0;3;3
2018-03-13;11;58;192;0;5;2
2018-03-12;7;59;191;0;5;1
2018-03-11;7;63;192;0;5;2
2018-03-10;18;63;191;0;13;2
2018-03-09;10;58;185;0;8;2
2018-03-08;4;59;186;0;2;2
2018-03-07;10;67;189;0;2;3
2018-03-06;13;73;191;0;7;1
2018-03-05;12;72;191;0;7;1
2018-03-04;10;69;189;0;6;1
2018-03-03;14;65;190;0;9;1
2018-03-02;14;62;189;0;9;0
2018-03-01;16;57;190;0;9;0
2018-02-28;14;50;185;0;8;0
2018-02-27;11;44;185;0;8;0
2018-02-26;9;40;182;0;8;0
2018-02-25;2;38;177;0;1;0
2018-02-24;8;37;178;0;8;0
2018-02-23;5;38;176;0;1;0
2018-02-22;7;43;180;0;3;2
2018-02-21;5;45;180;0;4;1
2018-02-20;7;46;188;0;3;1
2018-02-19;9;49;191;0;7;1
2018-02-18;2;44;188;0;1;0
2018-02-17;13;50;190;0;7;0
2018-02-16;10;47;186;0;9;0
2018-02-15;9;43;185;0;6;0
2018-02-14;8;43;186;0;4;0
2018-02-13;10;49;185;0;8;1
2018-02-12;3;47;184;0;3;1
2018-02-11;9;48;187;0;5;1
2018-02-10;8;52;187;0;8;0
2018-02-09;6;50;183;0;4;1
2018-02-08;7;54;186;0;6;1
2018-02-07;11;55;188;0;10;2
2018-02-06;7;56;184;0;5;4
2018-02-05;4;53;184;0;4;3
2018-02-04;10;57;187;0;6;2
2018-02-03;7;55;187;0;5;1
2018-02-02;12;54;190;0;6;1
2018-02-01;12;51;189;0;6;1
2018-01-31;14;49;189;0;10;1
2018-01-30;6;44;184;0;3;3
2018-01-29;11;44;193;0;8;3
2018-01-28;8;46;213;0;5;2
2018-01-27;8;46;224;0;3;1
2018-01-26;4;45;225;0;2;1
2018-01-25;9;45;229;1;6;1
2018-01-24;6;41;230;1;4;1
2018-01-23;5;48;229;1;1;2
2018-01-22;15;54;232;1;12;3
2018-01-21;10;45;229;1;6;2
2018-01-20;8;46;231;0;4;2
2018-01-19;6;47;241;0;4;2
2018-01-18;5;49;250;0;4;2
2018-01-17;12;50;252;0;6;2
2018-01-16;11;51;262;0;6;3
2018-01-15;8;53;263;0;4;3
2018-01-14;11;56;266;0;9;3
2018-01-13;9;52;261;0;5;3
2018-01-12;7;53;263;0;5;2
2018-01-11;6;54;262;0;5;2
2018-01-10;11;58;261;0;5;2
2018-01-09;10;60;260;0;5;2
2018-01-08;14;59;264;0;9;2
2018-01-07;8;54;260;0;5;2
2018-01-06;9;63;259;0;6;2
2018-01-05;10;87;258;0;6;2
2018-01-04;12;98;257;0;7;2
2018-01-03;9;94;253;0;7;2
2018-01-02;9;92;248;0;3;1
2018-01-01;8;96;251;0;6;2
2017-12-31;15;94;255;0;13;2
2017-12-30;36;85;246;0;31;2
2017-12-29;24;64;218;0;18;2
2017-12-28;9;52;205;0;4;2
2017-12-27;7;64;208;0;6;2
2017-12-26;11;71;210;0;9;0
2017-12-25;6;69;207;0;4;1
2017-12-24;9;81;209;0;5;1
2017-12-23;12;83;209;0;9;1
2017-12-22;10;78;207;0;8;1
2017-12-21;19;76;210;0;15;1
2017-12-20;16;67;201;0;14;1
2017-12-19;8;57;192;0;7;0
2017-12-18;18;54;190;0;14;1
2017-12-17;8;44;183;0;4;1
2017-12-16;9;47;204;0;7;1
2017-12-15;10;46;217;0;5;1
2017-12-14;12;45;219;0;8;1
2017-12-13;9;42;216;0;7;1
2017-12-12;6;41;216;0;5;0
2017-12-11;4;40;220;0;3;1
2017-12-10;9;39;222;0;9;1
2017-12-09;6;36;221;0;5;1
2017-12-08;5;41;219;0;5;2
2017-12-07;5;40;217;0;5;2
2017-12-06;8;38;220;0;5;2
2017-12-05;4;38;221;0;2;2
2017-12-04;5;43;224;0;1;2
2017-12-03;6;50;234;0;5;2
2017-12-02;12;51;236;0;9;2
2017-12-01;8;48;229;0;4;2
2017-11-30;5;50;235;0;3;2
2017-11-29;10;54;239;0;7;2
2017-11-28;9;56;240;0;7;2
2017-11-27;11;55;242;0;9;2
2017-11-26;8;51;246;0;6;2
2017-11-25;9;51;251;0;6;3
2017-11-24;7;52;252;0;5;3
2017-11-23;10;73;255;0;8;2
2017-11-22;11;85;253;0;9;3
2017-11-21;10;83;250;0;5;2
2017-11-20;7;82;251;0;3;2
2017-11-19;6;86;250;0;3;2
2017-11-18;10;92;252;0;7;2
2017-11-17;32;91;252;0;24;2
2017-11-16;27;75;234;0;24;3
2017-11-15;12;53;214;0;8;2
2017-11-14;8;47;213;0;5;2
2017-11-13;11;51;216;0;5;2
2017-11-12;13;50;218;0;8;3
2017-11-11;10;48;218;1;5;4
2017-11-10;12;53;222;1;4;3
2017-11-09;7;53;225;0;2;2
2017-11-08;6;55;227;0;4;1
2017-11-07;14;61;229;0;6;0
2017-11-06;11;64;230;0;7;0
2017-11-05;11;65;228;0;3;1
2017-11-04;17;71;230;0;13;2
2017-11-03;9;70;226;0;6;2
2017-11-02;6;75;229;0;3;2
2017-11-01;15;78;228;0;9;2
2017-10-31;14;76;225;0;9;2
2017-10-30;12;72;219;0;8;1
2017-10-29;13;69;214;0;7;2
2017-10-28;17;67;217;0;13;2
2017-10-27;16;58;209;0;12;3
2017-10-26;10;50;201;0;4;3
2017-10-25;11;52;204;0;10;2
2017-10-24;8;48;200;0;5;2
2017-10-23;8;47;199;0;5;1
2017-10-22;8;51;200;0;4;2
2017-10-21;8;54;196;1;5;2
2017-10-20;12;57;196;1;8;2
2017-10-19;12;57;193;1;7;1
2017-10-18;10;60;189;1;5;1
2017-10-17;7;62;188;1;3;1
2017-10-16;12;60;193;1;6;1
2017-10-15;11;59;213;1;7;1
2017-10-14;12;59;208;1;9;0
2017-10-13;11;58;204;1;7;1
2017-10-12;14;55;200;0;9;1
2017-10-11;14;56;193;0;8;1
2017-10-10;7;60;192;0;4;2
2017-10-09;10;59;206;0;8;2
2017-10-08;9;58;200;1;6;3
2017-10-07;12;55;204;0;6;1
2017-10-06;7;52;203;0;4;1
2017-10-05;15;58;201;0;8;1
2017-10-04;16;56;197;0;8;1
2017-10-03;11;52;193;0;5;1
2017-10-02;14;53;191;0;9;1
2017-10-01;6;48;188;0;3;1
2017-09-30;6;47;190;0;1;1
2017-09-29;13;51;193;0;12;1
2017-09-28;8;38;189;0;6;1
2017-09-27;7;38;188;0;7;1
2017-09-26;9;38;190;0;7;1
2017-09-25;7;34;186;0;6;1
2017-09-24;4;33;186;0;4;1
2017-09-23;6;38;187;0;6;1
2017-09-22;0;36;164;0;0;1
2017-09-21;6;62;191;0;5;1
2017-09-20;7;63;194;0;5;1
2017-09-19;6;60;195;0;4;1
2017-09-18;6;57;198;0;3;1
2017-09-17;11;62;199;0;6;1
2017-09-16;5;48;175;0;5;1
2017-09-15;5;45;174;0;4;1
2017-09-14;6;51;171;0;6;1
2017-09-13;5;50;166;0;3;1
2017-09-12;3;50;166;0;3;1
2017-09-11;9;52;172;0;7;1
2017-09-10;19;48;177;0;18;1
2017-09-09;3;33;164;0;1;1
2017-09-08;11;39;172;0;10;1
2017-09-07;6;34;167;0;4;2
2017-09-06;4;34;170;0;1;3
2017-09-05;7;42;173;0;5;3
2017-09-04;5;41;171;0;3;2
2017-09-03;4;47;172;0;2;3
2017-09-02;7;48;174;0;6;3
2017-09-01;9;48;171;0;5;3
2017-08-31;6;48;173;0;6;3
2017-08-30;12;48;177;0;8;3
2017-08-29;9;44;175;0;6;1
2017-08-28;10;45;177;0;8;1
2017-08-27;4;44;173;0;3;1
2017-08-26;8;49;173;1;5;1
2017-08-25;8;48;172;0;3;2
2017-08-24;9;49;174;0;6;2
2017-08-23;7;48;178;1;3;2
2017-08-22;15;47;182;1;10;1
2017-08-21;12;38;179;1;8;1
2017-08-20;11;33;179;1;8;1
2017-08-19;5;33;173;1;3;1
2017-08-18;8;41;184;1;5;2
2017-08-17;8;42;192;1;5;2
2017-08-16;5;47;201;1;1;1
2017-08-15;4;51;210;1;1;0
2017-08-14;5;58;218;0;4;1
2017-08-13;10;58;221;0;7;1
2017-08-12;15;54;217;0;10;2
2017-08-11;8;47;214;0;5;3
2017-08-10;13;47;220;0;6;3
2017-08-09;9;41;223;0;4;1
2017-08-08;13;41;225;0;9;0
2017-08-07;4;43;221;0;4;1
2017-08-06;5;45;226;0;2;1
2017-08-05;7;51;233;0;5;2
2017-08-04;8;50;238;0;3;3
2017-08-03;6;48;247;0;3;3
2017-08-02;9;49;251;0;5;2
2017-08-01;11;50;259;0;10;5
2017-07-31;9;51;255;0;6;5
2017-07-30;10;53;255;0;8;3
2017-07-29;9;53;256;1;4;3
2017-07-28;7;57;261;1;2;5
2017-07-27;8;58;267;1;5;5
2017-07-26;12;67;269;2;5;5
2017-07-25;16;75;272;2;9;8
2017-07-24;11;78;269;2;6;7
2017-07-23;15;82;265;2;8;2
2017-07-22;14;83;260;2;8;2
2017-07-21;9;83;263;2;6;4
2017-07-20;20;80;264;2;13;5
2017-07-19;19;73;256;2;11;6
2017-07-18;19;72;249;2;10;7
2017-07-17;16;70;249;2;9;8
2017-07-16;12;66;248;2;9;4
2017-07-15;11;62;250;2;5;4
2017-07-14;11;66;257;2;5;4
2017-07-13;14;71;259;2;7;5
2017-07-12;15;74;256;2;9;5
2017-07-11;19;78;250;2;12;5
2017-07-10;13;75;248;2;4;6
2017-07-09;11;81;251;2;7;3
2017-07-08;15;82;254;2;7;3
2017-07-07;14;81;254;2;8;4
2017-07-06;15;81;252;2;8;5
2017-07-05;18;83;256;2;10;5
2017-07-04;15;81;250;2;10;4
2017-07-03;20;78;245;2;14;4
2017-07-02;11;70;232;2;5;3
2017-07-01;13;68;236;2;6;3
2017-06-30;18;62;238;2;12;3
2017-06-29;14;52;233;2;9;4
2017-06-28;13;54;230;2;6;4
2017-06-27;10;54;231;2;8;4
2017-06-26;12;53;229;2;7;4
2017-06-25;10;50;228;2;6;4
2017-06-24;5;53;237;2;2;4
2017-06-23;6;60;250;2;3;4
2017-06-22;17;71;255;3;12;4
2017-06-21;11;70;254;2;6;4
2017-06-20;11;72;255;2;4;5
2017-06-19;12;72;261;1;5;4
2017-06-18;15;70;264;1;9;3
2017-06-17;13;70;262;1;8;3
2017-06-16;21;69;260;1;12;3
2017-06-15;16;66;261;1;12;2
2017-06-14;13;62;261;1;9;2
2017-06-13;10;61;260;1;5;1
2017-06-12;6;69;259;1;3;1
2017-06-11;14;72;273;1;8;2
2017-06-10;13;69;277;1;5;2
2017-06-09;18;66;282;1;13;2
2017-06-08;13;62;276;1;8;3
2017-06-07;13;61;283;1;7;3
2017-06-06;16;59;282;1;15;2
2017-06-05;11;50;277;1;5;3
2017-06-04;9;50;279;2;4;3
2017-06-03;5;52;285;1;1;3
2017-06-02;15;57;292;1;8;3
2017-06-01;14;63;290;2;7;4
2017-05-31;13;72;300;1;6;3
2017-05-30;10;75;298;1;5;4
2017-05-29;16;81;298;0;7;4
2017-05-28;13;81;301;0;5;4
2017-05-27;10;86;301;0;8;4
2017-05-26;22;86;296;0;15;2
2017-05-25;19;78;289;0;15;2
2017-05-24;13;69;280;0;8;3
2017-05-23;13;71;276;1;10;4
2017-05-22;8;73;273;0;6;3
2017-05-21;14;75;269;0;10;3
2017-05-20;13;68;265;0;9;3
2017-05-19;11;76;263;0;7;4
2017-05-18;10;84;260;1;6;4
2017-05-17;16;89;264;1;12;4
2017-05-16;15;86;259;1;12;5
2017-05-15;15;90;259;1;8;5
2017-05-14;7;88;255;1;4;5
2017-05-13;22;94;259;0;16;5
2017-05-12;21;84;250;0;12;4
2017-05-11;16;79;240;0;10;5
2017-05-10;13;74;237;0;7;4
2017-05-09;21;73;235;0;15;5
2017-05-08;11;75;226;0;4;5
2017-05-07;18;76;225;0;10;5
2017-05-06;15;70;221;0;11;4
2017-05-05;13;72;220;0;7;3
2017-05-04;11;70;222;0;7;2
2017-05-03;11;64;227;0;5;2
2017-05-02;23;67;223;1;16;2
2017-05-01;9;57;212;1;5;2
2017-04-30;10;57;212;1;3;2
2017-04-29;18;61;213;1;10;2
2017-04-28;8;51;211;1;5;1
2017-04-27;9;51;217;1;3;2
2017-04-26;14;56;222;1;7;2
2017-04-25;11;51;221;1;8;2
2017-04-24;9;55;218;1;6;3
2017-04-23;14;58;217;2;7;3
2017-04-22;6;62;214;2;2;3
2017-04-21;8;64;218;1;6;1
2017-04-20;11;66;217;1;5;2
2017-04-19;9;68;221;0;4;3
2017-04-18;16;66;224;0;9;4
2017-04-17;13;64;225;0;9;3
2017-04-16;17;60;222;0;11;3
2017-04-15;11;54;214;0;6;3
2017-04-14;13;50;212;0;9;2
2017-04-13;10;46;216;0;6;3
2017-04-12;5;51;213;0;3;3
2017-04-11;13;57;224;0;7;4
2017-04-10;8;62;233;0;6;2
2017-04-09;9;57;233;0;5;2
2017-04-08;7;59;232;0;4;2
2017-04-07;8;61;237;0;6;2
2017-04-06;13;59;237;0;10;4
2017-04-05;11;57;237;0;9;4
2017-04-04;17;61;233;0;12;4
2017-04-03;4;55;227;0;2;3
2017-04-02;10;59;235;1;5;3
2017-04-01;11;60;244;1;5;3
2017-03-31;9;60;246;1;4;3
2017-03-30;10;61;246;1;8;4
2017-03-29;17;61;243;1;12;5
2017-03-28;14;54;241;1;3;5
2017-03-27;14;57;248;0;9;4
2017-03-26;7;54;243;0;4;4
2017-03-25;8;60;243;1;3;4
2017-03-24;8;65;246;0;4;4
2017-03-23;12;65;250;0;5;5
2017-03-22;15;63;254;0;6;5
2017-03-21;15;68;254;0;11;5
2017-03-20;13;61;249;0;8;5
2017-03-19;14;68;250;0;11;4
2017-03-18;10;74;253;0;5;5
2017-03-17;8;72;261;0;5;6
2017-03-16;9;72;262;0;3;6
2017-03-15;19;78;265;0;13;5
2017-03-14;5;70;264;0;1;4
2017-03-13;18;79;273;0;10;3
2017-03-12;21;74;266;0;17;3
2017-03-11;10;64;255;0;4;3
2017-03-10;12;69;258;1;6;4
2017-03-09;16;78;262;1;9;4
2017-03-08;10;73;259;1;6;4
2017-03-07;13;73;273;0;6;3
2017-03-06;14;73;273;0;7;3
2017-03-05;13;76;275;0;6;3
2017-03-04;18;79;273;0;9;4
2017-03-03;21;74;272;0;13;4
2017-03-02;13;64;268;0;6;3
2017-03-01;10;64;277;0;7;3
2017-02-28;14;66;284;0;7;3
2017-02-27;15;66;287;0;10;4
2017-02-26;15;63;283;0;12;4
2017-02-25;8;57;275;0;5;4
2017-02-24;8;63;279;0;4;4
2017-02-23;13;73;287;0;8;4
2017-02-22;13;80;283;0;7;3
2017-02-21;18;79;282;0;10;3
2017-02-20;11;74;278;0;9;3
2017-02-19;8;78;274;0;5;3
2017-02-18;12;83;275;0;8;3
2017-02-17;20;78;287;0;13;3
2017-02-16;22;71;281;0;15;3
2017-02-15;12;61;274;0;5;3
2017-02-14;13;64;273;0;6;3
2017-02-13;20;66;277;0;14;3
2017-02-12;13;72;279;0;10;4
2017-02-11;8;69;270;0;5;3
2017-02-10;8;72;272;1;4;2
2017-02-09;9;75;276;1;7;2
2017-02-08;14;77;277;2;6;2
2017-02-07;14;80;276;2;6;2
2017-02-06;25;88;277;2;18;2
2017-02-05;11;83;267;1;5;2
2017-02-04;14;89;293;1;7;3
2017-02-03;14;88;294;0;7;3
2017-02-02;15;84;314;0;9;3
2017-02-01;17;83;315;0;10;3
2017-01-31;22;84;308;0;17;2
2017-01-30;19;70;295;0;15;2
2017-01-29;13;62;288;0;6;3
2017-01-28;7;59;289;0;7;4
2017-01-27;6;58;285;0;4;4
2017-01-26;11;61;286;0;8;3
2017-01-25;20;74;281;0;11;2
2017-01-24;7;70;283;0;5;2
2017-01-23;14;74;284;0;7;2
2017-01-22;9;71;285;0;6;2
2017-01-21;11;77;290;1;6;5
2017-01-20;11;88;292;1;5;5
2017-01-19;28;83;291;1;19;4
2017-01-18;12;69;276;0;6;3
2017-01-17;15;69;277;0;11;3
2017-01-16;7;66;276;0;3;3
2017-01-15;15;67;289;0;10;3
2017-01-14;23;67;284;0;16;4
2017-01-13;5;58;273;0;0;4
2017-01-12;9;90;283;0;6;4
2017-01-11;11;92;293;1;7;2
2017-01-10;14;112;291;1;8;3
2017-01-09;12;114;292;1;5;3
2017-01-08;15;111;295;0;4;3
2017-01-07;16;111;300;0;9;5
2017-01-06;44;110;304;0;36;4
2017-01-05;15;82;287;0;9;4
2017-01-04;31;75;298;0;26;3
2017-01-03;16;54;277;0;10;4
2017-01-02;7;45;288;0;1;4
2017-01-01;8;56;310;0;4;3
2016-12-31;14;60;327;0;8;3
2016-12-30;12;61;328;0;11;3
2016-12-29;6;63;330;0;1;5
2016-12-28;8;69;336;0;4;5
2016-12-27;9;68;334;1;3;5
2016-12-26;19;69;343;0;13;4
2016-12-25;12;61;335;0;6;4
2016-12-24;14;65;341;0;10;5
2016-12-23;18;71;338;0;9;5
2016-12-22;11;64;339;0;7;7
2016-12-21;8;63;338;0;4;8
2016-12-20;8;73;341;0;5;8
2016-12-19;9;85;340;0;5;7
2016-12-18;14;84;345;1;9;5
2016-12-17;19;84;342;1;14;5
2016-12-16;11;78;338;1;4;6
2016-12-15;12;83;347;1;5;6
2016-12-14;20;92;347;1;10;7
2016-12-13;30;101;346;2;17;6
2016-12-12;10;103;335;2;3;5
2016-12-11;17;107;337;1;12;4
2016-12-10;15;119;330;1;9;5
2016-12-09;16;134;328;1;8;5
2016-12-08;22;147;326;1;11;5
2016-12-07;30;145;320;1;18;5
2016-12-06;29;136;308;1;21;7
2016-12-05;11;118;295;1;6;5
2016-12-04;32;115;299;2;22;4
2016-12-03;32;104;285;1;24;4
2016-12-02;29;86;275;1;21;5
2016-12-01;14;78;260;1;10;5
2016-11-30;18;75;258;1;12;4
2016-11-29;12;73;253;1;4;5
2016-11-28;12;74;258;1;2;5
2016-11-27;21;77;266;0;15;5
2016-11-26;11;66;254;0;6;4
2016-11-25;18;70;254;0;11;4
2016-11-24;9;65;253;0;6;5
2016-11-23;19;69;258;0;11;5
2016-11-22;10;71;255;0;6;6
2016-11-21;12;71;254;0;6;6
2016-11-20;9;72;259;0;2;6
2016-11-19;17;77;264;0;12;5
2016-11-18;12;69;263;1;8;5
2016-11-17;14;69;263;1;8;6
2016-11-16;19;69;275;1;15;6
2016-11-15;9;63;322;1;6;8
2016-11-14;14;61;321;1;9;8
2016-11-13;11;58;322;1;6;8
2016-11-12;12;60;326;1;5;6
2016-11-11;12;66;332;1;7;7
2016-11-10;13;66;331;0;10;8
2016-11-09;12;71;333;0;6;8
2016-11-08;9;70;333;0;5;8
2016-11-07;10;73;337;0;5;9
2016-11-06;15;76;340;0;7;9
2016-11-05;15;75;343;0;6;7
2016-11-04;12;74;343;0;9;5
2016-11-03;18;71;352;0;14;5
2016-11-02;10;65;389;0;5;6
2016-11-01;12;70;422;1;7;7
2016-10-31;12;73;454;1;6;8
2016-10-30;14;75;463;1;5;8
2016-10-29;14;72;616;1;9;8
2016-10-28;9;73;629;0;4;6
2016-10-27;15;78;631;1;8;6
2016-10-26;16;80;627;1;6;6
2016-10-25;16;80;626;1;9;6
2016-10-24;18;92;622;1;8;5
2016-10-23;10;146;624;1;5;6
2016-10-22;18;147;627;2;11;6
2016-10-21;15;147;622;3;7;7
2016-10-20;22;149;617;1;12;7
2016-10-19;17;147;606;1;5;7
2016-10-18;31;148;610;0;20;7
2016-10-17;76;137;611;0;62;6
2016-10-16;17;78;587;0;7;6
2016-10-15;18;82;611;0;11;7
2016-10-14;16;81;607;0;8;8
2016-10-13;18;82;603;2;6;7
2016-10-12;14;83;606;1;8;6
2016-10-11;18;92;603;2;10;5
2016-10-10;11;133;596;2;3;5
2016-10-09;21;167;599;2;7;5
2016-10-08;22;201;595;2;11;5
2016-10-07;23;210;587;2;9;4
2016-10-06;25;360;583;3;10;3
2016-10-05;33;372;574;1;17;3
2016-10-04;61;359;561;2;49;2
2016-10-03;49;313;514;2;37;2
2016-10-02;52;278;481;2;40;3
2016-10-01;30;243;443;1;18;4
2016-09-30;177;237;430;1;155;4
2016-09-29;31;81;287;1;23;4
2016-09-28;13;65;267;1;4;4
2016-09-27;14;63;268;1;5;2
2016-09-26;17;63;271;0;7;2
2016-09-25;14;64;268;1;8;3
2016-09-24;20;81;263;1;11;4
2016-09-23;15;115;256;1;7;5
2016-09-22;19;141;255;1;10;5
2016-09-21;9;139;256;1;3;4
2016-09-20;11;139;260;2;4;1
2016-09-19;17;144;263;2;7;2
2016-09-18;30;141;257;2;23;3
2016-09-17;53;122;237;1;44;3
2016-09-16;41;82;200;1;31;3
2016-09-15;15;51;191;1;10;3
2016-09-14;9;44;194;1;3;2
2016-09-13;13;44;195;1;8;1
2016-09-12;11;37;189;1;6;2
2016-09-11;7;35;193;1;3;3
2016-09-10;9;35;194;1;7;3
2016-09-09;7;34;191;2;2;4
2016-09-08;10;34;196;2;3;3
2016-09-07;9;37;198;0;5;2
2016-09-06;5;44;198;0;3;2
2016-09-05;7;45;196;1;4;3
2016-09-04;7;46;200;1;2;3
2016-09-03;9;51;205;0;4;3
2016-09-02;7;52;208;0;1;3
2016-09-01;12;55;213;0;6;4
2016-08-31;16;53;208;0;12;3
2016-08-30;8;48;202;0;3;3
2016-08-29;9;57;206;0;6;3
2016-08-28;14;58;215;0;10;3
2016-08-27;6;55;212;0;3;3
2016-08-26;7;54;213;0;3;3
2016-08-25;10;54;213;0;5;3
2016-08-24;11;54;212;0;7;3
2016-08-23;16;69;208;0;9;3
2016-08-22;10;70;209;0;6;3
2016-08-21;9;69;207;0;6;3
2016-08-20;9;67;202;0;3;3
2016-08-19;7;74;204;0;3;3
2016-08-18;10;75;211;0;6;3
2016-08-17;25;73;217;0;21;2
2016-08-16;19;58;206;1;14;2
2016-08-15;12;50;204;0;5;2
2016-08-14;8;48;204;0;4;2
2016-08-13;13;43;203;0;9;2
2016-08-12;5;41;195;0;3;2
2016-08-11;10;45;205;0;4;2
2016-08-10;11;47;205;0;5;2
2016-08-09;9;47;204;0;5;2
2016-08-08;8;42;206;0;2;2
2016-08-07;2;44;204;0;1;2
2016-08-06;11;53;206;0;7;2
2016-08-05;10;63;204;0;8;2
2016-08-04;10;64;203;0;7;2
2016-08-03;12;61;201;0;7;2
2016-08-02;3;57;197;0;2;2
2016-08-01;9;59;196;0;3;2
2016-07-31;12;57;199;0;8;2
2016-07-30;20;58;197;0;16;2
2016-07-29;13;46;184;0;6;2
2016-07-28;5;40;179;0;4;3
2016-07-27;6;41;179;0;4;3
2016-07-26;4;47;177;0;4;3
2016-07-25;6;56;178;0;2;3
2016-07-24;11;63;184;0;10;3
2016-07-23;6;67;178;0;5;3
2016-07-22;4;67;186;0;2;3
2016-07-21;7;69;190;0;5;3
2016-07-20;13;65;186;0;9;3
2016-07-19;16;70;210;0;12;3
2016-07-18;16;62;205;0;11;3
2016-07-17;16;54;202;0;13;3
2016-07-16;6;48;197;0;4;4
2016-07-15;6;45;199;0;4;4
2016-07-14;4;46;199;0;1;4
2016-07-13;21;51;211;0;15;3
2016-07-12;7;41;197;0;3;5
2016-07-11;5;41;197;0;4;4
2016-07-10;10;41;198;0;5;4
2016-07-09;3;36;197;0;1;4
2016-07-08;8;42;205;0;4;4
2016-07-07;8;44;206;0;3;3
2016-07-06;11;43;211;0;4;3
2016-07-05;9;41;213;0;6;4
2016-07-04;5;38;211;0;3;4
2016-07-03;7;38;211;0;2;4
2016-07-02;8;42;213;0;6;4
2016-07-01;9;43;218;0;5;4
2016-06-30;9;42;224;0;5;3
2016-06-29;4;49;231;0;3;4
2016-06-28;8;54;230;0;2;3
2016-06-27;6;54;233;0;3;3
2016-06-26;8;85;235;0;5;3
2016-06-25;9;88;231;0;7;3
2016-06-24;9;90;238;0;5;3
2016-06-23;17;94;268;0;14;4
2016-06-22;13;86;297;0;4;5
2016-06-21;7;84;339;0;0;4
2016-06-20;40;96;345;0;37;3
2016-06-19;12;60;314;0;6;3
2016-06-18;14;55;315;0;8;3
2016-06-17;12;50;325;0;6;3
2016-06-16;11;49;333;0;5;5
2016-06-15;8;53;344;0;3;4
2016-06-14;22;55;343;0;15;4
2016-06-13;8;50;335;0;3;5
2016-06-12;6;54;336;0;3;6
2016-06-11;10;55;344;0;5;6
2016-06-10;8;52;345;0;3;5
2016-06-09;13;52;345;0;8;5
2016-06-08;11;57;345;0;6;4
2016-06-07;14;62;353;0;8;4
2016-06-06;11;66;347;0;6;4
2016-06-05;8;62;343;0;3;4
2016-06-04;5;64;342;0;3;4
2016-06-03;8;65;344;0;3;5
2016-06-02;18;61;344;0;13;4
2016-06-01;16;63;338;0;10;5
2016-05-31;17;88;333;0;11;6
2016-05-30;4;120;332;0;1;7
2016-05-29;10;166;343;0;4;8
2016-05-28;11;169;343;0;4;6
2016-05-27;7;171;352;1;2;7
2016-05-26;20;176;359;1;14;8
2016-05-25;44;181;351;1;34;6
2016-05-24;48;163;339;1;42;7
2016-05-23;54;136;315;0;45;7
2016-05-22;17;91;276;0;5;9
2016-05-21;12;91;278;0;5;8
2016-05-20;21;90;290;0;8;8
2016-05-19;29;93;290;0;20;8
2016-05-18;19;77;276;0;16;5
2016-05-17;20;64;264;0;14;7
2016-05-16;8;60;265;0;1;7
2016-05-15;13;72;266;0;6;7
