﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-22;89;566;2197;1;67;6
2018-06-21;107;566;2203;1;83;6
2018-06-20;87;541;2197;1;70;3
2018-06-19;105;541;2201;1;81;5
2018-06-18;99;531;2184;1;72;7
2018-06-17;86;532;2181;1;72;7
2018-06-16;73;527;2173;1;53;9
2018-06-15;83;537;2197;0;68;9
2018-06-14;80;546;2207;0;64;10
2018-06-13;84;557;2223;0;70;5
2018-06-12;86;567;2235;1;61;7
2018-06-11;97;593;2242;1;75;7
2018-06-10;80;600;2235;0;65;5
2018-06-09;83;621;2242;0;69;8
2018-06-08;92;631;2254;1;76;8
2018-06-07;97;615;2240;1;78;7
2018-06-06;99;600;2232;1;76;7
2018-06-05;110;597;2248;1;85;8
2018-06-04;103;564;2237;1;72;7
2018-06-03;110;573;2237;0;83;5
2018-06-02;99;539;2255;0;70;5
2018-06-01;78;514;2257;0;65;7
2018-05-31;79;503;2257;0;65;7
2018-05-30;91;501;2255;0;70;8
2018-05-29;76;508;2248;1;60;7
2018-05-28;98;525;2250;1;80;7
2018-05-27;71;525;2241;1;58;7
2018-05-26;65;538;2256;1;48;7
2018-05-25;74;559;2293;1;54;7
2018-05-24;84;567;2325;1;65;8
2018-05-23;97;573;2357;1;80;9
2018-05-22;96;574;2380;1;79;8
2018-05-21;95;573;2380;1;73;6
2018-05-20;84;577;2376;2;66;5
2018-05-19;86;582;2386;2;72;8
2018-05-18;75;577;2403;2;57;7
2018-05-17;93;589;2446;2;75;7
2018-05-16;98;595;2465;2;74;7
2018-05-15;105;585;2471;2;82;10
2018-05-14;108;572;2480;2;86;9
2018-05-13;85;574;2472;1;72;6
2018-05-12;79;578;2492;1;56;7
2018-05-11;86;594;2531;1;65;5
2018-05-10;101;628;2547;1;77;5
2018-05-09;87;626;2533;1;66;6
2018-05-08;94;622;2559;1;78;7
2018-05-07;108;605;2551;1;81;10
2018-05-06;92;587;2545;1;73;9
2018-05-05;101;575;2572;1;76;10
2018-05-04;123;571;2583;1;98;8
2018-05-03;97;541;2587;1;72;4
2018-05-02;84;560;2597;1;64;8
2018-05-01;84;578;2624;1;61;8
2018-04-30;86;618;2656;1;62;8
2018-04-29;76;659;2704;1;61;7
2018-04-28;94;673;2755;1;71;8
2018-04-27;91;671;2783;1;62;6
2018-04-26;115;676;2848;1;94;6
2018-04-25;101;677;2867;1;81;9
2018-04-24;126;696;2892;1;98;9
2018-04-23;127;689;2899;1;100;4
2018-04-22;92;668;2891;1;75;5
2018-04-21;85;687;2929;1;69;6
2018-04-20;97;690;2970;2;77;8
2018-04-19;120;708;2983;1;93;8
2018-04-18;123;713;2983;1;99;9
2018-04-17;119;701;2984;1;93;6
2018-04-16;102;675;2978;1;77;6
2018-04-15;109;686;2981;1;82;6
2018-04-14;95;669;2984;1;73;5
2018-04-13;121;672;3011;2;91;7
2018-04-12;126;679;3021;1;101;7
2018-04-11;112;670;3038;2;88;7
2018-04-10;93;680;3058;2;68;8
2018-04-09;118;694;3087;2;80;8
2018-04-08;89;700;3100;1;68;7
2018-04-07;99;722;3135;1;72;6
2018-04-06;127;757;3153;1;95;6
2018-04-05;116;772;3179;2;79;7
2018-04-04;129;791;3197;1;95;7
2018-04-03;119;816;3239;1;88;10
2018-04-02;119;848;3273;1;89;12
2018-04-01;114;865;3310;2;83;8
2018-03-31;136;876;3338;1;107;11
2018-03-30;147;860;3355;1;111;11
2018-03-29;126;862;3359;1;89;9
2018-03-28;166;887;3412;1;122;10
2018-03-27;149;849;3424;1;117;11
2018-03-26;139;823;3432;1;106;13
2018-03-25;127;809;3421;1;104;10
2018-03-24;121;794;3441;1;99;13
2018-03-23;143;777;3441;1;111;11
2018-03-22;141;753;3463;1;98;9
2018-03-21;112;742;3480;1;84;7
2018-03-20;123;758;3514;1;92;9
2018-03-19;123;793;3531;1;95;11
2018-03-18;118;807;3549;1;98;9
2018-03-17;106;810;3589;2;80;12
2018-03-16;113;821;3617;2;81;10
2018-03-15;130;846;3647;2;97;7
2018-03-14;126;836;3713;2;104;7
2018-03-13;155;853;3723;2;112;7
2018-03-12;161;837;3721;2;117;8
2018-03-11;123;854;3721;2;89;6
2018-03-10;121;892;3770;2;84;8
2018-03-09;136;931;3844;2;110;9
2018-03-08;122;931;3901;2;89;9
2018-03-07;154;964;3961;1;108;8
2018-03-06;142;963;4006;1;114;8
2018-03-05;174;998;4023;1;131;7
2018-03-04;151;1002;4013;1;124;4
2018-03-03;156;1011;4024;1;126;6
2018-03-02;145;985;4045;1;111;7
2018-03-01;158;998;4063;1;118;8
2018-02-28;150;977;4072;1;111;9
2018-02-27;188;1004;4105;1;145;9
2018-02-26;183;978;4092;1;152;9
2018-02-25;158;934;4088;0;128;8
2018-02-24;131;914;4098;0;104;8
2018-02-23;150;917;4142;0;119;7
2018-02-22;134;939;4198;0;107;6
2018-02-21;165;940;4244;0;128;5
2018-02-20;154;925;4255;2;113;8
2018-02-19;147;966;4275;2;117;8
2018-02-18;136;961;4278;2;106;10
2018-02-17;145;973;4310;2;118;9
2018-02-16;162;976;4327;3;130;11
2018-02-15;142;992;4328;3;105;9
2018-02-14;136;1043;4379;3;104;7
2018-02-13;203;1111;4424;2;168;10
2018-02-12;147;1092;4384;2;109;8
2018-02-11;142;1137;4396;1;117;9
2018-02-10;154;1151;4423;1;113;5
2018-02-09;182;1150;4475;1;131;8
2018-02-08;201;1149;4526;1;153;7
2018-02-07;206;1136;4563;1;158;7
2018-02-06;188;1103;4589;1;145;9
2018-02-05;195;1075;4613;1;161;6
2018-02-04;165;1061;4608;1;134;5
2018-02-03;149;1058;4678;1;116;3
2018-02-02;176;1099;4655;1;135;5
2018-02-01;184;1100;4648;0;143;5
2018-01-31;172;1106;4599;0;128;5
2018-01-30;156;1152;4531;0;129;5
2018-01-29;176;1183;4475;0;135;8
2018-01-28;166;1192;4416;1;136;5
2018-01-27;193;1186;4379;1;150;2
2018-01-26;176;1152;4324;1;142;2
2018-01-25;188;1147;4288;1;152;2
2018-01-24;216;1139;4243;2;166;6
2018-01-23;198;1103;4177;2;166;3
2018-01-22;185;1097;4101;2;139;5
2018-01-21;170;1114;4037;2;139;7
2018-01-20;156;1101;3984;0;120;7
2018-01-19;173;1100;3958;1;133;5
2018-01-18;177;1112;3928;1;135;5
2018-01-17;168;1140;3881;0;126;4
2018-01-16;198;1200;3875;0;155;4
2018-01-15;193;1239;3795;0;140;6
2018-01-14;164;1281;3740;0;132;6
2018-01-13;169;1321;3692;0;128;6
2018-01-12;176;1344;3662;0;146;7
2018-01-11;207;1406;3596;0;168;6
2018-01-10;241;1336;3524;0;188;6
2018-01-09;235;1281;3422;0;183;6
2018-01-08;236;1186;3314;0;184;7
2018-01-07;220;1054;3200;0;173;9
2018-01-06;194;946;3108;0;159;8
2018-01-05;251;864;3027;0;217;9
2018-01-04;132;739;2894;0;101;10
2018-01-03;178;730;2899;0;146;9
2018-01-02;122;684;2857;0;99;9
2018-01-01;75;704;2854;0;61;8
2017-12-31;86;747;2872;0;71;10
2017-12-30;93;772;2897;1;78;11
2017-12-29;115;770;3004;1;91;9
2017-12-28;122;767;3074;1;89;9
2017-12-27;132;774;3095;1;104;8
2017-12-26;142;775;3082;1;106;12
2017-12-25;120;747;3071;1;91;11
2017-12-24;126;782;3050;1;93;13
2017-12-23;96;760;3049;1;75;13
2017-12-22;115;775;3063;1;85;12
2017-12-21;128;775;3085;1;94;12
2017-12-20;139;774;3099;2;104;11
2017-12-19;117;746;3088;2;85;11
2017-12-18;158;764;3106;3;125;11
2017-12-17;115;729;3055;3;81;15
2017-12-16;121;721;3076;2;95;14
2017-12-15;118;698;3098;0;81;12
2017-12-14;135;700;3113;0;96;9
2017-12-13;116;682;3110;0;90;8
2017-12-12;131;679;3110;0;97;8
2017-12-11;118;689;3100;1;80;7
2017-12-10;107;709;3119;1;78;9
2017-12-09;92;736;3136;1;70;7
2017-12-08;120;744;3164;2;81;8
2017-12-07;114;760;3199;2;83;8
2017-12-06;113;863;3212;1;78;8
2017-12-05;139;942;3249;2;105;8
2017-12-04;135;947;3229;2;100;9
2017-12-03;143;936;3203;2;101;10
2017-12-02;103;927;3193;2;79;13
2017-12-01;128;927;3214;2;97;13
2017-11-30;214;921;3223;1;179;11
2017-11-29;196;828;3133;1;169;10
2017-11-28;148;771;3067;0;120;13
2017-11-27;124;770;3038;0;90;11
2017-11-26;123;775;3053;0;95;13
2017-11-25;101;786;3038;0;79;14
2017-11-24;118;782;3050;0;91;14
2017-11-23;115;790;3051;1;94;13
2017-11-22;137;812;3044;1;108;15
2017-11-21;147;796;3020;1;107;12
2017-11-20;127;774;3007;1;95;10
2017-11-19;127;770;2996;1;101;12
2017-11-18;97;755;2986;1;79;10
2017-11-17;122;775;2993;1;98;10
2017-11-16;142;776;2983;1;116;9
2017-11-15;124;754;2958;2;84;11
2017-11-14;126;777;2973;2;98;10
2017-11-13;122;775;2959;2;90;12
2017-11-12;113;805;2944;2;89;11
2017-11-11;115;801;2946;2;98;10
2017-11-10;123;774;2945;2;91;8
2017-11-09;121;768;2943;1;94;9
2017-11-08;147;777;2927;1;120;11
2017-11-07;118;759;2903;1;81;9
2017-11-06;158;771;2906;1;120;14
2017-11-05;104;752;2863;1;83;13
2017-11-04;99;762;2885;1;80;14
2017-11-03;113;793;2909;1;85;12
2017-11-02;128;787;2930;2;95;11
2017-11-01;135;782;2936;2;98;10
2017-10-31;124;771;2932;1;90;10
2017-10-30;140;765;2931;1;104;17
2017-10-29;111;749;2886;2;93;12
2017-10-28;136;757;2881;2;113;10
2017-10-27;118;731;2851;0;87;9
2017-10-26;124;733;2872;0;99;5
2017-10-25;118;719;2867;0;89;7
2017-10-24;108;721;2872;0;75;9
2017-10-23;124;733;2871;0;91;8
2017-10-22;121;743;2840;1;84;6
2017-10-21;109;739;2842;1;82;7
2017-10-20;128;732;2851;2;97;5
2017-10-19;115;726;2842;1;83;6
2017-10-18;124;743;2866;0;98;7
2017-10-17;125;739;2873;0;86;6
2017-10-16;130;726;2898;0;94;10
2017-10-15;117;725;2881;0;84;7
2017-10-14;105;728;2890;0;83;8
2017-10-13;122;723;2891;1;96;9
2017-10-12;125;735;2881;1;93;7
2017-10-11;116;748;2867;1;88;9
2017-10-10;110;765;2874;2;74;10
2017-10-09;126;798;2882;1;93;11
2017-10-08;116;800;2853;1;81;13
2017-10-07;111;799;2850;2;78;11
2017-10-06;145;778;2855;1;102;9
2017-10-05;147;757;2848;1;110;7
2017-10-04;140;727;2829;1;115;6
2017-10-03;142;717;2798;2;109;9
2017-10-02;131;699;2760;2;104;10
2017-10-01;105;692;2719;1;85;11
2017-09-30;76;684;2693;1;60;11
2017-09-29;111;684;2724;1;84;12
2017-09-28;112;686;2721;0;72;11
2017-09-27;134;702;2690;0;105;10
2017-09-26;124;682;2667;0;92;14
2017-09-25;124;696;2650;1;96;14
2017-09-24;97;713;2611;1;74;14
2017-09-23;75;747;2603;1;58;12
2017-09-22;117;766;2620;0;87;13
2017-09-21;121;777;2616;0;87;12
2017-09-20;110;770;2603;0;82;10
2017-09-19;138;769;2619;0;105;10
2017-09-18;138;740;2595;0;107;8
2017-09-17;109;703;2515;0;93;8
2017-09-16;95;691;2488;0;79;7
2017-09-15;129;679;2490;0;91;8
2017-09-14;118;666;2479;0;80;7
2017-09-13;116;670;2459;0;82;8
2017-09-12;117;685;2458;0;84;7
2017-09-11;123;697;2438;0;89;7
2017-09-10;97;698;2414;0;71;6
2017-09-09;93;698;2411;0;77;7
2017-09-08;106;684;2413;1;79;9
2017-09-07;114;667;2419;1;84;7
2017-09-06;125;672;2434;1;98;9
2017-09-05;125;657;2424;1;94;8
2017-09-04;125;601;2416;1;89;10
2017-09-03;97;595;2386;1;80;6
2017-09-02;84;589;2368;0;65;5
2017-09-01;82;581;2382;0;59;7
2017-08-31;115;591;2403;0;94;3
2017-08-30;108;575;2384;0;87;4
2017-08-29;60;578;2405;0;41;7
2017-08-28;115;608;2461;0;85;9
2017-08-27;93;621;2444;0;81;6
2017-08-26;74;623;2456;0;56;7
2017-08-25;97;625;2506;0;67;12
2017-08-24;98;615;2553;0;70;4
2017-08-23;108;615;2587;0;85;4
2017-08-22;97;609;2603;0;77;5
2017-08-21;123;599;2601;0;96;7
2017-08-20;94;584;2572;0;74;6
2017-08-19;80;570;2561;1;57;5
2017-08-18;86;583;2591;1;66;8
2017-08-17;98;586;2613;1;77;4
2017-08-16;105;587;2639;1;83;8
2017-08-15;84;591;2640;1;52;9
2017-08-14;109;632;2668;1;89;7
2017-08-13;80;633;2664;1;64;6
2017-08-12;86;660;2694;1;64;8
2017-08-11;91;653;2713;1;72;10
2017-08-10;97;644;2731;1;75;8
2017-08-09;113;649;2729;1;82;11
2017-08-08;121;644;2758;1;94;12
2017-08-07;118;622;2744;1;90;11
2017-08-06;116;646;2736;1;82;12
2017-08-05;87;660;2726;0;66;12
2017-08-04;96;669;2754;0;66;11
2017-08-03;98;693;2758;0;75;10
2017-08-02;98;726;2771;0;73;11
2017-08-01;105;769;2758;0;70;9
2017-07-31;139;801;2748;0;108;10
2017-07-30;122;794;2705;0;100;10
2017-07-29;97;767;2704;1;76;11
2017-07-28;115;761;2689;1;87;12
2017-07-27;138;732;2667;2;105;9
2017-07-26;147;713;2650;2;115;8
2017-07-25;139;683;2611;1;110;8
2017-07-24;136;682;2562;1;106;10
2017-07-23;98;661;2517;1;77;9
2017-07-22;93;665;2512;1;68;10
2017-07-21;85;683;2546;1;61;8
2017-07-20;120;715;2584;2;85;9
2017-07-19;111;709;2583;1;89;9
2017-07-18;133;715;2583;1;109;9
2017-07-17;111;683;2554;1;80;9
2017-07-16;98;711;2552;1;83;11
2017-07-15;105;708;2557;1;83;12
2017-07-14;121;705;2554;1;97;6
2017-07-13;105;677;2539;1;84;9
2017-07-12;122;689;2547;1;85;8
2017-07-11;105;671;2534;1;76;6
2017-07-10;137;686;2532;1;108;9
2017-07-09;104;642;2473;1;76;10
2017-07-08;104;626;2469;1;75;4
2017-07-07;98;609;2476;1;75;3
2017-07-06;127;634;2486;1;99;4
2017-07-05;96;596;2478;1;73;7
2017-07-04;123;591;2501;2;86;7
2017-07-03;98;592;2480;1;68;7
2017-07-02;83;599;2480;1;62;9
2017-07-01;81;597;2495;0;60;7
2017-06-30;125;596;2532;0;86;8
2017-06-29;94;576;2532;0;69;9
2017-06-28;88;613;2549;0;67;13
2017-06-27;117;644;2580;0;81;13
2017-06-26;108;647;2591;0;76;11
2017-06-25;83;663;2582;0;71;13
2017-06-24;84;674;2596;0;62;11
2017-06-23;90;685;2643;0;74;13
2017-06-22;129;703;2644;1;101;14
2017-06-21;124;681;2623;1;101;14
2017-06-20;108;667;2628;1;87;11
2017-06-19;116;678;2619;1;89;12
2017-06-18;100;664;2631;1;81;14
2017-06-17;93;654;2633;1;73;14
2017-06-16;113;628;2666;2;86;14
2017-06-15;111;611;2688;2;80;14
2017-06-14;112;611;2709;2;87;12
2017-06-13;120;611;2733;2;97;12
2017-06-12;95;605;2745;1;73;10
2017-06-11;92;630;2766;1;73;9
2017-06-10;66;623;2821;2;53;12
2017-06-09;95;643;2898;2;72;9
2017-06-08;109;644;2945;2;77;10
2017-06-07;113;663;2967;2;82;10
2017-06-06;115;664;2981;1;83;12
2017-06-05;120;661;2988;2;87;10
2017-06-04;91;669;2986;2;64;12
2017-06-03;100;696;3006;2;70;11
2017-06-02;102;687;3046;2;80;9
2017-06-01;118;693;3055;2;88;11
2017-05-31;112;713;3046;2;93;11
2017-05-30;108;700;3012;0;87;11
2017-05-29;119;697;2994;0;92;11
2017-05-28;113;709;2998;0;92;9
2017-05-27;96;693;3014;0;70;11
2017-05-26;108;728;3063;1;82;11
2017-05-25;140;727;3085;1;108;13
2017-05-24;94;724;3069;1;73;11
2017-05-23;110;762;3107;2;83;11
2017-05-22;132;781;3114;3;111;12
2017-05-21;98;782;3116;3;73;10
2017-05-20;127;819;3121;3;94;9
2017-05-19;109;816;3141;3;81;11
2017-05-18;137;866;3170;3;99;15
2017-05-17;145;893;3169;2;102;13
2017-05-16;139;906;3185;2;96;9
2017-05-15;144;905;3165;2;112;12
2017-05-14;136;884;3132;2;107;11
2017-05-13;126;861;3110;2;90;9
2017-05-12;163;851;3136;2;116;14
2017-05-11;163;817;3105;2;140;16
2017-05-10;156;790;3063;3;122;14
2017-05-09;132;759;3036;3;108;12
2017-05-08;122;728;3018;3;96;14
2017-05-07;110;688;3008;2;87;13
2017-05-06;107;672;2996;1;80;11
2017-05-05;120;686;3030;1;82;12
2017-05-04;149;719;3042;1;111;16
2017-05-03;118;723;3035;1;96;15
2017-05-02;105;744;3027;1;77;13
2017-05-01;78;765;3014;0;58;11
2017-04-30;102;819;3031;0;74;10
2017-04-29;113;830;3050;0;88;7
2017-04-28;151;859;3042;1;97;8
2017-04-27;151;827;3046;1;115;9
2017-04-26;149;825;3035;1;110;10
2017-04-25;131;820;3015;0;108;11
2017-04-24;134;824;2977;1;106;11
2017-04-23;113;842;2952;1;83;8
2017-04-22;146;830;2956;1;121;7
2017-04-21;110;789;2922;2;75;8
2017-04-20;145;788;2927;2;116;9
2017-04-19;137;783;2896;2;108;10
2017-04-18;134;767;2882;2;104;7
2017-04-17;150;767;2892;2;117;9
2017-04-16;92;742;2854;2;75;8
2017-04-15;100;760;2880;1;82;8
2017-04-14;103;767;2905;1;82;7
2017-04-13;151;766;2906;1;121;7
2017-04-12;116;756;2874;1;96;8
2017-04-11;133;756;2880;1;101;9
2017-04-10;121;760;2878;1;103;13
2017-04-09;112;745;2864;1;87;12
2017-04-08;107;717;2876;2;87;11
2017-04-07;105;697;2878;2;78;10
2017-04-06;135;711;2870;1;109;7
2017-04-05;118;683;2850;1;88;7
2017-04-04;138;702;2856;2;111;7
2017-04-03;114;699;2829;2;83;9
2017-04-02;80;699;2830;1;67;9
2017-04-01;90;709;2851;1;69;9
2017-03-31;118;726;2879;1;98;9
2017-03-30;105;720;2876;0;82;9
2017-03-29;134;725;2904;0;102;7
2017-03-28;139;700;2916;0;110;6
2017-03-27;112;677;2900;0;87;9
2017-03-26;97;685;2890;0;65;11
2017-03-25;110;730;2921;0;87;10
2017-03-24;121;718;2934;0;90;11
2017-03-23;107;724;2970;0;84;12
2017-03-22;106;753;3000;0;85;13
2017-03-21;117;746;3014;0;88;11
2017-03-20;114;744;3009;1;92;14
2017-03-19;137;752;3015;1;109;15
2017-03-18;103;739;3010;1;80;13
2017-03-17;112;747;3025;1;90;13
2017-03-16;135;755;3032;2;102;15
2017-03-15;106;739;3044;2;83;14
2017-03-14;116;732;3076;2;94;14
2017-03-13;127;732;3070;2;96;12
2017-03-12;121;731;3052;2;95;12
2017-03-11;118;723;3073;2;82;14
2017-03-10;128;719;3082;2;97;15
2017-03-09;118;709;3088;1;87;14
2017-03-08;104;716;3112;1;76;13
2017-03-07;123;736;3138;1;85;13
2017-03-06;131;753;3132;2;87;14
2017-03-05;110;778;3144;2;87;15
2017-03-04;119;791;3158;2;85;13
2017-03-03;113;777;3187;1;84;14
2017-03-02;118;792;3216;1;95;15
2017-03-01;128;800;3214;2;94;16
2017-02-28;138;833;3222;2;109;18
2017-02-27;150;843;3218;2;113;18
2017-02-26;126;821;3204;2;90;16
2017-02-25;105;807;3224;2;78;15
2017-02-24;124;828;3264;2;95;17
2017-02-23;133;841;3277;2;97;18
2017-02-22;176;831;3293;3;127;19
2017-02-21;156;796;3271;1;116;18
2017-02-20;128;796;3259;1;96;15
2017-02-19;114;813;3242;1;86;16
2017-02-18;122;813;3230;1;89;13
2017-02-17;144;802;3245;2;106;14
2017-02-16;125;812;3243;1;88;15
2017-02-15;128;815;3270;0;95;14
2017-02-14;160;832;3292;0;105;12
2017-02-13;156;832;3295;1;116;12
2017-02-12;126;825;3272;0;87;15
2017-02-11;115;812;3314;2;88;13
2017-02-10;151;828;3347;2;110;11
2017-02-09;127;819;3343;2;90;13
2017-02-08;151;841;3338;3;113;12
2017-02-07;145;843;3319;4;110;15
2017-02-06;146;834;3292;3;109;14
2017-02-05;105;826;3244;2;80;12
2017-02-04;126;853;3229;2;94;13
2017-02-03;144;863;3230;3;98;14
2017-02-02;146;873;3233;2;107;15
2017-02-01;153;882;3233;2;115;14
2017-01-31;148;877;3203;3;104;14
2017-01-30;146;882;3144;5;105;17
2017-01-29;143;884;3073;4;96;17
2017-01-28;143;893;3030;2;102;14
2017-01-27;160;871;3006;1;109;14
2017-01-26;156;830;2982;1;112;15
2017-01-25;153;821;2945;1;111;14
2017-01-24;149;809;2925;1;102;13
2017-01-23;145;823;2901;1;100;15
2017-01-22;148;841;2872;2;104;15
2017-01-21;118;845;2846;0;87;15
2017-01-20;117;850;2847;0;81;15
2017-01-19;147;910;2870;0;119;18
2017-01-18;133;917;2817;0;96;15
2017-01-17;150;931;2813;1;124;14
2017-01-16;159;896;2758;2;120;15
2017-01-15;140;874;2729;1;108;17
2017-01-14;126;845;2698;3;102;16
2017-01-13;170;813;2701;3;136;19
2017-01-12;173;744;2651;3;134;16
2017-01-11;142;705;2607;3;117;14
2017-01-10;120;689;2572;3;82;13
2017-01-09;132;713;2551;3;107;11
2017-01-08;109;696;2496;2;80;11
2017-01-07;95;658;2488;2;64;13
2017-01-06;91;625;2492;2;67;12
2017-01-05;133;610;2492;2;99;12
2017-01-04;133;587;2477;2;102;13
2017-01-03;136;574;2466;2;103;14
2017-01-02;120;544;2433;2;89;11
2017-01-01;62;545;2402;2;47;10
2016-12-31;53;583;2440;2;42;12
2016-12-30;72;617;2482;2;49;12
2016-12-29;107;640;2495;2;75;11
2016-12-28;113;653;2511;2;87;12
2016-12-27;96;673;2505;2;71;16
2016-12-26;117;665;2509;2;90;14
2016-12-25;108;669;2482;2;81;12
2016-12-24;97;658;2473;2;80;13
2016-12-23;97;672;2452;1;74;13
2016-12-22;113;672;2460;1;87;10
2016-12-21;136;685;2460;1;103;10
2016-12-20;91;670;2443;1;68;13
2016-12-19;124;693;2433;2;98;14
2016-12-18;90;682;2398;2;69;11
2016-12-17;112;674;2399;3;86;12
2016-12-16;99;639;2376;2;78;12
2016-12-15;120;634;2388;2;104;12
2016-12-14;119;596;2357;4;92;11
2016-12-13;122;572;2331;4;91;10
2016-12-12;111;567;2298;2;83;11
2016-12-11;83;571;2277;1;64;10
2016-12-10;72;582;2293;1;56;12
2016-12-09;96;587;2301;1;74;12
2016-12-08;91;590;2286;0;69;12
2016-12-07;92;605;2283;0;70;14
2016-12-06;106;599;2287;0;79;14
2016-12-05;115;619;2267;0;87;15
2016-12-04;90;610;2229;0;74;12
2016-12-03;75;610;2223;1;62;12
2016-12-02;103;610;2238;1;80;13
2016-12-01;100;601;2229;2;77;15
2016-11-30;85;583;2235;3;62;14
2016-11-29;124;602;2238;5;89;12
2016-11-28;110;598;2188;3;82;13
2016-11-27;100;604;2147;3;71;13
2016-11-26;86;589;2119;3;70;12
2016-11-25;95;583;2111;2;73;14
2016-11-24;80;582;2119;2;57;15
2016-11-23;110;585;2133;1;76;16
2016-11-22;120;598;2111;1;91;14
2016-11-21;109;585;2073;2;76;16
2016-11-20;89;570;2046;2;60;14
2016-11-19;91;572;2023;1;68;13
2016-11-18;100;565;2012;1;78;14
2016-11-17;91;571;1989;1;65;16
2016-11-16;121;573;1996;1;92;15
2016-11-15;99;537;1960;3;68;13
2016-11-14;92;537;1950;1;68;12
2016-11-13;84;544;1928;0;59;10
2016-11-12;86;541;1913;0;65;9
2016-11-11;106;526;1910;0;78;9
2016-11-10;97;514;1903;0;68;9
2016-11-09;78;524;1890;0;57;8
2016-11-08;90;538;1904;0;68;10
2016-11-07;101;555;1875;0;77;9
2016-11-06;69;542;1853;1;56;9
2016-11-05;73;523;1842;2;55;8
2016-11-04;85;510;1847;2;69;8
2016-11-03;99;488;1852;2;83;8
2016-11-02;91;471;1835;2;70;9
2016-11-01;108;484;1827;3;88;9
2016-10-31;81;470;1789;1;62;9
2016-10-30;57;461;1774;1;38;7
2016-10-29;63;478;1779;1;45;6
2016-10-28;62;481;1796;0;40;7
2016-10-27;88;479;1821;0;68;8
2016-10-26;102;468;1811;1;75;7
2016-10-25;99;444;1791;0;72;6
2016-10-24;75;443;1768;0;57;5
2016-10-23;78;442;1747;0;57;7
2016-10-22;68;442;1748;0;53;7
2016-10-21;54;435;1748;0;37;8
2016-10-20;75;445;1779;0;54;6
2016-10-19;74;449;1781;0;55;7
2016-10-18;85;461;1784;0;76;8
2016-10-17;73;444;1756;0;57;9
2016-10-16;70;457;1742;0;57;7
2016-10-15;55;436;1736;1;44;7
2016-10-14;62;451;1740;2;50;8
2016-10-13;75;447;1740;2;56;7
2016-10-12;85;453;1741;2;62;6
2016-10-11;77;468;1733;2;57;6
2016-10-10;91;481;1723;1;69;8
2016-10-09;56;470;1704;1;45;7
2016-10-08;81;473;1709;3;60;7
2016-10-07;70;460;1697;1;46;8
2016-10-06;81;450;1713;2;61;7
2016-10-05;94;449;1718;2;76;6
2016-10-04;88;444;1687;2;72;6
2016-10-03;77;431;1663;2;56;7
2016-10-02;61;428;1662;2;46;7
2016-10-01;58;432;1670;2;47;8
2016-09-30;58;419;1671;3;42;8
2016-09-29;83;441;1679;2;62;7
2016-09-28;87;431;1659;1;68;7
2016-09-27;75;431;1644;1;60;9
2016-09-26;75;427;1630;1;63;9
2016-09-25;64;424;1593;1;52;8
2016-09-24;51;420;1590;2;38;8
2016-09-23;74;426;1598;2;55;9
2016-09-22;68;419;1565;2;52;8
2016-09-21;87;411;1552;2;68;6
2016-09-20;67;391;1524;2;54;7
2016-09-19;76;397;1501;2;55;8
2016-09-18;62;399;1470;2;46;9
2016-09-17;57;398;1463;2;45;7
2016-09-16;66;403;1453;2;53;9
2016-09-15;61;401;1437;2;46;8
2016-09-14;67;404;1423;2;45;6
2016-09-13;76;420;1435;2;61;6
2016-09-12;72;425;1402;2;52;6
2016-09-11;62;413;1381;2;54;6
2016-09-10;59;409;1344;2;48;6
2016-09-09;60;414;1330;2;48;7
2016-09-08;65;422;1319;3;48;7
2016-09-07;84;424;1309;3;59;6
2016-09-06;86;414;1292;2;67;6
2016-09-05;61;391;1242;2;42;7
2016-09-04;65;403;1222;2;50;6
2016-09-03;68;397;1201;2;56;6
2016-09-02;72;370;1186;2;50;8
2016-09-01;66;368;1168;0;53;9
2016-08-31;67;364;1139;0;46;9
2016-08-30;60;339;1132;0;43;8
2016-08-29;72;334;1107;0;54;6
2016-08-28;65;321;1071;0;51;5
2016-08-27;42;303;1050;2;28;6
2016-08-26;73;299;1054;3;51;8
2016-08-25;63;284;1026;3;50;7
2016-08-24;36;274;998;3;24;7
2016-08-23;50;288;994;4;40;6
2016-08-22;57;281;979;5;40;5
2016-08-21;48;300;960;3;32;6
2016-08-20;39;295;958;1;28;6
2016-08-19;56;302;962;1;37;6
2016-08-18;52;285;951;0;38;6
2016-08-17;54;286;940;0;41;7
2016-08-16;48;281;940;0;32;7
2016-08-15;71;288;947;0;49;4
2016-08-14;53;281;918;0;38;4
2016-08-13;45;258;905;0;34;4
2016-08-12;34;246;897;0;23;4
2016-08-11;50;251;902;0;35;5
2016-08-10;46;254;904;0;35;6
2016-08-09;50;249;906;0;39;7
2016-08-08;58;233;888;0;44;6
2016-08-07;24;226;857;0;15;5
2016-08-06;31;231;863;0;20;5
2016-08-05;40;231;859;0;24;5
2016-08-04;50;232;856;1;40;5
2016-08-03;41;227;843;2;33;6
2016-08-02;34;214;837;2;23;8
2016-08-01;48;212;830;1;41;6
2016-07-31;29;190;802;1;23;6
2016-07-30;27;194;804;1;17;7
2016-07-29;40;197;815;1;31;5
2016-07-28;43;195;816;1;29;5
2016-07-27;36;198;797;1;26;6
2016-07-26;32;202;791;1;23;6
